createdAt,value
2022-09-16T00:01:20.466Z,11.80
2022-09-16T00:03:49.284Z,11.80
2022-09-16T00:06:22.083Z,11.80
2022-09-16T00:08:51.430Z,11.90
2022-09-16T00:11:21.511Z,11.90
2022-09-16T00:13:50.079Z,11.90
2022-09-16T00:16:21.502Z,11.90
2022-09-16T00:18:50.644Z,11.90
2022-09-16T00:21:19.228Z,11.90
2022-09-16T00:23:47.773Z,11.80
2022-09-16T00:26:16.341Z,11.80
2022-09-16T00:28:49.011Z,11.80
2022-09-16T00:31:18.219Z,11.80
2022-09-16T00:33:47.153Z,11.90
2022-09-16T00:36:17.685Z,11.90
2022-09-16T00:38:46.724Z,11.90
2022-09-16T00:41:19.158Z,11.90
2022-09-16T00:43:56.417Z,11.90
2022-09-16T00:46:31.568Z,11.90
2022-09-16T00:49:05.169Z,11.90
2022-09-16T00:51:34.513Z,11.80
2022-09-16T00:54:05.559Z,11.80
2022-09-16T00:56:38.705Z,11.90
2022-09-16T00:59:15.292Z,11.80
2022-09-16T01:01:44.951Z,11.90
2022-09-16T01:04:17.868Z,11.80
2022-09-16T01:06:46.606Z,11.90
2022-09-16T01:09:15.308Z,11.90
2022-09-16T01:11:43.824Z,11.80
2022-09-16T01:14:32.446Z,11.80
2022-09-16T01:17:08.334Z,11.80
2022-09-16T01:19:55.389Z,11.80
2022-09-16T01:22:39.712Z,11.70
2022-09-16T01:25:18.626Z,11.70
2022-09-16T01:28:20.520Z,11.60
2022-09-16T01:30:58.985Z,11.50
2022-09-16T01:33:38.383Z,11.40
2022-09-16T01:36:34.901Z,11.40
2022-09-16T01:39:16.315Z,11.30
2022-09-16T01:41:57.383Z,11.30
2022-09-16T01:44:33.873Z,11.30
2022-09-16T01:47:08.793Z,11.20
2022-09-16T01:49:45.425Z,11.20
2022-09-16T01:52:23.348Z,11.20
2022-09-16T01:55:00.496Z,11.20
2022-09-16T01:57:34.751Z,11.30
2022-09-16T02:00:07.777Z,11.30
2022-09-16T02:02:43.223Z,11.30
2022-09-16T02:05:16.321Z,11.40
2022-09-16T02:07:52.145Z,11.40
2022-09-16T02:10:25.995Z,11.40
2022-09-16T02:13:00.110Z,11.40
2022-09-16T02:15:31.289Z,11.40
2022-09-16T02:18:05.619Z,11.40
2022-09-16T02:20:39.717Z,11.50
2022-09-16T02:23:12.085Z,11.50
2022-09-16T02:25:43.547Z,11.50
2022-09-16T02:28:17.252Z,11.50
2022-09-16T02:30:50.217Z,11.50
2022-09-16T02:33:21.836Z,11.60
2022-09-16T02:35:55.367Z,11.60
2022-09-16T02:38:27.820Z,11.60
2022-09-16T02:40:58.807Z,11.70
2022-09-16T02:43:28.994Z,11.70
2022-09-16T02:46:08.458Z,11.70
2022-09-16T02:48:47.645Z,11.70
2022-09-16T02:51:25.577Z,11.80
2022-09-16T02:53:59.905Z,11.70
2022-09-16T02:56:32.569Z,11.70
2022-09-16T02:59:03.926Z,11.70
2022-09-16T03:01:34.756Z,11.70
2022-09-16T03:04:05.272Z,11.70
2022-09-16T03:06:36.255Z,11.70
2022-09-16T03:09:09.475Z,11.60
2022-09-16T03:12:07.101Z,11.60
2022-09-16T03:14:59.054Z,11.60
2022-09-16T03:17:48.279Z,11.50
2022-09-16T03:20:28.822Z,11.50
2022-09-16T03:23:05.466Z,11.50
2022-09-16T03:25:44.158Z,11.50
2022-09-16T03:28:17.055Z,11.40
2022-09-16T03:30:53.335Z,11.40
2022-09-16T03:33:28.053Z,11.40
2022-09-16T03:36:01.242Z,11.40
2022-09-16T03:38:30.199Z,11.40
2022-09-16T03:40:59.408Z,11.40
2022-09-16T03:43:27.915Z,11.40
2022-09-16T03:45:56.467Z,11.40
2022-09-16T03:48:25.022Z,11.50
2022-09-16T03:50:53.558Z,11.40
2022-09-16T03:53:23.447Z,11.40
2022-09-16T03:55:51.916Z,11.40
2022-09-16T03:58:20.788Z,11.50
2022-09-16T04:00:52.304Z,11.40
2022-09-16T04:03:21.188Z,11.50
2022-09-16T04:05:54.039Z,11.50
2022-09-16T04:08:24.904Z,11.50
2022-09-16T04:10:57.135Z,11.40
2022-09-16T04:13:25.819Z,11.40
2022-09-16T04:15:54.429Z,11.40
2022-09-16T04:18:23.477Z,11.30
2022-09-16T04:20:52.403Z,11.20
2022-09-16T04:23:20.902Z,11.20
2022-09-16T04:25:56.831Z,11.10
2022-09-16T04:28:25.629Z,11.10
2022-09-16T04:30:54.460Z,11.00
2022-09-16T04:33:23.260Z,11.00
2022-09-16T04:35:51.763Z,10.90
2022-09-16T04:38:20.283Z,10.80
2022-09-16T04:40:48.810Z,10.80
2022-09-16T04:43:18.670Z,10.80
2022-09-16T04:45:47.276Z,10.80
2022-09-16T04:48:17.350Z,10.70
2022-09-16T04:50:45.979Z,10.70
2022-09-16T04:53:14.526Z,10.70
2022-09-16T04:55:43.080Z,10.60
2022-09-16T04:58:11.837Z,10.60
2022-09-16T05:00:42.077Z,10.60
2022-09-16T05:03:10.657Z,10.60
2022-09-16T05:05:39.299Z,10.60
2022-09-16T05:08:08.042Z,10.70
2022-09-16T05:10:36.568Z,10.70
2022-09-16T05:13:05.126Z,10.70
2022-09-16T05:15:35.408Z,10.70
2022-09-16T05:18:05.336Z,10.60
2022-09-16T05:20:33.948Z,10.50
2022-09-16T05:23:02.487Z,10.50
2022-09-16T05:25:31.200Z,10.50
2022-09-16T05:28:01.481Z,10.50
2022-09-16T05:30:30.076Z,10.40
2022-09-16T05:32:58.712Z,10.40
2022-09-16T05:35:30.086Z,10.40
2022-09-16T05:37:58.871Z,10.40
2022-09-16T05:40:29.164Z,10.40
2022-09-16T05:42:57.842Z,10.40
2022-09-16T05:45:31.467Z,10.40
2022-09-16T05:48:01.131Z,10.40
2022-09-16T05:50:31.184Z,10.40
2022-09-16T05:53:00.023Z,10.40
2022-09-16T05:55:28.681Z,10.40
2022-09-16T05:57:57.183Z,10.40
2022-09-16T06:00:25.798Z,10.40
2022-09-16T06:02:54.316Z,10.40
2022-09-16T06:05:22.868Z,10.50
2022-09-16T06:07:57.228Z,10.50
2022-09-16T06:10:26.541Z,10.60
2022-09-16T06:12:55.864Z,10.60
2022-09-16T06:15:24.409Z,10.50
2022-09-16T06:17:53.166Z,10.60
2022-09-16T06:20:22.377Z,10.60
2022-09-16T06:22:52.883Z,10.60
2022-09-16T06:25:21.544Z,10.60
2022-09-16T06:27:50.165Z,10.60
2022-09-16T06:30:19.137Z,10.60
2022-09-16T06:32:47.679Z,10.60
2022-09-16T06:35:16.367Z,10.70
2022-09-16T06:37:44.929Z,10.70
2022-09-16T06:40:14.891Z,10.70
2022-09-16T06:42:43.661Z,10.80
2022-09-16T06:45:12.583Z,10.80
2022-09-16T06:47:41.132Z,10.90
2022-09-16T06:50:10.383Z,11.00
2022-09-16T06:52:38.934Z,11.10
2022-09-16T06:55:08.408Z,11.20
2022-09-16T06:57:38.392Z,11.20
2022-09-16T07:00:08.409Z,11.30
2022-09-16T07:02:37.251Z,11.40
2022-09-16T07:05:06.372Z,11.60
2022-09-16T07:07:36.656Z,11.70
2022-09-16T07:10:05.474Z,11.80
2022-09-16T07:12:34.100Z,11.90
2022-09-16T07:15:04.144Z,12.00
2022-09-16T07:17:32.902Z,12.00
2022-09-16T07:20:01.537Z,12.20
2022-09-16T07:22:32.628Z,12.50
2022-09-16T07:25:01.156Z,12.80
2022-09-16T07:27:32.100Z,12.90
2022-09-16T07:30:02.707Z,12.90
2022-09-16T07:32:34.469Z,12.90
2022-09-16T07:35:03.423Z,12.70
2022-09-16T07:37:32.107Z,12.60
2022-09-16T07:40:01.057Z,12.50
2022-09-16T07:42:30.784Z,12.50
2022-09-16T07:44:59.621Z,12.60
2022-09-16T07:47:28.106Z,12.60
2022-09-16T07:49:58.204Z,12.70
2022-09-16T07:52:29.581Z,12.70
2022-09-16T07:54:58.146Z,12.80
2022-09-16T07:57:26.763Z,12.80
2022-09-16T07:59:55.339Z,12.90
2022-09-16T08:02:24.175Z,13.00
2022-09-16T08:04:52.839Z,13.10
2022-09-16T08:07:22.936Z,13.10
2022-09-16T08:09:51.432Z,13.20
2022-09-16T08:12:21.681Z,13.20
2022-09-16T08:14:50.229Z,13.30
2022-09-16T08:17:18.821Z,13.40
2022-09-16T08:19:47.408Z,13.70
2022-09-16T08:22:17.350Z,13.70
2022-09-16T08:24:47.257Z,13.60
2022-09-16T08:27:15.981Z,13.60
2022-09-16T08:29:44.598Z,13.70
2022-09-16T08:32:13.138Z,13.70
2022-09-16T08:34:41.997Z,13.80
2022-09-16T08:37:10.546Z,14.00
2022-09-16T08:39:39.168Z,13.90
2022-09-16T08:42:38.171Z,14.20
2022-09-16T08:45:21.179Z,14.40
2022-09-16T08:48:03.092Z,14.60
2022-09-16T08:50:35.085Z,14.70
2022-09-16T08:53:07.501Z,14.70
2022-09-16T08:55:41.179Z,14.70
2022-09-16T08:58:16.737Z,14.60
2022-09-16T09:00:47.095Z,14.60
2022-09-16T09:03:23.549Z,14.70
2022-09-16T09:05:54.441Z,14.70
2022-09-16T09:08:34.080Z,14.70
2022-09-16T09:11:11.647Z,14.80
2022-09-16T09:13:59.742Z,14.70
2022-09-16T09:16:37.959Z,14.70
2022-09-16T09:19:18.220Z,14.90
2022-09-16T09:21:57.187Z,15.00
2022-09-16T09:24:40.023Z,15.10
2022-09-16T09:27:16.302Z,15.20
2022-09-16T09:29:55.195Z,15.50
2022-09-16T09:32:48.514Z,15.90
2022-09-16T09:35:32.368Z,15.80
2022-09-16T09:38:37.234Z,15.60
2022-09-16T09:41:11.041Z,15.70
2022-09-16T09:43:43.162Z,15.50
2022-09-16T09:46:19.269Z,15.60
2022-09-16T09:48:51.716Z,15.80
2022-09-16T09:51:28.802Z,16.00
2022-09-16T09:54:02.854Z,16.00
2022-09-16T09:56:35.928Z,16.00
2022-09-16T09:59:13.770Z,16.10
2022-09-16T10:01:43.741Z,16.10
2022-09-16T10:04:15.607Z,16.00
2022-09-16T10:06:46.012Z,16.10
2022-09-16T10:09:17.090Z,16.10
2022-09-16T10:11:49.787Z,16.00
2022-09-16T10:14:25.737Z,15.50
2022-09-16T10:16:56.546Z,15.30
2022-09-16T10:19:27.150Z,15.10
2022-09-16T10:21:57.631Z,15.00
2022-09-16T10:24:32.739Z,15.10
2022-09-16T10:27:03.064Z,15.10
2022-09-16T10:29:31.913Z,15.30
2022-09-16T10:32:06.984Z,15.30
2022-09-16T10:34:39.767Z,15.60
2022-09-16T10:37:17.917Z,15.90
2022-09-16T10:39:52.319Z,16.20
2022-09-16T10:42:23.847Z,16.50
2022-09-16T10:44:54.745Z,16.90
2022-09-16T10:47:27.317Z,17.30
2022-09-16T10:49:58.170Z,17.70
2022-09-16T10:52:29.692Z,18.00
2022-09-16T10:54:58.805Z,18.20
2022-09-16T10:57:29.930Z,18.20
2022-09-16T11:00:00.925Z,18.10
2022-09-16T11:02:49.232Z,17.70
2022-09-16T11:05:26.096Z,17.50
2022-09-16T11:08:06.897Z,17.60
2022-09-16T11:10:43.296Z,18.00
2022-09-16T11:13:23.315Z,17.90
2022-09-16T11:16:10.548Z,18.00
2022-09-16T11:18:55.046Z,17.60
2022-09-16T11:21:37.517Z,17.30
2022-09-16T11:24:23.334Z,16.90
2022-09-16T11:27:00.943Z,16.90
2022-09-16T11:29:49.076Z,16.80
2022-09-16T11:32:24.206Z,16.70
2022-09-16T11:35:09.496Z,16.70
2022-09-16T11:37:44.299Z,16.80
2022-09-16T11:40:26.943Z,16.90
2022-09-16T11:43:08.204Z,17.00
2022-09-16T11:45:47.463Z,17.30
2022-09-16T11:48:35.964Z,17.50
2022-09-16T11:51:13.417Z,17.80
2022-09-16T11:54:11.837Z,18.10
2022-09-16T11:56:45.600Z,18.10
2022-09-16T11:59:22.645Z,18.20
2022-09-16T12:01:56.091Z,18.30
2022-09-16T12:04:28.574Z,18.50
2022-09-16T12:07:03.773Z,18.60
2022-09-16T12:09:39.885Z,18.80
2022-09-16T12:12:14.396Z,18.60
2022-09-16T12:14:46.539Z,18.50
2022-09-16T12:17:20.783Z,18.50
2022-09-16T12:19:53.542Z,18.80
2022-09-16T12:22:27.765Z,18.90
2022-09-16T12:25:03.884Z,19.20
2022-09-16T12:27:42.189Z,19.10
2022-09-16T12:30:17.505Z,19.20
2022-09-16T12:32:57.708Z,19.20
2022-09-16T12:35:33.362Z,18.90
2022-09-16T12:38:03.721Z,17.80
2022-09-16T12:40:42.595Z,15.80
2022-09-16T12:43:39.200Z,14.90
2022-09-16T12:46:40.136Z,14.70
2022-09-16T12:49:30.992Z,15.10
2022-09-16T12:52:25.334Z,15.80
2022-09-16T12:55:35.102Z,16.20
2022-09-16T12:58:30.090Z,16.80
2022-09-16T13:01:08.956Z,17.30
2022-09-16T13:03:42.794Z,17.50
2022-09-16T13:06:22.750Z,17.40
2022-09-16T13:08:52.321Z,17.60
2022-09-16T13:12:24.027Z,17.90
2022-09-16T13:14:23.237Z,17.90
2022-09-16T13:16:56.364Z,18.10
2022-09-16T13:19:42.385Z,18.10
2022-09-16T13:22:22.536Z,17.60
2022-09-16T13:24:56.224Z,17.60
2022-09-16T13:27:34.418Z,17.40
2022-09-16T13:30:26.706Z,17.10
2022-09-16T13:33:04.170Z,16.90
2022-09-16T13:35:42.284Z,16.50
2022-09-16T13:38:27.037Z,15.80
2022-09-16T13:41:00.257Z,15.10
2022-09-16T13:43:36.180Z,14.20
2022-09-16T13:46:10.904Z,13.30
2022-09-16T13:48:45.772Z,13.00
2022-09-16T13:51:20.346Z,13.60
2022-09-16T13:53:51.583Z,14.30
2022-09-16T13:56:40.672Z,15.00
2022-09-16T13:59:22.261Z,15.90
2022-09-16T14:02:00.467Z,16.50
2022-09-16T14:04:45.808Z,16.90
2022-09-16T14:07:29.728Z,17.30
2022-09-16T14:10:04.407Z,17.50
2022-09-16T14:12:45.140Z,17.20
2022-09-16T14:15:16.739Z,16.30
2022-09-16T14:17:51.470Z,15.50
2022-09-16T14:20:23.248Z,15.10
2022-09-16T14:23:02.861Z,15.00
2022-09-16T14:25:34.985Z,14.40
2022-09-16T14:28:25.865Z,14.30
2022-09-16T14:30:58.140Z,14.50
2022-09-16T14:33:31.338Z,14.90
2022-09-16T14:36:01.440Z,15.40
2022-09-16T14:38:45.570Z,15.90
2022-09-16T14:41:23.524Z,16.20
2022-09-16T14:43:53.084Z,16.30
2022-09-16T14:46:23.135Z,16.20
2022-09-16T14:48:51.940Z,16.20
2022-09-16T14:51:24.502Z,16.30
2022-09-16T14:54:13.608Z,16.50
2022-09-16T14:56:42.489Z,16.50
2022-09-16T14:59:13.876Z,16.70
2022-09-16T15:01:44.207Z,16.80
2022-09-16T15:04:22.108Z,16.80
2022-09-16T15:06:56.020Z,16.70
2022-09-16T15:09:29.791Z,16.90
2022-09-16T15:12:00.914Z,16.90
2022-09-16T15:14:30.045Z,17.10
2022-09-16T15:17:03.509Z,17.10
2022-09-16T15:19:36.429Z,17.10
2022-09-16T15:22:09.106Z,17.10
2022-09-16T15:24:42.082Z,17.20
2022-09-16T15:27:11.209Z,17.50
2022-09-16T15:29:55.455Z,17.60
2022-09-16T15:32:28.506Z,17.70
2022-09-16T15:35:12.622Z,17.70
2022-09-16T15:37:41.398Z,17.30
2022-09-16T15:40:25.768Z,17.10
2022-09-16T15:43:18.573Z,16.40
2022-09-16T15:45:59.758Z,15.20
2022-09-16T15:48:33.035Z,15.10
2022-09-16T15:51:06.730Z,14.90
2022-09-16T15:53:45.697Z,14.70
2022-09-16T15:56:29.867Z,14.60
2022-09-16T15:59:01.423Z,15.00
2022-09-16T16:01:50.974Z,15.20
2022-09-16T16:04:29.159Z,15.50
2022-09-16T16:06:59.962Z,15.70
2022-09-16T16:09:38.773Z,15.80
2022-09-16T16:12:10.556Z,15.60
2022-09-16T16:14:40.225Z,15.60
2022-09-16T16:17:13.912Z,15.60
2022-09-16T16:19:46.243Z,15.50
2022-09-16T16:22:15.990Z,15.40
2022-09-16T16:24:45.479Z,15.60
2022-09-16T16:27:14.265Z,15.70
2022-09-16T16:29:42.782Z,15.70
2022-09-16T16:32:13.281Z,15.70
2022-09-16T16:34:45.042Z,15.70
2022-09-16T16:37:40.214Z,15.70
2022-09-16T16:40:07.048Z,15.90
2022-09-16T16:42:35.774Z,16.10
2022-09-16T16:45:04.629Z,16.00
2022-09-16T16:47:33.243Z,15.90
2022-09-16T16:50:03.236Z,15.80
2022-09-16T16:52:31.839Z,15.70
2022-09-16T16:55:00.974Z,15.60
2022-09-16T16:57:30.508Z,15.50
2022-09-16T16:59:59.075Z,15.40
2022-09-16T17:02:27.919Z,15.40
2022-09-16T17:04:56.605Z,15.30
2022-09-16T17:07:27.687Z,15.10
2022-09-16T17:09:58.698Z,15.00
2022-09-16T17:12:27.980Z,15.00
2022-09-16T17:14:56.538Z,15.00
2022-09-16T17:17:29.102Z,15.00
2022-09-16T17:19:59.988Z,15.00
2022-09-16T17:22:29.927Z,15.00
2022-09-16T17:24:58.604Z,15.00
2022-09-16T17:27:28.010Z,14.80
2022-09-16T17:29:56.700Z,14.60
2022-09-16T17:32:25.374Z,14.50
2022-09-16T17:34:54.002Z,14.30
2022-09-16T17:37:22.530Z,14.20
2022-09-16T17:39:52.476Z,14.20
2022-09-16T17:42:21.105Z,14.10
2022-09-16T17:44:49.656Z,14.00
2022-09-16T17:47:18.373Z,13.90
2022-09-16T17:49:47.307Z,13.90
2022-09-16T17:52:15.913Z,13.80
2022-09-16T17:54:44.473Z,13.70
2022-09-16T17:57:14.345Z,13.60
2022-09-16T17:59:42.891Z,13.50
2022-09-16T18:02:12.151Z,13.50
2022-09-16T18:04:43.082Z,13.40
2022-09-16T18:07:11.852Z,13.40
2022-09-16T18:09:40.605Z,13.40
2022-09-16T18:12:09.317Z,13.40
2022-09-16T18:14:39.467Z,13.30
2022-09-16T18:17:08.099Z,13.30
2022-09-16T18:19:36.907Z,13.40
2022-09-16T18:22:05.496Z,13.40
2022-09-16T18:24:34.018Z,13.50
2022-09-16T18:27:02.756Z,13.50
2022-09-16T18:29:31.588Z,13.50
2022-09-16T18:32:01.680Z,13.50
2022-09-16T18:34:33.645Z,13.40
2022-09-16T18:37:02.688Z,13.20
2022-09-16T18:39:31.641Z,12.90
2022-09-16T18:42:00.217Z,12.60
2022-09-16T18:44:28.996Z,12.40
2022-09-16T18:46:57.525Z,12.30
2022-09-16T18:49:29.254Z,12.30
2022-09-16T18:51:58.535Z,12.30
2022-09-16T18:54:29.175Z,12.20
2022-09-16T18:56:59.179Z,12.20
2022-09-16T18:59:31.048Z,12.20
2022-09-16T19:02:02.676Z,12.10
2022-09-16T19:04:38.724Z,12.10
2022-09-16T19:07:09.230Z,12.10
2022-09-16T19:09:39.782Z,12.10
2022-09-16T19:12:11.102Z,12.10
2022-09-16T19:14:41.005Z,12.20
2022-09-16T19:17:09.818Z,12.00
2022-09-16T19:19:39.912Z,11.80
2022-09-16T19:22:08.542Z,11.70
2022-09-16T19:24:37.360Z,11.70
2022-09-16T19:27:06.066Z,11.70
2022-09-16T19:29:34.632Z,11.60
2022-09-16T19:32:03.350Z,11.50
2022-09-16T19:34:31.965Z,11.50
2022-09-16T19:37:02.074Z,11.40
2022-09-16T19:39:34.730Z,11.40
2022-09-16T19:42:03.771Z,11.40
2022-09-16T19:44:32.561Z,11.40
2022-09-16T19:47:01.449Z,11.40
2022-09-16T19:49:30.517Z,11.40
2022-09-16T19:51:59.603Z,11.40
2022-09-16T19:54:29.785Z,11.50
2022-09-16T19:56:59.853Z,11.50
2022-09-16T19:59:28.603Z,11.50
2022-09-16T20:01:58.440Z,11.60
2022-09-16T20:04:27.134Z,11.60
2022-09-16T20:06:55.811Z,11.50
2022-09-16T20:09:24.500Z,11.60
2022-09-16T20:11:54.498Z,11.50
2022-09-16T20:14:23.802Z,11.50
2022-09-16T20:16:52.861Z,11.40
2022-09-16T20:19:22.054Z,11.30
2022-09-16T20:21:50.692Z,11.30
2022-09-16T20:24:21.138Z,11.30
2022-09-16T20:26:50.640Z,11.20
2022-09-16T20:29:21.850Z,11.30
2022-09-16T20:31:52.671Z,11.40
2022-09-16T20:34:23.967Z,11.40
2022-09-16T20:36:52.649Z,11.50
2022-09-16T20:39:22.203Z,11.40
2022-09-16T20:41:52.711Z,11.30
2022-09-16T20:44:22.729Z,11.10
2022-09-16T20:46:51.514Z,11.10
2022-09-16T20:49:22.946Z,10.90
2022-09-16T20:51:52.573Z,10.90
2022-09-16T20:54:21.108Z,10.90
2022-09-16T20:56:50.047Z,10.90
2022-09-16T20:59:20.376Z,10.90
2022-09-16T21:01:50.630Z,10.80
2022-09-16T21:04:21.131Z,10.90
2022-09-16T21:06:49.878Z,10.80
2022-09-16T21:09:19.491Z,10.90
2022-09-16T21:11:49.570Z,10.90
2022-09-16T21:14:18.317Z,11.00
2022-09-16T21:16:48.098Z,11.00
2022-09-16T21:19:18.141Z,11.00
2022-09-16T21:21:47.733Z,11.00
2022-09-16T21:24:17.036Z,11.00
2022-09-16T21:26:46.070Z,11.10
2022-09-16T21:29:20.994Z,11.20
2022-09-16T21:31:50.262Z,11.20
2022-09-16T21:34:21.795Z,11.30
2022-09-16T21:36:51.237Z,11.40
2022-09-16T21:39:21.910Z,11.40
2022-09-16T21:41:50.661Z,11.40
2022-09-16T21:44:19.907Z,11.40
2022-09-16T21:46:49.824Z,11.30
2022-09-16T21:49:24.124Z,11.30
2022-09-16T21:51:54.612Z,11.40
2022-09-16T21:54:24.056Z,11.40
2022-09-16T21:56:53.433Z,11.40
2022-09-16T21:59:22.252Z,11.40
2022-09-16T22:01:51.980Z,11.40
2022-09-16T22:04:24.034Z,11.40
2022-09-16T22:06:55.543Z,11.40
2022-09-16T22:09:24.591Z,11.30
2022-09-16T22:11:53.132Z,11.40
2022-09-16T22:14:21.753Z,11.40
2022-09-16T22:16:50.392Z,11.50
2022-09-16T22:19:21.269Z,11.50
2022-09-16T22:21:51.623Z,11.30
2022-09-16T22:24:21.546Z,11.30
2022-09-16T22:26:51.857Z,11.30
2022-09-16T22:29:20.793Z,11.30
2022-09-16T22:31:49.518Z,11.30
2022-09-16T22:34:18.077Z,11.30
2022-09-16T22:36:48.018Z,11.30
2022-09-16T22:39:18.395Z,11.30
2022-09-16T22:41:48.059Z,11.20
2022-09-16T22:44:16.611Z,11.20
2022-09-16T22:46:46.649Z,11.20
2022-09-16T22:49:16.529Z,11.30
2022-09-16T22:51:45.187Z,11.30
2022-09-16T22:54:15.924Z,11.30
2022-09-16T22:56:45.067Z,11.30
2022-09-16T22:59:18.186Z,11.10
2022-09-16T23:01:47.287Z,11.00
2022-09-16T23:04:16.299Z,10.90
2022-09-16T23:06:44.979Z,10.80
2022-09-16T23:09:15.652Z,10.80
2022-09-16T23:11:44.466Z,10.70
2022-09-16T23:14:15.482Z,10.60
2022-09-16T23:16:44.003Z,10.60
2022-09-16T23:19:13.103Z,10.50
2022-09-16T23:21:42.039Z,10.50
2022-09-16T23:24:15.409Z,10.50
2022-09-16T23:26:44.697Z,10.60
2022-09-16T23:29:14.851Z,10.60
2022-09-16T23:31:45.149Z,10.70
2022-09-16T23:34:16.843Z,10.80
2022-09-16T23:36:46.074Z,10.80
2022-09-16T23:39:17.364Z,10.70
2022-09-16T23:41:46.328Z,10.60
2022-09-16T23:44:16.006Z,10.60
2022-09-16T23:46:45.224Z,10.50
2022-09-16T23:49:17.091Z,10.60
2022-09-16T23:51:45.963Z,10.70
2022-09-16T23:54:17.291Z,10.70
2022-09-16T23:56:45.938Z,10.80
2022-09-16T23:59:14.425Z,10.80
