createdAt,value
2023-12-30T00:00:32.797Z,545.00
2023-12-30T00:01:32.873Z,545.00
2023-12-30T00:02:32.830Z,546.00
2023-12-30T00:03:32.877Z,545.00
2023-12-30T00:04:32.936Z,546.00
2023-12-30T00:05:32.966Z,545.00
2023-12-30T00:06:32.951Z,548.00
2023-12-30T00:07:32.974Z,548.00
2023-12-30T00:08:33.004Z,547.00
2023-12-30T00:09:33.042Z,549.00
2023-12-30T00:10:33.096Z,548.00
2023-12-30T00:11:33.075Z,549.00
2023-12-30T00:12:33.129Z,548.00
2023-12-30T00:13:33.270Z,546.00
2023-12-30T00:14:33.212Z,545.00
2023-12-30T00:15:33.270Z,548.00
2023-12-30T00:16:33.326Z,549.00
2023-12-30T00:17:33.512Z,548.00
2023-12-30T00:18:33.441Z,549.00
2023-12-30T00:19:33.515Z,550.00
2023-12-30T00:20:33.501Z,551.00
2023-12-30T00:21:33.552Z,551.00
2023-12-30T00:22:33.591Z,552.00
2023-12-30T00:23:40.810Z,550.00
2023-12-30T00:24:34.658Z,551.00
2023-12-30T00:25:33.655Z,551.00
2023-12-30T00:26:33.640Z,546.00
2023-12-30T00:27:33.639Z,546.00
2023-12-30T00:28:33.661Z,544.00
2023-12-30T00:29:33.652Z,540.00
2023-12-30T00:30:33.727Z,542.00
2023-12-30T00:31:33.677Z,544.00
2023-12-30T00:32:33.849Z,545.00
2023-12-30T00:33:33.701Z,548.00
2023-12-30T00:34:33.676Z,546.00
2023-12-30T00:35:33.646Z,545.00
2023-12-30T00:36:33.681Z,546.00
2023-12-30T00:37:33.762Z,547.00
2023-12-30T00:38:33.768Z,546.00
2023-12-30T00:39:33.803Z,545.00
2023-12-30T00:40:33.858Z,542.00
2023-12-30T00:41:33.904Z,545.00
2023-12-30T00:42:33.937Z,550.00
2023-12-30T00:43:34.070Z,548.00
2023-12-30T00:44:34.016Z,545.00
2023-12-30T00:45:34.071Z,544.00
2023-12-30T00:46:34.116Z,544.00
2023-12-30T00:47:34.348Z,544.00
2023-12-30T00:48:34.305Z,545.00
2023-12-30T00:49:34.276Z,546.00
2023-12-30T00:50:34.302Z,546.00
2023-12-30T00:51:34.331Z,548.00
2023-12-30T00:52:34.446Z,546.00
2023-12-30T00:53:34.429Z,549.00
2023-12-30T00:54:38.462Z,549.00
2023-12-30T00:55:35.540Z,549.00
2023-12-30T00:56:34.491Z,551.00
2023-12-30T00:57:34.484Z,551.00
2023-12-30T00:58:34.486Z,548.00
2023-12-30T00:59:34.494Z,547.00
2023-12-30T01:00:34.490Z,546.00
2023-12-30T01:01:34.592Z,546.00
2023-12-30T01:02:34.496Z,544.00
2023-12-30T01:03:34.517Z,546.00
2023-12-30T01:04:34.553Z,545.00
2023-12-30T01:05:34.579Z,545.00
2023-12-30T01:06:34.581Z,545.00
2023-12-30T01:07:34.570Z,547.00
2023-12-30T01:08:34.685Z,546.00
2023-12-30T01:09:34.681Z,544.00
2023-12-30T01:10:34.737Z,544.00
2023-12-30T01:11:34.744Z,545.00
2023-12-30T01:12:34.797Z,549.00
2023-12-30T01:13:34.908Z,549.00
2023-12-30T01:14:34.921Z,549.00
2023-12-30T01:15:34.969Z,547.00
2023-12-30T01:16:35.062Z,548.00
2023-12-30T01:17:35.195Z,548.00
2023-12-30T01:18:35.184Z,549.00
2023-12-30T01:19:35.205Z,550.00
2023-12-30T01:20:35.243Z,549.00
2023-12-30T01:21:35.302Z,549.00
2023-12-30T01:22:35.345Z,548.00
2023-12-30T01:23:35.384Z,548.00
2023-12-30T01:24:35.439Z,548.00
2023-12-30T01:25:35.531Z,550.00
2023-12-30T01:26:35.546Z,549.00
2023-12-30T01:27:35.595Z,546.00
2023-12-30T01:28:35.682Z,548.00
2023-12-30T01:29:35.779Z,549.00
2023-12-30T01:30:35.760Z,548.00
2023-12-30T01:31:35.898Z,545.00
2023-12-30T01:32:35.925Z,547.00
2023-12-30T01:33:35.991Z,546.00
2023-12-30T01:34:36.084Z,548.00
2023-12-30T01:35:36.017Z,547.00
2023-12-30T01:36:36.070Z,547.00
2023-12-30T01:37:36.213Z,547.00
2023-12-30T01:38:36.168Z,551.00
2023-12-30T01:39:36.207Z,551.00
2023-12-30T01:40:36.310Z,553.00
2023-12-30T01:41:36.315Z,550.00
2023-12-30T01:42:36.372Z,550.00
2023-12-30T01:43:38.278Z,551.00
2023-12-30T01:44:36.513Z,550.00
2023-12-30T01:45:36.519Z,549.00
2023-12-30T01:46:36.603Z,547.00
2023-12-30T01:47:36.716Z,547.00
2023-12-30T01:48:36.757Z,545.00
2023-12-30T01:49:36.769Z,544.00
2023-12-30T01:50:36.776Z,545.00
2023-12-30T01:51:36.809Z,547.00
2023-12-30T01:52:36.892Z,545.00
2023-12-30T01:53:36.984Z,546.00
2023-12-30T01:54:36.965Z,547.00
2023-12-30T01:55:37.127Z,550.00
2023-12-30T01:56:37.051Z,550.00
2023-12-30T01:57:37.110Z,553.00
2023-12-30T01:58:37.219Z,553.00
2023-12-30T01:59:37.198Z,552.00
2023-12-30T02:00:37.262Z,553.00
2023-12-30T02:01:37.437Z,553.00
2023-12-30T02:02:37.340Z,550.00
2023-12-30T02:03:37.485Z,549.00
2023-12-30T02:04:37.460Z,548.00
2023-12-30T02:05:37.534Z,548.00
2023-12-30T02:06:37.525Z,549.00
2023-12-30T02:07:37.571Z,548.00
2023-12-30T02:08:37.619Z,549.00
2023-12-30T02:09:37.673Z,549.00
2023-12-30T02:10:37.785Z,548.00
2023-12-30T02:11:37.784Z,548.00
2023-12-30T02:12:37.820Z,547.00
2023-12-30T02:13:37.921Z,544.00
2023-12-30T02:14:37.922Z,541.00
2023-12-30T02:15:37.954Z,540.00
2023-12-30T02:16:38.009Z,539.00
2023-12-30T02:17:38.128Z,538.00
2023-12-30T02:18:38.177Z,537.00
2023-12-30T02:19:38.227Z,536.00
2023-12-30T02:20:38.207Z,538.00
2023-12-30T02:21:38.245Z,539.00
2023-12-30T02:22:38.343Z,540.00
2023-12-30T02:23:38.350Z,540.00
2023-12-30T02:24:38.413Z,539.00
2023-12-30T02:25:38.521Z,539.00
2023-12-30T02:26:38.522Z,540.00
2023-12-30T02:27:38.580Z,541.00
2023-12-30T02:28:38.724Z,541.00
2023-12-30T02:29:38.681Z,542.00
2023-12-30T02:30:38.761Z,544.00
2023-12-30T02:31:38.829Z,543.00
2023-12-30T02:32:38.845Z,543.00
2023-12-30T02:33:38.923Z,542.00
2023-12-30T02:34:38.990Z,544.00
2023-12-30T02:35:39.019Z,545.00
2023-12-30T02:36:39.041Z,545.00
2023-12-30T02:37:39.155Z,544.00
2023-12-30T02:38:39.148Z,546.00
2023-12-30T02:39:39.250Z,546.00
2023-12-30T02:40:39.309Z,544.00
2023-12-30T02:41:41.293Z,545.00
2023-12-30T02:42:39.397Z,547.00
2023-12-30T02:43:39.479Z,549.00
2023-12-30T02:44:39.495Z,548.00
2023-12-30T02:45:39.545Z,546.00
2023-12-30T02:46:39.652Z,546.00
2023-12-30T02:47:39.720Z,546.00
2023-12-30T02:48:39.760Z,546.00
2023-12-30T02:49:39.808Z,547.00
2023-12-30T02:50:39.868Z,547.00
2023-12-30T02:51:39.880Z,545.00
2023-12-30T02:52:40.024Z,545.00
2023-12-30T02:53:39.993Z,544.00
2023-12-30T02:54:40.051Z,542.00
2023-12-30T02:55:40.084Z,540.00
2023-12-30T02:56:40.139Z,539.00
2023-12-30T02:57:48.606Z,538.00
2023-12-30T02:58:41.199Z,538.00
2023-12-30T02:59:40.203Z,540.00
2023-12-30T03:00:40.224Z,544.00
2023-12-30T03:01:40.403Z,544.00
2023-12-30T03:02:40.222Z,543.00
2023-12-30T03:03:40.238Z,543.00
2023-12-30T03:04:40.290Z,543.00
2023-12-30T03:05:40.260Z,542.00
2023-12-30T03:06:40.209Z,542.00
2023-12-30T03:07:40.247Z,541.00
2023-12-30T03:08:40.252Z,541.00
2023-12-30T03:09:40.372Z,542.00
2023-12-30T03:10:40.460Z,543.00
2023-12-30T03:11:40.411Z,544.00
2023-12-30T03:12:40.465Z,543.00
2023-12-30T03:13:40.568Z,543.00
2023-12-30T03:14:40.575Z,544.00
2023-12-30T03:15:40.634Z,542.00
2023-12-30T03:16:40.679Z,542.00
2023-12-30T03:17:40.919Z,545.00
2023-12-30T03:18:40.865Z,547.00
2023-12-30T03:19:40.865Z,546.00
2023-12-30T03:20:40.923Z,545.00
2023-12-30T03:21:41.035Z,545.00
2023-12-30T03:22:41.018Z,547.00
2023-12-30T03:23:41.052Z,549.00
2023-12-30T03:24:41.171Z,551.00
2023-12-30T03:25:41.168Z,550.00
2023-12-30T03:26:41.208Z,548.00
2023-12-30T03:27:41.267Z,549.00
2023-12-30T03:28:41.315Z,547.00
2023-12-30T03:29:41.366Z,546.00
2023-12-30T03:30:41.462Z,545.00
2023-12-30T03:31:41.483Z,543.00
2023-12-30T03:32:41.529Z,544.00
2023-12-30T03:33:41.569Z,545.00
2023-12-30T03:34:41.682Z,549.00
2023-12-30T03:35:41.656Z,551.00
2023-12-30T03:36:41.730Z,551.00
2023-12-30T03:37:41.756Z,552.00
2023-12-30T03:38:41.841Z,550.00
2023-12-30T03:39:41.869Z,550.00
2023-12-30T03:40:41.923Z,549.00
2023-12-30T03:41:41.986Z,549.00
2023-12-30T03:42:42.036Z,550.00
2023-12-30T03:43:42.139Z,550.00
2023-12-30T03:44:42.131Z,549.00
2023-12-30T03:45:42.172Z,549.00
2023-12-30T03:46:42.254Z,548.00
2023-12-30T03:47:42.309Z,547.00
2023-12-30T03:48:42.376Z,543.00
2023-12-30T03:49:42.564Z,540.00
2023-12-30T03:50:42.463Z,538.00
2023-12-30T03:51:42.499Z,540.00
2023-12-30T03:52:42.554Z,539.00
2023-12-30T03:53:42.609Z,538.00
2023-12-30T03:54:42.673Z,539.00
2023-12-30T03:55:42.734Z,540.00
2023-12-30T03:56:42.773Z,540.00
2023-12-30T03:57:42.826Z,539.00
2023-12-30T03:58:42.919Z,540.00
2023-12-30T03:59:42.957Z,540.00
2023-12-30T04:00:43.033Z,542.00
2023-12-30T04:01:43.095Z,542.00
2023-12-30T04:02:43.156Z,541.00
2023-12-30T04:03:43.173Z,542.00
2023-12-30T04:04:43.285Z,543.00
2023-12-30T04:05:43.314Z,544.00
2023-12-30T04:06:43.432Z,543.00
2023-12-30T04:07:43.416Z,543.00
2023-12-30T04:08:43.462Z,544.00
2023-12-30T04:09:43.521Z,545.00
2023-12-30T04:10:43.584Z,544.00
2023-12-30T04:11:43.690Z,543.00
2023-12-30T04:12:43.681Z,544.00
2023-12-30T04:13:43.827Z,544.00
2023-12-30T04:14:43.809Z,545.00
2023-12-30T04:15:43.866Z,545.00
2023-12-30T04:16:43.910Z,545.00
2023-12-30T04:17:43.966Z,545.00
2023-12-30T04:18:44.066Z,542.00
2023-12-30T04:19:44.092Z,545.00
2023-12-30T04:20:44.131Z,542.00
2023-12-30T04:21:44.163Z,541.00
2023-12-30T04:22:44.215Z,542.00
2023-12-30T04:23:44.269Z,543.00
2023-12-30T04:24:44.333Z,543.00
2023-12-30T04:25:44.402Z,540.00
2023-12-30T04:26:44.431Z,540.00
2023-12-30T04:27:44.491Z,541.00
2023-12-30T04:28:44.538Z,542.00
2023-12-30T04:29:44.689Z,540.00
2023-12-30T04:30:44.685Z,541.00
2023-12-30T04:31:44.742Z,541.00
2023-12-30T04:32:44.761Z,543.00
2023-12-30T04:33:44.871Z,543.00
2023-12-30T04:34:44.885Z,541.00
2023-12-30T04:35:44.898Z,540.00
2023-12-30T04:36:52.395Z,538.00
2023-12-30T04:37:52.365Z,537.00
2023-12-30T04:38:52.366Z,537.00
2023-12-30T04:39:52.378Z,538.00
2023-12-30T04:40:52.365Z,537.00
2023-12-30T04:41:52.384Z,537.00
2023-12-30T04:42:52.373Z,535.00
2023-12-30T04:43:52.376Z,537.00
2023-12-30T04:44:52.406Z,535.00
2023-12-30T04:45:52.455Z,533.00
2023-12-30T04:46:52.372Z,535.00
2023-12-30T04:47:52.432Z,537.00
2023-12-30T04:48:52.434Z,536.00
2023-12-30T04:49:52.437Z,536.00
2023-12-30T04:50:52.369Z,537.00
2023-12-30T04:51:52.430Z,538.00
2023-12-30T04:52:52.392Z,536.00
2023-12-30T04:53:52.388Z,537.00
2023-12-30T04:54:52.438Z,536.00
2023-12-30T04:55:52.424Z,537.00
2023-12-30T04:56:52.501Z,535.00
2023-12-30T04:57:52.575Z,535.00
2023-12-30T04:58:52.598Z,534.00
2023-12-30T04:59:52.685Z,533.00
2023-12-30T05:00:52.919Z,535.00
2023-12-30T05:01:52.830Z,537.00
2023-12-30T05:02:52.896Z,538.00
2023-12-30T05:03:52.907Z,539.00
2023-12-30T05:04:52.951Z,538.00
2023-12-30T05:05:53.029Z,537.00
2023-12-30T05:06:53.087Z,536.00
2023-12-30T05:07:53.113Z,535.00
2023-12-30T05:08:53.175Z,532.00
2023-12-30T05:09:53.286Z,532.00
2023-12-30T05:10:53.288Z,532.00
2023-12-30T05:11:53.374Z,534.00
2023-12-30T05:12:53.498Z,534.00
2023-12-30T05:13:53.511Z,537.00
2023-12-30T05:14:53.524Z,537.00
2023-12-30T05:15:53.618Z,537.00
2023-12-30T05:16:53.669Z,537.00
2023-12-30T05:17:53.740Z,536.00
2023-12-30T05:18:53.906Z,536.00
2023-12-30T05:19:53.989Z,537.00
2023-12-30T05:20:54.828Z,539.00
2023-12-30T05:21:53.851Z,539.00
2023-12-30T05:22:53.824Z,541.00
2023-12-30T05:23:53.847Z,540.00
2023-12-30T05:24:53.862Z,541.00
2023-12-30T05:25:53.832Z,541.00
2023-12-30T05:26:53.852Z,539.00
2023-12-30T05:27:53.914Z,538.00
2023-12-30T05:28:53.959Z,537.00
2023-12-30T05:29:54.023Z,539.00
2023-12-30T05:30:54.147Z,540.00
2023-12-30T05:31:54.158Z,541.00
2023-12-30T05:32:54.316Z,541.00
2023-12-30T05:33:54.571Z,538.00
2023-12-30T05:34:54.341Z,538.00
2023-12-30T05:35:54.373Z,537.00
2023-12-30T05:36:54.453Z,536.00
2023-12-30T05:37:54.486Z,536.00
2023-12-30T05:38:54.541Z,538.00
2023-12-30T05:39:54.634Z,538.00
2023-12-30T05:40:54.764Z,538.00
2023-12-30T05:41:54.707Z,539.00
2023-12-30T05:42:54.810Z,541.00
2023-12-30T05:43:54.840Z,543.00
2023-12-30T05:44:54.884Z,543.00
2023-12-30T05:45:55.063Z,543.00
2023-12-30T05:46:55.019Z,543.00
2023-12-30T05:47:55.234Z,541.00
2023-12-30T05:48:55.206Z,543.00
2023-12-30T05:49:55.256Z,542.00
2023-12-30T05:50:55.250Z,542.00
2023-12-30T05:51:55.322Z,544.00
2023-12-30T05:52:55.364Z,544.00
2023-12-30T05:53:55.440Z,543.00
2023-12-30T05:54:55.510Z,543.00
2023-12-30T05:55:55.562Z,544.00
2023-12-30T05:56:55.627Z,541.00
2023-12-30T05:57:55.704Z,541.00
2023-12-30T05:58:55.814Z,540.00
2023-12-30T05:59:55.840Z,537.00
2023-12-30T06:00:55.986Z,532.00
2023-12-30T06:01:55.991Z,531.00
2023-12-30T06:02:56.014Z,531.00
2023-12-30T06:03:56.161Z,531.00
2023-12-30T06:04:56.182Z,531.00
2023-12-30T06:05:56.212Z,531.00
2023-12-30T06:06:56.315Z,535.00
2023-12-30T06:07:56.336Z,535.00
2023-12-30T06:08:56.420Z,536.00
2023-12-30T06:09:56.500Z,536.00
2023-12-30T06:10:56.531Z,536.00
2023-12-30T06:11:56.597Z,536.00
2023-12-30T06:12:56.670Z,538.00
2023-12-30T06:13:56.724Z,539.00
2023-12-30T06:14:56.799Z,538.00
2023-12-30T06:15:56.894Z,537.00
2023-12-30T06:16:56.924Z,536.00
2023-12-30T06:17:57.062Z,536.00
2023-12-30T06:18:57.134Z,535.00
2023-12-30T06:19:57.273Z,535.00
2023-12-30T06:20:57.208Z,538.00
2023-12-30T06:21:57.270Z,540.00
2023-12-30T06:22:57.326Z,541.00
2023-12-30T06:23:57.391Z,541.00
2023-12-30T06:24:57.509Z,544.00
2023-12-30T06:25:57.509Z,546.00
2023-12-30T06:26:57.587Z,544.00
2023-12-30T06:27:57.656Z,545.00
2023-12-30T06:28:57.798Z,544.00
2023-12-30T06:29:57.768Z,543.00
2023-12-30T06:30:58.155Z,542.00
2023-12-30T06:31:57.897Z,543.00
2023-12-30T06:32:58.085Z,543.00
2023-12-30T06:33:58.144Z,543.00
2023-12-30T06:34:58.087Z,544.00
2023-12-30T06:35:58.146Z,543.00
2023-12-30T06:36:58.270Z,542.00
2023-12-30T06:37:58.300Z,544.00
2023-12-30T06:38:58.378Z,545.00
2023-12-30T06:39:58.422Z,545.00
2023-12-30T06:40:58.471Z,545.00
2023-12-30T06:41:59.528Z,545.00
2023-12-30T06:42:58.736Z,547.00
2023-12-30T06:43:58.787Z,548.00
2023-12-30T06:44:58.844Z,548.00
2023-12-30T06:45:58.891Z,549.00
2023-12-30T06:46:58.933Z,552.00
2023-12-30T06:47:59.030Z,550.00
2023-12-30T06:48:59.105Z,551.00
2023-12-30T06:49:59.155Z,551.00
2023-12-30T06:50:59.232Z,549.00
2023-12-30T06:51:59.302Z,547.00
2023-12-30T06:52:59.449Z,547.00
2023-12-30T06:53:59.384Z,548.00
2023-12-30T06:55:06.939Z,548.00
2023-12-30T06:56:00.505Z,545.00
2023-12-30T06:56:59.470Z,546.00
2023-12-30T06:57:59.503Z,548.00
2023-12-30T06:58:59.453Z,549.00
2023-12-30T06:59:59.465Z,550.00
2023-12-30T07:00:59.528Z,551.00
2023-12-30T07:01:59.493Z,550.00
2023-12-30T07:02:59.941Z,549.00
2023-12-30T07:03:59.555Z,551.00
2023-12-30T07:04:59.607Z,551.00
2023-12-30T07:05:59.715Z,551.00
2023-12-30T07:06:59.736Z,550.00
2023-12-30T07:07:59.789Z,551.00
2023-12-30T07:08:59.856Z,549.00
2023-12-30T07:09:59.944Z,548.00
2023-12-30T07:10:59.992Z,549.00
2023-12-30T07:12:00.074Z,551.00
2023-12-30T07:13:00.594Z,551.00
2023-12-30T07:14:00.191Z,550.00
2023-12-30T07:15:00.430Z,552.00
2023-12-30T07:16:00.348Z,554.00
2023-12-30T07:17:00.394Z,556.00
2023-12-30T07:18:00.649Z,555.00
2023-12-30T07:19:00.599Z,554.00
2023-12-30T07:20:00.744Z,554.00
2023-12-30T07:21:00.679Z,556.00
2023-12-30T07:22:00.786Z,556.00
2023-12-30T07:23:01.193Z,556.00
2023-12-30T07:24:00.847Z,555.00
2023-12-30T07:25:01.013Z,557.00
2023-12-30T07:26:01.000Z,556.00
2023-12-30T07:27:02.553Z,556.00
2023-12-30T07:28:01.125Z,556.00
2023-12-30T07:29:01.174Z,555.00
2023-12-30T07:30:01.250Z,555.00
2023-12-30T07:31:01.509Z,554.00
2023-12-30T07:32:01.349Z,554.00
2023-12-30T07:33:01.851Z,554.00
2023-12-30T07:34:01.683Z,554.00
2023-12-30T07:35:01.745Z,552.00
2023-12-30T07:36:01.615Z,553.00
2023-12-30T07:37:01.763Z,554.00
2023-12-30T07:38:01.730Z,553.00
2023-12-30T07:39:01.789Z,555.00
2023-12-30T07:40:01.897Z,555.00
2023-12-30T07:41:01.934Z,553.00
2023-12-30T07:42:01.973Z,553.00
2023-12-30T07:43:02.354Z,552.00
2023-12-30T07:44:02.115Z,552.00
2023-12-30T07:45:02.202Z,551.00
2023-12-30T07:46:02.302Z,549.00
2023-12-30T07:47:02.303Z,550.00
2023-12-30T07:48:02.372Z,551.00
2023-12-30T07:49:02.501Z,549.00
2023-12-30T07:50:02.612Z,549.00
2023-12-30T07:51:02.547Z,550.00
2023-12-30T07:52:02.786Z,552.00
2023-12-30T07:53:02.902Z,550.00
2023-12-30T07:54:02.727Z,550.00
2023-12-30T07:55:02.824Z,550.00
2023-12-30T07:56:02.853Z,551.00
2023-12-30T07:57:02.993Z,549.00
2023-12-30T07:58:02.989Z,551.00
2023-12-30T07:59:03.065Z,550.00
2023-12-30T08:00:03.096Z,550.00
2023-12-30T08:01:03.246Z,550.00
2023-12-30T08:02:03.396Z,550.00
2023-12-30T08:03:03.456Z,552.00
2023-12-30T08:04:03.445Z,550.00
2023-12-30T08:05:03.435Z,547.00
2023-12-30T08:06:03.516Z,545.00
2023-12-30T08:07:03.588Z,545.00
2023-12-30T08:08:04.711Z,547.00
2023-12-30T08:09:03.695Z,549.00
2023-12-30T08:10:03.760Z,551.00
2023-12-30T08:11:03.777Z,551.00
2023-12-30T08:12:03.950Z,553.00
2023-12-30T08:13:04.260Z,555.00
2023-12-30T08:14:04.990Z,555.00
2023-12-30T08:15:04.036Z,557.00
2023-12-30T08:16:04.105Z,557.00
2023-12-30T08:17:04.157Z,555.00
2023-12-30T08:18:04.343Z,555.00
2023-12-30T08:19:04.348Z,556.00
2023-12-30T08:20:04.332Z,557.00
2023-12-30T08:21:04.381Z,554.00
2023-12-30T08:22:04.471Z,553.00
2023-12-30T08:23:04.861Z,553.00
2023-12-30T08:24:04.546Z,552.00
2023-12-30T08:25:04.642Z,553.00
2023-12-30T08:26:04.653Z,552.00
2023-12-30T08:27:04.723Z,554.00
2023-12-30T08:28:04.785Z,553.00
2023-12-30T08:29:04.808Z,554.00
2023-12-30T08:30:04.929Z,553.00
2023-12-30T08:31:04.960Z,553.00
2023-12-30T08:32:04.964Z,553.00
2023-12-30T08:33:05.989Z,553.00
2023-12-30T08:34:05.235Z,554.00
2023-12-30T08:35:05.186Z,554.00
2023-12-30T08:36:05.175Z,555.00
2023-12-30T08:37:05.359Z,555.00
2023-12-30T08:38:05.286Z,556.00
2023-12-30T08:39:05.324Z,555.00
2023-12-30T08:40:05.397Z,553.00
2023-12-30T08:41:05.392Z,551.00
2023-12-30T08:42:05.410Z,549.00
2023-12-30T08:43:06.419Z,547.00
2023-12-30T08:44:05.516Z,548.00
2023-12-30T08:45:05.500Z,547.00
2023-12-30T08:46:05.798Z,544.00
2023-12-30T08:47:05.633Z,542.00
2023-12-30T08:48:05.779Z,543.00
2023-12-30T08:49:08.482Z,541.00
2023-12-30T08:50:05.786Z,543.00
2023-12-30T08:51:05.633Z,545.00
2023-12-30T08:52:05.639Z,548.00
2023-12-30T08:53:05.782Z,547.00
2023-12-30T08:54:05.620Z,547.00
2023-12-30T08:55:05.653Z,545.00
2023-12-30T08:56:05.630Z,543.00
2023-12-30T08:57:05.643Z,543.00
2023-12-30T08:58:05.686Z,544.00
2023-12-30T08:59:05.635Z,544.00
2023-12-30T09:00:05.634Z,543.00
2023-12-30T09:01:05.667Z,542.00
2023-12-30T09:02:05.676Z,543.00
2023-12-30T09:03:06.063Z,544.00
2023-12-30T09:04:05.744Z,544.00
2023-12-30T09:05:05.669Z,544.00
2023-12-30T09:06:05.676Z,547.00
2023-12-30T09:07:05.690Z,549.00
2023-12-30T09:08:05.723Z,551.00
2023-12-30T09:09:05.714Z,549.00
2023-12-30T09:10:05.670Z,549.00
2023-12-30T09:11:05.643Z,549.00
2023-12-30T09:12:05.651Z,550.00
2023-12-30T09:13:06.154Z,549.00
2023-12-30T09:14:05.646Z,547.00
2023-12-30T09:15:05.645Z,546.00
2023-12-30T09:16:05.742Z,548.00
2023-12-30T09:17:05.667Z,547.00
2023-12-30T09:18:05.825Z,546.00
2023-12-30T09:19:05.754Z,546.00
2023-12-30T09:20:05.713Z,551.00
2023-12-30T09:21:05.662Z,551.00
2023-12-30T09:22:05.689Z,550.00
2023-12-30T09:23:05.947Z,549.00
2023-12-30T09:24:05.647Z,548.00
2023-12-30T09:25:05.692Z,550.00
2023-12-30T09:26:05.653Z,550.00
2023-12-30T09:27:05.647Z,551.00
2023-12-30T09:28:05.724Z,551.00
2023-12-30T09:29:05.693Z,550.00
2023-12-30T09:30:05.734Z,550.00
2023-12-30T09:31:05.814Z,549.00
2023-12-30T09:32:05.755Z,548.00
2023-12-30T09:33:08.278Z,547.00
2023-12-30T09:34:05.872Z,547.00
2023-12-30T09:35:05.879Z,546.00
2023-12-30T09:36:05.797Z,546.00
2023-12-30T09:37:05.823Z,548.00
2023-12-30T09:38:05.792Z,548.00
2023-12-30T09:39:05.801Z,550.00
2023-12-30T09:40:05.885Z,551.00
2023-12-30T09:41:05.798Z,551.00
2023-12-30T09:42:05.803Z,551.00
2023-12-30T09:43:06.186Z,552.00
2023-12-30T09:44:05.807Z,552.00
2023-12-30T09:45:05.832Z,552.00
2023-12-30T09:46:06.322Z,553.00
2023-12-30T09:47:05.814Z,552.00
2023-12-30T09:48:05.888Z,554.00
2023-12-30T09:49:05.877Z,555.00
2023-12-30T09:50:05.817Z,553.00
2023-12-30T09:51:05.815Z,554.00
2023-12-30T09:52:05.857Z,556.00
2023-12-30T09:53:06.334Z,555.00
2023-12-30T09:54:05.817Z,553.00
2023-12-30T09:55:05.882Z,553.00
2023-12-30T09:56:05.827Z,549.00
2023-12-30T09:57:05.816Z,549.00
2023-12-30T09:58:05.855Z,550.00
2023-12-30T09:59:05.827Z,551.00
2023-12-30T10:00:05.845Z,552.00
2023-12-30T10:01:05.934Z,554.00
2023-12-30T10:02:05.851Z,556.00
2023-12-30T10:03:06.120Z,558.00
2023-12-30T10:04:05.857Z,557.00
2023-12-30T10:05:05.896Z,557.00
2023-12-30T10:06:05.828Z,556.00
2023-12-30T10:07:06.272Z,557.00
2023-12-30T10:08:05.838Z,556.00
2023-12-30T10:09:05.835Z,556.00
2023-12-30T10:10:05.862Z,555.00
2023-12-30T10:11:05.875Z,556.00
2023-12-30T10:12:05.835Z,556.00
2023-12-30T10:13:07.780Z,559.00
2023-12-30T10:14:05.837Z,561.00
2023-12-30T10:15:05.855Z,561.00
2023-12-30T10:16:05.876Z,559.00
2023-12-30T10:17:05.852Z,558.00
2023-12-30T10:18:05.910Z,557.00
2023-12-30T10:19:05.929Z,557.00
2023-12-30T10:20:06.934Z,557.00
2023-12-30T10:21:05.866Z,558.00
2023-12-30T10:22:05.882Z,556.00
2023-12-30T10:23:06.193Z,555.00
2023-12-30T10:24:05.863Z,553.00
2023-12-30T10:25:05.882Z,550.00
2023-12-30T10:26:05.884Z,553.00
2023-12-30T10:27:06.035Z,556.00
2023-12-30T10:28:05.985Z,557.00
2023-12-30T10:29:05.906Z,555.00
2023-12-30T10:30:05.972Z,555.00
2023-12-30T10:31:06.038Z,556.00
2023-12-30T10:32:05.938Z,551.00
2023-12-30T10:33:06.391Z,549.00
2023-12-30T10:34:06.109Z,549.00
2023-12-30T10:35:06.008Z,547.00
2023-12-30T10:36:06.018Z,548.00
2023-12-30T10:37:06.056Z,550.00
2023-12-30T10:38:06.068Z,552.00
2023-12-30T10:39:06.069Z,551.00
2023-12-30T10:40:06.136Z,554.00
2023-12-30T10:41:06.108Z,555.00
2023-12-30T10:42:06.146Z,556.00
2023-12-30T10:43:06.522Z,557.00
2023-12-30T10:44:06.160Z,557.00
2023-12-30T10:45:06.173Z,555.00
2023-12-30T10:46:06.217Z,550.00
2023-12-30T10:47:06.193Z,549.00
2023-12-30T10:48:06.248Z,548.00
2023-12-30T10:49:06.288Z,549.00
2023-12-30T10:50:06.517Z,549.00
2023-12-30T10:51:06.267Z,548.00
2023-12-30T10:52:06.295Z,547.00
2023-12-30T10:53:06.436Z,546.00
2023-12-30T10:54:06.328Z,547.00
2023-12-30T10:55:06.443Z,547.00
2023-12-30T10:56:06.335Z,547.00
2023-12-30T10:57:06.451Z,547.00
2023-12-30T10:58:06.415Z,546.00
2023-12-30T10:59:06.398Z,548.00
2023-12-30T11:00:06.425Z,549.00
2023-12-30T11:01:06.736Z,548.00
2023-12-30T11:02:06.511Z,547.00
2023-12-30T11:03:06.450Z,546.00
2023-12-30T11:04:06.542Z,546.00
2023-12-30T11:05:06.648Z,542.00
2023-12-30T11:06:06.585Z,541.00
2023-12-30T11:07:06.565Z,544.00
2023-12-30T11:08:06.538Z,544.00
2023-12-30T11:09:06.556Z,544.00
2023-12-30T11:10:06.585Z,544.00
2023-12-30T11:11:06.589Z,543.00
2023-12-30T11:12:06.605Z,542.00
2023-12-30T11:13:06.984Z,539.00
2023-12-30T11:14:06.649Z,540.00
2023-12-30T11:15:06.656Z,540.00
2023-12-30T11:16:06.691Z,541.00
2023-12-30T11:17:06.697Z,543.00
2023-12-30T11:18:06.871Z,544.00
2023-12-30T11:19:06.782Z,545.00
2023-12-30T11:20:06.849Z,546.00
2023-12-30T11:21:07.351Z,547.00
2023-12-30T11:22:06.843Z,548.00
2023-12-30T11:23:07.053Z,547.00
2023-12-30T11:24:06.821Z,545.00
2023-12-30T11:25:06.962Z,544.00
2023-12-30T11:26:06.868Z,544.00
2023-12-30T11:27:06.875Z,544.00
2023-12-30T11:28:06.921Z,545.00
2023-12-30T11:29:06.996Z,547.00
2023-12-30T11:30:06.936Z,550.00
2023-12-30T11:31:07.014Z,550.00
2023-12-30T11:32:06.952Z,549.00
2023-12-30T11:33:07.303Z,548.00
2023-12-30T11:34:07.041Z,548.00
2023-12-30T11:35:07.001Z,546.00
2023-12-30T11:36:07.005Z,547.00
2023-12-30T11:37:07.072Z,547.00
2023-12-30T11:38:07.043Z,545.00
2023-12-30T11:39:07.062Z,545.00
2023-12-30T11:40:07.172Z,545.00
2023-12-30T11:41:07.098Z,547.00
2023-12-30T11:42:07.109Z,544.00
2023-12-30T11:43:07.497Z,543.00
2023-12-30T11:44:07.206Z,543.00
2023-12-30T11:45:07.247Z,541.00
2023-12-30T11:46:07.198Z,540.00
2023-12-30T11:47:07.180Z,539.00
2023-12-30T11:48:07.266Z,540.00
2023-12-30T11:49:07.352Z,538.00
2023-12-30T11:50:08.307Z,538.00
2023-12-30T11:51:07.359Z,539.00
2023-12-30T11:52:07.380Z,541.00
2023-12-30T11:53:07.347Z,545.00
2023-12-30T11:54:07.351Z,548.00
2023-12-30T11:55:07.393Z,547.00
2023-12-30T11:56:08.180Z,546.00
2023-12-30T11:57:07.384Z,547.00
2023-12-30T11:58:07.408Z,547.00
2023-12-30T11:59:07.409Z,546.00
2023-12-30T12:00:07.432Z,544.00
2023-12-30T12:01:07.594Z,544.00
2023-12-30T12:02:07.548Z,545.00
2023-12-30T12:03:07.466Z,544.00
2023-12-30T12:04:07.508Z,545.00
2023-12-30T12:05:07.617Z,543.00
2023-12-30T12:06:07.508Z,543.00
2023-12-30T12:07:07.509Z,546.00
2023-12-30T12:08:07.511Z,548.00
2023-12-30T12:09:07.523Z,546.00
2023-12-30T12:10:07.568Z,546.00
2023-12-30T12:11:07.540Z,545.00
2023-12-30T12:12:07.550Z,545.00
2023-12-30T12:13:07.642Z,545.00
2023-12-30T12:14:07.592Z,546.00
2023-12-30T12:15:07.742Z,545.00
2023-12-30T12:16:07.625Z,545.00
2023-12-30T12:17:07.604Z,544.00
2023-12-30T12:18:07.647Z,544.00
2023-12-30T12:19:07.817Z,545.00
2023-12-30T12:20:07.669Z,544.00
2023-12-30T12:21:07.672Z,542.00
2023-12-30T12:22:07.716Z,540.00
2023-12-30T12:23:07.674Z,538.00
2023-12-30T12:24:07.677Z,538.00
2023-12-30T12:25:07.722Z,537.00
2023-12-30T12:26:07.713Z,540.00
2023-12-30T12:27:07.720Z,542.00
2023-12-30T12:28:07.766Z,543.00
2023-12-30T12:29:07.782Z,545.00