createdAt,value
2018-01-07T00:02:06.191Z,1.70
2018-01-07T00:04:34.366Z,2.03
2018-01-07T00:07:02.751Z,1.40
2018-01-07T00:09:31.146Z,2.13
2018-01-07T00:11:59.377Z,1.90
2018-01-07T00:14:28.366Z,1.40
2018-01-07T00:16:57.031Z,2.20
2018-01-07T00:19:25.281Z,1.90
2018-01-07T00:21:53.480Z,1.40
2018-01-07T00:24:21.759Z,2.07
2018-01-07T00:26:51.471Z,1.77
2018-01-07T00:29:20.490Z,2.07
2018-01-07T00:31:48.676Z,1.93
2018-01-07T00:34:17.224Z,1.83
2018-01-07T00:36:45.576Z,1.83
2018-01-07T00:39:13.815Z,1.93
2018-01-07T00:41:42.001Z,1.63
2018-01-07T00:44:10.154Z,1.90
2018-01-07T00:46:38.309Z,1.87
2018-01-07T00:49:07.267Z,1.97
2018-01-07T00:51:35.421Z,1.73
2018-01-07T00:54:06.324Z,1.90
2018-01-07T00:56:35.254Z,2.17
2018-01-07T00:59:03.485Z,2.07
2018-01-07T01:01:32.454Z,1.70
2018-01-07T01:04:00.795Z,1.73
2018-01-07T01:06:29.004Z,1.73
2018-01-07T01:08:57.284Z,1.93
2018-01-07T01:11:25.497Z,2.20
2018-01-07T01:13:53.704Z,1.93
2018-01-07T01:16:21.962Z,2.10
2018-01-07T01:18:50.170Z,1.90
2018-01-07T01:21:18.375Z,1.77
2018-01-07T01:23:47.395Z,2.00
2018-01-07T01:26:16.644Z,1.90
2018-01-07T01:28:44.824Z,2.30
2018-01-07T01:31:13.012Z,2.30
2018-01-07T01:33:41.565Z,2.00
2018-01-07T01:36:09.749Z,2.07
2018-01-07T01:38:37.921Z,2.10
2018-01-07T01:41:06.213Z,2.07
2018-01-07T01:43:34.378Z,2.10
2018-01-07T01:46:03.408Z,1.70
2018-01-07T01:48:32.338Z,2.00
2018-01-07T01:51:00.491Z,2.23
2018-01-07T01:53:28.695Z,1.73
2018-01-07T01:55:56.675Z,2.43
2018-01-07T01:58:24.874Z,2.40
2018-01-07T02:00:53.079Z,2.47
2018-01-07T02:03:21.326Z,1.93
2018-01-07T02:05:49.752Z,1.87
2018-01-07T02:08:17.927Z,2.30
2018-01-07T02:10:46.161Z,2.07
2018-01-07T02:13:15.225Z,2.00
2018-01-07T02:15:43.388Z,2.53
2018-01-07T02:18:11.553Z,2.00
2018-01-07T02:20:39.822Z,2.53
2018-01-07T02:23:08.222Z,2.73
2018-01-07T02:25:36.387Z,2.00
2018-01-07T02:28:04.600Z,2.57
2018-01-07T02:30:32.832Z,2.33
2018-01-07T02:33:00.998Z,2.67
2018-01-07T02:35:29.183Z,2.57
2018-01-07T02:37:57.349Z,2.30
2018-01-07T02:40:25.526Z,2.30
2018-01-07T02:42:53.713Z,2.10
2018-01-07T02:45:22.626Z,2.30
2018-01-07T02:48:04.651Z,1.80
2018-01-07T02:50:46.124Z,2.23
2018-01-07T02:53:27.246Z,2.33
2018-01-07T02:55:55.427Z,2.13
2018-01-07T02:58:23.674Z,2.30
2018-01-07T03:00:51.873Z,2.20
2018-01-07T03:03:20.163Z,2.30
2018-01-07T03:05:48.326Z,2.70
2018-01-07T03:08:16.493Z,2.73
2018-01-07T03:10:44.663Z,1.87
2018-01-07T03:13:12.808Z,2.40
2018-01-07T03:15:41.001Z,2.33
2018-01-07T03:18:09.963Z,2.00
2018-01-07T03:20:38.138Z,2.33
2018-01-07T03:23:06.301Z,2.10
2018-01-07T03:25:34.516Z,2.63
2018-01-07T03:28:03.460Z,1.93
2018-01-07T03:30:31.642Z,2.20
2018-01-07T03:32:59.846Z,2.40
2018-01-07T03:35:28.788Z,2.47
2018-01-07T03:37:56.988Z,2.10
2018-01-07T03:40:25.164Z,2.10
2018-01-07T03:42:53.506Z,2.63
2018-01-07T03:45:21.695Z,2.40
2018-01-07T03:47:49.908Z,2.43
2018-01-07T03:50:18.074Z,2.50
2018-01-07T03:52:46.261Z,2.20
2018-01-07T03:55:15.260Z,2.27
2018-01-07T03:57:44.223Z,2.40
2018-01-07T04:00:12.426Z,2.43
2018-01-07T04:02:41.383Z,2.03
2018-01-07T04:05:09.796Z,2.73
2018-01-07T04:07:38.846Z,2.83
2018-01-07T04:10:07.067Z,2.20
2018-01-07T04:12:36.043Z,2.27
2018-01-07T04:15:04.205Z,2.33
2018-01-07T04:17:32.382Z,2.60
2018-01-07T04:20:00.580Z,2.20
2018-01-07T04:22:29.583Z,2.40
2018-01-07T04:24:58.565Z,2.07
2018-01-07T04:27:26.945Z,2.30
2018-01-07T04:29:56.001Z,2.30
2018-01-07T04:32:24.300Z,2.40
2018-01-07T04:34:52.499Z,2.30
2018-01-07T04:37:21.458Z,2.50
2018-01-07T04:39:49.752Z,2.40
2018-01-07T04:42:18.059Z,2.33
2018-01-07T04:44:46.989Z,2.07
2018-01-07T04:47:15.204Z,2.37
2018-01-07T04:49:43.403Z,2.20
2018-01-07T04:52:11.606Z,2.17
2018-01-07T04:54:39.804Z,2.60
2018-01-07T04:57:08.013Z,2.23
2018-01-07T04:59:36.970Z,2.70
2018-01-07T05:02:05.302Z,2.43
2018-01-07T05:04:33.555Z,3.10
2018-01-07T05:07:01.712Z,2.43
2018-01-07T05:09:29.869Z,2.70
2018-01-07T05:11:58.053Z,2.40
2018-01-07T05:14:26.223Z,2.87
2018-01-07T05:16:54.884Z,2.43
2018-01-07T05:19:23.059Z,2.10
2018-01-07T05:21:51.800Z,2.33
2018-01-07T05:24:20.731Z,2.57
2018-01-07T05:26:48.927Z,2.57
2018-01-07T05:29:17.165Z,2.17
2018-01-07T05:31:45.335Z,2.67
2018-01-07T05:34:14.395Z,3.30
2018-01-07T05:36:42.583Z,2.80
2018-01-07T05:39:10.759Z,2.00
2018-01-07T05:41:38.965Z,2.60
2018-01-07T05:44:07.275Z,2.37
2018-01-07T05:46:35.449Z,1.87
2018-01-07T05:49:03.624Z,2.50
2018-01-07T05:51:31.858Z,2.50
2018-01-07T05:54:00.088Z,2.50
2018-01-07T05:56:28.364Z,2.40
2018-01-07T05:58:56.615Z,2.57
2018-01-07T06:01:24.788Z,2.10
2018-01-07T06:03:52.943Z,2.53
2018-01-07T06:06:21.943Z,2.20
2018-01-07T06:08:50.101Z,2.50
2018-01-07T06:11:19.102Z,3.03
2018-01-07T06:13:47.271Z,2.27
2018-01-07T06:16:15.428Z,2.63
2018-01-07T06:18:44.392Z,2.33
2018-01-07T06:21:12.646Z,2.30
2018-01-07T06:23:40.837Z,2.60
2018-01-07T06:26:09.049Z,2.23
2018-01-07T06:28:38.032Z,2.33
2018-01-07T06:31:07.004Z,2.50
2018-01-07T06:33:35.179Z,2.47
2018-01-07T06:36:03.345Z,2.63
2018-01-07T06:38:31.592Z,2.27
2018-01-07T06:40:59.765Z,2.07
2018-01-07T06:43:27.942Z,2.37
2018-01-07T06:45:56.112Z,2.47
2018-01-07T06:48:24.298Z,2.30
2018-01-07T06:51:05.216Z,2.20
2018-01-07T06:53:44.864Z,2.23
2018-01-07T06:56:29.175Z,2.40
2018-01-07T06:58:59.326Z,2.27
2018-01-07T07:01:27.523Z,2.33
2018-01-07T07:03:56.504Z,2.50
2018-01-07T07:06:24.576Z,2.53
2018-01-07T07:08:52.760Z,2.30
2018-01-07T07:11:21.690Z,2.03
2018-01-07T07:13:49.894Z,2.47
2018-01-07T07:16:18.158Z,2.50
2018-01-07T07:18:46.382Z,2.60
2018-01-07T07:21:14.815Z,2.37
2018-01-07T07:23:43.622Z,2.17
2018-01-07T07:26:12.702Z,2.27
2018-01-07T07:28:40.874Z,2.87
2018-01-07T07:31:09.252Z,2.67
2018-01-07T07:33:37.436Z,2.60
2018-01-07T07:36:05.606Z,2.13
2018-01-07T07:38:33.840Z,2.03
2018-01-07T07:41:02.109Z,2.30
2018-01-07T07:43:31.049Z,2.47
2018-01-07T07:45:59.296Z,2.97
2018-01-07T07:48:27.469Z,2.17
2018-01-07T07:50:55.670Z,2.20
2018-01-07T07:53:23.902Z,2.40
2018-01-07T07:55:52.845Z,2.97
2018-01-07T07:58:21.025Z,2.50
2018-01-07T08:00:49.496Z,2.40
2018-01-07T08:03:17.763Z,1.90
2018-01-07T08:05:45.960Z,1.97
2018-01-07T08:08:14.215Z,2.00
2018-01-07T08:10:42.455Z,2.30
2018-01-07T08:13:11.577Z,2.27
2018-01-07T08:15:39.743Z,1.90
2018-01-07T08:18:07.947Z,2.03
2018-01-07T08:20:36.190Z,2.10
2018-01-07T08:23:04.543Z,2.30
2018-01-07T08:25:33.506Z,2.50
2018-01-07T08:28:01.726Z,2.03
2018-01-07T08:30:29.897Z,2.30
2018-01-07T08:32:58.088Z,2.60
2018-01-07T08:35:26.291Z,2.10
2018-01-07T08:37:54.469Z,2.83
2018-01-07T08:40:22.749Z,2.30
2018-01-07T08:42:50.999Z,2.30
2018-01-07T08:45:19.297Z,2.33
2018-01-07T08:47:47.487Z,2.57
2018-01-07T08:50:15.678Z,2.60
2018-01-07T08:52:43.853Z,2.50
2018-01-07T08:55:12.192Z,2.00
2018-01-07T08:57:40.458Z,2.40
2018-01-07T09:00:08.697Z,2.23
2018-01-07T09:02:36.888Z,2.63
2018-01-07T09:05:05.205Z,2.17
2018-01-07T09:07:33.388Z,1.90
2018-01-07T09:10:01.567Z,2.33
2018-01-07T09:12:29.729Z,2.90
2018-01-07T09:14:58.052Z,2.73
2018-01-07T09:17:26.769Z,2.70
2018-01-07T09:19:54.954Z,2.50
2018-01-07T09:22:23.259Z,2.57
2018-01-07T09:25:04.825Z,2.70
2018-01-07T09:27:47.227Z,2.50
2018-01-07T09:30:27.478Z,2.30
2018-01-07T09:33:04.197Z,2.67
2018-01-07T09:35:44.168Z,2.57
2018-01-07T09:38:23.948Z,2.63
2018-01-07T09:41:06.896Z,2.97
2018-01-07T09:43:35.937Z,2.33
2018-01-07T09:46:18.627Z,2.67
2018-01-07T09:48:59.527Z,2.10
2018-01-07T09:51:48.734Z,2.63
2018-01-07T09:54:17.747Z,2.40
2018-01-07T09:56:46.105Z,2.83
2018-01-07T09:59:14.493Z,2.70
2018-01-07T10:01:55.166Z,3.27
2018-01-07T10:04:23.574Z,2.20
2018-01-07T10:06:54.346Z,2.90
2018-01-07T10:09:22.598Z,2.47
2018-01-07T10:11:51.664Z,2.50
2018-01-07T10:14:19.960Z,2.50
2018-01-07T10:17:03.694Z,2.37
2018-01-07T10:19:45.632Z,2.60
2018-01-07T10:22:26.626Z,2.50
2018-01-07T10:25:09.571Z,2.73
2018-01-07T10:27:50.418Z,2.90
2018-01-07T10:30:32.305Z,2.57
2018-01-07T10:33:16.348Z,3.10
2018-01-07T10:35:44.661Z,2.77
2018-01-07T10:38:30.100Z,2.53
2018-01-07T10:41:13.600Z,2.57
2018-01-07T10:44:00.063Z,2.50
2018-01-07T10:46:28.297Z,2.20
2018-01-07T10:48:56.637Z,2.93
2018-01-07T10:51:36.447Z,2.30
2018-01-07T10:54:04.642Z,2.73
2018-01-07T10:56:32.829Z,2.87
2018-01-07T10:59:01.071Z,2.37
2018-01-07T11:01:34.704Z,2.73
2018-01-07T11:04:03.000Z,2.50
2018-01-07T11:06:31.229Z,2.80
2018-01-07T11:08:59.424Z,2.87
2018-01-07T11:11:27.609Z,2.30
2018-01-07T11:13:55.773Z,2.47
2018-01-07T11:16:23.981Z,2.60
2018-01-07T11:18:56.458Z,2.40
2018-01-07T11:24:16.002Z,2.50
2018-01-07T11:26:56.724Z,2.73
2018-01-07T11:29:36.478Z,2.93
2018-01-07T11:32:04.794Z,2.80
2018-01-07T11:34:33.263Z,2.60
2018-01-07T11:37:13.768Z,2.40
2018-01-07T11:42:41.147Z,2.80
2018-01-07T11:45:27.019Z,2.60
2018-01-07T11:54:18.498Z,2.80
2018-01-07T11:56:55.338Z,2.77
2018-01-07T11:59:37.392Z,2.50
2018-01-07T12:02:09.677Z,2.80
2018-01-07T12:04:38.140Z,2.57
2018-01-07T12:07:17.968Z,2.80
2018-01-07T12:10:07.168Z,2.43
2018-01-07T12:12:48.721Z,2.50
2018-01-07T12:15:27.494Z,2.67
2018-01-07T12:18:09.713Z,2.53
2018-01-07T12:20:52.427Z,3.00
2018-01-07T12:23:35.788Z,3.07
2018-01-07T12:26:12.566Z,3.00
2018-01-07T12:28:54.330Z,3.13
2018-01-07T12:31:26.471Z,2.70
2018-01-07T12:34:08.605Z,2.90
2018-01-07T12:36:48.540Z,3.57
2018-01-07T12:39:30.650Z,3.00
2018-01-07T12:42:11.753Z,3.40
2018-01-07T12:44:53.174Z,2.93
2018-01-07T12:47:36.828Z,3.20
2018-01-07T12:50:18.465Z,3.17
2018-01-07T12:53:01.168Z,3.00
2018-01-07T12:55:29.448Z,2.83
2018-01-07T12:57:57.839Z,2.93
2018-01-07T13:00:26.133Z,3.13
2018-01-07T13:02:54.431Z,2.83
2018-01-07T13:05:23.468Z,3.27
2018-01-07T13:07:51.714Z,2.70
2018-01-07T13:10:19.878Z,3.07
2018-01-07T13:12:48.137Z,3.30
2018-01-07T13:15:16.324Z,2.43
2018-01-07T13:17:44.513Z,3.10
2018-01-07T13:20:12.744Z,3.10
2018-01-07T13:22:41.738Z,2.80
2018-01-07T13:25:09.992Z,3.57
2018-01-07T13:27:38.294Z,4.03
2018-01-07T13:30:06.666Z,4.00
2018-01-07T13:32:34.874Z,3.57
2018-01-07T13:35:04.006Z,3.40
2018-01-07T13:37:33.021Z,3.43
2018-01-07T13:40:01.236Z,3.20
2018-01-07T13:42:29.551Z,2.90
2018-01-07T13:44:58.646Z,3.70
2018-01-07T13:47:27.638Z,3.37
2018-01-07T13:49:56.584Z,3.43
2018-01-07T13:52:24.832Z,3.30
2018-01-07T13:54:53.018Z,3.40
2018-01-07T13:57:21.240Z,3.27
2018-01-07T13:59:49.412Z,3.63
2018-01-07T14:02:18.427Z,3.63
2018-01-07T14:04:46.834Z,3.30
2018-01-07T14:07:15.316Z,3.27
2018-01-07T15:31:42.652Z,4.23
2018-01-07T15:34:10.858Z,4.23
2018-01-07T15:36:39.101Z,4.37
2018-01-07T15:39:07.267Z,3.70
2018-01-07T15:41:35.460Z,4.33
2018-01-07T15:44:03.639Z,3.80
2018-01-07T15:46:31.808Z,4.13
2018-01-07T15:49:00.738Z,4.43
2018-01-07T15:51:29.815Z,4.10
2018-01-07T15:53:58.020Z,3.93
2018-01-07T15:56:27.007Z,4.33
2018-01-07T15:58:55.947Z,3.77
2018-01-07T16:01:24.287Z,3.53
2018-01-07T16:03:53.452Z,4.00
2018-01-07T16:06:22.508Z,4.00
2018-01-07T16:08:50.663Z,4.10
2018-01-07T16:11:19.061Z,3.50
2018-01-07T16:13:47.235Z,4.00
2018-01-07T16:16:15.468Z,4.43
2018-01-07T16:18:43.650Z,4.03
2018-01-07T16:21:12.920Z,4.20
2018-01-07T16:23:41.268Z,3.83
2018-01-07T16:26:09.471Z,3.80
2018-01-07T16:28:37.705Z,3.70
2018-01-07T16:31:05.947Z,3.97
2018-01-07T16:33:34.611Z,3.87
2018-01-07T16:36:02.852Z,3.80
2018-01-07T16:38:31.117Z,3.80
2018-01-07T16:40:59.302Z,3.70
2018-01-07T16:43:35.511Z,3.50
2018-01-07T16:46:04.302Z,4.07
2018-01-07T16:48:32.808Z,3.57
2018-01-07T16:51:00.987Z,3.40
2018-01-07T16:53:29.212Z,4.00
2018-01-07T16:55:57.387Z,3.80
2018-01-07T16:58:25.659Z,4.33
2018-01-07T17:00:53.841Z,4.17
2018-01-07T17:03:22.000Z,3.70
2018-01-07T17:05:50.194Z,3.90
2018-01-07T17:08:18.388Z,4.00
2018-01-07T17:10:46.559Z,4.30
2018-01-07T17:13:14.729Z,3.83
2018-01-07T17:15:42.887Z,4.17
2018-01-07T17:18:11.081Z,3.83
2018-01-07T17:20:39.374Z,3.20
2018-01-07T17:23:08.347Z,4.00
2018-01-07T17:25:36.533Z,3.60
2018-01-07T17:28:05.474Z,4.50
2018-01-07T17:30:33.678Z,4.07
2018-01-07T17:33:01.832Z,3.80
2018-01-07T17:35:30.116Z,4.03
2018-01-07T17:37:58.307Z,3.43
2018-01-07T17:40:26.478Z,3.37
2018-01-07T17:42:54.727Z,3.53
2018-01-07T17:45:22.998Z,3.53
2018-01-07T17:47:51.310Z,3.80
2018-01-07T17:50:19.649Z,3.50
2018-01-07T17:52:48.107Z,3.00
2018-01-07T17:55:16.516Z,3.70
2018-01-07T17:57:46.135Z,4.27
2018-01-07T18:00:14.470Z,3.50
2018-01-07T18:02:43.560Z,4.53
2018-01-07T18:05:12.683Z,3.70
2018-01-07T18:07:40.655Z,3.90
2018-01-07T18:10:08.944Z,3.27
2018-01-07T18:12:37.144Z,4.27
2018-01-07T18:15:05.424Z,4.33
2018-01-07T18:17:33.705Z,3.93
2018-01-07T18:20:01.896Z,4.67
2018-01-07T18:22:30.958Z,4.30
2018-01-07T18:24:59.230Z,4.80
2018-01-07T18:27:27.398Z,4.50
2018-01-07T18:29:55.684Z,4.33
2018-01-07T18:32:24.047Z,4.50
2018-01-07T18:34:52.202Z,4.70
2018-01-07T18:37:34.057Z,4.47
2018-01-07T18:42:57.596Z,5.03
2018-01-07T18:45:38.179Z,4.70
2018-01-07T18:48:06.418Z,4.70
2018-01-07T18:50:35.439Z,5.47
2018-01-07T18:53:26.078Z,5.40
2018-01-07T18:56:02.287Z,4.93
2018-01-07T18:58:43.136Z,4.40
2018-01-07T19:01:19.790Z,5.17
2018-01-07T19:03:55.928Z,5.33
2018-01-07T19:06:38.352Z,4.73
2018-01-07T19:09:19.444Z,5.07
2018-01-07T19:11:48.435Z,5.00
2018-01-07T19:14:16.712Z,5.03
2018-01-07T19:16:44.893Z,4.53
2018-01-07T19:19:13.910Z,4.33
2018-01-07T19:21:42.078Z,5.07
2018-01-07T19:24:11.258Z,4.73
2018-01-07T19:26:40.068Z,3.90
2018-01-07T19:29:21.216Z,4.57
2018-01-07T19:31:49.491Z,5.40
2018-01-07T19:34:17.885Z,4.57
2018-01-07T19:36:46.901Z,4.47
2018-01-07T19:39:15.126Z,4.40
2018-01-07T19:41:44.313Z,5.00
2018-01-07T19:44:12.648Z,4.57
2018-01-07T19:46:41.047Z,5.03
2018-01-07T19:49:09.838Z,4.30
2018-01-07T19:51:38.731Z,5.27
2018-01-07T19:54:07.176Z,6.27
2018-01-07T19:56:35.454Z,5.50
2018-01-07T19:59:03.831Z,5.80
2018-01-07T20:01:32.176Z,5.63
2018-01-07T20:04:02.051Z,5.23
2018-01-07T20:06:31.411Z,5.27
2018-01-07T20:09:00.673Z,5.43
2018-01-07T20:11:29.057Z,4.97
2018-01-07T20:13:57.519Z,5.37
2018-01-07T20:16:25.859Z,5.40
2018-01-07T20:18:56.101Z,5.43
2018-01-07T20:21:24.809Z,4.83
2018-01-07T20:23:53.394Z,5.43
2018-01-07T20:26:22.019Z,6.40
2018-01-07T20:28:51.310Z,5.23
2018-01-07T20:31:20.534Z,5.47
2018-01-07T20:33:49.076Z,5.27
2018-01-07T20:36:17.785Z,5.20
2018-01-07T20:38:47.147Z,6.27
2018-01-07T20:41:15.619Z,6.10
2018-01-07T20:43:44.978Z,5.23
2018-01-07T20:46:13.669Z,6.37
2018-01-07T20:48:42.827Z,6.20
2018-01-07T20:51:30.677Z,6.10
2018-01-07T20:54:15.195Z,5.57
2018-01-07T20:56:49.656Z,5.70
2018-01-07T20:59:17.950Z,6.63
2018-01-07T21:01:46.907Z,6.27
2018-01-07T21:04:15.342Z,6.53
2018-01-07T21:06:43.641Z,6.83
2018-01-07T21:09:11.894Z,6.63
2018-01-07T21:11:41.472Z,6.10
2018-01-07T21:14:09.888Z,6.10
2018-01-07T21:16:39.394Z,6.20
2018-01-07T21:19:07.658Z,6.80
2018-01-07T21:21:35.923Z,6.63
2018-01-07T21:24:03.898Z,6.73
2018-01-07T21:26:32.852Z,9.37
2018-01-07T21:29:01.120Z,27.53
2018-01-07T21:31:29.350Z,27.20
2018-01-07T21:33:57.528Z,28.83
2018-01-07T21:36:26.497Z,30.27
2018-01-07T21:38:55.296Z,30.03
2018-01-07T21:41:23.584Z,32.13
2018-01-07T21:43:51.906Z,30.97
2018-01-07T21:46:20.220Z,29.13
2018-01-07T21:48:48.388Z,30.53
2018-01-07T21:51:16.619Z,30.60
2018-01-07T21:53:58.690Z,28.87
2018-01-07T21:56:36.298Z,28.23
2018-01-07T21:59:18.054Z,27.13
2018-01-07T22:02:05.341Z,28.50
2018-01-07T22:04:50.206Z,28.63
2018-01-07T22:07:31.304Z,27.77
2018-01-07T22:10:12.244Z,27.47
2018-01-07T22:12:53.421Z,27.47
2018-01-07T22:15:35.473Z,25.90
2018-01-07T22:18:18.664Z,26.47
2018-01-07T22:20:58.678Z,26.83
2018-01-07T22:23:38.872Z,28.50
2018-01-07T22:26:16.725Z,28.00
2018-01-07T22:28:56.778Z,29.10
2018-01-07T22:31:39.201Z,27.07
2018-01-07T22:34:08.218Z,29.77
2018-01-07T22:36:48.500Z,29.30
2018-01-07T22:39:24.843Z,28.10
2018-01-07T22:41:53.018Z,26.93
2018-01-07T22:44:21.336Z,26.50
2018-01-07T22:46:49.813Z,26.10
2018-01-07T22:49:18.801Z,28.13
2018-01-07T22:51:47.014Z,26.17
2018-01-07T22:54:15.970Z,28.00
2018-01-07T22:56:44.275Z,28.47
2018-01-07T22:59:12.561Z,26.10
2018-01-07T23:01:41.649Z,27.10
2018-01-07T23:04:09.965Z,26.83
2018-01-07T23:06:38.295Z,26.40
2018-01-07T23:09:07.038Z,27.00
2018-01-07T23:11:35.207Z,25.07
2018-01-07T23:14:03.457Z,25.97
2018-01-07T23:16:32.584Z,25.73
2018-01-07T23:19:00.868Z,25.03
2018-01-07T23:21:29.237Z,25.33
2018-01-07T23:23:57.622Z,26.90
2018-01-07T23:26:25.860Z,25.37
2018-01-07T23:28:55.001Z,26.63
2018-01-07T23:31:23.278Z,25.03
2018-01-07T23:33:51.486Z,26.60
2018-01-07T23:36:19.888Z,23.07
2018-01-07T23:38:48.958Z,24.37
2018-01-07T23:41:17.659Z,25.30
2018-01-07T23:43:45.822Z,26.07
2018-01-07T23:46:14.033Z,25.67
2018-01-07T23:48:42.258Z,24.57
2018-01-07T23:51:10.479Z,25.27
2018-01-07T23:53:39.482Z,23.60
2018-01-07T23:56:07.697Z,25.10
2018-01-07T23:58:35.958Z,26.27
