createdAt,value
2017-12-12T00:00:08.542Z,0.00
2017-12-12T00:01:08.556Z,0.00
2017-12-12T00:02:08.567Z,0.00
2017-12-12T00:03:08.585Z,0.00
2017-12-12T00:04:08.599Z,0.00
2017-12-12T00:05:08.616Z,0.00
2017-12-12T00:06:08.631Z,0.00
2017-12-12T00:07:08.648Z,0.00
2017-12-12T00:08:08.660Z,0.00
2017-12-12T00:09:08.673Z,0.00
2017-12-12T00:10:08.689Z,0.00
2017-12-12T00:11:08.704Z,0.00
2017-12-12T00:12:08.721Z,0.00
2017-12-12T00:13:08.736Z,0.00
2017-12-12T00:14:08.750Z,0.00
2017-12-12T00:15:08.768Z,0.00
2017-12-12T00:16:08.779Z,0.00
2017-12-12T00:17:08.798Z,0.00
2017-12-12T00:18:08.813Z,0.00
2017-12-12T00:19:08.826Z,0.00
2017-12-12T00:20:08.842Z,0.00
2017-12-12T00:21:08.882Z,0.00
2017-12-12T00:22:08.871Z,0.00
2017-12-12T00:23:08.888Z,0.00
2017-12-12T00:24:08.900Z,0.00
2017-12-12T00:25:08.918Z,0.00
2017-12-12T00:26:08.931Z,0.00
2017-12-12T00:27:08.947Z,0.00
2017-12-12T00:28:08.960Z,0.00
2017-12-12T00:29:08.977Z,0.00
2017-12-12T00:30:08.992Z,0.00
2017-12-12T00:31:09.006Z,0.00
2017-12-12T00:32:09.025Z,0.00
2017-12-12T00:33:09.038Z,0.00
2017-12-12T00:34:09.054Z,0.00
2017-12-12T00:35:09.069Z,0.00
2017-12-12T00:36:09.082Z,0.00
2017-12-12T00:37:09.105Z,0.00
2017-12-12T00:38:09.114Z,0.00
2017-12-12T00:39:09.131Z,0.00
2017-12-12T00:40:09.142Z,0.00
2017-12-12T00:41:09.162Z,0.00
2017-12-12T00:42:09.174Z,0.00
2017-12-12T00:43:09.190Z,0.00
2017-12-12T00:44:09.205Z,0.00
2017-12-12T00:45:09.224Z,0.00
2017-12-12T00:46:09.233Z,0.00
2017-12-12T00:47:09.248Z,0.00
2017-12-12T00:48:09.268Z,0.00
2017-12-12T00:49:09.278Z,0.00
2017-12-12T00:50:09.308Z,0.00
2017-12-12T00:51:09.311Z,0.00
2017-12-12T00:52:09.334Z,0.00
2017-12-12T00:53:09.339Z,0.00
2017-12-12T00:54:09.356Z,0.00
2017-12-12T00:55:09.371Z,0.00
2017-12-12T00:56:09.386Z,0.00
2017-12-12T00:57:09.399Z,0.00
2017-12-12T00:58:09.416Z,0.00
2017-12-12T00:59:09.439Z,0.00
2017-12-12T01:00:09.448Z,0.00
2017-12-12T01:01:09.461Z,0.00
2017-12-12T01:02:09.477Z,0.00
2017-12-12T01:03:09.493Z,0.00
2017-12-12T01:04:09.507Z,0.00
2017-12-12T01:05:09.522Z,0.00
2017-12-12T01:06:09.537Z,0.00
2017-12-12T01:07:09.554Z,0.00
2017-12-12T01:08:09.568Z,0.00
2017-12-12T01:09:09.588Z,0.00
2017-12-12T01:10:09.598Z,0.00
2017-12-12T01:11:09.612Z,0.00
2017-12-12T01:12:09.628Z,0.00
2017-12-12T01:13:09.644Z,0.00
2017-12-12T01:14:09.657Z,0.00
2017-12-12T01:15:09.674Z,0.00
2017-12-12T01:16:09.688Z,0.00
2017-12-12T01:17:09.701Z,0.00
2017-12-12T01:18:09.720Z,0.00
2017-12-12T01:19:09.735Z,0.00
2017-12-12T01:20:09.748Z,0.00
2017-12-12T01:21:09.763Z,0.00
2017-12-12T01:22:09.778Z,0.00
2017-12-12T01:23:09.795Z,0.00
2017-12-12T01:24:09.808Z,0.00
2017-12-12T01:25:09.825Z,0.00
2017-12-12T01:26:09.840Z,0.00
2017-12-12T01:27:09.854Z,0.00
2017-12-12T01:28:09.869Z,0.00
2017-12-12T01:29:09.888Z,0.00
2017-12-12T01:30:09.902Z,0.00
2017-12-12T01:31:09.915Z,0.00
2017-12-12T01:32:09.930Z,0.00
2017-12-12T01:33:09.946Z,0.00
2017-12-12T01:34:09.962Z,0.00
2017-12-12T01:35:09.974Z,0.00
2017-12-12T01:36:09.989Z,0.00
2017-12-12T01:37:10.005Z,0.00
2017-12-12T01:38:10.022Z,0.00
2017-12-12T01:39:10.039Z,0.00
2017-12-12T01:40:10.052Z,0.00
2017-12-12T01:41:10.065Z,0.00
2017-12-12T01:42:10.081Z,0.00
2017-12-12T01:43:10.098Z,0.00
2017-12-12T01:44:10.110Z,0.00
2017-12-12T01:45:10.124Z,0.00
2017-12-12T01:46:10.140Z,0.00
2017-12-12T01:47:10.153Z,0.00
2017-12-12T01:48:10.168Z,0.00
2017-12-12T01:49:10.183Z,0.00
2017-12-12T01:50:10.201Z,0.00
2017-12-12T01:51:10.216Z,0.00
2017-12-12T01:52:10.231Z,0.00
2017-12-12T01:53:10.246Z,0.00
2017-12-12T01:54:10.265Z,0.00
2017-12-12T01:55:10.274Z,0.00
2017-12-12T01:56:10.290Z,0.00
2017-12-12T01:57:10.305Z,0.00
2017-12-12T01:58:10.319Z,0.00
2017-12-12T01:59:10.336Z,0.00
2017-12-12T02:00:10.348Z,0.00
2017-12-12T02:01:10.365Z,0.00
2017-12-12T02:02:10.380Z,0.00
2017-12-12T02:03:10.396Z,0.00
2017-12-12T02:04:10.410Z,0.00
2017-12-12T02:05:10.427Z,0.00
2017-12-12T02:06:10.439Z,0.00
2017-12-12T02:07:10.456Z,0.00
2017-12-12T02:08:10.467Z,0.00
2017-12-12T02:09:10.484Z,0.00
2017-12-12T02:10:10.498Z,0.00
2017-12-12T02:11:10.512Z,0.00
2017-12-12T02:12:10.530Z,0.00
2017-12-12T02:13:10.543Z,0.00
2017-12-12T02:14:10.558Z,0.00
2017-12-12T02:15:10.575Z,0.00
2017-12-12T02:16:10.610Z,0.00
2017-12-12T02:17:10.604Z,0.00
2017-12-12T02:18:10.617Z,0.00
2017-12-12T02:19:10.634Z,0.00
2017-12-12T02:20:10.648Z,0.00
2017-12-12T02:21:10.665Z,0.00
2017-12-12T02:22:10.677Z,0.00
2017-12-12T02:23:10.694Z,0.00
2017-12-12T02:24:10.708Z,0.00
2017-12-12T02:25:10.722Z,0.00
2017-12-12T02:26:10.738Z,0.00
2017-12-12T02:27:10.755Z,0.00
2017-12-12T02:28:10.768Z,0.00
2017-12-12T02:29:10.780Z,0.00
2017-12-12T02:30:10.796Z,0.00
2017-12-12T02:31:10.812Z,0.00
2017-12-12T02:32:10.827Z,0.00
2017-12-12T02:33:10.842Z,0.00
2017-12-12T02:34:10.856Z,0.00
2017-12-12T02:35:10.871Z,0.00
2017-12-12T02:36:10.885Z,0.00
2017-12-12T02:37:10.901Z,0.00
2017-12-12T02:38:10.918Z,0.00
2017-12-12T02:39:10.931Z,0.00
2017-12-12T02:40:10.944Z,0.00
2017-12-12T02:41:10.963Z,0.00
2017-12-12T02:42:10.976Z,0.00
2017-12-12T02:43:10.990Z,0.00
2017-12-12T02:44:11.006Z,0.00
2017-12-12T02:45:11.020Z,0.00
2017-12-12T02:46:11.034Z,0.00
2017-12-12T02:47:11.058Z,0.00
2017-12-12T02:48:11.064Z,0.00
2017-12-12T02:49:11.079Z,0.00
2017-12-12T02:50:11.096Z,0.00
2017-12-12T02:51:11.109Z,0.00
2017-12-12T02:52:11.125Z,0.00
2017-12-12T02:53:11.152Z,0.00
2017-12-12T02:54:11.154Z,0.00
2017-12-12T02:55:11.168Z,0.00
2017-12-12T02:56:11.182Z,0.00
2017-12-12T02:57:11.199Z,0.00
2017-12-12T02:58:11.232Z,0.00
2017-12-12T02:59:11.228Z,0.00
2017-12-12T03:00:11.241Z,0.00
2017-12-12T03:01:11.259Z,0.00
2017-12-12T03:02:11.275Z,0.00
2017-12-12T03:03:11.287Z,0.00
2017-12-12T03:04:11.300Z,0.00
2017-12-12T03:05:11.313Z,0.00
2017-12-12T03:06:11.329Z,0.00
2017-12-12T03:07:11.351Z,0.00
2017-12-12T03:08:11.359Z,0.00
2017-12-12T03:09:11.374Z,0.00
2017-12-12T03:10:11.387Z,0.00
2017-12-12T03:11:11.403Z,0.00
2017-12-12T03:12:11.418Z,0.00
2017-12-12T03:13:11.436Z,0.00
2017-12-12T03:14:11.455Z,0.00
2017-12-12T03:15:11.465Z,0.00
2017-12-12T03:16:11.476Z,0.00
2017-12-12T03:17:11.493Z,0.00
2017-12-12T03:18:11.505Z,0.00
2017-12-12T03:19:11.529Z,0.00
2017-12-12T03:20:11.532Z,0.00
2017-12-12T03:21:11.545Z,0.00
2017-12-12T03:22:11.559Z,0.00
2017-12-12T03:23:11.572Z,0.00
2017-12-12T03:24:11.587Z,0.00
2017-12-12T03:25:11.608Z,0.00
2017-12-12T03:26:11.614Z,0.00
2017-12-12T03:27:11.628Z,0.00
2017-12-12T03:28:11.643Z,0.00
2017-12-12T03:29:11.658Z,0.00
2017-12-12T03:30:11.671Z,0.00
2017-12-12T03:31:11.691Z,0.00
2017-12-12T03:32:11.698Z,0.00
2017-12-12T03:33:11.712Z,0.00
2017-12-12T03:34:11.722Z,0.00
2017-12-12T03:35:11.741Z,0.00
2017-12-12T03:36:11.751Z,0.00
2017-12-12T03:37:11.765Z,0.00
2017-12-12T03:38:11.779Z,0.00
2017-12-12T03:39:11.793Z,0.00
2017-12-12T03:40:11.806Z,0.00
2017-12-12T03:41:11.821Z,0.00
2017-12-12T03:42:11.847Z,0.00
2017-12-12T03:43:11.843Z,0.00
2017-12-12T03:44:11.859Z,0.00
2017-12-12T03:45:11.872Z,0.00
2017-12-12T03:46:11.885Z,0.00
2017-12-12T03:47:11.897Z,0.00
2017-12-12T03:48:11.938Z,0.00
2017-12-12T03:49:11.925Z,0.00
2017-12-12T03:50:11.937Z,0.00
2017-12-12T03:51:11.946Z,0.00
2017-12-12T03:52:11.962Z,0.00
2017-12-12T03:53:11.976Z,0.00
2017-12-12T03:54:11.990Z,0.00
2017-12-12T03:55:12.005Z,0.00
2017-12-12T03:56:12.014Z,0.00
2017-12-12T03:57:12.029Z,0.00
2017-12-12T03:58:12.040Z,0.00
2017-12-12T03:59:12.055Z,0.00
2017-12-12T04:00:12.066Z,0.00
2017-12-12T04:01:12.081Z,0.00
2017-12-12T04:02:12.096Z,0.00
2017-12-12T04:03:12.109Z,0.00
2017-12-12T04:04:12.120Z,0.00
2017-12-12T04:05:12.131Z,0.00
2017-12-12T04:06:12.145Z,0.00
2017-12-12T04:07:12.159Z,0.00
2017-12-12T04:08:12.171Z,0.00
2017-12-12T04:09:12.183Z,0.00
2017-12-12T04:10:12.197Z,0.00
2017-12-12T04:11:12.209Z,0.00
2017-12-12T04:12:12.224Z,0.00
2017-12-12T04:13:12.287Z,0.00
2017-12-12T04:14:12.246Z,0.00
2017-12-12T04:15:12.261Z,0.00
2017-12-12T04:16:12.277Z,0.00
2017-12-12T04:17:12.287Z,0.00
2017-12-12T04:18:12.298Z,0.00
2017-12-12T04:19:12.314Z,0.00
2017-12-12T04:20:12.324Z,0.00
2017-12-12T04:21:12.337Z,0.00
2017-12-12T04:22:12.350Z,0.00
2017-12-12T04:23:12.364Z,0.00
2017-12-12T04:24:12.376Z,0.00
2017-12-12T04:25:12.390Z,0.00
2017-12-12T04:26:12.403Z,0.00
2017-12-12T04:27:12.417Z,0.00
2017-12-12T04:28:12.427Z,0.00
2017-12-12T04:29:12.438Z,0.00
2017-12-12T04:30:12.452Z,0.00
2017-12-12T04:31:12.466Z,0.00
2017-12-12T04:32:12.479Z,0.00
2017-12-12T04:33:12.491Z,0.00
2017-12-12T04:34:12.505Z,0.00
2017-12-12T04:35:12.517Z,0.00
2017-12-12T04:36:12.529Z,0.00
2017-12-12T04:37:12.553Z,0.00
2017-12-12T04:38:12.554Z,0.00
2017-12-12T04:39:12.570Z,0.00
2017-12-12T04:40:12.581Z,0.00
2017-12-12T04:41:12.592Z,0.00
2017-12-12T04:42:12.604Z,0.00
2017-12-12T04:43:12.622Z,0.00
2017-12-12T04:44:12.630Z,0.00
2017-12-12T04:45:12.643Z,0.00
2017-12-12T04:46:12.661Z,0.00
2017-12-12T04:47:12.668Z,0.00
2017-12-12T04:48:12.685Z,0.00
2017-12-12T04:49:12.698Z,0.00
2017-12-12T04:50:12.707Z,0.00
2017-12-12T04:51:12.722Z,0.00
2017-12-12T04:52:12.733Z,0.00
2017-12-12T04:53:12.744Z,0.00
2017-12-12T04:54:12.758Z,0.00
2017-12-12T04:55:12.771Z,0.00
2017-12-12T04:56:12.783Z,0.00
2017-12-12T04:57:12.799Z,0.00
2017-12-12T04:58:12.808Z,0.00
2017-12-12T04:59:12.821Z,0.00
2017-12-12T05:00:12.835Z,0.00
2017-12-12T05:01:12.849Z,0.00
2017-12-12T05:02:12.858Z,0.00
2017-12-12T05:03:12.873Z,0.00
2017-12-12T05:04:12.883Z,0.00
2017-12-12T05:05:12.897Z,0.00
2017-12-12T05:06:12.908Z,0.00
2017-12-12T05:07:12.921Z,0.00
2017-12-12T05:08:12.934Z,0.00
2017-12-12T05:09:12.947Z,0.00
2017-12-12T05:10:12.960Z,0.00
2017-12-12T05:11:12.974Z,0.00
2017-12-12T05:12:12.987Z,0.00
2017-12-12T05:13:12.996Z,0.00
2017-12-12T05:14:13.010Z,0.00
2017-12-12T05:15:13.022Z,0.00
2017-12-12T05:16:13.035Z,0.00
2017-12-12T05:17:13.048Z,0.00
2017-12-12T05:18:13.061Z,0.00
2017-12-12T05:19:13.071Z,0.00
2017-12-12T05:20:13.082Z,0.00
2017-12-12T05:21:13.095Z,0.00
2017-12-12T05:22:13.112Z,0.00
2017-12-12T05:23:13.124Z,0.00
2017-12-12T05:24:13.135Z,0.00
2017-12-12T05:25:13.156Z,0.00
2017-12-12T05:26:13.158Z,0.00
2017-12-12T05:27:13.177Z,0.00
2017-12-12T05:28:13.184Z,0.00
2017-12-12T05:29:13.197Z,0.00
2017-12-12T05:30:13.210Z,0.00
2017-12-12T05:31:13.222Z,0.00
2017-12-12T05:32:13.232Z,0.00
2017-12-12T05:33:13.246Z,0.00
2017-12-12T05:34:13.258Z,0.00
2017-12-12T05:35:13.271Z,0.00
2017-12-12T05:36:13.285Z,0.00
2017-12-12T05:37:13.298Z,0.00
2017-12-12T05:38:13.310Z,0.00
2017-12-12T05:39:13.335Z,0.00
2017-12-12T05:40:13.336Z,0.00
2017-12-12T05:41:13.346Z,0.00
2017-12-12T05:42:13.361Z,0.00
2017-12-12T05:43:13.371Z,0.00
2017-12-12T05:44:13.382Z,0.00
2017-12-12T05:45:13.396Z,0.00
2017-12-12T05:46:13.418Z,0.00
2017-12-12T05:47:13.476Z,0.00
2017-12-12T05:48:13.435Z,0.00
2017-12-12T05:49:13.448Z,0.00
2017-12-12T05:50:13.459Z,0.00
2017-12-12T05:51:13.477Z,0.00
2017-12-12T05:52:13.482Z,0.00
2017-12-12T05:53:13.496Z,0.00
2017-12-12T05:54:13.509Z,0.00
2017-12-12T05:55:13.524Z,0.00
2017-12-12T05:56:13.533Z,0.00
2017-12-12T05:57:13.545Z,0.00
2017-12-12T05:58:13.558Z,0.00
2017-12-12T05:59:13.572Z,0.00
2017-12-12T06:00:13.585Z,0.00
2017-12-12T06:01:13.594Z,0.00
2017-12-12T06:02:13.609Z,0.00
2017-12-12T06:03:13.620Z,0.00
2017-12-12T06:04:13.634Z,0.00
2017-12-12T06:05:13.650Z,0.00
2017-12-12T06:06:13.657Z,0.00
2017-12-12T06:07:13.670Z,0.00
2017-12-12T06:08:13.685Z,0.00
2017-12-12T06:09:13.695Z,0.00
2017-12-12T06:10:13.727Z,0.00
2017-12-12T06:11:13.721Z,0.00
2017-12-12T06:12:13.732Z,0.00
2017-12-12T06:13:13.746Z,0.00
2017-12-12T06:14:13.771Z,0.00
2017-12-12T06:15:13.800Z,0.00
2017-12-12T06:16:13.782Z,0.00
2017-12-12T06:17:13.799Z,0.00
2017-12-12T06:18:13.808Z,0.00
2017-12-12T06:19:13.819Z,0.00
2017-12-12T06:20:13.831Z,0.00
2017-12-12T06:21:13.862Z,0.00
2017-12-12T06:22:13.859Z,0.00
2017-12-12T06:23:13.873Z,0.00
2017-12-12T06:24:13.884Z,0.00
2017-12-12T06:25:13.897Z,0.00
2017-12-12T06:26:13.909Z,0.00
2017-12-12T06:27:13.921Z,0.00
2017-12-12T06:28:13.933Z,0.00
2017-12-12T06:29:13.954Z,0.00
2017-12-12T06:30:13.957Z,0.00
2017-12-12T06:31:13.972Z,0.00
2017-12-12T06:32:13.983Z,0.00
2017-12-12T06:33:13.997Z,0.00
2017-12-12T06:34:14.012Z,0.00
2017-12-12T06:35:14.020Z,0.00
2017-12-12T06:36:14.032Z,0.00
2017-12-12T06:37:14.048Z,0.00
2017-12-12T06:38:14.058Z,0.00
2017-12-12T06:39:14.072Z,0.00
2017-12-12T06:40:14.083Z,0.00
2017-12-12T06:41:14.097Z,0.00
2017-12-12T06:42:14.110Z,0.00
2017-12-12T06:43:14.120Z,0.00
2017-12-12T06:44:14.137Z,0.00
2017-12-12T06:45:14.148Z,0.00
2017-12-12T06:46:14.163Z,0.00
2017-12-12T06:47:14.173Z,0.00
2017-12-12T06:48:14.189Z,4.00
2017-12-12T06:49:14.269Z,0.00
2017-12-12T06:50:14.212Z,0.00
2017-12-12T06:51:14.225Z,4.00
2017-12-12T06:52:14.240Z,4.00
2017-12-12T06:53:14.247Z,4.00
2017-12-12T06:54:14.262Z,4.00
2017-12-12T06:55:14.278Z,4.00
2017-12-12T06:56:14.289Z,4.00
2017-12-12T06:57:14.304Z,4.00
2017-12-12T06:58:14.310Z,0.00
2017-12-12T06:59:14.326Z,0.00
2017-12-12T07:00:14.339Z,4.00
2017-12-12T07:01:14.359Z,4.00
2017-12-12T07:02:14.364Z,4.00
2017-12-12T07:03:14.374Z,8.00
2017-12-12T07:04:14.394Z,4.00
2017-12-12T07:05:14.399Z,4.00
2017-12-12T07:06:14.420Z,4.00
2017-12-12T07:07:14.425Z,8.00
2017-12-12T07:08:14.438Z,4.00
2017-12-12T07:09:14.451Z,8.00
2017-12-12T07:10:14.465Z,12.00
2017-12-12T07:11:14.479Z,8.00
2017-12-12T07:12:14.491Z,12.00
2017-12-12T07:13:14.502Z,12.00
2017-12-12T07:14:14.517Z,16.00
2017-12-12T07:15:14.527Z,16.00
2017-12-12T07:16:14.558Z,16.00
2017-12-12T07:17:14.553Z,20.00
2017-12-12T07:18:14.568Z,20.00
2017-12-12T07:19:14.581Z,24.00
2017-12-12T07:20:14.592Z,24.00
2017-12-12T07:21:14.603Z,28.00
2017-12-12T07:22:14.616Z,28.00
2017-12-12T07:23:14.629Z,32.00
2017-12-12T07:24:14.644Z,28.00
2017-12-12T07:25:14.656Z,36.00
2017-12-12T07:26:14.666Z,40.00
2017-12-12T07:27:14.681Z,44.00
2017-12-12T07:28:14.694Z,48.00
2017-12-12T07:29:14.704Z,56.00
2017-12-12T07:30:14.720Z,64.00
2017-12-12T07:31:14.732Z,80.00
2017-12-12T07:32:14.746Z,72.00
2017-12-12T07:33:14.755Z,76.00
2017-12-12T07:34:14.770Z,76.00
2017-12-12T07:35:14.781Z,72.00
2017-12-12T07:36:14.793Z,72.00
2017-12-12T07:37:14.807Z,76.00
2017-12-12T07:38:14.828Z,76.00
2017-12-12T07:39:14.829Z,88.00
2017-12-12T07:40:14.848Z,100.00
2017-12-12T07:41:14.860Z,100.00
2017-12-12T07:42:14.870Z,100.00
2017-12-12T07:43:14.881Z,88.00
2017-12-12T07:44:14.894Z,88.00
2017-12-12T07:45:14.906Z,100.00
2017-12-12T07:46:14.920Z,104.00
2017-12-12T07:47:14.934Z,112.00
2017-12-12T07:48:14.949Z,112.00
2017-12-12T07:49:14.958Z,116.00
2017-12-12T07:50:14.970Z,120.00
2017-12-12T07:51:14.986Z,132.00
2017-12-12T07:52:15.000Z,148.00
2017-12-12T07:53:15.015Z,156.00
2017-12-12T07:54:15.022Z,164.00
2017-12-12T07:55:15.035Z,196.00
2017-12-12T07:56:15.048Z,180.00
2017-12-12T07:57:15.059Z,196.00
2017-12-12T07:58:15.073Z,216.00
2017-12-12T07:59:15.087Z,236.00
2017-12-12T08:00:15.112Z,268.00
2017-12-12T08:01:15.110Z,292.00
2017-12-12T08:02:15.121Z,352.00
2017-12-12T08:03:15.136Z,312.00
2017-12-12T08:04:15.149Z,340.00
2017-12-12T08:05:15.161Z,352.00
2017-12-12T08:06:15.174Z,464.00
2017-12-12T08:07:15.187Z,480.00
2017-12-12T08:08:15.198Z,556.00
2017-12-12T08:09:15.212Z,480.00
2017-12-12T08:10:15.222Z,500.00
2017-12-12T08:11:15.250Z,528.00
2017-12-12T08:12:15.251Z,608.00
2017-12-12T08:13:15.263Z,576.00
2017-12-12T08:14:15.285Z,696.00
2017-12-12T08:15:15.288Z,720.00
2017-12-12T08:16:15.303Z,560.00
2017-12-12T08:17:15.316Z,496.00
2017-12-12T08:18:15.323Z,616.00
2017-12-12T08:19:15.385Z,576.00
2017-12-12T08:20:15.348Z,564.00
2017-12-12T08:21:15.376Z,624.00
2017-12-12T08:22:15.377Z,628.00
2017-12-12T08:23:15.388Z,720.00
2017-12-12T08:24:15.404Z,772.00
2017-12-12T08:25:15.414Z,744.00
2017-12-12T08:26:15.428Z,888.00
2017-12-12T08:27:15.440Z,984.00
2017-12-12T08:28:15.450Z,924.00
2017-12-12T08:29:15.464Z,1072.00
2017-12-12T08:30:15.474Z,1144.00
2017-12-12T08:31:15.488Z,1192.00
2017-12-12T08:32:15.500Z,1112.00
2017-12-12T08:33:15.519Z,1296.00
2017-12-12T08:34:15.527Z,1160.00
2017-12-12T08:35:15.544Z,1176.00
2017-12-12T08:36:15.554Z,1204.00
2017-12-12T08:37:15.566Z,1304.00
2017-12-12T08:38:15.576Z,1512.00
2017-12-12T08:39:15.597Z,1508.00
2017-12-12T08:40:15.603Z,1220.00
2017-12-12T08:41:15.619Z,1160.00
2017-12-12T08:42:15.630Z,1092.00
2017-12-12T08:43:15.643Z,896.00
2017-12-12T08:44:15.655Z,952.00
2017-12-12T08:45:15.666Z,844.00
2017-12-12T08:46:15.685Z,708.00
2017-12-12T08:47:15.694Z,612.00
2017-12-12T08:48:15.705Z,528.00
2017-12-12T08:49:15.725Z,592.00
2017-12-12T08:50:15.734Z,548.00
2017-12-12T08:51:15.746Z,484.00
2017-12-12T08:52:15.755Z,472.00
2017-12-12T08:53:15.770Z,504.00
2017-12-12T08:54:15.780Z,564.00
2017-12-12T08:55:15.793Z,552.00
2017-12-12T08:56:15.805Z,460.00
2017-12-12T08:57:15.825Z,400.00
2017-12-12T08:58:15.835Z,392.00
2017-12-12T08:59:15.849Z,404.00
2017-12-12T09:00:15.858Z,460.00
2017-12-12T09:01:15.873Z,680.00
2017-12-12T09:02:15.887Z,660.00
2017-12-12T09:03:15.899Z,636.00
2017-12-12T09:04:15.910Z,640.00
2017-12-12T09:05:15.924Z,804.00
2017-12-12T09:06:15.935Z,864.00
2017-12-12T09:07:15.952Z,1032.00
2017-12-12T09:08:15.961Z,1040.00
2017-12-12T09:09:15.972Z,1080.00
2017-12-12T09:10:15.987Z,856.00
2017-12-12T09:11:16.009Z,832.00
2017-12-12T09:12:16.018Z,756.00
2017-12-12T09:13:16.029Z,804.00
2017-12-12T09:14:16.041Z,816.00
2017-12-12T09:15:16.053Z,712.00
2017-12-12T09:16:16.065Z,888.00
2017-12-12T09:17:16.078Z,808.00
2017-12-12T09:18:16.094Z,700.00
2017-12-12T09:19:16.104Z,908.00
2017-12-12T09:20:16.118Z,1100.00
2017-12-12T09:21:16.130Z,900.00
2017-12-12T09:22:16.150Z,848.00
2017-12-12T09:23:16.157Z,876.00
2017-12-12T09:24:16.169Z,1060.00
2017-12-12T09:25:16.185Z,1024.00
2017-12-12T09:26:16.196Z,1088.00
2017-12-12T09:27:16.209Z,912.00
2017-12-12T09:28:16.219Z,1024.00
2017-12-12T09:29:16.232Z,1236.00
2017-12-12T09:30:16.249Z,1120.00
2017-12-12T09:31:16.260Z,940.00
2017-12-12T09:32:16.273Z,1084.00
2017-12-12T09:33:16.285Z,1148.00
2017-12-12T09:34:16.299Z,912.00
2017-12-12T09:35:16.312Z,812.00
2017-12-12T09:36:16.325Z,764.00
2017-12-12T09:37:16.337Z,920.00
2017-12-12T09:38:16.352Z,936.00
2017-12-12T09:39:16.363Z,916.00
2017-12-12T09:40:16.380Z,1128.00
2017-12-12T09:41:16.389Z,1060.00
2017-12-12T09:42:16.404Z,1044.00
2017-12-12T09:43:16.419Z,888.00
2017-12-12T09:44:16.431Z,1076.00
2017-12-12T09:45:16.441Z,1060.00
2017-12-12T09:46:16.454Z,1000.00
2017-12-12T09:47:16.470Z,956.00
2017-12-12T09:48:16.480Z,696.00
2017-12-12T09:49:16.492Z,968.00
2017-12-12T09:50:16.510Z,988.00
2017-12-12T09:51:16.640Z,1088.00
2017-12-12T09:52:16.536Z,1092.00
2017-12-12T09:53:16.545Z,1128.00
2017-12-12T09:54:16.560Z,972.00
2017-12-12T09:55:16.577Z,980.00
2017-12-12T09:56:16.585Z,1224.00
2017-12-12T09:57:16.599Z,1400.00
2017-12-12T09:58:16.613Z,1696.00
2017-12-12T09:59:16.624Z,1668.00
2017-12-12T10:00:16.635Z,1540.00
2017-12-12T10:01:16.655Z,1612.00
2017-12-12T10:02:16.663Z,1236.00
2017-12-12T10:03:16.680Z,1508.00
2017-12-12T10:04:16.689Z,1560.00
2017-12-12T10:05:16.701Z,1528.00
2017-12-12T10:06:16.718Z,1680.00
2017-12-12T10:07:16.732Z,1420.00
2017-12-12T10:08:16.747Z,1488.00
2017-12-12T10:09:16.759Z,1624.00
2017-12-12T10:10:16.768Z,1536.00
2017-12-12T10:11:16.780Z,1508.00
2017-12-12T10:12:16.795Z,1676.00
2017-12-12T10:13:16.808Z,1768.00
2017-12-12T10:14:16.822Z,1908.00
2017-12-12T10:15:16.837Z,1736.00
2017-12-12T10:16:16.845Z,1532.00
2017-12-12T10:17:16.862Z,1468.00
2017-12-12T10:18:16.875Z,1708.00
2017-12-12T10:19:16.888Z,1780.00
2017-12-12T10:20:16.899Z,2008.00
2017-12-12T10:21:16.914Z,1984.00
2017-12-12T10:22:16.928Z,1820.00
2017-12-12T10:23:16.941Z,1968.00
2017-12-12T10:24:16.954Z,2084.00
2017-12-12T10:25:16.965Z,2452.00
2017-12-12T10:26:16.979Z,2392.00
2017-12-12T10:27:16.998Z,2340.00
2017-12-12T10:28:17.007Z,2172.00
2017-12-12T10:29:17.020Z,2548.00
2017-12-12T10:30:17.034Z,2692.00
2017-12-12T10:31:17.052Z,2512.00
2017-12-12T10:32:17.062Z,2572.00
2017-12-12T10:33:17.073Z,2256.00
2017-12-12T10:34:17.088Z,2168.00
2017-12-12T10:35:17.101Z,2264.00
2017-12-12T10:36:17.116Z,2564.00
2017-12-12T10:37:17.128Z,2656.00
2017-12-12T10:38:17.137Z,2604.00
2017-12-12T10:39:17.151Z,2544.00
2017-12-12T10:40:17.166Z,2272.00
2017-12-12T10:41:17.182Z,2172.00
2017-12-12T10:42:17.192Z,2080.00
2017-12-12T10:43:17.207Z,2420.00
2017-12-12T10:44:17.219Z,2208.00
2017-12-12T10:45:17.229Z,2176.00
2017-12-12T10:46:17.248Z,2252.00
2017-12-12T10:47:17.258Z,2648.00
2017-12-12T10:48:17.270Z,2664.00
2017-12-12T10:49:17.284Z,2780.00
2017-12-12T10:50:17.298Z,3188.00
2017-12-12T10:51:17.311Z,3316.00
2017-12-12T10:52:17.326Z,3124.00
2017-12-12T10:53:17.339Z,2708.00
2017-12-12T10:54:17.352Z,3008.00
2017-12-12T10:55:17.367Z,2868.00
2017-12-12T10:56:17.412Z,2452.00
2017-12-12T10:57:17.393Z,3152.00
2017-12-12T10:58:17.405Z,2872.00
2017-12-12T10:59:17.417Z,2428.00
2017-12-12T11:00:17.430Z,2096.00
2017-12-12T11:01:17.444Z,1976.00
2017-12-12T11:02:17.459Z,1984.00
2017-12-12T11:03:17.472Z,2192.00
2017-12-12T11:04:17.486Z,2448.00
2017-12-12T11:05:17.512Z,2752.00
2017-12-12T11:06:17.520Z,2636.00
2017-12-12T11:07:17.526Z,2516.00
2017-12-12T11:08:17.543Z,2604.00
2017-12-12T11:09:17.551Z,2492.00
2017-12-12T11:10:17.566Z,2432.00
2017-12-12T11:11:17.579Z,2312.00
2017-12-12T11:12:17.594Z,2040.00
2017-12-12T11:13:17.607Z,2256.00
2017-12-12T11:14:17.623Z,2156.00
2017-12-12T11:15:17.633Z,2080.00
2017-12-12T11:16:17.645Z,1984.00
2017-12-12T11:17:17.659Z,2024.00
2017-12-12T11:18:17.672Z,2256.00
2017-12-12T11:19:17.686Z,2100.00
2017-12-12T11:20:17.699Z,2388.00
2017-12-12T11:21:17.714Z,2624.00
2017-12-12T11:22:17.728Z,2624.00
2017-12-12T11:23:17.739Z,2652.00
2017-12-12T11:24:17.753Z,2732.00
2017-12-12T11:25:17.767Z,2844.00
2017-12-12T11:26:17.782Z,3096.00
2017-12-12T11:27:17.795Z,3096.00
2017-12-12T11:28:17.808Z,3156.00
2017-12-12T11:29:17.821Z,2940.00
2017-12-12T11:30:17.834Z,3044.00
2017-12-12T11:31:17.852Z,2884.00
2017-12-12T11:32:17.864Z,2716.00
2017-12-12T11:33:17.875Z,2780.00
2017-12-12T11:34:17.887Z,3092.00
2017-12-12T11:35:17.902Z,2808.00
2017-12-12T11:36:17.918Z,2952.00
2017-12-12T11:37:17.929Z,2788.00
2017-12-12T11:38:17.942Z,2628.00
2017-12-12T11:39:17.960Z,2552.00
2017-12-12T11:40:17.969Z,2528.00
2017-12-12T11:41:17.980Z,2336.00
2017-12-12T11:42:17.995Z,2444.00
2017-12-12T11:43:18.009Z,2060.00
2017-12-12T11:44:18.020Z,2228.00
2017-12-12T11:45:18.034Z,2220.00
2017-12-12T11:46:18.048Z,2164.00
2017-12-12T11:47:18.061Z,2400.00
2017-12-12T11:48:18.074Z,2412.00
2017-12-12T11:49:18.086Z,2584.00
2017-12-12T11:50:18.102Z,2640.00
2017-12-12T11:51:18.117Z,2556.00
2017-12-12T11:52:18.132Z,2656.00
2017-12-12T11:53:18.143Z,2440.00
2017-12-12T11:54:18.154Z,2572.00
2017-12-12T11:55:18.171Z,2524.00
2017-12-12T11:56:18.182Z,2316.00
2017-12-12T11:57:18.200Z,2436.00
2017-12-12T11:58:18.208Z,2560.00
2017-12-12T11:59:18.225Z,2488.00
2017-12-12T12:00:18.238Z,2296.00
2017-12-12T12:01:18.248Z,2276.00
2017-12-12T12:02:18.298Z,2440.00
2017-12-12T12:03:18.277Z,1952.00
2017-12-12T12:04:18.291Z,2236.00
2017-12-12T12:05:18.304Z,2200.00
2017-12-12T12:06:18.319Z,2256.00
2017-12-12T12:07:18.332Z,2360.00
2017-12-12T12:08:18.344Z,2136.00
2017-12-12T12:09:18.357Z,2036.00
2017-12-12T12:10:18.371Z,2252.00
2017-12-12T12:11:18.389Z,2288.00
2017-12-12T12:12:18.396Z,2560.00
2017-12-12T12:13:18.414Z,2712.00
2017-12-12T12:14:18.428Z,2580.00
2017-12-12T12:15:18.440Z,2680.00
2017-12-12T12:16:18.452Z,2700.00
2017-12-12T12:17:18.465Z,2492.00
2017-12-12T12:18:18.480Z,2184.00
2017-12-12T12:19:18.493Z,2164.00
2017-12-12T12:20:18.506Z,2148.00
2017-12-12T12:21:18.521Z,1860.00
2017-12-12T12:22:18.536Z,1960.00
2017-12-12T12:23:18.547Z,1872.00
2017-12-12T12:24:18.565Z,1888.00
2017-12-12T12:25:18.575Z,1628.00
2017-12-12T12:26:18.590Z,1700.00
2017-12-12T12:27:18.605Z,1620.00
2017-12-12T12:28:18.615Z,1828.00
2017-12-12T12:29:18.631Z,1796.00
2017-12-12T12:30:18.642Z,1720.00
2017-12-12T12:31:18.657Z,1756.00
2017-12-12T12:32:18.671Z,1800.00
2017-12-12T12:33:18.688Z,1888.00
2017-12-12T12:34:18.698Z,1904.00
2017-12-12T12:35:18.708Z,1760.00
2017-12-12T12:36:18.724Z,1692.00
2017-12-12T12:37:18.736Z,1664.00
2017-12-12T12:38:18.752Z,1800.00
2017-12-12T12:39:18.765Z,1664.00
2017-12-12T12:40:18.780Z,1776.00
2017-12-12T12:41:18.790Z,1732.00
2017-12-12T12:42:18.805Z,1628.00
2017-12-12T12:43:18.817Z,1632.00
2017-12-12T12:44:18.833Z,1704.00
2017-12-12T12:45:18.845Z,1720.00
2017-12-12T12:46:18.866Z,1676.00
2017-12-12T12:47:18.870Z,1676.00
2017-12-12T12:48:18.886Z,1612.00
2017-12-12T12:49:18.898Z,1784.00