createdAt,value
2023-02-05T00:02:13.112Z,25.70
2023-02-05T00:05:17.720Z,25.79
2023-02-05T00:08:21.775Z,25.82
2023-02-05T00:11:31.874Z,25.84
2023-02-05T00:14:37.688Z,25.96
2023-02-05T00:18:12.355Z,26.02
2023-02-05T00:21:56.725Z,25.89
2023-02-05T00:25:21.047Z,25.77
2023-02-05T00:28:43.760Z,25.89
2023-02-05T00:32:02.108Z,25.89
2023-02-05T00:35:12.208Z,25.85
2023-02-05T00:38:28.138Z,25.89
2023-02-05T00:42:04.234Z,25.91
2023-02-05T00:46:08.288Z,25.99
2023-02-05T00:52:54.373Z,25.83
2023-02-05T01:00:16.715Z,25.84
2023-02-05T01:03:25.558Z,25.81
2023-02-05T01:07:04.896Z,25.86
2023-02-05T01:10:26.136Z,25.83
2023-02-05T01:13:36.432Z,25.83
2023-02-05T01:17:12.420Z,25.87
2023-02-05T01:25:09.859Z,25.91
2023-02-05T01:32:17.202Z,25.83
2023-02-05T01:36:18.591Z,25.85
2023-02-05T01:40:36.487Z,25.91
2023-02-05T01:50:18.524Z,26.05
2023-02-05T01:53:54.029Z,26.69
2023-02-05T01:57:53.803Z,26.17
2023-02-05T02:01:16.294Z,25.97
2023-02-05T02:17:29.054Z,26.04
2023-02-05T02:21:43.264Z,26.08
2023-02-05T02:25:10.414Z,25.96
2023-02-05T02:29:17.944Z,26.03
2023-02-05T02:33:19.996Z,26.12
2023-02-05T02:37:03.970Z,26.09
2023-02-05T02:41:26.780Z,26.08
2023-02-05T02:45:45.782Z,26.17
2023-02-05T02:54:55.630Z,26.18
2023-02-05T02:58:57.990Z,26.16
2023-02-05T03:02:13.131Z,26.09
2023-02-05T03:05:37.469Z,26.10
2023-02-05T03:09:06.450Z,26.12
2023-02-05T03:12:16.506Z,26.07
2023-02-05T03:15:38.294Z,26.07
2023-02-05T03:19:01.545Z,26.13
2023-02-05T03:22:18.542Z,26.16
2023-02-05T03:29:26.544Z,26.32
2023-02-05T03:33:05.806Z,26.37
2023-02-05T03:37:01.551Z,26.31
2023-02-05T03:40:21.558Z,26.27
2023-02-05T03:44:13.406Z,26.29
2023-02-05T03:48:05.567Z,26.36
2023-02-05T03:51:18.139Z,26.87
2023-02-05T03:55:14.690Z,26.35
2023-02-05T03:59:02.639Z,26.20
2023-02-05T04:02:18.570Z,26.11
2023-02-05T04:05:36.568Z,25.99
2023-02-05T04:08:54.261Z,25.98
2023-02-05T04:12:13.213Z,25.93
2023-02-05T04:19:05.068Z,25.96
2023-02-05T04:22:13.596Z,25.93
2023-02-05T04:25:45.977Z,25.95
2023-02-05T04:28:54.363Z,25.83
2023-02-05T04:32:13.643Z,25.82
2023-02-05T04:35:50.047Z,25.94
2023-02-05T04:39:04.667Z,25.89
2023-02-05T04:42:17.494Z,25.88
2023-02-05T04:45:44.257Z,25.97
2023-02-05T04:49:02.465Z,26.18
2023-02-05T04:52:10.100Z,26.14
2023-02-05T04:55:21.073Z,26.14
2023-02-05T05:01:52.809Z,25.76
2023-02-05T05:05:03.891Z,25.96
2023-02-05T05:12:04.504Z,26.18
2023-02-05T05:15:12.170Z,26.15
2023-02-05T05:18:36.527Z,26.24
2023-02-05T05:21:54.061Z,26.33
2023-02-05T05:25:10.427Z,26.29
2023-02-05T05:28:24.976Z,26.42
2023-02-05T05:31:49.013Z,26.58
2023-02-05T05:35:13.252Z,26.58
2023-02-05T05:38:26.736Z,26.48
2023-02-05T05:42:10.848Z,26.19
2023-02-05T05:49:05.360Z,25.20
2023-02-05T05:52:13.458Z,25.04
2023-02-05T05:55:22.192Z,25.50
2023-02-05T05:58:33.954Z,25.19
2023-02-05T06:02:02.049Z,25.14
2023-02-05T06:05:13.757Z,25.10
2023-02-05T06:08:35.492Z,25.11
2023-02-05T06:11:50.467Z,25.63
2023-02-05T06:15:04.785Z,25.41
2023-02-05T06:18:13.815Z,26.40
2023-02-05T06:21:24.782Z,26.89
2023-02-05T06:24:49.481Z,27.10
2023-02-05T06:28:12.918Z,27.18
2023-02-05T06:31:16.858Z,27.21
2023-02-05T06:34:26.692Z,27.18
2023-02-05T06:37:47.559Z,27.23
2023-02-05T06:41:34.528Z,27.37
2023-02-05T06:45:17.915Z,27.39
2023-02-05T06:48:35.577Z,27.36
2023-02-05T06:52:18.007Z,27.38
2023-02-05T06:59:18.226Z,27.38
2023-02-05T07:02:33.280Z,27.33
2023-02-05T07:13:18.039Z,27.34
2023-02-05T07:17:01.523Z,27.44
2023-02-05T07:20:06.490Z,27.44
2023-02-05T07:23:50.653Z,27.55
2023-02-05T07:27:14.424Z,27.55
2023-02-05T07:30:37.684Z,27.59
2023-02-05T07:34:36.163Z,27.54
2023-02-05T07:37:54.110Z,27.50
2023-02-05T07:41:03.453Z,27.58
2023-02-05T07:44:17.588Z,27.63
2023-02-05T07:59:12.079Z,26.18
2023-02-05T08:06:33.644Z,26.91
2023-02-05T08:10:01.532Z,26.45
2023-02-05T08:13:14.792Z,26.38
2023-02-05T08:16:53.897Z,26.30
2023-02-05T08:20:14.019Z,26.23
2023-02-05T08:24:13.166Z,26.24
2023-02-05T08:27:53.069Z,26.47
2023-02-05T08:31:18.064Z,26.44
2023-02-05T08:38:16.028Z,26.32
2023-02-05T08:45:09.041Z,26.28
2023-02-05T08:48:22.039Z,26.31
2023-02-05T08:51:45.833Z,26.37
2023-02-05T08:58:17.397Z,26.41
2023-02-05T09:01:38.220Z,26.39
2023-02-05T09:05:14.182Z,26.50
2023-02-05T09:08:49.938Z,26.81
2023-02-05T09:12:09.734Z,26.90
2023-02-05T09:15:22.327Z,26.70
2023-02-05T09:18:49.980Z,26.69
2023-02-05T09:22:02.193Z,26.61
2023-02-05T09:25:36.298Z,26.64
2023-02-05T09:28:46.576Z,26.68
2023-02-05T09:32:06.511Z,26.68
2023-02-05T09:35:22.332Z,26.72
2023-02-05T09:42:38.788Z,26.91
2023-02-05T09:45:59.195Z,26.87
2023-02-05T09:49:42.490Z,26.84
2023-02-05T09:56:37.339Z,26.70
2023-02-05T10:00:05.602Z,26.72
2023-02-05T10:03:33.450Z,27.89
2023-02-05T10:07:25.359Z,27.24
2023-02-05T10:11:04.276Z,26.92
2023-02-05T10:14:45.050Z,26.89
2023-02-05T10:18:33.641Z,26.88
2023-02-05T10:22:05.852Z,26.94
2023-02-05T10:34:06.499Z,26.88
2023-02-05T10:37:25.950Z,26.73
2023-02-05T10:40:33.994Z,26.71
2023-02-05T10:44:04.783Z,26.78
2023-02-05T10:47:45.656Z,26.84
2023-02-05T10:51:05.647Z,26.88
2023-02-05T10:54:18.599Z,26.81
2023-02-05T10:57:38.793Z,26.71
2023-02-05T11:00:54.623Z,27.71
2023-02-05T11:04:21.613Z,26.95
2023-02-05T11:07:46.298Z,26.83
2023-02-05T11:10:57.089Z,27.65
2023-02-05T11:14:14.116Z,27.88
2023-02-05T11:17:42.008Z,27.10
2023-02-05T11:24:44.077Z,26.97
2023-02-05T11:27:49.545Z,26.95
2023-02-05T11:31:02.125Z,26.78
2023-02-05T11:34:09.646Z,26.98
2023-02-05T11:37:20.629Z,26.84
2023-02-05T11:41:09.669Z,28.09
2023-02-05T11:45:10.575Z,27.14
2023-02-05T11:48:45.037Z,26.92
2023-02-05T11:52:09.739Z,26.92
2023-02-05T11:55:18.146Z,26.67
2023-02-05T11:58:46.224Z,26.68
2023-02-05T12:01:55.107Z,26.61
2023-02-05T12:05:06.313Z,26.57
2023-02-05T12:08:42.743Z,26.54
2023-02-05T12:12:31.233Z,26.62
2023-02-05T12:15:55.121Z,26.54
2023-02-05T12:19:10.499Z,26.57
2023-02-05T12:23:05.204Z,26.41
2023-02-05T12:26:51.632Z,26.99
2023-02-05T12:30:46.662Z,27.25
2023-02-05T12:34:18.345Z,27.12
2023-02-05T12:38:04.439Z,27.16
2023-02-05T12:41:22.422Z,27.12
2023-02-05T12:45:10.439Z,27.19
2023-02-05T12:48:29.695Z,27.23
2023-02-05T12:52:10.169Z,27.28
2023-02-05T12:55:51.794Z,27.29
2023-02-05T12:59:06.453Z,27.29
2023-02-05T13:06:45.987Z,27.52
2023-02-05T13:10:08.813Z,27.60
2023-02-05T13:13:21.899Z,27.62
2023-02-05T13:17:01.729Z,27.84
2023-02-05T13:20:34.496Z,27.82
2023-02-05T13:24:26.851Z,27.69
2023-02-05T13:28:37.219Z,27.76
2023-02-05T13:32:10.659Z,27.63
2023-02-05T13:35:26.665Z,27.63
2023-02-05T13:39:06.704Z,27.79
2023-02-05T13:42:41.710Z,27.76
2023-02-05T13:46:22.606Z,28.89
2023-02-05T13:50:41.197Z,28.24
2023-02-05T14:02:26.425Z,28.44
2023-02-05T14:10:26.378Z,28.25
2023-02-05T14:14:09.889Z,28.36
2023-02-05T14:17:54.401Z,28.22
2023-02-05T14:24:56.487Z,28.25
2023-02-05T14:28:45.283Z,28.37
2023-02-05T14:32:22.008Z,28.55
2023-02-05T14:35:58.393Z,28.64
2023-02-05T14:39:17.075Z,29.35
2023-02-05T14:42:35.273Z,28.90
2023-02-05T14:45:49.869Z,28.72
2023-02-05T14:49:09.614Z,28.64
2023-02-05T14:52:34.457Z,28.74
2023-02-05T14:56:05.688Z,28.75
2023-02-05T14:59:25.671Z,28.78
2023-02-05T15:03:17.464Z,29.02
2023-02-05T15:06:25.611Z,29.01
2023-02-05T15:10:04.233Z,29.24
2023-02-05T15:13:34.243Z,29.42
2023-02-05T15:16:45.582Z,30.21
2023-02-05T15:20:10.753Z,30.50
2023-02-05T15:23:44.037Z,31.21
2023-02-05T15:26:53.917Z,31.45
2023-02-05T15:30:10.064Z,30.46
2023-02-05T15:33:34.305Z,30.22
2023-02-05T15:36:58.828Z,30.24
2023-02-05T15:40:32.831Z,30.30
2023-02-05T15:44:18.471Z,30.59
2023-02-05T15:47:44.799Z,31.00
2023-02-05T15:51:32.204Z,31.01
2023-02-05T15:54:37.039Z,30.91
2023-02-05T15:58:31.601Z,31.15
2023-02-05T16:01:42.460Z,31.42
2023-02-05T16:04:56.729Z,32.42
2023-02-05T16:08:09.408Z,31.75
2023-02-05T16:11:19.792Z,32.61
2023-02-05T16:14:33.920Z,32.69
2023-02-05T16:17:59.967Z,32.72
2023-02-05T16:21:21.511Z,32.99
2023-02-05T16:24:45.978Z,33.06
2023-02-05T16:28:06.170Z,33.03
2023-02-05T16:31:13.175Z,33.04
2023-02-05T16:34:37.520Z,33.21
2023-02-05T16:37:53.905Z,33.06
2023-02-05T16:41:08.963Z,33.05
2023-02-05T16:44:18.265Z,33.23
2023-02-05T16:51:46.639Z,33.69
2023-02-05T16:55:11.879Z,33.82
2023-02-05T16:58:45.577Z,34.00
2023-02-05T17:02:02.460Z,34.19
2023-02-05T17:05:09.889Z,34.51
2023-02-05T17:08:24.498Z,34.86
2023-02-05T17:11:56.794Z,35.40
2023-02-05T17:19:49.260Z,35.85
2023-02-05T17:23:17.398Z,36.17
2023-02-05T17:26:25.749Z,36.08
2023-02-05T17:29:37.190Z,36.25
2023-02-05T17:33:02.693Z,36.28
2023-02-05T17:36:18.340Z,36.25
2023-02-05T17:39:21.951Z,35.95
2023-02-05T17:43:45.544Z,37.61
2023-02-05T17:46:50.426Z,36.72
2023-02-05T18:01:25.158Z,35.60
2023-02-05T18:07:59.482Z,36.72
2023-02-05T18:11:45.739Z,36.15
2023-02-05T18:14:56.351Z,35.81
2023-02-05T18:18:04.688Z,35.72
2023-02-05T18:21:23.902Z,35.80
2023-02-05T18:24:56.459Z,35.80
2023-02-05T18:28:05.649Z,35.71
2023-02-05T18:31:35.642Z,35.84
2023-02-05T18:35:22.816Z,36.08
2023-02-05T18:38:38.952Z,36.05
2023-02-05T18:41:50.920Z,36.93
2023-02-05T18:45:01.919Z,37.83
2023-02-05T18:52:54.470Z,38.63
2023-02-05T19:06:17.345Z,37.07
2023-02-05T19:11:09.910Z,37.18
2023-02-05T19:25:42.187Z,37.11
2023-02-05T19:28:45.697Z,36.82
2023-02-05T19:32:02.278Z,36.72
2023-02-05T19:35:14.800Z,36.76
2023-02-05T19:39:02.326Z,36.93
2023-02-05T19:42:09.522Z,36.96
2023-02-05T19:45:17.821Z,37.07
2023-02-05T19:48:24.119Z,37.12
2023-02-05T19:51:37.558Z,37.25
2023-02-05T19:58:29.928Z,37.75
2023-02-05T20:01:54.379Z,38.68
2023-02-05T20:05:02.750Z,38.75
2023-02-05T20:08:10.245Z,38.57
2023-02-05T20:11:26.853Z,38.51
2023-02-05T20:15:02.520Z,38.90
2023-02-05T20:18:06.107Z,38.70
2023-02-05T20:21:09.703Z,38.74
2023-02-05T20:24:14.818Z,38.76
2023-02-05T20:27:21.953Z,38.72
2023-02-05T20:31:16.309Z,39.06
2023-02-05T20:34:38.195Z,39.04
2023-02-05T20:37:58.452Z,39.03
2023-02-05T20:40:54.595Z,38.88
2023-02-05T20:44:00.437Z,38.78
2023-02-05T20:47:06.808Z,38.92
2023-02-05T20:50:09.751Z,39.15
2023-02-05T20:53:25.713Z,39.20
2023-02-05T20:56:33.806Z,39.29
2023-02-05T20:59:42.176Z,39.19
2023-02-05T21:06:22.269Z,39.50
2023-02-05T21:09:34.179Z,39.33
2023-02-05T21:12:42.896Z,39.43
2023-02-05T21:16:02.180Z,39.46
2023-02-05T21:20:04.705Z,39.65
2023-02-05T21:23:56.908Z,39.71
2023-02-05T21:32:00.098Z,39.95
2023-02-05T21:43:49.474Z,39.78
2023-02-05T21:47:38.015Z,39.54
2023-02-05T21:51:16.918Z,39.32
2023-02-05T21:55:02.600Z,39.17
2023-02-05T22:02:26.033Z,38.85
2023-02-05T22:05:46.143Z,38.77
2023-02-05T22:08:50.000Z,38.54
2023-02-05T22:12:26.985Z,38.74
2023-02-05T22:20:36.081Z,37.88
2023-02-05T22:24:02.559Z,37.37
2023-02-05T22:27:13.013Z,37.10
2023-02-05T22:30:22.000Z,36.90
2023-02-05T22:33:34.716Z,36.73
2023-02-05T22:37:09.988Z,36.70
2023-02-05T22:40:41.436Z,36.62
2023-02-05T22:43:49.789Z,36.27
2023-02-05T22:47:01.523Z,36.07
2023-02-05T22:50:06.748Z,35.93
2023-02-05T22:53:17.705Z,35.88
2023-02-05T22:56:26.018Z,35.68
2023-02-05T23:02:57.064Z,35.31
2023-02-05T23:06:01.774Z,35.03
2023-02-05T23:09:34.535Z,34.98
2023-02-05T23:12:52.764Z,34.76
2023-02-05T23:15:54.596Z,34.52
2023-02-05T23:19:04.387Z,34.33
2023-02-05T23:22:09.646Z,34.19
2023-02-05T23:25:17.489Z,34.06
2023-02-05T23:28:37.729Z,33.98
2023-02-05T23:31:42.113Z,33.86
2023-02-05T23:34:49.632Z,33.78
2023-02-05T23:38:01.896Z,33.65
2023-02-05T23:41:10.973Z,33.61
2023-02-05T23:44:36.752Z,33.56
2023-02-05T23:47:45.932Z,33.33
2023-02-05T23:51:04.999Z,33.24
2023-02-05T23:54:06.443Z,33.43
2023-02-05T23:57:13.897Z,33.04
