createdAt,value
2023-05-17T00:00:46.926Z,10.80
2023-05-17T00:03:15.145Z,10.80
2023-05-17T00:05:43.260Z,10.80
2023-05-17T00:08:11.386Z,10.80
2023-05-17T00:10:39.726Z,10.80
2023-05-17T00:13:07.803Z,10.80
2023-05-17T00:15:37.236Z,10.80
2023-05-17T00:18:05.584Z,10.70
2023-05-17T00:20:34.645Z,10.70
2023-05-17T00:23:03.096Z,10.70
2023-05-17T00:25:31.451Z,10.70
2023-05-17T00:27:59.670Z,10.70
2023-05-17T00:30:29.794Z,10.60
2023-05-17T00:32:59.318Z,10.60
2023-05-17T00:35:27.738Z,10.60
2023-05-17T00:37:56.329Z,10.50
2023-05-17T00:40:24.402Z,10.50
2023-05-17T00:42:52.600Z,10.40
2023-05-17T00:45:23.406Z,10.40
2023-05-17T00:47:51.641Z,10.30
2023-05-17T00:50:21.442Z,10.30
2023-05-17T00:52:51.215Z,10.30
2023-05-17T00:55:20.558Z,10.30
2023-05-17T00:57:49.071Z,10.20
2023-05-17T01:00:17.339Z,10.10
2023-05-17T01:02:48.647Z,10.10
2023-05-17T01:05:17.008Z,10.10
2023-05-17T01:07:46.373Z,10.10
2023-05-17T01:10:16.459Z,10.00
2023-05-17T01:12:56.038Z,10.00
2023-05-17T01:15:28.966Z,10.00
2023-05-17T01:18:17.403Z,10.00
2023-05-17T01:20:47.328Z,9.90
2023-05-17T01:23:38.184Z,9.90
2023-05-17T01:26:12.031Z,9.90
2023-05-17T01:28:42.724Z,9.80
2023-05-17T01:31:12.794Z,9.80
2023-05-17T01:33:41.200Z,9.70
2023-05-17T01:36:10.000Z,9.70
2023-05-17T01:38:38.115Z,9.70
2023-05-17T01:41:15.102Z,9.70
2023-05-17T01:43:50.559Z,9.60
2023-05-17T01:46:27.481Z,9.60
2023-05-17T01:49:06.418Z,9.60
2023-05-17T01:51:38.181Z,9.60
2023-05-17T01:54:12.024Z,9.50
2023-05-17T01:56:45.418Z,9.50
2023-05-17T01:59:21.370Z,9.50
2023-05-17T02:01:51.210Z,9.50
2023-05-17T02:04:20.242Z,9.40
2023-05-17T02:06:48.454Z,9.40
2023-05-17T02:09:16.502Z,9.40
2023-05-17T02:11:44.547Z,9.40
2023-05-17T02:14:13.936Z,9.40
2023-05-17T02:16:41.990Z,9.30
2023-05-17T02:19:10.105Z,9.30
2023-05-17T02:21:39.380Z,9.30
2023-05-17T02:24:07.985Z,9.30
2023-05-17T02:26:36.425Z,9.20
2023-05-17T02:29:04.598Z,9.20
2023-05-17T02:31:34.095Z,9.20
2023-05-17T02:34:02.201Z,9.20
2023-05-17T02:36:30.632Z,9.10
2023-05-17T02:38:58.723Z,9.10
2023-05-17T02:41:26.962Z,9.10
2023-05-17T02:43:54.981Z,9.10
2023-05-17T02:46:23.054Z,9.00
2023-05-17T02:48:52.498Z,9.10
2023-05-17T02:51:20.511Z,9.00
2023-05-17T02:53:48.805Z,9.00
2023-05-17T02:56:16.878Z,9.00
2023-05-17T02:58:45.082Z,9.00
2023-05-17T03:01:13.171Z,9.00
2023-05-17T03:03:41.396Z,8.90
2023-05-17T03:06:11.514Z,8.90
2023-05-17T03:08:39.706Z,8.90
2023-05-17T03:11:09.339Z,8.90
2023-05-17T03:13:37.566Z,8.90
2023-05-17T03:16:06.585Z,8.90
2023-05-17T03:18:35.970Z,8.80
2023-05-17T03:21:04.102Z,8.80
2023-05-17T03:23:34.597Z,8.80
2023-05-17T03:26:04.354Z,8.80
2023-05-17T03:28:37.763Z,8.70
2023-05-17T03:31:06.376Z,8.70
2023-05-17T03:33:36.041Z,8.70
2023-05-17T03:36:05.105Z,8.60
2023-05-17T03:38:36.031Z,8.60
2023-05-17T03:41:04.807Z,8.60
2023-05-17T03:43:33.567Z,8.60
2023-05-17T03:46:02.525Z,8.50
2023-05-17T03:48:33.112Z,8.50
2023-05-17T03:51:03.449Z,8.50
2023-05-17T03:53:31.629Z,8.50
2023-05-17T03:56:01.298Z,8.50
2023-05-17T03:58:29.986Z,8.50
2023-05-17T04:00:58.135Z,8.50
2023-05-17T04:03:27.046Z,8.50
2023-05-17T04:05:55.738Z,8.50
2023-05-17T04:08:23.849Z,8.50
2023-05-17T04:10:51.926Z,8.50
2023-05-17T04:13:21.362Z,8.50
2023-05-17T04:15:49.684Z,8.50
2023-05-17T04:18:18.550Z,8.50
2023-05-17T04:20:46.727Z,8.50
2023-05-17T04:23:15.506Z,8.50
2023-05-17T04:25:44.648Z,8.50
2023-05-17T04:28:12.690Z,8.50
2023-05-17T04:30:45.121Z,8.50
2023-05-17T04:33:14.329Z,8.50
2023-05-17T04:35:43.538Z,8.50
2023-05-17T04:38:12.329Z,8.60
2023-05-17T04:40:40.755Z,8.60
2023-05-17T04:43:09.191Z,8.60
2023-05-17T04:45:39.198Z,8.60
2023-05-17T04:48:08.970Z,8.70
2023-05-17T04:50:37.267Z,8.70
2023-05-17T04:53:05.886Z,8.70
2023-05-17T04:55:37.052Z,8.70
2023-05-17T04:58:05.951Z,8.70
2023-05-17T05:00:34.792Z,8.70
2023-05-17T05:03:06.040Z,8.80
2023-05-17T05:05:37.112Z,8.80
2023-05-17T05:08:05.787Z,8.80
2023-05-17T05:10:34.497Z,8.80
2023-05-17T05:13:02.812Z,8.90
2023-05-17T05:15:32.824Z,8.90
2023-05-17T05:18:01.717Z,8.90
2023-05-17T05:20:33.294Z,8.90
2023-05-17T05:23:05.973Z,9.00
2023-05-17T05:25:35.383Z,9.00
2023-05-17T05:28:03.582Z,9.00
2023-05-17T05:30:33.581Z,9.10
2023-05-17T05:33:02.153Z,9.10
2023-05-17T05:35:30.795Z,9.10
2023-05-17T05:38:00.576Z,9.20
2023-05-17T05:40:30.390Z,9.20
2023-05-17T05:42:58.670Z,9.20
2023-05-17T05:45:26.846Z,9.30
2023-05-17T05:47:58.558Z,9.30
2023-05-17T05:50:27.110Z,9.30
2023-05-17T05:53:14.458Z,9.40
2023-05-17T05:55:50.537Z,9.50
2023-05-17T05:58:19.242Z,9.70
2023-05-17T06:00:48.272Z,9.80
2023-05-17T06:03:16.462Z,9.80
2023-05-17T06:05:44.600Z,9.90
2023-05-17T06:08:12.764Z,9.90
2023-05-17T06:10:40.888Z,9.90
2023-05-17T06:13:10.282Z,9.90
2023-05-17T06:15:38.384Z,9.90
2023-05-17T06:18:06.805Z,9.90
2023-05-17T06:20:35.119Z,9.90
2023-05-17T06:23:05.063Z,9.90
2023-05-17T06:25:33.198Z,9.90
2023-05-17T06:28:02.765Z,10.00
2023-05-17T06:30:32.646Z,10.10
2023-05-17T06:33:01.109Z,10.20
2023-05-17T06:35:32.974Z,10.30
2023-05-17T06:38:05.998Z,10.30
2023-05-17T06:40:34.409Z,10.40
2023-05-17T06:43:02.668Z,10.40
2023-05-17T06:45:32.214Z,10.40
2023-05-17T06:48:00.443Z,10.40
2023-05-17T06:50:29.258Z,10.40
2023-05-17T06:52:57.595Z,10.40
2023-05-17T06:55:25.701Z,10.40
2023-05-17T06:57:53.828Z,10.40
2023-05-17T07:00:22.148Z,10.40
2023-05-17T07:02:51.915Z,10.40
2023-05-17T07:05:20.220Z,10.40
2023-05-17T07:07:48.350Z,10.40
2023-05-17T07:10:16.591Z,10.40
2023-05-17T07:12:44.639Z,10.30
2023-05-17T07:15:13.179Z,10.30
2023-05-17T07:17:41.656Z,10.30
2023-05-17T07:20:13.492Z,10.30
2023-05-17T07:22:41.945Z,10.40
2023-05-17T07:25:11.216Z,10.40
2023-05-17T07:27:39.296Z,10.50
2023-05-17T07:30:08.751Z,10.50
2023-05-17T07:32:36.841Z,10.60
2023-05-17T07:35:05.225Z,10.60
2023-05-17T07:37:34.702Z,10.80
2023-05-17T07:40:06.662Z,10.90
2023-05-17T07:42:34.842Z,11.00
2023-05-17T07:45:02.919Z,11.20
2023-05-17T07:47:31.119Z,11.40
2023-05-17T07:49:59.454Z,11.40
2023-05-17T07:52:27.571Z,11.40
2023-05-17T07:54:57.032Z,11.30
2023-05-17T07:57:25.517Z,11.30
2023-05-17T07:59:53.639Z,11.30
2023-05-17T08:02:21.745Z,11.30
2023-05-17T08:04:50.106Z,11.20
2023-05-17T08:07:18.405Z,11.20
2023-05-17T08:09:46.545Z,11.20
2023-05-17T08:12:16.251Z,11.10
2023-05-17T08:14:44.398Z,11.10
2023-05-17T08:17:12.473Z,11.10
2023-05-17T08:19:40.720Z,11.00
2023-05-17T08:22:09.450Z,10.90
2023-05-17T08:24:37.532Z,10.90
2023-05-17T08:27:06.287Z,11.00
2023-05-17T08:29:37.590Z,11.10
2023-05-17T08:32:07.731Z,11.10
2023-05-17T08:34:36.621Z,11.20
2023-05-17T08:37:05.122Z,11.20
2023-05-17T08:39:33.743Z,11.20
2023-05-17T08:42:02.568Z,11.30
2023-05-17T08:44:30.769Z,11.40
2023-05-17T08:47:02.133Z,11.50
2023-05-17T08:49:33.204Z,11.70
2023-05-17T08:52:03.337Z,11.80
2023-05-17T08:54:31.480Z,11.80
2023-05-17T08:57:02.226Z,11.80
2023-05-17T08:59:33.935Z,11.80
2023-05-17T09:02:04.445Z,11.80
2023-05-17T09:04:33.038Z,11.80
2023-05-17T09:07:01.189Z,11.80
2023-05-17T09:09:29.678Z,11.80
2023-05-17T09:11:58.300Z,11.90
2023-05-17T09:14:26.448Z,11.90
2023-05-17T09:16:58.380Z,12.00
2023-05-17T09:19:27.986Z,12.10
2023-05-17T09:21:56.921Z,12.10
2023-05-17T09:24:30.158Z,12.10
2023-05-17T09:27:03.438Z,12.10
2023-05-17T09:29:33.429Z,12.10
2023-05-17T09:32:14.833Z,12.10
2023-05-17T09:34:46.914Z,12.30
2023-05-17T09:37:16.323Z,12.40
2023-05-17T09:39:46.085Z,12.40
2023-05-17T09:42:14.986Z,12.50
2023-05-17T09:44:51.016Z,12.50
2023-05-17T09:47:30.147Z,12.50
2023-05-17T09:50:03.607Z,12.60
2023-05-17T09:52:32.558Z,12.60
2023-05-17T09:55:01.554Z,12.60
2023-05-17T09:57:37.781Z,12.50
2023-05-17T10:00:09.551Z,12.50
2023-05-17T10:02:38.972Z,12.50
2023-05-17T10:05:11.935Z,12.40
2023-05-17T10:07:42.103Z,12.40
2023-05-17T10:10:11.124Z,12.40
2023-05-17T10:12:41.824Z,12.40
2023-05-17T10:15:12.269Z,12.40
2023-05-17T10:17:44.598Z,12.50
2023-05-17T10:20:17.644Z,12.40
2023-05-17T10:22:46.323Z,12.40
2023-05-17T10:25:15.319Z,12.30
2023-05-17T10:27:43.635Z,12.20
2023-05-17T10:30:14.568Z,12.10
2023-05-17T10:32:43.787Z,12.10
2023-05-17T10:35:15.655Z,12.00
2023-05-17T10:37:43.871Z,12.00
2023-05-17T10:40:14.373Z,12.00
2023-05-17T10:42:44.580Z,12.00
2023-05-17T10:45:14.670Z,12.00
2023-05-17T10:47:43.679Z,12.10
2023-05-17T10:50:14.987Z,12.20
2023-05-17T10:52:48.887Z,12.40
2023-05-17T10:55:20.843Z,12.50
2023-05-17T10:58:14.552Z,12.60
2023-05-17T11:00:44.096Z,12.50
2023-05-17T11:03:15.294Z,12.40
2023-05-17T11:05:46.059Z,12.30
2023-05-17T11:08:16.989Z,12.30
2023-05-17T11:11:09.149Z,12.20
2023-05-17T11:13:51.989Z,12.30
2023-05-17T11:16:23.689Z,12.30
2023-05-17T11:18:52.779Z,12.40
2023-05-17T11:21:23.556Z,12.40
2023-05-17T11:24:02.080Z,12.60
2023-05-17T11:26:34.672Z,12.70
2023-05-17T11:29:06.025Z,12.70
2023-05-17T11:31:36.436Z,12.70
2023-05-17T11:34:05.361Z,12.70
2023-05-17T11:36:51.114Z,12.70
2023-05-17T11:39:22.290Z,12.80
2023-05-17T11:41:51.668Z,12.80
2023-05-17T11:44:26.128Z,12.90
2023-05-17T11:47:03.023Z,12.90
2023-05-17T11:49:35.768Z,12.90
2023-05-17T11:52:07.015Z,13.00
2023-05-17T11:54:35.605Z,13.00
2023-05-17T11:57:04.696Z,13.10
2023-05-17T11:59:39.787Z,13.10
2023-05-17T12:02:08.435Z,13.20
2023-05-17T12:04:38.485Z,13.20
2023-05-17T12:07:10.517Z,13.30
2023-05-17T12:09:40.430Z,13.30
2023-05-17T12:12:09.663Z,13.30
2023-05-17T12:14:38.362Z,13.30
2023-05-17T12:17:09.695Z,13.30
2023-05-17T12:19:38.237Z,13.40
2023-05-17T12:22:12.519Z,13.40
2023-05-17T12:24:42.300Z,13.40
2023-05-17T12:27:11.167Z,13.40
2023-05-17T12:29:40.219Z,13.40
2023-05-17T12:32:10.315Z,13.40
2023-05-17T12:34:38.695Z,13.40
2023-05-17T12:37:10.492Z,13.50
2023-05-17T12:39:40.874Z,13.50
2023-05-17T12:42:10.627Z,13.40
2023-05-17T12:44:38.985Z,13.40
2023-05-17T12:47:07.493Z,13.30
2023-05-17T12:49:40.224Z,13.30
2023-05-17T12:52:08.805Z,13.30
2023-05-17T12:54:36.864Z,13.30
2023-05-17T12:57:13.964Z,13.30
2023-05-17T12:59:49.726Z,13.30
2023-05-17T13:02:18.353Z,13.30
2023-05-17T13:04:46.810Z,13.40
2023-05-17T13:07:22.806Z,13.50
2023-05-17T13:09:50.903Z,13.50
2023-05-17T13:12:24.777Z,13.50
2023-05-17T13:14:54.660Z,13.50
2023-05-17T13:17:26.992Z,13.50
2023-05-17T13:19:57.410Z,13.50
2023-05-17T13:22:26.221Z,13.50
2023-05-17T13:24:54.844Z,13.40
2023-05-17T13:27:24.297Z,13.40
2023-05-17T13:29:52.536Z,13.30
2023-05-17T13:32:21.978Z,13.30
2023-05-17T13:34:50.522Z,13.40
2023-05-17T13:37:18.740Z,13.50
2023-05-17T13:39:46.881Z,13.60
2023-05-17T13:42:15.229Z,13.70
2023-05-17T13:44:44.655Z,13.80
2023-05-17T13:47:12.732Z,13.80
2023-05-17T13:49:41.225Z,13.80
2023-05-17T13:52:09.469Z,13.80
2023-05-17T13:54:39.088Z,13.80
2023-05-17T13:57:07.735Z,13.70
2023-05-17T13:59:36.020Z,13.70
2023-05-17T14:02:05.783Z,13.70
2023-05-17T14:04:34.912Z,13.80
2023-05-17T14:07:03.593Z,13.80
2023-05-17T14:09:33.789Z,13.90
2023-05-17T14:12:01.978Z,13.90
2023-05-17T14:14:31.855Z,14.00
2023-05-17T14:17:01.389Z,14.00
2023-05-17T14:19:31.064Z,14.00
2023-05-17T14:21:59.291Z,14.10
2023-05-17T14:24:27.560Z,14.10
2023-05-17T14:26:56.265Z,14.10
2023-05-17T14:29:24.597Z,14.00
2023-05-17T14:31:52.856Z,14.00
2023-05-17T14:34:21.320Z,14.00
2023-05-17T14:36:51.647Z,13.90
2023-05-17T14:39:19.731Z,13.90
2023-05-17T14:41:47.930Z,13.80
2023-05-17T14:44:16.329Z,13.70
2023-05-17T14:46:44.364Z,13.70
2023-05-17T14:49:12.633Z,13.70
2023-05-17T14:51:42.289Z,13.70
2023-05-17T14:54:13.539Z,13.70
2023-05-17T14:56:42.308Z,13.80
2023-05-17T14:59:10.445Z,13.80
2023-05-17T15:01:38.626Z,13.70
2023-05-17T15:04:07.180Z,13.70
2023-05-17T15:06:35.305Z,13.60
2023-05-17T15:09:04.078Z,13.60
2023-05-17T15:11:33.711Z,13.60
2023-05-17T15:14:02.235Z,13.50
2023-05-17T15:16:30.344Z,13.50
2023-05-17T15:18:59.154Z,13.40
2023-05-17T15:21:27.643Z,13.40
2023-05-17T15:23:55.932Z,13.30
2023-05-17T15:26:24.226Z,13.30
2023-05-17T15:28:53.692Z,13.30
2023-05-17T15:31:23.864Z,13.30
2023-05-17T15:33:52.213Z,13.30
2023-05-17T15:36:20.328Z,13.30
2023-05-17T15:38:48.424Z,13.20
2023-05-17T15:41:17.780Z,13.20
2023-05-17T15:43:46.084Z,13.10
2023-05-17T15:46:15.613Z,13.10
2023-05-17T15:48:43.807Z,13.10
2023-05-17T15:51:11.921Z,13.10
2023-05-17T15:53:40.153Z,13.10
2023-05-17T15:56:10.044Z,13.10
2023-05-17T15:58:38.168Z,13.10
2023-05-17T16:01:07.034Z,13.00
2023-05-17T16:03:36.774Z,12.90
2023-05-17T16:06:05.636Z,12.90
2023-05-17T16:08:33.938Z,12.80
2023-05-17T16:11:02.696Z,12.80
2023-05-17T16:13:31.040Z,12.80
2023-05-17T16:16:00.244Z,12.80
2023-05-17T16:18:29.223Z,12.80
2023-05-17T16:21:04.913Z,12.70
2023-05-17T16:23:33.054Z,12.70
2023-05-17T16:26:01.446Z,12.70
2023-05-17T16:28:31.682Z,12.70
2023-05-17T16:30:59.765Z,12.70
2023-05-17T16:33:28.000Z,12.70
2023-05-17T16:35:56.243Z,12.70
2023-05-17T16:38:26.177Z,12.70
2023-05-17T16:40:54.250Z,12.60
2023-05-17T16:43:22.291Z,12.60
2023-05-17T16:45:52.265Z,12.50
2023-05-17T16:48:20.394Z,12.50
2023-05-17T16:50:49.599Z,12.50
2023-05-17T16:53:17.759Z,12.40
2023-05-17T16:55:47.247Z,12.40
2023-05-17T16:58:15.325Z,12.30
2023-05-17T17:00:43.406Z,12.30
2023-05-17T17:03:12.458Z,12.20
2023-05-17T17:05:40.663Z,12.20
2023-05-17T17:08:08.732Z,12.20
2023-05-17T17:10:36.912Z,12.20
2023-05-17T17:13:06.322Z,12.20
2023-05-17T17:15:34.378Z,12.10
2023-05-17T17:18:02.656Z,12.10
2023-05-17T17:20:31.221Z,12.10
2023-05-17T17:22:59.436Z,12.10
2023-05-17T17:25:28.041Z,12.10
2023-05-17T17:27:56.228Z,12.10
2023-05-17T17:30:25.672Z,12.10
2023-05-17T17:32:53.888Z,12.10
2023-05-17T17:35:22.168Z,12.10
2023-05-17T17:37:50.453Z,12.10
2023-05-17T17:40:18.715Z,12.10
2023-05-17T17:42:47.145Z,12.00
2023-05-17T17:45:15.272Z,12.00
2023-05-17T17:47:44.937Z,11.90
2023-05-17T17:50:13.043Z,11.90
2023-05-17T17:52:41.164Z,11.90
2023-05-17T17:55:12.949Z,11.90
2023-05-17T17:57:41.682Z,11.80
2023-05-17T18:00:11.997Z,11.80
2023-05-17T18:02:41.142Z,11.80
2023-05-17T18:05:11.595Z,11.80
2023-05-17T18:07:39.876Z,11.70
2023-05-17T18:10:08.980Z,11.70
2023-05-17T18:12:37.354Z,11.70
2023-05-17T18:15:06.184Z,11.70
2023-05-17T18:17:34.472Z,11.60
2023-05-17T18:20:02.657Z,11.60
2023-05-17T18:22:32.218Z,11.50
2023-05-17T18:25:00.403Z,11.50
2023-05-17T18:27:28.433Z,11.50
2023-05-17T18:29:56.574Z,11.50
2023-05-17T18:32:24.823Z,11.40
2023-05-17T18:34:53.132Z,11.40
2023-05-17T18:37:21.202Z,11.40
2023-05-17T18:39:50.714Z,11.30
2023-05-17T18:42:19.497Z,11.30
2023-05-17T18:44:48.172Z,11.30
2023-05-17T18:47:16.387Z,11.30
2023-05-17T18:49:46.509Z,11.30
2023-05-17T18:52:14.854Z,11.20
2023-05-17T18:54:42.895Z,11.20
2023-05-17T18:57:14.041Z,11.20
2023-05-17T18:59:42.174Z,11.20
2023-05-17T19:02:10.337Z,11.10
2023-05-17T19:04:38.526Z,11.10
2023-05-17T19:07:06.673Z,11.10
2023-05-17T19:09:34.797Z,11.10
2023-05-17T19:12:03.031Z,11.10
2023-05-17T19:14:32.922Z,11.00
2023-05-17T19:17:01.057Z,11.00
2023-05-17T19:19:31.099Z,11.00
2023-05-17T19:22:00.568Z,11.00
2023-05-17T19:24:29.214Z,11.00
2023-05-17T19:26:57.318Z,11.00
2023-05-17T19:29:27.154Z,11.00
2023-05-17T19:31:56.614Z,10.90
2023-05-17T19:34:24.721Z,10.90
2023-05-17T19:36:52.849Z,10.90
2023-05-17T19:39:21.331Z,10.90
2023-05-17T19:41:49.523Z,10.90
2023-05-17T19:44:17.585Z,10.90
2023-05-17T19:46:45.834Z,10.80
2023-05-17T19:49:15.452Z,10.80
2023-05-17T19:51:43.762Z,10.80
2023-05-17T19:54:11.886Z,10.80
2023-05-17T19:56:39.960Z,10.80
2023-05-17T19:59:07.980Z,10.80
2023-05-17T20:01:36.178Z,10.80
2023-05-17T20:04:04.318Z,10.70
2023-05-17T20:06:33.864Z,10.80
2023-05-17T20:09:01.978Z,10.70
2023-05-17T20:11:30.163Z,10.70
2023-05-17T20:13:58.356Z,10.70
2023-05-17T20:16:28.065Z,10.70
2023-05-17T20:18:57.995Z,10.70
2023-05-17T20:21:26.526Z,10.70
2023-05-17T20:24:01.514Z,10.60
2023-05-17T20:26:32.050Z,10.60
2023-05-17T20:29:00.259Z,10.60
2023-05-17T20:31:29.056Z,10.60
2023-05-17T20:33:57.145Z,10.60
2023-05-17T20:36:25.538Z,10.60
2023-05-17T20:38:55.406Z,10.50
2023-05-17T20:41:23.628Z,10.50
2023-05-17T20:43:51.833Z,10.40
2023-05-17T20:46:20.177Z,10.40
2023-05-17T20:48:49.873Z,10.40
2023-05-17T20:51:19.598Z,10.40
2023-05-17T20:53:47.839Z,10.30
2023-05-17T20:56:19.154Z,10.30
2023-05-17T20:58:47.498Z,10.30
2023-05-17T21:01:15.790Z,10.20
2023-05-17T21:03:44.430Z,10.20
2023-05-17T21:06:13.030Z,10.20
2023-05-17T21:08:42.782Z,10.20
2023-05-17T21:11:10.894Z,10.20
2023-05-17T21:13:40.302Z,10.10
2023-05-17T21:16:08.728Z,10.10
2023-05-17T21:18:36.862Z,10.10
2023-05-17T21:21:05.045Z,10.10
2023-05-17T21:23:33.244Z,10.00
2023-05-17T21:26:01.518Z,10.00
2023-05-17T21:28:30.622Z,10.00
2023-05-17T21:31:00.142Z,10.00
2023-05-17T21:33:29.284Z,10.00
2023-05-17T21:35:57.416Z,10.00
2023-05-17T21:38:25.557Z,9.90
2023-05-17T21:40:55.445Z,9.90
2023-05-17T21:43:23.593Z,9.90
2023-05-17T21:45:51.875Z,9.90
2023-05-17T21:48:21.340Z,9.90
2023-05-17T21:50:49.821Z,9.90
2023-05-17T21:53:18.019Z,9.90
2023-05-17T21:56:01.169Z,9.80
2023-05-17T21:58:31.528Z,9.80
2023-05-17T22:00:59.700Z,9.80
2023-05-17T22:03:29.213Z,9.80
2023-05-17T22:05:57.423Z,9.80
2023-05-17T22:08:25.532Z,9.80
2023-05-17T22:10:55.663Z,9.70
2023-05-17T22:13:26.213Z,9.70
2023-05-17T22:15:57.083Z,9.70
2023-05-17T22:18:26.941Z,9.70
2023-05-17T22:20:59.079Z,9.70
2023-05-17T22:23:27.412Z,9.70
2023-05-17T22:26:01.600Z,9.60
2023-05-17T22:28:36.043Z,9.60
2023-05-17T22:31:07.297Z,9.60
2023-05-17T22:33:38.235Z,9.60
2023-05-17T22:36:13.783Z,9.60
2023-05-17T22:38:43.535Z,9.60
2023-05-17T22:41:17.409Z,9.50
2023-05-17T22:43:55.426Z,9.50
2023-05-17T22:46:27.945Z,9.50
2023-05-17T22:49:01.846Z,9.50
2023-05-17T22:51:35.284Z,9.50
2023-05-17T22:54:08.405Z,9.50
2023-05-17T22:56:49.273Z,9.50
2023-05-17T22:59:20.153Z,9.50
2023-05-17T23:01:51.647Z,9.50
2023-05-17T23:04:19.876Z,9.40
2023-05-17T23:07:10.428Z,9.40
2023-05-17T23:09:41.410Z,9.40
2023-05-17T23:12:14.641Z,9.40
2023-05-17T23:14:43.537Z,9.40
2023-05-17T23:17:11.583Z,9.40
2023-05-17T23:19:40.683Z,9.40
2023-05-17T23:22:10.737Z,9.40
2023-05-17T23:24:39.723Z,9.40
2023-05-17T23:27:09.963Z,9.50
2023-05-17T23:29:41.435Z,9.50
2023-05-17T23:32:09.852Z,9.50
2023-05-17T23:34:38.920Z,9.50
2023-05-17T23:37:07.240Z,9.40
2023-05-17T23:39:36.929Z,9.50
2023-05-17T23:42:05.871Z,9.50
2023-05-17T23:44:36.468Z,9.50
2023-05-17T23:47:06.850Z,9.40
2023-05-17T23:49:36.708Z,9.40
2023-05-17T23:52:09.708Z,9.40
2023-05-17T23:54:41.648Z,9.40
2023-05-17T23:57:11.480Z,9.40
2023-05-17T23:59:47.638Z,9.40
