createdAt,value
2019-05-15T00:01:08.817Z,1.40
2019-05-15T00:03:39.135Z,2.17
2019-05-15T00:06:08.779Z,1.60
2019-05-15T00:08:38.790Z,1.53
2019-05-15T00:11:08.410Z,1.77
2019-05-15T00:13:38.922Z,1.47
2019-05-15T00:16:08.560Z,1.60
2019-05-15T00:18:38.978Z,1.77
2019-05-15T00:21:09.269Z,1.57
2019-05-15T00:23:38.971Z,1.80
2019-05-15T00:26:09.248Z,1.70
2019-05-15T00:28:38.946Z,2.00
2019-05-15T00:31:09.101Z,2.17
2019-05-15T00:33:39.476Z,1.60
2019-05-15T00:36:08.832Z,2.00
2019-05-15T00:38:39.062Z,2.10
2019-05-15T00:41:09.365Z,1.57
2019-05-15T00:43:39.050Z,1.80
2019-05-15T00:46:09.149Z,1.80
2019-05-15T00:48:39.896Z,1.60
2019-05-15T00:51:09.268Z,1.83
2019-05-15T00:53:38.980Z,1.60
2019-05-15T00:56:08.820Z,1.50
2019-05-15T00:58:40.150Z,1.50
2019-05-15T01:01:08.895Z,1.70
2019-05-15T01:03:38.722Z,1.20
2019-05-15T01:06:08.305Z,1.73
2019-05-15T01:08:39.312Z,2.17
2019-05-15T01:11:09.041Z,1.60
2019-05-15T01:13:39.025Z,2.30
2019-05-15T01:16:09.161Z,2.00
2019-05-15T01:18:38.679Z,1.80
2019-05-15T01:21:08.485Z,1.60
2019-05-15T01:23:39.059Z,1.50
2019-05-15T01:26:08.458Z,2.20
2019-05-15T01:28:38.371Z,1.60
2019-05-15T01:31:08.485Z,1.80
2019-05-15T01:33:39.122Z,2.00
2019-05-15T01:36:08.595Z,2.30
2019-05-15T01:38:38.958Z,2.03
2019-05-15T01:41:09.782Z,1.40
2019-05-15T01:43:38.907Z,2.03
2019-05-15T01:46:08.596Z,2.00
2019-05-15T01:48:38.822Z,1.90
2019-05-15T01:51:09.269Z,1.87
2019-05-15T01:53:38.704Z,1.47
2019-05-15T01:56:08.404Z,2.13
2019-05-15T01:58:38.163Z,1.57
2019-05-15T02:01:08.108Z,2.17
2019-05-15T02:03:38.596Z,1.90
2019-05-15T02:06:08.335Z,1.97
2019-05-15T02:08:39.380Z,1.50
2019-05-15T02:11:09.111Z,1.70
2019-05-15T02:13:38.977Z,1.27
2019-05-15T02:16:08.525Z,1.63
2019-05-15T02:18:39.137Z,1.63
2019-05-15T02:21:10.416Z,1.70
2019-05-15T02:23:39.269Z,1.63
2019-05-15T02:26:08.273Z,1.40
2019-05-15T02:28:38.422Z,1.80
2019-05-15T02:31:10.327Z,1.53
2019-05-15T02:33:39.933Z,1.93
2019-05-15T02:36:09.914Z,1.57
2019-05-15T02:38:41.083Z,1.53
2019-05-15T02:41:10.257Z,2.07
2019-05-15T02:43:39.582Z,2.30
2019-05-15T02:46:10.131Z,1.30
2019-05-15T02:48:40.994Z,1.40
2019-05-15T02:51:10.284Z,1.50
2019-05-15T02:53:39.876Z,2.17
2019-05-15T02:56:09.604Z,1.50
2019-05-15T02:58:39.926Z,1.47
2019-05-15T03:01:09.685Z,2.00
2019-05-15T03:03:39.305Z,1.53
2019-05-15T03:06:09.976Z,1.63
2019-05-15T03:08:40.100Z,1.20
2019-05-15T03:11:09.986Z,2.17
2019-05-15T03:13:39.520Z,1.77
2019-05-15T03:16:10.070Z,1.70
2019-05-15T03:18:40.039Z,1.50
2019-05-15T03:21:09.628Z,1.83
2019-05-15T03:23:40.526Z,1.77
2019-05-15T03:26:09.723Z,1.90
2019-05-15T03:28:39.387Z,2.23
2019-05-15T03:31:35.155Z,2.30
2019-05-15T03:33:46.088Z,1.63
2019-05-15T03:36:13.227Z,2.47
2019-05-15T03:38:40.994Z,2.80
2019-05-15T03:41:10.494Z,3.73
2019-05-15T03:43:39.800Z,3.43
2019-05-15T03:46:09.228Z,4.77
2019-05-15T03:48:40.284Z,5.50
2019-05-15T03:51:09.476Z,5.03
2019-05-15T03:53:39.948Z,4.10
2019-05-15T03:56:09.824Z,3.43
2019-05-15T03:58:40.111Z,2.37
2019-05-15T04:01:27.766Z,3.07
2019-05-15T04:03:40.358Z,2.70
2019-05-15T04:06:10.158Z,2.30
2019-05-15T04:08:39.688Z,2.20
2019-05-15T04:11:09.348Z,2.03
2019-05-15T04:13:39.655Z,2.40
2019-05-15T04:16:10.340Z,2.63
2019-05-15T04:18:39.840Z,2.67
2019-05-15T04:21:09.567Z,2.63
2019-05-15T04:23:39.589Z,2.33
2019-05-15T04:26:10.978Z,2.20
2019-05-15T04:28:42.202Z,2.63
2019-05-15T04:31:11.462Z,2.70
2019-05-15T04:33:40.594Z,2.33
2019-05-15T04:36:10.119Z,2.30
2019-05-15T04:38:39.752Z,2.60
2019-05-15T04:41:09.877Z,2.23
2019-05-15T04:43:44.431Z,2.63
2019-05-15T04:46:10.237Z,3.53
2019-05-15T04:48:40.480Z,2.73
2019-05-15T04:51:10.874Z,3.07
2019-05-15T04:53:42.960Z,2.60
2019-05-15T04:56:13.025Z,3.30
2019-05-15T04:58:41.985Z,3.20
2019-05-15T05:01:11.052Z,3.30
2019-05-15T05:03:40.338Z,2.90
2019-05-15T05:06:10.178Z,2.83
2019-05-15T05:08:39.913Z,3.13
2019-05-15T05:11:09.927Z,3.20
2019-05-15T05:13:39.658Z,3.27
2019-05-15T05:16:09.717Z,3.37
2019-05-15T05:18:41.477Z,2.80
2019-05-15T05:21:09.767Z,3.20
2019-05-15T05:23:39.150Z,3.00
2019-05-15T05:26:10.968Z,2.90
2019-05-15T05:28:38.880Z,2.53
2019-05-15T05:31:08.538Z,2.30
2019-05-15T05:33:38.260Z,2.17
2019-05-15T05:36:07.939Z,3.10
2019-05-15T05:38:38.677Z,2.47
2019-05-15T05:41:08.337Z,2.33
2019-05-15T05:43:38.330Z,2.40
2019-05-15T05:46:09.300Z,2.10
2019-05-15T05:48:38.594Z,2.03
2019-05-15T05:51:09.541Z,2.33
2019-05-15T05:53:38.800Z,2.40
2019-05-15T05:56:08.870Z,2.30
2019-05-15T05:58:38.934Z,1.63
2019-05-15T06:01:09.416Z,2.27
2019-05-15T06:03:38.954Z,2.40
2019-05-15T06:06:09.668Z,2.03
2019-05-15T06:08:39.136Z,2.37
2019-05-15T06:11:09.794Z,1.43
2019-05-15T06:13:39.063Z,1.80
2019-05-15T06:16:08.606Z,2.30
2019-05-15T06:18:38.818Z,2.10
2019-05-15T06:21:09.039Z,2.27
2019-05-15T06:23:45.594Z,1.80
2019-05-15T06:26:09.647Z,2.20
2019-05-15T06:28:39.554Z,2.10
2019-05-15T06:31:09.006Z,2.13
2019-05-15T06:33:38.527Z,2.80
2019-05-15T06:36:08.991Z,2.87
2019-05-15T06:38:39.387Z,1.80
2019-05-15T06:41:08.893Z,1.70
2019-05-15T06:43:38.949Z,1.77
2019-05-15T06:46:09.214Z,2.30
2019-05-15T06:48:38.353Z,2.33
2019-05-15T06:51:08.945Z,2.03
2019-05-15T06:53:38.600Z,1.90
2019-05-15T06:56:08.089Z,2.20
2019-05-15T06:58:38.587Z,2.40
2019-05-15T07:01:08.730Z,1.80
2019-05-15T07:03:39.295Z,2.03
2019-05-15T07:06:09.422Z,1.90
2019-05-15T07:08:38.764Z,2.27
2019-05-15T07:11:08.900Z,1.93
2019-05-15T07:13:38.465Z,1.70
2019-05-15T07:16:08.203Z,2.20
2019-05-15T07:18:39.066Z,1.67
2019-05-15T07:21:10.153Z,2.20
2019-05-15T07:23:38.973Z,1.87
2019-05-15T07:26:09.411Z,1.83
2019-05-15T07:28:38.754Z,1.53
2019-05-15T07:31:11.459Z,1.90
2019-05-15T07:33:43.431Z,2.07
2019-05-15T07:36:09.426Z,2.33
2019-05-15T07:38:39.190Z,1.90
2019-05-15T07:41:10.191Z,1.97
2019-05-15T07:43:39.021Z,1.93
2019-05-15T07:46:08.498Z,1.60
2019-05-15T07:48:38.394Z,1.87
2019-05-15T07:51:11.654Z,2.20
2019-05-15T07:53:38.698Z,2.07
2019-05-15T07:56:11.943Z,1.90
2019-05-15T07:58:38.715Z,2.23
2019-05-15T08:01:09.913Z,1.97
2019-05-15T08:03:55.022Z,2.10
2019-05-15T08:06:09.369Z,1.90
2019-05-15T08:08:39.329Z,2.03
2019-05-15T08:11:20.344Z,1.70
2019-05-15T08:13:39.462Z,1.83
2019-05-15T08:16:08.799Z,1.80
2019-05-15T08:18:39.323Z,1.73
2019-05-15T08:21:08.966Z,1.90
2019-05-15T08:23:39.220Z,2.00
2019-05-15T08:26:08.748Z,1.70
2019-05-15T08:28:38.345Z,2.10
2019-05-15T08:31:10.208Z,1.40
2019-05-15T08:33:38.859Z,1.90
2019-05-15T08:36:08.546Z,1.57
2019-05-15T08:38:38.355Z,1.47
2019-05-15T08:41:11.245Z,1.80
2019-05-15T08:43:38.455Z,1.23
2019-05-15T08:46:08.329Z,1.93
2019-05-15T08:48:38.303Z,1.80
2019-05-15T08:51:08.747Z,1.60
2019-05-15T08:53:38.194Z,1.53
2019-05-15T08:56:08.429Z,1.50
2019-05-15T08:58:38.315Z,1.77
2019-05-15T09:01:09.844Z,1.60
2019-05-15T09:03:38.308Z,2.10
2019-05-15T09:06:09.067Z,1.73
2019-05-15T09:08:39.002Z,1.43
2019-05-15T09:11:09.047Z,2.00
2019-05-15T09:13:43.553Z,1.53
2019-05-15T09:16:09.348Z,1.43
2019-05-15T09:18:39.105Z,1.50
2019-05-15T09:21:08.978Z,2.20
2019-05-15T09:23:38.793Z,1.70
2019-05-15T09:26:09.270Z,1.70
2019-05-15T09:28:39.283Z,1.50
2019-05-15T09:31:08.712Z,2.00
2019-05-15T09:33:38.622Z,1.40
2019-05-15T09:36:09.018Z,1.67
2019-05-15T09:38:39.131Z,1.30
2019-05-15T09:41:09.114Z,1.70
2019-05-15T09:43:38.925Z,1.67
2019-05-15T09:46:10.392Z,1.93
2019-05-15T09:48:39.703Z,1.30
2019-05-15T09:51:09.332Z,1.80
2019-05-15T09:53:39.339Z,1.40
2019-05-15T09:56:08.796Z,1.57
2019-05-15T09:58:38.264Z,1.47
2019-05-15T10:01:08.421Z,2.03
2019-05-15T10:03:39.104Z,1.50
2019-05-15T10:06:08.694Z,1.60
2019-05-15T10:08:39.845Z,1.47
2019-05-15T10:11:09.159Z,1.67
2019-05-15T10:13:38.665Z,1.60
2019-05-15T10:16:08.321Z,1.50
2019-05-15T10:18:38.944Z,1.90
2019-05-15T10:21:09.144Z,1.20
2019-05-15T10:23:40.479Z,1.90
2019-05-15T10:26:13.558Z,1.70
2019-05-15T10:28:40.002Z,1.83
2019-05-15T10:31:09.549Z,2.27
2019-05-15T10:33:39.421Z,1.97
2019-05-15T10:36:08.684Z,2.10
2019-05-15T10:38:39.254Z,1.83
2019-05-15T10:41:14.006Z,2.07
2019-05-15T10:43:46.487Z,1.83
2019-05-15T10:46:13.264Z,2.50
2019-05-15T10:48:41.075Z,2.13
2019-05-15T10:51:10.592Z,1.93
2019-05-15T10:53:39.661Z,1.73
2019-05-15T10:56:09.085Z,2.10
2019-05-15T10:58:39.198Z,1.53
2019-05-15T11:01:11.257Z,1.77
2019-05-15T11:03:40.128Z,1.30
2019-05-15T11:06:09.408Z,1.80
2019-05-15T11:08:40.416Z,1.70
2019-05-15T11:11:09.459Z,1.57
2019-05-15T11:13:38.497Z,1.97
2019-05-15T11:16:07.555Z,2.07
2019-05-15T11:18:39.062Z,1.57
2019-05-15T11:21:08.243Z,1.40
2019-05-15T11:23:39.458Z,2.13
2019-05-15T11:26:09.067Z,1.43
2019-05-15T11:28:39.146Z,2.03
2019-05-15T11:31:10.324Z,2.10
2019-05-15T11:33:39.377Z,1.77
2019-05-15T11:36:08.373Z,2.50
2019-05-15T11:38:38.308Z,2.10
2019-05-15T11:41:08.725Z,1.60
2019-05-15T11:43:38.681Z,1.97
2019-05-15T11:46:10.030Z,2.10
2019-05-15T11:48:39.326Z,2.27
2019-05-15T11:51:09.491Z,1.63
2019-05-15T11:53:39.729Z,1.90
2019-05-15T11:56:09.650Z,2.33
2019-05-15T11:58:39.098Z,1.70
2019-05-15T12:01:08.722Z,1.93
2019-05-15T12:03:38.571Z,1.83
2019-05-15T12:06:18.650Z,4.03
2019-05-15T12:08:38.728Z,2.30
2019-05-15T12:11:11.872Z,1.90
2019-05-15T12:13:38.482Z,2.00
2019-05-15T12:16:07.435Z,2.43
2019-05-15T12:18:38.846Z,2.40
2019-05-15T12:21:07.154Z,1.93
2019-05-15T12:23:38.093Z,1.87
2019-05-15T12:26:09.154Z,1.90
2019-05-15T12:28:40.612Z,1.47
2019-05-15T12:31:08.978Z,2.00
2019-05-15T12:33:38.640Z,2.03
2019-05-15T12:36:10.809Z,1.63
2019-05-15T12:38:39.809Z,2.07
2019-05-15T13:01:18.213Z,1.90
2019-05-15T13:03:46.076Z,2.10
2019-05-15T13:06:15.084Z,2.20
2019-05-15T13:08:43.973Z,1.60
2019-05-15T13:11:15.253Z,2.30
2019-05-15T13:13:44.001Z,1.90
2019-05-15T13:16:13.113Z,1.90
2019-05-15T13:18:42.111Z,1.97
2019-05-15T13:21:11.107Z,1.50
2019-05-15T13:23:40.070Z,1.77
2019-05-15T13:26:23.031Z,1.90
2019-05-15T13:28:39.827Z,1.70
2019-05-15T13:31:09.268Z,1.97
2019-05-15T13:33:38.714Z,1.73
2019-05-15T13:36:08.966Z,2.00
2019-05-15T13:38:38.299Z,2.00
2019-05-15T13:41:09.377Z,1.83
2019-05-15T13:43:38.614Z,2.10
2019-05-15T13:46:08.836Z,2.40
2019-05-15T13:48:38.735Z,1.77
2019-05-15T13:51:07.885Z,1.97
2019-05-15T13:53:38.522Z,2.03
2019-05-15T13:56:07.849Z,1.83
2019-05-15T13:58:38.851Z,1.40
2019-05-15T14:01:09.423Z,2.30
2019-05-15T14:03:39.096Z,1.90
2019-05-15T14:06:09.388Z,1.60
2019-05-15T14:08:39.078Z,1.60
2019-05-15T14:11:08.816Z,1.70
2019-05-15T14:13:39.173Z,2.20
2019-05-15T14:16:09.741Z,2.30
2019-05-15T14:18:39.128Z,1.70
2019-05-15T14:21:08.954Z,1.83
2019-05-15T14:23:38.514Z,1.93
2019-05-15T14:26:17.909Z,1.63
2019-05-15T14:28:38.909Z,1.67
2019-05-15T14:31:09.727Z,2.20
2019-05-15T14:33:39.044Z,1.70
2019-05-15T14:36:08.560Z,1.50
2019-05-15T14:38:37.982Z,1.90
2019-05-15T14:41:08.807Z,1.60
2019-05-15T14:43:38.440Z,2.20
2019-05-15T14:46:08.145Z,1.70
2019-05-15T14:48:38.615Z,1.63
2019-05-15T14:51:08.683Z,1.57
2019-05-15T14:53:38.546Z,1.90
2019-05-15T14:56:08.502Z,1.70
2019-05-15T14:58:38.727Z,1.80
2019-05-15T15:01:12.396Z,1.70
2019-05-15T15:03:39.238Z,1.83
2019-05-15T15:06:08.770Z,1.67
2019-05-15T15:08:37.969Z,1.53
2019-05-15T15:11:08.793Z,1.70
2019-05-15T15:13:38.179Z,1.50
2019-05-15T15:16:08.471Z,1.70
2019-05-15T15:18:38.636Z,1.57
2019-05-15T15:21:08.618Z,1.60
2019-05-15T15:23:38.758Z,1.83
2019-05-15T15:26:08.523Z,1.80
2019-05-15T15:28:40.013Z,1.20
2019-05-15T15:31:08.456Z,1.57
2019-05-15T15:33:39.164Z,1.27
2019-05-15T15:36:08.835Z,1.97
2019-05-15T15:38:43.424Z,1.80
2019-05-15T15:41:08.758Z,1.60
2019-05-15T15:43:38.717Z,2.07
2019-05-15T15:46:08.633Z,2.13
2019-05-15T15:48:39.053Z,2.33
2019-05-15T15:51:09.140Z,1.70
2019-05-15T15:53:39.091Z,2.17
2019-05-15T15:56:10.665Z,1.70
2019-05-15T15:58:39.267Z,1.70
2019-05-15T16:01:09.021Z,1.73
2019-05-15T16:03:38.170Z,1.73
2019-05-15T16:06:07.173Z,1.80
2019-05-15T16:08:51.203Z,1.70
2019-05-15T16:11:08.267Z,1.50
2019-05-15T16:13:38.640Z,1.70
2019-05-15T16:16:08.658Z,1.60
2019-05-15T16:18:38.373Z,1.33
2019-05-15T16:21:08.201Z,1.87
2019-05-15T16:23:38.544Z,1.57
2019-05-15T16:26:09.238Z,2.40
2019-05-15T16:28:38.930Z,1.23
2019-05-15T16:31:08.303Z,1.87
2019-05-15T16:33:38.993Z,1.90
2019-05-15T16:36:08.868Z,1.47
2019-05-15T16:38:38.921Z,2.10
2019-05-15T16:41:08.955Z,1.27
2019-05-15T16:43:38.315Z,1.50
2019-05-15T16:46:09.162Z,1.33
2019-05-15T16:48:39.011Z,1.77
2019-05-15T16:51:09.658Z,1.90
2019-05-15T16:53:38.962Z,2.33
2019-05-15T16:56:08.205Z,1.97
2019-05-15T16:58:38.541Z,2.03
2019-05-15T17:01:07.727Z,2.23
2019-05-15T17:03:38.087Z,2.00
2019-05-15T17:06:09.256Z,1.60
2019-05-15T17:08:38.105Z,1.67
2019-05-15T17:11:08.107Z,1.83
2019-05-15T17:13:39.459Z,2.00
2019-05-15T17:16:08.030Z,1.20
2019-05-15T17:18:38.129Z,1.80
2019-05-15T17:21:09.947Z,1.70
2019-05-15T17:23:38.641Z,3.73
2019-05-15T17:26:08.864Z,2.27
2019-05-15T17:28:38.324Z,2.00
2019-05-15T17:31:09.224Z,2.23
2019-05-15T17:33:38.443Z,1.27
2019-05-15T17:36:07.449Z,2.00
2019-05-15T17:38:38.077Z,2.10
2019-05-15T17:41:08.329Z,1.80
2019-05-15T17:43:37.899Z,1.27
2019-05-15T17:46:08.914Z,1.63
2019-05-15T17:48:38.975Z,1.20
2019-05-15T17:51:09.143Z,3.80
2019-05-15T17:53:38.482Z,1.57
2019-05-15T17:56:07.837Z,1.60
2019-05-15T17:58:38.124Z,1.50
2019-05-15T18:01:08.816Z,1.87
2019-05-15T18:03:39.239Z,1.30
2019-05-15T18:06:08.518Z,2.00
2019-05-15T18:08:39.036Z,1.40
2019-05-15T18:11:08.301Z,1.83
2019-05-15T18:13:43.035Z,2.00
2019-05-15T18:16:13.810Z,1.30
2019-05-15T18:18:43.026Z,1.43
2019-05-15T18:21:12.021Z,1.70
2019-05-15T18:23:41.231Z,2.10
2019-05-15T18:26:10.249Z,2.00
2019-05-15T18:28:39.396Z,1.47
2019-05-15T18:31:08.953Z,1.87
2019-05-15T18:33:39.819Z,1.90
2019-05-15T18:36:09.057Z,1.17
2019-05-15T18:38:38.862Z,2.10
2019-05-15T18:41:09.076Z,2.13
2019-05-15T18:43:38.577Z,1.67
2019-05-15T18:46:08.991Z,2.00
2019-05-15T18:48:38.169Z,1.50
2019-05-15T18:51:08.065Z,1.67
2019-05-15T18:53:38.830Z,1.10
2019-05-15T18:56:08.967Z,1.23
2019-05-15T18:58:38.798Z,1.57
2019-05-15T19:01:09.385Z,1.40
2019-05-15T19:03:38.679Z,1.20
2019-05-15T19:06:08.884Z,1.43
2019-05-15T19:08:38.744Z,1.50
2019-05-15T19:11:08.324Z,1.60
2019-05-15T19:13:41.998Z,1.50
2019-05-15T19:16:11.030Z,2.63
2019-05-15T19:18:40.305Z,1.13
2019-05-15T19:21:10.551Z,2.23
2019-05-15T19:23:40.433Z,3.10
2019-05-15T19:26:11.755Z,2.07
2019-05-15T19:28:42.889Z,3.60
2019-05-15T19:31:29.792Z,2.73
2019-05-15T19:33:56.324Z,6.23
2019-05-15T19:36:27.710Z,5.77
2019-05-15T19:38:56.885Z,2.83
2019-05-15T19:41:26.275Z,7.37
2019-05-15T19:43:55.381Z,4.17
2019-05-15T19:46:24.883Z,3.10
2019-05-15T19:48:54.236Z,1.47
2019-05-15T19:51:23.175Z,1.60
2019-05-15T19:53:52.730Z,1.83
2019-05-15T19:56:21.741Z,2.37
2019-05-15T19:58:50.784Z,1.40
2019-05-15T20:01:20.565Z,1.27
2019-05-15T20:03:53.069Z,1.30
2019-05-15T20:06:22.954Z,1.50
2019-05-15T20:08:52.447Z,0.93
2019-05-15T20:11:21.490Z,1.47
2019-05-15T20:13:51.513Z,1.90
2019-05-15T20:16:21.391Z,1.20
2019-05-15T20:18:50.553Z,1.10
2019-05-15T20:21:19.567Z,1.63
2019-05-15T20:23:49.220Z,1.30
2019-05-15T20:26:18.490Z,1.33
2019-05-15T20:28:48.381Z,1.10
2019-05-15T20:31:18.718Z,1.10
2019-05-15T20:33:52.124Z,1.23
2019-05-15T20:36:19.125Z,1.80
2019-05-15T20:38:48.480Z,1.60
2019-05-15T20:41:18.686Z,1.07
2019-05-15T20:43:49.153Z,1.50
2019-05-15T20:46:19.317Z,1.37
2019-05-15T20:48:48.826Z,1.30
2019-05-15T20:51:18.587Z,1.27
2019-05-15T20:53:48.598Z,1.00
2019-05-15T20:56:17.902Z,1.50
2019-05-15T20:58:47.802Z,0.93
2019-05-15T21:01:18.274Z,1.20
2019-05-15T21:03:50.359Z,1.27
2019-05-15T21:06:18.524Z,1.10
2019-05-15T21:08:48.811Z,1.47
2019-05-15T21:11:18.155Z,1.70
2019-05-15T21:13:49.183Z,1.00
2019-05-15T21:16:18.863Z,1.37
2019-05-15T21:18:48.125Z,1.50
2019-05-15T21:21:19.098Z,1.63
2019-05-15T21:23:49.146Z,1.63
2019-05-15T21:26:18.853Z,1.63
2019-05-15T21:28:48.378Z,1.17
2019-05-15T21:31:21.721Z,1.70
2019-05-15T21:33:50.318Z,1.50
2019-05-15T21:36:19.551Z,1.77
2019-05-15T21:38:48.963Z,1.53
2019-05-15T21:41:18.805Z,1.40
2019-05-15T21:43:48.236Z,1.40
2019-05-15T21:46:18.962Z,1.07
2019-05-15T21:48:48.691Z,1.03
2019-05-15T21:51:18.643Z,1.00
2019-05-15T21:53:47.974Z,1.40
2019-05-15T21:56:18.825Z,1.40
2019-05-15T21:58:48.317Z,1.50
2019-05-15T22:01:19.673Z,1.03
2019-05-15T22:03:48.521Z,1.80
2019-05-15T22:06:18.571Z,2.20
2019-05-15T22:08:48.618Z,1.27
2019-05-15T22:11:18.835Z,1.57
2019-05-15T22:13:48.854Z,1.30
2019-05-15T22:16:19.388Z,1.40
2019-05-15T22:18:48.409Z,1.63
2019-05-15T22:21:18.601Z,1.47
2019-05-15T22:23:47.856Z,1.80
2019-05-15T22:26:18.527Z,1.60
2019-05-15T22:28:48.953Z,1.40
2019-05-15T22:31:18.163Z,2.83
2019-05-15T22:33:47.967Z,2.47
2019-05-15T22:36:18.822Z,1.50
2019-05-15T22:38:48.287Z,1.17
2019-05-15T22:41:19.226Z,1.77
2019-05-15T22:43:48.592Z,1.90
2019-05-15T22:46:18.645Z,1.30
2019-05-15T22:48:48.570Z,1.13
2019-05-15T22:51:18.525Z,1.43
2019-05-15T22:53:48.813Z,1.70
2019-05-15T22:56:18.290Z,1.60
2019-05-15T22:58:48.023Z,1.30
2019-05-15T23:01:18.782Z,1.20
2019-05-15T23:03:48.048Z,1.60
2019-05-15T23:06:17.897Z,3.50
2019-05-15T23:08:48.943Z,1.47
2019-05-15T23:11:18.435Z,1.33
2019-05-15T23:13:48.320Z,1.20
2019-05-15T23:16:18.376Z,1.50
2019-05-15T23:18:48.482Z,2.30
2019-05-15T23:21:18.474Z,1.53
2019-05-15T23:23:48.772Z,1.60
2019-05-15T23:26:18.133Z,1.50
2019-05-15T23:28:48.110Z,1.70
2019-05-15T23:31:18.834Z,1.53
2019-05-15T23:33:48.300Z,1.50
2019-05-15T23:36:18.035Z,1.80
2019-05-15T23:38:48.068Z,1.47
2019-05-15T23:41:18.902Z,1.20
2019-05-15T23:43:48.414Z,1.80
2019-05-15T23:46:18.403Z,1.50
2019-05-15T23:48:48.520Z,1.50
2019-05-15T23:51:19.022Z,1.60
2019-05-15T23:53:48.496Z,1.53
2019-05-15T23:56:19.051Z,2.13
2019-05-15T23:58:48.199Z,1.97
