createdAt,value
2022-09-05T00:01:28.192Z,101115.56
2022-09-05T00:04:24.325Z,101100.66
2022-09-05T00:07:00.880Z,101108.06
2022-09-05T00:09:58.896Z,101113.63
2022-09-05T00:12:29.367Z,101109.47
2022-09-05T00:15:17.647Z,101101.97
2022-09-05T00:20:48.061Z,101108.19
2022-09-05T00:24:19.519Z,101109.56
2022-09-05T00:24:34.755Z,101100.41
2022-09-05T00:27:00.388Z,101108.06
2022-09-05T00:31:07.044Z,101108.91
2022-09-05T00:33:16.868Z,101106.59
2022-09-05T00:36:10.470Z,101099.59
2022-09-05T00:38:42.639Z,101075.31
2022-09-05T00:41:13.860Z,101098.28
2022-09-05T00:43:45.647Z,101094.09
2022-09-05T00:46:17.713Z,101100.31
2022-09-05T00:48:51.952Z,101103.53
2022-09-05T00:51:34.962Z,101095.66
2022-09-05T00:54:41.385Z,101104.75
2022-09-05T00:57:35.779Z,101106.16
2022-09-05T01:00:17.240Z,101113.19
2022-09-05T01:03:19.244Z,101102.81
2022-09-05T01:06:01.032Z,101106.50
2022-09-05T01:08:52.779Z,101106.69
2022-09-05T01:11:37.825Z,101094.28
2022-09-05T01:14:18.220Z,101097.16
2022-09-05T01:17:13.728Z,101101.22
2022-09-05T01:20:04.714Z,101094.56
2022-09-05T01:23:08.345Z,101102.81
2022-09-05T01:26:00.385Z,101102.31
2022-09-05T01:29:13.851Z,101099.00
2022-09-05T01:31:32.472Z,101100.00
2022-09-05T01:34:10.676Z,101100.38
2022-09-05T01:36:59.539Z,101100.75
2022-09-05T01:40:16.189Z,101115.84
2022-09-05T01:42:39.789Z,101098.47
2022-09-05T01:45:17.145Z,101104.78
2022-09-05T01:47:55.539Z,101110.69
2022-09-05T01:50:40.519Z,101073.63
2022-09-05T01:53:25.495Z,101104.84
2022-09-05T01:56:14.955Z,101100.69
2022-09-05T01:58:56.770Z,101104.00
2022-09-05T02:01:33.480Z,101103.16
2022-09-05T02:04:31.005Z,101101.88
2022-09-05T02:07:30.395Z,101103.06
2022-09-05T02:10:16.215Z,101100.94
2022-09-05T02:12:56.783Z,101106.28
2022-09-05T02:15:42.921Z,101096.41
2022-09-05T02:18:33.699Z,101102.28
2022-09-05T02:21:04.486Z,101107.47
2022-09-05T02:23:42.627Z,101091.94
2022-09-05T02:26:18.586Z,101086.28
2022-09-05T02:28:56.735Z,101098.69
2022-09-05T02:31:32.971Z,101104.03
2022-09-05T02:34:09.431Z,101107.22
2022-09-05T02:36:44.675Z,101104.03
2022-09-05T02:45:00.381Z,101104.03
2022-09-05T02:45:20.766Z,101099.88
2022-09-05T02:45:31.027Z,101081.22
2022-09-05T02:48:15.567Z,101108.09
2022-09-05T02:57:25.983Z,101108.09
2022-09-05T02:57:34.409Z,101095.25
2022-09-05T02:58:04.691Z,101102.91
2022-09-05T03:00:02.252Z,101107.09
2022-09-05T03:02:38.055Z,101110.94
2022-09-05T03:05:13.119Z,101105.41
2022-09-05T03:08:12.697Z,101110.78
2022-09-05T03:11:12.964Z,101108.28
2022-09-05T03:14:12.214Z,101111.78
2022-09-05T03:17:14.989Z,101112.16
2022-09-05T03:20:13.250Z,101104.66
2022-09-05T03:23:17.453Z,101105.84
2022-09-05T03:26:34.371Z,101104.66
2022-09-05T03:29:35.646Z,101099.81
2022-09-05T03:32:48.807Z,101102.69
2022-09-05T03:36:05.631Z,101109.53
2022-09-05T03:39:12.131Z,101108.53
2022-09-05T03:42:05.657Z,101108.88
2022-09-05T03:45:01.111Z,101112.03
2022-09-05T03:48:02.314Z,101113.22
2022-09-05T03:57:05.593Z,101110.84
2022-09-05T03:57:11.909Z,101114.66
2022-09-05T03:57:38.826Z,101108.44
2022-09-05T04:00:20.905Z,101107.63
2022-09-05T04:08:10.687Z,101103.09
2022-09-05T04:08:25.373Z,101097.09
2022-09-05T04:08:57.068Z,101105.50
2022-09-05T04:11:35.643Z,101108.19
2022-09-05T04:14:08.510Z,101107.50
2022-09-05T04:16:50.240Z,101112.41
2022-09-05T04:19:26.554Z,101112.88
2022-09-05T04:22:06.569Z,101084.34
2022-09-05T04:24:44.066Z,101109.53
2022-09-05T04:27:27.987Z,101116.09
2022-09-05T04:30:04.950Z,101116.09
2022-09-05T04:32:58.527Z,101112.91
2022-09-05T04:35:38.704Z,101110.63
2022-09-05T04:38:13.086Z,101107.50
2022-09-05T04:40:45.778Z,101116.69
2022-09-05T04:43:27.600Z,101118.34
2022-09-05T04:46:02.735Z,101129.44
2022-09-05T04:48:38.000Z,101130.59
2022-09-05T04:51:11.684Z,101127.47
2022-09-05T04:53:57.984Z,101131.03
2022-09-05T04:56:31.602Z,101125.00
2022-09-05T05:01:08.273Z,101133.19
2022-09-05T05:06:10.845Z,101128.72
2022-09-05T05:06:17.754Z,101127.53
2022-09-05T05:07:46.445Z,101133.22
2022-09-05T05:12:04.185Z,101137.94
2022-09-05T05:17:56.088Z,101126.22
2022-09-05T05:18:15.637Z,101144.97
2022-09-05T05:19:18.647Z,101147.81
2022-09-05T05:21:51.859Z,101156.03
2022-09-05T05:24:25.019Z,101152.34
2022-09-05T05:26:59.963Z,101150.31
2022-09-05T05:29:39.272Z,101148.13
2022-09-05T05:32:08.699Z,101149.59
2022-09-05T05:34:44.294Z,101147.59
2022-09-05T05:37:19.567Z,101149.25
2022-09-05T05:39:52.631Z,101153.63
2022-09-05T05:42:24.400Z,101143.22
2022-09-05T05:44:54.683Z,101152.28
2022-09-05T05:47:31.424Z,101149.91
2022-09-05T05:50:11.445Z,101155.56
2022-09-05T05:52:51.166Z,101163.59
2022-09-05T05:55:53.586Z,101156.75
2022-09-05T05:58:35.372Z,101146.69
2022-09-05T06:01:41.292Z,101159.56
2022-09-05T06:04:44.863Z,101169.13
2022-09-05T06:07:27.444Z,101169.94
2022-09-05T06:14:24.838Z,101172.06
2022-09-05T06:14:55.255Z,101173.94
2022-09-05T06:16:59.414Z,101174.75
2022-09-05T06:21:34.568Z,101169.88
2022-09-05T06:23:39.411Z,101171.56
2022-09-05T06:26:42.730Z,101171.22
2022-09-05T06:29:34.501Z,101168.19
2022-09-05T06:32:25.672Z,101167.44
2022-09-05T06:35:17.752Z,101170.97
2022-09-05T06:37:54.438Z,101168.59
2022-09-05T06:40:33.047Z,101173.78
2022-09-05T06:43:14.410Z,101175.09
2022-09-05T06:46:03.707Z,101166.03
2022-09-05T06:48:47.028Z,101176.03
2022-09-05T06:52:17.899Z,101169.97
2022-09-05T06:55:18.294Z,101175.44
2022-09-05T06:58:10.636Z,101168.53
2022-09-05T07:00:47.672Z,101163.66
2022-09-05T07:03:28.649Z,101169.50
2022-09-05T07:06:05.792Z,101169.44
2022-09-05T07:08:48.086Z,101172.41
2022-09-05T07:11:20.820Z,101169.81
2022-09-05T07:13:58.282Z,101174.81
2022-09-05T07:16:39.034Z,101167.44
2022-09-05T07:19:24.395Z,101164.09
2022-09-05T07:22:29.544Z,101172.88
2022-09-05T07:25:08.793Z,101165.13
2022-09-05T07:28:26.148Z,101177.81
2022-09-05T07:30:34.648Z,101179.41
2022-09-05T07:33:05.255Z,101181.34
2022-09-05T07:35:42.185Z,101188.84
2022-09-05T07:38:15.011Z,101185.97
2022-09-05T07:40:51.805Z,101189.78
2022-09-05T07:43:24.538Z,101187.75
2022-09-05T07:46:06.359Z,101187.22
2022-09-05T07:48:38.637Z,101185.00
2022-09-05T07:54:30.026Z,101177.84
2022-09-05T07:56:58.644Z,101194.63
2022-09-05T07:59:41.387Z,101204.81
2022-09-05T08:02:12.597Z,101207.78
2022-09-05T08:04:42.482Z,101199.81
2022-09-05T08:07:45.859Z,101205.63
2022-09-05T08:10:10.675Z,101200.53
2022-09-05T08:13:22.691Z,101199.78
2022-09-05T08:16:10.154Z,101200.69
2022-09-05T08:18:30.721Z,101195.22
2022-09-05T08:21:04.384Z,101192.53
2022-09-05T08:23:47.360Z,101200.00
2022-09-05T08:26:21.873Z,101198.81
2022-09-05T08:28:57.555Z,101193.41
2022-09-05T08:31:35.621Z,101192.22
2022-09-05T08:34:18.523Z,101186.91
2022-09-05T08:37:01.796Z,101184.13
2022-09-05T08:39:33.017Z,101184.38
2022-09-05T08:42:14.338Z,101176.31
2022-09-05T08:46:40.696Z,101186.50
2022-09-05T08:47:49.206Z,101179.69
2022-09-05T08:50:33.855Z,101181.38
2022-09-05T08:53:28.408Z,101183.22
2022-09-05T08:56:10.127Z,101182.94
2022-09-05T08:59:27.263Z,101176.94
2022-09-05T09:02:45.228Z,101176.44
2022-09-05T09:05:01.813Z,101171.66
2022-09-05T09:07:50.673Z,101158.00
2022-09-05T09:10:32.512Z,101164.09
2022-09-05T09:13:24.543Z,101147.94
2022-09-05T09:16:04.610Z,101167.25
2022-09-05T09:18:42.403Z,101157.09
2022-09-05T09:21:32.368Z,101156.50
2022-09-05T09:24:14.055Z,101154.97
2022-09-05T09:27:01.070Z,101152.13
2022-09-05T09:29:34.313Z,101150.09
2022-09-05T09:32:07.512Z,101146.34
2022-09-05T09:35:21.338Z,101146.81
2022-09-05T09:38:13.619Z,101146.44
2022-09-05T09:41:14.615Z,101145.91
2022-09-05T09:44:07.575Z,101144.69
2022-09-05T09:46:43.418Z,101147.19
2022-09-05T09:49:30.580Z,101141.16
2022-09-05T09:52:28.821Z,101149.91
2022-09-05T09:55:40.941Z,101150.84
2022-09-05T09:58:40.190Z,101142.53
2022-09-05T10:01:36.209Z,101135.94
2022-09-05T10:10:36.515Z,101154.25
2022-09-05T10:10:46.165Z,101149.31
2022-09-05T10:14:47.940Z,101158.94
2022-09-05T10:17:47.735Z,101147.03
2022-09-05T10:20:31.112Z,101145.28
2022-09-05T10:23:26.290Z,101146.22
2022-09-05T10:26:30.832Z,101145.91
2022-09-05T10:29:35.064Z,101141.53
2022-09-05T10:33:58.358Z,101147.25
2022-09-05T10:35:14.947Z,101143.47
2022-09-05T10:37:49.543Z,101140.91
2022-09-05T10:40:23.066Z,101140.53
2022-09-05T10:43:00.677Z,101140.13
2022-09-05T10:45:38.456Z,101137.41
2022-09-05T10:48:17.265Z,101134.09
2022-09-05T10:50:50.572Z,101135.22
2022-09-05T10:53:29.771Z,101130.50
2022-09-05T10:56:14.274Z,101139.22
2022-09-05T11:02:19.453Z,101137.00
2022-09-05T11:02:27.747Z,101137.59
2022-09-05T11:04:50.175Z,101124.50
2022-09-05T11:07:29.316Z,101126.28
2022-09-05T11:10:05.435Z,101120.31
2022-09-05T11:12:58.459Z,101116.22
2022-09-05T11:15:34.360Z,101103.41
2022-09-05T11:18:04.921Z,101121.91
2022-09-05T11:21:04.962Z,101110.47
2022-09-05T11:23:47.090Z,101109.97
2022-09-05T11:26:34.854Z,101103.59
2022-09-05T11:29:08.001Z,101096.97
2022-09-05T11:32:30.349Z,101094.03
2022-09-05T11:39:52.702Z,101092.88
2022-09-05T11:40:03.913Z,101104.94
2022-09-05T11:41:33.755Z,101099.34
2022-09-05T11:44:27.388Z,101099.28
2022-09-05T11:47:40.955Z,101096.22
2022-09-05T11:50:44.690Z,101102.03
2022-09-05T11:53:52.080Z,101106.53
2022-09-05T11:57:20.068Z,101114.09
2022-09-05T12:00:33.469Z,101105.06
2022-09-05T12:03:56.924Z,101108.19
2022-09-05T12:06:47.992Z,101102.09
2022-09-05T12:09:29.059Z,101116.50
2022-09-05T12:12:34.199Z,101100.22
2022-09-05T12:15:26.593Z,101107.00
2022-09-05T12:18:19.509Z,101096.50
2022-09-05T12:20:57.307Z,101109.19
2022-09-05T12:24:08.305Z,101096.59
2022-09-05T12:27:40.623Z,101096.88
2022-09-05T12:29:36.121Z,101103.00
2022-09-05T12:33:32.621Z,101087.41
2022-09-05T12:36:10.757Z,101091.56
2022-09-05T12:40:43.382Z,101100.00
2022-09-05T12:41:43.150Z,101077.00
2022-09-05T12:44:41.030Z,101087.09
2022-09-05T12:47:22.817Z,101092.09
2022-09-05T12:50:14.467Z,101081.69
2022-09-05T12:52:46.917Z,101088.03
2022-09-05T12:55:25.970Z,101077.09
2022-09-05T13:02:58.786Z,101084.41
2022-09-05T13:03:09.580Z,101080.81
2022-09-05T13:04:16.576Z,101069.84
2022-09-05T13:07:00.160Z,101030.16
2022-09-05T13:09:39.362Z,101070.53
2022-09-05T13:14:54.907Z,101070.81
2022-09-05T13:15:23.655Z,101029.31
2022-09-05T13:18:00.230Z,101056.25
2022-09-05T13:20:38.337Z,101056.63
2022-09-05T13:23:19.963Z,101046.25
2022-09-05T13:25:57.923Z,101040.13
2022-09-05T13:28:30.304Z,101038.00
2022-09-05T13:37:53.664Z,101020.38
2022-09-05T13:38:02.438Z,101017.66
2022-09-05T13:38:12.700Z,101017.06
2022-09-05T13:40:00.043Z,101014.16
2022-09-05T13:42:32.856Z,101009.41
2022-09-05T13:45:02.859Z,101011.09
2022-09-05T13:47:54.280Z,101005.41
2022-09-05T13:50:26.401Z,101001.94
2022-09-05T13:52:59.541Z,101006.50
2022-09-05T13:55:45.173Z,101001.47
2022-09-05T13:58:20.369Z,101001.84
2022-09-05T14:01:32.542Z,100995.72
2022-09-05T14:08:02.088Z,100994.72
2022-09-05T14:11:03.228Z,100991.97
2022-09-05T14:13:44.114Z,100991.19
2022-09-05T14:16:18.190Z,100988.91
2022-09-05T14:19:02.680Z,100982.44
2022-09-05T14:21:34.306Z,100984.91
2022-09-05T14:24:10.081Z,100974.53
2022-09-05T14:26:46.227Z,100981.44
2022-09-05T14:29:20.340Z,100980.63
2022-09-05T14:36:42.243Z,100952.69
2022-09-05T14:37:39.023Z,100976.34
2022-09-05T14:38:09.608Z,100968.34
2022-09-05T14:41:30.649Z,100965.94
2022-09-05T14:44:17.319Z,100958.66
2022-09-05T14:47:02.665Z,100961.47
2022-09-05T14:50:04.158Z,100961.47
2022-09-05T14:52:35.523Z,100953.22
2022-09-05T15:02:50.941Z,100951.50
2022-09-05T15:02:51.203Z,100951.72
2022-09-05T15:06:37.906Z,100946.28
2022-09-05T15:12:14.330Z,100932.03
2022-09-05T15:12:26.244Z,100937.88
2022-09-05T15:14:58.464Z,100941.69
2022-09-05T15:17:27.949Z,100932.00
2022-09-05T15:20:06.702Z,100938.38
2022-09-05T15:22:37.316Z,100931.56
2022-09-05T15:25:17.097Z,100927.28
2022-09-05T15:27:46.579Z,100941.56
2022-09-05T15:30:20.911Z,100930.97
2022-09-05T15:32:50.700Z,100929.66
2022-09-05T15:35:37.940Z,100931.13
2022-09-05T15:38:25.278Z,100933.41
2022-09-05T15:41:17.262Z,100928.47
2022-09-05T15:43:52.878Z,100923.88
2022-09-05T15:46:29.483Z,100925.28
2022-09-05T15:49:02.490Z,100914.44
2022-09-05T15:51:44.506Z,100914.75
2022-09-05T15:54:35.968Z,100894.47
2022-09-05T15:57:17.863Z,100902.38
2022-09-05T15:59:49.813Z,100899.53
2022-09-05T16:02:23.012Z,100898.03
2022-09-05T16:10:30.876Z,100899.19
2022-09-05T16:10:37.632Z,100882.66
2022-09-05T16:11:12.116Z,100902.63
2022-09-05T16:13:36.809Z,100900.38
2022-09-05T16:23:20.163Z,100898.72
2022-09-05T16:23:26.208Z,100886.81
2022-09-05T16:23:28.411Z,100892.22
2022-09-05T16:25:03.518Z,100894.34
2022-09-05T16:27:45.461Z,100889.03
2022-09-05T16:30:25.273Z,100884.25
2022-09-05T16:32:59.269Z,100883.09
2022-09-05T16:35:27.891Z,100884.59
2022-09-05T16:38:10.355Z,100882.81
2022-09-05T16:40:43.591Z,100872.91
2022-09-05T16:43:20.694Z,100877.38
2022-09-05T16:46:03.525Z,100868.66
2022-09-05T16:48:40.262Z,100858.59
2022-09-05T16:51:34.807Z,100842.16
2022-09-05T16:54:13.681Z,100865.53
2022-09-05T16:56:47.406Z,100864.38
2022-09-05T16:59:21.250Z,100854.22
2022-09-05T17:02:07.904Z,100850.38
2022-09-05T17:05:03.525Z,100848.59
2022-09-05T17:07:48.090Z,100847.84
2022-09-05T17:10:19.108Z,100849.50
2022-09-05T17:12:52.115Z,100843.97
2022-09-05T17:15:23.528Z,100828.47
2022-09-05T17:18:19.064Z,100838.38
2022-09-05T17:20:50.311Z,100834.03
2022-09-05T17:29:16.046Z,100836.81
2022-09-05T17:29:43.101Z,100831.50
2022-09-05T17:29:48.957Z,100817.34
2022-09-05T17:32:04.486Z,100830.28
2022-09-05T17:35:17.260Z,100833.56
2022-09-05T17:38:12.088Z,100826.53
2022-09-05T17:41:10.111Z,100825.91
2022-09-05T17:43:40.051Z,100826.00
2022-09-05T17:46:29.102Z,100827.28
2022-09-05T17:49:06.094Z,100820.06
2022-09-05T17:52:18.158Z,100824.97
2022-09-05T17:54:50.010Z,100828.88
2022-09-05T17:57:45.862Z,100828.72
2022-09-05T18:01:04.347Z,100828.22
2022-09-05T18:04:17.082Z,100835.13
2022-09-05T18:06:59.965Z,100833.50
2022-09-05T18:13:31.575Z,100826.97
2022-09-05T18:16:12.029Z,100828.91
2022-09-05T18:19:33.468Z,100827.06
2022-09-05T18:21:49.548Z,100834.13
2022-09-05T18:24:24.922Z,100835.00
2022-09-05T18:27:47.468Z,100832.53
2022-09-05T18:30:06.897Z,100829.69
2022-09-05T18:32:45.254Z,100834.25
2022-09-05T18:35:36.280Z,100807.34
2022-09-05T18:38:31.109Z,100823.88
2022-09-05T18:41:18.209Z,100826.41
2022-09-05T18:44:13.580Z,100826.84
2022-09-05T18:46:51.543Z,100832.94
2022-09-05T18:50:24.155Z,100834.19
2022-09-05T18:52:23.367Z,100829.88
2022-09-05T18:56:10.481Z,100835.34
2022-09-05T18:57:49.679Z,100829.16
2022-09-05T19:00:35.254Z,100822.56
2022-09-05T19:03:18.519Z,100818.81
2022-09-05T19:05:50.797Z,100816.75
2022-09-05T19:08:28.975Z,100817.81
2022-09-05T19:11:27.517Z,100818.47
2022-09-05T19:14:25.414Z,100820.56
2022-09-05T19:16:50.657Z,100805.28
2022-09-05T19:19:24.620Z,100825.34
2022-09-05T19:22:32.004Z,100823.91
2022-09-05T19:24:45.922Z,100813.59
2022-09-05T19:30:48.951Z,100816.94
2022-09-05T19:36:49.646Z,100811.00
2022-09-05T19:37:02.252Z,100816.59
2022-09-05T19:37:13.757Z,100812.88
2022-09-05T19:40:15.717Z,100820.59
2022-09-05T19:47:31.321Z,100805.47
2022-09-05T19:47:41.043Z,100814.16
2022-09-05T19:47:56.567Z,100803.81
2022-09-05T19:50:21.146Z,100812.13
2022-09-05T19:52:53.104Z,100808.81
2022-09-05T19:55:23.634Z,100795.16
2022-09-05T19:58:19.153Z,100789.97
2022-09-05T20:00:50.361Z,100802.22
2022-09-05T20:03:34.572Z,100802.66
2022-09-05T20:06:24.756Z,100800.16
2022-09-05T20:09:10.869Z,100797.66
2022-09-05T20:11:46.354Z,100784.19
2022-09-05T20:14:20.666Z,100782.78
2022-09-05T20:16:50.734Z,100798.13
2022-09-05T20:19:28.793Z,100792.94
2022-09-05T20:21:59.825Z,100785.25
2022-09-05T20:24:49.052Z,100802.69
2022-09-05T20:27:17.355Z,100798.75
2022-09-05T20:29:55.614Z,100804.81
2022-09-05T20:32:39.698Z,100801.91
2022-09-05T20:39:08.626Z,100803.56
2022-09-05T20:43:18.295Z,100801.69
2022-09-05T20:43:19.749Z,100806.06
2022-09-05T20:43:57.901Z,100801.91
2022-09-05T20:50:04.359Z,100797.78
2022-09-05T20:54:06.557Z,100800.69
2022-09-05T20:54:18.233Z,100791.97
2022-09-05T20:55:38.633Z,100797.75
2022-09-05T20:58:11.154Z,100800.25
2022-09-05T21:01:15.708Z,100791.31
2022-09-05T21:03:36.623Z,100791.53
2022-09-05T21:06:22.555Z,100791.13
2022-09-05T21:08:52.463Z,100771.44
2022-09-05T21:11:30.172Z,100773.72
2022-09-05T21:14:02.731Z,100781.56
2022-09-05T21:16:33.602Z,100763.38
2022-09-05T21:19:01.495Z,100787.00
2022-09-05T21:21:32.294Z,100789.06
2022-09-05T21:24:15.811Z,100794.03
2022-09-05T21:26:47.626Z,100780.75
2022-09-05T21:29:17.580Z,100788.44
2022-09-05T21:31:50.811Z,100784.91
2022-09-05T21:34:27.987Z,100775.81
2022-09-05T21:37:06.777Z,100770.41
2022-09-05T21:39:39.987Z,100772.06
2022-09-05T21:43:21.676Z,100762.13
2022-09-05T21:47:37.389Z,100772.06
2022-09-05T21:47:53.077Z,100759.66
2022-09-05T21:50:31.286Z,100763.78
2022-09-05T21:53:45.267Z,100764.81
2022-09-05T21:59:18.106Z,100763.78
2022-09-05T21:59:18.748Z,100768.56
2022-09-05T22:01:51.951Z,100741.41
2022-09-05T22:04:19.011Z,100750.31
2022-09-05T22:06:48.393Z,100753.03
2022-09-05T22:09:18.813Z,100741.63
2022-09-05T22:11:50.382Z,100740.56
2022-09-05T22:14:19.101Z,100738.31
2022-09-05T22:16:50.127Z,100743.06
2022-09-05T22:19:22.680Z,100733.31
2022-09-05T22:21:53.523Z,100739.94
2022-09-05T22:24:23.909Z,100728.16
2022-09-05T22:27:12.179Z,100722.16
2022-09-05T22:29:41.247Z,100720.28
2022-09-05T22:32:09.276Z,100726.50
2022-09-05T22:34:37.146Z,100724.84
2022-09-05T22:37:05.069Z,100729.59
2022-09-05T22:39:36.950Z,100736.84
2022-09-05T22:42:10.124Z,100736.41
2022-09-05T22:44:39.824Z,100729.78
2022-09-05T22:47:08.595Z,100724.19
2022-09-05T22:49:37.324Z,100737.66
2022-09-05T22:52:06.527Z,100737.25
2022-09-05T22:54:36.055Z,100745.97
2022-09-05T22:57:04.424Z,100734.56
2022-09-05T22:59:32.712Z,100737.69
2022-09-05T23:02:00.566Z,100736.84
2022-09-05T23:04:28.969Z,100731.03
2022-09-05T23:06:56.927Z,100735.59
2022-09-05T23:09:24.796Z,100732.69
2022-09-05T23:11:53.931Z,100736.44
2022-09-05T23:14:21.734Z,100732.69
2022-09-05T23:16:49.522Z,100732.91
2022-09-05T23:19:17.322Z,100734.78
2022-09-05T23:21:45.121Z,100729.38
2022-09-05T23:24:12.979Z,100735.81
2022-09-05T23:26:40.813Z,100734.16
2022-09-05T23:29:09.980Z,100739.53
2022-09-05T23:31:37.819Z,100735.19
2022-09-05T23:34:05.627Z,100734.75
2022-09-05T23:36:33.557Z,100737.28
2022-09-05T23:39:01.415Z,100732.91
2022-09-05T23:41:29.374Z,100738.28
2022-09-05T23:43:57.331Z,100734.97
2022-09-05T23:46:26.613Z,100737.66
2022-09-05T23:48:54.459Z,100731.44
2022-09-05T23:51:22.284Z,100730.03
2022-09-05T23:53:50.078Z,100730.19
2022-09-05T23:56:17.887Z,100728.53
2022-09-05T23:58:45.719Z,100723.97
