createdAt,value
2022-10-17T00:02:18.219Z,24.25
2022-10-17T00:04:47.650Z,19.25
2022-10-17T00:07:17.494Z,20.25
2022-10-17T00:09:46.974Z,20.50
2022-10-17T00:12:16.382Z,23.75
2022-10-17T00:14:45.830Z,21.50
2022-10-17T00:17:16.608Z,22.25
2022-10-17T00:19:45.981Z,24.75
2022-10-17T00:22:15.465Z,17.25
2022-10-17T00:24:44.910Z,20.50
2022-10-17T00:27:14.419Z,23.50
2022-10-17T00:29:43.981Z,23.00
2022-10-17T00:32:13.383Z,20.75
2022-10-17T00:34:42.926Z,28.25
2022-10-17T00:37:12.396Z,16.00
2022-10-17T00:39:41.848Z,16.00
2022-10-17T00:42:14.309Z,20.25
2022-10-17T00:44:43.787Z,20.75
2022-10-17T00:47:15.342Z,20.25
2022-10-17T00:49:44.945Z,15.50
2022-10-17T00:52:17.614Z,16.75
2022-10-17T00:54:50.224Z,16.50
2022-10-17T00:57:20.415Z,20.00
2022-10-17T00:59:52.098Z,21.75
2022-10-17T01:02:22.956Z,29.50
2022-10-17T01:04:53.654Z,16.50
2022-10-17T01:07:23.273Z,15.75
2022-10-17T01:09:52.782Z,16.50
2022-10-17T01:12:27.580Z,16.00
2022-10-17T01:15:09.337Z,18.00
2022-10-17T01:17:48.917Z,17.50
2022-10-17T01:20:44.766Z,18.25
2022-10-17T01:23:36.165Z,15.00
2022-10-17T01:26:23.870Z,22.00
2022-10-17T01:29:11.755Z,14.50
2022-10-17T01:31:49.897Z,21.50
2022-10-17T01:34:24.156Z,18.75
2022-10-17T01:36:56.835Z,17.25
2022-10-17T01:39:36.967Z,19.75
2022-10-17T01:42:29.550Z,15.50
2022-10-17T01:45:12.512Z,18.00
2022-10-17T01:47:43.564Z,19.75
2022-10-17T01:50:16.472Z,20.00
2022-10-17T01:52:53.053Z,20.00
2022-10-17T01:55:25.783Z,18.50
2022-10-17T01:57:59.348Z,19.50
2022-10-17T02:00:30.017Z,18.25
2022-10-17T02:03:04.827Z,19.00
2022-10-17T02:05:37.340Z,15.75
2022-10-17T02:08:07.294Z,19.25
2022-10-17T02:10:41.312Z,14.00
2022-10-17T02:13:29.790Z,22.50
2022-10-17T02:15:59.622Z,18.50
2022-10-17T02:18:29.083Z,19.75
2022-10-17T02:21:02.237Z,21.75
2022-10-17T02:23:52.652Z,20.25
2022-10-17T02:26:24.840Z,13.50
2022-10-17T02:29:00.215Z,15.00
2022-10-17T02:31:32.657Z,17.75
2022-10-17T02:34:31.797Z,22.25
2022-10-17T02:37:03.686Z,15.25
2022-10-17T02:39:33.747Z,14.00
2022-10-17T02:42:06.064Z,19.25
2022-10-17T02:44:35.825Z,16.00
2022-10-17T02:47:15.967Z,17.00
2022-10-17T02:49:47.983Z,15.25
2022-10-17T02:52:23.792Z,16.00
2022-10-17T02:54:56.706Z,15.50
2022-10-17T02:57:29.852Z,16.00
2022-10-17T03:00:01.979Z,15.00
2022-10-17T03:02:40.008Z,14.00
2022-10-17T03:05:12.255Z,16.75
2022-10-17T03:07:42.299Z,16.75
2022-10-17T03:10:11.966Z,16.00
2022-10-17T03:12:41.614Z,20.00
2022-10-17T03:15:12.494Z,14.25
2022-10-17T03:17:42.843Z,16.25
2022-10-17T03:20:13.245Z,14.25
2022-10-17T03:22:42.668Z,16.50
2022-10-17T03:25:12.758Z,16.50
2022-10-17T03:27:42.163Z,18.00
2022-10-17T03:30:11.841Z,19.50
2022-10-17T03:32:41.598Z,12.75
2022-10-17T03:35:15.057Z,20.00
2022-10-17T03:37:48.975Z,14.00
2022-10-17T03:40:19.188Z,15.75
2022-10-17T03:42:48.649Z,18.50
2022-10-17T03:45:18.466Z,21.00
2022-10-17T03:47:49.153Z,15.50
2022-10-17T03:50:18.696Z,18.00
2022-10-17T03:52:51.485Z,19.25
2022-10-17T03:55:21.472Z,13.50
2022-10-17T03:57:50.935Z,16.50
2022-10-17T04:00:22.447Z,22.00
2022-10-17T04:03:00.502Z,15.75
2022-10-17T04:05:30.105Z,17.50
2022-10-17T04:08:02.403Z,13.75
2022-10-17T04:10:54.968Z,19.50
2022-10-17T04:13:24.464Z,12.50
2022-10-17T04:15:57.800Z,16.00
2022-10-17T04:18:27.402Z,16.50
2022-10-17T04:20:56.917Z,21.25
2022-10-17T04:23:28.507Z,16.50
2022-10-17T04:26:04.900Z,19.00
2022-10-17T04:28:35.679Z,13.50
2022-10-17T04:31:07.093Z,17.50
2022-10-17T04:33:48.890Z,17.50
2022-10-17T04:36:21.749Z,19.00
2022-10-17T04:38:51.533Z,20.00
2022-10-17T04:41:21.294Z,17.50
2022-10-17T04:43:51.466Z,15.75
2022-10-17T04:46:22.718Z,18.75
2022-10-17T04:48:52.195Z,16.75
2022-10-17T04:51:24.428Z,14.00
2022-10-17T04:54:12.709Z,15.75
2022-10-17T04:56:45.054Z,20.50
2022-10-17T04:59:14.487Z,19.75
2022-10-17T05:01:46.182Z,19.00
2022-10-17T05:04:15.707Z,21.50
2022-10-17T05:06:45.297Z,20.00
2022-10-17T05:09:37.555Z,22.50
2022-10-17T05:12:10.263Z,16.25
2022-10-17T05:14:43.544Z,23.75
2022-10-17T05:17:13.363Z,20.75
2022-10-17T05:19:42.758Z,18.75
2022-10-17T05:22:12.406Z,19.50
2022-10-17T05:24:43.469Z,21.00
2022-10-17T05:27:13.547Z,17.75
2022-10-17T05:29:43.418Z,20.25
2022-10-17T05:32:20.567Z,25.50
2022-10-17T05:34:50.317Z,22.25
2022-10-17T05:37:20.330Z,22.50
2022-10-17T05:39:53.103Z,16.00
2022-10-17T05:42:22.717Z,17.25
2022-10-17T05:44:52.299Z,15.50
2022-10-17T05:47:22.089Z,19.00
2022-10-17T05:49:52.645Z,16.75
2022-10-17T05:52:34.381Z,15.00
2022-10-17T05:55:13.437Z,18.25
2022-10-17T05:57:42.887Z,17.00
2022-10-17T06:00:17.147Z,17.75
2022-10-17T06:02:55.947Z,15.50
2022-10-17T06:05:27.134Z,16.00
2022-10-17T06:08:01.123Z,18.75
2022-10-17T06:10:35.614Z,20.50
2022-10-17T06:13:05.726Z,17.00
2022-10-17T06:15:35.225Z,17.25
2022-10-17T06:18:08.572Z,17.75
2022-10-17T06:20:40.550Z,19.50
2022-10-17T06:23:13.948Z,17.25
2022-10-17T06:26:09.532Z,16.25
2022-10-17T06:28:39.958Z,18.00
2022-10-17T06:31:10.678Z,21.00
2022-10-17T06:33:40.232Z,18.75
2022-10-17T06:36:12.384Z,18.50
2022-10-17T06:38:41.932Z,15.00
2022-10-17T06:41:23.106Z,18.50
2022-10-17T06:43:55.104Z,18.50
2022-10-17T06:46:47.255Z,13.50
2022-10-17T06:49:19.048Z,17.75
2022-10-17T06:51:54.018Z,15.00
2022-10-17T06:54:31.649Z,21.25
2022-10-17T06:57:07.543Z,20.75
2022-10-17T06:59:53.042Z,16.25
2022-10-17T07:02:28.258Z,13.00
2022-10-17T07:05:01.013Z,24.00
2022-10-17T07:07:32.637Z,13.00
2022-10-17T07:10:02.798Z,15.00
2022-10-17T07:12:32.162Z,13.75
2022-10-17T07:15:03.076Z,20.50
2022-10-17T07:17:33.376Z,14.00
2022-10-17T07:20:03.201Z,16.50
2022-10-17T07:22:36.270Z,13.00
2022-10-17T07:25:06.773Z,16.00
2022-10-17T07:27:43.679Z,19.25
2022-10-17T07:30:14.118Z,15.75
2022-10-17T07:32:55.815Z,18.50
2022-10-17T07:35:27.207Z,17.75
2022-10-17T07:37:57.401Z,16.50
2022-10-17T07:40:26.830Z,13.50
2022-10-17T07:42:57.734Z,13.75
2022-10-17T07:45:29.079Z,18.25
2022-10-17T07:47:59.778Z,18.75
2022-10-17T07:50:30.599Z,17.25
2022-10-17T07:53:00.327Z,13.50
2022-10-17T07:55:29.762Z,19.25
2022-10-17T07:58:00.240Z,15.50
2022-10-17T08:00:29.923Z,20.50
2022-10-17T08:03:00.413Z,18.50
2022-10-17T08:05:30.662Z,20.25
2022-10-17T08:08:00.152Z,20.75
2022-10-17T08:10:31.017Z,18.00
2022-10-17T08:13:00.675Z,16.50
2022-10-17T08:15:31.843Z,13.75
2022-10-17T08:18:02.351Z,14.50
2022-10-17T08:20:31.790Z,21.50
2022-10-17T08:23:01.224Z,14.25
2022-10-17T08:25:30.915Z,18.00
2022-10-17T08:28:00.502Z,20.75
2022-10-17T08:30:32.066Z,17.00
2022-10-17T08:33:01.722Z,21.25
2022-10-17T08:35:31.151Z,22.75
2022-10-17T08:38:03.701Z,22.00
2022-10-17T08:40:36.894Z,17.75
2022-10-17T08:43:09.109Z,21.00
2022-10-17T08:45:45.206Z,21.00
2022-10-17T08:48:17.505Z,19.25
2022-10-17T08:50:49.795Z,26.25
2022-10-17T08:53:43.225Z,22.50
2022-10-17T08:56:24.644Z,16.00
2022-10-17T08:59:00.261Z,26.50
2022-10-17T09:01:38.455Z,22.00
2022-10-17T09:04:23.809Z,24.00
2022-10-17T09:07:03.704Z,19.75
2022-10-17T09:09:58.987Z,23.75
2022-10-17T09:12:28.632Z,18.00
2022-10-17T09:15:16.978Z,16.50
2022-10-17T09:17:51.267Z,14.25
2022-10-17T09:20:21.104Z,18.50
2022-10-17T09:25:34.076Z,27.25
2022-10-17T09:28:06.922Z,16.25
2022-10-17T09:30:45.216Z,19.25
2022-10-17T09:33:28.452Z,37.75
2022-10-17T09:36:12.840Z,20.50
2022-10-17T09:38:44.560Z,17.75
2022-10-17T09:41:42.959Z,25.75
2022-10-17T09:44:26.543Z,28.50
2022-10-17T09:46:56.237Z,27.75
2022-10-17T09:49:32.794Z,26.75
2022-10-17T09:52:08.193Z,18.25
2022-10-17T09:54:48.184Z,33.25
2022-10-17T09:57:18.908Z,22.25
2022-10-17T09:59:48.414Z,33.50
2022-10-17T10:02:19.701Z,35.50
2022-10-17T10:05:05.551Z,31.25
2022-10-17T10:07:38.544Z,22.50
2022-10-17T10:10:10.096Z,37.25
2022-10-17T10:12:40.916Z,27.25
2022-10-17T10:15:28.735Z,40.00
2022-10-17T10:17:58.276Z,30.00
2022-10-17T10:20:27.751Z,34.75
2022-10-17T10:23:07.971Z,25.75
2022-10-17T10:25:38.129Z,34.50
2022-10-17T10:28:13.519Z,27.50
2022-10-17T10:30:48.903Z,35.75
2022-10-17T10:33:21.360Z,47.75
2022-10-17T10:35:57.177Z,49.25
2022-10-17T10:38:27.175Z,49.75
2022-10-17T10:41:10.095Z,54.50
2022-10-17T10:43:48.957Z,45.00
2022-10-17T10:46:23.009Z,44.25
2022-10-17T10:48:53.718Z,44.00
2022-10-17T10:51:25.807Z,44.25
2022-10-17T10:53:58.795Z,37.25
2022-10-17T10:56:33.475Z,47.50
2022-10-17T10:59:25.068Z,51.75
2022-10-17T11:01:54.675Z,44.50
2022-10-17T11:04:42.442Z,47.75
2022-10-17T11:07:17.516Z,36.00
2022-10-17T11:10:00.440Z,37.75
2022-10-17T11:12:32.698Z,47.00
2022-10-17T11:15:31.734Z,36.75
2022-10-17T11:18:24.570Z,46.00
2022-10-17T11:20:54.387Z,34.00
2022-10-17T11:23:44.941Z,37.00
2022-10-17T11:26:28.383Z,37.25
2022-10-17T11:28:59.955Z,38.75
2022-10-17T11:31:32.534Z,38.25
2022-10-17T11:34:09.027Z,45.00
2022-10-17T11:36:42.370Z,36.00
2022-10-17T11:39:24.797Z,35.00
2022-10-17T11:42:03.451Z,41.75
2022-10-17T11:44:38.374Z,37.00
2022-10-17T11:47:13.988Z,34.25
2022-10-17T11:49:50.123Z,40.00
2022-10-17T11:53:05.135Z,39.25
2022-10-17T11:55:27.403Z,32.25
2022-10-17T11:58:06.687Z,33.25
2022-10-17T12:01:00.459Z,35.25
2022-10-17T12:03:39.045Z,36.25
2022-10-17T12:06:11.543Z,31.00
2022-10-17T12:08:56.494Z,32.25
2022-10-17T12:11:26.283Z,41.50
2022-10-17T12:13:57.751Z,30.25
2022-10-17T12:16:27.257Z,31.00
2022-10-17T12:19:03.224Z,39.50
2022-10-17T12:21:52.380Z,36.50
2022-10-17T12:24:33.665Z,32.75
2022-10-17T12:27:25.893Z,38.75
2022-10-17T12:30:02.081Z,31.75
2022-10-17T12:32:46.930Z,38.00
2022-10-17T12:35:23.184Z,38.75
2022-10-17T12:37:53.005Z,41.75
2022-10-17T12:40:48.631Z,33.00
2022-10-17T12:43:18.535Z,32.00
2022-10-17T12:45:56.162Z,32.00
2022-10-17T12:48:43.657Z,30.50
2022-10-17T12:54:17.009Z,31.50
2022-10-17T12:56:47.906Z,33.50
2022-10-17T12:59:23.286Z,42.00
2022-10-17T13:01:58.211Z,37.25
2022-10-17T13:04:28.863Z,28.00
2022-10-17T13:06:59.943Z,37.75
2022-10-17T13:09:29.469Z,29.25
2022-10-17T13:12:00.898Z,40.75
2022-10-17T13:14:30.652Z,36.25
2022-10-17T13:17:01.889Z,35.75
2022-10-17T13:19:33.127Z,42.75
2022-10-17T13:22:07.087Z,29.75
2022-10-17T13:24:41.874Z,35.00
2022-10-17T13:27:24.130Z,46.25
2022-10-17T13:29:54.203Z,33.50
2022-10-17T13:32:24.848Z,29.00
2022-10-17T13:35:11.375Z,38.00
2022-10-17T13:37:48.116Z,30.50
2022-10-17T13:40:40.721Z,30.50
2022-10-17T13:43:17.170Z,29.25
2022-10-17T13:46:32.456Z,38.75
2022-10-17T13:48:59.131Z,39.00
2022-10-17T13:51:29.371Z,31.50
2022-10-17T13:53:59.939Z,30.75
2022-10-17T13:56:31.377Z,35.50
2022-10-17T13:59:04.887Z,27.75
2022-10-17T14:01:34.981Z,31.25
2022-10-17T14:04:11.661Z,30.25
2022-10-17T14:06:49.745Z,32.00
2022-10-17T14:09:24.680Z,26.00
2022-10-17T14:12:03.124Z,32.50
2022-10-17T14:14:51.579Z,38.00
2022-10-17T14:17:28.542Z,29.00
2022-10-17T14:23:21.084Z,34.25
2022-10-17T14:25:45.504Z,24.75
2022-10-17T14:28:16.715Z,35.50
2022-10-17T14:30:57.169Z,28.50
2022-10-17T14:33:32.482Z,30.25
2022-10-17T14:36:03.769Z,24.75
2022-10-17T14:38:34.463Z,26.50
2022-10-17T14:44:16.763Z,21.00
2022-10-17T14:46:50.721Z,24.00
2022-10-17T14:49:35.548Z,38.00
2022-10-17T14:52:33.067Z,29.25
2022-10-17T14:55:17.316Z,25.00
2022-10-17T14:57:48.320Z,21.75
2022-10-17T15:00:20.896Z,30.50
2022-10-17T15:02:51.856Z,31.75
2022-10-17T15:05:22.546Z,27.00
2022-10-17T15:07:52.791Z,22.50
2022-10-17T15:10:34.537Z,33.75
2022-10-17T15:13:26.738Z,29.50
2022-10-17T15:15:55.276Z,30.25
2022-10-17T15:18:24.998Z,30.25
2022-10-17T15:21:04.569Z,29.75
2022-10-17T15:23:36.674Z,32.50
2022-10-17T15:26:13.009Z,19.50
2022-10-17T15:28:43.395Z,28.50
2022-10-17T15:31:18.135Z,25.25
2022-10-17T15:33:48.851Z,23.00
2022-10-17T15:36:22.160Z,26.00
2022-10-17T15:38:53.895Z,19.50
2022-10-17T15:41:24.716Z,26.00
2022-10-17T15:43:54.431Z,23.25
2022-10-17T15:46:31.663Z,24.25
2022-10-17T15:49:06.317Z,30.25
2022-10-17T15:51:36.278Z,32.50
2022-10-17T15:54:07.753Z,25.25
2022-10-17T15:56:42.268Z,33.25
2022-10-17T15:59:17.455Z,27.50
2022-10-17T16:01:47.376Z,27.00
2022-10-17T16:04:17.387Z,20.00
2022-10-17T16:06:47.145Z,27.00
2022-10-17T16:09:16.848Z,27.50
2022-10-17T16:11:46.763Z,21.50
2022-10-17T16:14:17.903Z,23.50
2022-10-17T16:16:47.966Z,25.25
2022-10-17T16:19:17.683Z,23.00
2022-10-17T16:21:47.126Z,27.00
2022-10-17T16:24:16.553Z,25.25
2022-10-17T16:26:45.983Z,21.50
2022-10-17T16:29:15.584Z,26.25
2022-10-17T16:31:46.347Z,22.75
2022-10-17T16:34:16.271Z,26.25
2022-10-17T16:36:45.650Z,24.00
2022-10-17T16:39:15.123Z,24.50
2022-10-17T16:41:44.625Z,30.00
2022-10-17T16:44:17.812Z,25.00
2022-10-17T16:46:47.211Z,29.00
2022-10-17T16:49:18.655Z,23.00
2022-10-17T16:51:48.078Z,22.50
2022-10-17T16:54:17.568Z,22.00
2022-10-17T16:56:46.955Z,27.75
2022-10-17T16:59:16.376Z,20.75
2022-10-17T17:01:45.829Z,21.25
2022-10-17T17:04:15.327Z,23.50
2022-10-17T17:09:15.033Z,26.50
2022-10-17T17:11:44.594Z,25.00
2022-10-17T17:14:13.989Z,30.25
2022-10-17T17:16:44.690Z,27.75
2022-10-17T17:19:15.812Z,24.25
2022-10-17T17:21:51.355Z,19.25
2022-10-17T17:24:24.423Z,31.25
2022-10-17T17:26:55.269Z,22.50
2022-10-17T17:29:25.250Z,21.25
2022-10-17T17:31:54.735Z,21.25
2022-10-17T17:34:24.165Z,19.75
2022-10-17T17:36:53.804Z,25.25
2022-10-17T17:39:23.213Z,28.25
2022-10-17T17:41:52.758Z,24.75
2022-10-17T17:44:22.130Z,23.00
2022-10-17T17:46:51.591Z,25.75
2022-10-17T17:49:21.002Z,26.00
2022-10-17T17:51:50.504Z,29.50
2022-10-17T17:54:19.983Z,23.25
2022-10-17T17:56:49.538Z,26.50
2022-10-17T17:59:18.933Z,26.25
2022-10-17T18:01:48.494Z,21.00
2022-10-17T18:04:21.713Z,22.25
2022-10-17T18:06:51.103Z,22.00
2022-10-17T18:09:21.694Z,22.50
2022-10-17T18:11:51.554Z,22.00
2022-10-17T18:14:25.149Z,26.25
2022-10-17T18:16:55.045Z,18.25
2022-10-17T18:19:25.099Z,23.00
2022-10-17T18:21:54.622Z,22.25
2022-10-17T18:24:24.147Z,27.25
2022-10-17T18:26:55.434Z,26.75
2022-10-17T18:29:25.159Z,23.75
2022-10-17T18:31:54.626Z,24.50
2022-10-17T18:34:24.094Z,20.25
2022-10-17T18:36:54.358Z,22.75
2022-10-17T18:39:23.742Z,24.50
2022-10-17T18:41:53.146Z,23.00
2022-10-17T18:44:22.927Z,20.75
2022-10-17T18:46:52.508Z,21.25
2022-10-17T18:49:26.427Z,21.25
2022-10-17T18:51:56.311Z,22.75
2022-10-17T18:54:25.895Z,20.00
2022-10-17T18:56:56.451Z,19.00
2022-10-17T18:59:26.282Z,20.25
2022-10-17T19:01:55.742Z,25.00
2022-10-17T19:04:25.135Z,27.50
2022-10-17T19:06:54.550Z,21.00
2022-10-17T19:09:23.936Z,22.50
2022-10-17T19:11:53.558Z,23.25
2022-10-17T19:14:23.032Z,23.25
2022-10-17T19:16:55.115Z,24.25
2022-10-17T19:19:26.271Z,19.75
2022-10-17T19:21:55.864Z,22.25
2022-10-17T19:24:26.484Z,21.50
2022-10-17T19:26:57.673Z,19.75
2022-10-17T19:29:28.627Z,23.00
2022-10-17T19:31:58.078Z,25.00
2022-10-17T19:34:29.082Z,17.00
2022-10-17T19:36:58.525Z,19.75
2022-10-17T19:39:28.047Z,30.75
2022-10-17T19:41:57.593Z,23.25
2022-10-17T19:44:27.199Z,20.75
2022-10-17T19:46:56.714Z,25.00
2022-10-17T19:49:26.200Z,18.25
2022-10-17T19:51:55.601Z,21.75
2022-10-17T19:54:25.031Z,20.50
2022-10-17T19:56:54.458Z,19.00
2022-10-17T20:01:59.025Z,19.00
2022-10-17T20:04:29.512Z,23.00
2022-10-17T20:07:01.318Z,17.75
2022-10-17T20:09:30.706Z,19.50
2022-10-17T20:12:00.105Z,23.25
2022-10-17T20:14:29.518Z,21.00
2022-10-17T20:16:58.900Z,23.50
2022-10-17T20:19:28.279Z,19.00
2022-10-17T20:21:57.690Z,20.25
2022-10-17T20:24:27.100Z,18.75
2022-10-17T20:26:56.448Z,18.50
2022-10-17T20:29:26.605Z,17.75
2022-10-17T20:31:56.028Z,21.25
2022-10-17T20:34:25.704Z,21.25
2022-10-17T20:36:55.188Z,19.50
2022-10-17T20:39:24.614Z,19.25
2022-10-17T20:41:54.646Z,25.00
2022-10-17T20:44:25.154Z,22.00
2022-10-17T20:47:01.687Z,23.75
2022-10-17T20:49:32.073Z,24.00
2022-10-17T20:52:02.179Z,18.75
2022-10-17T20:54:31.909Z,19.00
2022-10-17T20:57:04.039Z,19.75
2022-10-17T20:59:37.479Z,21.00
2022-10-17T21:02:07.486Z,21.00
2022-10-17T21:04:52.002Z,18.25
2022-10-17T21:07:23.523Z,20.00
2022-10-17T21:09:53.388Z,16.00
2022-10-17T21:12:42.815Z,16.50
2022-10-17T21:15:12.543Z,17.25
2022-10-17T21:17:41.972Z,16.00
2022-10-17T21:20:11.773Z,19.25
2022-10-17T21:22:41.222Z,18.50
2022-10-17T21:25:10.912Z,19.75
2022-10-17T21:27:40.975Z,19.25
2022-10-17T21:30:10.611Z,17.00
2022-10-17T21:32:55.046Z,16.75
2022-10-17T21:35:24.850Z,20.00
2022-10-17T21:37:54.362Z,19.75
2022-10-17T21:40:23.782Z,23.75
2022-10-17T21:42:53.238Z,19.50
2022-10-17T21:45:25.777Z,22.00
2022-10-17T21:48:12.323Z,18.25
2022-10-17T21:50:42.851Z,18.25
2022-10-17T21:53:12.290Z,16.00
2022-10-17T21:55:41.787Z,18.75
2022-10-17T21:58:11.260Z,19.50
2022-10-17T22:00:40.771Z,18.50
2022-10-17T22:03:10.961Z,21.50
2022-10-17T22:05:40.667Z,17.75
2022-10-17T22:08:10.211Z,18.00
2022-10-17T22:10:39.683Z,19.50
2022-10-17T22:13:09.160Z,17.00
2022-10-17T22:15:38.591Z,19.00
2022-10-17T22:18:08.039Z,16.00
2022-10-17T22:20:37.543Z,16.25
2022-10-17T22:23:07.016Z,22.25
2022-10-17T22:25:36.479Z,19.00
2022-10-17T22:28:05.968Z,19.25
2022-10-17T22:30:35.377Z,18.75
2022-10-17T22:33:04.888Z,18.00
2022-10-17T22:35:34.292Z,17.00
2022-10-17T22:38:03.743Z,18.75
2022-10-17T22:40:33.199Z,20.50
2022-10-17T22:43:02.744Z,23.00
2022-10-17T22:45:32.346Z,18.50
2022-10-17T22:48:01.816Z,23.00
2022-10-17T22:50:31.294Z,22.75
2022-10-17T22:53:00.780Z,27.25
2022-10-17T22:55:30.234Z,26.50
2022-10-17T22:57:59.587Z,22.00
2022-10-17T23:03:03.269Z,30.50
2022-10-17T23:05:32.752Z,23.25
2022-10-17T23:08:02.265Z,25.00
2022-10-17T23:10:31.744Z,22.75
2022-10-17T23:13:01.262Z,22.75
2022-10-17T23:15:30.692Z,23.50
2022-10-17T23:18:00.670Z,23.25
2022-10-17T23:20:30.989Z,26.75
2022-10-17T23:23:01.055Z,36.25
2022-10-17T23:25:30.528Z,23.25
2022-10-17T23:28:00.001Z,31.25
2022-10-17T23:30:29.762Z,32.75
2022-10-17T23:32:59.241Z,33.00
2022-10-17T23:35:28.669Z,27.00
2022-10-17T23:37:58.042Z,24.25
2022-10-17T23:40:27.444Z,33.75
2022-10-17T23:42:56.867Z,37.50
2022-10-17T23:45:26.324Z,33.75
2022-10-17T23:47:55.804Z,35.00
2022-10-17T23:50:25.291Z,30.50
2022-10-17T23:52:54.842Z,35.75
2022-10-17T23:55:24.252Z,29.50
2022-10-17T23:57:53.677Z,31.50
