createdAt,value
2022-11-16T00:02:21.095Z,79.72
2022-11-16T00:04:47.624Z,79.82
2022-11-16T00:07:14.078Z,80.16
2022-11-16T00:09:40.614Z,79.70
2022-11-16T00:12:08.175Z,79.63
2022-11-16T00:14:36.050Z,80.04
2022-11-16T00:17:03.584Z,79.82
2022-11-16T00:19:30.364Z,79.56
2022-11-16T00:21:57.027Z,79.90
2022-11-16T00:24:23.869Z,79.88
2022-11-16T00:26:51.383Z,79.87
2022-11-16T00:29:22.789Z,79.77
2022-11-16T00:31:49.826Z,80.12
2022-11-16T00:34:17.290Z,80.52
2022-11-16T00:36:44.127Z,80.67
2022-11-16T00:39:12.557Z,79.62
2022-11-16T00:41:39.560Z,79.98
2022-11-16T00:44:06.122Z,80.51
2022-11-16T00:46:32.730Z,80.49
2022-11-16T00:48:59.345Z,80.40
2022-11-16T00:51:25.799Z,80.38
2022-11-16T00:53:52.217Z,80.26
2022-11-16T00:56:18.747Z,80.29
2022-11-16T00:58:45.160Z,80.49
2022-11-16T01:01:11.967Z,80.54
2022-11-16T01:03:38.710Z,80.71
2022-11-16T01:06:08.155Z,80.84
2022-11-16T01:08:37.464Z,80.71
2022-11-16T01:11:04.932Z,80.26
2022-11-16T01:13:31.682Z,80.47
2022-11-16T01:15:58.415Z,80.49
2022-11-16T01:18:24.812Z,80.39
2022-11-16T01:20:51.577Z,81.28
2022-11-16T01:23:18.026Z,81.92
2022-11-16T01:25:44.456Z,82.24
2022-11-16T01:28:10.995Z,82.06
2022-11-16T01:30:37.418Z,82.08
2022-11-16T01:33:04.205Z,82.68
2022-11-16T01:35:30.698Z,82.60
2022-11-16T01:37:57.114Z,84.08
2022-11-16T01:40:23.527Z,83.89
2022-11-16T01:42:50.129Z,84.19
2022-11-16T01:45:19.491Z,84.42
2022-11-16T01:47:46.768Z,84.57
2022-11-16T01:50:16.762Z,85.38
2022-11-16T01:52:48.974Z,85.50
2022-11-16T01:55:15.912Z,85.95
2022-11-16T01:57:44.224Z,85.43
2022-11-16T02:00:13.292Z,86.17
2022-11-16T02:02:39.758Z,86.30
2022-11-16T02:05:07.660Z,86.09
2022-11-16T02:07:41.857Z,85.97
2022-11-16T02:10:30.947Z,86.06
2022-11-16T02:13:31.885Z,85.50
2022-11-16T02:16:30.636Z,86.63
2022-11-16T02:19:24.399Z,86.14
2022-11-16T02:21:56.999Z,86.33
2022-11-16T02:24:42.467Z,86.91
2022-11-16T02:27:44.473Z,87.31
2022-11-16T02:30:11.038Z,87.07
2022-11-16T02:32:47.283Z,87.50
2022-11-16T02:35:21.663Z,87.67
2022-11-16T02:37:56.383Z,87.21
2022-11-16T02:40:26.322Z,87.17
2022-11-16T02:42:57.946Z,87.53
2022-11-16T02:45:28.420Z,87.42
2022-11-16T02:48:00.162Z,88.32
2022-11-16T02:50:27.730Z,88.75
2022-11-16T02:52:54.169Z,88.83
2022-11-16T02:55:21.192Z,89.54
2022-11-16T02:57:57.800Z,89.54
2022-11-16T03:00:29.057Z,89.62
2022-11-16T03:03:08.030Z,89.25
2022-11-16T03:05:41.242Z,89.68
2022-11-16T03:08:12.999Z,89.54
2022-11-16T03:10:41.828Z,89.96
2022-11-16T03:13:11.974Z,89.83
2022-11-16T03:15:41.666Z,90.03
2022-11-16T03:18:08.961Z,90.63
2022-11-16T03:20:37.858Z,90.72
2022-11-16T03:23:08.413Z,90.69
2022-11-16T03:25:45.958Z,91.13
2022-11-16T03:28:21.861Z,91.31
2022-11-16T03:31:13.364Z,91.42
2022-11-16T03:33:45.885Z,91.78
2022-11-16T03:36:20.389Z,91.82
2022-11-16T03:38:50.141Z,91.69
2022-11-16T03:41:19.320Z,91.65
2022-11-16T03:43:48.988Z,91.58
2022-11-16T03:46:16.646Z,92.01
2022-11-16T03:48:43.331Z,92.07
2022-11-16T03:51:11.087Z,92.19
2022-11-16T03:53:37.965Z,92.24
2022-11-16T03:56:04.953Z,92.10
2022-11-16T03:58:32.902Z,92.46
2022-11-16T04:00:59.879Z,92.55
2022-11-16T04:03:26.333Z,92.15
2022-11-16T04:05:53.300Z,92.21
2022-11-16T04:08:19.892Z,92.49
2022-11-16T04:10:46.364Z,92.88
2022-11-16T04:13:14.525Z,92.76
2022-11-16T04:15:41.176Z,92.22
2022-11-16T04:18:10.227Z,92.01
2022-11-16T04:20:36.649Z,92.37
2022-11-16T04:23:08.847Z,92.87
2022-11-16T04:25:39.377Z,93.28
2022-11-16T04:28:06.252Z,93.20
2022-11-16T04:30:32.945Z,93.16
2022-11-16T04:32:59.365Z,93.14
2022-11-16T04:35:25.866Z,93.15
2022-11-16T04:37:53.081Z,92.96
2022-11-16T04:40:25.340Z,92.93
2022-11-16T04:42:53.100Z,93.21
2022-11-16T04:45:20.734Z,93.42
2022-11-16T04:47:50.420Z,93.94
2022-11-16T04:50:18.387Z,94.04
2022-11-16T04:52:45.427Z,93.48
2022-11-16T04:55:12.549Z,93.68
2022-11-16T04:57:40.235Z,94.26
2022-11-16T05:00:08.017Z,94.76
2022-11-16T05:02:34.420Z,94.13
2022-11-16T05:05:00.814Z,93.85
2022-11-16T05:07:27.391Z,94.22
2022-11-16T05:09:53.951Z,94.32
2022-11-16T05:12:26.254Z,94.06
2022-11-16T05:14:53.328Z,94.42
2022-11-16T05:17:19.778Z,94.67
2022-11-16T05:19:46.275Z,94.47
2022-11-16T05:22:12.995Z,93.92
2022-11-16T05:24:39.397Z,93.88
2022-11-16T05:27:12.321Z,94.54
2022-11-16T05:29:39.429Z,94.34
2022-11-16T05:32:07.284Z,94.59
2022-11-16T05:34:33.976Z,94.52
2022-11-16T05:37:00.977Z,95.01
2022-11-16T05:39:27.958Z,95.18
2022-11-16T05:41:55.797Z,95.06
2022-11-16T05:44:22.829Z,95.03
2022-11-16T05:46:49.332Z,95.25
2022-11-16T05:49:17.102Z,95.63
2022-11-16T05:51:45.495Z,95.06
2022-11-16T05:54:14.444Z,95.11
2022-11-16T05:56:41.206Z,95.45
2022-11-16T05:59:11.242Z,95.29
2022-11-16T06:01:42.004Z,95.60
2022-11-16T06:04:09.083Z,94.81
2022-11-16T06:06:35.584Z,94.97
2022-11-16T06:09:03.076Z,95.25
2022-11-16T06:11:35.346Z,95.50
2022-11-16T06:14:02.317Z,96.12
2022-11-16T06:16:28.836Z,95.89
2022-11-16T06:18:55.296Z,95.46
2022-11-16T06:21:21.788Z,95.58
2022-11-16T06:23:48.884Z,95.41
2022-11-16T06:26:15.320Z,95.37
2022-11-16T06:28:42.032Z,95.55
2022-11-16T06:31:08.557Z,95.24
2022-11-16T06:33:35.089Z,95.36
2022-11-16T06:36:01.550Z,95.33
2022-11-16T06:38:28.270Z,95.33
2022-11-16T06:40:57.635Z,95.55
2022-11-16T06:43:25.826Z,95.64
2022-11-16T06:45:55.077Z,95.54
2022-11-16T06:48:22.172Z,94.96
2022-11-16T06:50:50.245Z,94.57
2022-11-16T06:53:17.172Z,94.14
2022-11-16T06:55:44.132Z,94.30
2022-11-16T06:58:10.557Z,94.60
2022-11-16T07:00:37.315Z,94.56
2022-11-16T07:03:04.317Z,94.69
2022-11-16T07:05:32.111Z,95.09
2022-11-16T07:07:58.844Z,95.48
2022-11-16T07:10:26.197Z,95.52
2022-11-16T07:12:52.878Z,95.76
2022-11-16T07:15:19.370Z,95.88
2022-11-16T07:17:47.347Z,95.92
2022-11-16T07:20:14.284Z,95.88
2022-11-16T07:22:46.924Z,95.96
2022-11-16T07:25:13.531Z,96.10
2022-11-16T07:27:39.977Z,95.97
2022-11-16T07:30:07.111Z,95.66
2022-11-16T07:32:33.743Z,95.70
2022-11-16T07:35:00.369Z,96.05
2022-11-16T07:37:35.379Z,96.60
2022-11-16T07:40:02.191Z,96.44
2022-11-16T07:42:28.899Z,96.84
2022-11-16T07:44:55.628Z,96.87
2022-11-16T07:47:22.102Z,96.44
2022-11-16T07:49:49.061Z,96.76
2022-11-16T07:52:15.639Z,96.95
2022-11-16T07:54:44.746Z,97.12
2022-11-16T07:57:11.651Z,96.99
2022-11-16T07:59:38.263Z,96.66
2022-11-16T08:02:04.733Z,96.54
2022-11-16T08:04:31.310Z,96.14
2022-11-16T08:06:58.108Z,96.33
2022-11-16T08:09:24.595Z,96.24
2022-11-16T08:11:51.255Z,96.29
2022-11-16T08:14:17.754Z,96.02
2022-11-16T08:16:44.377Z,95.78
2022-11-16T08:19:10.927Z,95.81
2022-11-16T08:21:37.368Z,96.25
2022-11-16T08:24:04.299Z,95.68
2022-11-16T08:26:31.748Z,95.86
2022-11-16T08:28:58.240Z,95.64
2022-11-16T08:31:27.846Z,94.65
2022-11-16T08:33:55.053Z,94.65
2022-11-16T08:36:21.656Z,94.90
2022-11-16T08:38:50.538Z,94.95
2022-11-16T08:41:18.346Z,94.31
2022-11-16T08:43:45.583Z,93.39
2022-11-16T08:46:12.107Z,93.93
2022-11-16T08:48:39.029Z,93.69
2022-11-16T08:51:19.901Z,94.08
2022-11-16T08:53:48.632Z,94.18
2022-11-16T08:56:17.322Z,90.02
2022-11-16T08:58:43.873Z,88.61
2022-11-16T09:01:13.011Z,89.26
2022-11-16T09:03:40.309Z,89.90
2022-11-16T09:06:08.001Z,89.73
2022-11-16T09:08:37.041Z,86.96
2022-11-16T09:11:05.648Z,87.00
2022-11-16T09:13:32.319Z,88.13
2022-11-16T09:16:00.609Z,89.38
2022-11-16T09:18:28.008Z,90.10
2022-11-16T09:20:55.242Z,89.32
2022-11-16T09:23:25.331Z,88.22
2022-11-16T09:25:52.891Z,88.88
2022-11-16T09:28:20.188Z,88.36
2022-11-16T09:30:49.985Z,87.95
2022-11-16T09:33:16.694Z,88.31
2022-11-16T09:35:43.151Z,88.54
2022-11-16T09:38:09.585Z,88.94
2022-11-16T09:40:46.122Z,89.16
2022-11-16T09:43:26.333Z,89.69
2022-11-16T09:46:05.487Z,88.76
2022-11-16T09:48:36.786Z,89.31
2022-11-16T09:51:07.838Z,90.02
2022-11-16T09:53:41.595Z,90.00
2022-11-16T09:56:17.802Z,89.48
2022-11-16T09:58:58.557Z,89.53
2022-11-16T10:01:35.137Z,88.32
2022-11-16T10:04:13.676Z,88.66
2022-11-16T10:06:49.164Z,88.48
2022-11-16T10:09:15.895Z,88.76
2022-11-16T10:11:56.777Z,88.52
2022-11-16T10:15:00.843Z,87.73
2022-11-16T10:17:55.645Z,87.65
2022-11-16T10:20:44.360Z,87.82
2022-11-16T10:23:35.510Z,86.14
2022-11-16T10:26:25.677Z,85.80
2022-11-16T10:29:23.280Z,85.87
2022-11-16T10:32:17.790Z,86.45
2022-11-16T10:35:03.477Z,87.73
2022-11-16T10:37:34.253Z,88.19
2022-11-16T10:40:17.277Z,87.97
2022-11-16T10:42:49.238Z,85.69
2022-11-16T10:45:22.510Z,85.41
2022-11-16T10:47:51.801Z,85.86
2022-11-16T10:50:40.881Z,84.88
2022-11-16T10:53:12.947Z,84.85
2022-11-16T10:55:39.521Z,85.22
2022-11-16T10:58:06.333Z,83.02
2022-11-16T11:00:42.407Z,84.12
2022-11-16T11:03:09.470Z,85.43
2022-11-16T11:05:36.853Z,84.67
2022-11-16T11:08:11.869Z,84.45
2022-11-16T11:10:41.213Z,84.65
2022-11-16T11:13:10.785Z,85.67
2022-11-16T11:15:42.453Z,85.03
2022-11-16T11:18:18.323Z,85.69
2022-11-16T11:20:48.866Z,84.10
2022-11-16T11:23:22.298Z,83.28
2022-11-16T11:25:55.220Z,84.99
2022-11-16T11:28:33.660Z,85.77
2022-11-16T11:31:45.005Z,85.63
2022-11-16T11:34:20.208Z,85.41
2022-11-16T11:36:52.740Z,85.30
2022-11-16T11:39:19.649Z,83.47
2022-11-16T11:42:00.885Z,81.57
2022-11-16T11:44:53.860Z,82.83
2022-11-16T11:47:58.180Z,82.52
2022-11-16T11:50:42.983Z,82.45
2022-11-16T11:53:10.432Z,80.52
2022-11-16T11:55:37.501Z,80.65
2022-11-16T11:58:05.986Z,78.42
2022-11-16T12:00:51.162Z,77.75
2022-11-16T12:03:55.329Z,79.24
2022-11-16T12:06:47.126Z,79.81
2022-11-16T12:09:42.114Z,80.54
2022-11-16T12:12:14.965Z,80.20
2022-11-16T12:15:10.684Z,81.60
2022-11-16T12:18:12.468Z,81.78
2022-11-16T12:20:56.939Z,82.04
2022-11-16T12:23:56.316Z,82.20
2022-11-16T12:26:52.434Z,82.77
2022-11-16T12:29:26.680Z,80.59
2022-11-16T12:32:09.252Z,81.54
2022-11-16T12:35:13.133Z,81.71
2022-11-16T12:38:20.527Z,81.17
2022-11-16T12:41:14.159Z,79.61
2022-11-16T12:44:09.284Z,78.02
2022-11-16T12:46:52.193Z,76.83
2022-11-16T12:49:51.344Z,76.64
2022-11-16T12:52:44.034Z,72.47
2022-11-16T12:55:25.968Z,72.94
2022-11-16T12:58:10.886Z,70.32
2022-11-16T13:01:05.355Z,67.82
2022-11-16T13:03:45.840Z,67.97
2022-11-16T13:06:20.047Z,67.40
2022-11-16T13:09:11.221Z,65.67
2022-11-16T13:11:43.438Z,64.34
2022-11-16T13:14:21.619Z,63.39
2022-11-16T13:16:50.572Z,65.90
2022-11-16T13:19:17.961Z,62.73
2022-11-16T13:22:07.602Z,64.25
2022-11-16T13:24:53.011Z,64.23
2022-11-16T13:27:22.882Z,65.71
2022-11-16T13:30:12.648Z,67.48
2022-11-16T13:32:57.380Z,66.29
2022-11-16T13:35:24.073Z,66.62
2022-11-16T13:37:51.600Z,67.79
2022-11-16T13:40:34.419Z,67.80
2022-11-16T13:43:03.135Z,67.82
2022-11-16T13:45:36.965Z,67.67
2022-11-16T13:48:15.812Z,65.18
2022-11-16T13:50:51.769Z,62.46
2022-11-16T13:56:11.162Z,61.77
2022-11-16T13:58:43.861Z,60.53
2022-11-16T14:01:12.957Z,61.45
2022-11-16T14:04:09.082Z,60.94
2022-11-16T14:06:44.690Z,62.10
2022-11-16T14:09:47.432Z,61.48
2022-11-16T14:12:38.907Z,61.67
2022-11-16T14:15:14.296Z,61.34
2022-11-16T14:17:58.992Z,61.39
2022-11-16T14:20:38.215Z,63.58
2022-11-16T14:23:31.662Z,65.40
2022-11-16T14:26:24.221Z,66.42
2022-11-16T14:28:53.953Z,67.49
2022-11-16T14:31:46.200Z,68.71
2022-11-16T14:34:19.037Z,71.58
2022-11-16T14:36:47.079Z,70.87
2022-11-16T14:39:35.531Z,72.33
2022-11-16T14:42:05.769Z,73.47
2022-11-16T14:44:38.110Z,74.06
2022-11-16T14:47:05.150Z,74.99
2022-11-16T14:49:34.723Z,76.21
2022-11-16T14:52:03.414Z,76.30
2022-11-16T14:54:42.462Z,76.51
2022-11-16T14:57:21.547Z,76.27
2022-11-16T14:59:48.393Z,77.13
2022-11-16T15:02:20.887Z,77.98
2022-11-16T15:04:48.540Z,78.63
2022-11-16T15:07:16.241Z,78.98
2022-11-16T15:09:50.359Z,79.61
2022-11-16T15:12:20.052Z,80.61
2022-11-16T15:14:53.060Z,80.49
2022-11-16T15:17:31.721Z,80.17
2022-11-16T15:20:02.293Z,80.53
2022-11-16T15:22:42.449Z,80.72
2022-11-16T15:25:30.398Z,81.30
2022-11-16T15:27:59.229Z,81.37
2022-11-16T15:30:29.221Z,81.70
2022-11-16T15:32:56.513Z,82.29
2022-11-16T15:35:32.887Z,82.68
2022-11-16T15:38:20.339Z,82.88
2022-11-16T15:41:05.394Z,82.91
2022-11-16T15:43:49.629Z,82.90
2022-11-16T15:46:23.281Z,82.55
2022-11-16T15:48:50.740Z,82.20
2022-11-16T15:51:19.894Z,82.00
2022-11-16T15:53:48.549Z,82.07
2022-11-16T15:56:27.311Z,82.03
2022-11-16T15:58:55.792Z,82.39
2022-11-16T16:01:23.344Z,83.04
2022-11-16T16:04:01.468Z,82.91
2022-11-16T16:06:48.884Z,83.37
2022-11-16T16:09:20.385Z,83.78
2022-11-16T16:11:47.098Z,83.92
2022-11-16T16:14:22.809Z,84.20
2022-11-16T16:16:59.878Z,84.15
2022-11-16T16:19:32.977Z,84.67
2022-11-16T16:22:00.041Z,84.56
2022-11-16T16:24:35.320Z,85.05
2022-11-16T16:27:02.194Z,84.76
2022-11-16T16:29:28.709Z,85.01
2022-11-16T16:31:56.132Z,85.44
2022-11-16T16:34:22.626Z,85.15
2022-11-16T16:36:49.397Z,85.39
2022-11-16T16:39:15.944Z,85.12
2022-11-16T16:41:42.364Z,86.30
2022-11-16T16:44:14.018Z,85.98
2022-11-16T16:46:40.456Z,86.00
2022-11-16T16:49:07.094Z,86.12
2022-11-16T16:51:33.994Z,85.92
2022-11-16T16:54:00.497Z,85.17
2022-11-16T16:56:26.968Z,85.12
2022-11-16T16:58:53.387Z,85.54
2022-11-16T17:01:20.230Z,85.62
2022-11-16T17:03:46.686Z,86.02
2022-11-16T17:06:13.239Z,86.00
2022-11-16T17:08:39.739Z,85.93
2022-11-16T17:11:06.164Z,86.34
2022-11-16T17:13:33.889Z,86.50
2022-11-16T17:16:04.980Z,86.84
2022-11-16T17:18:31.617Z,86.24
2022-11-16T17:21:07.367Z,85.96
2022-11-16T17:23:35.139Z,86.20
2022-11-16T17:26:05.978Z,86.60
2022-11-16T17:28:40.608Z,86.28
2022-11-16T17:31:09.483Z,85.52
2022-11-16T17:33:46.096Z,85.51
2022-11-16T17:36:22.707Z,85.50
2022-11-16T17:38:50.137Z,85.32
2022-11-16T17:41:22.955Z,85.46
2022-11-16T17:43:52.968Z,85.64
2022-11-16T17:46:26.112Z,86.67
2022-11-16T17:48:53.138Z,86.83
2022-11-16T17:51:24.464Z,86.90
2022-11-16T17:53:51.513Z,86.81
2022-11-16T17:56:21.504Z,86.90
2022-11-16T17:58:48.393Z,86.76
2022-11-16T18:01:14.898Z,86.57
2022-11-16T18:03:42.427Z,86.60
2022-11-16T18:06:12.595Z,86.84
2022-11-16T18:08:40.632Z,86.10
2022-11-16T18:11:11.203Z,85.99
2022-11-16T18:13:38.038Z,86.32
2022-11-16T18:16:15.652Z,86.77
2022-11-16T18:18:43.242Z,87.06
2022-11-16T18:21:10.177Z,87.47
2022-11-16T18:23:38.155Z,86.77
2022-11-16T18:26:09.169Z,86.87
2022-11-16T18:28:36.585Z,86.64
2022-11-16T18:31:08.620Z,86.66
2022-11-16T18:33:39.603Z,87.37
2022-11-16T18:36:08.034Z,87.83
2022-11-16T18:38:34.885Z,88.36
2022-11-16T18:41:13.236Z,87.73
2022-11-16T18:43:57.743Z,87.40
2022-11-16T18:46:27.032Z,87.60
2022-11-16T18:48:53.975Z,87.61
2022-11-16T18:51:21.761Z,87.73
2022-11-16T18:53:49.046Z,87.05
2022-11-16T18:56:16.226Z,87.21
2022-11-16T18:58:50.236Z,87.41
2022-11-16T19:01:18.973Z,87.21
2022-11-16T19:03:45.488Z,87.65
2022-11-16T19:06:12.819Z,88.30
2022-11-16T19:08:40.499Z,88.71
2022-11-16T19:11:09.284Z,88.52
2022-11-16T19:13:37.435Z,87.92
2022-11-16T19:16:04.237Z,87.81
2022-11-16T19:18:30.670Z,87.93
2022-11-16T19:21:23.761Z,88.22
2022-11-16T19:23:52.787Z,88.61
2022-11-16T19:26:21.517Z,88.85
2022-11-16T19:28:49.560Z,89.10
2022-11-16T19:31:24.618Z,89.09
2022-11-16T19:33:59.808Z,89.12
2022-11-16T19:36:27.562Z,88.91
2022-11-16T19:38:54.049Z,89.16
2022-11-16T19:41:21.264Z,89.17
2022-11-16T19:43:48.517Z,89.33
2022-11-16T19:46:16.981Z,89.29
2022-11-16T19:48:44.622Z,90.18
2022-11-16T19:51:14.872Z,89.71
2022-11-16T19:53:44.206Z,89.81
2022-11-16T19:56:12.690Z,89.81
2022-11-16T19:58:39.574Z,89.18
2022-11-16T20:01:10.145Z,88.76
2022-11-16T20:03:37.275Z,88.90
2022-11-16T20:06:12.394Z,89.43
2022-11-16T20:08:40.237Z,89.40
2022-11-16T20:11:15.811Z,89.90
2022-11-16T20:13:42.964Z,89.70
2022-11-16T20:16:11.377Z,89.60
2022-11-16T20:18:39.347Z,89.75
2022-11-16T20:21:07.324Z,89.58
2022-11-16T20:23:35.013Z,89.62
2022-11-16T20:26:09.319Z,89.58
2022-11-16T20:28:37.994Z,89.76
2022-11-16T20:31:08.364Z,89.76
2022-11-16T20:34:05.740Z,89.59
2022-11-16T20:36:33.464Z,89.48
2022-11-16T20:39:00.888Z,89.68
2022-11-16T20:41:32.216Z,89.89
2022-11-16T20:44:00.811Z,90.16
2022-11-16T20:46:29.371Z,90.03
2022-11-16T20:48:56.210Z,89.94
2022-11-16T20:51:23.892Z,90.06
2022-11-16T20:53:50.895Z,90.18
2022-11-16T20:56:18.298Z,90.07
2022-11-16T20:58:46.031Z,90.05
2022-11-16T21:01:14.817Z,90.04
2022-11-16T21:03:41.401Z,90.36
2022-11-16T21:06:08.168Z,90.26
2022-11-16T21:08:35.625Z,89.94
2022-11-16T21:11:03.128Z,89.85
2022-11-16T21:13:29.513Z,89.84
2022-11-16T21:16:04.880Z,89.55
2022-11-16T21:18:31.787Z,89.45
2022-11-16T21:22:20.696Z,89.50
2022-11-16T21:24:47.114Z,89.50
2022-11-16T21:27:13.501Z,89.56
2022-11-16T21:29:39.891Z,89.45
2022-11-16T21:32:40.137Z,89.67
2022-11-16T21:35:06.786Z,89.58
2022-11-16T21:37:33.292Z,89.47
2022-11-16T21:39:59.718Z,89.37
2022-11-16T21:42:26.110Z,89.58
2022-11-16T21:44:52.709Z,89.09
2022-11-16T21:47:21.122Z,88.94
2022-11-16T21:50:16.462Z,88.21
2022-11-16T21:54:20.658Z,87.73
2022-11-16T21:58:38.669Z,88.91
2022-11-16T22:01:05.274Z,89.34
2022-11-16T22:03:32.794Z,89.56
2022-11-16T22:06:02.671Z,89.97
2022-11-16T22:08:29.793Z,89.33
2022-11-16T22:10:56.208Z,88.74
2022-11-16T22:14:03.619Z,89.33
2022-11-16T22:16:30.144Z,89.30
2022-11-16T22:18:56.652Z,89.22
2022-11-16T22:21:23.109Z,89.29
2022-11-16T22:23:49.556Z,89.18
2022-11-16T22:26:16.114Z,89.65
2022-11-16T22:29:30.817Z,89.85
2022-11-16T22:31:57.271Z,89.73
2022-11-16T22:34:23.853Z,89.87
2022-11-16T22:36:50.287Z,88.74
2022-11-16T22:39:16.693Z,87.66
2022-11-16T22:41:43.478Z,87.69
2022-11-16T22:44:09.893Z,87.87
2022-11-16T22:46:36.373Z,88.51
2022-11-16T22:49:02.973Z,89.20
2022-11-16T22:52:41.421Z,89.83
2022-11-16T22:55:08.268Z,89.68
2022-11-16T22:57:34.804Z,89.57
2022-11-16T23:00:01.245Z,89.66
2022-11-16T23:02:27.988Z,89.12
2022-11-16T23:04:54.349Z,89.24
2022-11-16T23:07:20.970Z,89.38
2022-11-16T23:09:47.534Z,89.63
2022-11-16T23:12:14.200Z,89.55
2022-11-16T23:14:40.904Z,89.69
2022-11-16T23:17:07.501Z,89.20
2022-11-16T23:19:34.208Z,89.30
2022-11-16T23:22:00.811Z,89.35
2022-11-16T23:24:27.226Z,89.51
2022-11-16T23:26:53.956Z,89.61
2022-11-16T23:29:20.306Z,89.69
2022-11-16T23:31:46.763Z,89.16
2022-11-16T23:34:13.138Z,89.31
2022-11-16T23:36:39.487Z,89.47
2022-11-16T23:39:06.001Z,89.76
2022-11-16T23:41:32.391Z,89.92
2022-11-16T23:43:58.758Z,90.11
2022-11-16T23:46:30.165Z,90.03
2022-11-16T23:48:57.801Z,90.46
2022-11-16T23:51:25.111Z,90.44
2022-11-16T23:53:52.998Z,90.01
2022-11-16T23:56:21.205Z,89.36
2022-11-16T23:58:48.142Z,89.25
