createdAt,value
2019-04-22T00:00:36.480Z,854.78
2019-04-22T00:01:34.338Z,854.72
2019-04-22T00:02:42.292Z,854.74
2019-04-22T00:03:39.045Z,854.72
2019-04-22T00:04:45.254Z,854.70
2019-04-22T00:05:58.871Z,854.70
2019-04-22T00:06:59.804Z,854.67
2019-04-22T00:08:00.111Z,854.69
2019-04-22T00:08:56.024Z,854.68
2019-04-22T00:10:03.064Z,854.66
2019-04-22T00:10:56.104Z,854.66
2019-04-22T00:11:59.294Z,854.67
2019-04-22T00:13:06.473Z,854.64
2019-04-22T00:13:56.903Z,854.61
2019-04-22T00:14:52.525Z,854.62
2019-04-22T00:15:53.878Z,854.61
2019-04-22T00:16:58.528Z,854.59
2019-04-22T00:18:03.371Z,854.58
2019-04-22T00:19:11.566Z,854.57
2019-04-22T00:20:03.001Z,854.58
2019-04-22T00:20:58.062Z,854.55
2019-04-22T00:21:55.270Z,854.56
2019-04-22T00:22:51.532Z,854.56
2019-04-22T00:23:54.819Z,854.57
2019-04-22T00:25:03.490Z,854.54
2019-04-22T00:25:55.842Z,854.56
2019-04-22T00:26:58.789Z,854.58
2019-04-22T00:27:56.780Z,854.56
2019-04-22T00:28:58.218Z,854.55
2019-04-22T00:30:12.958Z,854.55
2019-04-22T00:30:54.724Z,854.55
2019-04-22T00:31:54.454Z,854.55
2019-04-22T00:32:49.927Z,854.51
2019-04-22T00:33:53.213Z,854.54
2019-04-22T00:34:57.256Z,854.53
2019-04-22T00:35:49.446Z,854.54
2019-04-22T00:36:50.658Z,854.47
2019-04-22T00:37:58.397Z,854.53
2019-04-22T00:38:54.510Z,854.54
2019-04-22T00:39:51.784Z,854.56
2019-04-22T00:40:52.251Z,854.54
2019-04-22T00:41:50.780Z,854.53
2019-04-22T00:42:53.832Z,854.53
2019-04-22T00:43:59.531Z,854.49
2019-04-22T00:44:57.485Z,854.48
2019-04-22T00:45:49.208Z,854.48
2019-04-22T00:46:54.090Z,854.50
2019-04-22T00:47:54.855Z,854.50
2019-04-22T00:49:19.005Z,854.48
2019-04-22T00:50:58.248Z,854.44
2019-04-22T00:52:01.579Z,854.47
2019-04-22T00:52:59.960Z,854.46
2019-04-22T00:53:46.808Z,854.43
2019-04-22T00:54:55.962Z,854.41
2019-04-22T00:55:59.210Z,854.40
2019-04-22T00:56:50.817Z,854.41
2019-04-22T00:57:46.495Z,854.39
2019-04-22T00:58:45.329Z,854.38
2019-04-22T00:59:55.435Z,854.40
2019-04-22T01:00:54.597Z,854.37
2019-04-22T01:01:57.588Z,854.41
2019-04-22T01:03:59.107Z,854.36
2019-04-22T01:05:00.828Z,854.40
2019-04-22T01:05:46.822Z,854.39
2019-04-22T01:06:48.920Z,854.40
2019-04-22T01:07:49.474Z,854.40
2019-04-22T01:08:58.902Z,854.36
2019-04-22T01:09:55.873Z,854.41
2019-04-22T01:10:57.162Z,854.41
2019-04-22T01:11:45.371Z,854.39
2019-04-22T01:12:44.341Z,854.34
2019-04-22T01:13:46.919Z,854.37
2019-04-22T01:14:51.889Z,854.36
2019-04-22T01:15:47.566Z,854.39
2019-04-22T01:16:49.003Z,854.37
2019-04-22T01:17:46.462Z,854.32
2019-04-22T01:18:38.151Z,854.31
2019-04-22T01:19:51.239Z,854.33
2019-04-22T01:21:44.777Z,854.29
2019-04-22T01:22:46.054Z,854.31
2019-04-22T01:23:41.104Z,854.36
2019-04-22T01:24:38.809Z,854.32
2019-04-22T01:25:43.858Z,854.37
2019-04-22T01:26:38.887Z,854.35
2019-04-22T01:27:41.892Z,854.33
2019-04-22T01:28:36.748Z,854.33
2019-04-22T01:29:35.010Z,854.31
2019-04-22T01:30:29.060Z,854.33
2019-04-22T01:31:25.016Z,854.32
2019-04-22T01:32:30.319Z,854.35
2019-04-22T01:33:30.643Z,854.31
2019-04-22T01:34:37.554Z,854.28
2019-04-22T01:35:35.115Z,854.31
2019-04-22T01:36:45.717Z,854.31
2019-04-22T01:37:35.965Z,854.31
2019-04-22T01:38:45.374Z,854.29
2019-04-22T01:39:47.695Z,854.34
2019-04-22T01:40:45.189Z,854.29
2019-04-22T01:42:54.040Z,854.30
2019-04-22T01:43:54.377Z,854.27
2019-04-22T01:44:56.758Z,854.28
2019-04-22T01:45:46.281Z,854.24
2019-04-22T01:46:47.657Z,854.24
2019-04-22T01:47:43.497Z,854.26
2019-04-22T01:48:47.215Z,854.28
2019-04-22T01:49:41.271Z,854.23
2019-04-22T01:50:44.296Z,854.23
2019-04-22T01:51:51.823Z,854.23
2019-04-22T01:52:46.758Z,854.22
2019-04-22T01:53:42.458Z,854.22
2019-04-22T01:55:04.427Z,854.20
2019-04-22T01:55:45.477Z,854.17
2019-04-22T01:56:47.280Z,854.18
2019-04-22T01:57:45.961Z,854.19
2019-04-22T01:58:36.282Z,854.21
2019-04-22T01:59:35.574Z,854.14
2019-04-22T02:00:50.492Z,854.15
2019-04-22T02:01:46.433Z,854.17
2019-04-22T02:02:42.295Z,854.19
2019-04-22T02:03:46.787Z,854.17
2019-04-22T02:04:44.552Z,854.16
2019-04-22T02:05:43.193Z,854.15
2019-04-22T02:06:42.159Z,854.12
2019-04-22T02:07:42.424Z,854.13
2019-04-22T02:08:45.237Z,854.12
2019-04-22T02:09:43.904Z,854.14
2019-04-22T02:11:47.025Z,854.14
2019-04-22T02:12:43.437Z,854.13
2019-04-22T02:13:46.317Z,854.12
2019-04-22T02:14:44.309Z,854.10
2019-04-22T02:15:41.900Z,854.09
2019-04-22T02:16:44.562Z,854.09
2019-04-22T02:20:35.881Z,854.07
2019-04-22T02:21:42.712Z,854.04
2019-04-22T02:23:03.476Z,854.04
2019-04-22T02:23:49.487Z,854.05
2019-04-22T02:25:40.959Z,854.11
2019-04-22T02:26:44.458Z,854.07
2019-04-22T02:27:45.769Z,854.08
2019-04-22T02:29:44.354Z,854.05
2019-04-22T02:30:56.507Z,854.02
2019-04-22T02:33:08.163Z,854.01
2019-04-22T02:34:01.767Z,854.04
2019-04-22T02:35:59.896Z,854.01
2019-04-22T02:37:35.966Z,854.02
2019-04-22T02:39:41.090Z,853.98
2019-04-22T02:40:58.435Z,853.99
2019-04-22T02:41:54.696Z,853.96
2019-04-22T02:42:35.039Z,853.96
2019-04-22T02:43:51.442Z,853.95
2019-04-22T02:44:42.224Z,853.97
2019-04-22T02:45:52.613Z,853.93
2019-04-22T02:47:36.529Z,853.91
2019-04-22T02:48:53.390Z,853.93
2019-04-22T02:49:39.877Z,853.89
2019-04-22T02:50:46.163Z,853.92
2019-04-22T02:51:35.304Z,853.90
2019-04-22T02:52:37.408Z,853.87
2019-04-22T02:54:55.104Z,853.86
2019-04-22T02:55:44.269Z,853.83
2019-04-22T02:56:38.234Z,853.85
2019-04-22T02:59:39.559Z,853.76
2019-04-22T03:01:51.491Z,853.76
2019-04-22T03:03:50.585Z,853.74
2019-04-22T03:04:57.958Z,853.72
2019-04-22T03:05:47.099Z,853.72
2019-04-22T03:07:40.949Z,853.69
2019-04-22T03:08:39.379Z,853.67
2019-04-22T03:10:51.456Z,853.69
2019-04-22T03:12:35.251Z,853.66
2019-04-22T03:13:48.837Z,853.60
2019-04-22T03:14:48.632Z,853.60
2019-04-22T03:15:48.387Z,853.60
2019-04-22T03:17:45.263Z,853.56
2019-04-22T03:18:53.721Z,853.59
2019-04-22T03:20:42.078Z,853.55
2019-04-22T03:22:35.702Z,853.53
2019-04-22T03:23:45.396Z,853.54
2019-04-22T03:24:36.296Z,853.52
2019-04-22T03:27:34.753Z,853.47
2019-04-22T03:29:46.646Z,853.46
2019-04-22T03:32:17.652Z,853.40
2019-04-22T03:33:46.874Z,853.38
2019-04-22T03:35:49.788Z,853.33
2019-04-22T03:37:07.044Z,853.34
2019-04-22T03:37:45.623Z,853.34
2019-04-22T03:38:50.989Z,853.35
2019-04-22T03:39:46.255Z,853.34
2019-04-22T03:41:51.224Z,853.26
2019-04-22T03:42:32.003Z,853.28
2019-04-22T03:43:43.840Z,853.28
2019-04-22T03:44:54.612Z,853.28
2019-04-22T03:46:42.402Z,853.28
2019-04-22T03:47:36.690Z,853.27
2019-04-22T03:48:36.350Z,853.24
2019-04-22T03:49:49.981Z,853.22
2019-04-22T03:51:56.831Z,853.23
2019-04-22T03:52:30.989Z,853.19
2019-04-22T03:53:33.423Z,853.17
2019-04-22T03:54:39.192Z,853.18
2019-04-22T03:55:33.131Z,853.18
2019-04-22T03:57:15.664Z,853.10
2019-04-22T03:58:38.971Z,853.08
2019-04-22T03:59:52.035Z,853.04
2019-04-22T04:00:45.465Z,853.07
2019-04-22T04:03:30.478Z,853.03
2019-04-22T04:04:32.946Z,853.04
2019-04-22T04:06:39.938Z,853.02
2019-04-22T04:07:40.071Z,852.99
2019-04-22T04:08:46.365Z,853.00
2019-04-22T04:09:33.861Z,852.98
2019-04-22T04:11:49.938Z,852.97
2019-04-22T04:12:38.236Z,852.97
2019-04-22T04:14:36.743Z,852.90
2019-04-22T04:15:34.672Z,852.91
2019-04-22T04:19:58.628Z,852.86
2019-04-22T04:20:39.625Z,852.87
2019-04-22T04:21:34.866Z,852.84
2019-04-22T04:22:41.477Z,852.86
2019-04-22T04:23:41.639Z,852.85
2019-04-22T04:24:46.292Z,852.79
2019-04-22T04:31:33.615Z,852.81
2019-04-22T04:33:28.887Z,852.77
2019-04-22T04:34:54.542Z,852.76
2019-04-22T04:35:44.361Z,852.79
2019-04-22T04:36:37.227Z,852.80
2019-04-22T04:38:28.714Z,852.74
2019-04-22T04:43:29.992Z,852.70
2019-04-22T04:44:48.716Z,852.70
2019-04-22T04:46:37.615Z,852.67
2019-04-22T04:48:34.849Z,852.69
2019-04-22T04:49:46.126Z,852.64
2019-04-22T04:50:25.253Z,852.62
2019-04-22T04:53:29.232Z,852.60
2019-04-22T04:56:36.086Z,852.53
2019-04-22T04:57:41.024Z,852.59
2019-04-22T04:58:35.106Z,852.58
2019-04-22T04:59:41.174Z,852.59
2019-04-22T05:02:35.235Z,852.58
2019-04-22T05:03:32.937Z,852.59
2019-04-22T05:07:27.807Z,852.56
2019-04-22T05:08:49.213Z,852.55
2019-04-22T05:09:21.490Z,852.54
2019-04-22T05:10:35.452Z,852.51
2019-04-22T05:11:42.938Z,852.49
2019-04-22T05:12:42.350Z,852.45
2019-04-22T05:13:30.604Z,852.44
2019-04-22T05:14:24.875Z,852.43
2019-04-22T05:18:30.675Z,852.47
2019-04-22T05:19:20.826Z,852.40
2019-04-22T05:20:34.140Z,852.39
2019-04-22T05:21:17.773Z,852.39
2019-04-22T05:22:20.713Z,852.34
2019-04-22T05:23:28.814Z,852.35
2019-04-22T05:24:26.055Z,852.33
2019-04-22T05:25:19.041Z,852.32
2019-04-22T05:26:22.649Z,852.30
2019-04-22T05:27:19.720Z,852.28
2019-04-22T05:28:20.309Z,852.30
2019-04-22T05:29:22.164Z,852.33
2019-04-22T05:31:26.160Z,852.29
2019-04-22T05:32:18.973Z,852.24
2019-04-22T05:33:18.403Z,852.23
2019-04-22T05:34:16.287Z,852.22
2019-04-22T05:35:14.255Z,852.22
2019-04-22T05:36:14.344Z,852.23
2019-04-22T05:37:14.682Z,852.18
2019-04-22T05:38:17.273Z,852.19
2019-04-22T05:39:13.961Z,852.18
2019-04-22T05:40:20.511Z,852.18
2019-04-22T05:41:17.794Z,852.17
2019-04-22T05:42:16.479Z,852.16
2019-04-22T05:43:13.997Z,852.16
2019-04-22T05:44:20.661Z,852.10
2019-04-22T05:45:17.631Z,852.12
2019-04-22T05:46:09.158Z,852.12
2019-04-22T05:47:15.018Z,852.07
2019-04-22T05:48:10.298Z,852.12
2019-04-22T05:49:18.226Z,852.12
2019-04-22T05:50:13.010Z,852.09
2019-04-22T05:51:09.752Z,852.05
2019-04-22T05:52:11.147Z,852.06
2019-04-22T05:53:08.628Z,852.04
2019-04-22T05:54:18.917Z,852.05
2019-04-22T05:55:16.696Z,852.00
2019-04-22T05:56:23.778Z,852.02
2019-04-22T05:57:14.500Z,852.01
2019-04-22T05:58:10.789Z,852.04
2019-04-22T05:59:14.735Z,852.03
2019-04-22T06:00:17.896Z,852.02
2019-04-22T06:02:25.242Z,852.02
2019-04-22T06:03:11.908Z,851.99
2019-04-22T06:04:14.714Z,852.02
2019-04-22T06:05:11.947Z,851.99
2019-04-22T06:06:13.729Z,851.94
2019-04-22T06:07:06.615Z,851.92
2019-04-22T06:08:11.916Z,851.91
2019-04-22T06:09:10.740Z,851.87
2019-04-22T06:10:14.380Z,851.88
2019-04-22T06:11:16.837Z,851.85
2019-04-22T06:12:04.919Z,851.85
2019-04-22T06:13:04.722Z,851.85
2019-04-22T06:14:12.049Z,851.81
2019-04-22T06:15:03.775Z,851.81
2019-04-22T06:16:09.242Z,851.79
2019-04-22T06:17:10.603Z,851.78
2019-04-22T06:20:09.209Z,851.76
2019-04-22T06:21:12.577Z,851.79
2019-04-22T06:22:13.111Z,851.73
2019-04-22T06:23:12.164Z,851.72
2019-04-22T06:25:09.909Z,851.70
2019-04-22T06:26:19.442Z,851.73
2019-04-22T06:28:15.599Z,851.65
2019-04-22T06:29:09.244Z,851.68
2019-04-22T06:30:12.619Z,851.67
2019-04-22T06:31:12.524Z,851.68
2019-04-22T06:32:26.523Z,851.66
2019-04-22T06:33:11.569Z,851.65
2019-04-22T06:34:10.804Z,851.67
2019-04-22T06:35:16.682Z,851.68
2019-04-22T06:36:08.022Z,851.66
2019-04-22T06:38:24.595Z,851.66
2019-04-22T06:39:08.478Z,851.68
2019-04-22T06:40:08.803Z,851.65
2019-04-22T06:41:08.954Z,851.66
2019-04-22T06:42:07.982Z,851.61
2019-04-22T06:43:14.666Z,851.61
2019-04-22T06:44:16.177Z,851.60
2019-04-22T06:45:15.149Z,851.58
2019-04-22T06:46:08.405Z,851.55
2019-04-22T06:47:10.619Z,851.55
2019-04-22T06:48:06.736Z,851.54
2019-04-22T06:49:11.183Z,851.55
2019-04-22T06:50:09.433Z,851.49
2019-04-22T06:51:04.706Z,851.48
2019-04-22T06:52:12.924Z,851.46
2019-04-22T06:53:02.971Z,851.48
2019-04-22T06:54:01.749Z,851.49
2019-04-22T06:55:13.288Z,851.45
2019-04-22T06:56:06.676Z,851.46
2019-04-22T06:58:04.834Z,851.44
2019-04-22T06:58:58.024Z,851.47
2019-04-22T07:00:05.291Z,851.45
2019-04-22T07:01:04.213Z,851.45
2019-04-22T07:05:02.153Z,851.37
2019-04-22T07:06:20.083Z,851.41
2019-04-22T07:09:20.750Z,851.35
2019-04-22T07:10:11.767Z,851.34
2019-04-22T07:10:58.405Z,851.37
2019-04-22T07:12:08.446Z,851.34
2019-04-22T07:13:01.220Z,851.31
2019-04-22T07:14:05.543Z,851.27
2019-04-22T07:15:01.630Z,851.30
2019-04-22T07:17:04.028Z,851.27
2019-04-22T07:18:04.813Z,851.25
2019-04-22T07:19:02.438Z,851.23
2019-04-22T07:19:55.546Z,851.21
2019-04-22T07:21:01.446Z,851.21
2019-04-22T07:22:09.728Z,851.19
2019-04-22T07:23:05.395Z,851.20
2019-04-22T07:24:14.450Z,851.17
2019-04-22T07:24:58.889Z,851.20
2019-04-22T07:25:58.387Z,851.16
2019-04-22T07:27:04.623Z,851.18
2019-04-22T07:27:58.304Z,851.18
2019-04-22T07:28:53.398Z,851.17
2019-04-22T07:30:03.547Z,851.14
2019-04-22T07:30:59.149Z,851.13
2019-04-22T07:32:00.401Z,851.13
2019-04-22T07:33:11.438Z,851.13
2019-04-22T07:34:02.285Z,851.12
2019-04-22T07:35:08.648Z,851.10
2019-04-22T07:36:25.932Z,851.07
2019-04-22T07:37:09.432Z,851.07
2019-04-22T07:37:59.160Z,851.07
2019-04-22T07:39:01.570Z,851.04
2019-04-22T07:39:56.890Z,851.05
2019-04-22T07:41:02.201Z,851.04
2019-04-22T07:41:56.133Z,850.99
2019-04-22T07:42:58.788Z,851.00
2019-04-22T07:44:55.128Z,850.99
2019-04-22T07:45:54.851Z,850.97
2019-04-22T07:47:07.445Z,850.96
2019-04-22T07:48:02.767Z,850.98
2019-04-22T07:48:57.508Z,850.91
2019-04-22T07:49:59.451Z,850.86
2019-04-22T07:51:55.746Z,850.90
2019-04-22T07:52:52.064Z,850.89
2019-04-22T07:53:57.449Z,850.85
2019-04-22T07:54:59.540Z,850.88
2019-04-22T07:55:58.730Z,850.87
2019-04-22T07:57:02.486Z,850.87
2019-04-22T07:57:58.247Z,850.85
2019-04-22T07:58:58.691Z,850.85
2019-04-22T07:59:57.203Z,850.82
2019-04-22T08:00:56.958Z,850.82
2019-04-22T08:01:57.673Z,850.84
2019-04-22T08:02:59.756Z,850.85
2019-04-22T08:04:21.673Z,850.81
2019-04-22T08:06:11.675Z,850.77
2019-04-22T08:06:58.823Z,850.76
2019-04-22T08:08:02.562Z,850.76
2019-04-22T08:09:00.322Z,850.72
2019-04-22T08:10:00.424Z,850.75
2019-04-22T08:10:56.720Z,850.74
2019-04-22T08:11:53.829Z,850.77
2019-04-22T08:12:58.105Z,850.78
2019-04-22T08:13:51.301Z,850.71
2019-04-22T08:14:53.686Z,850.74
2019-04-22T08:15:56.914Z,850.70
2019-04-22T08:17:00.952Z,850.72
2019-04-22T08:18:57.626Z,850.74
2019-04-22T08:19:55.800Z,850.70
2019-04-22T08:20:55.398Z,850.65
2019-04-22T08:21:50.638Z,850.64
2019-04-22T08:22:57.384Z,850.66
2019-04-22T08:23:57.503Z,850.63
2019-04-22T08:24:55.246Z,850.62
2019-04-22T08:26:05.353Z,850.60
2019-04-22T08:26:55.618Z,850.60
2019-04-22T08:27:50.480Z,850.57
2019-04-22T08:28:51.775Z,850.57
2019-04-22T08:29:58.709Z,850.59
2019-04-22T08:30:56.622Z,850.56
2019-04-22T08:31:56.582Z,850.59
2019-04-22T08:32:55.953Z,850.57
2019-04-22T08:34:00.317Z,850.59
2019-04-22T08:34:47.662Z,850.56
2019-04-22T08:37:22.776Z,850.55
2019-04-22T08:38:54.245Z,850.54
2019-04-22T08:39:56.715Z,850.48
2019-04-22T08:41:09.196Z,850.48
2019-04-22T08:41:43.787Z,850.49
2019-04-22T08:43:02.056Z,850.42
2019-04-22T08:43:57.443Z,850.42
2019-04-22T08:45:05.609Z,850.42
2019-04-22T08:45:50.045Z,850.41
2019-04-22T08:46:57.412Z,850.39
2019-04-22T08:47:49.419Z,850.36
2019-04-22T08:49:00.496Z,850.38
2019-04-22T08:49:57.210Z,850.35
2019-04-22T08:50:50.770Z,850.32
2019-04-22T08:51:49.507Z,850.35
2019-04-22T08:52:48.404Z,850.32
2019-04-22T08:53:56.251Z,850.36
2019-04-22T08:54:51.338Z,850.33
2019-04-22T08:55:56.712Z,850.32
2019-04-22T08:56:45.833Z,850.30
2019-04-22T08:58:13.339Z,850.25
2019-04-22T08:59:53.112Z,850.29
2019-04-22T09:00:49.994Z,850.23
2019-04-22T09:01:46.882Z,850.26
2019-04-22T09:02:53.946Z,850.27
2019-04-22T09:03:52.732Z,850.22
2019-04-22T09:04:47.989Z,850.28
2019-04-22T09:05:59.672Z,850.28
2019-04-22T09:07:46.556Z,850.29
2019-04-22T09:10:50.335Z,850.25
2019-04-22T09:11:47.097Z,850.26
2019-04-22T09:12:57.757Z,850.26
2019-04-22T09:13:50.725Z,850.26
2019-04-22T09:14:45.798Z,850.23
2019-04-22T09:15:50.954Z,850.19
2019-04-22T09:16:48.501Z,850.17
2019-04-22T09:17:47.804Z,850.18
2019-04-22T09:18:48.256Z,850.19
2019-04-22T09:19:48.060Z,850.22
2019-04-22T09:20:49.319Z,850.17
2019-04-22T09:21:45.549Z,850.16
2019-04-22T09:22:47.226Z,850.15
2019-04-22T09:24:46.948Z,850.13
2019-04-22T09:26:06.656Z,850.05
2019-04-22T09:26:49.183Z,850.00
2019-04-22T09:27:44.263Z,850.03
2019-04-22T09:28:44.044Z,850.04
2019-04-22T09:29:44.442Z,850.03
2019-04-22T09:30:49.572Z,849.96
2019-04-22T09:31:50.300Z,849.93
2019-04-22T09:32:44.909Z,849.89
2019-04-22T09:33:43.087Z,849.95
2019-04-22T09:35:00.636Z,850.01
2019-04-22T09:36:04.760Z,849.93
2019-04-22T09:37:09.520Z,849.96
2019-04-22T09:37:48.288Z,849.95
2019-04-22T09:38:45.112Z,849.88
2019-04-22T09:39:51.856Z,849.91
2019-04-22T09:40:47.024Z,849.95
2019-04-22T09:41:46.736Z,849.85
2019-04-22T09:42:46.553Z,849.88
2019-04-22T09:43:49.047Z,849.88
2019-04-22T09:44:47.707Z,849.80
2019-04-22T09:45:43.607Z,849.85
2019-04-22T09:47:49.246Z,849.81
2019-04-22T09:48:43.859Z,849.75
2019-04-22T09:49:49.710Z,849.77
2019-04-22T09:50:43.092Z,849.82
2019-04-22T09:51:45.019Z,849.73
2019-04-22T09:52:44.081Z,849.75
2019-04-22T09:53:45.522Z,849.75
2019-04-22T09:54:51.151Z,849.68
2019-04-22T09:55:37.484Z,849.84
2019-04-22T09:56:47.572Z,849.70
2019-04-22T09:57:37.904Z,849.60
2019-04-22T09:58:44.642Z,849.55
2019-04-22T09:59:48.537Z,849.57
2019-04-22T10:00:46.301Z,849.63
2019-04-22T10:02:01.876Z,849.50
2019-04-22T10:03:45.218Z,849.58
2019-04-22T10:04:40.531Z,849.53
2019-04-22T10:05:44.272Z,849.50
2019-04-22T10:07:43.249Z,849.51
2019-04-22T10:09:00.812Z,849.47
2019-04-22T10:10:42.861Z,849.41
2019-04-22T10:11:45.166Z,849.38
2019-04-22T10:13:45.494Z,849.43
2019-04-22T10:14:38.363Z,849.44
2019-04-22T10:15:39.415Z,849.43
2019-04-22T10:17:36.715Z,849.42
2019-04-22T10:18:38.718Z,849.37
2019-04-22T10:19:38.329Z,849.32
2019-04-22T10:20:38.674Z,849.27
2019-04-22T10:21:46.278Z,849.32
2019-04-22T10:22:46.204Z,849.32
2019-04-22T10:23:41.516Z,849.29
2019-04-22T10:24:38.839Z,849.29
2019-04-22T10:25:42.020Z,849.27
2019-04-22T10:26:39.657Z,849.24
2019-04-22T10:27:39.792Z,849.21
2019-04-22T10:28:40.876Z,849.13
2019-04-22T10:29:41.595Z,849.15
2019-04-22T10:30:44.011Z,849.14
2019-04-22T10:31:49.743Z,849.11
2019-04-22T10:32:38.050Z,849.17
2019-04-22T10:33:34.140Z,849.16
2019-04-22T10:34:26.326Z,849.16
2019-04-22T10:35:17.219Z,849.16
2019-04-22T10:36:11.317Z,849.15
2019-04-22T10:37:14.743Z,849.11
2019-04-22T10:38:12.301Z,849.10
2019-04-22T10:39:10.958Z,849.05
2019-04-22T10:40:11.475Z,849.02
2019-04-22T10:41:10.714Z,849.04
2019-04-22T10:42:11.331Z,849.13
2019-04-22T10:43:11.518Z,849.01
2019-04-22T10:44:11.001Z,848.99
2019-04-22T10:45:10.233Z,848.93
2019-04-22T10:46:10.534Z,848.96
2019-04-22T10:47:09.993Z,848.98
2019-04-22T10:48:10.476Z,848.98
2019-04-22T10:49:10.477Z,848.93
2019-04-22T10:50:10.285Z,848.91
2019-04-22T10:51:10.628Z,848.95
2019-04-22T10:52:10.768Z,848.89
2019-04-22T10:53:09.277Z,848.85
2019-04-22T10:54:09.602Z,848.84
2019-04-22T10:55:09.749Z,848.82
2019-04-22T10:56:09.315Z,848.83
2019-04-22T10:57:08.822Z,848.74
2019-04-22T10:58:08.712Z,848.78
2019-04-22T10:59:08.820Z,848.83
2019-04-22T11:00:09.246Z,848.72
2019-04-22T11:01:09.570Z,848.76
2019-04-22T11:02:09.600Z,848.67
2019-04-22T11:03:08.467Z,848.63
2019-04-22T11:04:09.097Z,848.63
2019-04-22T11:05:08.210Z,848.61
2019-04-22T11:06:07.723Z,848.61
2019-04-22T11:07:10.537Z,848.62
2019-04-22T11:08:08.483Z,848.54
2019-04-22T11:09:08.669Z,848.59
2019-04-22T11:10:20.462Z,848.53
2019-04-22T11:11:21.407Z,848.60
2019-04-22T11:12:13.945Z,848.68
2019-04-22T11:13:07.215Z,848.62
2019-04-22T11:14:07.468Z,848.62
2019-04-22T11:15:07.715Z,848.60
2019-04-22T11:16:09.681Z,848.54
2019-04-22T11:17:07.444Z,848.50
2019-04-22T11:18:07.405Z,848.48
2019-04-22T11:19:07.637Z,848.45
2019-04-22T11:20:06.058Z,848.47
2019-04-22T11:21:07.379Z,848.42
2019-04-22T11:22:12.917Z,848.46
2019-04-22T11:23:06.873Z,848.39
2019-04-22T11:24:05.573Z,848.42
2019-04-22T11:25:05.680Z,848.44
2019-04-22T11:26:05.901Z,848.38
2019-04-22T11:27:05.292Z,848.37
2019-04-22T11:28:05.552Z,848.33
2019-04-22T11:29:05.444Z,848.30
2019-04-22T11:30:05.859Z,848.31
2019-04-22T11:31:06.089Z,848.29
2019-04-22T11:32:04.620Z,848.30
2019-04-22T11:33:04.592Z,848.30
2019-04-22T11:34:04.375Z,848.31
2019-04-22T11:35:05.835Z,848.28
2019-04-22T11:36:06.162Z,848.32
2019-04-22T11:37:07.612Z,848.26
2019-04-22T11:39:40.747Z,848.28
2019-04-22T11:40:19.231Z,848.33
2019-04-22T11:42:04.485Z,848.39
2019-04-22T11:44:25.418Z,848.31
2019-04-22T11:47:03.391Z,848.34
2019-04-22T11:48:03.587Z,848.27
2019-04-22T11:49:03.722Z,848.26
2019-04-22T11:50:03.727Z,848.22
2019-04-22T11:51:02.399Z,848.24
2019-04-22T11:52:04.917Z,848.27
2019-04-22T11:53:02.854Z,848.22
2019-04-22T11:54:03.021Z,848.22
2019-04-22T11:55:02.005Z,848.20
2019-04-22T11:56:02.883Z,848.21
2019-04-22T11:57:03.036Z,848.17
2019-04-22T11:58:02.968Z,848.17
2019-04-22T11:59:02.638Z,848.19
2019-04-22T12:00:03.063Z,848.16
2019-04-22T12:01:03.128Z,848.16
2019-04-22T12:02:02.472Z,848.14
2019-04-22T12:03:00.952Z,848.20
2019-04-22T12:04:02.001Z,848.15
2019-04-22T12:05:01.996Z,848.07
2019-04-22T12:06:01.880Z,848.07
2019-04-22T12:07:00.475Z,848.08
2019-04-22T12:08:00.278Z,848.07
2019-04-22T12:09:01.552Z,848.12
2019-04-22T12:10:13.257Z,848.10
2019-04-22T12:11:03.599Z,848.12
2019-04-22T12:12:00.064Z,848.11
2019-04-22T12:12:59.964Z,848.09
2019-04-22T12:14:00.171Z,848.06
2019-04-22T12:15:00.751Z,848.06
2019-04-22T12:15:59.315Z,848.07
2019-04-22T12:16:59.491Z,848.07
2019-04-22T12:17:59.367Z,848.06
2019-04-22T12:18:58.958Z,848.09
2019-04-22T12:20:00.479Z,848.08
2019-04-22T12:20:59.247Z,848.05
2019-04-22T12:21:59.107Z,848.02
2019-04-22T12:22:58.951Z,847.98
2019-04-22T12:23:59.207Z,848.05
2019-04-22T12:24:58.654Z,847.96
2019-04-22T12:26:04.166Z,848.02
2019-04-22T12:26:58.112Z,848.03
2019-04-22T12:27:59.103Z,848.04
2019-04-22T12:28:59.233Z,848.02
2019-04-22T12:29:58.945Z,848.02
2019-04-22T12:31:05.697Z,848.00
2019-04-22T12:31:57.789Z,848.02
2019-04-22T12:32:58.260Z,848.01
2019-04-22T12:33:57.366Z,848.04
2019-04-22T12:34:57.896Z,848.00
2019-04-22T12:35:56.977Z,847.99
2019-04-22T12:36:56.785Z,848.01
2019-04-22T12:38:01.247Z,848.06
2019-04-22T12:38:57.806Z,847.96
2019-04-22T12:39:56.616Z,847.94
2019-04-22T12:41:00.361Z,847.90
2019-04-22T12:41:56.263Z,847.85
2019-04-22T12:42:57.529Z,847.88
2019-04-22T12:43:56.948Z,847.81
2019-04-22T12:44:56.037Z,847.81
2019-04-22T12:45:56.274Z,847.85
2019-04-22T12:46:56.376Z,847.85
2019-04-22T12:47:56.027Z,847.79
2019-04-22T12:48:56.254Z,847.77
2019-04-22T12:50:06.865Z,847.65
2019-04-22T12:50:58.004Z,847.67
2019-04-22T12:51:54.969Z,847.67
2019-04-22T12:52:59.365Z,847.67
2019-04-22T12:53:55.198Z,847.64
2019-04-22T12:54:55.182Z,847.62
2019-04-22T12:55:55.471Z,847.56
2019-04-22T12:56:55.721Z,847.59
2019-04-22T12:57:57.453Z,847.62
2019-04-22T12:58:54.129Z,847.59
2019-04-22T12:59:55.325Z,847.56
2019-04-22T13:00:54.595Z,847.56
2019-04-22T13:01:55.098Z,847.57
2019-04-22T13:02:54.757Z,847.62
2019-04-22T13:03:57.642Z,847.52
2019-04-22T13:04:54.352Z,847.53
2019-04-22T13:05:53.906Z,847.54
2019-04-22T13:06:53.632Z,847.54
2019-04-22T13:07:53.739Z,847.56
2019-04-22T13:08:54.485Z,847.47
2019-04-22T13:09:52.806Z,847.48
2019-04-22T13:10:59.308Z,847.51
2019-04-22T13:11:52.940Z,847.46
2019-04-22T13:12:53.052Z,847.45
2019-04-22T13:13:52.327Z,847.45
2019-04-22T13:14:52.961Z,847.41
2019-04-22T13:15:53.110Z,847.42
2019-04-22T13:16:54.844Z,847.41
2019-04-22T13:18:04.432Z,847.44
2019-04-22T13:18:56.503Z,847.45
2019-04-22T13:19:51.885Z,847.39
2019-04-22T13:20:52.655Z,847.41
2019-04-22T13:21:51.369Z,847.43
2019-04-22T13:22:52.649Z,847.39
2019-04-22T13:23:51.138Z,847.37
2019-04-22T13:24:52.063Z,847.35
2019-04-22T13:25:50.895Z,847.34
2019-04-22T13:26:50.798Z,847.38
2019-04-22T13:27:51.184Z,847.46
2019-04-22T13:28:51.448Z,847.47
2019-04-22T13:29:51.027Z,847.42
2019-04-22T13:30:50.628Z,847.42
2019-04-22T13:31:50.823Z,847.42
2019-04-22T13:32:50.070Z,847.34
2019-04-22T13:33:52.759Z,847.34
2019-04-22T13:34:53.924Z,847.44
2019-04-22T13:35:49.889Z,847.44
2019-04-22T13:36:50.377Z,847.44
2019-04-22T13:37:50.926Z,847.54
2019-04-22T13:38:49.375Z,847.55
2019-04-22T13:39:49.305Z,847.52
2019-04-22T13:41:00.874Z,847.50
2019-04-22T13:41:54.574Z,847.40
2019-04-22T13:42:49.215Z,847.44
2019-04-22T13:43:49.331Z,847.41
2019-04-22T13:44:49.708Z,847.37
2019-04-22T13:45:49.860Z,847.32
2019-04-22T13:48:02.997Z,847.44
2019-04-22T13:49:14.743Z,847.41
2019-04-22T13:50:28.241Z,847.30
2019-04-22T13:51:18.611Z,847.25
2019-04-22T13:52:21.038Z,847.38
2019-04-22T13:53:33.856Z,847.25
2019-04-22T13:54:42.684Z,847.20
2019-04-22T13:55:17.741Z,847.27
2019-04-22T13:56:07.213Z,847.21
2019-04-22T13:57:03.497Z,847.20
2019-04-22T13:58:00.769Z,847.21
2019-04-22T13:58:58.924Z,847.17
2019-04-22T13:59:52.373Z,847.14
2019-04-22T14:00:46.947Z,847.21
2019-04-22T14:01:48.275Z,847.19
2019-04-22T14:02:46.693Z,847.13
2019-04-22T14:03:46.917Z,847.10
2019-04-22T14:04:46.434Z,847.10
2019-04-22T14:05:46.754Z,847.18
2019-04-22T14:06:46.978Z,847.22
2019-04-22T14:07:46.702Z,847.15
2019-04-22T14:08:47.150Z,847.15
2019-04-22T14:09:46.557Z,847.13
2019-04-22T14:10:45.774Z,847.06
2019-04-22T14:11:53.864Z,847.09
2019-04-22T14:12:46.700Z,847.09
2019-04-22T14:13:46.120Z,847.06