createdAt,value
2016-03-16T00:09:08.127Z,22.2
2016-03-16T00:10:08.443Z,22.31
2016-03-16T00:11:08.430Z,22.31
2016-03-16T11:24:42.645Z,23.09
2016-03-16T11:25:42.943Z,23.19
2016-03-16T11:26:42.945Z,23.14
2016-03-16T11:27:42.933Z,23.09
2016-03-16T11:28:42.936Z,23.1
2016-03-16T11:29:42.939Z,23.09
2016-03-16T11:30:42.973Z,23.14
2016-03-16T11:31:42.945Z,23.1
2016-03-16T11:33:16.934Z,23.19
2016-03-16T11:34:16.952Z,23.26
2016-03-16T11:35:16.954Z,23.24
2016-03-16T11:38:02.166Z,23.19
2016-03-16T11:39:02.152Z,23.22
2016-03-16T11:40:24.078Z,23.24
2016-03-16T11:41:24.049Z,23.29
2016-03-16T11:42:24.067Z,23.26
2016-03-16T11:43:24.055Z,23.26
2016-03-16T11:44:24.057Z,23.22
2016-03-16T11:45:24.060Z,23.22
2016-03-16T11:46:24.046Z,23.24
2016-03-16T11:47:24.065Z,23.29
2016-03-16T11:48:24.052Z,23.28
2016-03-16T11:49:24.055Z,23.32
2016-03-16T11:50:24.042Z,23.34
2016-03-16T11:51:24.060Z,23.4
2016-03-16T11:52:24.048Z,23.32
2016-03-16T11:53:24.050Z,23.4
2016-03-16T11:54:24.053Z,23.41
2016-03-16T11:55:24.055Z,23.35
2016-03-16T11:56:24.059Z,23.38
2016-03-16T11:57:24.045Z,23.37
2016-03-16T11:58:24.048Z,23.35
2016-03-16T11:59:24.050Z,23.42
2016-03-16T12:00:24.053Z,23.42
2016-03-16T12:01:24.056Z,23.47
2016-03-16T12:02:24.058Z,23.44
2016-03-16T12:03:24.045Z,23.44
2016-03-16T12:04:24.064Z,23.5
2016-03-16T12:05:24.051Z,23.48
2016-03-16T12:06:24.069Z,23.53
2016-03-16T12:07:24.072Z,23.48
2016-03-16T12:08:24.075Z,23.5
2016-03-16T12:09:24.061Z,23.5
2016-03-16T12:10:24.064Z,23.48
2016-03-16T12:11:24.067Z,23.47
2016-03-16T12:12:24.054Z,23.42
2016-03-16T12:13:24.072Z,23.48
2016-03-16T12:14:24.075Z,23.45
2016-03-16T12:15:24.062Z,23.57
2016-03-16T12:16:24.065Z,23.45
2016-03-16T12:17:24.068Z,23.48
2016-03-16T12:18:24.055Z,23.5
2016-03-16T12:19:24.073Z,23.56
2016-03-16T12:20:24.060Z,23.52
2016-03-16T12:21:24.079Z,23.52
2016-03-16T12:22:24.065Z,23.52
2016-03-16T12:23:24.068Z,23.52
2016-03-16T12:24:24.070Z,23.45
2016-03-16T12:25:24.073Z,23.48
2016-03-16T12:26:24.061Z,23.38
2016-03-16T12:27:24.064Z,23.45
2016-03-16T12:28:24.097Z,23.41
2016-03-16T12:29:24.084Z,23.42
2016-03-16T12:30:24.103Z,23.29
2016-03-16T12:31:24.059Z,23.37
2016-03-16T12:32:24.077Z,23.5
2016-03-16T12:33:24.064Z,23.44
2016-03-16T12:34:24.067Z,23.38
2016-03-16T12:35:24.069Z,23.26
2016-03-16T12:36:24.088Z,23.37
2016-03-16T12:37:24.090Z,23.29
2016-03-16T12:38:24.094Z,23.34
2016-03-16T12:39:24.064Z,23.4
2016-03-16T12:40:24.083Z,23.37
2016-03-16T12:41:24.069Z,23.29
2016-03-16T12:42:24.072Z,23.32
2016-03-16T12:43:24.091Z,23.35
2016-03-16T12:44:24.078Z,23.32
2016-03-16T12:45:24.127Z,23.29
2016-03-16T12:46:24.098Z,23.37
2016-03-16T12:47:24.086Z,23.41
2016-03-16T12:48:24.088Z,23.29
2016-03-16T12:49:24.091Z,23.34
2016-03-16T12:50:24.109Z,23.35
2016-03-16T12:51:24.082Z,23.29
2016-03-16T12:52:24.084Z,23.32
2016-03-16T12:53:24.102Z,23.37
2016-03-16T12:54:23.339Z,23.37
2016-03-16T12:55:24.092Z,23.38
2016-03-16T12:56:24.079Z,23.38
2016-03-16T12:57:24.082Z,23.37
2016-03-16T12:58:24.084Z,23.4
2016-03-16T12:59:24.087Z,23.38
2016-03-16T13:00:24.137Z,23.35
2016-03-16T13:01:24.093Z,23.47
2016-03-16T13:02:24.079Z,23.4
2016-03-16T13:03:24.113Z,23.41
2016-03-16T13:04:24.085Z,23.34
2016-03-16T13:05:24.087Z,23.42
2016-03-16T13:06:24.090Z,23.37
2016-03-16T13:07:24.092Z,23.42
2016-03-16T13:08:24.111Z,23.38
2016-03-16T13:09:24.098Z,23.26
2016-03-16T13:10:23.960Z,23.35
2016-03-16T13:11:24.088Z,23.26
2016-03-16T13:12:24.105Z,23.34
2016-03-16T13:13:24.094Z,23.37
2016-03-16T13:14:24.111Z,23.37
2016-03-16T13:15:24.114Z,23.29
2016-03-16T13:16:24.101Z,23.29
2016-03-16T13:17:24.089Z,23.4
2016-03-16T13:18:24.091Z,23.38
2016-03-16T13:19:24.109Z,23.29
2016-03-16T13:20:24.096Z,23.32
2016-03-16T13:21:24.098Z,23.37
2016-03-16T13:22:24.087Z,23.26
2016-03-16T13:23:24.089Z,23.29
2016-03-16T13:24:24.107Z,23.26
2016-03-16T13:25:24.094Z,23.26
2016-03-16T13:26:24.098Z,23.28
2016-03-16T13:27:24.100Z,23.18
2016-03-16T13:28:24.117Z,23.21
2016-03-16T13:29:24.089Z,23.19
2016-03-16T13:30:24.109Z,23.24
2016-03-16T13:31:24.142Z,23.28
2016-03-16T13:32:24.113Z,23.32
2016-03-16T13:33:24.100Z,23.21
2016-03-16T13:34:24.118Z,23.16
2016-03-16T13:35:24.106Z,23.22
2016-03-16T13:36:24.108Z,23.19
2016-03-16T13:37:24.095Z,23.26
2016-03-16T13:38:24.113Z,23.28
2016-03-16T13:39:24.101Z,23.24
2016-03-16T13:40:24.103Z,23.21
2016-03-16T13:41:24.105Z,23.18
2016-03-16T13:42:24.108Z,23.19
2016-03-16T13:43:24.111Z,23.29
2016-03-16T13:44:24.099Z,23.29
2016-03-16T13:45:23.960Z,23.25
2016-03-16T13:46:24.104Z,23.26
2016-03-16T13:47:24.106Z,23.28
2016-03-16T13:48:24.110Z,23.24
2016-03-16T13:49:24.112Z,23.22
2016-03-16T13:50:24.115Z,23.34
2016-03-16T13:51:24.101Z,23.25
2016-03-16T13:52:24.105Z,23.37
2016-03-16T13:53:24.279Z,23.38
2016-03-16T13:54:24.109Z,23.19
2016-03-16T13:55:24.097Z,23.29
2016-03-16T13:56:24.115Z,23.38
2016-03-16T13:57:24.118Z,23.37
2016-03-16T13:58:24.120Z,23.38
2016-03-16T13:59:24.107Z,23.34
2016-03-16T14:00:24.173Z,23.37
2016-03-16T14:01:24.129Z,23.35
2016-03-16T14:02:24.115Z,23.25
2016-03-16T14:03:24.118Z,23.24
2016-03-16T14:04:24.121Z,23.28
2016-03-16T14:05:24.155Z,23.29
2016-03-16T14:06:24.126Z,23.25
2016-03-16T14:07:24.129Z,23.32
2016-03-16T14:08:24.101Z,23.26
2016-03-16T14:09:24.119Z,23.22
2016-03-16T14:10:24.106Z,23.26
2016-03-16T14:11:24.186Z,23.28
2016-03-16T14:12:24.111Z,23.25
2016-03-16T14:13:24.145Z,23.29
2016-03-16T14:14:24.116Z,23.25
2016-03-16T14:15:23.979Z,23.26
2016-03-16T14:16:24.107Z,23.28
2016-03-16T14:17:24.125Z,23.28
2016-03-16T14:18:24.112Z,23.28
2016-03-16T14:19:24.130Z,23.22
2016-03-16T14:20:24.117Z,23.19
2016-03-16T14:21:24.136Z,23.26
2016-03-16T14:22:24.123Z,23.19
2016-03-16T14:23:24.126Z,23.12
2016-03-16T14:24:24.112Z,23.18
2016-03-16T14:25:24.131Z,23.12
2016-03-16T14:26:23.384Z,23.1
2016-03-16T14:27:23.387Z,23.1
2016-03-16T14:28:24.107Z,23.09
2016-03-16T14:29:24.110Z,23.15
2016-03-16T14:30:24.145Z,23.14
2016-03-16T14:31:24.115Z,23.16
2016-03-16T14:32:24.118Z,23.15
2016-03-16T14:33:24.120Z,23.16
2016-03-16T14:34:24.124Z,23.04
2016-03-16T14:35:24.111Z,23.06
2016-03-16T14:36:24.114Z,23.1
2016-03-16T14:37:24.116Z,22.99
2016-03-16T14:38:24.134Z,23
2016-03-16T14:39:24.122Z,23.01
2016-03-16T14:40:24.140Z,23.01
2016-03-16T14:41:24.112Z,23.03
2016-03-16T14:42:24.130Z,23.04
2016-03-16T14:43:24.117Z,23
2016-03-16T14:44:24.135Z,23.06
2016-03-16T14:45:24.121Z,22.96
2016-03-16T14:46:24.125Z,22.97
2016-03-16T14:47:24.128Z,22.96
2016-03-16T14:48:24.114Z,23.06
2016-03-16T14:49:24.117Z,23.03
2016-03-16T14:50:24.120Z,22.99
2016-03-16T14:51:24.122Z,22.99
2016-03-16T14:52:23.969Z,23.01
2016-03-16T14:53:24.127Z,23
2016-03-16T14:54:24.116Z,22.99
2016-03-16T14:55:24.118Z,23
2016-03-16T14:56:24.121Z,23
2016-03-16T14:57:24.123Z,23.01
2016-03-16T14:58:24.125Z,23
2016-03-16T14:59:24.143Z,22.97
2016-03-16T15:00:24.132Z,23.03
2016-03-16T15:01:24.118Z,23
2016-03-16T15:02:24.167Z,23
2016-03-16T15:03:24.124Z,23
2016-03-16T15:04:24.126Z,22.97
2016-03-16T15:05:24.129Z,23.12
2016-03-16T15:06:24.116Z,23.03
2016-03-16T15:07:24.129Z,23.15
2016-03-16T15:08:24.132Z,22.99
2016-03-16T15:09:24.135Z,23
2016-03-16T15:10:24.153Z,23.09
2016-03-16T15:11:24.124Z,23.07
2016-03-16T15:12:24.158Z,23
2016-03-16T15:13:24.130Z,23.09
2016-03-16T15:14:24.133Z,23.03
2016-03-16T15:15:24.135Z,23.12
2016-03-16T15:16:24.139Z,22.99
2016-03-16T15:17:24.141Z,23.04
2016-03-16T15:18:24.128Z,23.03
2016-03-16T15:19:24.130Z,23.14
2016-03-16T15:20:24.149Z,23.14
2016-03-16T15:21:24.152Z,22.99
2016-03-16T15:22:24.123Z,22.99
2016-03-16T15:23:24.157Z,22.97
2016-03-16T15:24:24.127Z,23.03
2016-03-16T15:25:24.146Z,23.01
2016-03-16T15:26:24.133Z,23.03
2016-03-16T15:27:24.152Z,23.09
2016-03-16T15:28:24.138Z,23.03
2016-03-16T15:29:24.141Z,23
2016-03-16T15:30:24.144Z,22.99
2016-03-16T15:31:24.132Z,23.03
2016-03-16T15:32:24.134Z,22.99
2016-03-16T15:33:24.137Z,23.06
2016-03-16T15:34:24.154Z,23.03
2016-03-16T15:35:24.127Z,23
2016-03-16T15:36:24.145Z,23
2016-03-16T15:37:24.116Z,23
2016-03-16T15:38:24.150Z,23.06
2016-03-16T15:39:24.122Z,22.99
2016-03-16T15:40:24.140Z,22.99
2016-03-16T15:41:24.127Z,22.99
2016-03-16T15:42:24.145Z,23.01
2016-03-16T15:43:24.133Z,22.94
2016-03-16T15:44:24.167Z,23
2016-03-16T15:45:24.122Z,22.88
2016-03-16T15:46:24.140Z,22.88
2016-03-16T15:47:24.158Z,22.89
2016-03-16T15:48:24.131Z,22.89
2016-03-16T15:49:24.149Z,22.97
2016-03-16T15:50:24.151Z,22.92
2016-03-16T15:51:24.154Z,22.91
2016-03-16T15:52:24.141Z,22.96
2016-03-16T15:53:24.160Z,22.91
2016-03-16T15:54:24.130Z,22.91
2016-03-16T15:55:24.150Z,22.91
2016-03-16T15:56:24.151Z,22.94
2016-03-16T15:57:24.154Z,22.85
2016-03-16T15:58:24.126Z,22.89
2016-03-16T15:59:24.159Z,22.88
2016-03-16T16:00:24.131Z,22.84
2016-03-16T16:01:24.135Z,22.81
2016-03-16T16:02:24.152Z,22.85
2016-03-16T16:03:24.154Z,22.91
2016-03-16T16:04:24.158Z,22.91
2016-03-16T16:05:24.145Z,22.79
2016-03-16T16:06:24.148Z,22.89
2016-03-16T16:07:24.134Z,22.82
2016-03-16T16:08:24.154Z,22.86
2016-03-16T16:09:24.140Z,22.85
2016-03-16T16:10:24.159Z,22.85
2016-03-16T16:11:24.145Z,22.88
2016-03-16T16:12:24.147Z,22.86
2016-03-16T16:13:24.135Z,22.88
2016-03-16T16:14:24.154Z,22.85
2016-03-16T16:15:24.140Z,22.85
2016-03-16T16:16:24.127Z,22.82
2016-03-16T16:17:24.146Z,22.85
2016-03-16T16:18:24.133Z,22.89
2016-03-16T16:19:24.150Z,22.85
2016-03-16T16:20:24.138Z,22.86
2016-03-16T16:21:24.141Z,22.86
2016-03-16T16:22:24.144Z,22.88
2016-03-16T16:23:24.146Z,22.84
2016-03-16T16:24:24.149Z,22.88
2016-03-16T16:25:24.135Z,22.89
2016-03-16T16:26:24.155Z,22.86
2016-03-16T16:27:24.157Z,22.86
2016-03-16T16:28:24.129Z,22.84
2016-03-16T16:29:24.147Z,22.91
2016-03-16T16:30:24.135Z,22.86
2016-03-16T16:31:24.152Z,22.86
2016-03-16T16:32:24.154Z,22.84
2016-03-16T16:33:24.142Z,22.86
2016-03-16T16:34:24.145Z,22.91
2016-03-16T16:35:24.132Z,22.82
2016-03-16T16:36:24.134Z,22.85
2016-03-16T16:37:24.153Z,22.85
2016-03-16T16:38:24.140Z,22.84
2016-03-16T16:39:24.159Z,22.78
2016-03-16T16:40:24.129Z,22.86
2016-03-16T16:41:24.164Z,22.85
2016-03-16T16:42:24.135Z,22.84
2016-03-16T16:43:24.153Z,22.84
2016-03-16T16:44:24.140Z,22.86
2016-03-16T16:45:24.158Z,22.85
2016-03-16T16:46:24.130Z,22.86
2016-03-16T16:47:24.148Z,22.82
2016-03-16T16:48:24.136Z,22.86
2016-03-16T16:49:24.153Z,22.91
2016-03-16T16:50:24.141Z,22.85
2016-03-16T16:51:24.159Z,22.85
2016-03-16T16:52:24.146Z,22.86
2016-03-16T16:53:24.149Z,22.82
2016-03-16T16:54:24.136Z,22.84
2016-03-16T16:55:24.139Z,22.84
2016-03-16T16:56:24.141Z,22.85
2016-03-16T16:57:24.160Z,22.79
2016-03-16T16:58:24.146Z,22.92
2016-03-16T16:59:24.149Z,22.85
2016-03-16T17:00:24.136Z,22.85
2016-03-16T17:01:24.138Z,22.85
2016-03-16T17:02:24.141Z,22.88
2016-03-16T17:03:24.144Z,22.89
2016-03-16T17:04:24.147Z,22.82
2016-03-16T17:05:24.134Z,22.84
2016-03-16T17:06:24.168Z,22.84
2016-03-16T17:07:24.140Z,22.85
2016-03-16T17:08:24.174Z,22.82
2016-03-16T17:09:24.146Z,22.86
2016-03-16T17:10:24.147Z,22.84
2016-03-16T17:11:24.135Z,22.79
2016-03-16T17:12:24.137Z,22.86
2016-03-16T17:13:24.139Z,22.79
2016-03-16T17:14:24.142Z,22.81
2016-03-16T17:15:24.145Z,22.78
2016-03-16T17:16:24.133Z,22.81
2016-03-16T17:17:24.135Z,22.78
2016-03-16T17:18:24.139Z,22.91
2016-03-16T17:19:24.141Z,22.81
2016-03-16T17:20:24.158Z,22.76
2016-03-16T17:21:24.146Z,22.75
2016-03-16T17:22:24.149Z,22.79
2016-03-16T17:23:24.152Z,22.78
2016-03-16T17:24:24.138Z,22.81
2016-03-16T17:25:24.141Z,22.79
2016-03-16T17:26:24.144Z,22.75
2016-03-16T17:27:24.147Z,22.81
2016-03-16T17:28:24.165Z,22.73
2016-03-16T17:29:24.136Z,22.79
2016-03-16T17:30:24.155Z,22.81
2016-03-16T17:31:24.141Z,22.76
2016-03-16T17:32:24.160Z,22.71
2016-03-16T17:33:24.147Z,22.75
2016-03-16T17:34:24.149Z,22.76
2016-03-16T17:35:24.137Z,22.76
2016-03-16T17:36:24.155Z,22.81
2016-03-16T17:37:24.142Z,22.78
2016-03-16T17:38:24.160Z,22.76
2016-03-16T17:39:24.132Z,22.76
2016-03-16T17:40:24.150Z,22.76
2016-03-16T17:41:24.137Z,22.71
2016-03-16T17:42:24.140Z,22.76
2016-03-16T17:43:24.159Z,22.73
2016-03-16T17:44:24.145Z,22.75
2016-03-16T17:45:24.148Z,22.76
2016-03-16T17:46:24.151Z,22.73
2016-03-16T17:47:24.137Z,22.76
2016-03-16T17:48:24.140Z,22.76
2016-03-16T17:49:24.142Z,22.73
2016-03-16T17:50:24.145Z,22.73
2016-03-16T17:51:24.148Z,22.75
2016-03-16T17:52:24.135Z,22.7
2016-03-16T17:53:24.139Z,22.71
2016-03-16T17:54:24.141Z,22.66
2016-03-16T17:55:24.158Z,22.61
2016-03-16T17:56:24.147Z,22.73
2016-03-16T17:57:24.197Z,22.7
2016-03-16T17:58:24.136Z,22.78
2016-03-16T17:59:24.154Z,22.75
2016-03-16T18:00:24.142Z,22.75
2016-03-16T18:01:24.160Z,22.75
2016-03-16T18:02:24.146Z,22.71
2016-03-16T18:03:24.149Z,22.76
2016-03-16T18:04:24.152Z,22.7
2016-03-16T18:05:24.155Z,22.71
2016-03-16T18:06:24.157Z,22.75
2016-03-16T18:07:24.145Z,22.73
2016-03-16T18:08:24.148Z,22.71
2016-03-16T18:09:24.135Z,22.63
2016-03-16T18:10:24.168Z,22.73
2016-03-16T18:11:24.140Z,22.73
2016-03-16T18:12:24.143Z,22.76
2016-03-16T18:13:23.989Z,22.75
2016-03-16T18:14:24.164Z,22.66
2016-03-16T18:15:24.135Z,22.73
2016-03-16T18:16:24.137Z,22.78
2016-03-16T18:17:24.139Z,22.73
2016-03-16T18:18:24.142Z,22.73
2016-03-16T18:19:24.146Z,22.75
2016-03-16T18:20:24.133Z,22.71
2016-03-16T18:21:24.135Z,22.79
2016-03-16T18:22:24.139Z,22.73
2016-03-16T18:23:24.141Z,22.71
2016-03-16T18:24:24.158Z,22.78
2016-03-16T18:25:24.146Z,22.76
2016-03-16T18:26:24.150Z,22.69
2016-03-16T18:27:24.136Z,22.71
2016-03-16T18:28:24.138Z,22.71
2016-03-16T18:29:24.141Z,22.79
2016-03-16T18:30:24.144Z,22.75
2016-03-16T18:31:24.139Z,22.73
2016-03-16T18:32:24.128Z,22.76
2016-03-16T18:33:24.101Z,22.73
2016-03-16T18:34:24.091Z,22.78
2016-03-16T18:35:24.080Z,22.71
2016-03-16T18:36:24.060Z,22.75
2016-03-16T18:37:24.072Z,22.73
2016-03-16T18:38:24.070Z,22.78
2016-03-16T18:39:24.069Z,22.75
2016-03-16T18:40:24.051Z,22.76
2016-03-16T18:41:24.052Z,22.73
2016-03-16T18:42:24.052Z,22.76
2016-03-16T18:43:24.052Z,22.78
2016-03-16T18:44:24.054Z,22.76
2016-03-16T18:45:24.054Z,22.75
2016-03-16T18:46:24.071Z,22.79
2016-03-16T18:47:24.027Z,22.76
2016-03-16T18:48:24.045Z,22.81
2016-03-16T18:49:24.047Z,22.81
2016-03-16T18:50:24.034Z,22.76
2016-03-16T18:51:24.037Z,22.71
2016-03-16T18:52:24.039Z,22.73
2016-03-16T18:53:24.041Z,22.75
2016-03-16T18:54:24.043Z,22.76
2016-03-16T18:55:24.046Z,22.76
2016-03-16T18:56:24.032Z,22.71
2016-03-16T18:57:24.034Z,22.84
2016-03-16T18:58:24.054Z,22.79
2016-03-16T18:59:24.040Z,22.76
2016-03-16T19:00:24.042Z,22.73
2016-03-16T19:01:24.264Z,22.78
2016-03-16T19:02:24.032Z,22.7
2016-03-16T19:03:24.051Z,22.79
2016-03-16T19:04:24.038Z,22.7
2016-03-16T19:05:24.040Z,22.71
2016-03-16T19:06:24.059Z,22.76
2016-03-16T19:07:24.028Z,22.81
2016-03-16T19:08:24.046Z,22.75
2016-03-16T19:09:24.049Z,22.76
2016-03-16T19:10:24.052Z,22.73
2016-03-16T19:11:24.055Z,22.78
2016-03-16T19:12:24.042Z,22.71
2016-03-16T19:13:24.060Z,22.75
2016-03-16T19:14:24.031Z,22.78
2016-03-16T19:15:24.034Z,22.78
2016-03-16T19:16:24.099Z,22.81
2016-03-16T19:17:24.060Z,22.71
2016-03-16T19:18:24.031Z,22.73
2016-03-16T19:19:24.066Z,22.73
2016-03-16T19:20:24.036Z,22.76
2016-03-16T19:21:24.041Z,22.75
2016-03-16T19:22:24.043Z,22.73
2016-03-16T19:23:24.046Z,22.76
2016-03-16T19:24:24.048Z,22.71
2016-03-16T19:25:24.051Z,22.7
2016-03-16T19:26:24.054Z,22.78
2016-03-16T19:27:24.056Z,22.81
2016-03-16T19:28:24.044Z,22.78
2016-03-16T19:29:24.062Z,22.76
2016-03-16T19:30:24.034Z,22.78
2016-03-16T19:31:23.975Z,22.76
2016-03-16T19:32:24.055Z,22.79
2016-03-16T19:33:24.058Z,22.76
2016-03-16T19:34:24.044Z,22.76
2016-03-16T19:35:24.047Z,22.78
2016-03-16T19:36:23.316Z,22.73
2016-03-16T19:37:24.036Z,22.76
2016-03-16T19:38:24.039Z,22.76
2016-03-16T19:39:24.042Z,22.76
2016-03-16T19:40:24.044Z,22.79
2016-03-16T19:41:24.047Z,22.79
2016-03-16T19:42:24.035Z,22.81
2016-03-16T19:43:24.037Z,22.75
2016-03-16T19:44:24.040Z,22.76
2016-03-16T19:45:24.027Z,22.76
2016-03-16T19:46:23.905Z,22.81
2016-03-16T19:47:24.032Z,22.78
2016-03-16T19:48:24.035Z,22.76
2016-03-16T19:49:24.038Z,22.76
2016-03-16T19:50:24.040Z,22.76
2016-03-16T19:51:24.043Z,22.73
2016-03-16T19:52:24.046Z,22.76
2016-03-16T19:53:24.033Z,22.71
2016-03-16T19:54:24.020Z,22.76
2016-03-16T19:55:24.038Z,22.76
2016-03-16T19:56:24.026Z,22.76
2016-03-16T19:57:24.044Z,22.79
2016-03-16T19:58:24.046Z,22.71
2016-03-16T19:59:24.050Z,22.76
2016-03-16T20:00:23.286Z,22.71
2016-03-16T20:01:24.086Z,22.81
2016-03-16T20:02:24.026Z,22.78
2016-03-16T20:03:24.044Z,22.78
2016-03-16T20:04:24.031Z,22.76
2016-03-16T20:05:24.019Z,22.78
2016-03-16T20:06:24.036Z,22.71
2016-03-16T20:07:24.024Z,22.75
2016-03-16T20:08:24.042Z,22.71
2016-03-16T20:09:24.030Z,22.79
2016-03-16T20:10:24.032Z,22.78
2016-03-16T20:11:24.035Z,22.75
2016-03-16T20:12:24.038Z,22.79
2016-03-16T20:13:24.024Z,22.76
2016-03-16T20:14:24.026Z,22.76
2016-03-16T20:15:24.029Z,22.71
2016-03-16T20:16:24.033Z,22.71
2016-03-16T20:17:24.019Z,22.73
2016-03-16T20:18:24.038Z,22.78
2016-03-16T20:19:24.040Z,22.79
2016-03-16T20:20:24.027Z,22.82
2016-03-16T20:21:24.030Z,22.7
2016-03-16T20:22:24.032Z,22.76
2016-03-16T20:23:24.021Z,22.73
2016-03-16T20:24:24.044Z,22.78
2016-03-16T20:25:24.032Z,22.71
2016-03-16T20:26:24.035Z,22.75
2016-03-16T20:27:24.021Z,22.79
2016-03-16T20:28:24.023Z,22.73
2016-03-16T20:29:24.026Z,22.71
2016-03-16T20:30:24.029Z,22.76
2016-03-16T20:31:24.031Z,22.81
2016-03-16T20:32:24.034Z,22.71
2016-03-16T20:33:24.037Z,22.78
2016-03-16T20:34:24.039Z,22.76
2016-03-16T20:35:24.042Z,22.79
2016-03-16T20:36:23.279Z,22.81
2016-03-16T20:37:24.031Z,22.71
2016-03-16T20:38:24.034Z,22.78
2016-03-16T20:39:24.037Z,22.71
2016-03-16T20:40:24.025Z,22.76
2016-03-16T20:41:24.059Z,22.75
2016-03-16T20:42:24.030Z,22.75
2016-03-16T20:43:24.033Z,22.73
2016-03-16T20:44:24.020Z,22.71
2016-03-16T20:45:24.038Z,22.78
2016-03-16T20:46:24.025Z,22.81
2016-03-16T20:47:24.028Z,22.71
2016-03-16T20:48:24.031Z,22.76
2016-03-16T20:49:24.033Z,22.73
2016-03-16T20:50:24.474Z,22.79
2016-03-16T20:51:24.023Z,22.76
2016-03-16T20:52:24.027Z,22.73
2016-03-16T20:53:24.029Z,22.79
2016-03-16T20:54:24.015Z,22.76
2016-03-16T20:55:24.035Z,22.75
2016-03-16T20:56:24.037Z,22.69
2016-03-16T20:57:24.039Z,22.78
2016-03-16T20:58:24.026Z,22.76
2016-03-16T20:59:24.029Z,22.78
2016-03-16T21:00:24.031Z,22.71
2016-03-16T21:01:24.019Z,22.7
2016-03-16T21:02:24.021Z,22.76
2016-03-16T21:03:24.024Z,22.76
2016-03-16T21:04:24.026Z,22.76
2016-03-16T21:05:24.029Z,22.78
2016-03-16T21:06:24.016Z,22.76
2016-03-16T21:07:24.051Z,22.78
2016-03-16T21:08:24.038Z,22.78
2016-03-16T21:09:24.025Z,22.78
2016-03-16T21:10:24.012Z,22.76
2016-03-16T21:11:24.015Z,22.81
2016-03-16T21:12:24.017Z,22.73
2016-03-16T21:13:24.019Z,22.71
2016-03-16T21:14:24.038Z,22.75
2016-03-16T21:15:24.025Z,22.76
2016-03-16T21:16:24.027Z,22.78
2016-03-16T21:17:24.031Z,22.76
2016-03-16T21:18:24.017Z,22.75
2016-03-16T21:19:24.020Z,22.73
2016-03-16T21:20:24.022Z,22.73
2016-03-16T21:21:24.010Z,22.75
2016-03-16T21:22:24.012Z,22.71
2016-03-16T21:23:24.031Z,22.76
2016-03-16T21:24:24.033Z,22.76
2016-03-16T21:25:24.036Z,22.78
2016-03-16T21:26:24.023Z,22.78
2016-03-16T21:27:24.260Z,22.73
2016-03-16T21:28:24.013Z,22.76
2016-03-16T21:29:24.016Z,22.76
2016-03-16T21:30:24.018Z,22.76
2016-03-16T21:31:24.021Z,22.69
2016-03-16T21:32:24.024Z,22.81
2016-03-16T21:33:24.058Z,22.78
2016-03-16T21:34:24.014Z,22.81
2016-03-16T21:35:24.016Z,22.75
2016-03-16T21:36:24.020Z,22.73
2016-03-16T21:37:24.022Z,22.78
2016-03-16T21:38:24.025Z,22.69
2016-03-16T21:39:24.028Z,22.73
2016-03-16T21:40:24.014Z,22.76
2016-03-16T21:41:24.017Z,22.71
2016-03-16T21:42:24.020Z,22.71
2016-03-16T21:43:24.022Z,22.81
2016-03-16T21:44:24.025Z,22.73
2016-03-16T21:45:24.028Z,22.76
2016-03-16T21:46:24.014Z,22.7
2016-03-16T21:47:24.017Z,22.78
2016-03-16T21:48:24.020Z,22.76
2016-03-16T21:49:24.008Z,22.76
2016-03-16T21:50:24.011Z,22.78
2016-03-16T21:51:24.013Z,22.75
2016-03-16T21:52:24.031Z,22.73
2016-03-16T21:53:24.033Z,22.73
2016-03-16T21:54:24.036Z,22.73
2016-03-16T21:55:24.008Z,22.76
2016-03-16T21:56:24.010Z,22.78
2016-03-16T21:57:24.013Z,22.75
2016-03-16T21:58:24.016Z,22.78
2016-03-16T21:59:23.862Z,22.73
2016-03-16T22:00:23.880Z,22.79
2016-03-16T22:01:24.024Z,22.73
2016-03-16T22:02:24.010Z,22.76
2016-03-16T22:03:23.873Z,22.71
2016-03-16T22:04:24.016Z,22.79
2016-03-16T22:05:24.019Z,22.78
2016-03-16T22:06:24.008Z,22.79
2016-03-16T22:07:24.025Z,22.78
2016-03-16T22:08:24.012Z,22.73
2016-03-16T22:09:24.015Z,22.76
2016-03-16T22:10:23.862Z,22.76
2016-03-16T22:11:24.020Z,22.73
2016-03-16T22:12:24.007Z,22.73
2016-03-16T22:13:24.010Z,22.78
2016-03-16T22:14:24.012Z,22.73
2016-03-16T22:15:24.015Z,22.73
2016-03-16T22:16:24.018Z,22.75
2016-03-16T22:17:24.006Z,22.78
2016-03-16T22:18:24.024Z,22.78
2016-03-16T22:19:24.044Z,22.71
2016-03-16T22:20:24.014Z,22.75
2016-03-16T22:21:24.017Z,22.64
2016-03-16T22:22:24.004Z,22.64
2016-03-16T22:23:24.022Z,22.66
2016-03-16T22:24:24.024Z,22.63
2016-03-16T22:25:24.028Z,22.7
2016-03-16T22:26:24.015Z,22.6
2016-03-16T22:27:24.018Z,22.66
2016-03-16T22:28:24.021Z,22.66
2016-03-16T22:29:24.007Z,22.64
2016-03-16T22:30:24.010Z,22.61
2016-03-16T22:31:24.013Z,22.63
2016-03-16T22:32:24.015Z,22.55
2016-03-16T22:33:24.017Z,22.54
2016-03-16T22:34:24.006Z,22.52
2016-03-16T22:35:23.240Z,22.57
2016-03-16T22:36:24.011Z,22.42
2016-03-16T22:37:24.014Z,22.51
2016-03-16T22:38:24.016Z,22.49
2016-03-16T22:39:24.019Z,22.46
2016-03-16T22:40:24.037Z,22.54
2016-03-16T22:41:24.008Z,22.44
2016-03-16T22:42:24.011Z,22.42
2016-03-16T22:43:24.014Z,22.42
2016-03-16T22:44:24.016Z,22.48
2016-03-16T22:45:24.000Z,22.44
2016-03-16T22:46:24.022Z,22.44
2016-03-16T22:47:24.024Z,22.46
2016-03-16T22:48:24.008Z,22.42
2016-03-16T22:49:23.997Z,22.45
2016-03-16T22:50:24.014Z,22.46
2016-03-16T22:51:24.001Z,22.54
2016-03-16T22:52:24.004Z,22.54
2016-03-16T22:53:24.022Z,22.59
2016-03-16T22:54:24.010Z,22.61
2016-03-16T22:55:24.012Z,22.59
2016-03-16T22:56:23.999Z,22.66
2016-03-16T22:57:24.001Z,22.61
2016-03-16T22:58:24.005Z,22.73
2016-03-16T22:59:24.023Z,22.71
2016-03-16T23:00:24.010Z,22.75
2016-03-16T23:01:24.012Z,22.79
2016-03-16T23:02:23.999Z,22.79
2016-03-16T23:03:24.002Z,22.86
2016-03-16T23:04:24.005Z,22.84
2016-03-16T23:05:24.008Z,22.86
2016-03-16T23:06:24.010Z,22.97
2016-03-16T23:07:24.013Z,22.97
2016-03-16T23:08:24.000Z,22.96
2016-03-16T23:09:24.003Z,22.97
2016-03-16T23:10:24.006Z,23.04
2016-03-16T23:11:24.008Z,23.03
2016-03-16T23:12:24.012Z,23.01
2016-03-16T23:13:24.014Z,23
2016-03-16T23:14:24.017Z,23
2016-03-16T23:15:24.003Z,22.99
2016-03-16T23:16:24.005Z,23
2016-03-16T23:17:23.993Z,23.07
2016-03-16T23:18:24.011Z,22.99
2016-03-16T23:19:24.014Z,23.01
2016-03-16T23:20:24.002Z,23.07
2016-03-16T23:21:24.004Z,23.03
2016-03-16T23:22:24.053Z,23.06
2016-03-16T23:23:24.009Z,23.03
2016-03-16T23:24:24.012Z,22.99
2016-03-16T23:25:24.015Z,22.99
2016-03-16T23:26:24.049Z,23.07
2016-03-16T23:27:24.005Z,23.01
2016-03-16T23:28:24.007Z,23
2016-03-16T23:29:24.010Z,23.01
2016-03-16T23:30:24.013Z,23.06
2016-03-16T23:31:24.015Z,23
2016-03-16T23:32:24.018Z,23
2016-03-16T23:33:24.004Z,22.99
2016-03-16T23:34:24.007Z,23.06
2016-03-16T23:35:24.010Z,23
2016-03-16T23:36:24.013Z,23.06
2016-03-16T23:37:24.015Z,23.01
2016-03-16T23:38:24.018Z,23.01
2016-03-16T23:39:24.219Z,22.94
2016-03-16T23:40:24.002Z,22.88
2016-03-16T23:42:10.538Z,22.94
2016-03-16T23:43:10.526Z,22.89
2016-03-16T23:44:10.529Z,22.84
2016-03-16T23:45:10.532Z,22.82
2016-03-16T23:46:10.534Z,22.97
2016-03-16T23:47:10.552Z,22.91
2016-03-16T23:48:10.540Z,22.85
2016-03-16T23:49:10.526Z,22.92
2016-03-16T23:50:10.529Z,22.86
2016-03-16T23:51:10.532Z,22.88
2016-03-16T23:52:10.535Z,22.86
2016-03-16T23:53:10.554Z,22.82
2016-03-16T23:54:10.540Z,22.85
2016-03-16T23:55:10.559Z,22.84
2016-03-16T23:56:10.529Z,22.85
2016-03-16T23:57:10.532Z,22.78
2016-03-16T23:58:10.535Z,22.84
2016-03-16T23:59:10.538Z,22.84
