createdAt,value
2017-12-25T00:02:52.348Z,7.00
2017-12-25T00:05:22.830Z,8.00
2017-12-25T00:07:55.144Z,11.00
2017-12-25T00:10:29.130Z,8.00
2017-12-25T00:12:59.379Z,7.00
2017-12-25T00:15:31.368Z,8.00
2017-12-25T00:18:01.775Z,7.50
2017-12-25T00:20:33.879Z,7.00
2017-12-25T00:23:05.114Z,5.00
2017-12-25T00:25:37.385Z,8.00
2017-12-25T00:28:11.756Z,10.00
2017-12-25T00:30:43.124Z,5.00
2017-12-25T00:33:13.584Z,9.25
2017-12-25T00:35:45.253Z,10.50
2017-12-25T00:38:15.534Z,5.00
2017-12-25T00:40:46.233Z,4.00
2017-12-25T00:43:16.618Z,5.00
2017-12-25T00:45:46.807Z,4.00
2017-12-25T00:48:21.234Z,4.00
2017-12-25T00:50:56.131Z,4.50
2017-12-25T00:53:29.112Z,7.00
2017-12-25T00:56:07.899Z,4.25
2017-12-25T00:58:46.550Z,5.00
2017-12-25T01:01:19.245Z,4.00
2017-12-25T01:03:51.375Z,4.00
2017-12-25T01:06:21.679Z,4.00
2017-12-25T01:08:52.979Z,4.00
2017-12-25T01:11:23.265Z,4.00
2017-12-25T01:13:55.437Z,4.75
2017-12-25T01:16:26.396Z,4.75
2017-12-25T01:19:02.886Z,4.25
2017-12-25T01:21:33.332Z,6.25
2017-12-25T01:24:04.133Z,7.00
2017-12-25T01:26:34.874Z,7.50
2017-12-25T01:29:05.543Z,5.25
2017-12-25T01:31:41.044Z,8.00
2017-12-25T01:34:11.808Z,4.50
2017-12-25T01:36:42.180Z,5.50
2017-12-25T01:39:12.489Z,7.00
2017-12-25T01:41:43.004Z,7.75
2017-12-25T01:44:13.318Z,5.00
2017-12-25T01:46:56.867Z,4.25
2017-12-25T01:49:27.328Z,5.75
2017-12-25T01:51:57.974Z,6.25
2017-12-25T01:54:28.030Z,6.25
2017-12-25T01:56:59.498Z,7.00
2017-12-25T01:59:30.819Z,5.00
2017-12-25T02:02:00.987Z,7.25
2017-12-25T02:04:40.475Z,5.00
2017-12-25T02:08:16.716Z,5.00
2017-12-25T02:10:46.908Z,8.25
2017-12-25T02:13:17.015Z,4.00
2017-12-25T02:15:47.425Z,8.00
2017-12-25T02:18:17.769Z,7.00
2017-12-25T02:20:48.407Z,5.50
2017-12-25T02:23:18.735Z,7.50
2017-12-25T02:25:49.720Z,7.00
2017-12-25T02:28:20.038Z,5.25
2017-12-25T02:30:51.055Z,5.00
2017-12-25T02:33:21.501Z,6.50
2017-12-25T02:35:51.919Z,6.25
2017-12-25T02:38:22.357Z,6.75
2017-12-25T02:40:53.993Z,10.00
2017-12-25T02:43:24.281Z,5.75
2017-12-25T02:45:55.513Z,6.25
2017-12-25T02:48:25.955Z,4.50
2017-12-25T02:50:56.374Z,6.50
2017-12-25T02:53:26.903Z,5.75
2017-12-25T02:55:57.483Z,6.00
2017-12-25T02:58:28.248Z,5.75
2017-12-25T03:00:58.811Z,4.00
2017-12-25T03:03:29.146Z,5.00
2017-12-25T03:05:59.491Z,4.25
2017-12-25T03:08:29.728Z,4.75
2017-12-25T03:11:00.056Z,6.75
2017-12-25T03:13:30.621Z,4.00
2017-12-25T03:16:01.154Z,4.00
2017-12-25T03:18:31.644Z,4.00
2017-12-25T03:21:02.073Z,4.00
2017-12-25T03:23:32.292Z,4.50
2017-12-25T03:26:02.491Z,3.25
2017-12-25T03:28:32.705Z,4.00
2017-12-25T03:31:03.394Z,4.00
2017-12-25T03:33:33.772Z,5.00
2017-12-25T03:36:05.343Z,7.50
2017-12-25T03:38:35.607Z,4.00
2017-12-25T03:41:08.081Z,7.75
2017-12-25T03:43:38.636Z,4.25
2017-12-25T03:46:09.263Z,5.25
2017-12-25T03:48:41.129Z,4.00
2017-12-25T03:51:12.095Z,3.00
2017-12-25T03:53:45.801Z,5.25
2017-12-25T03:56:16.958Z,4.50
2017-12-25T03:58:47.306Z,3.25
2017-12-25T04:01:18.102Z,5.00
2017-12-25T04:03:48.902Z,4.25
2017-12-25T04:06:19.289Z,2.00
2017-12-25T04:08:50.028Z,2.00
2017-12-25T04:11:21.076Z,2.75
2017-12-25T04:13:52.631Z,4.25
2017-12-25T04:16:27.541Z,2.00
2017-12-25T04:18:57.782Z,2.00
2017-12-25T04:21:28.012Z,2.75
2017-12-25T04:23:58.161Z,2.00
2017-12-25T04:26:28.712Z,4.00
2017-12-25T04:28:58.955Z,3.75
2017-12-25T04:31:30.047Z,1.75
2017-12-25T04:34:00.391Z,1.00
2017-12-25T04:36:30.903Z,1.00
2017-12-25T04:39:01.213Z,1.00
2017-12-25T04:41:39.097Z,1.50
2017-12-25T04:44:09.385Z,1.00
2017-12-25T04:46:40.067Z,1.00
2017-12-25T04:49:10.412Z,1.00
2017-12-25T04:51:40.683Z,1.00
2017-12-25T04:54:10.873Z,1.50
2017-12-25T04:56:41.897Z,2.00
2017-12-25T04:59:12.140Z,1.75
2017-12-25T05:01:44.312Z,4.50
2017-12-25T05:04:15.812Z,4.25
2017-12-25T05:06:46.843Z,4.75
2017-12-25T05:09:17.108Z,4.50
2017-12-25T05:11:47.775Z,7.00
2017-12-25T05:14:23.197Z,8.00
2017-12-25T05:16:53.751Z,4.00
2017-12-25T05:19:24.365Z,5.50
2017-12-25T05:21:54.953Z,6.00
2017-12-25T05:24:25.136Z,5.50
2017-12-25T05:26:55.431Z,8.00
2017-12-25T05:29:25.554Z,5.75
2017-12-25T05:31:56.108Z,7.00
2017-12-25T05:34:26.367Z,8.00
2017-12-25T05:36:56.615Z,8.00
2017-12-25T05:39:27.070Z,7.50
2017-12-25T05:41:58.704Z,9.25
2017-12-25T05:44:29.094Z,7.75
2017-12-25T05:47:00.989Z,9.75
2017-12-25T05:49:31.539Z,6.50
2017-12-25T05:52:01.747Z,8.00
2017-12-25T05:54:31.942Z,9.25
2017-12-25T05:57:02.221Z,8.00
2017-12-25T05:59:33.116Z,7.50
2017-12-25T06:02:04.015Z,10.00
2017-12-25T06:04:34.238Z,8.00
2017-12-25T06:07:04.425Z,7.50
2017-12-25T06:09:34.751Z,9.25
2017-12-25T06:12:04.941Z,6.25
2017-12-25T06:14:35.288Z,8.75
2017-12-25T06:17:06.735Z,7.75
2017-12-25T06:19:37.232Z,9.25
2017-12-25T06:22:07.840Z,7.00
2017-12-25T06:24:38.056Z,5.75
2017-12-25T06:27:08.305Z,7.00
2017-12-25T06:29:38.520Z,7.00
2017-12-25T06:32:10.604Z,7.75
2017-12-25T06:34:41.096Z,7.00
2017-12-25T06:37:11.444Z,6.25
2017-12-25T06:39:42.126Z,10.25
2017-12-25T06:42:12.415Z,8.00
2017-12-25T06:44:42.733Z,7.00
2017-12-25T06:47:13.666Z,6.50
2017-12-25T06:49:44.415Z,7.00
2017-12-25T06:52:14.676Z,7.00
2017-12-25T06:54:47.263Z,7.25
2017-12-25T06:57:18.652Z,5.00
2017-12-25T06:59:50.875Z,8.00
2017-12-25T07:02:22.697Z,9.00
2017-12-25T07:04:54.555Z,5.25
2017-12-25T07:07:27.844Z,5.50
2017-12-25T07:09:58.221Z,7.00
2017-12-25T07:12:29.602Z,7.75
2017-12-25T07:15:01.279Z,11.00
2017-12-25T07:17:34.504Z,7.00
2017-12-25T07:20:05.442Z,7.25
2017-12-25T07:22:36.361Z,7.00
2017-12-25T07:25:07.912Z,7.50
2017-12-25T07:27:39.936Z,5.75
2017-12-25T07:30:13.114Z,7.00
2017-12-25T07:32:49.883Z,9.75
2017-12-25T07:35:22.611Z,8.75
2017-12-25T07:37:54.497Z,7.75
2017-12-25T07:40:26.298Z,7.00
2017-12-25T07:42:57.318Z,7.25
2017-12-25T07:45:28.318Z,6.25
2017-12-25T07:47:59.439Z,8.00
2017-12-25T07:50:31.334Z,8.00
2017-12-25T07:53:03.412Z,6.25
2017-12-25T07:55:35.218Z,5.00
2017-12-25T07:58:07.217Z,4.75
2017-12-25T08:00:39.580Z,4.75
2017-12-25T08:03:11.150Z,5.00
2017-12-25T08:05:43.852Z,5.75
2017-12-25T08:08:19.146Z,5.00
2017-12-25T08:10:51.462Z,6.75
2017-12-25T08:13:23.443Z,5.25
2017-12-25T08:15:55.487Z,7.00
2017-12-25T08:18:26.416Z,5.50
2017-12-25T08:20:56.719Z,5.00
2017-12-25T08:23:27.159Z,8.00
2017-12-25T08:25:57.797Z,7.50
2017-12-25T08:28:28.039Z,7.25
2017-12-25T08:30:58.787Z,6.75
2017-12-25T08:33:29.394Z,10.25
2017-12-25T08:36:00.891Z,5.00
2017-12-25T08:38:33.361Z,5.00
2017-12-25T08:41:04.664Z,5.00
2017-12-25T08:43:35.006Z,5.25
2017-12-25T08:46:07.298Z,7.75
2017-12-25T08:48:37.517Z,7.00
2017-12-25T08:51:07.995Z,5.50
2017-12-25T08:53:38.714Z,7.00
2017-12-25T08:56:08.838Z,4.50
2017-12-25T08:58:39.394Z,4.00
2017-12-25T09:01:10.127Z,6.25
2017-12-25T09:03:41.516Z,4.50
2017-12-25T09:06:12.279Z,3.25
2017-12-25T09:08:45.750Z,5.00
2017-12-25T09:11:17.712Z,6.75
2017-12-25T09:13:48.516Z,7.00
2017-12-25T09:16:19.058Z,7.00
2017-12-25T09:18:49.580Z,5.50
2017-12-25T09:21:19.875Z,2.75
2017-12-25T09:23:50.441Z,7.50
2017-12-25T09:26:24.277Z,5.25
2017-12-25T09:28:55.764Z,4.75
2017-12-25T09:31:26.733Z,7.00
2017-12-25T09:33:57.080Z,4.00
2017-12-25T09:36:30.612Z,4.00
2017-12-25T09:39:00.862Z,4.00
2017-12-25T09:41:31.293Z,4.00
2017-12-25T09:44:02.069Z,5.00
2017-12-25T09:46:35.695Z,2.25
2017-12-25T09:49:06.242Z,4.00
2017-12-25T09:51:36.584Z,5.00
2017-12-25T09:54:06.932Z,2.75
2017-12-25T09:56:37.084Z,2.00
2017-12-25T09:59:07.273Z,4.00
2017-12-25T10:01:38.780Z,4.00
2017-12-25T10:04:10.233Z,6.00
2017-12-25T10:06:41.412Z,4.00
2017-12-25T10:09:13.009Z,3.75
2017-12-25T10:11:43.829Z,4.00
2017-12-25T10:14:14.132Z,5.00
2017-12-25T10:16:47.208Z,4.50
2017-12-25T10:19:17.555Z,4.50
2017-12-25T10:21:47.954Z,4.75
2017-12-25T10:24:18.766Z,2.00
2017-12-25T10:26:49.939Z,4.75
2017-12-25T10:29:20.475Z,4.00
2017-12-25T10:31:51.627Z,3.50
2017-12-25T10:34:22.269Z,2.00
2017-12-25T10:36:53.002Z,3.75
2017-12-25T10:39:23.819Z,2.00
2017-12-25T10:41:54.224Z,4.00
2017-12-25T10:44:25.100Z,5.00
2017-12-25T10:46:57.043Z,4.25
2017-12-25T10:49:27.805Z,2.00
2017-12-25T10:51:58.598Z,5.00
2017-12-25T10:54:28.963Z,3.50
2017-12-25T10:56:59.410Z,2.75
2017-12-25T10:59:29.730Z,2.00
2017-12-25T11:02:00.723Z,2.00
2017-12-25T11:04:31.713Z,4.00
2017-12-25T11:07:02.461Z,2.25
2017-12-25T11:09:34.055Z,9.50
2017-12-25T11:12:04.512Z,8.75
2017-12-25T11:14:44.934Z,6.75
2017-12-25T11:17:15.786Z,8.25
2017-12-25T11:19:47.100Z,3.25
2017-12-25T11:22:17.490Z,4.00
2017-12-25T11:24:48.242Z,4.50
2017-12-25T11:27:19.100Z,4.00
2017-12-25T11:29:50.238Z,2.00
2017-12-25T11:32:20.837Z,3.25
2017-12-25T11:34:52.217Z,4.00
2017-12-25T11:37:22.590Z,4.00
2017-12-25T11:39:53.528Z,4.00
2017-12-25T11:42:25.269Z,4.00
2017-12-25T11:45:03.880Z,7.25
2017-12-25T11:47:34.763Z,4.75
2017-12-25T11:50:06.117Z,6.50
2017-12-25T11:52:36.830Z,2.00
2017-12-25T11:55:11.083Z,5.00
2017-12-25T11:57:42.775Z,6.50
2017-12-25T12:00:20.390Z,7.75
2017-12-25T12:02:51.814Z,4.00
2017-12-25T12:05:22.333Z,5.00
2017-12-25T12:07:53.164Z,6.00
2017-12-25T12:10:24.252Z,5.00
2017-12-25T12:12:54.921Z,7.25
2017-12-25T12:15:25.910Z,5.00
2017-12-25T12:17:56.882Z,5.00
2017-12-25T12:20:27.414Z,5.00
2017-12-25T12:22:58.103Z,10.50
2017-12-25T12:25:28.607Z,5.00
2017-12-25T12:27:58.985Z,5.50
2017-12-25T12:30:30.246Z,4.25
2017-12-25T12:33:01.349Z,10.75
2017-12-25T12:35:31.876Z,7.00
2017-12-25T12:38:02.395Z,15.50
2017-12-25T12:40:33.670Z,5.00
2017-12-25T12:43:04.232Z,4.75
2017-12-25T12:45:36.053Z,5.50
2017-12-25T12:48:08.277Z,4.50
2017-12-25T12:50:39.857Z,5.00
2017-12-25T12:53:18.367Z,7.00
2017-12-25T12:55:58.527Z,5.00
2017-12-25T12:58:29.596Z,6.25
2017-12-25T13:01:02.108Z,5.00
2017-12-25T13:03:32.915Z,7.50
2017-12-25T13:06:05.290Z,5.00
2017-12-25T13:08:37.191Z,8.00
2017-12-25T13:11:08.923Z,7.50
2017-12-25T13:13:43.228Z,11.00
2017-12-25T13:16:19.936Z,6.00
2017-12-25T13:18:58.108Z,7.50
2017-12-25T13:21:30.911Z,3.50
2017-12-25T13:24:02.459Z,5.00
2017-12-25T13:26:38.878Z,4.00
2017-12-25T13:29:12.736Z,5.00
2017-12-25T13:31:45.780Z,5.00
2017-12-25T13:34:18.601Z,6.25
2017-12-25T13:36:52.417Z,5.00
2017-12-25T13:39:23.846Z,6.25
2017-12-25T13:42:00.615Z,7.00
2017-12-25T13:44:34.695Z,4.00
2017-12-25T13:47:07.483Z,4.50
2017-12-25T13:49:39.088Z,3.50
2017-12-25T13:52:10.090Z,5.00
2017-12-25T13:54:40.975Z,4.00
2017-12-25T13:57:11.610Z,4.25
2017-12-25T13:59:44.820Z,4.00
2017-12-25T14:02:16.178Z,4.25
2017-12-25T14:04:48.221Z,3.50
2017-12-25T14:07:18.633Z,5.25
2017-12-25T14:09:51.528Z,8.50
2017-12-25T14:12:23.779Z,8.25
2017-12-25T14:14:55.998Z,7.25
2017-12-25T14:17:29.999Z,4.00
2017-12-25T14:20:02.007Z,8.00
2017-12-25T14:22:34.479Z,10.00
2017-12-25T14:25:07.096Z,7.00
2017-12-25T14:27:37.639Z,9.00
2017-12-25T14:30:08.636Z,7.50
2017-12-25T14:32:39.930Z,7.00
2017-12-25T14:35:11.904Z,6.25
2017-12-25T14:37:43.740Z,7.00
2017-12-25T14:40:15.745Z,5.75
2017-12-25T14:42:46.627Z,10.00
2017-12-25T14:45:19.755Z,10.00
2017-12-25T14:53:06.866Z,6.50
2017-12-25T14:55:38.367Z,10.00
2017-12-25T14:58:09.189Z,8.75
2017-12-25T15:00:43.764Z,8.50
2017-12-25T15:03:16.212Z,6.00
2017-12-25T15:05:49.495Z,5.75
2017-12-25T15:08:29.369Z,7.00
2017-12-25T15:11:01.473Z,6.50
2017-12-25T15:16:24.438Z,5.50
2017-12-25T15:18:58.747Z,5.75
2017-12-25T15:21:32.090Z,5.75
2017-12-25T15:24:06.295Z,9.50
2017-12-25T15:26:46.467Z,5.75
2017-12-25T15:29:23.978Z,5.50
2017-12-25T15:32:01.401Z,6.25
2017-12-25T15:34:35.929Z,7.00
2017-12-25T15:37:11.897Z,4.00
2017-12-25T15:39:44.224Z,6.25
2017-12-25T15:42:18.564Z,6.00
2017-12-25T15:44:50.947Z,6.00
2017-12-25T15:47:26.206Z,5.00
2017-12-25T15:49:58.666Z,6.75
2017-12-25T15:52:36.122Z,8.00
2017-12-25T15:55:09.477Z,9.00
2017-12-25T15:57:41.852Z,7.00
2017-12-25T16:00:22.529Z,6.50
2017-12-25T16:02:56.617Z,5.50
2017-12-25T16:05:30.189Z,6.00
2017-12-25T16:08:06.172Z,9.00
2017-12-25T16:10:39.542Z,8.50
2017-12-25T16:13:14.171Z,9.50
2017-12-25T16:15:52.767Z,8.00
2017-12-25T16:18:26.660Z,6.50
2017-12-25T16:20:59.736Z,9.75
2017-12-25T16:23:33.766Z,9.50
2017-12-25T16:28:46.383Z,10.00
2017-12-25T16:31:23.175Z,5.50
2017-12-25T16:33:58.588Z,6.00
2017-12-25T16:36:36.414Z,8.25
2017-12-25T16:39:12.355Z,17.50
2017-12-25T16:41:51.995Z,8.50
2017-12-25T16:44:24.418Z,5.00
2017-12-25T16:46:58.401Z,8.50
2017-12-25T16:49:37.707Z,8.50
2017-12-25T16:52:12.764Z,8.75
2017-12-25T16:55:01.829Z,6.00
2017-12-25T16:57:41.103Z,4.00
2017-12-25T17:00:27.146Z,3.50
2017-12-25T17:03:01.130Z,6.00
2017-12-25T17:05:35.399Z,6.50
2017-12-25T17:08:12.778Z,8.25
2017-12-25T17:10:48.849Z,7.75
2017-12-25T17:13:25.204Z,11.75
2017-12-25T17:16:00.353Z,11.50
2017-12-25T17:18:34.737Z,11.25
2017-12-25T17:21:09.069Z,6.50
2017-12-25T17:23:43.054Z,4.00
2017-12-25T17:26:22.399Z,6.25
2017-12-25T17:29:00.505Z,9.25
2017-12-25T17:31:37.357Z,14.50
2017-12-25T17:34:14.411Z,6.25
2017-12-25T17:36:51.323Z,7.75
2017-12-25T17:39:22.604Z,11.25
2017-12-25T17:41:53.713Z,6.25
2017-12-25T17:44:24.532Z,4.00
2017-12-25T17:46:58.021Z,6.25
2017-12-25T17:49:34.658Z,8.25
2017-12-25T17:52:07.538Z,7.75
2017-12-25T17:54:43.470Z,6.50
2017-12-25T17:57:18.597Z,7.00
2017-12-25T17:59:55.212Z,9.00
2017-12-25T18:02:29.310Z,7.25
2017-12-25T18:05:04.548Z,9.75
2017-12-25T18:07:37.998Z,6.25
2017-12-25T18:10:13.957Z,7.75
2017-12-25T18:12:47.709Z,6.50
2017-12-25T18:15:21.567Z,6.00
2017-12-25T18:17:56.829Z,6.50
2017-12-25T18:20:34.923Z,7.75
2017-12-25T18:23:09.687Z,8.00
2017-12-25T18:25:43.158Z,7.75
2017-12-25T18:28:16.912Z,8.25
2017-12-25T18:30:53.751Z,7.00
2017-12-25T18:33:29.543Z,10.00
2017-12-25T18:36:03.991Z,10.50
2017-12-25T18:38:37.899Z,8.25
2017-12-25T18:41:11.499Z,6.25
2017-12-25T18:43:55.800Z,6.00
2017-12-25T18:46:29.601Z,8.75
2017-12-25T18:49:05.473Z,4.00
2017-12-25T18:51:39.962Z,4.00
2017-12-25T18:54:15.932Z,7.50
2017-12-25T18:56:54.164Z,4.00
2017-12-25T18:59:30.701Z,4.25
2017-12-25T19:02:09.629Z,1.50
2017-12-25T19:04:48.052Z,4.50
2017-12-25T19:07:25.308Z,4.00
2017-12-25T19:10:04.654Z,4.25
2017-12-25T19:12:39.167Z,4.00
2017-12-25T19:15:14.684Z,3.50
2017-12-25T19:17:50.864Z,4.00
2017-12-25T19:20:23.556Z,3.00
2017-12-25T19:22:59.265Z,4.00
2017-12-25T19:25:34.780Z,3.00
2017-12-25T19:28:09.501Z,4.25
2017-12-25T19:30:45.567Z,3.75
2017-12-25T19:33:21.676Z,4.00
2017-12-25T19:35:56.063Z,3.00
2017-12-25T19:38:29.658Z,4.00
2017-12-25T19:41:03.969Z,3.50
2017-12-25T19:43:38.974Z,4.00
2017-12-25T19:46:13.871Z,6.00
2017-12-25T19:48:50.588Z,6.00
2017-12-25T19:51:26.673Z,5.75
2017-12-25T19:54:02.784Z,4.00
2017-12-25T19:56:38.917Z,6.50
2017-12-25T19:59:14.882Z,6.00
2017-12-25T20:01:52.534Z,6.50
2017-12-25T20:04:28.991Z,6.00
2017-12-25T20:07:03.441Z,6.50
2017-12-25T20:09:39.444Z,6.00
2017-12-25T20:12:14.537Z,6.00
2017-12-25T20:14:48.847Z,8.00
2017-12-25T20:17:24.324Z,7.50
2017-12-25T20:19:58.785Z,6.00
2017-12-25T20:22:38.188Z,5.75
2017-12-25T20:25:17.551Z,6.50
2017-12-25T20:27:54.933Z,9.25
2017-12-25T20:30:36.455Z,5.75
2017-12-25T20:33:14.234Z,4.75
2017-12-25T20:36:02.056Z,5.25
2017-12-25T20:38:39.988Z,4.50
2017-12-25T20:41:15.925Z,6.00
2017-12-25T20:43:51.448Z,4.75
2017-12-25T20:46:28.781Z,5.50
2017-12-25T20:49:07.211Z,4.75
2017-12-25T20:51:41.833Z,4.75
2017-12-25T20:54:18.210Z,4.75
2017-12-25T20:56:52.389Z,4.50
2017-12-25T20:59:26.380Z,4.75
2017-12-25T21:02:02.837Z,4.50
2017-12-25T21:04:36.907Z,3.00
2017-12-25T21:07:11.014Z,4.75
2017-12-25T21:09:45.721Z,5.00
2017-12-25T21:12:20.602Z,5.75
2017-12-25T21:14:55.040Z,5.75
2017-12-25T21:17:29.374Z,4.75
2017-12-25T21:20:03.906Z,4.75
2017-12-25T21:22:38.545Z,3.50
2017-12-25T21:25:15.554Z,5.25
2017-12-25T21:27:58.878Z,5.75
2017-12-25T21:30:31.250Z,5.25
2017-12-25T21:33:03.177Z,4.25
2017-12-25T21:35:35.094Z,5.50
2017-12-25T21:38:09.180Z,6.00
2017-12-25T21:40:42.963Z,5.25
2017-12-25T21:43:16.384Z,6.00
2017-12-25T21:45:48.710Z,5.00
2017-12-25T21:48:21.515Z,8.00
2017-12-25T21:50:53.275Z,5.00
2017-12-25T21:53:24.310Z,7.75
2017-12-25T21:55:56.181Z,6.00
2017-12-25T21:58:28.235Z,5.25
2017-12-25T22:01:01.540Z,5.75
2017-12-25T22:03:36.969Z,6.75
2017-12-25T22:06:11.821Z,6.25
2017-12-25T22:08:49.171Z,8.00
2017-12-25T22:11:22.617Z,6.00
2017-12-25T22:13:57.600Z,5.50
2017-12-25T22:16:28.993Z,6.50
2017-12-25T22:19:06.437Z,8.00
2017-12-25T22:21:39.753Z,6.00
2017-12-25T22:24:13.242Z,6.50
2017-12-25T22:26:44.989Z,7.75
2017-12-25T22:29:17.681Z,5.25
2017-12-25T22:31:56.445Z,7.25
2017-12-25T22:34:30.106Z,8.50
2017-12-25T22:37:05.680Z,10.00
2017-12-25T22:39:44.173Z,8.50
2017-12-25T22:42:22.042Z,7.75
2017-12-25T22:45:33.220Z,10.00
2017-12-25T22:48:09.203Z,12.25
2017-12-25T22:50:44.724Z,10.00
2017-12-25T22:53:21.591Z,9.50
2017-12-25T22:55:55.431Z,12.25
2017-12-25T22:58:28.557Z,14.25
2017-12-25T23:01:03.509Z,13.00
2017-12-25T23:03:39.759Z,13.75
2017-12-25T23:06:16.871Z,11.75
2017-12-25T23:08:51.144Z,11.75
2017-12-25T23:11:27.170Z,10.00
2017-12-25T23:14:04.936Z,11.25
2017-12-25T23:16:40.054Z,11.00
2017-12-25T23:19:12.973Z,15.25
2017-12-25T23:21:43.642Z,10.00
2017-12-25T23:24:24.031Z,10.00
2017-12-25T23:26:55.071Z,12.50
2017-12-25T23:29:27.775Z,8.50
2017-12-25T23:32:00.079Z,11.00
2017-12-25T23:34:31.511Z,11.75
2017-12-25T23:37:02.896Z,9.75
2017-12-25T23:39:35.171Z,8.00
2017-12-25T23:42:06.074Z,15.50
2017-12-25T23:44:39.528Z,12.00
2017-12-25T23:47:11.152Z,8.50
2017-12-25T23:49:45.490Z,13.00
2017-12-25T23:52:17.728Z,11.00
2017-12-25T23:54:50.375Z,10.50
2017-12-25T23:57:21.413Z,12.75
2017-12-25T23:59:52.641Z,12.50
