createdAt,value
2022-09-03T00:00:52.659Z,3.13
2022-09-03T00:03:55.957Z,2.60
2022-09-03T00:06:49.729Z,2.53
2022-09-03T00:09:25.283Z,1.70
2022-09-03T00:12:10.758Z,2.05
2022-09-03T00:15:01.159Z,2.58
2022-09-03T00:17:35.937Z,4.07
2022-09-03T00:20:15.681Z,2.83
2022-09-03T00:22:47.450Z,1.90
2022-09-03T00:25:21.509Z,2.25
2022-09-03T00:27:55.973Z,3.85
2022-09-03T00:30:24.709Z,3.72
2022-09-03T00:33:18.995Z,3.93
2022-09-03T00:36:03.867Z,3.90
2022-09-03T00:38:31.726Z,3.90
2022-09-03T00:41:07.389Z,2.63
2022-09-03T00:43:40.167Z,1.88
2022-09-03T00:46:22.650Z,2.73
2022-09-03T00:49:11.152Z,9.40
2022-09-03T00:52:04.447Z,2.50
2022-09-03T00:54:35.275Z,2.22
2022-09-03T00:57:25.967Z,2.05
2022-09-03T01:00:09.106Z,1.93
2022-09-03T01:02:49.835Z,2.40
2022-09-03T01:05:31.566Z,3.08
2022-09-03T01:08:26.781Z,2.67
2022-09-03T01:11:11.695Z,2.17
2022-09-03T01:13:44.628Z,3.80
2022-09-03T01:16:11.632Z,2.88
2022-09-03T01:18:43.335Z,2.42
2022-09-03T01:21:35.108Z,2.13
2022-09-03T01:24:53.726Z,3.75
2022-09-03T01:27:46.935Z,3.20
2022-09-03T01:30:18.538Z,3.17
2022-09-03T01:32:57.366Z,2.20
2022-09-03T01:35:53.294Z,1.92
2022-09-03T01:38:31.400Z,1.38
2022-09-03T01:41:21.743Z,1.93
2022-09-03T01:44:17.005Z,1.75
2022-09-03T01:46:47.328Z,2.33
2022-09-03T01:49:29.127Z,3.28
2022-09-03T01:52:06.563Z,2.60
2022-09-03T01:54:51.635Z,1.43
2022-09-03T01:57:35.326Z,1.60
2022-09-03T02:00:13.582Z,3.20
2022-09-03T02:02:48.846Z,2.47
2022-09-03T02:05:23.506Z,2.65
2022-09-03T02:07:57.927Z,2.37
2022-09-03T02:10:45.914Z,2.00
2022-09-03T02:13:19.780Z,1.30
2022-09-03T02:15:50.348Z,2.47
2022-09-03T02:18:21.096Z,3.92
2022-09-03T02:20:50.445Z,3.03
2022-09-03T02:23:17.394Z,1.65
2022-09-03T02:25:55.755Z,4.10
2022-09-03T02:28:23.512Z,1.80
2022-09-03T02:30:50.975Z,1.80
2022-09-03T02:33:18.044Z,2.57
2022-09-03T02:35:45.042Z,1.55
2022-09-03T02:38:26.035Z,2.22
2022-09-03T02:40:54.625Z,2.15
2022-09-03T02:43:39.615Z,2.38
2022-09-03T02:46:13.147Z,3.57
2022-09-03T02:48:40.148Z,4.35
2022-09-03T02:51:13.907Z,2.58
2022-09-03T02:53:42.449Z,5.07
2022-09-03T02:56:09.699Z,2.55
2022-09-03T02:58:36.802Z,1.40
2022-09-03T03:01:03.765Z,4.75
2022-09-03T03:03:30.839Z,4.75
2022-09-03T03:06:01.478Z,1.70
2022-09-03T03:08:30.516Z,2.58
2022-09-03T03:10:58.948Z,1.50
2022-09-03T03:13:27.118Z,2.35
2022-09-03T03:15:59.088Z,2.85
2022-09-03T03:18:26.296Z,3.22
2022-09-03T03:20:53.378Z,2.92
2022-09-03T03:23:20.804Z,1.50
2022-09-03T03:25:47.901Z,2.67
2022-09-03T03:28:15.375Z,2.70
2022-09-03T03:30:43.106Z,1.70
2022-09-03T03:33:10.676Z,2.92
2022-09-03T03:35:37.621Z,1.60
2022-09-03T03:38:05.236Z,2.67
2022-09-03T03:40:32.228Z,2.40
2022-09-03T03:42:59.431Z,1.20
2022-09-03T03:45:26.539Z,1.63
2022-09-03T03:47:58.431Z,1.70
2022-09-03T03:50:25.791Z,2.05
2022-09-03T03:52:52.795Z,2.60
2022-09-03T03:55:19.836Z,1.40
2022-09-03T03:57:47.257Z,3.28
2022-09-03T04:00:15.480Z,1.53
2022-09-03T04:02:42.494Z,2.58
2022-09-03T04:05:10.091Z,1.55
2022-09-03T04:07:38.578Z,1.80
2022-09-03T04:10:06.132Z,2.63
2022-09-03T04:12:33.386Z,1.60
2022-09-03T04:15:00.384Z,2.45
2022-09-03T04:17:28.507Z,1.85
2022-09-03T04:19:55.453Z,2.20
2022-09-03T04:22:22.556Z,1.98
2022-09-03T04:24:49.602Z,2.17
2022-09-03T04:27:16.651Z,1.80
2022-09-03T04:29:43.639Z,1.80
2022-09-03T04:32:29.739Z,3.35
2022-09-03T04:34:57.506Z,1.30
2022-09-03T04:37:24.607Z,1.60
2022-09-03T04:39:51.501Z,3.15
2022-09-03T04:42:18.549Z,2.42
2022-09-03T04:44:45.441Z,2.90
2022-09-03T04:47:12.389Z,5.75
2022-09-03T04:49:40.358Z,5.10
2022-09-03T04:52:07.357Z,2.88
2022-09-03T04:54:34.358Z,2.20
2022-09-03T04:57:01.355Z,2.83
2022-09-03T04:59:28.401Z,3.17
2022-09-03T05:01:56.913Z,2.07
2022-09-03T05:04:24.047Z,1.40
2022-09-03T05:06:51.132Z,2.67
2022-09-03T05:09:18.145Z,4.90
2022-09-03T05:11:45.215Z,1.83
2022-09-03T05:14:12.806Z,3.13
2022-09-03T05:16:39.802Z,1.40
2022-09-03T05:19:08.086Z,2.00
2022-09-03T05:21:36.296Z,1.95
2022-09-03T05:24:04.314Z,3.38
2022-09-03T05:26:34.437Z,3.03
2022-09-03T05:29:07.698Z,3.25
2022-09-03T05:31:38.247Z,3.20
2022-09-03T05:34:06.381Z,1.77
2022-09-03T05:36:36.495Z,2.28
2022-09-03T05:39:05.391Z,1.80
2022-09-03T05:41:34.372Z,2.17
2022-09-03T05:44:01.700Z,3.05
2022-09-03T05:46:34.119Z,2.55
2022-09-03T05:49:02.679Z,1.33
2022-09-03T05:51:30.930Z,3.27
2022-09-03T05:53:58.598Z,2.13
2022-09-03T05:56:27.789Z,3.72
2022-09-03T05:58:59.915Z,1.90
2022-09-03T06:01:29.268Z,3.00
2022-09-03T06:04:04.608Z,1.40
2022-09-03T06:06:34.221Z,2.53
2022-09-03T06:09:04.126Z,2.67
2022-09-03T06:11:33.040Z,2.15
2022-09-03T06:14:06.107Z,1.52
2022-09-03T06:16:35.598Z,2.27
2022-09-03T06:19:06.352Z,2.45
2022-09-03T06:21:33.247Z,2.33
2022-09-03T06:24:00.431Z,2.05
2022-09-03T06:26:29.442Z,2.60
2022-09-03T06:28:57.587Z,3.17
2022-09-03T06:31:25.868Z,1.38
2022-09-03T06:33:54.979Z,1.52
2022-09-03T06:36:24.386Z,1.48
2022-09-03T06:38:56.557Z,2.08
2022-09-03T06:41:26.336Z,2.93
2022-09-03T06:43:59.262Z,2.05
2022-09-03T06:46:26.216Z,2.92
2022-09-03T06:48:53.509Z,3.50
2022-09-03T06:51:26.398Z,1.58
2022-09-03T06:53:56.686Z,1.97
2022-09-03T06:56:27.253Z,2.03
2022-09-03T06:59:04.030Z,1.77
2022-09-03T07:01:33.128Z,4.60
2022-09-03T07:04:05.551Z,2.22
2022-09-03T07:06:37.407Z,3.23
2022-09-03T07:09:08.559Z,5.53
2022-09-03T07:11:36.773Z,1.27
2022-09-03T07:14:05.674Z,1.27
2022-09-03T07:16:37.587Z,1.88
2022-09-03T07:19:09.325Z,1.90
2022-09-03T07:21:37.931Z,3.28
2022-09-03T07:24:06.188Z,2.70
2022-09-03T07:26:36.840Z,1.20
2022-09-03T07:29:04.247Z,1.63
2022-09-03T07:31:34.171Z,4.43
2022-09-03T07:34:10.039Z,1.48
2022-09-03T07:36:48.746Z,2.67
2022-09-03T07:39:16.776Z,1.80
2022-09-03T07:41:46.095Z,5.05
2022-09-03T07:44:16.448Z,2.37
2022-09-03T07:46:45.735Z,1.35
2022-09-03T07:49:13.201Z,3.25
2022-09-03T07:51:40.669Z,1.73
2022-09-03T07:54:11.889Z,1.92
2022-09-03T07:56:40.632Z,2.33
2022-09-03T07:59:08.941Z,1.63
2022-09-03T08:01:37.262Z,2.08
2022-09-03T08:04:09.506Z,2.42
2022-09-03T08:06:39.953Z,2.40
2022-09-03T08:09:13.814Z,2.03
2022-09-03T08:11:43.689Z,5.18
2022-09-03T08:14:13.016Z,3.38
2022-09-03T08:16:42.908Z,2.70
2022-09-03T08:19:13.562Z,3.47
2022-09-03T08:21:44.466Z,2.70
2022-09-03T08:24:12.694Z,1.63
2022-09-03T08:26:46.335Z,5.78
2022-09-03T08:29:17.902Z,1.77
2022-09-03T08:31:45.036Z,2.55
2022-09-03T08:34:13.397Z,1.90
2022-09-03T08:36:41.700Z,1.55
2022-09-03T08:39:10.773Z,4.05
2022-09-03T08:41:47.215Z,2.67
2022-09-03T08:44:17.030Z,1.77
2022-09-03T08:46:56.778Z,2.27
2022-09-03T08:49:43.133Z,2.95
2022-09-03T08:52:37.518Z,1.90
2022-09-03T08:55:20.758Z,3.83
2022-09-03T08:57:51.272Z,1.88
2022-09-03T09:00:19.373Z,2.10
2022-09-03T09:03:15.378Z,1.67
2022-09-03T09:05:52.158Z,2.38
2022-09-03T09:08:37.948Z,1.48
2022-09-03T09:11:32.699Z,2.67
2022-09-03T09:14:04.901Z,1.80
2022-09-03T09:16:40.863Z,4.47
2022-09-03T09:19:24.037Z,3.85
2022-09-03T09:21:59.231Z,3.47
2022-09-03T09:24:33.243Z,1.85
2022-09-03T09:27:03.197Z,1.00
2022-09-03T09:29:35.654Z,1.67
2022-09-03T09:32:04.834Z,1.33
2022-09-03T09:34:39.598Z,1.40
2022-09-03T09:37:11.168Z,1.33
2022-09-03T09:39:38.470Z,4.03
2022-09-03T09:42:11.502Z,1.27
2022-09-03T09:44:41.237Z,1.40
2022-09-03T09:47:16.570Z,5.10
2022-09-03T09:49:47.036Z,4.88
2022-09-03T09:52:16.650Z,3.37
2022-09-03T09:54:48.325Z,3.03
2022-09-03T09:57:18.539Z,1.20
2022-09-03T09:59:46.503Z,3.50
2022-09-03T10:02:28.950Z,3.45
2022-09-03T10:05:02.452Z,2.43
2022-09-03T10:07:33.153Z,5.28
2022-09-03T10:10:21.539Z,2.15
2022-09-03T10:12:51.045Z,3.70
2022-09-03T10:15:27.169Z,2.47
2022-09-03T10:17:57.071Z,1.13
2022-09-03T10:20:52.794Z,2.55
2022-09-03T10:23:25.835Z,3.85
2022-09-03T10:25:53.929Z,2.88
2022-09-03T10:28:25.695Z,2.63
2022-09-03T10:31:20.994Z,1.73
2022-09-03T10:33:57.471Z,4.40
2022-09-03T10:36:42.535Z,5.38
2022-09-03T10:39:17.975Z,1.10
2022-09-03T10:42:33.812Z,1.38
2022-09-03T10:45:18.325Z,2.50
2022-09-03T10:48:13.112Z,1.05
2022-09-03T10:50:52.811Z,3.22
2022-09-03T10:53:31.534Z,1.98
2022-09-03T10:56:09.280Z,2.45
2022-09-03T10:59:18.943Z,1.50
2022-09-03T11:02:21.775Z,1.85
2022-09-03T11:05:13.501Z,4.35
2022-09-03T11:07:46.486Z,9.10
2022-09-03T11:10:25.153Z,2.45
2022-09-03T11:12:58.197Z,1.13
2022-09-03T11:15:36.313Z,2.35
2022-09-03T11:18:15.587Z,1.17
2022-09-03T11:20:44.316Z,2.33
2022-09-03T11:23:15.331Z,4.10
2022-09-03T11:25:47.167Z,2.63
2022-09-03T11:28:23.755Z,1.27
2022-09-03T11:31:17.835Z,2.90
2022-09-03T11:33:54.612Z,1.30
2022-09-03T11:36:34.712Z,2.50
2022-09-03T11:39:13.427Z,2.07
2022-09-03T11:41:40.746Z,1.83
2022-09-03T11:44:20.735Z,1.73
2022-09-03T11:46:59.058Z,4.95
2022-09-03T11:49:33.725Z,2.53
2022-09-03T11:52:04.469Z,2.23
2022-09-03T11:54:44.774Z,1.15
2022-09-03T11:57:28.991Z,1.85
2022-09-03T12:00:13.045Z,3.13
2022-09-03T12:02:52.483Z,1.73
2022-09-03T12:06:20.065Z,1.20
2022-09-03T12:08:56.029Z,2.28
2022-09-03T12:11:30.663Z,4.47
2022-09-03T12:14:20.448Z,1.70
2022-09-03T12:17:24.858Z,2.97
2022-09-03T12:19:57.261Z,4.47
2022-09-03T12:22:29.051Z,1.85
2022-09-03T12:24:56.508Z,3.10
2022-09-03T12:27:26.733Z,4.05
2022-09-03T12:30:06.272Z,2.80
2022-09-03T12:32:39.572Z,1.73
2022-09-03T12:38:11.937Z,4.38
2022-09-03T12:43:39.246Z,2.67
2022-09-03T12:46:14.894Z,2.87
2022-09-03T12:51:49.144Z,0.90
2022-09-03T12:54:18.728Z,2.58
2022-09-03T12:56:54.501Z,2.08
2022-09-03T12:59:22.961Z,2.60
2022-09-03T13:01:55.024Z,1.05
2022-09-03T13:04:27.885Z,1.23
2022-09-03T13:07:03.924Z,3.20
2022-09-03T13:09:34.011Z,1.10
2022-09-03T13:12:05.104Z,2.47
2022-09-03T13:14:47.855Z,1.42
2022-09-03T13:17:36.570Z,2.85
2022-09-03T13:20:29.388Z,1.55
2022-09-03T13:23:24.780Z,0.70
2022-09-03T13:26:06.246Z,1.90
2022-09-03T13:28:48.501Z,2.03
2022-09-03T13:31:43.231Z,2.03
2022-09-03T13:34:18.564Z,2.40
2022-09-03T13:36:49.402Z,3.28
2022-09-03T13:39:47.311Z,2.00
2022-09-03T13:42:27.602Z,2.33
2022-09-03T13:45:26.530Z,2.20
2022-09-03T13:48:38.335Z,2.65
2022-09-03T13:51:53.142Z,0.88
2022-09-03T13:54:49.884Z,1.63
2022-09-03T13:57:40.306Z,1.75
2022-09-03T14:00:11.592Z,2.17
2022-09-03T14:02:53.112Z,2.78
2022-09-03T14:05:25.649Z,1.58
2022-09-03T14:08:09.720Z,2.30
2022-09-03T14:11:23.995Z,2.00
2022-09-03T14:14:38.281Z,5.38
2022-09-03T14:17:18.069Z,1.55
2022-09-03T14:20:32.473Z,2.30
2022-09-03T14:23:21.836Z,1.77
2022-09-03T14:26:03.801Z,1.77
2022-09-03T14:28:47.102Z,2.10
2022-09-03T14:31:25.574Z,2.15
2022-09-03T14:34:10.416Z,1.10
2022-09-03T14:36:54.150Z,1.10
2022-09-03T14:39:34.270Z,1.67
2022-09-03T14:42:32.728Z,3.03
2022-09-03T14:45:17.975Z,1.23
2022-09-03T14:48:22.641Z,2.50
2022-09-03T14:50:55.057Z,2.00
2022-09-03T14:53:59.800Z,1.30
2022-09-03T14:56:50.960Z,1.75
2022-09-03T14:59:45.654Z,2.22
2022-09-03T15:02:24.576Z,2.13
2022-09-03T15:05:12.410Z,1.43
2022-09-03T15:07:42.331Z,1.50
2022-09-03T15:10:30.514Z,2.75
2022-09-03T15:13:09.192Z,1.35
2022-09-03T15:15:42.600Z,4.22
2022-09-03T15:18:37.555Z,1.80
2022-09-03T15:21:24.621Z,2.38
2022-09-03T15:24:03.728Z,1.80
2022-09-03T15:27:01.732Z,3.15
2022-09-03T15:29:47.106Z,2.75
2022-09-03T15:32:33.405Z,1.90
2022-09-03T15:35:08.193Z,1.80
2022-09-03T15:37:49.054Z,4.20
2022-09-03T15:40:21.966Z,2.50
2022-09-03T15:42:55.969Z,1.95
2022-09-03T15:45:40.205Z,2.03
2022-09-03T15:48:29.170Z,2.17
2022-09-03T15:51:10.388Z,4.55
2022-09-03T15:53:46.248Z,1.75
2022-09-03T15:56:19.186Z,1.67
2022-09-03T15:59:24.944Z,2.97
2022-09-03T16:01:58.959Z,3.20
2022-09-03T16:04:47.200Z,2.03
2022-09-03T16:07:27.572Z,1.60
2022-09-03T16:10:26.099Z,1.73
2022-09-03T16:13:25.619Z,2.10
2022-09-03T16:16:10.023Z,1.65
2022-09-03T16:18:59.179Z,1.45
2022-09-03T16:21:55.053Z,1.90
2022-09-03T16:24:42.233Z,2.65
2022-09-03T16:27:26.991Z,4.13
2022-09-03T16:29:59.419Z,4.47
2022-09-03T16:32:58.890Z,3.15
2022-09-03T16:35:36.261Z,1.92
2022-09-03T16:38:35.051Z,1.60
2022-09-03T16:41:22.392Z,1.50
2022-09-03T16:44:21.374Z,1.75
2022-09-03T16:47:14.435Z,2.33
2022-09-03T16:50:04.831Z,2.30
2022-09-03T16:52:39.439Z,1.42
2022-09-03T16:55:31.590Z,2.90
2022-09-03T16:58:27.055Z,2.00
2022-09-03T17:01:34.298Z,1.65
2022-09-03T17:04:36.837Z,1.50
2022-09-03T17:07:06.644Z,1.63
2022-09-03T17:09:47.305Z,1.70
2022-09-03T17:12:35.716Z,2.13
2022-09-03T17:15:35.187Z,1.73
2022-09-03T17:18:35.065Z,2.25
2022-09-03T17:21:18.533Z,4.45
2022-09-03T17:24:03.515Z,1.67
2022-09-03T17:26:44.787Z,2.45
2022-09-03T17:29:45.408Z,2.40
2022-09-03T17:32:41.863Z,2.13
2022-09-03T17:35:38.292Z,1.60
2022-09-03T17:38:59.284Z,3.37
2022-09-03T17:41:33.611Z,2.22
2022-09-03T17:44:34.361Z,2.15
2022-09-03T17:47:36.009Z,2.47
2022-09-03T17:50:12.072Z,1.60
2022-09-03T17:52:45.321Z,1.33
2022-09-03T17:55:12.411Z,2.80
2022-09-03T17:57:47.097Z,2.40
2022-09-03T18:00:31.084Z,3.33
2022-09-03T18:03:17.233Z,4.03
2022-09-03T18:05:49.972Z,2.23
2022-09-03T18:08:33.817Z,2.60
2022-09-03T18:11:14.222Z,2.58
2022-09-03T18:13:53.354Z,2.78
2022-09-03T18:16:20.421Z,2.97
2022-09-03T18:18:51.333Z,2.37
2022-09-03T18:21:41.286Z,1.85
2022-09-03T18:24:51.900Z,4.05
2022-09-03T18:28:04.002Z,2.28
2022-09-03T18:30:52.212Z,1.92
2022-09-03T18:33:43.777Z,1.90
2022-09-03T18:36:31.307Z,2.75
2022-09-03T18:39:45.341Z,3.88
2022-09-03T18:43:04.006Z,2.63
2022-09-03T18:49:45.381Z,4.13
2022-09-03T18:52:40.631Z,2.58
2022-09-03T18:55:47.879Z,2.55
2022-09-03T18:58:55.416Z,2.22
2022-09-03T19:01:57.145Z,2.30
2022-09-03T19:05:11.722Z,3.60
2022-09-03T19:08:31.643Z,4.82
2022-09-03T19:11:25.411Z,4.05
2022-09-03T19:14:11.607Z,4.05
2022-09-03T19:17:14.187Z,4.65
2022-09-03T19:20:27.280Z,3.67
2022-09-03T19:23:12.799Z,3.40
2022-09-03T19:25:58.364Z,3.55
2022-09-03T19:28:46.115Z,3.92
2022-09-03T19:31:47.873Z,3.03
2022-09-03T19:34:54.911Z,3.87
2022-09-03T19:38:07.889Z,2.92
2022-09-03T19:40:56.037Z,4.53
2022-09-03T19:44:05.929Z,3.55
2022-09-03T19:47:10.220Z,5.03
2022-09-03T19:50:16.945Z,4.37
2022-09-03T19:53:11.493Z,4.13
2022-09-03T19:56:07.653Z,4.78
2022-09-03T19:58:57.849Z,4.57
2022-09-03T20:01:48.604Z,7.45
2022-09-03T20:04:34.613Z,5.60
2022-09-03T20:07:24.839Z,3.78
2022-09-03T20:10:12.646Z,7.65
2022-09-03T20:12:51.291Z,5.43
2022-09-03T20:15:23.696Z,3.97
2022-09-03T20:18:07.566Z,5.70
2022-09-03T20:20:56.730Z,6.80
2022-09-03T20:23:36.178Z,3.20
2022-09-03T20:26:18.272Z,4.40
2022-09-03T20:29:17.424Z,6.00
2022-09-03T20:31:48.720Z,5.07
2022-09-03T20:34:44.386Z,5.35
2022-09-03T20:37:15.275Z,6.18
2022-09-03T20:40:15.301Z,6.47
2022-09-03T20:43:09.892Z,7.13
2022-09-03T20:46:08.533Z,6.13
2022-09-03T20:48:50.633Z,4.88
2022-09-03T20:51:23.212Z,4.50
2022-09-03T20:54:06.496Z,6.45
2022-09-03T20:56:46.923Z,7.93
2022-09-03T20:59:36.584Z,4.67
2022-09-03T21:02:38.774Z,5.95
2022-09-03T21:05:16.867Z,5.22
2022-09-03T21:08:12.896Z,5.05
2022-09-03T21:10:54.125Z,8.77
2022-09-03T21:13:39.155Z,5.37
2022-09-03T21:16:34.864Z,7.85
2022-09-03T21:19:09.184Z,7.15
2022-09-03T21:21:46.014Z,7.82
2022-09-03T21:24:31.233Z,7.13
2022-09-03T21:27:15.799Z,4.83
2022-09-03T21:29:58.572Z,5.70
2022-09-03T21:32:39.073Z,8.02
2022-09-03T21:35:38.914Z,7.95
2022-09-03T21:38:09.284Z,6.90
2022-09-03T21:40:43.739Z,6.73
2022-09-03T21:43:26.507Z,5.90
2022-09-03T21:46:09.775Z,6.38
2022-09-03T21:48:48.559Z,8.23
2022-09-03T21:51:22.108Z,6.72
2022-09-03T21:53:58.167Z,5.33
2022-09-03T21:56:31.054Z,5.78
2022-09-03T21:59:08.728Z,5.03
2022-09-03T22:01:56.542Z,6.85
2022-09-03T22:04:26.206Z,6.75
2022-09-03T22:07:08.298Z,9.20
2022-09-03T22:09:50.295Z,5.70
2022-09-03T22:12:24.215Z,8.20
2022-09-03T22:14:53.816Z,6.40
2022-09-03T22:17:20.750Z,6.43
2022-09-03T22:19:47.723Z,6.27
2022-09-03T22:22:35.343Z,6.97
2022-09-03T22:25:08.993Z,7.85
2022-09-03T22:28:07.330Z,8.02
2022-09-03T22:30:55.570Z,8.50
2022-09-03T22:33:33.378Z,6.03
2022-09-03T22:36:11.990Z,7.05
2022-09-03T22:39:07.359Z,6.25
2022-09-03T22:41:57.696Z,7.40
2022-09-03T22:44:48.717Z,9.45
2022-09-03T22:47:38.767Z,6.23
2022-09-03T22:50:26.891Z,7.55
2022-09-03T22:53:18.257Z,6.88
2022-09-03T22:56:06.816Z,6.90
2022-09-03T22:58:50.202Z,8.52
2022-09-03T23:01:18.926Z,6.83
2022-09-03T23:03:54.990Z,8.98
2022-09-03T23:06:39.861Z,7.82
2022-09-03T23:09:14.074Z,7.55
2022-09-03T23:11:46.961Z,7.90
2022-09-03T23:14:28.906Z,6.60
2022-09-03T23:17:07.569Z,7.63
2022-09-03T23:19:44.968Z,6.93
2022-09-03T23:22:29.993Z,6.70
2022-09-03T23:25:09.024Z,6.13
2022-09-03T23:27:55.573Z,6.93
2022-09-03T23:30:22.572Z,6.97
2022-09-03T23:32:57.602Z,9.48
2022-09-03T23:35:28.756Z,6.13
2022-09-03T23:38:34.375Z,8.18
2022-09-03T23:41:07.187Z,9.83
2022-09-03T23:43:37.558Z,8.40
2022-09-03T23:46:31.187Z,7.63
2022-09-03T23:49:13.092Z,7.65
2022-09-03T23:51:40.438Z,7.32
2022-09-03T23:54:25.463Z,9.37
2022-09-03T23:57:05.529Z,7.20
2022-09-03T23:59:43.519Z,7.93
