createdAt,value
2023-04-18T16:02:44.428Z,68.50
2023-04-18T16:06:52.466Z,68.53
2023-04-18T16:41:27.155Z,71.12
2023-04-18T16:45:42.127Z,71.54
2023-04-18T16:49:51.188Z,71.60
2023-04-18T16:53:59.188Z,71.70
2023-04-18T16:58:06.996Z,71.81
2023-04-18T17:06:39.111Z,72.39
2023-04-18T17:10:47.052Z,72.52
2023-04-18T17:25:17.501Z,73.03
2023-04-18T17:39:42.052Z,74.48
2023-04-18T17:44:00.142Z,74.74
2023-04-18T17:48:02.979Z,74.52
2023-04-18T17:52:11.093Z,74.84
2023-04-18T17:56:54.104Z,75.22
2023-04-18T18:01:20.140Z,75.95
2023-04-18T18:10:38.104Z,76.37
2023-04-18T18:15:00.122Z,76.70
2023-04-18T18:19:24.275Z,77.04
2023-04-18T18:23:50.031Z,77.15
2023-04-18T18:38:18.327Z,78.88
2023-04-18T18:47:25.073Z,79.77
2023-04-18T18:51:34.420Z,80.07
2023-04-18T19:00:54.105Z,80.93
2023-04-18T19:05:33.053Z,81.46
2023-04-18T19:09:55.046Z,81.90
2023-04-18T19:19:18.053Z,82.31
2023-04-18T19:43:18.076Z,84.57
2023-04-18T19:47:40.255Z,84.73
2023-04-18T19:52:09.015Z,84.66
2023-04-18T19:56:31.182Z,84.65
2023-04-18T20:01:16.074Z,84.66
2023-04-18T20:05:38.207Z,85.05
2023-04-18T20:09:48.103Z,85.45
2023-04-18T20:14:12.120Z,85.63
2023-04-18T20:18:30.209Z,85.43
2023-04-18T20:32:20.081Z,84.27
2023-04-18T20:36:43.120Z,84.40
2023-04-18T20:41:20.101Z,84.48
2023-04-18T20:51:25.293Z,83.80
2023-04-18T20:55:47.141Z,84.01
2023-04-18T21:00:05.136Z,83.53
2023-04-18T21:04:43.551Z,83.87
2023-04-18T21:09:34.132Z,84.06
2023-04-18T21:13:58.118Z,84.00
2023-04-18T21:18:06.518Z,83.91
2023-04-18T21:22:14.045Z,84.20
2023-04-18T21:35:20.291Z,84.66
2023-04-18T21:39:36.313Z,84.37
2023-04-18T21:43:52.188Z,84.39
2023-04-18T21:53:15.075Z,84.63
2023-04-18T22:02:09.207Z,84.47
2023-04-18T22:06:24.153Z,84.31
2023-04-18T22:10:48.259Z,84.24
2023-04-18T22:19:31.071Z,84.35
2023-04-18T22:24:32.180Z,84.53
2023-04-18T22:28:54.179Z,84.54
2023-04-18T22:33:16.477Z,84.38
2023-04-18T22:37:35.137Z,84.67
2023-04-18T22:41:50.031Z,84.82
2023-04-18T22:46:14.255Z,84.90
2023-04-18T22:50:37.091Z,85.03
2023-04-18T22:55:23.102Z,85.19
2023-04-18T22:59:45.437Z,85.36
2023-04-18T23:03:53.762Z,85.31
2023-04-18T23:08:03.215Z,85.07
2023-04-18T23:12:19.210Z,85.27
2023-04-18T23:16:35.113Z,85.56
2023-04-18T23:20:50.340Z,85.59
2023-04-18T23:29:57.296Z,85.57
2023-04-18T23:34:47.096Z,85.85
