createdAt,value
2017-10-08T00:00:52.149Z,11.26
2017-10-08T00:01:52.170Z,11.23
2017-10-08T00:02:52.176Z,11.32
2017-10-08T00:03:52.198Z,11.36
2017-10-08T00:04:52.211Z,11.26
2017-10-08T00:05:52.236Z,11.3
2017-10-08T00:06:52.259Z,11.23
2017-10-08T00:07:52.277Z,11.22
2017-10-08T00:08:52.291Z,11.19
2017-10-08T00:09:52.668Z,11.22
2017-10-08T00:10:52.327Z,11.35
2017-10-08T00:11:52.347Z,11.4
2017-10-08T00:12:52.367Z,11.32
2017-10-08T00:13:52.409Z,11.26
2017-10-08T00:14:52.400Z,11.32
2017-10-08T00:15:52.740Z,11.41
2017-10-08T00:16:52.437Z,11.41
2017-10-08T00:17:52.464Z,11.4
2017-10-08T00:18:52.476Z,11.22
2017-10-08T00:19:52.498Z,11.44
2017-10-08T00:20:52.511Z,11.33
2017-10-08T00:21:52.537Z,11.35
2017-10-08T00:22:52.556Z,11.35
2017-10-08T00:23:52.565Z,11.36
2017-10-08T00:24:52.594Z,11.45
2017-10-08T00:25:52.653Z,11.55
2017-10-08T00:26:52.628Z,11.43
2017-10-08T00:27:52.968Z,11.51
2017-10-08T00:28:52.660Z,11.6
2017-10-08T00:29:52.693Z,11.51
2017-10-08T00:30:52.694Z,11.45
2017-10-08T00:31:52.719Z,11.52
2017-10-08T00:32:52.733Z,11.59
2017-10-08T00:33:52.753Z,11.66
2017-10-08T00:34:52.766Z,11.55
2017-10-08T00:35:52.795Z,11.69
2017-10-08T00:36:52.816Z,11.78
2017-10-08T00:37:52.823Z,11.86
2017-10-08T00:38:52.842Z,12.02
2017-10-08T00:39:52.864Z,11.94
2017-10-08T00:40:52.885Z,11.99
2017-10-08T00:41:52.899Z,12.04
2017-10-08T00:42:52.938Z,12.1
2017-10-08T00:43:52.938Z,12.07
2017-10-08T00:44:52.956Z,12.2
2017-10-08T00:45:52.974Z,12.17
2017-10-08T00:46:52.992Z,12.22
2017-10-08T00:47:53.008Z,12.27
2017-10-08T00:48:53.030Z,12.24
2017-10-08T00:49:53.050Z,12.24
2017-10-08T00:50:53.069Z,12.21
2017-10-08T00:51:53.095Z,12.25
2017-10-08T00:52:53.108Z,12.17
2017-10-08T00:53:53.436Z,12.21
2017-10-08T00:54:53.142Z,12.21
2017-10-08T00:55:53.169Z,12.22
2017-10-08T00:56:53.180Z,12.06
2017-10-08T00:57:53.203Z,12.04
2017-10-08T00:58:53.272Z,11.97
2017-10-08T00:59:53.240Z,11.97
2017-10-08T01:00:53.259Z,11.95
2017-10-08T01:01:53.589Z,11.94
2017-10-08T01:02:53.602Z,12.04
2017-10-08T01:03:53.623Z,12
2017-10-08T01:04:53.329Z,11.97
2017-10-08T01:05:53.349Z,12.06
2017-10-08T01:06:53.370Z,12.21
2017-10-08T01:07:53.393Z,12.12
2017-10-08T01:08:53.402Z,12.07
2017-10-08T01:09:53.423Z,12.06
2017-10-08T01:10:53.442Z,12.15
2017-10-08T01:11:53.777Z,11.99
2017-10-08T01:12:53.483Z,11.99
2017-10-08T01:13:53.498Z,12.06
2017-10-08T01:14:53.524Z,12
2017-10-08T01:15:53.539Z,11.97
2017-10-08T01:16:53.612Z,11.84
2017-10-08T01:17:53.582Z,11.83
2017-10-08T01:18:53.596Z,11.77
2017-10-08T01:19:53.610Z,11.84
2017-10-08T01:20:53.632Z,11.88
2017-10-08T01:21:53.655Z,11.7
2017-10-08T01:22:53.667Z,11.59
2017-10-08T01:23:53.690Z,11.52
2017-10-08T01:24:53.712Z,11.57
2017-10-08T01:25:53.725Z,11.32
2017-10-08T01:26:53.756Z,11.32
2017-10-08T01:27:53.761Z,11.18
2017-10-08T01:28:53.784Z,11.12
2017-10-08T01:29:53.797Z,11.05
2017-10-08T01:30:53.818Z,11.11
2017-10-08T01:31:54.916Z,11.11
2017-10-08T01:32:53.853Z,11.17
2017-10-08T01:33:54.181Z,11.07
2017-10-08T01:34:53.890Z,10.89
2017-10-08T01:35:53.911Z,10.82
2017-10-08T01:36:53.923Z,10.9
2017-10-08T01:37:54.267Z,10.81
2017-10-08T01:38:53.966Z,10.79
2017-10-08T01:39:54.045Z,10.79
2017-10-08T01:40:54.001Z,10.69
2017-10-08T01:41:54.035Z,10.64
2017-10-08T01:42:54.033Z,10.57
2017-10-08T01:43:54.055Z,10.64
2017-10-08T01:44:54.072Z,10.37
2017-10-08T01:45:54.395Z,10.44
2017-10-08T01:46:54.110Z,10.4
2017-10-08T01:47:54.127Z,10.34
2017-10-08T01:48:54.196Z,10.3
2017-10-08T01:49:54.167Z,10.3
2017-10-08T01:50:54.184Z,10.25
2017-10-08T01:51:54.197Z,10.23
2017-10-08T01:52:54.217Z,10.19
2017-10-08T01:53:54.237Z,10.09
2017-10-08T01:54:54.254Z,10.07
2017-10-08T01:55:54.271Z,10.01
2017-10-08T01:56:54.289Z,10.01
2017-10-08T01:57:54.307Z,10.05
2017-10-08T01:58:54.324Z,10.17
2017-10-08T01:59:54.338Z,10.15
2017-10-08T02:00:54.359Z,10.19
2017-10-08T02:01:54.379Z,10.16
2017-10-08T02:02:54.393Z,10.12
2017-10-08T02:03:54.466Z,10.07
2017-10-08T02:04:54.429Z,10.15
2017-10-08T02:05:54.472Z,10.04
2017-10-08T02:06:54.774Z,10.13
2017-10-08T02:07:54.487Z,10.1
2017-10-08T02:08:54.499Z,10.12
2017-10-08T02:09:54.521Z,10.19
2017-10-08T02:10:54.537Z,10.25
2017-10-08T02:11:54.555Z,10.2
2017-10-08T02:12:54.881Z,10.2
2017-10-08T02:13:54.589Z,10.17
2017-10-08T02:14:54.614Z,10.09
2017-10-08T02:15:54.627Z,9.99
2017-10-08T02:16:54.642Z,10.05
2017-10-08T02:17:54.657Z,9.94
2017-10-08T02:18:54.731Z,9.94
2017-10-08T02:19:54.714Z,9.94
2017-10-08T02:20:54.712Z,10.01
2017-10-08T02:21:54.732Z,10.04
2017-10-08T02:22:54.749Z,10.01
2017-10-08T02:23:54.762Z,10.02
2017-10-08T02:24:54.784Z,9.8
2017-10-08T02:25:54.800Z,9.79
2017-10-08T02:26:54.814Z,9.87
2017-10-08T02:27:54.838Z,9.86
2017-10-08T02:28:54.854Z,9.92
2017-10-08T02:29:54.869Z,9.86
2017-10-08T02:30:54.884Z,9.82
2017-10-08T02:31:54.903Z,9.8
2017-10-08T02:32:54.917Z,9.91
2017-10-08T02:33:55.261Z,9.94
2017-10-08T02:34:54.963Z,9.89
2017-10-08T02:35:54.976Z,9.89
2017-10-08T02:36:55.039Z,9.97
2017-10-08T02:37:55.021Z,9.79
2017-10-08T02:38:55.023Z,9.84
2017-10-08T02:39:55.039Z,9.86
2017-10-08T02:40:55.070Z,9.89
2017-10-08T02:41:55.392Z,9.89
2017-10-08T02:42:55.105Z,9.94
2017-10-08T02:43:55.119Z,9.97
2017-10-08T02:44:55.132Z,9.92
2017-10-08T02:45:55.145Z,9.77
2017-10-08T02:46:55.482Z,9.91
2017-10-08T02:47:55.191Z,9.98
2017-10-08T02:48:55.202Z,10.02
2017-10-08T02:49:55.214Z,9.98
2017-10-08T02:50:55.248Z,9.87
2017-10-08T02:51:55.259Z,9.82
2017-10-08T02:52:55.266Z,9.82
2017-10-08T02:53:55.285Z,9.82
2017-10-08T02:54:55.304Z,9.82
2017-10-08T02:55:55.324Z,9.83
2017-10-08T02:56:55.353Z,9.87
2017-10-08T02:57:55.356Z,9.92
2017-10-08T02:58:55.377Z,9.77
2017-10-08T02:59:55.395Z,9.82
2017-10-08T03:00:55.406Z,9.84
2017-10-08T03:01:55.426Z,9.72
2017-10-08T03:02:55.447Z,9.43
2017-10-08T03:03:55.461Z,9.34
2017-10-08T03:04:55.476Z,9.32
2017-10-08T03:05:55.496Z,9.19
2017-10-08T03:06:55.515Z,9.06
2017-10-08T03:07:55.533Z,9.03
2017-10-08T03:08:55.598Z,8.82
2017-10-08T03:09:55.559Z,8.81
2017-10-08T03:10:55.594Z,8.84
2017-10-08T03:11:55.598Z,8.81
2017-10-08T03:12:55.610Z,8.76
2017-10-08T03:13:55.629Z,8.69
2017-10-08T03:14:55.653Z,8.66
2017-10-08T03:15:55.980Z,8.66
2017-10-08T03:16:55.700Z,8.71
2017-10-08T03:17:56.019Z,8.73
2017-10-08T03:18:55.716Z,8.7
2017-10-08T03:19:55.741Z,8.7
2017-10-08T03:20:55.751Z,8.63
2017-10-08T03:21:55.770Z,8.58
2017-10-08T03:22:55.782Z,8.48
2017-10-08T03:23:55.849Z,8.46
2017-10-08T03:24:55.817Z,8.53
2017-10-08T03:25:55.835Z,8.48
2017-10-08T03:26:55.855Z,8.52
2017-10-08T03:27:55.866Z,8.52
2017-10-08T03:28:55.883Z,8.6
2017-10-08T03:29:55.901Z,8.56
2017-10-08T03:30:55.914Z,8.45
2017-10-08T03:31:55.930Z,8.48
2017-10-08T03:32:55.950Z,8.48
2017-10-08T03:33:55.985Z,8.44
2017-10-08T03:34:55.978Z,8.48
2017-10-08T03:35:55.996Z,8.51
2017-10-08T03:36:56.015Z,8.45
2017-10-08T03:37:56.038Z,8.45
2017-10-08T03:38:56.198Z,8.6
2017-10-08T03:39:56.062Z,8.49
2017-10-08T03:40:56.080Z,8.48
2017-10-08T03:41:56.099Z,8.42
2017-10-08T03:42:56.111Z,8.46
2017-10-08T03:43:56.129Z,8.45
2017-10-08T03:44:56.143Z,8.45
2017-10-08T03:45:56.161Z,8.51
2017-10-08T03:46:56.172Z,8.49
2017-10-08T03:47:56.202Z,8.66
2017-10-08T03:48:56.205Z,8.7
2017-10-08T03:49:56.231Z,8.66
2017-10-08T03:50:56.248Z,8.73
2017-10-08T03:51:56.262Z,8.64
2017-10-08T03:52:56.581Z,8.76
2017-10-08T03:53:56.342Z,8.71
2017-10-08T03:54:56.308Z,8.73
2017-10-08T03:55:56.334Z,8.64
2017-10-08T03:56:56.660Z,8.71
2017-10-08T03:57:56.363Z,8.78
2017-10-08T03:58:56.373Z,8.82
2017-10-08T03:59:56.386Z,8.66
2017-10-08T04:00:56.405Z,8.81
2017-10-08T04:01:56.428Z,8.7
2017-10-08T04:02:56.440Z,8.69
2017-10-08T04:03:56.456Z,8.73
2017-10-08T04:04:56.478Z,8.71
2017-10-08T04:05:56.486Z,8.71
2017-10-08T04:06:56.503Z,8.69
2017-10-08T04:07:56.523Z,8.7
2017-10-08T04:08:56.589Z,8.78
2017-10-08T04:09:56.866Z,8.78
2017-10-08T04:10:56.570Z,8.78
2017-10-08T04:11:56.596Z,8.81
2017-10-08T04:12:56.606Z,8.84
2017-10-08T04:13:56.622Z,8.89
2017-10-08T04:14:56.640Z,8.95
2017-10-08T04:15:56.655Z,8.99
2017-10-08T04:16:56.671Z,9
2017-10-08T04:17:56.687Z,9.06
2017-10-08T04:18:56.704Z,9.13
2017-10-08T04:19:56.723Z,9.08
2017-10-08T04:20:56.739Z,9
2017-10-08T04:21:57.067Z,8.97
2017-10-08T04:22:56.773Z,8.95
2017-10-08T04:23:56.842Z,8.81
2017-10-08T04:24:56.810Z,8.92
2017-10-08T04:25:56.823Z,9.03
2017-10-08T04:26:56.839Z,9.03
2017-10-08T04:27:56.856Z,8.94
2017-10-08T04:28:56.874Z,8.99
2017-10-08T04:29:56.886Z,8.95
2017-10-08T04:30:56.904Z,8.79
2017-10-08T04:31:56.931Z,8.81
2017-10-08T04:32:56.940Z,8.79
2017-10-08T04:33:57.262Z,8.79
2017-10-08T04:34:56.969Z,8.82
2017-10-08T04:35:56.984Z,8.84
2017-10-08T04:36:57.009Z,8.84
2017-10-08T04:37:57.024Z,8.84
2017-10-08T04:38:57.039Z,8.94
2017-10-08T04:39:57.058Z,9
2017-10-08T04:40:57.384Z,8.97
2017-10-08T04:41:57.140Z,8.99
2017-10-08T04:42:57.103Z,9.14
2017-10-08T04:43:57.123Z,9.08
2017-10-08T04:44:57.144Z,9.1
2017-10-08T04:45:57.157Z,9.08
2017-10-08T04:46:57.176Z,9.04
2017-10-08T04:47:57.196Z,9.1
2017-10-08T04:48:57.217Z,9.08
2017-10-08T04:49:57.227Z,9.06
2017-10-08T04:50:57.241Z,9.21
2017-10-08T04:51:57.267Z,9.28
2017-10-08T04:52:57.279Z,9.21
2017-10-08T04:53:57.606Z,9.32
2017-10-08T04:54:57.322Z,9.21
2017-10-08T04:55:57.330Z,9.21
2017-10-08T04:56:57.341Z,9.28
2017-10-08T04:57:57.420Z,9.26
2017-10-08T04:58:57.377Z,9.34
2017-10-08T04:59:57.398Z,9.31
2017-10-08T05:00:57.412Z,9.32
2017-10-08T05:01:57.430Z,9.4
2017-10-08T05:02:57.443Z,9.39
2017-10-08T05:03:57.462Z,9.44
2017-10-08T05:04:57.476Z,9.46
2017-10-08T05:05:57.497Z,9.43
2017-10-08T05:06:57.523Z,9.41
2017-10-08T05:07:57.535Z,9.37
2017-10-08T05:08:57.565Z,9.47
2017-10-08T05:09:57.564Z,9.5
2017-10-08T05:10:57.580Z,9.55
2017-10-08T05:11:57.597Z,9.65
2017-10-08T05:12:57.614Z,9.65
2017-10-08T05:13:57.995Z,9.64
2017-10-08T05:14:57.649Z,9.74
2017-10-08T05:15:57.675Z,9.64
2017-10-08T05:16:57.683Z,9.68
2017-10-08T05:17:58.008Z,9.59
2017-10-08T05:18:57.716Z,9.65
2017-10-08T05:19:57.737Z,9.65
2017-10-08T05:20:57.753Z,9.68
2017-10-08T05:21:57.770Z,9.72
2017-10-08T05:22:57.787Z,9.68
2017-10-08T05:23:57.806Z,9.61
2017-10-08T05:24:57.823Z,9.56
2017-10-08T05:25:57.840Z,9.64
2017-10-08T05:26:57.858Z,9.59
2017-10-08T05:27:57.873Z,9.59
2017-10-08T05:28:57.940Z,9.64
2017-10-08T05:29:57.910Z,9.68
2017-10-08T05:30:57.924Z,9.74
2017-10-08T05:31:57.963Z,9.86
2017-10-08T05:32:57.960Z,9.66
2017-10-08T05:33:57.975Z,9.86
2017-10-08T05:34:57.995Z,9.84
2017-10-08T05:35:58.010Z,9.84
2017-10-08T05:36:58.035Z,9.87
2017-10-08T05:37:58.044Z,9.89
2017-10-08T05:38:58.066Z,9.91
2017-10-08T05:39:58.081Z,9.94
2017-10-08T05:40:58.107Z,9.89
2017-10-08T05:41:58.116Z,9.94
2017-10-08T05:42:58.134Z,9.87
2017-10-08T05:43:58.155Z,9.87
2017-10-08T05:44:58.165Z,9.82
2017-10-08T05:45:58.229Z,9.83
2017-10-08T05:46:58.199Z,9.82
2017-10-08T05:47:58.214Z,9.86
2017-10-08T05:48:58.235Z,9.87
2017-10-08T05:49:58.250Z,9.84
2017-10-08T05:50:58.265Z,9.91
2017-10-08T05:51:58.284Z,9.86
2017-10-08T05:52:58.300Z,10.02
2017-10-08T05:53:58.329Z,9.98
2017-10-08T05:54:58.354Z,10.12
2017-10-08T05:55:58.359Z,10.04
2017-10-08T05:56:58.368Z,9.99
2017-10-08T05:57:58.405Z,9.99
2017-10-08T05:58:58.408Z,10.02
2017-10-08T05:59:58.739Z,10.13
2017-10-08T06:00:58.488Z,10.01
2017-10-08T06:01:58.453Z,9.97
2017-10-08T06:02:58.477Z,9.98
2017-10-08T06:03:58.503Z,10.07
2017-10-08T06:04:58.509Z,10.02
2017-10-08T06:05:58.523Z,9.95
2017-10-08T06:06:58.543Z,9.98
2017-10-08T06:07:58.572Z,9.92
2017-10-08T06:08:58.596Z,9.98
2017-10-08T06:09:58.601Z,9.83
2017-10-08T06:10:58.612Z,9.82
2017-10-08T06:11:58.635Z,9.89
2017-10-08T06:12:58.653Z,9.87
2017-10-08T06:13:58.669Z,9.92
2017-10-08T06:14:58.688Z,9.91
2017-10-08T06:15:59.070Z,9.86
2017-10-08T06:16:58.714Z,9.87
2017-10-08T06:17:58.732Z,9.91
2017-10-08T06:18:58.748Z,9.83
2017-10-08T06:19:58.767Z,9.82
2017-10-08T06:20:58.779Z,9.86
2017-10-08T06:21:58.805Z,9.79
2017-10-08T06:22:58.840Z,9.87
2017-10-08T06:23:58.837Z,9.82
2017-10-08T06:24:58.849Z,9.87
2017-10-08T06:25:58.868Z,9.82
2017-10-08T06:26:58.886Z,9.8
2017-10-08T06:27:58.907Z,9.87
2017-10-08T06:28:58.921Z,9.99
2017-10-08T06:29:59.264Z,9.87
2017-10-08T06:30:59.003Z,9.87
2017-10-08T06:31:58.996Z,10.01
2017-10-08T06:32:58.995Z,9.98
2017-10-08T06:33:59.007Z,10.12
2017-10-08T06:34:59.023Z,10.01
2017-10-08T06:35:59.044Z,9.99
2017-10-08T06:36:59.059Z,10.05
2017-10-08T06:37:59.464Z,10.12
2017-10-08T06:38:59.414Z,10.17
2017-10-08T06:39:59.423Z,10.02
2017-10-08T06:40:59.129Z,10.07
2017-10-08T06:41:59.465Z,10.12
2017-10-08T06:42:59.167Z,10.17
2017-10-08T06:43:59.177Z,10.22
2017-10-08T06:44:59.195Z,10.33
2017-10-08T06:45:59.263Z,10.28
2017-10-08T06:46:59.237Z,10.28
2017-10-08T06:47:59.248Z,10.3
2017-10-08T06:48:59.271Z,10.34
2017-10-08T06:49:59.284Z,10.28
2017-10-08T06:50:59.302Z,10.3
2017-10-08T06:51:59.314Z,10.19
2017-10-08T06:52:59.370Z,10.02
2017-10-08T06:53:59.668Z,10.09
2017-10-08T06:54:59.686Z,10.05
2017-10-08T06:55:59.783Z,9.98
2017-10-08T06:56:59.411Z,10.04
2017-10-08T06:57:59.429Z,10.13
2017-10-08T06:58:59.438Z,10.09
2017-10-08T06:59:59.490Z,10.1
2017-10-08T07:00:59.480Z,9.98
2017-10-08T07:01:59.492Z,10.01
2017-10-08T07:02:59.508Z,10.09
2017-10-08T07:03:59.528Z,10.1
2017-10-08T07:04:59.546Z,9.97
2017-10-08T07:05:59.562Z,10.12
2017-10-08T07:06:59.579Z,10.19
2017-10-08T07:07:59.916Z,10.1
2017-10-08T07:08:59.927Z,10.07
2017-10-08T07:09:59.632Z,10.05
2017-10-08T07:10:59.647Z,10.05
2017-10-08T07:11:59.667Z,10.04
2017-10-08T07:12:59.683Z,10.09
2017-10-08T07:13:59.703Z,10.05
2017-10-08T07:14:59.720Z,9.99
2017-10-08T07:15:59.743Z,10.02
2017-10-08T07:16:59.753Z,9.99
2017-10-08T07:17:59.775Z,10.02
2017-10-08T07:19:00.098Z,9.97
2017-10-08T07:19:59.803Z,9.89
2017-10-08T07:20:59.874Z,9.94
2017-10-08T07:21:59.844Z,10.02
2017-10-08T07:22:59.871Z,9.92
2017-10-08T07:23:59.873Z,9.87
2017-10-08T07:24:59.895Z,9.99
2017-10-08T07:25:59.913Z,10.04
2017-10-08T07:26:59.931Z,9.99
2017-10-08T07:27:59.949Z,9.95
2017-10-08T07:28:59.963Z,9.97
2017-10-08T07:29:59.986Z,9.98
2017-10-08T07:31:00.005Z,10.1
2017-10-08T07:32:00.015Z,10.28
2017-10-08T07:33:00.034Z,10.35
2017-10-08T07:34:00.375Z,10.3
2017-10-08T07:35:00.068Z,10.3
2017-10-08T07:36:00.136Z,10.31
2017-10-08T07:37:00.116Z,10.2
2017-10-08T07:38:00.131Z,10.25
2017-10-08T07:39:00.137Z,10.13
2017-10-08T07:40:00.155Z,10.23
2017-10-08T07:41:00.503Z,10.15
2017-10-08T07:42:00.194Z,10.12
2017-10-08T07:43:00.209Z,10.15
2017-10-08T07:44:00.224Z,10.17
2017-10-08T07:45:00.244Z,10.05
2017-10-08T07:46:00.259Z,10.19
2017-10-08T07:47:00.279Z,10.26
2017-10-08T07:48:00.295Z,10.23
2017-10-08T07:49:00.319Z,10.05
2017-10-08T07:50:00.344Z,10.17
2017-10-08T07:51:00.397Z,10.13
2017-10-08T07:52:00.373Z,10.31
2017-10-08T07:53:00.386Z,10.28
2017-10-08T07:54:00.402Z,10.26
2017-10-08T07:55:00.421Z,10.35
2017-10-08T07:56:00.748Z,10.49
2017-10-08T07:57:00.453Z,10.41
2017-10-08T07:58:00.780Z,10.49
2017-10-08T07:59:00.497Z,10.67
2017-10-08T08:00:00.508Z,10.67
2017-10-08T08:01:00.547Z,10.71
2017-10-08T08:02:00.853Z,10.84
2017-10-08T08:03:00.561Z,10.87
2017-10-08T08:04:00.575Z,10.82
2017-10-08T08:05:00.596Z,10.93
2017-10-08T08:06:00.614Z,10.93
2017-10-08T08:07:00.995Z,10.74
2017-10-08T08:08:00.658Z,10.87
2017-10-08T08:09:00.676Z,10.9
2017-10-08T08:10:00.686Z,10.84
2017-10-08T08:11:00.709Z,10.92
2017-10-08T08:12:00.736Z,10.87
2017-10-08T08:13:00.741Z,10.96
2017-10-08T08:14:00.759Z,10.79
2017-10-08T08:15:00.792Z,10.81
2017-10-08T08:16:00.794Z,10.92
2017-10-08T08:17:01.128Z,10.9
2017-10-08T08:18:00.829Z,10.78
2017-10-08T08:19:00.851Z,10.93
2017-10-08T08:20:00.868Z,10.92
2017-10-08T08:21:00.884Z,10.96
2017-10-08T08:22:00.964Z,10.94
2017-10-08T08:23:01.230Z,10.93
2017-10-08T08:24:00.936Z,10.97
2017-10-08T08:25:00.955Z,11.07
2017-10-08T08:26:00.972Z,11.04
2017-10-08T08:27:00.990Z,11.18
2017-10-08T08:28:01.013Z,11.12
2017-10-08T08:29:01.031Z,11.25
2017-10-08T08:30:01.362Z,11.44
2017-10-08T08:31:01.372Z,11.43
2017-10-08T08:32:01.393Z,11.47
2017-10-08T08:33:01.100Z,11.4
2017-10-08T08:34:01.122Z,11.35
2017-10-08T08:35:01.136Z,11.37
2017-10-08T08:36:01.160Z,11.51
2017-10-08T08:37:01.171Z,11.6
2017-10-08T08:38:01.194Z,11.65
2017-10-08T08:39:01.211Z,11.68
2017-10-08T08:40:01.281Z,11.45
2017-10-08T08:41:01.245Z,11.63
2017-10-08T08:42:01.261Z,11.65
2017-10-08T08:43:01.283Z,11.55
2017-10-08T08:44:01.319Z,11.51
2017-10-08T08:45:01.322Z,11.47
2017-10-08T08:46:01.340Z,11.45
2017-10-08T08:47:01.356Z,11.57
2017-10-08T08:48:01.373Z,11.55
2017-10-08T08:49:01.392Z,11.6
2017-10-08T08:50:01.414Z,11.44
2017-10-08T08:51:01.429Z,11.54
2017-10-08T08:52:01.453Z,11.45
2017-10-08T08:53:01.470Z,11.5
2017-10-08T08:54:01.485Z,11.55
2017-10-08T08:55:01.555Z,11.6
2017-10-08T08:56:01.518Z,11.55
2017-10-08T08:57:01.538Z,11.59
2017-10-08T08:58:01.563Z,11.59
2017-10-08T08:59:01.580Z,11.68
2017-10-08T09:00:01.599Z,11.62
2017-10-08T09:01:01.615Z,11.62
2017-10-08T09:02:01.633Z,11.69
2017-10-08T09:03:01.654Z,11.9
2017-10-08T09:04:01.989Z,11.77
2017-10-08T09:05:01.695Z,11.87
2017-10-08T09:06:01.714Z,11.84
2017-10-08T09:07:01.733Z,11.86
2017-10-08T09:08:01.752Z,12.06
2017-10-08T09:09:01.766Z,12.03
2017-10-08T09:10:01.833Z,11.88
2017-10-08T09:11:01.802Z,11.97
2017-10-08T09:12:01.824Z,11.95
2017-10-08T09:13:02.154Z,11.97
2017-10-08T09:14:01.855Z,11.8
2017-10-08T09:15:01.874Z,11.7
2017-10-08T09:16:01.897Z,11.97
2017-10-08T09:17:02.224Z,11.95
2017-10-08T09:18:01.952Z,11.88
2017-10-08T09:19:01.950Z,12.12
2017-10-08T09:20:01.971Z,12.13
2017-10-08T09:21:01.989Z,12.17
2017-10-08T09:22:02.015Z,12.09
2017-10-08T09:23:02.331Z,11.99
2017-10-08T09:24:02.047Z,12.03
2017-10-08T09:25:02.066Z,12.13
2017-10-08T09:26:02.085Z,12.06
2017-10-08T09:27:02.158Z,12.15
2017-10-08T09:28:02.122Z,12.07
2017-10-08T09:29:02.140Z,12.15
2017-10-08T09:30:02.165Z,12.32
2017-10-08T09:31:02.181Z,12.43
2017-10-08T09:32:02.202Z,12.57
2017-10-08T09:33:02.216Z,12.37
2017-10-08T09:34:02.237Z,12.45
2017-10-08T09:35:02.261Z,12.46
2017-10-08T09:36:02.275Z,12.65
2017-10-08T09:37:02.294Z,12.79
2017-10-08T09:38:02.334Z,12.9
2017-10-08T09:39:02.336Z,12.91
2017-10-08T09:40:02.353Z,12.93
2017-10-08T09:41:02.375Z,12.91
2017-10-08T09:42:02.440Z,12.68
2017-10-08T09:43:02.410Z,12.6
2017-10-08T09:44:02.431Z,12.75
2017-10-08T09:45:02.450Z,12.79
2017-10-08T09:46:02.470Z,12.93
2017-10-08T09:47:02.804Z,12.98
2017-10-08T09:48:02.844Z,12.97
2017-10-08T09:49:02.841Z,12.9
2017-10-08T09:50:02.549Z,12.82
2017-10-08T09:51:02.562Z,12.79
2017-10-08T09:52:02.586Z,12.73
2017-10-08T09:53:02.927Z,12.62
2017-10-08T09:54:02.623Z,12.62
2017-10-08T09:55:02.648Z,12.35
2017-10-08T09:56:02.665Z,12.46
2017-10-08T09:57:02.737Z,12.32
2017-10-08T09:58:02.704Z,12.25
2017-10-08T09:59:02.749Z,12.32
2017-10-08T10:00:02.743Z,12.28
2017-10-08T10:01:02.762Z,12.43
2017-10-08T10:02:03.095Z,12.22
2017-10-08T10:03:02.801Z,12.29
2017-10-08T10:04:02.816Z,12.29
2017-10-08T10:05:02.834Z,12.32
2017-10-08T10:06:02.854Z,12.46
2017-10-08T10:07:02.876Z,12.75
2017-10-08T10:08:02.895Z,12.75
2017-10-08T10:09:02.922Z,12.57
2017-10-08T10:10:02.932Z,12.68
2017-10-08T10:11:02.950Z,12.64
2017-10-08T10:12:02.967Z,12.57
2017-10-08T10:13:02.993Z,12.6
2017-10-08T10:14:03.024Z,12.76
2017-10-08T10:15:03.032Z,12.75
2017-10-08T10:16:03.052Z,12.76
2017-10-08T10:17:03.067Z,12.73
2017-10-08T10:18:03.085Z,12.97
2017-10-08T10:19:03.104Z,12.94
2017-10-08T10:20:03.126Z,12.83
2017-10-08T10:21:03.146Z,12.62
2017-10-08T10:22:03.179Z,12.75
2017-10-08T10:23:03.194Z,12.93
2017-10-08T10:24:03.201Z,12.93
2017-10-08T10:25:03.229Z,12.93
2017-10-08T10:26:03.243Z,12.75
2017-10-08T10:27:03.312Z,12.83
2017-10-08T10:28:03.280Z,12.76
2017-10-08T10:29:03.626Z,12.82
2017-10-08T10:30:03.321Z,12.75
2017-10-08T10:31:03.350Z,12.61
2017-10-08T10:32:03.359Z,12.83
2017-10-08T10:33:03.387Z,12.82
2017-10-08T10:34:03.714Z,12.73
2017-10-08T10:35:03.484Z,12.75
2017-10-08T10:36:03.447Z,12.6
2017-10-08T10:37:03.464Z,12.62
2017-10-08T10:38:03.496Z,12.65
2017-10-08T10:39:03.502Z,12.6
2017-10-08T10:40:03.517Z,12.67
2017-10-08T10:41:03.536Z,12.6
2017-10-08T10:42:03.564Z,12.57
2017-10-08T10:43:03.574Z,12.64
2017-10-08T10:44:03.599Z,12.73
2017-10-08T10:45:03.694Z,12.8
2017-10-08T10:46:03.631Z,12.83
2017-10-08T10:47:03.655Z,12.93
2017-10-08T10:48:03.673Z,12.98
2017-10-08T10:49:03.688Z,12.93
2017-10-08T10:50:03.713Z,13.16
2017-10-08T10:51:03.733Z,13.05
2017-10-08T10:52:03.752Z,12.94
2017-10-08T10:53:03.770Z,12.85
2017-10-08T10:54:03.794Z,12.79
2017-10-08T10:55:03.807Z,12.61
2017-10-08T10:56:03.831Z,12.54
2017-10-08T10:57:03.951Z,12.6
2017-10-08T10:58:03.896Z,12.73
2017-10-08T10:59:04.459Z,12.78
2017-10-08T11:00:03.971Z,12.86
2017-10-08T11:01:04.237Z,12.9
2017-10-08T11:02:03.943Z,13
2017-10-08T11:03:03.972Z,13.16
2017-10-08T11:04:03.984Z,13.35
2017-10-08T11:05:04.005Z,13.22
2017-10-08T11:06:04.040Z,13.08
2017-10-08T11:07:04.041Z,12.85
2017-10-08T11:08:04.062Z,12.78
2017-10-08T11:09:04.125Z,12.82
2017-10-08T11:10:04.110Z,12.9
2017-10-08T11:11:04.143Z,12.95
2017-10-08T11:12:04.469Z,12.95
2017-10-08T11:13:04.160Z,12.94
2017-10-08T11:14:04.177Z,13
2017-10-08T11:15:04.214Z,12.83
2017-10-08T11:16:04.536Z,12.82
2017-10-08T11:17:04.317Z,12.78
2017-10-08T11:18:04.296Z,12.67
2017-10-08T11:19:04.296Z,12.78
2017-10-08T11:20:04.325Z,12.76
2017-10-08T11:21:04.315Z,12.61
2017-10-08T11:22:04.447Z,12.62
2017-10-08T11:23:04.374Z,12.64
2017-10-08T11:24:04.452Z,12.65
2017-10-08T11:25:04.390Z,12.57
2017-10-08T11:26:04.415Z,12.68
2017-10-08T11:27:04.529Z,12.78
2017-10-08T11:28:04.451Z,12.6
2017-10-08T11:29:04.472Z,12.64
2017-10-08T11:30:04.490Z,12.78
2017-10-08T11:31:04.509Z,12.73
2017-10-08T11:32:04.614Z,12.67
2017-10-08T11:33:04.548Z,12.73
2017-10-08T11:34:04.609Z,12.86
2017-10-08T11:35:04.588Z,12.85
2017-10-08T11:36:04.644Z,12.93
2017-10-08T11:37:04.977Z,12.73
2017-10-08T11:38:04.701Z,12.76
2017-10-08T11:39:04.691Z,12.79
2017-10-08T11:40:04.691Z,12.91
2017-10-08T11:41:04.701Z,12.91
2017-10-08T11:42:04.722Z,12.79
2017-10-08T11:43:04.804Z,12.65
2017-10-08T11:44:04.765Z,12.87
2017-10-08T11:45:05.834Z,12.79
2017-10-08T11:46:04.819Z,12.8
2017-10-08T11:47:04.816Z,12.93
2017-10-08T11:48:04.857Z,12.94
2017-10-08T11:49:04.942Z,13.15
2017-10-08T11:50:04.874Z,13.16
2017-10-08T11:51:04.898Z,13.01
2017-10-08T11:52:05.233Z,13.01
2017-10-08T11:53:04.940Z,13.13
2017-10-08T11:54:05.020Z,13.23
2017-10-08T11:55:04.974Z,13.35
2017-10-08T11:56:04.993Z,12.98
2017-10-08T11:57:05.024Z,13.13
2017-10-08T11:58:05.073Z,13.25
2017-10-08T11:59:05.364Z,13.3
2017-10-08T12:00:05.101Z,13.25
2017-10-08T12:01:05.198Z,13.31
2017-10-08T12:02:05.111Z,13.33
2017-10-08T12:03:05.136Z,13.33
2017-10-08T12:04:05.157Z,13.42
2017-10-08T12:05:05.309Z,13.54
2017-10-08T12:06:05.186Z,13.41
2017-10-08T12:07:05.209Z,13.44
2017-10-08T12:08:05.223Z,13.35
2017-10-08T12:09:05.243Z,13.49
2017-10-08T12:10:05.270Z,13.59
2017-10-08T12:11:05.392Z,13.5
2017-10-08T12:12:05.335Z,13.65
2017-10-08T12:13:05.320Z,13.77
2017-10-08T12:14:05.347Z,13.85
2017-10-08T12:15:05.447Z,13.71
2017-10-08T12:16:05.398Z,13.87
2017-10-08T12:17:05.406Z,13.79
2017-10-08T12:18:05.429Z,13.87
2017-10-08T12:19:05.445Z,13.83
2017-10-08T12:20:05.462Z,13.86
2017-10-08T12:21:05.484Z,13.85
2017-10-08T12:22:05.888Z,13.83
2017-10-08T12:23:05.531Z,13.92
2017-10-08T12:24:05.544Z,14.05
2017-10-08T12:25:05.564Z,14.12
2017-10-08T12:26:05.584Z,14.08
2017-10-08T12:27:05.610Z,13.9
2017-10-08T12:28:05.626Z,13.71
2017-10-08T12:29:05.642Z,13.72
2017-10-08T12:30:05.670Z,13.77
2017-10-08T12:31:05.684Z,13.71
2017-10-08T12:32:05.709Z,13.35
2017-10-08T12:33:05.841Z,13.37
2017-10-08T12:34:05.775Z,13.63
2017-10-08T12:35:05.764Z,13.5
2017-10-08T12:36:05.789Z,13.42
2017-10-08T12:37:05.807Z,13.6
2017-10-08T12:38:05.880Z,13.83
2017-10-08T12:39:06.185Z,13.81
2017-10-08T12:40:05.883Z,13.59
2017-10-08T12:41:05.887Z,13.72
2017-10-08T12:42:05.905Z,13.79
2017-10-08T12:43:05.930Z,13.62
2017-10-08T12:44:05.942Z,13.77
2017-10-08T12:45:06.380Z,13.77
2017-10-08T12:46:06.299Z,13.67
2017-10-08T12:47:06.009Z,13.52
2017-10-08T12:48:06.025Z,13.46
2017-10-08T12:49:06.162Z,13.49
2017-10-08T12:50:06.066Z,13.33
2017-10-08T12:51:06.143Z,13.49
2017-10-08T12:52:06.113Z,13.42
2017-10-08T12:53:06.140Z,13.6
2017-10-08T12:54:06.174Z,13.33
2017-10-08T12:55:06.166Z,13.28
2017-10-08T12:56:06.249Z,13.13
2017-10-08T12:57:06.524Z,13.25
2017-10-08T12:58:06.854Z,13.27
2017-10-08T12:59:06.244Z,13.37
2017-10-08T13:00:06.263Z,13.28
2017-10-08T13:01:06.292Z,13.27
2017-10-08T13:02:06.314Z,13.15
2017-10-08T13:03:07.109Z,13.13
2017-10-08T13:04:07.088Z,13.16