createdAt,value
2019-01-11T00:01:16.110Z,16.27
2019-01-11T00:04:06.808Z,16.90
2019-01-11T00:06:44.035Z,16.97
2019-01-11T00:09:20.570Z,16.57
2019-01-11T00:11:53.616Z,15.50
2019-01-11T00:14:32.422Z,13.80
2019-01-11T00:17:09.764Z,15.60
2019-01-11T00:19:43.698Z,14.70
2019-01-11T00:22:25.763Z,15.67
2019-01-11T00:32:06.646Z,15.07
2019-01-11T00:34:36.872Z,14.13
2019-01-11T00:37:11.322Z,13.80
2019-01-11T00:39:49.574Z,15.40
2019-01-11T00:42:19.819Z,13.47
2019-01-11T00:44:53.029Z,13.20
2019-01-11T00:47:24.000Z,12.95
2019-01-11T00:50:16.357Z,15.10
2019-01-11T00:52:55.411Z,11.77
2019-01-11T00:55:28.741Z,12.10
2019-01-11T00:58:18.431Z,13.90
2019-01-11T01:00:49.753Z,13.03
2019-01-11T01:03:21.350Z,12.30
2019-01-11T01:05:51.835Z,13.70
2019-01-11T01:08:23.713Z,13.80
2019-01-11T01:10:53.889Z,13.70
2019-01-11T01:13:24.817Z,15.10
2019-01-11T01:15:55.023Z,11.87
2019-01-11T01:18:26.379Z,13.83
2019-01-11T01:21:28.453Z,13.23
2019-01-11T01:23:59.236Z,14.13
2019-01-11T01:26:29.446Z,13.23
2019-01-11T01:29:05.913Z,12.00
2019-01-11T01:31:36.364Z,12.67
2019-01-11T01:34:10.490Z,12.00
2019-01-11T01:36:40.662Z,12.70
2019-01-11T01:39:11.002Z,12.57
2019-01-11T01:41:41.248Z,13.50
2019-01-11T01:44:12.227Z,12.97
2019-01-11T01:46:42.969Z,12.30
2019-01-11T01:49:14.805Z,11.53
2019-01-11T01:51:46.857Z,12.80
2019-01-11T01:54:18.363Z,14.30
2019-01-11T01:56:50.868Z,12.80
2019-01-11T01:59:21.196Z,12.67
2019-01-11T02:01:56.477Z,13.23
2019-01-11T02:04:27.075Z,12.67
2019-01-11T02:07:00.377Z,12.13
2019-01-11T02:09:32.152Z,14.00
2019-01-11T02:12:06.937Z,12.70
2019-01-11T02:14:35.343Z,14.30
2019-01-11T02:17:05.710Z,11.70
2019-01-11T02:19:55.417Z,12.57
2019-01-11T02:22:28.588Z,12.80
2019-01-11T02:24:59.941Z,11.53
2019-01-11T02:27:55.183Z,12.13
2019-01-11T02:30:26.987Z,12.07
2019-01-11T02:32:57.536Z,11.73
2019-01-11T02:35:29.546Z,12.10
2019-01-11T02:38:02.273Z,13.63
2019-01-11T02:40:32.978Z,12.73
2019-01-11T02:43:03.410Z,11.40
2019-01-11T02:45:38.214Z,12.70
2019-01-11T02:48:08.429Z,12.27
2019-01-11T02:50:38.578Z,11.47
2019-01-11T02:53:09.210Z,11.50
2019-01-11T02:55:39.627Z,12.00
2019-01-11T02:58:10.095Z,13.90
2019-01-11T03:00:40.314Z,13.07
2019-01-11T03:03:10.462Z,14.10
2019-01-11T03:05:43.330Z,13.70
2019-01-11T03:08:13.693Z,12.93
2019-01-11T03:10:44.019Z,12.17
2019-01-11T03:13:14.497Z,12.50
2019-01-11T03:15:54.847Z,10.27
2019-01-11T03:18:21.838Z,12.77
2019-01-11T03:21:28.246Z,12.50
2019-01-11T03:23:51.442Z,13.70
2019-01-11T03:26:21.839Z,13.83
2019-01-11T03:28:52.381Z,14.37
2019-01-11T03:31:34.716Z,16.37
2019-01-11T03:34:07.984Z,15.40
2019-01-11T03:36:40.538Z,16.60
2019-01-11T03:39:10.828Z,13.57
2019-01-11T03:41:55.025Z,16.10
2019-01-11T03:44:25.288Z,15.10
2019-01-11T03:46:55.560Z,16.60
2019-01-11T03:49:26.181Z,14.03
2019-01-11T03:51:57.819Z,16.20
2019-01-11T03:54:30.876Z,15.23
2019-01-11T03:57:05.722Z,15.13
2019-01-11T03:59:36.039Z,16.10
2019-01-11T04:02:06.492Z,17.00
2019-01-11T04:04:37.923Z,13.10
2019-01-11T04:07:08.212Z,13.83
2019-01-11T04:09:38.831Z,14.90
2019-01-11T04:12:09.379Z,16.43
2019-01-11T04:14:39.626Z,14.03
2019-01-11T04:17:37.620Z,13.87
2019-01-11T04:20:19.698Z,17.87
2019-01-11T04:23:19.417Z,16.60
2019-01-11T04:25:53.333Z,14.07
2019-01-11T04:28:27.209Z,15.57
2019-01-11T04:30:57.646Z,15.10
2019-01-11T04:33:27.895Z,17.93
2019-01-11T04:36:00.022Z,19.50
2019-01-11T04:38:36.110Z,17.93
2019-01-11T04:41:15.145Z,16.70
2019-01-11T04:43:49.207Z,18.77
2019-01-11T04:46:19.851Z,20.67
2019-01-11T04:48:52.279Z,17.87
2019-01-11T04:51:22.593Z,17.30
2019-01-11T04:53:52.992Z,19.10
2019-01-11T04:56:25.510Z,18.70
2019-01-11T04:58:55.958Z,16.67
2019-01-11T05:01:26.510Z,15.77
2019-01-11T05:04:02.915Z,21.10
2019-01-11T05:06:35.073Z,19.67
2019-01-11T05:09:09.073Z,21.93
2019-01-11T05:11:39.182Z,16.00
2019-01-11T05:14:21.697Z,16.40
2019-01-11T05:16:52.774Z,18.53
2019-01-11T05:19:23.175Z,17.90
2019-01-11T05:22:02.767Z,21.37
2019-01-11T05:24:35.578Z,18.97
2019-01-11T05:27:14.797Z,22.60
2019-01-11T05:29:48.123Z,20.40
2019-01-11T05:32:19.433Z,16.87
2019-01-11T05:34:52.945Z,20.07
2019-01-11T05:37:23.471Z,19.23
2019-01-11T05:39:53.868Z,20.07
2019-01-11T05:42:41.246Z,19.37
2019-01-11T05:45:07.848Z,21.80
2019-01-11T05:47:38.061Z,21.47
2019-01-11T05:50:10.841Z,20.20
2019-01-11T05:52:41.318Z,21.37
2019-01-11T05:55:14.709Z,17.23
2019-01-11T05:58:06.723Z,23.93
2019-01-11T06:00:37.044Z,21.87
2019-01-11T06:03:16.928Z,20.13
2019-01-11T06:05:54.239Z,20.13
2019-01-11T06:08:27.102Z,22.33
2019-01-11T06:11:04.504Z,22.80
2019-01-11T06:13:34.961Z,25.93
2019-01-11T06:16:12.903Z,19.57
2019-01-11T06:18:41.824Z,22.40
2019-01-11T06:21:12.372Z,22.20
2019-01-11T06:23:42.829Z,22.53
2019-01-11T06:26:13.407Z,24.07
2019-01-11T06:28:43.842Z,21.80
2019-01-11T06:31:17.559Z,19.73
2019-01-11T06:34:15.700Z,22.70
2019-01-11T06:36:47.241Z,20.50
2019-01-11T06:39:17.817Z,21.47
2019-01-11T06:42:04.405Z,23.30
2019-01-11T06:44:39.086Z,20.37
2019-01-11T06:47:09.894Z,20.10
2019-01-11T06:49:39.947Z,22.00
2019-01-11T06:52:10.118Z,19.73
2019-01-11T06:54:40.485Z,22.23
2019-01-11T06:57:10.788Z,18.77
2019-01-11T06:59:41.225Z,19.93
2019-01-11T07:02:48.381Z,20.97
2019-01-11T07:05:29.317Z,22.33
2019-01-11T07:08:00.955Z,18.40
2019-01-11T07:10:34.375Z,19.77
2019-01-11T07:13:07.553Z,19.83
2019-01-11T07:15:40.475Z,19.37
2019-01-11T07:18:19.280Z,20.97
2019-01-11T07:20:50.323Z,17.13
2019-01-11T07:23:25.291Z,18.23
2019-01-11T07:25:56.834Z,17.90
2019-01-11T07:28:31.098Z,18.07
2019-01-11T07:31:07.940Z,19.90
2019-01-11T07:33:47.363Z,17.67
2019-01-11T07:36:27.570Z,18.20
2019-01-11T07:38:57.973Z,17.90
2019-01-11T07:41:34.130Z,17.43
2019-01-11T07:44:05.073Z,18.87
2019-01-11T07:46:37.398Z,17.80
2019-01-11T07:49:09.930Z,17.77
2019-01-11T07:51:41.621Z,16.17
2019-01-11T07:54:18.848Z,16.27
2019-01-11T07:56:49.610Z,19.80
2019-01-11T07:59:20.973Z,19.60
2019-01-11T08:01:51.836Z,17.97
2019-01-11T08:04:25.972Z,17.73
2019-01-11T08:06:57.373Z,17.13
2019-01-11T08:09:27.665Z,18.10
2019-01-11T08:11:58.089Z,16.90
2019-01-11T08:14:28.390Z,15.80
2019-01-11T08:16:58.658Z,15.10
2019-01-11T08:19:29.396Z,16.13
2019-01-11T08:21:59.427Z,15.40
2019-01-11T08:24:29.708Z,15.23
2019-01-11T08:27:02.525Z,15.23
2019-01-11T08:29:33.521Z,14.97
2019-01-11T08:32:11.841Z,16.40
2019-01-11T08:34:49.015Z,17.90
2019-01-11T08:37:21.139Z,13.90
2019-01-11T08:39:51.794Z,14.83
2019-01-11T08:42:34.968Z,12.97
2019-01-11T08:45:05.926Z,12.00
2019-01-11T08:47:36.127Z,13.70
2019-01-11T08:50:14.525Z,11.40
2019-01-11T08:52:44.994Z,9.27
2019-01-11T08:55:19.363Z,10.67
2019-01-11T08:57:49.602Z,8.50
2019-01-11T09:00:20.271Z,8.00
2019-01-11T09:02:50.299Z,7.00
2019-01-11T09:05:20.631Z,6.20
2019-01-11T09:07:52.692Z,5.83
2019-01-11T09:10:24.731Z,6.33
2019-01-11T09:12:54.628Z,5.30
2019-01-11T09:15:24.691Z,4.87
2019-01-11T09:18:13.039Z,4.77
2019-01-11T09:20:45.316Z,4.30
2019-01-11T09:23:15.728Z,4.60
2019-01-11T09:25:46.002Z,4.37
2019-01-11T09:28:16.174Z,4.10
2019-01-11T09:30:46.485Z,3.90
2019-01-11T09:33:20.339Z,3.50
2019-01-11T09:35:48.453Z,3.27
2019-01-11T09:38:22.156Z,3.20
2019-01-11T09:40:54.032Z,3.10
2019-01-11T09:43:24.103Z,2.87
2019-01-11T09:45:54.573Z,3.13
2019-01-11T09:48:24.781Z,3.17
2019-01-11T09:50:54.883Z,2.70
2019-01-11T09:53:24.992Z,3.77
2019-01-11T09:55:55.186Z,5.00
2019-01-11T09:58:32.617Z,3.00
2019-01-11T10:01:05.951Z,2.70
2019-01-11T10:03:36.122Z,2.80
2019-01-11T10:06:06.408Z,2.40
2019-01-11T10:08:36.361Z,2.90
2019-01-11T10:11:06.835Z,2.30
2019-01-11T10:13:37.123Z,2.90
2019-01-11T10:16:07.300Z,2.57
2019-01-11T10:18:37.969Z,2.90
2019-01-11T10:21:08.152Z,4.50
2019-01-11T10:23:38.596Z,2.57
2019-01-11T10:26:12.015Z,3.70
2019-01-11T10:28:45.338Z,2.90
2019-01-11T10:31:16.030Z,2.50
2019-01-11T10:33:46.411Z,2.20
2019-01-11T10:36:16.923Z,3.10
2019-01-11T10:38:47.400Z,2.83
2019-01-11T10:41:17.672Z,2.67
2019-01-11T10:43:48.076Z,2.33
2019-01-11T10:46:35.306Z,2.07
2019-01-11T10:49:05.883Z,3.20
2019-01-11T10:51:37.090Z,3.50
2019-01-11T10:54:09.239Z,3.07
2019-01-11T10:56:39.318Z,2.40
2019-01-11T10:59:11.538Z,2.53
2019-01-11T11:01:46.839Z,2.10
2019-01-11T11:04:18.541Z,1.87
2019-01-11T11:06:49.026Z,2.10
2019-01-11T11:09:19.251Z,1.67
2019-01-11T11:11:51.405Z,1.97
2019-01-11T11:14:21.517Z,2.40
2019-01-11T11:16:52.075Z,1.50
2019-01-11T11:19:22.905Z,2.10
2019-01-11T11:21:55.268Z,1.40
2019-01-11T11:24:25.956Z,1.60
2019-01-11T11:26:56.071Z,1.77
2019-01-11T11:29:26.186Z,1.80
2019-01-11T11:31:57.848Z,2.40
2019-01-11T11:34:28.505Z,2.20
2019-01-11T11:37:02.649Z,2.30
2019-01-11T11:39:40.675Z,1.83
2019-01-11T11:42:10.987Z,1.87
2019-01-11T11:44:41.254Z,1.70
2019-01-11T11:47:11.897Z,1.87
2019-01-11T11:49:42.718Z,1.60
2019-01-11T11:52:17.719Z,1.40
2019-01-11T11:54:59.180Z,1.50
2019-01-11T11:57:27.999Z,2.50
2019-01-11T11:59:58.518Z,1.37
2019-01-11T12:02:29.434Z,1.20
2019-01-11T12:04:59.940Z,1.87
2019-01-11T12:07:30.154Z,1.73
2019-01-11T12:10:01.976Z,1.20
2019-01-11T12:12:32.171Z,1.13
2019-01-11T12:15:02.398Z,1.00
2019-01-11T12:17:32.993Z,1.73
2019-01-11T12:20:05.744Z,1.93
2019-01-11T12:22:36.028Z,1.73
2019-01-11T12:25:07.924Z,1.70
2019-01-11T12:27:38.117Z,1.40
2019-01-11T12:30:13.583Z,1.73
2019-01-11T12:32:44.283Z,1.60
2019-01-11T12:35:15.649Z,1.53
2019-01-11T12:37:45.583Z,1.70
2019-01-11T12:40:17.269Z,1.93
2019-01-11T12:42:48.045Z,2.13
2019-01-11T12:45:20.134Z,1.90
2019-01-11T12:47:50.540Z,1.50
2019-01-11T12:50:25.474Z,1.67
2019-01-11T12:52:57.284Z,1.60
2019-01-11T12:55:27.594Z,2.37
2019-01-11T12:57:57.902Z,1.97
2019-01-11T13:00:28.647Z,1.43
2019-01-11T13:02:58.665Z,1.53
2019-01-11T13:05:29.375Z,1.47
2019-01-11T13:08:00.123Z,1.90
2019-01-11T13:10:32.354Z,1.67
2019-01-11T13:13:05.513Z,1.60
2019-01-11T13:15:36.075Z,1.40
2019-01-11T13:18:06.893Z,2.00
2019-01-11T13:20:38.682Z,2.87
2019-01-11T13:23:11.222Z,1.80
2019-01-11T13:25:42.897Z,1.50
2019-01-11T13:28:13.619Z,2.40
2019-01-11T13:30:44.393Z,2.20
2019-01-11T13:33:14.773Z,2.37
2019-01-11T13:35:45.034Z,2.67
2019-01-11T13:38:15.646Z,3.30
2019-01-11T13:40:45.812Z,2.10
2019-01-11T13:43:16.427Z,1.97
2019-01-11T13:45:48.315Z,2.00
2019-01-11T13:48:18.751Z,2.10
2019-01-11T13:50:49.880Z,2.53
2019-01-11T13:53:21.157Z,3.17
2019-01-11T13:55:53.878Z,2.77
2019-01-11T13:58:24.395Z,2.27
2019-01-11T14:00:54.572Z,2.90
2019-01-11T14:03:24.903Z,2.97
2019-01-11T14:05:55.222Z,2.70
2019-01-11T14:08:28.425Z,3.20
2019-01-11T14:10:59.546Z,3.47
2019-01-11T14:13:33.053Z,3.40
2019-01-11T14:16:03.164Z,3.20
2019-01-11T14:18:33.775Z,3.30
2019-01-11T14:21:06.705Z,3.83
2019-01-11T14:23:37.150Z,3.60
2019-01-11T14:26:07.295Z,3.27
2019-01-11T14:28:37.808Z,3.83
2019-01-11T14:31:08.137Z,2.97
2019-01-11T14:33:38.607Z,4.53
2019-01-11T14:36:16.205Z,3.60
2019-01-11T14:38:46.277Z,3.90
2019-01-11T14:41:17.046Z,3.70
2019-01-11T14:43:47.335Z,3.60
2019-01-11T14:46:18.600Z,3.43
2019-01-11T14:48:49.033Z,4.20
2019-01-11T14:51:25.149Z,3.80
2019-01-11T14:54:20.172Z,3.60
2019-01-11T14:56:52.549Z,4.23
2019-01-11T15:00:47.936Z,3.17
2019-01-11T15:11:22.512Z,4.00
2019-01-11T15:17:21.654Z,3.37
2019-01-11T15:18:25.960Z,4.23
2019-01-11T15:29:45.980Z,5.43
2019-01-11T15:38:59.694Z,5.87
2019-01-11T15:41:49.298Z,4.80
2019-01-11T15:47:39.770Z,6.10
2019-01-11T15:50:41.297Z,5.23
2019-01-11T15:53:50.140Z,4.93
2019-01-11T15:57:05.943Z,5.00
2019-01-11T16:06:57.329Z,5.60
2019-01-11T16:11:15.669Z,6.13
2019-01-11T16:14:18.555Z,7.03
2019-01-11T16:17:22.266Z,5.10
2019-01-11T16:19:52.870Z,5.73
2019-01-11T16:22:31.603Z,6.50
2019-01-11T16:25:03.735Z,7.50
2019-01-11T16:27:34.187Z,6.30
2019-01-11T16:30:06.298Z,6.10
2019-01-11T16:32:36.835Z,5.60
2019-01-11T16:35:07.351Z,5.50
2019-01-11T16:37:43.128Z,5.93
2019-01-11T16:40:13.807Z,5.80
2019-01-11T16:42:44.290Z,6.33
2019-01-11T16:45:15.095Z,5.17
2019-01-11T16:47:45.284Z,7.03
2019-01-11T16:50:15.804Z,6.10
2019-01-11T16:52:48.999Z,7.03
2019-01-11T16:55:31.189Z,6.17
2019-01-11T16:58:01.658Z,6.30
2019-01-11T17:00:34.110Z,5.30
2019-01-11T17:03:06.027Z,6.73
2019-01-11T17:05:35.929Z,7.47
2019-01-11T17:08:10.418Z,6.73
2019-01-11T17:10:41.077Z,6.03
2019-01-11T17:13:11.530Z,6.10
2019-01-11T17:15:46.359Z,6.93
2019-01-11T17:18:16.496Z,6.43
2019-01-11T17:20:47.541Z,5.70
2019-01-11T17:23:19.804Z,5.90
2019-01-11T17:25:57.642Z,6.43
2019-01-11T17:28:29.853Z,6.97
2019-01-11T17:31:06.228Z,6.37
2019-01-11T17:33:40.441Z,5.80
2019-01-11T17:36:11.170Z,7.70
2019-01-11T17:38:42.076Z,7.23
2019-01-11T17:41:13.441Z,6.33
2019-01-11T17:43:44.829Z,7.33
2019-01-11T17:46:15.416Z,7.33
2019-01-11T17:48:46.421Z,8.17
2019-01-11T17:51:17.081Z,6.73
2019-01-11T17:53:47.215Z,7.43
2019-01-11T17:56:22.106Z,6.70
2019-01-11T17:58:53.777Z,6.10
2019-01-11T18:01:25.804Z,6.40
2019-01-11T18:03:55.790Z,8.50
2019-01-11T18:06:26.342Z,6.20
2019-01-11T18:08:59.506Z,6.97
2019-01-11T18:11:29.978Z,6.83
2019-01-11T18:14:02.954Z,7.03
2019-01-11T18:16:33.281Z,8.10
2019-01-11T18:19:03.662Z,6.80
2019-01-11T18:21:35.946Z,7.33
2019-01-11T18:24:09.654Z,7.70
2019-01-11T18:26:42.570Z,6.87
2019-01-11T18:29:15.930Z,6.57
2019-01-11T18:31:50.177Z,7.23
2019-01-11T18:34:24.006Z,6.50
2019-01-11T18:36:54.241Z,8.00
2019-01-11T18:39:24.720Z,7.10
2019-01-11T18:42:02.642Z,8.47
2019-01-11T18:44:32.919Z,7.13
2019-01-11T18:47:08.112Z,7.80
2019-01-11T18:49:38.191Z,7.13
2019-01-11T18:52:08.261Z,7.93
2019-01-11T18:54:39.156Z,8.33
2019-01-11T18:57:09.791Z,7.97
2019-01-11T18:59:44.037Z,9.70
2019-01-11T19:02:14.779Z,8.77
2019-01-11T19:04:48.783Z,8.03
2019-01-11T19:07:19.848Z,9.47
2019-01-11T19:09:51.757Z,6.63
2019-01-11T19:12:24.437Z,7.63
2019-01-11T19:14:54.695Z,8.43
2019-01-11T19:17:24.916Z,8.13
2019-01-11T19:19:58.519Z,7.07
2019-01-11T19:22:28.565Z,9.03
2019-01-11T19:24:58.730Z,8.80
2019-01-11T19:27:29.295Z,9.03
2019-01-11T19:30:10.939Z,7.00
2019-01-11T19:32:43.485Z,8.00
2019-01-11T19:35:13.718Z,9.00
2019-01-11T19:37:44.494Z,8.07
2019-01-11T19:40:15.002Z,7.30
2019-01-11T19:42:47.499Z,7.53
2019-01-11T19:45:18.009Z,9.40
2019-01-11T19:47:49.773Z,7.87
2019-01-11T19:50:26.103Z,7.63
2019-01-11T19:52:56.508Z,6.80
2019-01-11T19:55:28.709Z,7.50
2019-01-11T19:58:00.226Z,9.70
2019-01-11T20:00:39.693Z,8.60
2019-01-11T20:03:10.017Z,7.87
2019-01-11T20:05:40.704Z,7.77
2019-01-11T20:08:11.386Z,9.33
2019-01-11T20:10:41.629Z,6.40
2019-01-11T20:13:14.546Z,8.47
2019-01-11T20:15:45.799Z,7.80
2019-01-11T20:18:16.170Z,8.40
2019-01-11T20:20:46.593Z,7.73
2019-01-11T20:23:16.934Z,8.60
2019-01-11T20:25:47.109Z,9.87
2019-01-11T20:28:17.510Z,8.57
2019-01-11T20:30:47.953Z,6.90
2019-01-11T20:33:18.430Z,8.83
2019-01-11T20:35:48.565Z,8.43
2019-01-11T20:38:19.072Z,8.63
2019-01-11T20:40:49.142Z,7.80
2019-01-11T20:43:25.055Z,7.40
2019-01-11T20:46:03.362Z,7.63
2019-01-11T20:48:33.126Z,7.17
2019-01-11T20:51:03.310Z,7.33
2019-01-11T20:53:41.624Z,7.70
2019-01-11T20:56:14.973Z,7.90
2019-01-11T20:58:49.799Z,6.87
2019-01-11T21:01:20.126Z,6.83
2019-01-11T21:03:50.392Z,7.30
2019-01-11T21:06:22.097Z,6.27
2019-01-11T21:08:53.290Z,7.37
2019-01-11T21:11:23.432Z,6.70
2019-01-11T21:13:53.695Z,6.43
2019-01-11T21:16:23.869Z,5.87
2019-01-11T21:18:54.337Z,7.03
2019-01-11T21:21:24.742Z,8.37
2019-01-11T21:23:59.502Z,7.10
2019-01-11T21:26:30.301Z,8.20
2019-01-11T21:29:00.466Z,8.73
2019-01-11T21:31:30.517Z,8.17
2019-01-11T21:34:00.892Z,8.80
2019-01-11T21:36:35.330Z,7.33
2019-01-11T21:39:09.949Z,6.93
2019-01-11T21:41:52.529Z,8.10
2019-01-11T21:44:37.215Z,7.03
2019-01-11T21:47:07.523Z,7.00
2019-01-11T21:49:37.731Z,6.53
2019-01-11T21:52:09.837Z,6.97
2019-01-11T21:54:48.309Z,6.47
2019-01-11T21:57:21.510Z,8.20
2019-01-11T21:59:54.528Z,7.23
2019-01-11T22:02:26.645Z,6.70
2019-01-11T22:04:56.981Z,5.97
2019-01-11T22:07:27.194Z,7.97
2019-01-11T22:10:18.297Z,5.80
2019-01-11T22:12:50.404Z,7.37
2019-01-11T22:15:27.353Z,7.07
2019-01-11T22:18:12.731Z,7.30
2019-01-11T22:20:43.545Z,7.00
2019-01-11T22:23:13.843Z,7.87
2019-01-11T22:25:43.851Z,7.07
2019-01-11T22:28:16.954Z,6.53
2019-01-11T22:30:48.086Z,7.50
2019-01-11T22:33:18.544Z,5.50
2019-01-11T22:35:50.556Z,7.57
2019-01-11T22:38:20.432Z,6.40
2019-01-11T22:40:50.803Z,6.00
2019-01-11T22:43:21.357Z,6.90
2019-01-11T22:45:51.658Z,6.20
2019-01-11T22:48:22.339Z,5.40
2019-01-11T22:50:52.685Z,6.40
2019-01-11T22:53:23.158Z,6.27
2019-01-11T22:56:05.076Z,6.00
2019-01-11T22:58:48.401Z,5.70
2019-01-11T23:02:03.753Z,6.60
2019-01-11T23:04:36.193Z,6.77
2019-01-11T23:07:30.283Z,6.93
2019-01-11T23:10:14.889Z,6.50
2019-01-11T23:19:17.142Z,5.63
2019-01-11T23:19:50.928Z,5.70
2019-01-11T23:21:49.863Z,6.73
2019-01-11T23:24:27.615Z,6.00
2019-01-11T23:26:57.988Z,5.50
2019-01-11T23:29:29.518Z,7.13
2019-01-11T23:32:03.558Z,5.13
2019-01-11T23:34:40.266Z,6.33
2019-01-11T23:37:19.683Z,6.30
2019-01-11T23:40:04.360Z,6.57
2019-01-11T23:42:35.024Z,6.07
2019-01-11T23:45:57.334Z,5.37
2019-01-11T23:48:33.616Z,6.50
2019-01-11T23:51:09.449Z,5.97
2019-01-11T23:53:39.779Z,5.93
2019-01-11T23:56:20.333Z,7.50
2019-01-11T23:58:50.485Z,7.00
