createdAt,value
2022-11-07T00:02:22.919Z,99.90
2022-11-07T00:05:08.567Z,99.90
2022-11-07T00:07:53.825Z,99.90
2022-11-07T00:10:39.436Z,99.90
2022-11-07T00:13:25.530Z,99.90
2022-11-07T00:16:11.591Z,99.90
2022-11-07T00:18:57.115Z,99.90
2022-11-07T00:21:42.728Z,99.90
2022-11-07T00:24:27.944Z,99.90
2022-11-07T00:27:13.613Z,99.90
2022-11-07T00:29:59.173Z,99.90
2022-11-07T00:32:44.649Z,99.90
2022-11-07T00:35:30.266Z,99.90
2022-11-07T00:38:15.891Z,99.90
2022-11-07T00:41:04.272Z,99.90
2022-11-07T00:43:49.941Z,99.90
2022-11-07T00:46:35.536Z,99.90
2022-11-07T00:49:21.116Z,99.90
2022-11-07T00:52:06.732Z,99.90
2022-11-07T00:54:52.154Z,99.90
2022-11-07T00:57:37.823Z,99.90
2022-11-07T01:00:23.039Z,99.90
2022-11-07T01:03:27.627Z,99.90
2022-11-07T01:06:12.950Z,99.90
2022-11-07T01:08:58.785Z,99.90
2022-11-07T01:11:44.986Z,99.90
2022-11-07T01:14:30.878Z,99.90
2022-11-07T01:17:17.808Z,99.90
2022-11-07T01:20:03.754Z,99.90
2022-11-07T01:22:49.197Z,99.90
2022-11-07T01:25:37.113Z,99.90
2022-11-07T01:28:22.533Z,99.90
2022-11-07T01:31:11.486Z,99.90
2022-11-07T01:33:58.359Z,99.90
2022-11-07T01:36:44.160Z,99.90
2022-11-07T01:39:29.692Z,99.90
2022-11-07T01:42:15.210Z,99.90
2022-11-07T01:45:00.837Z,99.90
2022-11-07T01:47:46.530Z,99.90
2022-11-07T01:50:32.337Z,99.90
2022-11-07T01:53:17.958Z,99.90
2022-11-07T01:56:06.253Z,99.90
2022-11-07T01:58:54.247Z,99.90
2022-11-07T02:01:40.832Z,99.90
2022-11-07T02:04:28.835Z,99.90
2022-11-07T02:07:24.935Z,99.90
2022-11-07T02:10:11.139Z,99.90
2022-11-07T02:12:58.999Z,99.90
2022-11-07T02:15:44.620Z,99.90
2022-11-07T02:18:30.607Z,99.90
2022-11-07T02:21:24.386Z,99.90
2022-11-07T02:24:09.914Z,99.90
2022-11-07T02:26:57.288Z,99.90
2022-11-07T02:29:46.464Z,99.90
2022-11-07T02:32:32.630Z,99.90
2022-11-07T02:35:46.863Z,99.90
2022-11-07T02:38:34.901Z,99.90
2022-11-07T02:41:22.591Z,99.90
2022-11-07T02:44:12.424Z,99.90
2022-11-07T02:46:58.549Z,99.90
2022-11-07T02:49:43.677Z,99.90
2022-11-07T02:52:29.259Z,99.90
2022-11-07T02:55:15.390Z,99.90
2022-11-07T02:58:00.942Z,99.90
2022-11-07T03:00:46.282Z,99.90
2022-11-07T03:03:31.848Z,99.90
2022-11-07T03:06:20.515Z,99.90
2022-11-07T03:09:05.882Z,99.90
2022-11-07T03:11:51.380Z,99.90
2022-11-07T03:14:37.152Z,99.90
2022-11-07T03:17:22.690Z,99.90
2022-11-07T03:20:08.844Z,99.90
2022-11-07T03:22:54.422Z,99.90
2022-11-07T03:25:39.759Z,99.90
2022-11-07T03:28:25.444Z,99.90
2022-11-07T03:31:10.617Z,99.90
2022-11-07T03:33:55.990Z,99.90
2022-11-07T03:36:41.659Z,99.90
2022-11-07T03:39:27.278Z,99.90
2022-11-07T03:42:12.778Z,99.90
2022-11-07T03:44:58.248Z,99.90
2022-11-07T03:47:45.886Z,99.90
2022-11-07T03:50:31.311Z,99.90
2022-11-07T03:53:22.269Z,99.90
2022-11-07T03:56:12.405Z,99.90
2022-11-07T03:58:57.653Z,99.90
2022-11-07T04:01:44.450Z,99.90
2022-11-07T04:04:30.235Z,99.90
2022-11-07T04:07:15.895Z,99.90
2022-11-07T04:10:01.404Z,99.90
2022-11-07T04:13:05.492Z,99.90
2022-11-07T04:16:14.981Z,99.90
2022-11-07T04:19:02.704Z,99.90
2022-11-07T04:21:47.931Z,99.90
2022-11-07T04:24:33.472Z,99.90
2022-11-07T04:27:38.338Z,99.90
2022-11-07T04:30:26.170Z,99.90
2022-11-07T04:33:12.544Z,99.90
2022-11-07T04:35:57.881Z,99.90
2022-11-07T04:38:43.492Z,99.90
2022-11-07T04:41:29.349Z,99.90
2022-11-07T04:44:14.581Z,99.90
2022-11-07T04:47:00.119Z,99.90
2022-11-07T04:49:45.561Z,99.90
2022-11-07T04:52:31.247Z,99.90
2022-11-07T04:55:25.504Z,99.90
2022-11-07T04:58:11.304Z,99.90
2022-11-07T05:00:56.645Z,99.90
2022-11-07T05:03:42.408Z,99.90
2022-11-07T05:06:27.822Z,99.90
2022-11-07T05:09:17.995Z,99.90
2022-11-07T05:12:03.691Z,99.90
2022-11-07T05:14:48.981Z,99.90
2022-11-07T05:17:34.469Z,99.90
2022-11-07T05:20:28.345Z,99.90
2022-11-07T05:23:18.480Z,99.90
2022-11-07T05:26:04.643Z,99.90
2022-11-07T05:28:49.905Z,99.90
2022-11-07T05:31:35.245Z,99.90
2022-11-07T05:34:20.479Z,99.90
2022-11-07T05:37:10.527Z,99.90
2022-11-07T05:39:56.091Z,99.90
2022-11-07T05:42:41.843Z,99.90
2022-11-07T05:45:29.609Z,99.90
2022-11-07T05:48:14.918Z,99.90
2022-11-07T05:51:00.718Z,99.90
2022-11-07T05:53:46.511Z,99.90
2022-11-07T05:56:31.909Z,99.90
2022-11-07T05:59:17.406Z,99.90
2022-11-07T06:02:03.500Z,99.90
2022-11-07T06:04:48.952Z,99.90
2022-11-07T06:07:36.153Z,99.90
2022-11-07T06:10:22.720Z,99.90
2022-11-07T06:13:12.440Z,99.90
2022-11-07T06:15:58.496Z,99.90
2022-11-07T06:18:43.985Z,99.90
2022-11-07T06:21:30.027Z,99.90
2022-11-07T06:24:15.693Z,99.90
2022-11-07T06:27:01.140Z,99.90
2022-11-07T06:29:46.792Z,99.90
2022-11-07T06:32:32.054Z,99.90
2022-11-07T06:35:17.783Z,99.90
2022-11-07T06:38:05.180Z,99.90
2022-11-07T06:40:50.693Z,99.90
2022-11-07T06:43:36.851Z,99.90
2022-11-07T06:46:23.318Z,99.90
2022-11-07T06:49:08.940Z,99.90
2022-11-07T06:51:54.127Z,99.90
2022-11-07T06:54:39.728Z,99.90
2022-11-07T06:57:25.403Z,99.90
2022-11-07T07:00:11.284Z,99.90
2022-11-07T07:02:58.814Z,99.90
2022-11-07T07:05:44.678Z,99.90
2022-11-07T07:08:30.907Z,99.90
2022-11-07T07:11:17.025Z,99.90
2022-11-07T07:14:02.802Z,99.90
2022-11-07T07:16:48.171Z,99.90
2022-11-07T07:19:33.599Z,99.90
2022-11-07T07:22:19.128Z,99.90
2022-11-07T07:25:04.757Z,99.90
2022-11-07T07:27:50.201Z,99.90
2022-11-07T07:30:35.812Z,99.90
2022-11-07T07:33:21.304Z,99.90
2022-11-07T07:36:07.347Z,99.90
2022-11-07T07:38:52.983Z,99.90
2022-11-07T07:41:40.331Z,99.90
2022-11-07T07:44:25.754Z,99.90
2022-11-07T07:47:11.781Z,99.90
2022-11-07T07:49:57.737Z,99.90
2022-11-07T07:52:43.817Z,99.90
2022-11-07T07:55:29.428Z,99.90
2022-11-07T07:58:15.165Z,99.90
2022-11-07T08:01:00.878Z,99.90
2022-11-07T08:04:00.675Z,99.90
2022-11-07T08:06:47.675Z,99.90
2022-11-07T08:09:36.582Z,99.90
2022-11-07T08:12:21.788Z,99.90
2022-11-07T08:15:08.101Z,99.90
2022-11-07T08:17:53.379Z,99.90
2022-11-07T08:20:39.004Z,99.90
2022-11-07T08:23:24.588Z,99.90
2022-11-07T08:26:10.005Z,99.90
2022-11-07T08:28:55.510Z,99.90
2022-11-07T08:31:41.128Z,99.90
2022-11-07T08:34:26.765Z,99.90
2022-11-07T08:37:12.108Z,99.90
2022-11-07T08:39:57.669Z,99.90
2022-11-07T08:42:43.169Z,99.90
2022-11-07T08:45:28.503Z,99.90
2022-11-07T08:48:14.902Z,99.90
2022-11-07T08:51:03.040Z,99.90
2022-11-07T08:53:48.371Z,99.90
2022-11-07T08:56:34.638Z,99.90
2022-11-07T08:59:19.960Z,99.90
2022-11-07T09:02:47.547Z,99.90
2022-11-07T09:05:10.577Z,99.90
2022-11-07T09:07:56.517Z,99.90
2022-11-07T09:10:41.782Z,99.90
2022-11-07T09:13:27.180Z,99.90
2022-11-07T09:16:17.142Z,99.90
2022-11-07T09:19:02.353Z,99.90
2022-11-07T09:21:49.211Z,99.00
2022-11-07T09:24:34.636Z,98.10
2022-11-07T09:27:19.884Z,99.90
2022-11-07T09:30:06.360Z,97.60
2022-11-07T09:32:55.548Z,94.30
2022-11-07T09:35:40.860Z,95.20
2022-11-07T09:38:27.213Z,92.00
2022-11-07T09:41:33.075Z,89.50
2022-11-07T09:44:57.027Z,81.90
2022-11-07T09:47:59.169Z,80.00
2022-11-07T09:50:44.909Z,78.80
2022-11-07T09:53:42.294Z,75.80
2022-11-07T09:56:30.177Z,74.70
2022-11-07T09:59:22.971Z,72.80
2022-11-07T10:02:18.407Z,72.30
2022-11-07T10:05:04.621Z,71.00
2022-11-07T10:08:07.855Z,69.30
2022-11-07T10:11:00.677Z,68.00
2022-11-07T10:14:11.357Z,63.50
2022-11-07T10:17:34.615Z,60.90
2022-11-07T10:20:44.966Z,61.10
2022-11-07T10:23:52.788Z,58.20
2022-11-07T10:26:42.309Z,57.50
2022-11-07T10:29:44.850Z,58.20
2022-11-07T10:32:56.511Z,51.60
2022-11-07T10:35:48.007Z,54.00
2022-11-07T10:38:35.132Z,51.00
2022-11-07T10:41:24.424Z,50.40
2022-11-07T10:44:24.850Z,47.10
2022-11-07T10:47:22.774Z,46.60
2022-11-07T10:50:23.090Z,43.40
2022-11-07T10:53:20.120Z,42.40
2022-11-07T10:56:11.617Z,42.90
2022-11-07T10:58:58.319Z,37.00
2022-11-07T11:01:50.907Z,37.90
2022-11-07T11:04:38.255Z,36.70
2022-11-07T11:07:39.082Z,40.30
2022-11-07T11:10:31.653Z,39.90
2022-11-07T11:13:31.928Z,37.60
2022-11-07T11:16:25.660Z,33.30
2022-11-07T11:19:27.429Z,35.70
2022-11-07T11:22:17.246Z,34.90
2022-11-07T11:25:16.991Z,36.30
2022-11-07T11:28:07.099Z,34.20
2022-11-07T11:31:00.057Z,33.00
2022-11-07T11:33:52.714Z,34.60
2022-11-07T11:36:53.483Z,29.80
2022-11-07T11:40:02.520Z,30.60
2022-11-07T11:43:07.855Z,29.90
2022-11-07T11:46:05.291Z,30.80
2022-11-07T11:48:56.850Z,26.50
2022-11-07T11:51:55.976Z,31.00
2022-11-07T11:54:41.880Z,28.10
2022-11-07T11:57:42.488Z,24.30
2022-11-07T12:00:27.945Z,26.00
2022-11-07T12:03:48.934Z,24.10
2022-11-07T12:06:43.365Z,28.90
2022-11-07T12:09:48.261Z,25.90
2022-11-07T12:12:42.873Z,25.30
2022-11-07T12:16:11.134Z,27.30
2022-11-07T12:19:21.729Z,29.20
2022-11-07T12:22:24.344Z,30.00
2022-11-07T12:25:39.974Z,29.40
2022-11-07T12:28:40.899Z,27.40
2022-11-07T12:31:49.412Z,27.60
2022-11-07T12:35:19.040Z,27.30
2022-11-07T12:38:35.771Z,25.40
2022-11-07T12:41:42.416Z,21.40
2022-11-07T12:45:12.100Z,22.70
2022-11-07T12:48:37.131Z,23.60
2022-11-07T12:51:43.309Z,22.50
2022-11-07T12:54:41.617Z,23.80
2022-11-07T12:57:38.515Z,24.90
2022-11-07T13:00:30.048Z,23.50
2022-11-07T13:03:43.246Z,24.80
2022-11-07T13:06:50.699Z,23.80
2022-11-07T13:09:46.858Z,22.80
2022-11-07T13:12:46.970Z,24.40
2022-11-07T13:15:53.864Z,23.30
2022-11-07T13:18:38.265Z,23.20
2022-11-07T13:21:23.759Z,24.60
2022-11-07T13:24:25.122Z,21.40
2022-11-07T13:27:23.452Z,23.30
2022-11-07T13:30:14.983Z,21.50
2022-11-07T13:33:00.822Z,22.30
2022-11-07T13:35:54.392Z,24.50
2022-11-07T13:38:50.257Z,23.10
2022-11-07T13:41:36.849Z,23.80
2022-11-07T13:44:33.612Z,24.00
2022-11-07T13:47:28.045Z,22.20
2022-11-07T13:50:23.787Z,22.40
2022-11-07T13:53:24.753Z,25.00
2022-11-07T13:56:42.062Z,22.50
2022-11-07T13:59:38.027Z,22.60
2022-11-07T14:02:29.571Z,22.50
2022-11-07T14:05:16.951Z,22.50
2022-11-07T14:08:06.554Z,23.80
2022-11-07T14:10:53.240Z,20.40
2022-11-07T14:13:41.553Z,22.60
2022-11-07T14:16:30.901Z,22.50
2022-11-07T14:19:22.142Z,23.40
2022-11-07T14:22:22.451Z,23.70
2022-11-07T14:25:37.537Z,24.60
2022-11-07T14:28:23.025Z,23.30
2022-11-07T14:31:17.500Z,23.90
2022-11-07T14:34:25.031Z,21.20
2022-11-07T14:37:14.473Z,22.10
2022-11-07T14:40:00.084Z,23.90
2022-11-07T14:42:46.658Z,25.50
2022-11-07T14:46:10.112Z,26.00
2022-11-07T14:48:40.717Z,26.10
2022-11-07T14:51:28.752Z,25.30
2022-11-07T14:54:18.865Z,26.20
2022-11-07T14:57:05.576Z,27.60
2022-11-07T14:59:50.810Z,28.10
2022-11-07T15:02:36.559Z,29.50
2022-11-07T15:05:27.643Z,30.00
2022-11-07T15:08:35.301Z,30.80
2022-11-07T15:11:28.152Z,32.50
2022-11-07T15:14:26.135Z,31.80
2022-11-07T15:17:22.580Z,33.30
2022-11-07T15:20:18.684Z,36.20
2022-11-07T15:23:25.701Z,36.80
2022-11-07T15:26:12.502Z,38.70
2022-11-07T15:29:22.127Z,39.10
2022-11-07T15:32:15.905Z,38.90
2022-11-07T15:35:42.344Z,39.80
2022-11-07T15:38:17.502Z,40.20
2022-11-07T15:41:03.179Z,41.20
2022-11-07T15:43:48.616Z,40.70
2022-11-07T15:46:39.360Z,42.30
2022-11-07T15:49:26.438Z,41.30
2022-11-07T15:52:12.022Z,41.70
2022-11-07T15:54:57.325Z,42.60
2022-11-07T15:57:44.897Z,42.80
2022-11-07T16:00:30.208Z,43.20
2022-11-07T16:03:17.866Z,44.00
2022-11-07T16:06:07.369Z,44.80
2022-11-07T16:08:52.853Z,45.30
2022-11-07T16:11:38.124Z,45.90
2022-11-07T16:14:43.450Z,46.40
2022-11-07T16:17:28.872Z,47.30
2022-11-07T16:20:20.230Z,48.30
2022-11-07T16:23:05.788Z,49.20
2022-11-07T16:25:51.741Z,49.50
2022-11-07T16:28:37.296Z,49.50
2022-11-07T16:31:22.899Z,49.80
2022-11-07T16:34:11.985Z,50.50
2022-11-07T16:36:57.526Z,51.30
2022-11-07T16:39:43.239Z,51.00
2022-11-07T16:42:28.850Z,52.00
2022-11-07T16:45:16.496Z,53.00
2022-11-07T16:48:04.391Z,52.90
2022-11-07T16:50:50.349Z,54.50
2022-11-07T16:53:35.638Z,56.80
2022-11-07T16:56:29.859Z,57.30
2022-11-07T16:59:24.243Z,57.60
2022-11-07T17:02:22.042Z,57.90
2022-11-07T17:05:07.586Z,58.40
2022-11-07T17:07:55.246Z,58.60
2022-11-07T17:10:40.591Z,60.40
2022-11-07T17:13:26.135Z,61.10
2022-11-07T17:16:22.718Z,60.90
2022-11-07T17:19:08.157Z,63.10
2022-11-07T17:21:53.794Z,64.20
2022-11-07T17:24:39.844Z,63.80
2022-11-07T17:27:26.789Z,63.70
2022-11-07T17:30:17.367Z,63.40
2022-11-07T17:33:03.523Z,63.50
2022-11-07T17:35:54.167Z,62.10
2022-11-07T17:38:40.019Z,62.30
2022-11-07T17:41:29.777Z,62.20
2022-11-07T17:44:15.793Z,62.30
2022-11-07T17:47:02.717Z,64.00
2022-11-07T17:49:48.132Z,63.70
2022-11-07T17:52:33.646Z,65.10
2022-11-07T17:55:20.162Z,64.40
2022-11-07T17:58:05.433Z,66.00
2022-11-07T18:00:50.945Z,66.20
2022-11-07T18:03:36.565Z,66.70
2022-11-07T18:06:24.584Z,66.90
2022-11-07T18:09:14.519Z,68.00
2022-11-07T18:12:00.123Z,71.20
2022-11-07T18:14:45.470Z,71.60
2022-11-07T18:17:30.986Z,74.60
2022-11-07T18:20:16.420Z,73.50
2022-11-07T18:23:03.318Z,73.80
2022-11-07T18:25:48.656Z,73.40
2022-11-07T18:28:39.551Z,73.20
2022-11-07T18:31:25.387Z,73.80
2022-11-07T18:34:12.966Z,73.40
2022-11-07T18:36:58.572Z,73.50
2022-11-07T18:39:44.208Z,73.40
2022-11-07T18:42:29.489Z,73.80
2022-11-07T18:45:15.843Z,74.10
2022-11-07T18:48:01.459Z,73.40
2022-11-07T18:50:46.858Z,73.20
2022-11-07T18:53:32.187Z,73.70
2022-11-07T18:56:18.716Z,74.20
2022-11-07T18:59:04.364Z,74.70
2022-11-07T19:01:49.862Z,75.10
2022-11-07T19:04:35.340Z,75.40
2022-11-07T19:07:20.694Z,75.40
2022-11-07T19:10:06.765Z,75.20
2022-11-07T19:12:52.694Z,75.50
2022-11-07T19:15:39.489Z,76.10
2022-11-07T19:18:25.048Z,76.70
2022-11-07T19:21:18.896Z,76.10
2022-11-07T19:24:05.741Z,77.10
2022-11-07T19:26:51.009Z,77.40
2022-11-07T19:29:36.779Z,77.50
2022-11-07T19:32:21.956Z,77.60
2022-11-07T19:35:07.677Z,77.10
2022-11-07T19:37:53.013Z,77.60
2022-11-07T19:40:38.347Z,79.90
2022-11-07T19:43:24.030Z,80.40
2022-11-07T19:46:15.777Z,80.80
2022-11-07T19:49:01.508Z,82.80
2022-11-07T19:51:46.712Z,83.00
2022-11-07T19:54:32.285Z,86.30
2022-11-07T19:57:17.806Z,85.70
2022-11-07T20:00:05.137Z,87.00
2022-11-07T20:02:50.757Z,84.70
2022-11-07T20:05:39.049Z,85.00
2022-11-07T20:08:27.389Z,85.80
2022-11-07T20:11:14.543Z,84.30
2022-11-07T20:14:03.358Z,85.40
2022-11-07T20:16:49.412Z,85.70
2022-11-07T20:19:34.947Z,85.50
2022-11-07T20:22:20.408Z,85.90
2022-11-07T20:25:07.265Z,86.20
2022-11-07T20:27:52.863Z,86.20
2022-11-07T20:30:41.413Z,86.10
2022-11-07T20:33:26.933Z,85.50
2022-11-07T20:36:14.039Z,86.20
2022-11-07T20:39:00.627Z,85.00
2022-11-07T20:41:46.198Z,86.50
2022-11-07T20:44:31.775Z,86.10
2022-11-07T20:47:17.545Z,85.80
2022-11-07T20:50:03.332Z,85.50
2022-11-07T20:52:49.222Z,85.50
2022-11-07T20:55:39.340Z,84.50
2022-11-07T20:58:25.025Z,85.10
2022-11-07T21:01:14.997Z,85.70
2022-11-07T21:04:00.470Z,88.10
2022-11-07T21:06:46.001Z,92.20
2022-11-07T21:09:32.232Z,95.00
2022-11-07T21:12:18.017Z,95.60
2022-11-07T21:15:04.137Z,93.90
2022-11-07T21:17:49.828Z,95.80
2022-11-07T21:20:35.173Z,99.90
2022-11-07T21:23:20.764Z,99.90
2022-11-07T21:26:08.256Z,99.90
2022-11-07T21:28:54.708Z,99.90
2022-11-07T21:31:41.215Z,99.90
2022-11-07T21:34:26.536Z,99.90
2022-11-07T21:37:11.767Z,99.90
2022-11-07T21:39:57.149Z,99.90
2022-11-07T21:42:42.843Z,99.90
2022-11-07T21:45:28.519Z,99.90
2022-11-07T21:48:13.883Z,99.90
2022-11-07T21:51:03.757Z,99.90
2022-11-07T21:53:49.771Z,99.90
2022-11-07T21:56:38.842Z,99.90
2022-11-07T21:59:24.458Z,99.90
2022-11-07T22:02:12.793Z,99.90
2022-11-07T22:04:58.434Z,99.90
2022-11-07T22:07:43.942Z,99.90
2022-11-07T22:10:29.539Z,99.90
2022-11-07T22:13:15.739Z,99.90
2022-11-07T22:16:11.047Z,99.90
2022-11-07T22:18:58.031Z,99.90
2022-11-07T22:21:44.521Z,99.90
2022-11-07T22:24:30.159Z,99.90
2022-11-07T22:27:15.429Z,99.90
2022-11-07T22:30:00.992Z,99.90
2022-11-07T22:32:46.641Z,99.90
2022-11-07T22:35:32.519Z,99.90
2022-11-07T22:38:18.048Z,99.90
2022-11-07T22:41:07.353Z,99.90
2022-11-07T22:43:53.155Z,99.90
2022-11-07T22:46:38.913Z,99.90
2022-11-07T22:49:24.093Z,99.90
2022-11-07T22:52:09.712Z,99.90
2022-11-07T22:54:55.367Z,99.90
2022-11-07T22:57:42.956Z,99.90
2022-11-07T23:00:28.358Z,99.90
2022-11-07T23:03:13.896Z,99.90
2022-11-07T23:06:05.479Z,99.90
2022-11-07T23:08:51.489Z,99.90
2022-11-07T23:11:45.733Z,99.90
2022-11-07T23:14:32.318Z,99.90
2022-11-07T23:17:18.139Z,99.90
2022-11-07T23:20:04.636Z,99.90
2022-11-07T23:22:49.900Z,99.90
2022-11-07T23:25:36.869Z,99.90
2022-11-07T23:28:22.366Z,99.90
2022-11-07T23:31:09.163Z,99.90
2022-11-07T23:33:54.894Z,99.90
2022-11-07T23:36:46.677Z,99.90
2022-11-07T23:39:32.136Z,99.90
2022-11-07T23:42:17.668Z,99.90
2022-11-07T23:45:21.465Z,99.90
2022-11-07T23:48:31.467Z,99.90
2022-11-07T23:51:17.154Z,99.90
2022-11-07T23:54:21.781Z,99.90
2022-11-07T23:57:06.986Z,99.90
