createdAt,value
2023-02-25T00:01:20.722Z,18.27
2023-02-25T00:03:53.143Z,18.17
2023-02-25T00:06:23.623Z,17.27
2023-02-25T00:08:52.839Z,17.23
2023-02-25T00:11:22.276Z,18.10
2023-02-25T00:13:50.638Z,18.10
2023-02-25T00:16:19.845Z,18.20
2023-02-25T00:18:53.940Z,17.57
2023-02-25T00:21:22.264Z,17.30
2023-02-25T00:23:51.731Z,17.37
2023-02-25T00:26:20.823Z,17.70
2023-02-25T00:28:50.159Z,16.33
2023-02-25T00:31:20.786Z,16.73
2023-02-25T00:33:50.555Z,16.07
2023-02-25T00:36:21.471Z,16.93
2023-02-25T00:38:51.477Z,16.70
2023-02-25T00:41:22.588Z,17.10
2023-02-25T00:43:52.684Z,17.10
2023-02-25T00:46:22.051Z,17.00
2023-02-25T00:48:52.351Z,17.73
2023-02-25T00:51:23.069Z,16.27
2023-02-25T00:53:51.933Z,16.70
2023-02-25T00:56:21.409Z,15.97
2023-02-25T00:58:52.404Z,14.87
2023-02-25T01:01:23.443Z,15.13
2023-02-25T01:03:55.648Z,15.17
2023-02-25T01:06:24.608Z,14.87
2023-02-25T01:08:53.070Z,14.13
2023-02-25T01:11:27.191Z,14.20
2023-02-25T01:13:56.248Z,13.73
2023-02-25T01:16:27.735Z,14.50
2023-02-25T01:18:59.860Z,15.03
2023-02-25T01:21:30.082Z,14.43
2023-02-25T01:24:00.395Z,14.67
2023-02-25T01:26:29.884Z,14.27
2023-02-25T01:28:58.214Z,14.87
2023-02-25T01:31:30.307Z,13.43
2023-02-25T01:34:02.080Z,12.93
2023-02-25T01:36:32.114Z,13.10
2023-02-25T01:39:00.979Z,12.03
2023-02-25T01:41:31.276Z,13.30
2023-02-25T01:44:06.518Z,11.80
2023-02-25T01:46:34.931Z,12.70
2023-02-25T01:49:07.888Z,11.60
2023-02-25T01:51:37.831Z,12.40
2023-02-25T01:54:10.769Z,11.67
2023-02-25T01:56:42.436Z,12.13
2023-02-25T01:59:11.345Z,10.53
2023-02-25T02:01:41.806Z,12.10
2023-02-25T02:04:14.645Z,11.77
2023-02-25T02:06:46.429Z,11.27
2023-02-25T02:09:19.210Z,10.57
2023-02-25T02:11:47.485Z,11.73
2023-02-25T02:14:20.072Z,11.37
2023-02-25T02:17:06.976Z,11.50
2023-02-25T02:20:02.853Z,11.57
2023-02-25T02:22:38.903Z,12.10
2023-02-25T02:26:01.620Z,10.83
2023-02-25T02:29:05.532Z,12.50
2023-02-25T02:32:01.110Z,11.80
2023-02-25T02:34:37.882Z,12.40
2023-02-25T02:37:15.224Z,12.03
2023-02-25T02:39:54.359Z,12.03
2023-02-25T02:42:31.735Z,11.83
2023-02-25T02:45:05.644Z,11.37
2023-02-25T02:47:37.882Z,11.93
2023-02-25T02:50:09.471Z,11.67
2023-02-25T02:52:42.223Z,12.77
2023-02-25T02:55:22.676Z,12.60
2023-02-25T02:57:58.006Z,12.60
2023-02-25T03:00:30.028Z,12.77
2023-02-25T03:03:03.549Z,13.07
2023-02-25T03:05:34.410Z,11.13
2023-02-25T03:08:08.283Z,12.10
2023-02-25T03:10:37.866Z,12.33
2023-02-25T03:13:07.100Z,12.00
2023-02-25T03:15:36.651Z,11.63
2023-02-25T03:18:09.197Z,12.57
2023-02-25T03:20:41.479Z,12.37
2023-02-25T03:23:13.746Z,11.73
2023-02-25T03:25:47.917Z,11.77
2023-02-25T03:28:29.938Z,12.00
2023-02-25T03:31:06.464Z,12.27
2023-02-25T03:33:47.905Z,12.20
2023-02-25T03:36:21.168Z,12.50
2023-02-25T03:38:53.333Z,13.13
2023-02-25T03:41:26.382Z,14.57
2023-02-25T03:43:59.036Z,17.10
2023-02-25T03:46:29.300Z,17.13
2023-02-25T03:49:00.602Z,13.70
2023-02-25T03:51:31.644Z,14.53
2023-02-25T03:53:59.927Z,15.63
2023-02-25T03:56:42.569Z,15.03
2023-02-25T03:59:10.837Z,14.00
2023-02-25T04:01:40.916Z,13.87
2023-02-25T04:04:11.146Z,13.47
2023-02-25T04:06:39.513Z,12.83
2023-02-25T04:09:08.032Z,13.03
2023-02-25T04:11:36.402Z,12.67
2023-02-25T04:14:04.652Z,12.20
2023-02-25T04:16:33.734Z,12.47
2023-02-25T04:19:03.325Z,11.33
2023-02-25T04:21:35.485Z,12.60
2023-02-25T04:24:05.688Z,11.67
2023-02-25T04:26:34.137Z,12.50
2023-02-25T04:29:02.453Z,14.77
2023-02-25T04:31:30.875Z,13.50
2023-02-25T04:33:59.244Z,12.63
2023-02-25T04:36:29.888Z,11.67
2023-02-25T04:39:01.546Z,12.93
2023-02-25T04:41:31.961Z,13.50
2023-02-25T04:44:00.963Z,12.07
2023-02-25T04:46:29.263Z,12.70
2023-02-25T04:48:57.966Z,13.83
2023-02-25T04:51:26.178Z,11.97
2023-02-25T04:53:56.734Z,11.87
2023-02-25T04:56:26.395Z,11.73
2023-02-25T04:58:55.105Z,11.63
2023-02-25T05:01:23.318Z,11.20
2023-02-25T05:03:56.880Z,10.70
2023-02-25T05:06:25.667Z,11.83
2023-02-25T05:08:54.495Z,11.03
2023-02-25T05:11:22.884Z,12.17
2023-02-25T05:13:55.637Z,11.50
2023-02-25T05:16:24.310Z,11.07
2023-02-25T05:18:53.658Z,12.07
2023-02-25T05:21:23.427Z,12.07
2023-02-25T05:23:53.377Z,11.93
2023-02-25T05:26:23.918Z,12.23
2023-02-25T05:28:55.440Z,12.73
2023-02-25T05:31:25.115Z,12.37
2023-02-25T05:33:53.848Z,12.70
2023-02-25T05:36:24.075Z,13.73
2023-02-25T05:38:55.178Z,12.77
2023-02-25T05:41:23.801Z,13.00
2023-02-25T05:43:53.412Z,14.17
2023-02-25T05:46:22.575Z,13.87
2023-02-25T05:48:51.126Z,13.43
2023-02-25T05:51:22.785Z,13.50
2023-02-25T05:53:51.422Z,13.17
2023-02-25T05:56:24.112Z,14.37
2023-02-25T05:58:53.910Z,13.93
2023-02-25T06:01:27.732Z,13.13
2023-02-25T06:03:58.523Z,13.23
2023-02-25T06:06:28.781Z,13.03
2023-02-25T06:08:57.454Z,12.97
2023-02-25T06:11:27.881Z,14.23
2023-02-25T06:13:58.481Z,16.17
2023-02-25T06:16:30.407Z,16.80
2023-02-25T06:18:59.474Z,17.07
2023-02-25T06:21:28.007Z,15.50
2023-02-25T06:23:56.626Z,14.53
2023-02-25T06:26:25.175Z,14.83
2023-02-25T06:28:53.700Z,14.50
2023-02-25T06:31:25.085Z,14.10
2023-02-25T06:33:55.331Z,17.00
2023-02-25T06:36:24.182Z,17.47
2023-02-25T06:38:52.778Z,17.37
2023-02-25T06:41:22.703Z,15.93
2023-02-25T06:43:52.437Z,13.97
2023-02-25T06:46:24.962Z,14.53
2023-02-25T06:48:53.729Z,14.90
2023-02-25T06:51:21.923Z,14.93
2023-02-25T06:53:51.205Z,15.50
2023-02-25T06:56:20.300Z,16.47
2023-02-25T06:58:48.951Z,16.23
2023-02-25T07:01:17.988Z,15.57
2023-02-25T07:03:47.742Z,15.90
2023-02-25T07:06:16.280Z,15.80
2023-02-25T07:08:44.987Z,15.20
2023-02-25T07:11:15.496Z,15.13
2023-02-25T07:13:44.478Z,14.67
2023-02-25T07:16:13.782Z,16.67
2023-02-25T07:18:42.534Z,18.17
2023-02-25T07:21:13.700Z,16.80
2023-02-25T07:23:42.206Z,16.90
2023-02-25T07:26:12.781Z,16.33
2023-02-25T07:28:41.580Z,17.00
2023-02-25T07:31:13.011Z,15.77
2023-02-25T07:33:41.392Z,17.13
2023-02-25T07:36:11.776Z,18.33
2023-02-25T07:38:40.421Z,16.30
2023-02-25T07:41:09.886Z,15.90
2023-02-25T07:43:39.031Z,17.67
2023-02-25T07:46:08.415Z,18.53
2023-02-25T07:48:36.835Z,18.60
2023-02-25T07:51:10.846Z,18.67
2023-02-25T07:53:41.111Z,18.27
2023-02-25T07:56:09.613Z,17.40
2023-02-25T07:58:38.359Z,16.10
2023-02-25T08:01:09.593Z,15.97
2023-02-25T08:03:38.357Z,16.27
2023-02-25T08:06:08.728Z,17.63
2023-02-25T08:08:37.176Z,15.80
2023-02-25T08:11:08.899Z,16.10
2023-02-25T08:13:37.561Z,15.17
2023-02-25T08:16:06.979Z,17.47
2023-02-25T08:18:35.390Z,19.03
2023-02-25T08:21:04.529Z,17.33
2023-02-25T08:23:33.014Z,16.67
2023-02-25T08:26:02.347Z,17.60
2023-02-25T08:28:35.436Z,17.83
2023-02-25T08:31:07.738Z,16.53
2023-02-25T08:33:36.206Z,17.17
2023-02-25T08:36:10.234Z,16.63
2023-02-25T08:38:39.088Z,15.10
2023-02-25T08:41:08.322Z,15.63
2023-02-25T08:43:38.378Z,15.53
2023-02-25T08:46:07.515Z,16.10
2023-02-25T08:48:36.478Z,14.80
2023-02-25T08:51:08.587Z,16.67
2023-02-25T08:53:38.831Z,15.70
2023-02-25T08:56:07.777Z,15.20
2023-02-25T08:58:38.147Z,15.80
2023-02-25T09:01:13.221Z,16.17
2023-02-25T09:03:53.562Z,16.20
2023-02-25T09:06:24.265Z,16.17
2023-02-25T09:08:54.576Z,16.27
2023-02-25T09:11:24.552Z,16.97
2023-02-25T09:13:55.294Z,16.10
2023-02-25T09:16:23.739Z,13.63
2023-02-25T09:18:53.282Z,13.93
2023-02-25T09:21:21.838Z,14.30
2023-02-25T09:23:51.640Z,14.37
2023-02-25T09:26:20.645Z,14.37
2023-02-25T09:28:49.604Z,15.97
2023-02-25T09:31:20.204Z,15.40
2023-02-25T09:33:48.582Z,15.63
2023-02-25T09:36:18.828Z,16.00
2023-02-25T09:38:48.845Z,15.87
2023-02-25T09:41:28.611Z,15.07
2023-02-25T09:44:05.935Z,14.80
2023-02-25T09:46:41.711Z,15.53
2023-02-25T09:49:16.738Z,14.40
2023-02-25T09:51:51.890Z,15.33
2023-02-25T09:54:23.627Z,14.77
2023-02-25T09:56:53.939Z,14.00
2023-02-25T09:59:22.398Z,13.93
2023-02-25T10:01:58.023Z,13.87
2023-02-25T10:04:33.523Z,13.80
2023-02-25T10:07:09.741Z,13.18
2023-02-25T10:09:45.926Z,12.95
2023-02-25T10:12:23.722Z,11.60
2023-02-25T10:15:15.860Z,10.90
2023-02-25T10:18:00.175Z,7.87
2023-02-25T10:20:53.163Z,6.83
2023-02-25T10:23:35.623Z,6.40
2023-02-25T10:26:09.418Z,5.97
2023-02-25T10:28:40.325Z,6.03
2023-02-25T10:31:13.517Z,5.97
2023-02-25T10:33:46.527Z,6.17
2023-02-25T10:36:18.140Z,6.10
2023-02-25T10:38:48.462Z,5.73
2023-02-25T10:41:17.709Z,5.87
2023-02-25T10:43:46.890Z,6.07
2023-02-25T10:46:21.024Z,6.47
2023-02-25T10:48:57.549Z,7.20
2023-02-25T10:51:28.441Z,7.57
2023-02-25T10:54:06.489Z,7.37
2023-02-25T10:56:42.785Z,7.60
2023-02-25T10:59:29.999Z,8.70
2023-02-25T11:02:00.938Z,9.03
2023-02-25T11:04:38.238Z,6.83
2023-02-25T11:07:25.919Z,6.00
2023-02-25T11:12:45.585Z,5.03
2023-02-25T11:15:43.766Z,4.80
2023-02-25T11:18:21.958Z,6.40
2023-02-25T11:20:55.241Z,5.83
2023-02-25T11:23:28.489Z,5.93
2023-02-25T11:25:57.590Z,6.27
2023-02-25T11:28:32.382Z,6.67
2023-02-25T11:31:14.063Z,6.70
2023-02-25T11:33:45.392Z,6.93
2023-02-25T11:36:23.658Z,7.03
2023-02-25T11:39:07.090Z,8.37
2023-02-25T11:41:35.292Z,7.10
2023-02-25T11:44:23.757Z,7.90
2023-02-25T11:46:59.142Z,8.17
2023-02-25T11:49:37.126Z,9.03
2023-02-25T11:52:13.016Z,8.70
2023-02-25T11:54:48.565Z,9.90
2023-02-25T11:57:28.843Z,9.30
2023-02-25T12:00:07.617Z,8.73
2023-02-25T12:02:51.538Z,7.80
2023-02-25T12:05:36.411Z,9.17
2023-02-25T12:08:25.148Z,8.23
2023-02-25T12:11:38.361Z,8.93
2023-02-25T12:14:36.998Z,8.13
2023-02-25T12:17:47.118Z,9.50
2023-02-25T12:20:46.452Z,10.07
2023-02-25T12:23:54.338Z,9.53
2023-02-25T12:26:34.956Z,10.47
2023-02-25T12:29:27.196Z,8.40
2023-02-25T12:32:08.625Z,7.20
2023-02-25T12:35:07.407Z,7.20
2023-02-25T12:38:32.217Z,7.05
2023-02-25T12:41:27.000Z,6.40
2023-02-25T12:44:02.264Z,6.93
2023-02-25T12:46:52.462Z,6.28
2023-02-25T12:49:47.954Z,7.75
2023-02-25T12:52:26.101Z,6.50
2023-02-25T12:55:36.135Z,6.78
2023-02-25T12:58:26.840Z,6.33
2023-02-25T13:01:23.755Z,5.97
2023-02-25T13:04:15.372Z,6.20
2023-02-25T13:07:18.781Z,6.30
2023-02-25T13:10:00.987Z,7.73
2023-02-25T13:28:13.900Z,3.97
2023-02-25T13:30:59.583Z,3.90
2023-02-25T13:34:21.703Z,4.40
2023-02-25T13:37:04.403Z,4.17
2023-02-25T13:39:56.160Z,3.57
2023-02-25T13:42:51.296Z,4.93
2023-02-25T13:45:58.197Z,6.33
2023-02-25T13:48:49.126Z,7.40
2023-02-25T13:51:35.798Z,8.33
2023-02-25T13:54:35.635Z,8.30
2023-02-25T13:57:16.550Z,7.60
2023-02-25T14:00:09.450Z,7.90
2023-02-25T14:03:04.055Z,8.47
2023-02-25T14:05:45.384Z,9.10
2023-02-25T14:08:48.752Z,8.33
2023-02-25T14:11:34.903Z,9.03
2023-02-25T14:14:33.361Z,8.33
2023-02-25T14:17:23.996Z,9.17
2023-02-25T14:20:11.302Z,9.80
2023-02-25T14:22:45.076Z,11.63
2023-02-25T14:25:23.845Z,12.83
2023-02-25T14:28:03.240Z,14.20
2023-02-25T14:30:41.582Z,14.23
2023-02-25T14:33:36.879Z,14.13
2023-02-25T14:36:26.756Z,13.07
2023-02-25T14:39:21.971Z,15.10
2023-02-25T14:42:04.192Z,16.87
2023-02-25T14:44:40.848Z,15.43
2023-02-25T14:47:12.366Z,9.43
2023-02-25T14:49:44.934Z,9.23
2023-02-25T14:52:58.149Z,8.07
2023-02-25T14:55:50.481Z,9.17
2023-02-25T14:58:43.855Z,9.77
2023-02-25T15:01:41.055Z,8.37
2023-02-25T15:04:25.221Z,7.50
2023-02-25T15:07:28.000Z,6.90
2023-02-25T15:10:12.753Z,8.00
2023-02-25T15:12:59.802Z,6.53
2023-02-25T15:16:04.900Z,6.43
2023-02-25T15:19:11.622Z,6.97
2023-02-25T15:21:44.048Z,6.57
2023-02-25T15:24:39.648Z,5.27
2023-02-25T15:27:49.858Z,7.47
2023-02-25T15:30:20.716Z,9.07
2023-02-25T15:32:57.401Z,9.47
2023-02-25T15:36:08.104Z,7.70
2023-02-25T15:38:45.167Z,7.47
2023-02-25T15:41:45.005Z,7.23
2023-02-25T15:44:34.801Z,7.93
2023-02-25T15:47:27.532Z,10.33
2023-02-25T15:49:58.322Z,11.20
2023-02-25T15:52:54.455Z,10.23
2023-02-25T15:55:41.817Z,9.40
2023-02-25T15:58:52.589Z,8.83
2023-02-25T16:01:42.944Z,8.57
2023-02-25T16:04:47.107Z,8.30
2023-02-25T16:07:18.822Z,8.90
2023-02-25T16:09:53.534Z,8.73
2023-02-25T16:12:22.447Z,9.87
2023-02-25T16:14:51.979Z,9.67
2023-02-25T16:17:23.801Z,10.50
2023-02-25T16:19:55.344Z,9.63
2023-02-25T16:22:25.957Z,10.87
2023-02-25T16:24:58.152Z,10.47
2023-02-25T16:27:40.402Z,9.87
2023-02-25T16:30:15.094Z,9.93
2023-02-25T16:32:54.723Z,9.23
2023-02-25T16:35:28.298Z,8.30
2023-02-25T16:38:06.065Z,7.83
2023-02-25T16:40:39.930Z,10.00
2023-02-25T16:43:14.585Z,9.83
2023-02-25T16:45:54.432Z,9.47
2023-02-25T16:48:28.495Z,9.47
2023-02-25T16:50:57.352Z,8.77
2023-02-25T16:53:27.855Z,8.07
2023-02-25T16:56:02.301Z,8.63
2023-02-25T16:58:31.611Z,8.40
2023-02-25T17:01:02.347Z,9.23
2023-02-25T17:03:41.119Z,9.07
2023-02-25T17:06:17.274Z,13.53
2023-02-25T17:08:47.238Z,11.13
2023-02-25T17:11:19.847Z,11.23
2023-02-25T17:13:49.749Z,11.97
2023-02-25T17:16:23.308Z,11.77
2023-02-25T17:18:56.196Z,10.80
2023-02-25T17:21:27.459Z,15.63
2023-02-25T17:23:56.551Z,17.23
2023-02-25T17:26:26.749Z,9.83
2023-02-25T17:28:57.723Z,11.40
2023-02-25T17:31:27.701Z,11.57
2023-02-25T17:33:57.632Z,11.03
2023-02-25T17:36:28.499Z,11.27
2023-02-25T17:38:58.898Z,11.83
2023-02-25T17:41:29.457Z,10.30
2023-02-25T17:43:58.045Z,10.00
2023-02-25T17:46:30.911Z,10.97
2023-02-25T17:49:02.643Z,11.77
2023-02-25T17:51:34.025Z,11.63
2023-02-25T17:54:07.611Z,12.30
2023-02-25T17:56:38.131Z,13.20
2023-02-25T17:59:08.662Z,17.20
2023-02-25T18:01:48.091Z,19.40
2023-02-25T18:04:26.091Z,21.53
2023-02-25T18:06:55.507Z,20.07
2023-02-25T18:09:38.410Z,15.17
2023-02-25T18:12:15.678Z,15.30
2023-02-25T18:14:48.003Z,15.63
2023-02-25T18:17:25.735Z,16.10
2023-02-25T18:19:56.441Z,14.70
2023-02-25T18:22:35.567Z,12.53
2023-02-25T18:25:07.817Z,13.00
2023-02-25T18:27:38.052Z,15.57
2023-02-25T18:30:20.778Z,13.33
2023-02-25T18:32:49.081Z,12.50
2023-02-25T18:35:18.574Z,11.63
2023-02-25T18:37:49.546Z,10.43
2023-02-25T18:40:21.087Z,10.90
2023-02-25T18:42:50.834Z,10.83
2023-02-25T18:45:22.162Z,10.13
2023-02-25T18:47:51.575Z,10.93
2023-02-25T18:50:20.598Z,11.23
2023-02-25T19:05:03.075Z,17.60
2023-02-25T19:07:34.027Z,17.90
2023-02-25T19:10:02.377Z,18.97
2023-02-25T19:12:32.343Z,19.27
2023-02-25T19:15:01.999Z,16.90
2023-02-25T19:17:31.021Z,16.70
2023-02-25T19:19:59.538Z,18.70
2023-02-25T19:22:29.192Z,18.03
2023-02-25T19:24:57.905Z,17.70
2023-02-25T19:27:28.458Z,18.53
2023-02-25T19:29:59.516Z,20.30
2023-02-25T19:32:27.935Z,21.13
2023-02-25T19:34:56.288Z,21.23
2023-02-25T19:37:24.521Z,22.03
2023-02-25T19:39:54.924Z,19.00
2023-02-25T19:42:23.276Z,16.87
2023-02-25T19:44:51.605Z,15.97
2023-02-25T19:47:19.854Z,16.77
2023-02-25T19:49:48.230Z,17.93
2023-02-25T19:52:16.508Z,17.03
2023-02-25T19:54:44.821Z,16.47
2023-02-25T19:57:14.566Z,16.13
2023-02-25T19:59:43.109Z,16.20
2023-02-25T20:02:13.753Z,16.37
2023-02-25T20:04:42.786Z,15.77
2023-02-25T20:07:11.928Z,17.13
2023-02-25T20:09:40.250Z,15.67
2023-02-25T20:12:09.415Z,15.17
2023-02-25T20:14:39.231Z,13.57
2023-02-25T20:17:08.037Z,13.17
2023-02-25T20:19:36.378Z,12.30
2023-02-25T20:22:06.844Z,12.40
2023-02-25T20:24:35.862Z,23.67
2023-02-25T20:27:04.119Z,52.13
2023-02-25T20:29:32.487Z,34.07
2023-02-25T20:32:02.938Z,17.27
2023-02-25T20:34:31.966Z,14.27
2023-02-25T20:37:03.653Z,14.40
2023-02-25T20:39:50.705Z,11.70
2023-02-25T20:42:21.484Z,13.17
2023-02-25T20:44:51.777Z,10.63
2023-02-25T20:47:24.908Z,15.57
2023-02-25T20:49:54.816Z,11.87
2023-02-25T20:52:23.971Z,12.33
2023-02-25T20:54:52.615Z,11.43
2023-02-25T20:57:22.735Z,12.90
2023-02-25T20:59:51.626Z,16.80
2023-02-25T21:02:21.446Z,12.60
2023-02-25T21:04:50.473Z,14.30
2023-02-25T21:07:18.794Z,12.73
2023-02-25T21:09:47.215Z,17.27
2023-02-25T21:12:15.489Z,16.77
2023-02-25T21:14:43.757Z,13.00
2023-02-25T21:17:13.812Z,8.07
2023-02-25T21:19:43.714Z,6.13
2023-02-25T21:22:12.012Z,5.93
2023-02-25T21:24:40.278Z,5.87
2023-02-25T21:27:08.706Z,6.97
2023-02-25T21:29:37.198Z,5.73
2023-02-25T21:32:05.521Z,5.13
2023-02-25T21:34:33.878Z,5.00
2023-02-25T21:37:03.521Z,4.67
2023-02-25T21:39:31.791Z,5.80
2023-02-25T21:42:00.087Z,5.73
2023-02-25T21:44:28.497Z,5.70
2023-02-25T21:46:58.261Z,6.60
2023-02-25T21:49:29.097Z,7.97
2023-02-25T21:51:58.834Z,7.13
2023-02-25T21:54:29.054Z,7.80
2023-02-25T21:56:57.340Z,8.37
2023-02-25T21:59:26.162Z,8.17
2023-02-25T22:01:54.595Z,8.00
2023-02-25T22:04:22.989Z,7.03
2023-02-25T22:06:51.252Z,7.13
2023-02-25T22:09:20.109Z,7.23
2023-02-25T22:11:49.863Z,6.93
2023-02-25T22:14:18.269Z,7.10
2023-02-25T22:16:46.551Z,7.90
2023-02-25T22:19:14.821Z,7.70
2023-02-25T22:21:43.136Z,7.13
2023-02-25T22:24:11.619Z,8.17
2023-02-25T22:26:40.021Z,6.63
2023-02-25T22:29:10.561Z,5.93
2023-02-25T22:31:39.311Z,6.23
2023-02-25T22:34:08.320Z,7.20
2023-02-25T22:36:36.777Z,11.87
2023-02-25T22:39:06.637Z,10.33
2023-02-25T22:41:35.095Z,6.33
2023-02-25T22:44:03.824Z,6.40
2023-02-25T22:46:36.153Z,5.63
2023-02-25T22:49:05.749Z,5.57
2023-02-25T22:51:36.147Z,5.60
2023-02-25T22:54:05.080Z,5.43
2023-02-25T22:56:33.666Z,7.67
2023-02-25T22:59:02.346Z,6.70
2023-02-25T23:01:30.816Z,4.17
2023-02-25T23:04:00.680Z,5.67
