createdAt,value
2019-01-18T00:00:12.489Z,98504.38
2019-01-18T00:02:44.945Z,98513.98
2019-01-18T00:05:15.235Z,98518.45
2019-01-18T00:07:46.359Z,98510.77
2019-01-18T00:10:16.909Z,98509.45
2019-01-18T00:12:47.138Z,98510.09
2019-01-18T00:15:17.576Z,98511.26
2019-01-18T00:17:50.488Z,98516.41
2019-01-18T00:20:21.743Z,98514.89
2019-01-18T00:22:52.964Z,98525.32
2019-01-18T00:25:23.150Z,98528.28
2019-01-18T00:27:53.357Z,98526.32
2019-01-18T00:30:24.192Z,98529.23
2019-01-18T00:32:54.461Z,98533.12
2019-01-18T00:35:24.666Z,98534.50
2019-01-18T00:37:55.907Z,98531.07
2019-01-18T00:40:26.133Z,98545.89
2019-01-18T00:42:57.409Z,98542.03
2019-01-18T00:45:27.655Z,98539.45
2019-01-18T00:47:57.874Z,98547.04
2019-01-18T00:50:28.221Z,98543.64
2019-01-18T00:52:58.463Z,98542.09
2019-01-18T00:55:28.766Z,98552.87
2019-01-18T00:57:59.021Z,98555.70
2019-01-18T01:00:30.154Z,98559.59
2019-01-18T01:03:00.378Z,98557.87
2019-01-18T01:05:31.156Z,98555.28
2019-01-18T01:08:01.468Z,98560.14
2019-01-18T01:10:32.705Z,98563.57
2019-01-18T01:13:03.012Z,98559.81
2019-01-18T01:15:33.240Z,98561.80
2019-01-18T01:18:04.609Z,98563.53
2019-01-18T01:20:34.824Z,98566.94
2019-01-18T01:23:05.606Z,98565.70
2019-01-18T01:25:36.097Z,98565.38
2019-01-18T01:28:06.391Z,98567.08
2019-01-18T01:30:36.615Z,98567.20
2019-01-18T01:33:06.864Z,98568.78
2019-01-18T01:35:37.131Z,98571.98
2019-01-18T01:38:07.388Z,98575.02
2019-01-18T01:40:38.691Z,98574.99
2019-01-18T01:43:09.007Z,98574.88
2019-01-18T01:45:40.443Z,98587.20
2019-01-18T01:48:10.717Z,98596.49
2019-01-18T01:50:40.981Z,98595.12
2019-01-18T01:53:11.255Z,98598.01
2019-01-18T01:55:41.528Z,98602.62
2019-01-18T01:58:11.755Z,98606.14
2019-01-18T02:00:42.179Z,98608.29
2019-01-18T02:03:12.447Z,98611.89
2019-01-18T02:05:42.724Z,98609.78
2019-01-18T02:08:13.039Z,98614.63
2019-01-18T02:10:43.328Z,98610.67
2019-01-18T02:13:13.562Z,98608.11
2019-01-18T02:15:43.892Z,98603.72
2019-01-18T02:18:14.196Z,98608.59
2019-01-18T02:20:45.737Z,98624.35
2019-01-18T02:23:15.967Z,98618.67
2019-01-18T02:25:46.247Z,98618.75
2019-01-18T02:28:16.538Z,98624.23
2019-01-18T02:30:46.789Z,98625.41
2019-01-18T02:33:17.052Z,98628.42
2019-01-18T02:35:47.274Z,98628.42
2019-01-18T02:38:17.515Z,98630.50
2019-01-18T02:40:47.729Z,98622.11
2019-01-18T02:43:17.984Z,98626.42
2019-01-18T02:45:48.307Z,98628.84
2019-01-18T02:48:18.770Z,98633.95
2019-01-18T02:50:49.134Z,98628.81
2019-01-18T02:53:19.410Z,98630.44
2019-01-18T02:55:49.711Z,98635.76
2019-01-18T02:58:20.045Z,98642.04
2019-01-18T03:00:50.806Z,98645.36
2019-01-18T03:03:21.001Z,98639.41
2019-01-18T03:05:51.262Z,98642.33
2019-01-18T03:08:21.553Z,98643.46
2019-01-18T03:10:51.800Z,98645.45
2019-01-18T03:13:22.120Z,98646.27
2019-01-18T03:15:52.469Z,98647.64
2019-01-18T03:18:23.073Z,98660.55
2019-01-18T03:20:53.324Z,98660.52
2019-01-18T03:23:23.570Z,98660.20
2019-01-18T03:25:53.875Z,98658.74
2019-01-18T03:28:24.103Z,98662.22
2019-01-18T03:30:55.849Z,98661.47
2019-01-18T03:33:26.119Z,98664.59
2019-01-18T03:35:56.388Z,98664.95
2019-01-18T03:38:27.651Z,98664.03
2019-01-18T03:40:57.928Z,98670.44
2019-01-18T03:43:28.206Z,98662.42
2019-01-18T03:45:58.486Z,98670.50
2019-01-18T03:48:28.746Z,98664.94
2019-01-18T03:50:59.030Z,98670.39
2019-01-18T03:53:29.297Z,98671.09
2019-01-18T03:55:59.567Z,98673.11
2019-01-18T03:58:29.760Z,98677.14
2019-01-18T04:01:00.019Z,98675.32
2019-01-18T04:03:30.285Z,98677.61
2019-01-18T04:06:00.612Z,98671.55
2019-01-18T04:08:30.833Z,98670.34
2019-01-18T04:11:01.116Z,98668.58
2019-01-18T04:13:31.300Z,98668.84
2019-01-18T04:16:01.557Z,98669.27
2019-01-18T04:18:32.252Z,98671.50
2019-01-18T04:21:02.832Z,98668.63
2019-01-18T04:23:33.115Z,98665.77
2019-01-18T04:26:03.364Z,98672.50
2019-01-18T04:28:34.324Z,98666.40
2019-01-18T04:31:04.814Z,98670.44
2019-01-18T04:33:35.226Z,98670.48
2019-01-18T04:36:05.828Z,98669.88
2019-01-18T04:38:36.062Z,98670.97
2019-01-18T04:41:06.344Z,98668.55
2019-01-18T04:43:36.625Z,98678.20
2019-01-18T04:46:06.883Z,98684.04
2019-01-18T04:48:37.275Z,98681.87
2019-01-18T04:51:07.534Z,98680.55
2019-01-18T04:53:37.822Z,98692.88
2019-01-18T04:56:08.402Z,98697.30
2019-01-18T04:58:38.589Z,98702.48
2019-01-18T05:01:08.827Z,98704.44
2019-01-18T05:03:39.124Z,98701.55
2019-01-18T05:06:09.404Z,98705.53
2019-01-18T05:08:39.919Z,98704.78
2019-01-18T05:11:10.142Z,98701.27
2019-01-18T05:13:40.401Z,98700.28
2019-01-18T05:16:11.477Z,98692.09
2019-01-18T05:18:41.675Z,98698.83
2019-01-18T05:21:12.022Z,98698.46
2019-01-18T05:23:42.600Z,98692.52
2019-01-18T05:26:12.901Z,98694.05
2019-01-18T05:28:43.194Z,98697.06
2019-01-18T05:31:13.403Z,98702.09
2019-01-18T05:33:43.613Z,98713.50
2019-01-18T05:36:13.911Z,98707.93
2019-01-18T05:38:44.172Z,98717.18
2019-01-18T05:41:15.382Z,98716.73
2019-01-18T05:43:45.574Z,98719.74
2019-01-18T05:46:15.817Z,98716.70
2019-01-18T05:48:46.071Z,98727.11
2019-01-18T05:51:16.370Z,98730.28
2019-01-18T05:53:46.811Z,98730.94
2019-01-18T05:56:17.129Z,98735.72
2019-01-18T05:58:47.424Z,98736.02
2019-01-18T06:01:18.063Z,98743.94
2019-01-18T06:03:48.324Z,98741.41
2019-01-18T06:06:18.932Z,98743.94
2019-01-18T06:08:49.457Z,98751.14
2019-01-18T06:11:19.775Z,98749.66
2019-01-18T06:13:50.039Z,98752.10
2019-01-18T06:16:20.351Z,98755.18
2019-01-18T06:18:50.563Z,98756.97
2019-01-18T06:21:21.540Z,98757.14
2019-01-18T06:23:51.891Z,98761.18
2019-01-18T06:26:22.195Z,98756.59
2019-01-18T06:28:53.448Z,98767.98
2019-01-18T06:31:23.756Z,98761.08
2019-01-18T06:33:54.225Z,98757.34
2019-01-18T06:36:24.497Z,98761.90
2019-01-18T06:38:58.120Z,98764.97
2019-01-18T06:41:41.383Z,98761.92
2019-01-18T06:44:11.666Z,98764.34
2019-01-18T06:46:41.947Z,98764.34
2019-01-18T06:49:12.789Z,98781.07
2019-01-18T06:51:43.417Z,98781.95
2019-01-18T06:54:13.617Z,98786.05
2019-01-18T06:56:44.371Z,98783.23
2019-01-18T06:59:14.921Z,98785.55
2019-01-18T07:01:45.547Z,98797.75
2019-01-18T07:04:15.796Z,98797.97
2019-01-18T07:06:46.085Z,98798.02
2019-01-18T07:09:16.357Z,98801.89
2019-01-18T07:11:46.700Z,98801.89
2019-01-18T07:14:17.362Z,98804.08
2019-01-18T07:16:47.722Z,98810.70
2019-01-18T07:19:17.946Z,98813.97
2019-01-18T07:21:48.246Z,98818.92
2019-01-18T07:24:18.500Z,98815.55
2019-01-18T07:26:49.494Z,98819.10
2019-01-18T07:29:19.765Z,98822.04
2019-01-18T07:31:50.348Z,98829.02
2019-01-18T07:34:20.981Z,98826.80
2019-01-18T07:36:51.349Z,98827.63
2019-01-18T07:39:22.447Z,98835.87
2019-01-18T07:41:53.292Z,98831.55
2019-01-18T07:44:23.542Z,98829.88
2019-01-18T07:46:54.015Z,98835.02
2019-01-18T07:49:24.328Z,98833.27
2019-01-18T07:51:54.534Z,98825.75
2019-01-18T07:54:24.993Z,98835.53
2019-01-18T07:56:55.316Z,98834.20
2019-01-18T07:59:26.603Z,98830.62
2019-01-18T08:01:57.195Z,98837.54
2019-01-18T08:04:27.545Z,98835.77
2019-01-18T08:06:57.877Z,98837.91
2019-01-18T08:09:28.142Z,98835.12
2019-01-18T08:11:58.404Z,98841.89
2019-01-18T08:14:49.162Z,98846.92
2019-01-18T08:17:19.521Z,98847.99
2019-01-18T08:19:49.824Z,98846.41
2019-01-18T08:22:20.092Z,98849.52
2019-01-18T08:24:50.384Z,98848.84
2019-01-18T08:27:20.944Z,98857.27
2019-01-18T08:29:51.239Z,98857.54
2019-01-18T08:32:21.755Z,98852.45
2019-01-18T08:34:52.130Z,98851.97
2019-01-18T08:37:22.448Z,98849.14
2019-01-18T08:39:53.090Z,98854.62
2019-01-18T08:42:23.404Z,98854.84
2019-01-18T08:44:53.698Z,98857.59
2019-01-18T08:47:23.938Z,98857.89
2019-01-18T08:49:54.312Z,98863.78
2019-01-18T08:52:24.606Z,98863.38
2019-01-18T08:54:55.023Z,98861.42
2019-01-18T08:57:25.286Z,98856.42
2019-01-18T08:59:55.614Z,98862.28
2019-01-18T09:02:27.155Z,98864.78
2019-01-18T09:04:57.443Z,98860.78
2019-01-18T09:07:27.762Z,98863.30
2019-01-18T09:09:58.028Z,98862.59
2019-01-18T09:12:28.264Z,98868.30
2019-01-18T09:14:58.821Z,98864.53
2019-01-18T09:17:29.017Z,98863.25
2019-01-18T09:19:59.308Z,98873.06
2019-01-18T09:22:29.554Z,98870.31
2019-01-18T09:24:59.843Z,98869.25
2019-01-18T09:27:30.387Z,98872.82
2019-01-18T09:30:00.697Z,98866.03
2019-01-18T09:32:31.001Z,98862.73
2019-01-18T09:35:01.238Z,98868.38
2019-01-18T09:37:31.518Z,98865.16
2019-01-18T09:40:01.915Z,98860.13
2019-01-18T09:42:33.258Z,98861.53
2019-01-18T09:45:03.917Z,98864.19
2019-01-18T09:47:34.142Z,98861.40
2019-01-18T09:50:06.121Z,98863.77
2019-01-18T09:52:36.456Z,98860.92
2019-01-18T09:55:07.595Z,98867.52
2019-01-18T09:57:37.795Z,98867.58
2019-01-18T10:00:17.926Z,98862.84
2019-01-18T10:02:48.441Z,98872.23
2019-01-18T10:05:19.088Z,98858.17
2019-01-18T10:07:49.351Z,98856.54
2019-01-18T10:10:20.388Z,98859.81
2019-01-18T10:12:50.822Z,98864.37
2019-01-18T10:15:23.723Z,98859.80
2019-01-18T18:07:15.868Z,98619.95
2019-01-18T18:10:12.598Z,98623.66
2019-01-18T18:21:55.347Z,98615.16
2019-01-18T18:25:14.622Z,98620.61
2019-01-18T18:28:09.620Z,98625.83
2019-01-18T18:31:17.232Z,98613.30
2019-01-18T18:34:15.735Z,98615.66
2019-01-18T18:37:21.283Z,98617.16
2019-01-18T18:40:14.857Z,98614.06
2019-01-18T18:43:10.816Z,98608.86
2019-01-18T18:46:23.070Z,98614.63
2019-01-18T18:49:22.375Z,98617.64
2019-01-18T18:52:38.079Z,98622.09
2019-01-18T18:55:44.132Z,98617.03
2019-01-18T18:58:50.864Z,98613.44
2019-01-18T19:01:59.524Z,98609.88
2019-01-18T19:05:23.364Z,98607.09
2019-01-18T19:08:20.347Z,98606.55
2019-01-18T19:11:33.710Z,98604.39
2019-01-18T19:14:48.768Z,98596.39
2019-01-18T19:17:45.065Z,98601.04
2019-01-18T19:20:42.672Z,98602.88
2019-01-18T19:23:51.351Z,98595.12
2019-01-18T19:27:10.921Z,98601.89
2019-01-18T19:30:37.604Z,98593.74
2019-01-18T19:33:21.322Z,98601.45
2019-01-18T19:36:30.440Z,98596.09
2019-01-18T19:39:48.151Z,98595.70
2019-01-18T19:42:52.822Z,98594.67
2019-01-18T19:45:52.187Z,98588.39
2019-01-18T19:49:03.317Z,98593.44
2019-01-18T19:51:51.743Z,98594.52
2019-01-18T19:54:51.182Z,98595.02
2019-01-18T19:58:08.276Z,98585.13
2019-01-18T20:00:52.039Z,98586.40
2019-01-18T20:04:11.648Z,98594.03
2019-01-18T20:07:27.088Z,98591.34
2019-01-18T20:11:02.873Z,98586.83
2019-01-18T20:14:05.989Z,98583.58
2019-01-18T20:17:12.264Z,98583.77
2019-01-18T20:20:23.250Z,98583.45
2019-01-18T20:23:40.602Z,98592.70
2019-01-18T20:26:57.843Z,98596.30
2019-01-18T20:29:56.029Z,98589.14
2019-01-18T20:32:49.490Z,98585.83
2019-01-18T20:35:41.198Z,98592.47
2019-01-18T20:39:06.716Z,98586.65
2019-01-18T20:42:21.103Z,98594.84
2019-01-18T20:45:27.162Z,98588.69
2019-01-18T20:48:53.597Z,98584.98
2019-01-18T20:51:57.868Z,98591.16
2019-01-18T20:55:06.086Z,98590.86
2019-01-18T20:57:58.414Z,98600.88
2019-01-18T21:01:04.643Z,98594.23
2019-01-18T21:04:28.976Z,98599.02
2019-01-18T21:07:44.032Z,98601.23
2019-01-18T21:10:46.065Z,98599.94
2019-01-18T21:13:47.498Z,98594.27
2019-01-18T21:16:58.773Z,98598.27
2019-01-18T21:20:10.730Z,98593.97
2019-01-18T21:23:24.393Z,98599.30
2019-01-18T21:26:30.820Z,98600.27
2019-01-18T21:29:28.102Z,98601.28
2019-01-18T21:32:41.050Z,98605.72
2019-01-18T21:35:46.489Z,98598.78
2019-01-18T21:39:14.353Z,98606.55
2019-01-18T21:42:21.864Z,98604.30
2019-01-18T21:45:40.559Z,98604.30
2019-01-18T21:49:00.696Z,98606.78
2019-01-18T21:52:08.505Z,98608.00
2019-01-18T21:55:06.210Z,98615.09
2019-01-18T21:58:21.958Z,98602.73
2019-01-18T22:01:38.359Z,98607.81
2019-01-18T22:04:48.291Z,98611.50
2019-01-18T22:07:35.262Z,98612.49
2019-01-18T22:10:35.644Z,98612.23
2019-01-18T22:13:39.919Z,98617.47
2019-01-18T22:17:10.390Z,98614.94
2019-01-18T22:20:10.587Z,98614.20
2019-01-18T22:23:28.427Z,98612.41
2019-01-18T22:26:41.060Z,98609.70
2019-01-18T22:29:37.987Z,98610.19
2019-01-18T22:32:50.447Z,98609.45
2019-01-18T22:36:26.970Z,98609.99
2019-01-18T22:39:34.533Z,98611.36
2019-01-18T22:42:32.459Z,98612.80
2019-01-18T22:45:22.289Z,98612.48
2019-01-18T22:48:32.855Z,98613.56
2019-01-18T22:51:54.363Z,98611.51
2019-01-18T22:55:11.218Z,98613.05
2019-01-18T22:58:19.956Z,98617.97
2019-01-18T23:01:27.537Z,98616.60
2019-01-18T23:04:21.849Z,98619.86
2019-01-18T23:07:44.993Z,98609.66
2019-01-18T23:10:38.275Z,98611.42
2019-01-18T23:13:40.347Z,98619.30
2019-01-18T23:16:41.237Z,98621.59
2019-01-18T23:19:29.430Z,98618.07
2019-01-18T23:22:44.023Z,98622.47
2019-01-18T23:25:28.866Z,98622.47
2019-01-18T23:28:30.988Z,98613.88
2019-01-18T23:31:15.318Z,98610.50
2019-01-18T23:34:09.439Z,98609.38
2019-01-18T23:37:14.835Z,98610.25
2019-01-18T23:40:29.344Z,98609.50
2019-01-18T23:43:55.705Z,98607.13
2019-01-18T23:47:05.419Z,98601.65
2019-01-18T23:50:17.323Z,98600.88
2019-01-18T23:53:28.602Z,98595.34
2019-01-18T23:56:42.426Z,98594.34
2019-01-18T23:59:45.406Z,98585.25
