createdAt,value
2022-08-20T00:02:15.137Z,6.47
2022-08-20T00:04:43.965Z,6.25
2022-08-20T00:07:13.635Z,5.88
2022-08-20T00:09:42.842Z,6.28
2022-08-20T00:12:12.281Z,6.30
2022-08-20T00:14:40.738Z,5.70
2022-08-20T00:17:08.686Z,6.18
2022-08-20T00:19:36.734Z,6.28
2022-08-20T00:22:04.689Z,5.97
2022-08-20T00:24:34.831Z,6.18
2022-08-20T00:27:03.247Z,5.38
2022-08-20T00:29:31.355Z,6.30
2022-08-20T00:31:59.447Z,6.72
2022-08-20T00:34:28.347Z,7.22
2022-08-20T00:36:56.366Z,6.55
2022-08-20T00:39:24.361Z,6.50
2022-08-20T00:41:53.631Z,6.15
2022-08-20T00:44:23.270Z,5.97
2022-08-20T00:46:52.529Z,6.03
2022-08-20T00:49:24.893Z,6.70
2022-08-20T00:51:57.511Z,11.13
2022-08-20T00:54:29.515Z,5.32
2022-08-20T00:57:03.374Z,7.28
2022-08-20T00:59:34.246Z,8.65
2022-08-20T01:02:04.394Z,8.82
2022-08-20T01:04:34.570Z,5.97
2022-08-20T01:07:02.943Z,6.90
2022-08-20T01:09:49.706Z,5.97
2022-08-20T01:12:20.642Z,6.30
2022-08-20T01:14:48.865Z,6.22
2022-08-20T01:17:20.199Z,10.48
2022-08-20T01:19:52.538Z,6.22
2022-08-20T01:22:46.383Z,6.40
2022-08-20T01:25:20.520Z,6.28
2022-08-20T01:27:53.205Z,6.20
2022-08-20T01:30:25.914Z,6.57
2022-08-20T01:32:53.981Z,7.63
2022-08-20T01:35:23.476Z,5.80
2022-08-20T01:37:52.085Z,6.10
2022-08-20T01:40:36.737Z,8.50
2022-08-20T01:43:06.431Z,6.07
2022-08-20T01:45:36.395Z,4.85
2022-08-20T01:48:06.364Z,6.35
2022-08-20T01:50:36.456Z,7.05
2022-08-20T01:53:12.348Z,6.07
2022-08-20T01:55:40.814Z,6.97
2022-08-20T01:58:10.343Z,6.55
2022-08-20T02:00:38.556Z,6.13
2022-08-20T02:03:07.746Z,6.35
2022-08-20T02:05:36.488Z,5.88
2022-08-20T02:08:05.839Z,7.05
2022-08-20T02:10:34.677Z,9.15
2022-08-20T02:13:05.201Z,6.32
2022-08-20T02:15:39.693Z,6.38
2022-08-20T02:18:10.281Z,7.80
2022-08-20T02:20:39.890Z,5.75
2022-08-20T02:23:08.778Z,6.22
2022-08-20T02:25:40.102Z,7.05
2022-08-20T02:28:10.800Z,5.97
2022-08-20T02:30:42.895Z,5.97
2022-08-20T02:33:13.704Z,4.70
2022-08-20T02:35:44.612Z,5.65
2022-08-20T02:38:12.917Z,6.63
2022-08-20T02:40:41.306Z,7.68
2022-08-20T02:43:09.304Z,6.38
2022-08-20T02:45:43.760Z,5.53
2022-08-20T02:48:20.701Z,7.13
2022-08-20T02:50:51.646Z,7.55
2022-08-20T02:53:19.953Z,8.65
2022-08-20T02:55:48.503Z,7.47
2022-08-20T02:58:17.768Z,9.23
2022-08-20T03:00:46.539Z,8.98
2022-08-20T03:03:20.199Z,5.85
2022-08-20T03:05:48.226Z,6.82
2022-08-20T03:08:17.232Z,8.90
2022-08-20T03:10:47.588Z,12.55
2022-08-20T03:13:16.642Z,7.68
2022-08-20T03:15:47.036Z,6.82
2022-08-20T03:18:17.295Z,7.47
2022-08-20T03:20:46.429Z,9.07
2022-08-20T03:23:21.293Z,7.90
2022-08-20T03:25:49.834Z,9.75
2022-08-20T03:28:18.828Z,7.18
2022-08-20T03:30:47.041Z,8.43
2022-08-20T03:33:17.149Z,8.52
2022-08-20T03:35:45.290Z,7.18
2022-08-20T03:38:15.584Z,5.88
2022-08-20T03:40:44.493Z,6.70
2022-08-20T03:43:13.638Z,6.93
2022-08-20T03:45:44.449Z,6.30
2022-08-20T03:48:14.654Z,8.40
2022-08-20T03:50:44.395Z,6.93
2022-08-20T03:53:14.775Z,7.05
2022-08-20T03:55:45.288Z,6.35
2022-08-20T03:58:14.383Z,6.43
2022-08-20T04:00:44.809Z,5.70
2022-08-20T04:03:13.221Z,6.70
2022-08-20T04:05:43.399Z,6.65
2022-08-20T04:08:14.710Z,6.43
2022-08-20T04:10:43.403Z,6.28
2022-08-20T04:13:11.815Z,6.80
2022-08-20T04:15:39.924Z,7.38
2022-08-20T04:18:10.292Z,6.07
2022-08-20T04:20:41.063Z,7.93
2022-08-20T04:23:10.889Z,5.95
2022-08-20T04:25:43.322Z,6.00
2022-08-20T04:28:16.208Z,6.50
2022-08-20T04:30:48.937Z,8.23
2022-08-20T04:33:33.515Z,7.93
2022-08-20T04:36:05.447Z,7.15
2022-08-20T04:38:50.028Z,6.55
2022-08-20T04:41:21.153Z,6.78
2022-08-20T04:43:52.071Z,8.00
2022-08-20T04:46:20.241Z,7.63
2022-08-20T04:48:49.085Z,7.65
2022-08-20T04:51:19.508Z,7.47
2022-08-20T04:53:54.327Z,7.13
2022-08-20T04:56:24.481Z,8.27
2022-08-20T04:58:54.131Z,6.43
2022-08-20T05:01:23.557Z,7.30
2022-08-20T05:03:54.640Z,7.32
2022-08-20T05:06:25.384Z,8.10
2022-08-20T05:08:55.836Z,6.63
2022-08-20T05:11:34.323Z,9.10
2022-08-20T05:14:06.275Z,8.80
2022-08-20T05:16:38.711Z,8.48
2022-08-20T05:19:08.667Z,8.68
2022-08-20T05:21:37.178Z,7.65
2022-08-20T05:24:07.521Z,7.13
2022-08-20T05:26:36.116Z,8.05
2022-08-20T05:29:06.314Z,8.00
2022-08-20T05:31:35.634Z,8.35
2022-08-20T05:34:09.289Z,7.97
2022-08-20T05:36:39.986Z,9.20
2022-08-20T05:39:10.247Z,9.82
2022-08-20T05:41:39.274Z,9.13
2022-08-20T05:44:10.518Z,7.72
2022-08-20T05:46:40.457Z,10.57
2022-08-20T05:49:09.119Z,7.15
2022-08-20T05:51:37.765Z,8.98
2022-08-20T05:54:06.949Z,7.15
2022-08-20T05:56:37.274Z,7.93
2022-08-20T05:59:08.665Z,8.70
2022-08-20T06:01:39.800Z,8.10
2022-08-20T06:04:27.755Z,7.38
2022-08-20T06:06:58.194Z,8.15
2022-08-20T06:09:31.302Z,10.05
2022-08-20T06:12:03.123Z,7.80
2022-08-20T06:14:31.806Z,7.95
2022-08-20T06:17:07.593Z,7.25
2022-08-20T06:19:36.149Z,7.82
2022-08-20T06:22:17.920Z,7.85
2022-08-20T06:24:48.748Z,7.65
2022-08-20T06:27:18.319Z,9.95
2022-08-20T06:29:46.545Z,10.43
2022-08-20T06:32:15.138Z,10.15
2022-08-20T06:34:50.732Z,15.98
2022-08-20T06:37:21.449Z,12.38
2022-08-20T06:39:49.711Z,14.32
2022-08-20T06:42:20.862Z,11.88
2022-08-20T06:44:49.968Z,10.43
2022-08-20T06:47:18.645Z,11.55
2022-08-20T06:49:47.436Z,13.45
2022-08-20T06:52:16.993Z,9.93
2022-08-20T06:54:45.381Z,10.15
2022-08-20T06:57:13.588Z,10.52
2022-08-20T06:59:42.918Z,12.07
2022-08-20T07:02:10.938Z,11.27
2022-08-20T07:04:38.936Z,10.45
2022-08-20T07:07:07.228Z,11.23
2022-08-20T07:09:35.293Z,8.95
2022-08-20T07:12:03.839Z,10.45
2022-08-20T07:14:31.897Z,9.65
2022-08-20T07:17:03.528Z,10.13
2022-08-20T07:19:32.177Z,9.02
2022-08-20T07:22:01.163Z,8.25
2022-08-20T07:24:34.306Z,10.23
2022-08-20T07:27:04.291Z,9.13
2022-08-20T07:29:46.277Z,9.57
2022-08-20T07:32:33.238Z,9.30
2022-08-20T07:35:08.605Z,9.05
2022-08-20T07:37:40.045Z,9.85
2022-08-20T07:40:10.663Z,10.60
2022-08-20T07:42:39.186Z,9.93
2022-08-20T07:45:10.641Z,9.02
2022-08-20T07:47:40.746Z,9.50
2022-08-20T07:50:11.818Z,13.02
2022-08-20T07:52:39.881Z,9.32
2022-08-20T07:55:10.987Z,8.30
2022-08-20T07:57:39.567Z,8.40
2022-08-20T08:00:09.838Z,9.10
2022-08-20T08:02:39.791Z,9.27
2022-08-20T08:05:08.726Z,7.97
2022-08-20T08:07:37.637Z,8.77
2022-08-20T08:10:08.417Z,8.65
2022-08-20T08:12:39.650Z,7.68
2022-08-20T08:15:12.318Z,7.90
2022-08-20T08:17:42.101Z,8.65
2022-08-20T08:20:12.345Z,6.80
2022-08-20T08:22:42.930Z,6.22
2022-08-20T08:25:12.898Z,7.32
2022-08-20T08:27:41.283Z,5.57
2022-08-20T08:30:10.802Z,6.85
2022-08-20T08:32:59.054Z,5.80
2022-08-20T08:35:28.510Z,5.07
2022-08-20T08:37:56.489Z,5.30
2022-08-20T08:40:24.551Z,5.00
2022-08-20T08:42:58.253Z,5.10
2022-08-20T08:45:32.415Z,5.25
2022-08-20T08:48:00.403Z,7.03
2022-08-20T08:50:53.385Z,5.78
2022-08-20T08:53:25.285Z,4.82
2022-08-20T08:55:53.290Z,6.03
2022-08-20T08:58:21.268Z,4.32
2022-08-20T09:00:56.487Z,4.25
2022-08-20T09:03:29.293Z,4.40
2022-08-20T09:06:02.566Z,5.32
2022-08-20T09:08:34.019Z,5.55
2022-08-20T09:11:04.395Z,7.55
2022-08-20T09:13:32.391Z,7.25
2022-08-20T09:16:00.682Z,8.15
2022-08-20T09:18:28.808Z,6.20
2022-08-20T09:20:58.136Z,6.93
2022-08-20T09:23:26.132Z,6.43
2022-08-20T09:25:54.134Z,5.95
2022-08-20T09:28:22.173Z,7.28
2022-08-20T09:30:52.567Z,8.30
2022-08-20T09:33:21.229Z,7.60
2022-08-20T09:35:49.544Z,6.40
2022-08-20T09:38:19.141Z,6.03
2022-08-20T09:40:47.107Z,6.15
2022-08-20T09:43:15.133Z,5.78
2022-08-20T09:45:43.110Z,9.05
2022-08-20T09:48:11.091Z,7.32
2022-08-20T09:50:45.254Z,5.93
2022-08-20T09:53:13.525Z,4.78
2022-08-20T09:55:45.761Z,6.55
2022-08-20T09:58:19.697Z,3.60
2022-08-20T10:00:48.160Z,5.75
2022-08-20T10:03:16.632Z,3.30
2022-08-20T10:05:45.163Z,4.45
2022-08-20T10:08:14.239Z,4.55
2022-08-20T10:10:43.843Z,3.50
2022-08-20T10:13:13.257Z,3.60
2022-08-20T10:15:43.634Z,3.63
2022-08-20T10:18:12.549Z,4.03
2022-08-20T10:20:41.098Z,3.28
2022-08-20T10:23:09.135Z,3.45
2022-08-20T10:25:37.136Z,3.40
2022-08-20T10:28:06.959Z,3.20
2022-08-20T10:30:35.510Z,3.72
2022-08-20T10:33:03.754Z,4.90
2022-08-20T10:35:31.848Z,3.75
2022-08-20T10:37:59.849Z,3.70
2022-08-20T10:40:28.014Z,3.90
2022-08-20T10:42:56.003Z,5.70
2022-08-20T10:45:25.797Z,4.18
2022-08-20T10:47:53.801Z,5.30
2022-08-20T10:50:21.923Z,4.60
2022-08-20T10:52:49.874Z,4.43
2022-08-20T10:55:19.500Z,4.78
2022-08-20T10:57:47.564Z,3.65
2022-08-20T11:00:19.022Z,3.97
2022-08-20T11:02:48.390Z,3.58
2022-08-20T11:05:16.486Z,3.83
2022-08-20T11:07:55.146Z,4.10
2022-08-20T11:10:25.552Z,4.45
2022-08-20T11:12:53.544Z,4.82
2022-08-20T11:15:21.822Z,3.30
2022-08-20T11:17:51.237Z,3.60
2022-08-20T11:20:24.118Z,3.10
2022-08-20T11:22:52.439Z,4.47
2022-08-20T11:25:21.113Z,3.85
2022-08-20T11:27:50.932Z,3.45
2022-08-20T11:30:21.788Z,3.55
2022-08-20T11:32:51.717Z,3.08
2022-08-20T11:38:09.805Z,3.65
2022-08-20T11:40:37.919Z,3.17
2022-08-20T11:43:15.176Z,3.58
2022-08-20T11:45:44.843Z,3.60
2022-08-20T11:48:14.214Z,2.85
2022-08-20T11:50:42.444Z,3.25
2022-08-20T11:53:10.473Z,3.40
2022-08-20T11:55:38.918Z,3.35
2022-08-20T11:58:07.569Z,3.35
2022-08-20T12:00:36.770Z,3.55
2022-08-20T12:03:09.139Z,2.72
2022-08-20T12:05:39.619Z,2.83
2022-08-20T12:08:08.377Z,2.47
2022-08-20T12:10:36.604Z,4.45
2022-08-20T12:13:05.011Z,2.88
2022-08-20T12:15:33.342Z,2.50
2022-08-20T12:18:01.732Z,4.40
2022-08-20T12:20:29.718Z,2.28
2022-08-20T12:22:59.114Z,2.40
2022-08-20T12:25:28.000Z,2.50
2022-08-20T12:27:56.410Z,4.47
2022-08-20T12:30:25.198Z,5.75
2022-08-20T12:32:53.475Z,4.10
2022-08-20T12:35:22.484Z,6.00
2022-08-20T12:37:50.950Z,3.05
2022-08-20T12:40:30.664Z,2.13
2022-08-20T12:43:01.434Z,2.60
2022-08-20T12:45:29.537Z,2.70
2022-08-20T12:48:03.162Z,2.03
2022-08-20T12:50:32.043Z,2.40
2022-08-20T12:53:00.662Z,1.88
2022-08-20T12:55:30.580Z,4.03
2022-08-20T12:58:00.875Z,2.35
2022-08-20T13:00:31.612Z,1.75
2022-08-20T13:03:01.553Z,1.77
2022-08-20T13:05:30.300Z,1.70
2022-08-20T13:07:59.026Z,1.10
2022-08-20T13:10:31.398Z,2.03
2022-08-20T13:13:01.772Z,2.22
2022-08-20T13:15:29.814Z,1.25
2022-08-20T13:18:00.799Z,1.27
2022-08-20T13:20:33.933Z,1.45
2022-08-20T13:23:04.284Z,3.17
2022-08-20T13:25:34.239Z,1.35
2022-08-20T13:28:04.995Z,1.50
2022-08-20T13:30:36.684Z,2.25
2022-08-20T13:33:05.308Z,1.80
2022-08-20T13:35:33.542Z,1.92
2022-08-20T13:38:01.626Z,1.35
2022-08-20T13:40:29.633Z,1.55
2022-08-20T13:43:04.587Z,1.95
2022-08-20T13:45:34.767Z,2.10
2022-08-20T13:48:02.734Z,2.92
2022-08-20T13:50:32.465Z,2.22
2022-08-20T13:53:00.422Z,1.92
2022-08-20T13:55:32.239Z,1.95
2022-08-20T13:58:06.218Z,2.65
2022-08-20T14:00:35.456Z,2.70
2022-08-20T14:03:06.046Z,3.40
2022-08-20T14:05:34.592Z,2.25
2022-08-20T14:08:08.158Z,3.67
2022-08-20T14:10:37.127Z,3.40
2022-08-20T14:13:07.589Z,2.05
2022-08-20T14:15:36.670Z,2.58
2022-08-20T14:18:05.486Z,2.38
2022-08-20T14:20:35.144Z,2.53
2022-08-20T14:23:07.619Z,3.25
2022-08-20T14:25:36.633Z,4.32
2022-08-20T14:28:13.059Z,2.97
2022-08-20T14:30:42.297Z,2.85
2022-08-20T14:33:10.833Z,5.53
2022-08-20T14:35:38.971Z,2.83
2022-08-20T14:38:07.729Z,4.95
2022-08-20T14:40:36.590Z,4.00
2022-08-20T14:43:04.905Z,4.53
2022-08-20T14:45:35.185Z,4.28
2022-08-20T14:48:07.130Z,2.88
2022-08-20T14:50:36.451Z,4.10
2022-08-20T14:53:05.342Z,4.13
2022-08-20T14:55:35.851Z,3.35
2022-08-20T14:58:08.095Z,2.70
2022-08-20T15:00:37.610Z,3.55
2022-08-20T15:03:05.728Z,5.25
2022-08-20T15:05:34.493Z,3.80
2022-08-20T15:08:07.901Z,4.68
2022-08-20T15:10:37.084Z,3.70
2022-08-20T15:13:05.249Z,3.80
2022-08-20T15:15:33.324Z,3.35
2022-08-20T15:18:03.687Z,5.25
2022-08-20T15:20:34.656Z,3.10
2022-08-20T15:23:03.594Z,3.60
2022-08-20T15:25:36.641Z,3.50
2022-08-20T15:28:07.367Z,4.05
2022-08-20T15:30:36.036Z,3.33
2022-08-20T15:33:05.514Z,4.85
2022-08-20T15:35:34.376Z,3.35
2022-08-20T15:38:02.787Z,6.38
2022-08-20T15:40:32.972Z,4.32
2022-08-20T15:43:02.871Z,3.85
2022-08-20T15:45:31.190Z,4.53
2022-08-20T15:48:03.822Z,5.07
2022-08-20T15:50:45.465Z,3.85
2022-08-20T15:53:21.291Z,3.83
2022-08-20T15:55:59.097Z,3.38
2022-08-20T15:58:37.062Z,5.80
2022-08-20T16:01:24.585Z,3.30
2022-08-20T16:04:12.896Z,6.13
2022-08-20T16:06:45.474Z,3.42
2022-08-20T16:09:32.428Z,3.88
2022-08-20T16:12:08.557Z,3.30
2022-08-20T16:14:40.038Z,5.53
2022-08-20T16:17:10.797Z,5.80
2022-08-20T16:19:51.760Z,5.15
2022-08-20T16:22:22.064Z,6.15
2022-08-20T16:24:51.033Z,4.40
2022-08-20T16:27:28.720Z,7.40
2022-08-20T16:30:03.986Z,7.38
2022-08-20T16:32:38.388Z,5.10
2022-08-20T16:35:21.122Z,5.07
2022-08-20T16:37:57.170Z,4.93
2022-08-20T16:40:28.893Z,4.95
2022-08-20T16:42:59.728Z,4.07
2022-08-20T16:45:30.048Z,4.00
2022-08-20T16:48:01.015Z,4.68
2022-08-20T16:50:35.682Z,3.90
2022-08-20T16:53:05.040Z,4.90
2022-08-20T16:55:33.014Z,5.85
2022-08-20T16:58:01.884Z,5.22
2022-08-20T17:00:35.381Z,3.88
2022-08-20T17:03:06.028Z,4.35
2022-08-20T17:05:47.145Z,4.70
2022-08-20T17:08:23.086Z,4.80
2022-08-20T17:10:58.380Z,4.85
2022-08-20T17:13:29.977Z,4.68
2022-08-20T17:16:00.579Z,4.75
2022-08-20T17:18:31.478Z,5.60
2022-08-20T17:21:04.334Z,4.57
2022-08-20T17:23:54.719Z,5.00
2022-08-20T17:26:29.722Z,4.80
2022-08-20T17:29:01.306Z,4.45
2022-08-20T17:31:38.952Z,4.72
2022-08-20T17:34:14.307Z,4.38
2022-08-20T17:36:51.229Z,4.95
2022-08-20T17:39:22.420Z,7.93
2022-08-20T17:41:53.601Z,4.82
2022-08-20T17:44:24.236Z,4.07
2022-08-20T17:46:53.628Z,5.63
2022-08-20T17:49:31.507Z,5.22
2022-08-20T17:52:00.347Z,6.35
2022-08-20T17:54:33.020Z,4.43
2022-08-20T17:57:05.801Z,3.88
2022-08-20T17:59:59.527Z,6.57
2022-08-20T18:02:26.418Z,6.93
2022-08-20T18:04:57.102Z,4.72
2022-08-20T18:07:28.906Z,6.30
2022-08-20T18:10:03.715Z,4.32
2022-08-20T18:12:37.375Z,4.72
2022-08-20T18:15:11.481Z,5.75
2022-08-20T18:18:06.136Z,6.18
2022-08-20T18:20:57.435Z,5.93
2022-08-20T18:23:29.546Z,6.15
2022-08-20T18:26:08.821Z,6.28
2022-08-20T18:28:39.762Z,7.00
2022-08-20T18:31:10.265Z,6.22
2022-08-20T18:33:42.019Z,4.72
2022-08-20T18:36:23.453Z,5.65
2022-08-20T18:38:59.251Z,7.07
2022-08-20T18:41:32.810Z,7.70
2022-08-20T18:44:09.053Z,6.32
2022-08-20T18:46:38.775Z,6.97
2022-08-20T18:49:08.996Z,7.10
2022-08-20T18:51:42.182Z,7.65
2022-08-20T18:54:22.460Z,6.72
2022-08-20T18:57:04.156Z,7.95
2022-08-20T18:59:36.536Z,7.68
2022-08-20T19:02:17.346Z,6.68
2022-08-20T19:04:53.964Z,6.30
2022-08-20T19:07:43.269Z,7.93
2022-08-20T19:10:46.254Z,7.38
2022-08-20T19:13:46.384Z,8.38
2022-08-20T19:16:19.997Z,8.63
2022-08-20T19:18:52.189Z,9.50
2022-08-20T19:21:25.910Z,8.98
2022-08-20T19:23:58.458Z,7.90
2022-08-20T19:26:30.417Z,9.52
2022-08-20T19:29:03.420Z,8.70
2022-08-20T19:31:33.503Z,7.90
2022-08-20T19:34:19.494Z,11.10
2022-08-20T19:36:56.396Z,7.63
2022-08-20T19:39:26.168Z,8.45
2022-08-20T19:41:58.652Z,7.90
2022-08-20T19:44:34.929Z,8.93
2022-08-20T19:47:04.325Z,8.40
2022-08-20T19:49:42.863Z,9.15
2022-08-20T19:52:25.708Z,7.40
2022-08-20T19:54:58.862Z,8.38
2022-08-20T19:57:29.506Z,7.93
2022-08-20T20:00:01.756Z,7.72
2022-08-20T20:02:33.176Z,8.95
2022-08-20T20:05:05.034Z,9.52
2022-08-20T20:07:39.345Z,9.25
2022-08-20T20:10:11.403Z,8.45
2022-08-20T20:12:40.231Z,8.50
2022-08-20T20:15:10.244Z,7.97
2022-08-20T20:17:39.493Z,10.80
2022-08-20T20:20:21.921Z,10.48
2022-08-20T20:22:53.172Z,9.95
2022-08-20T20:25:24.329Z,9.85
2022-08-20T20:27:56.089Z,8.48
2022-08-20T20:30:29.216Z,9.90
2022-08-20T20:33:00.198Z,8.48
2022-08-20T20:35:32.032Z,9.85
2022-08-20T20:38:03.045Z,10.15
2022-08-20T20:40:33.958Z,7.72
2022-08-20T20:43:06.817Z,13.77
2022-08-20T20:45:40.772Z,7.63
2022-08-20T20:48:17.957Z,10.32
2022-08-20T20:50:47.440Z,10.82
2022-08-20T20:53:25.548Z,9.02
2022-08-20T20:56:30.555Z,10.05
2022-08-20T20:59:02.537Z,7.88
2022-08-20T21:01:48.464Z,7.80
2022-08-20T21:04:19.525Z,9.52
2022-08-20T21:06:47.586Z,9.25
2022-08-20T21:09:16.580Z,10.60
2022-08-20T21:11:44.642Z,11.43
2022-08-20T21:14:12.861Z,7.68
2022-08-20T21:16:43.094Z,7.97
2022-08-20T21:19:12.268Z,8.70
2022-08-20T21:21:41.295Z,7.88
2022-08-20T21:24:10.028Z,8.45
2022-08-20T21:26:39.189Z,8.98
2022-08-20T21:29:09.794Z,8.13
2022-08-20T21:31:44.070Z,8.00
2022-08-20T21:34:12.456Z,10.68
2022-08-20T21:36:40.586Z,7.32
2022-08-20T21:39:08.606Z,9.02
2022-08-20T21:41:37.471Z,8.98
2022-08-20T21:44:12.664Z,8.95
2022-08-20T21:46:42.276Z,10.65
2022-08-20T21:49:10.307Z,9.25
2022-08-20T21:51:38.358Z,13.50
2022-08-20T21:54:06.517Z,8.77
2022-08-20T21:56:35.406Z,8.25
2022-08-20T21:59:03.976Z,9.55
2022-08-20T22:01:33.346Z,9.07
2022-08-20T22:04:03.362Z,10.48
2022-08-20T22:06:31.345Z,8.93
2022-08-20T22:08:59.830Z,7.57
2022-08-20T22:11:28.555Z,7.22
2022-08-20T22:13:56.666Z,8.07
2022-08-20T22:16:25.077Z,7.10
2022-08-20T22:18:53.560Z,8.88
2022-08-20T22:21:26.314Z,9.02
2022-08-20T22:23:57.945Z,9.63
2022-08-20T22:26:27.216Z,7.38
2022-08-20T22:28:56.157Z,7.97
2022-08-20T22:31:27.524Z,7.30
2022-08-20T22:33:55.998Z,9.40
2022-08-20T22:36:26.245Z,8.15
2022-08-20T22:38:55.148Z,7.10
2022-08-20T22:41:24.201Z,7.63
2022-08-20T22:43:55.896Z,7.85
2022-08-20T22:46:27.071Z,8.93
2022-08-20T22:48:56.198Z,13.00
2022-08-20T22:51:30.195Z,8.38
2022-08-20T22:53:59.003Z,8.13
2022-08-20T22:56:27.401Z,8.93
2022-08-20T22:58:59.175Z,8.10
2022-08-20T23:01:28.296Z,11.00
2022-08-20T23:03:58.170Z,10.40
2022-08-20T23:06:29.635Z,9.20
2022-08-20T23:08:57.598Z,9.95
2022-08-20T23:11:27.418Z,8.55
2022-08-20T23:13:56.889Z,8.70
2022-08-20T23:16:25.412Z,9.55
2022-08-20T23:18:53.558Z,13.50
2022-08-20T23:21:21.591Z,8.63
2022-08-20T23:23:50.885Z,11.90
2022-08-20T23:26:22.612Z,11.23
2022-08-20T23:28:50.746Z,10.13
2022-08-20T23:31:18.821Z,12.60
2022-08-20T23:33:46.864Z,10.25
2022-08-20T23:36:18.684Z,11.38
2022-08-20T23:38:46.700Z,10.85
2022-08-20T23:41:16.422Z,10.00
2022-08-20T23:43:44.818Z,8.98
2022-08-20T23:46:13.431Z,9.75
2022-08-20T23:48:41.811Z,10.63
2022-08-20T23:51:10.045Z,9.68
2022-08-20T23:53:38.645Z,10.15
2022-08-20T23:56:06.846Z,9.98
2022-08-20T23:58:37.031Z,8.68
