createdAt,value
2024-04-21T00:00:18.861Z,9.457126
2024-04-21T00:01:19.932Z,9.457103
2024-04-21T00:02:18.832Z,9.457120
2024-04-21T00:03:18.952Z,9.457013
2024-04-21T00:04:18.845Z,9.457126
2024-04-21T00:05:18.779Z,9.457035
2024-04-21T00:06:18.878Z,9.457169
2024-04-21T00:07:18.858Z,9.457240
2024-04-21T00:08:18.752Z,9.457188
2024-04-21T00:09:18.731Z,9.457135
2024-04-21T00:10:18.769Z,9.457399
2024-04-21T00:11:18.801Z,9.457358
2024-04-21T00:12:18.705Z,9.457161
2024-04-21T00:13:18.754Z,9.457089
2024-04-21T00:14:18.709Z,9.456942
2024-04-21T00:15:18.682Z,9.457232
2024-04-21T00:16:18.858Z,9.457157
2024-04-21T00:17:18.653Z,9.457355
2024-04-21T00:18:18.647Z,9.457006
2024-04-21T00:19:18.684Z,9.456989
2024-04-21T00:20:19.233Z,9.457035
2024-04-21T00:21:18.638Z,9.457107
2024-04-21T00:22:18.661Z,9.457294
2024-04-21T00:23:18.615Z,9.457351
2024-04-21T00:24:18.606Z,9.457291
2024-04-21T00:25:18.676Z,9.457431
2024-04-21T00:26:18.570Z,9.457330
2024-04-21T00:27:18.551Z,9.457110
2024-04-21T00:28:18.581Z,9.457129
2024-04-21T00:29:18.528Z,9.457153
2024-04-21T00:30:18.600Z,9.457137
2024-04-21T00:31:18.570Z,9.457158
2024-04-21T00:32:18.503Z,9.457145
2024-04-21T00:33:18.576Z,9.457005
2024-04-21T00:34:18.538Z,9.457109
2024-04-21T00:35:18.489Z,9.457150
2024-04-21T00:36:18.456Z,9.457128
2024-04-21T00:37:18.516Z,9.457061
2024-04-21T00:38:18.440Z,9.457163
2024-04-21T00:39:18.468Z,9.457198
2024-04-21T00:40:20.765Z,9.457199
2024-04-21T00:41:18.403Z,9.457208
2024-04-21T00:42:18.400Z,9.457088
2024-04-21T00:43:18.582Z,9.457060
2024-04-21T00:44:18.394Z,9.457054
2024-04-21T00:45:26.429Z,9.457169
2024-04-21T00:46:20.413Z,9.457113
2024-04-21T00:47:18.391Z,9.457109
2024-04-21T00:48:18.353Z,9.457055
2024-04-21T00:49:18.412Z,9.457131
2024-04-21T00:50:18.312Z,9.457213
2024-04-21T00:51:18.291Z,9.457171
2024-04-21T00:52:18.350Z,9.457258
2024-04-21T00:53:18.302Z,9.457154
2024-04-21T00:54:18.259Z,9.457078
2024-04-21T00:55:18.288Z,9.456938
2024-04-21T00:56:18.245Z,9.457015
2024-04-21T00:57:18.263Z,9.457010
2024-04-21T00:58:18.308Z,9.457083
2024-04-21T00:59:18.248Z,9.457211
2024-04-21T01:00:18.376Z,9.457146
2024-04-21T01:01:18.347Z,9.457183
2024-04-21T01:02:18.317Z,9.457215
2024-04-21T01:03:18.191Z,9.457264
2024-04-21T01:04:18.344Z,9.457084
2024-04-21T01:05:18.302Z,9.457171
2024-04-21T01:06:18.197Z,9.457251
2024-04-21T01:07:18.290Z,9.457389
2024-04-21T01:08:18.227Z,9.457411
2024-04-21T01:09:18.171Z,9.457318
2024-04-21T01:10:18.427Z,9.457142
2024-04-21T01:11:18.212Z,9.457181
2024-04-21T01:12:18.202Z,9.457275
2024-04-21T01:13:18.121Z,9.457106
2024-04-21T01:14:18.044Z,9.457157
2024-04-21T01:15:18.058Z,9.457215
2024-04-21T01:16:18.200Z,9.457150
2024-04-21T01:17:18.049Z,9.457155
2024-04-21T01:18:18.085Z,9.457361
2024-04-21T01:19:18.009Z,9.457254
2024-04-21T01:20:18.011Z,9.457104
2024-04-21T01:21:18.000Z,9.457156
2024-04-21T01:22:18.060Z,9.457193
2024-04-21T01:23:17.951Z,9.457271
2024-04-21T01:24:17.944Z,9.457158
2024-04-21T01:25:18.360Z,9.456900
2024-04-21T01:26:17.952Z,9.456931
2024-04-21T01:27:17.919Z,9.457002
2024-04-21T01:28:18.027Z,9.457152
2024-04-21T01:29:17.906Z,9.457188
2024-04-21T01:30:17.910Z,9.457144
2024-04-21T01:31:17.997Z,9.457041
2024-04-21T01:32:17.918Z,9.456866
2024-04-21T01:33:17.899Z,9.456909
2024-04-21T01:34:17.920Z,9.457164
2024-04-21T01:35:17.899Z,9.457142
2024-04-21T01:36:17.839Z,9.456942
2024-04-21T01:37:17.924Z,9.456934
2024-04-21T01:38:17.828Z,9.456926
2024-04-21T01:39:17.841Z,9.456948
2024-04-21T01:40:17.860Z,9.457298
2024-04-21T01:41:17.826Z,9.457136
2024-04-21T01:42:17.785Z,9.457107
2024-04-21T01:43:17.873Z,9.457101
2024-04-21T01:44:17.802Z,9.457022
2024-04-21T01:45:17.799Z,9.457053
2024-04-21T01:46:17.800Z,9.456904
2024-04-21T01:47:17.782Z,9.457060
2024-04-21T01:48:17.750Z,9.457149
2024-04-21T01:49:17.842Z,9.457064
2024-04-21T01:50:17.728Z,9.457207
2024-04-21T01:51:17.722Z,9.457337
2024-04-21T01:52:17.757Z,9.457147
2024-04-21T01:53:17.711Z,9.456865
2024-04-21T01:54:17.707Z,9.457129
2024-04-21T01:55:17.893Z,9.457071
2024-04-21T01:56:17.676Z,9.457127
2024-04-21T01:57:17.699Z,9.457141
2024-04-21T01:58:17.742Z,9.457227
2024-04-21T01:59:17.666Z,9.457136
2024-04-21T02:00:17.663Z,9.457227
2024-04-21T02:01:17.741Z,9.457063
2024-04-21T02:02:17.647Z,9.457056
2024-04-21T02:03:17.650Z,9.457263
2024-04-21T02:04:17.677Z,9.457279
2024-04-21T02:05:18.621Z,9.457249
2024-04-21T02:06:17.595Z,9.457083
2024-04-21T02:07:17.654Z,9.457176
2024-04-21T02:08:17.608Z,9.457107
2024-04-21T02:09:17.574Z,9.457084
2024-04-21T02:10:17.629Z,9.456968
2024-04-21T02:11:17.581Z,9.457305
2024-04-21T02:12:17.574Z,9.457560
2024-04-21T02:13:17.614Z,9.457316
2024-04-21T02:14:17.534Z,9.457231
2024-04-21T02:15:17.556Z,9.456992
2024-04-21T02:16:17.574Z,9.457010
2024-04-21T02:17:17.559Z,9.457116
2024-04-21T02:18:17.506Z,9.457404
2024-04-21T02:19:18.299Z,9.457305
2024-04-21T02:20:17.481Z,9.457235
2024-04-21T02:21:17.486Z,9.457142
2024-04-21T02:22:17.536Z,9.456912
2024-04-21T02:23:17.458Z,9.457140
2024-04-21T02:24:17.474Z,9.457134
2024-04-21T02:25:17.528Z,9.457253
2024-04-21T02:26:17.469Z,9.457027
2024-04-21T02:27:17.472Z,9.456969
2024-04-21T02:28:17.454Z,9.457006
2024-04-21T02:29:17.415Z,9.457314
2024-04-21T02:30:17.404Z,9.457123
2024-04-21T02:31:17.554Z,9.457091
2024-04-21T02:32:17.394Z,9.457063
2024-04-21T02:33:17.431Z,9.457436
2024-04-21T02:34:17.455Z,9.457119
2024-04-21T02:35:17.371Z,9.457440
2024-04-21T02:36:17.397Z,9.457404
2024-04-21T02:37:17.407Z,9.457202
2024-04-21T02:38:17.348Z,9.457033
2024-04-21T02:39:17.358Z,9.457043
2024-04-21T02:40:17.465Z,9.456932
2024-04-21T02:41:17.332Z,9.456969
2024-04-21T02:42:17.311Z,9.456879
2024-04-21T02:43:17.316Z,9.457015
2024-04-21T02:44:17.291Z,9.457080
2024-04-21T02:45:17.300Z,9.457080
2024-04-21T02:46:17.367Z,9.457126
2024-04-21T02:47:17.319Z,9.457319
2024-04-21T02:48:17.268Z,9.457100
2024-04-21T02:49:17.432Z,9.457177
2024-04-21T02:50:17.287Z,9.457196
2024-04-21T02:51:17.244Z,9.457198
2024-04-21T02:52:17.258Z,9.457179
2024-04-21T02:53:17.224Z,9.457082
2024-04-21T02:54:17.245Z,9.457173
2024-04-21T02:55:17.280Z,9.457155
2024-04-21T02:56:17.212Z,9.457245
2024-04-21T02:57:17.199Z,9.457167
2024-04-21T02:58:17.244Z,9.457205
2024-04-21T02:59:17.199Z,9.457279
2024-04-21T03:00:17.192Z,9.457241
2024-04-21T03:01:17.213Z,9.457348
2024-04-21T03:02:17.174Z,9.457221
2024-04-21T03:03:17.149Z,9.457087
2024-04-21T03:04:17.237Z,9.457145
2024-04-21T03:05:17.139Z,9.457095
2024-04-21T03:06:17.125Z,9.457155
2024-04-21T03:07:17.222Z,9.457209
2024-04-21T03:08:17.104Z,9.457238
2024-04-21T03:09:17.111Z,9.457150
2024-04-21T03:10:17.182Z,9.457143
2024-04-21T03:11:17.147Z,9.457205
2024-04-21T03:12:17.100Z,9.457298
2024-04-21T03:13:17.132Z,9.457241
2024-04-21T03:14:17.089Z,9.457280
2024-04-21T03:15:17.047Z,9.457227
2024-04-21T03:16:17.199Z,9.457355
2024-04-21T03:17:17.051Z,9.457293
2024-04-21T03:18:17.053Z,9.457333
2024-04-21T03:19:17.080Z,9.457217
2024-04-21T03:20:17.018Z,9.457153
2024-04-21T03:21:17.003Z,9.457251
2024-04-21T03:22:17.185Z,9.457268
2024-04-21T03:23:17.026Z,9.457302
2024-04-21T03:24:16.980Z,9.457201
2024-04-21T03:25:17.098Z,9.457133
2024-04-21T03:26:16.963Z,9.457207
2024-04-21T03:27:16.985Z,9.457242
2024-04-21T03:28:17.082Z,9.457286
2024-04-21T03:29:16.942Z,9.457227
2024-04-21T03:30:16.956Z,9.457118
2024-04-21T03:31:16.964Z,9.457150
2024-04-21T03:32:16.963Z,9.457234
2024-04-21T03:33:17.032Z,9.457117
2024-04-21T03:34:16.922Z,9.457114
2024-04-21T03:35:16.915Z,9.457137
2024-04-21T03:36:16.896Z,9.457216
2024-04-21T03:37:16.985Z,9.457177
2024-04-21T03:38:16.874Z,9.457231
2024-04-21T03:39:16.879Z,9.457190
2024-04-21T03:40:16.934Z,9.457234
2024-04-21T03:41:16.864Z,9.457355
2024-04-21T03:42:16.860Z,9.457252
2024-04-21T03:43:16.911Z,9.457339
2024-04-21T03:44:16.829Z,9.457358
2024-04-21T03:45:16.861Z,9.457322
2024-04-21T03:46:16.872Z,9.457241
2024-04-21T03:47:16.818Z,9.457188
2024-04-21T03:48:16.807Z,9.457226
2024-04-21T03:49:16.858Z,9.457186
2024-04-21T03:50:16.781Z,9.457117
2024-04-21T03:51:16.788Z,9.457062
2024-04-21T03:52:16.841Z,9.456986
2024-04-21T03:53:16.756Z,9.457209
2024-04-21T03:54:16.758Z,9.457162
2024-04-21T03:55:16.772Z,9.457181
2024-04-21T03:56:16.749Z,9.457141
2024-04-21T03:57:16.744Z,9.457094
2024-04-21T03:58:16.895Z,9.457179
2024-04-21T03:59:16.711Z,9.457168
2024-04-21T04:00:16.739Z,9.457209
2024-04-21T04:01:16.748Z,9.457295
2024-04-21T04:02:16.685Z,9.457163
2024-04-21T04:03:16.765Z,9.457263
2024-04-21T04:04:16.808Z,9.457253
2024-04-21T04:05:16.683Z,9.457235
2024-04-21T04:06:16.654Z,9.457208
2024-04-21T04:07:16.743Z,9.457235
2024-04-21T04:08:16.652Z,9.457188
2024-04-21T04:09:16.642Z,9.457026
2024-04-21T04:10:16.698Z,9.456944
2024-04-21T04:11:16.661Z,9.457170
2024-04-21T04:12:16.608Z,9.457236
2024-04-21T04:13:16.631Z,9.457364
2024-04-21T04:14:16.604Z,9.457318
2024-04-21T04:15:16.575Z,9.457205
2024-04-21T04:16:16.626Z,9.457110
2024-04-21T04:17:16.569Z,9.457131
2024-04-21T04:18:16.569Z,9.457274
2024-04-21T04:19:16.885Z,9.457204
2024-04-21T04:20:16.536Z,9.457158
2024-04-21T04:21:16.531Z,9.457226
2024-04-21T04:22:16.622Z,9.457463
2024-04-21T04:23:16.526Z,9.457328
2024-04-21T04:24:16.565Z,9.457317
2024-04-21T04:25:16.584Z,9.457104
2024-04-21T04:26:16.485Z,9.457156
2024-04-21T04:27:16.470Z,9.457121
2024-04-21T04:28:16.500Z,9.457242
2024-04-21T04:29:16.465Z,9.457218
2024-04-21T04:30:16.459Z,9.457232
2024-04-21T04:31:16.512Z,9.457159
2024-04-21T04:32:16.441Z,9.456979
2024-04-21T04:33:16.481Z,9.457020
2024-04-21T04:34:16.483Z,9.457005
2024-04-21T04:35:16.422Z,9.456930
2024-04-21T04:36:16.409Z,9.457141
2024-04-21T04:37:17.490Z,9.457198
2024-04-21T04:38:16.422Z,9.457490
2024-04-21T04:39:16.380Z,9.457488
2024-04-21T04:40:16.429Z,9.457149
2024-04-21T04:41:16.368Z,9.457195
2024-04-21T04:42:16.397Z,9.457329
2024-04-21T04:43:16.376Z,9.457351
2024-04-21T04:44:16.342Z,9.457249
2024-04-21T04:45:16.339Z,9.457093
2024-04-21T04:46:16.403Z,9.457275
2024-04-21T04:47:16.382Z,9.457540
2024-04-21T04:48:16.386Z,9.457690
2024-04-21T04:49:16.327Z,9.457634
2024-04-21T04:50:16.303Z,9.457542
2024-04-21T04:51:17.304Z,9.457351
2024-04-21T04:52:16.342Z,9.457283
2024-04-21T04:53:16.269Z,9.457335
2024-04-21T04:54:16.268Z,9.457276
2024-04-21T04:55:16.308Z,9.457172
2024-04-21T04:56:16.295Z,9.457258
2024-04-21T04:57:16.233Z,9.457341
2024-04-21T04:58:16.280Z,9.457540
2024-04-21T04:59:16.236Z,9.457422
2024-04-21T05:00:16.241Z,9.457260
2024-04-21T05:01:16.393Z,9.457242
2024-04-21T05:02:16.191Z,9.457224
2024-04-21T05:03:16.197Z,9.457294
2024-04-21T05:04:16.293Z,9.457027
2024-04-21T05:05:16.187Z,9.456794
2024-04-21T05:06:16.225Z,9.457014
2024-04-21T05:07:16.206Z,9.457098
2024-04-21T05:08:16.172Z,9.456979
2024-04-21T05:09:16.145Z,9.456981
2024-04-21T05:10:16.204Z,9.457033
2024-04-21T05:11:16.180Z,9.457066
2024-04-21T05:12:16.117Z,9.457039
2024-04-21T05:13:16.156Z,9.457121
2024-04-21T05:14:16.112Z,9.457253
2024-04-21T05:15:16.098Z,9.457365
2024-04-21T05:16:16.132Z,9.457146
2024-04-21T05:17:16.129Z,9.457161
2024-04-21T05:18:16.109Z,9.457230
2024-04-21T05:19:16.176Z,9.457200
2024-04-21T05:20:16.140Z,9.457014
2024-04-21T05:21:16.044Z,9.457073
2024-04-21T05:22:16.079Z,9.457370
2024-04-21T05:23:16.054Z,9.457267
2024-04-21T05:24:16.032Z,9.457822
2024-04-21T05:25:16.046Z,9.457624
2024-04-21T05:26:15.993Z,9.457397
2024-04-21T05:27:15.993Z,9.457241
2024-04-21T05:28:16.028Z,9.457161
2024-04-21T05:29:15.998Z,9.457254
2024-04-21T05:30:16.003Z,9.457260
2024-04-21T05:31:16.042Z,9.457296
2024-04-21T05:32:15.984Z,9.457149
2024-04-21T05:33:16.021Z,9.457346
2024-04-21T05:34:15.972Z,9.457426
2024-04-21T05:35:15.953Z,9.457419
2024-04-21T05:36:15.937Z,9.457233
2024-04-21T05:37:15.958Z,9.457146
2024-04-21T05:38:15.963Z,9.457169
2024-04-21T05:39:15.914Z,9.457291
2024-04-21T05:40:15.911Z,9.457311
2024-04-21T05:41:15.880Z,9.457192
2024-04-21T05:42:15.862Z,9.457253
2024-04-21T05:43:15.965Z,9.457314
2024-04-21T05:44:15.844Z,9.457369
2024-04-21T05:45:15.855Z,9.457302
2024-04-21T05:46:15.839Z,9.457378
2024-04-21T05:47:15.879Z,9.457335
2024-04-21T05:48:15.864Z,9.457313
2024-04-21T05:49:15.906Z,9.457234
2024-04-21T05:50:15.820Z,9.457245
2024-04-21T05:51:15.798Z,9.457264
2024-04-21T05:52:15.971Z,9.457285
2024-04-21T05:53:15.835Z,9.457301
2024-04-21T05:54:15.780Z,9.457275
2024-04-21T05:55:15.810Z,9.457323
2024-04-21T05:56:15.750Z,9.457351
2024-04-21T05:57:47.729Z,9.457284
2024-04-21T05:58:15.783Z,9.457341
2024-04-21T05:59:15.766Z,9.457342
2024-04-21T06:00:15.731Z,9.457299
2024-04-21T06:01:15.808Z,9.457331
2024-04-21T06:02:15.810Z,9.457376
2024-04-21T06:03:15.706Z,9.457314
2024-04-21T06:04:15.790Z,9.457316
2024-04-21T06:05:15.776Z,9.457421
2024-04-21T06:06:15.873Z,9.457258
2024-04-21T06:07:15.741Z,9.457211
2024-04-21T06:08:15.722Z,9.457391
2024-04-21T06:09:15.646Z,9.457276
2024-04-21T06:10:15.665Z,9.457218
2024-04-21T06:11:15.728Z,9.457324
2024-04-21T06:12:15.667Z,9.457378
2024-04-21T06:13:15.709Z,9.457245
2024-04-21T06:14:15.698Z,9.457323
2024-04-21T06:15:15.668Z,9.457214
2024-04-21T06:16:15.727Z,9.457147
2024-04-21T06:17:15.662Z,9.457372
2024-04-21T06:18:15.597Z,9.457423
2024-04-21T06:19:15.671Z,9.457308
2024-04-21T06:20:15.609Z,9.457332
2024-04-21T06:21:15.607Z,9.457269
2024-04-21T06:22:15.565Z,9.457201
2024-04-21T06:23:15.514Z,9.457364
2024-04-21T06:24:15.516Z,9.457282
2024-04-21T06:25:15.528Z,9.457226
2024-04-21T06:26:16.739Z,9.457254
2024-04-21T06:27:15.480Z,9.457234
2024-04-21T06:28:15.528Z,9.457133
2024-04-21T06:29:15.483Z,9.456878
2024-04-21T06:30:15.470Z,9.456931
2024-04-21T06:31:15.494Z,9.456995
2024-04-21T06:32:15.478Z,9.457072
2024-04-21T06:33:15.420Z,9.457152
2024-04-21T06:34:15.490Z,9.457280
2024-04-21T06:35:15.398Z,9.457351
2024-04-21T06:36:15.387Z,9.457612
2024-04-21T06:37:15.420Z,9.457469
2024-04-21T06:38:15.382Z,9.457471
2024-04-21T06:39:15.613Z,9.457194
2024-04-21T06:40:17.409Z,9.457373
2024-04-21T06:41:16.387Z,9.457331
2024-04-21T06:42:16.428Z,9.457332
2024-04-21T06:43:15.365Z,9.457270
2024-04-21T06:44:15.326Z,9.457212
2024-04-21T06:45:15.315Z,9.457139
2024-04-21T06:46:15.335Z,9.456990
2024-04-21T06:47:15.271Z,9.457084
2024-04-21T06:48:15.444Z,9.457084
2024-04-21T06:49:15.293Z,9.456770
2024-04-21T06:50:15.240Z,9.456866
2024-04-21T06:51:15.245Z,9.456813
2024-04-21T06:52:15.276Z,9.456921
2024-04-21T06:53:15.254Z,9.457157
2024-04-21T06:54:15.231Z,9.457211
2024-04-21T06:55:16.262Z,9.457035
2024-04-21T06:56:15.175Z,9.457068
2024-04-21T06:57:15.321Z,9.457264
2024-04-21T06:58:15.287Z,9.457416
2024-04-21T06:59:15.156Z,9.457454
2024-04-21T07:00:15.129Z,9.457314
2024-04-21T07:01:16.253Z,9.457186
2024-04-21T07:02:15.222Z,9.457168
2024-04-21T07:03:15.142Z,9.457215
2024-04-21T07:04:15.117Z,9.457301
2024-04-21T07:05:15.090Z,9.457268
2024-04-21T07:06:15.089Z,9.457382
2024-04-21T07:07:15.390Z,9.457356
2024-04-21T07:08:15.056Z,9.457332
2024-04-21T07:09:15.045Z,9.457291
2024-04-21T07:10:15.133Z,9.457240
2024-04-21T07:11:15.157Z,9.457316
2024-04-21T07:12:15.040Z,9.457188
2024-04-21T07:13:15.014Z,9.457486
2024-04-21T07:14:20.726Z,9.457347
2024-04-21T07:15:16.017Z,9.457136
2024-04-21T07:16:15.039Z,9.456938
2024-04-21T07:17:14.971Z,9.457121
2024-04-21T07:18:15.019Z,9.457213
2024-04-21T07:19:14.950Z,9.456942
2024-04-21T07:20:14.938Z,9.456450
2024-04-21T07:21:14.955Z,9.457045
2024-04-21T07:22:14.914Z,9.457485
2024-04-21T07:23:14.897Z,9.457498
2024-04-21T07:24:14.890Z,9.457381
2024-04-21T07:25:19.986Z,9.457376
2024-04-21T07:26:16.876Z,9.457183
2024-04-21T07:27:14.849Z,9.457129
2024-04-21T07:28:14.869Z,9.457083
2024-04-21T07:29:14.835Z,9.457061
2024-04-21T07:30:14.924Z,9.457167
2024-04-21T07:31:14.821Z,9.457256
2024-04-21T07:32:14.816Z,9.457269
2024-04-21T07:33:14.833Z,9.456903
2024-04-21T07:34:14.809Z,9.457242
2024-04-21T07:35:14.776Z,9.457290
2024-04-21T07:36:14.787Z,9.457034
2024-04-21T07:37:14.755Z,9.457139
2024-04-21T07:38:14.733Z,9.457097
2024-04-21T07:39:14.741Z,9.457280
2024-04-21T07:40:14.775Z,9.457287
2024-04-21T07:41:14.708Z,9.457204
2024-04-21T07:42:14.685Z,9.457167
2024-04-21T07:43:14.791Z,9.457106
2024-04-21T07:44:14.685Z,9.457218
2024-04-21T07:45:14.678Z,9.457394
2024-04-21T07:46:14.745Z,9.457374
2024-04-21T07:47:14.694Z,9.457503
2024-04-21T07:48:14.702Z,9.457421
2024-04-21T07:49:14.729Z,9.457335
2024-04-21T07:50:14.619Z,9.457527
2024-04-21T07:51:17.561Z,9.457607
2024-04-21T07:52:15.628Z,9.457379
2024-04-21T07:53:14.596Z,9.457360
2024-04-21T07:54:14.575Z,9.457276
2024-04-21T07:55:14.627Z,9.457177
2024-04-21T07:56:14.567Z,9.457258
2024-04-21T07:57:14.512Z,9.457311
2024-04-21T07:58:14.541Z,9.457267
2024-04-21T07:59:14.501Z,9.457305
2024-04-21T08:00:14.501Z,9.457351
2024-04-21T08:01:14.592Z,9.457429
2024-04-21T08:02:14.508Z,9.457323
2024-04-21T08:03:14.500Z,9.457339
2024-04-21T08:04:14.474Z,9.457356
2024-04-21T08:05:14.600Z,9.457363
2024-04-21T08:06:14.451Z,9.457279
2024-04-21T08:07:14.467Z,9.457352
2024-04-21T08:08:14.416Z,9.457341
2024-04-21T08:09:26.263Z,9.457209
2024-04-21T08:10:16.475Z,9.457284
2024-04-21T08:11:14.441Z,9.457282
2024-04-21T08:12:14.379Z,9.457209
2024-04-21T08:13:14.430Z,9.457231
2024-04-21T08:14:14.340Z,9.457229
2024-04-21T08:15:14.362Z,9.457221
2024-04-21T08:16:14.406Z,9.457407
2024-04-21T08:17:14.335Z,9.457304
2024-04-21T08:18:14.384Z,9.457319
2024-04-21T08:19:14.317Z,9.457426
2024-04-21T08:20:14.270Z,9.457150
2024-04-21T08:21:14.284Z,9.457190
2024-04-21T08:22:14.293Z,9.457367
2024-04-21T08:23:14.238Z,9.457403
2024-04-21T08:24:14.236Z,9.457340
2024-04-21T08:25:14.227Z,9.457278
2024-04-21T08:26:14.252Z,9.457245
2024-04-21T08:27:14.208Z,9.457269
2024-04-21T08:28:14.250Z,9.457345
2024-04-21T08:29:14.185Z,9.457200
2024-04-21T08:30:14.169Z,9.457316
2024-04-21T08:31:14.213Z,9.457362
2024-04-21T08:32:14.212Z,9.457391
2024-04-21T08:33:14.145Z,9.457328
2024-04-21T08:34:14.163Z,9.457273
2024-04-21T08:35:14.148Z,9.457216
2024-04-21T08:36:14.140Z,9.457285
2024-04-21T08:37:14.135Z,9.457357
2024-04-21T08:38:14.091Z,9.457284
2024-04-21T08:39:14.087Z,9.457210
2024-04-21T08:40:14.106Z,9.457286
2024-04-21T08:41:14.116Z,9.457207
2024-04-21T08:42:14.062Z,9.457287
2024-04-21T08:43:14.156Z,9.457292
2024-04-21T08:44:14.647Z,9.457283
2024-04-21T08:45:14.128Z,9.457232
2024-04-21T08:46:14.650Z,9.457265
2024-04-21T08:47:14.047Z,9.457345
2024-04-21T08:48:14.043Z,9.457349
2024-04-21T08:49:14.054Z,9.457257
2024-04-21T08:50:14.002Z,9.457279
2024-04-21T08:51:13.975Z,9.457285
2024-04-21T08:52:13.964Z,9.457314
2024-04-21T08:53:13.968Z,9.457236
2024-04-21T08:54:13.962Z,9.457266
2024-04-21T08:55:14.020Z,9.457368
2024-04-21T08:56:13.920Z,9.457297
2024-04-21T08:57:13.930Z,9.457196
2024-04-21T08:58:13.948Z,9.457166
2024-04-21T08:59:13.929Z,9.457305
2024-04-21T09:00:14.524Z,9.457246
2024-04-21T09:01:13.919Z,9.457264
2024-04-21T09:02:13.903Z,9.457262
2024-04-21T09:03:13.867Z,9.457278
2024-04-21T09:04:13.992Z,9.457231
2024-04-21T09:05:13.846Z,9.457307
2024-04-21T09:06:13.828Z,9.457289
2024-04-21T09:07:13.977Z,9.457263
2024-04-21T09:08:13.834Z,9.457176
2024-04-21T09:09:13.796Z,9.457226
2024-04-21T09:10:13.887Z,9.457208
2024-04-21T09:11:13.812Z,9.457280
2024-04-21T09:12:13.767Z,9.457274
2024-04-21T09:13:13.768Z,9.457301
2024-04-21T09:14:13.814Z,9.457288
2024-04-21T09:15:13.766Z,9.457253
2024-04-21T09:16:13.809Z,9.457224
2024-04-21T09:17:13.755Z,9.457284
2024-04-21T09:18:13.776Z,9.457226
2024-04-21T09:19:13.713Z,9.457252
2024-04-21T09:20:13.804Z,9.457261
2024-04-21T09:21:13.696Z,9.457220
2024-04-21T09:22:13.710Z,9.457294
2024-04-21T09:23:13.656Z,9.457365
2024-04-21T09:24:13.655Z,9.457328
2024-04-21T09:25:13.657Z,9.457253
2024-04-21T09:26:13.646Z,9.457307
2024-04-21T09:27:13.651Z,9.457225
2024-04-21T09:28:13.650Z,9.457352
2024-04-21T09:29:13.594Z,9.457222
2024-04-21T09:30:13.594Z,9.457196
2024-04-21T09:31:13.629Z,9.457285
2024-04-21T09:32:13.628Z,9.457197
2024-04-21T09:33:13.662Z,9.457266
2024-04-21T09:34:13.572Z,9.457278
2024-04-21T09:35:13.547Z,9.457237
2024-04-21T09:36:13.549Z,9.457264
2024-04-21T09:37:13.579Z,9.457254
2024-04-21T09:38:13.527Z,9.457243
2024-04-21T09:39:13.508Z,9.457269
2024-04-21T09:40:13.516Z,9.457235
2024-04-21T09:41:13.524Z,9.457358
2024-04-21T09:42:13.476Z,9.457308
2024-04-21T09:43:13.477Z,9.457277
2024-04-21T09:44:13.452Z,9.457246
2024-04-21T09:45:13.483Z,9.457139
2024-04-21T09:46:13.505Z,9.457189
2024-04-21T09:47:13.426Z,9.457242
2024-04-21T09:48:13.495Z,9.457249
2024-04-21T09:49:13.430Z,9.457253
2024-04-21T09:50:13.437Z,9.457185
2024-04-21T09:51:13.485Z,9.457256
2024-04-21T09:52:13.407Z,9.457282
2024-04-21T09:53:13.371Z,9.457181
2024-04-21T09:54:13.360Z,9.457204
2024-04-21T09:55:13.393Z,9.457151
2024-04-21T09:56:14.338Z,9.457155
2024-04-21T09:57:13.409Z,9.457242
2024-04-21T09:58:13.342Z,9.457305
2024-04-21T09:59:13.318Z,9.457320
2024-04-21T10:00:13.315Z,9.457103
2024-04-21T10:01:13.328Z,9.456946
2024-04-21T10:02:13.301Z,9.456985
2024-04-21T10:03:13.300Z,9.457138
2024-04-21T10:04:13.368Z,9.457330
2024-04-21T10:05:13.244Z,9.457224
2024-04-21T10:06:13.289Z,9.457272
2024-04-21T10:07:13.298Z,9.457303
2024-04-21T10:08:13.224Z,9.457260
2024-04-21T10:09:13.217Z,9.457265
2024-04-21T10:10:13.219Z,9.457312
2024-04-21T10:11:13.192Z,9.457388
2024-04-21T10:12:13.179Z,9.457332
2024-04-21T10:13:13.227Z,9.457336
2024-04-21T10:14:13.190Z,9.457269
2024-04-21T10:15:13.152Z,9.457148
2024-04-21T10:16:13.150Z,9.457307
2024-04-21T10:17:13.114Z,9.457298
2024-04-21T10:18:13.262Z,9.457251
2024-04-21T10:19:13.153Z,9.457238
2024-04-21T10:20:13.097Z,9.457129
2024-04-21T10:21:13.122Z,9.457078
2024-04-21T10:22:13.173Z,9.457398
2024-04-21T10:23:13.071Z,9.457256
2024-04-21T10:24:13.052Z,9.457276
2024-04-21T10:25:13.110Z,9.457376
2024-04-21T10:26:13.026Z,9.457203
2024-04-21T10:27:13.075Z,9.457232
2024-04-21T10:28:13.074Z,9.457239
2024-04-21T10:29:13.038Z,9.457280
2024-04-21T10:30:12.986Z,9.457215
2024-04-21T10:31:13.136Z,9.457321
2024-04-21T10:32:13.040Z,9.457337
2024-04-21T10:33:13.025Z,9.457297
2024-04-21T10:34:13.223Z,9.457326
2024-04-21T10:35:12.930Z,9.457298
2024-04-21T10:36:12.934Z,9.457275
2024-04-21T10:37:12.974Z,9.457265
2024-04-21T10:38:12.908Z,9.457223
2024-04-21T10:39:12.895Z,9.457335
2024-04-21T10:40:12.916Z,9.457318
2024-04-21T10:41:12.931Z,9.457273
2024-04-21T10:42:12.914Z,9.457266
2024-04-21T10:43:12.886Z,9.457402
2024-04-21T10:44:12.864Z,9.457254
2024-04-21T10:45:12.843Z,9.457250
2024-04-21T10:46:12.878Z,9.457210
2024-04-21T10:47:12.880Z,9.457226
2024-04-21T10:48:12.932Z,9.457125
2024-04-21T10:49:12.838Z,9.457269
2024-04-21T10:50:12.789Z,9.457306
2024-04-21T10:51:12.818Z,9.457274
2024-04-21T10:52:12.807Z,9.457164
2024-04-21T10:53:12.801Z,9.457151
2024-04-21T10:54:12.761Z,9.457207
2024-04-21T10:55:12.799Z,9.457188
2024-04-21T10:56:12.775Z,9.457229
2024-04-21T10:57:12.716Z,9.457300
2024-04-21T10:58:12.772Z,9.457206
2024-04-21T10:59:12.689Z,9.457106
2024-04-21T11:00:12.692Z,9.457322
2024-04-21T11:01:12.799Z,9.457232
2024-04-21T11:02:12.691Z,9.457133
2024-04-21T11:03:12.700Z,9.457102
2024-04-21T11:04:12.705Z,9.457100
2024-04-21T11:05:12.685Z,9.457176
2024-04-21T11:06:12.643Z,9.457279
2024-04-21T11:07:12.704Z,9.457307
2024-04-21T11:08:12.596Z,9.457274
2024-04-21T11:09:12.606Z,9.457276
2024-04-21T11:10:12.631Z,9.457209
2024-04-21T11:11:12.626Z,9.457120
2024-04-21T11:12:12.578Z,9.457127
2024-04-21T11:13:12.572Z,9.457162
2024-04-21T11:14:12.599Z,9.457244
2024-04-21T11:15:12.531Z,9.457241
2024-04-21T11:16:12.637Z,9.457183
2024-04-21T11:17:12.510Z,9.457284
2024-04-21T11:18:12.570Z,9.457435
2024-04-21T11:19:12.535Z,9.457395
2024-04-21T11:20:12.498Z,9.457269
2024-04-21T11:21:12.470Z,9.457306
2024-04-21T11:22:12.486Z,9.457281
2024-04-21T11:23:12.476Z,9.457273
2024-04-21T11:24:12.452Z,9.457284
2024-04-21T11:25:12.486Z,9.457291
2024-04-21T11:26:12.414Z,9.457214
2024-04-21T11:27:12.411Z,9.457294
2024-04-21T11:28:12.426Z,9.457251
2024-04-21T11:29:12.400Z,9.457347
2024-04-21T11:30:12.371Z,9.457257
2024-04-21T11:31:12.382Z,9.457207
2024-04-21T11:32:14.563Z,9.457199
2024-04-21T11:33:13.422Z,9.457269
2024-04-21T11:34:12.395Z,9.457328
2024-04-21T11:35:12.333Z,9.457261
2024-04-21T11:36:12.322Z,9.457191
2024-04-21T11:37:12.396Z,9.457214
2024-04-21T11:38:12.334Z,9.457272
2024-04-21T11:39:12.355Z,9.457224
2024-04-21T11:40:12.287Z,9.457319
2024-04-21T11:41:12.262Z,9.457351
2024-04-21T11:42:12.286Z,9.457286
2024-04-21T11:43:14.946Z,9.457324
2024-04-21T11:44:13.245Z,9.457287