createdAt,value
2023-02-19T00:09:17.959Z,5.40
2023-02-19T00:19:17.576Z,5.50
2023-02-19T00:29:17.217Z,4.80
2023-02-19T00:39:16.919Z,5.00
2023-02-19T00:49:16.530Z,5.50
2023-02-19T00:59:16.135Z,4.00
2023-02-19T01:09:17.320Z,5.60
2023-02-19T01:19:15.556Z,5.20
2023-02-19T01:29:15.526Z,6.80
2023-02-19T01:39:14.825Z,7.70
2023-02-19T01:49:09.292Z,6.90
2023-02-19T01:59:08.776Z,7.20
2023-02-19T02:09:08.439Z,5.20
2023-02-19T02:19:08.274Z,7.70
2023-02-19T02:29:07.692Z,8.00
2023-02-19T02:39:07.326Z,7.70
2023-02-19T02:49:07.018Z,7.40
2023-02-19T02:59:06.591Z,6.60
2023-02-19T03:09:06.441Z,5.40
2023-02-19T03:19:05.875Z,3.70
2023-02-19T03:29:05.707Z,6.00
2023-02-19T03:39:05.155Z,5.30
2023-02-19T03:49:04.790Z,7.80
2023-02-19T03:59:04.804Z,8.00
2023-02-19T04:09:04.054Z,8.40
2023-02-19T04:19:03.854Z,8.00
2023-02-19T04:29:03.521Z,8.10
2023-02-19T04:39:03.129Z,8.00
2023-02-19T04:49:02.830Z,7.20
2023-02-19T04:59:02.271Z,5.80
2023-02-19T05:09:02.090Z,7.10
2023-02-19T05:18:56.695Z,7.00
2023-02-19T05:28:56.184Z,6.10
2023-02-19T05:38:55.850Z,5.90
2023-02-19T05:48:55.282Z,7.60
2023-02-19T05:58:54.933Z,7.90
2023-02-19T06:08:54.697Z,6.40
2023-02-19T06:18:54.332Z,6.70
2023-02-19T06:28:53.810Z,5.60
2023-02-19T06:38:53.466Z,5.20
2023-02-19T06:48:53.107Z,6.80
2023-02-19T06:58:53.068Z,5.80
2023-02-19T07:08:52.356Z,5.00
2023-02-19T07:18:52.038Z,5.10
2023-02-19T07:28:51.649Z,5.60
2023-02-19T07:38:51.500Z,4.80
2023-02-19T07:48:50.919Z,5.70
2023-02-19T07:58:50.895Z,5.60
2023-02-19T08:08:50.229Z,6.40
2023-02-19T08:18:50.012Z,6.00
2023-02-19T08:28:49.668Z,5.60
2023-02-19T08:38:49.137Z,6.90
2023-02-19T08:48:43.939Z,7.80
2023-02-19T08:58:43.368Z,7.10
2023-02-19T09:08:42.844Z,5.90
2023-02-19T09:18:42.673Z,6.00
2023-02-19T09:28:42.196Z,5.90
2023-02-19T09:38:41.746Z,6.00
2023-02-19T09:48:41.535Z,5.80
2023-02-19T09:58:40.997Z,5.60
2023-02-19T10:08:40.842Z,6.70
2023-02-19T10:18:40.244Z,6.50
2023-02-19T10:28:39.900Z,5.20
2023-02-19T10:38:39.672Z,4.60
2023-02-19T10:48:39.170Z,4.40
2023-02-19T10:58:38.785Z,8.00
2023-02-19T11:08:38.750Z,8.60
2023-02-19T11:18:38.050Z,6.30
2023-02-19T11:28:37.724Z,6.10
2023-02-19T11:38:37.322Z,6.60
2023-02-19T11:48:36.961Z,5.70
2023-02-19T11:58:36.553Z,7.30
2023-02-19T12:08:36.209Z,6.00
2023-02-19T12:18:31.262Z,4.20
2023-02-19T12:28:30.413Z,4.40
2023-02-19T12:38:29.972Z,2.90
2023-02-19T12:48:29.624Z,3.30
2023-02-19T12:58:29.220Z,2.50
2023-02-19T13:08:28.860Z,3.70
2023-02-19T13:18:28.476Z,3.90
2023-02-19T13:28:28.286Z,4.10
2023-02-19T13:38:27.745Z,4.10
2023-02-19T13:48:27.524Z,4.20
2023-02-19T13:58:27.118Z,4.50
2023-02-19T14:08:26.624Z,4.30
2023-02-19T14:18:26.220Z,7.40
2023-02-19T14:28:26.003Z,6.60
2023-02-19T14:38:25.600Z,5.70
2023-02-19T14:48:25.272Z,5.90
2023-02-19T14:58:24.830Z,6.10
2023-02-19T15:08:24.346Z,6.60
2023-02-19T15:18:23.990Z,5.60
2023-02-19T15:28:23.787Z,5.80
2023-02-19T15:38:23.238Z,6.90
2023-02-19T15:48:22.859Z,5.50
2023-02-19T15:58:22.449Z,4.90
2023-02-19T16:08:22.107Z,5.60
2023-02-19T16:18:21.869Z,6.80
2023-02-19T16:28:21.493Z,5.80
2023-02-19T16:38:20.966Z,7.20
2023-02-19T16:48:17.186Z,5.00
2023-02-19T16:58:15.118Z,6.40
2023-02-19T17:08:14.727Z,6.60
2023-02-19T17:18:14.324Z,4.70
2023-02-19T17:28:14.257Z,4.90
2023-02-19T17:38:13.620Z,2.80
2023-02-19T17:48:13.236Z,3.60
2023-02-19T17:58:12.850Z,3.80
2023-02-19T18:08:12.523Z,3.40
2023-02-19T18:18:12.121Z,3.90
2023-02-19T18:28:11.938Z,3.90
2023-02-19T18:38:11.395Z,5.30
2023-02-19T18:48:11.236Z,6.50
2023-02-19T18:58:10.852Z,8.20
2023-02-19T19:08:10.302Z,8.20
2023-02-19T19:18:09.975Z,5.20
2023-02-19T19:28:04.353Z,4.40
2023-02-19T19:38:04.015Z,5.80
2023-02-19T19:48:04.093Z,3.80
2023-02-19T19:58:03.253Z,3.00
2023-02-19T20:08:02.880Z,3.40
2023-02-19T20:18:07.490Z,12.30
2023-02-19T20:28:02.145Z,7.30
2023-02-19T20:38:01.803Z,3.70
2023-02-19T20:48:01.387Z,6.70
2023-02-19T20:58:01.171Z,5.20
2023-02-19T21:08:00.645Z,3.10
2023-02-19T21:18:00.451Z,3.20
2023-02-19T21:28:00.133Z,3.30
2023-02-19T21:37:54.430Z,3.50
2023-02-19T21:47:54.042Z,2.50
2023-02-19T21:57:53.689Z,2.70
2023-02-19T22:07:53.303Z,3.00
2023-02-19T22:17:53.105Z,2.60
2023-02-19T22:27:52.716Z,2.30
2023-02-19T22:37:52.511Z,2.40
2023-02-19T22:47:51.847Z,2.10
2023-02-19T22:57:51.491Z,2.30
2023-02-19T23:07:51.134Z,2.40
2023-02-19T23:17:50.744Z,2.40
2023-02-19T23:27:45.423Z,2.50
2023-02-19T23:37:45.184Z,2.60
2023-02-19T23:47:45.030Z,2.60
2023-02-19T23:57:44.455Z,2.70
