createdAt,value
2018-07-30T00:00:42.066Z,73.24
2018-07-30T00:01:42.087Z,73.10
2018-07-30T00:02:42.127Z,73.30
2018-07-30T00:03:42.148Z,72.81
2018-07-30T00:04:42.198Z,73.20
2018-07-30T00:05:42.204Z,73.01
2018-07-30T00:06:42.235Z,73.68
2018-07-30T00:07:42.275Z,73.49
2018-07-30T00:08:42.298Z,73.68
2018-07-30T00:09:42.340Z,73.59
2018-07-30T00:10:42.367Z,73.43
2018-07-30T00:11:42.391Z,73.49
2018-07-30T00:12:42.431Z,73.88
2018-07-30T00:13:42.461Z,73.39
2018-07-30T00:14:42.486Z,74.27
2018-07-30T00:15:42.595Z,73.59
2018-07-30T00:16:42.551Z,73.68
2018-07-30T00:17:42.598Z,73.49
2018-07-30T00:18:42.600Z,73.39
2018-07-30T00:19:42.631Z,73.68
2018-07-30T00:20:42.664Z,73.20
2018-07-30T00:21:42.692Z,74.27
2018-07-30T00:22:42.731Z,74.36
2018-07-30T00:23:42.761Z,73.68
2018-07-30T00:24:42.799Z,73.78
2018-07-30T00:25:42.812Z,74.55
2018-07-30T00:26:42.900Z,73.30
2018-07-30T00:27:42.875Z,74.07
2018-07-30T00:28:42.902Z,74.17
2018-07-30T00:29:42.934Z,74.27
2018-07-30T00:30:42.971Z,73.97
2018-07-30T00:31:43.003Z,73.97
2018-07-30T00:32:43.037Z,73.78
2018-07-30T00:33:43.069Z,74.36
2018-07-30T00:34:43.088Z,73.88
2018-07-30T00:35:43.130Z,73.68
2018-07-30T00:36:43.154Z,73.88
2018-07-30T00:37:43.180Z,73.88
2018-07-30T00:38:43.219Z,74.07
2018-07-30T00:39:43.236Z,74.46
2018-07-30T00:40:43.291Z,74.46
2018-07-30T00:41:43.350Z,74.27
2018-07-30T00:42:43.332Z,73.88
2018-07-30T00:43:43.372Z,74.07
2018-07-30T00:44:43.391Z,74.07
2018-07-30T00:45:43.435Z,74.27
2018-07-30T00:46:43.449Z,74.23
2018-07-30T00:47:43.481Z,74.94
2018-07-30T00:48:43.523Z,73.78
2018-07-30T00:49:43.540Z,74.27
2018-07-30T00:50:43.574Z,74.85
2018-07-30T00:51:43.619Z,74.65
2018-07-30T00:52:43.639Z,75.13
2018-07-30T00:53:43.686Z,73.68
2018-07-30T00:54:43.695Z,73.78
2018-07-30T00:55:43.724Z,74.36
2018-07-30T00:56:43.772Z,73.78
2018-07-30T00:57:43.784Z,74.85
2018-07-30T00:58:43.818Z,74.36
2018-07-30T00:59:43.840Z,74.85
2018-07-30T01:00:43.886Z,74.62
2018-07-30T01:01:43.907Z,74.85
2018-07-30T01:02:43.955Z,75.20
2018-07-30T01:03:43.970Z,75.13
2018-07-30T01:04:43.994Z,74.85
2018-07-30T01:05:44.037Z,75.43
2018-07-30T01:06:44.065Z,74.75
2018-07-30T01:07:44.191Z,74.75
2018-07-30T01:08:44.129Z,75.23
2018-07-30T01:09:44.155Z,74.90
2018-07-30T01:10:44.177Z,75.52
2018-07-30T01:11:44.223Z,75.39
2018-07-30T01:12:44.237Z,74.85
2018-07-30T01:13:44.911Z,75.20
2018-07-30T01:14:44.301Z,74.65
2018-07-30T01:15:44.375Z,75.43
2018-07-30T01:16:44.362Z,75.71
2018-07-30T01:17:44.395Z,75.68
2018-07-30T01:18:44.432Z,75.91
2018-07-30T01:19:44.456Z,75.68
2018-07-30T01:20:44.493Z,76.20
2018-07-30T01:21:44.540Z,75.81
2018-07-30T01:22:44.564Z,75.81
2018-07-30T01:23:44.575Z,75.23
2018-07-30T01:24:44.619Z,76.01
2018-07-30T01:25:44.636Z,76.29
2018-07-30T01:26:44.680Z,76.01
2018-07-30T01:27:44.701Z,75.62
2018-07-30T01:28:44.726Z,75.68
2018-07-30T01:29:44.760Z,75.97
2018-07-30T01:30:44.779Z,76.45
2018-07-30T01:31:44.831Z,76.45
2018-07-30T01:32:44.843Z,76.84
2018-07-30T01:33:44.888Z,76.93
2018-07-30T01:34:44.945Z,76.74
2018-07-30T01:35:44.942Z,77.13
2018-07-30T01:36:44.967Z,77.13
2018-07-30T01:37:44.999Z,77.22
2018-07-30T01:38:45.027Z,76.84
2018-07-30T01:39:45.098Z,76.35
2018-07-30T01:40:45.101Z,76.55
2018-07-30T01:41:45.118Z,77.13
2018-07-30T01:42:45.158Z,76.84
2018-07-30T01:43:45.176Z,76.84
2018-07-30T01:44:45.211Z,76.35
2018-07-30T01:45:45.243Z,76.84
2018-07-30T01:46:45.283Z,77.03
2018-07-30T01:47:45.295Z,76.93
2018-07-30T01:48:45.326Z,77.13
2018-07-30T01:49:45.360Z,77.13
2018-07-30T01:50:45.385Z,77.42
2018-07-30T01:51:45.422Z,76.74
2018-07-30T01:52:45.447Z,76.26
2018-07-30T01:53:45.486Z,76.84
2018-07-30T01:54:45.507Z,76.45
2018-07-30T01:55:45.547Z,77.42
2018-07-30T01:56:45.565Z,76.84
2018-07-30T01:57:45.596Z,77.22
2018-07-30T01:58:45.633Z,76.35
2018-07-30T01:59:45.656Z,76.35
2018-07-30T02:00:45.694Z,75.97
2018-07-30T02:01:45.715Z,77.03
2018-07-30T02:02:45.759Z,76.74
2018-07-30T02:03:45.777Z,76.35
2018-07-30T02:04:45.813Z,76.26
2018-07-30T02:05:45.846Z,75.97
2018-07-30T02:06:45.872Z,76.45
2018-07-30T02:07:45.930Z,76.16
2018-07-30T02:08:45.930Z,76.06
2018-07-30T02:09:45.966Z,76.26
2018-07-30T02:10:45.988Z,76.06
2018-07-30T02:11:46.027Z,76.42
2018-07-30T02:12:46.060Z,76.22
2018-07-30T02:13:46.080Z,76.84
2018-07-30T02:14:46.108Z,76.12
2018-07-30T02:15:46.152Z,76.35
2018-07-30T02:16:46.169Z,75.93
2018-07-30T02:17:46.208Z,76.22
2018-07-30T02:18:46.235Z,76.22
2018-07-30T02:19:46.274Z,76.35
2018-07-30T02:20:46.299Z,75.93
2018-07-30T02:21:46.331Z,75.64
2018-07-30T02:22:46.360Z,75.87
2018-07-30T02:23:46.400Z,75.78
2018-07-30T02:24:46.419Z,75.64
2018-07-30T02:25:46.440Z,76.64
2018-07-30T02:26:46.475Z,76.51
2018-07-30T02:27:46.508Z,76.32
2018-07-30T02:28:46.536Z,76.80
2018-07-30T02:29:46.569Z,76.70
2018-07-30T02:30:46.607Z,77.09
2018-07-30T02:31:46.630Z,75.84
2018-07-30T02:32:46.656Z,77.09
2018-07-30T02:33:46.691Z,75.54
2018-07-30T02:34:46.732Z,75.87
2018-07-30T02:35:46.761Z,76.70
2018-07-30T02:36:46.772Z,76.70
2018-07-30T02:37:46.822Z,76.61
2018-07-30T02:38:46.843Z,77.09
2018-07-30T02:39:46.864Z,76.70
2018-07-30T02:40:46.953Z,76.51
2018-07-30T02:41:46.952Z,77.19
2018-07-30T02:42:47.442Z,76.80
2018-07-30T02:43:46.991Z,77.09
2018-07-30T02:44:47.025Z,76.51
2018-07-30T02:45:47.075Z,76.61
2018-07-30T02:46:47.095Z,77.09
2018-07-30T02:47:47.130Z,76.80
2018-07-30T02:48:47.137Z,76.70
2018-07-30T02:49:47.169Z,77.09
2018-07-30T02:50:47.217Z,77.32
2018-07-30T02:51:47.225Z,77.19
2018-07-30T02:52:47.256Z,77.96
2018-07-30T02:53:47.373Z,77.51
2018-07-30T02:54:47.324Z,76.93
2018-07-30T02:55:47.366Z,77.22
2018-07-30T02:56:47.387Z,77.13
2018-07-30T02:57:47.462Z,77.51
2018-07-30T02:58:47.436Z,77.32
2018-07-30T02:59:47.506Z,77.03
2018-07-30T03:00:47.496Z,77.22
2018-07-30T03:01:47.537Z,77.13
2018-07-30T03:02:47.682Z,76.80
2018-07-30T03:03:47.620Z,76.84
2018-07-30T03:04:47.628Z,76.93
2018-07-30T03:05:47.663Z,77.32
2018-07-30T03:06:47.700Z,76.70
2018-07-30T03:07:47.711Z,77.00
2018-07-30T03:08:47.755Z,76.90
2018-07-30T03:09:47.766Z,76.70
2018-07-30T03:10:47.799Z,76.42
2018-07-30T03:11:47.834Z,76.80
2018-07-30T03:12:47.865Z,76.61
2018-07-30T03:13:47.892Z,76.90
2018-07-30T03:14:47.913Z,76.90
2018-07-30T03:15:47.957Z,77.19
2018-07-30T03:16:47.983Z,76.80
2018-07-30T03:17:48.017Z,76.42
2018-07-30T03:18:48.058Z,76.22
2018-07-30T03:19:48.067Z,76.80
2018-07-30T03:20:48.103Z,77.09
2018-07-30T03:21:48.144Z,76.84
2018-07-30T03:22:48.163Z,76.26
2018-07-30T03:23:48.189Z,76.93
2018-07-30T03:24:48.216Z,76.35
2018-07-30T03:25:48.257Z,75.97
2018-07-30T03:26:48.286Z,76.55
2018-07-30T03:27:48.318Z,76.06
2018-07-30T03:28:48.406Z,77.32
2018-07-30T03:29:48.368Z,76.64
2018-07-30T03:30:48.410Z,76.55
2018-07-30T03:31:48.433Z,76.35
2018-07-30T03:32:48.461Z,76.84
2018-07-30T03:33:49.463Z,77.03
2018-07-30T03:34:48.516Z,77.32
2018-07-30T03:35:48.562Z,76.74
2018-07-30T03:36:48.580Z,76.74
2018-07-30T03:37:48.621Z,76.55
2018-07-30T03:38:48.652Z,76.35
2018-07-30T03:39:48.670Z,76.74
2018-07-30T03:40:48.703Z,76.55
2018-07-30T03:41:48.726Z,77.32
2018-07-30T03:42:48.757Z,77.32
2018-07-30T03:43:48.785Z,76.64
2018-07-30T03:44:48.925Z,76.84
2018-07-30T03:45:48.860Z,76.93
2018-07-30T03:46:48.890Z,76.64
2018-07-30T03:47:48.913Z,76.64
2018-07-30T03:48:48.947Z,76.74
2018-07-30T03:49:48.973Z,76.45
2018-07-30T03:50:48.996Z,76.74
2018-07-30T03:51:49.027Z,76.84
2018-07-30T03:52:49.075Z,76.74
2018-07-30T03:53:49.210Z,76.93
2018-07-30T03:54:49.228Z,77.32
2018-07-30T03:55:49.152Z,76.84
2018-07-30T03:56:49.181Z,76.35
2018-07-30T03:57:49.213Z,76.93
2018-07-30T03:58:49.240Z,76.64
2018-07-30T03:59:49.277Z,76.26
2018-07-30T04:00:49.304Z,76.74
2018-07-30T04:01:49.332Z,76.64
2018-07-30T04:02:49.363Z,76.74
2018-07-30T04:03:49.394Z,77.13
2018-07-30T04:04:49.462Z,77.32
2018-07-30T04:05:49.480Z,76.93
2018-07-30T04:06:49.504Z,76.45
2018-07-30T04:07:49.558Z,77.13
2018-07-30T04:08:49.542Z,77.03
2018-07-30T04:09:49.584Z,76.55
2018-07-30T04:10:49.628Z,77.22
2018-07-30T04:11:49.631Z,76.74
2018-07-30T04:12:49.712Z,77.03
2018-07-30T04:13:49.701Z,77.22
2018-07-30T04:14:49.730Z,77.42
2018-07-30T04:15:49.769Z,77.42
2018-07-30T04:16:49.797Z,77.42
2018-07-30T04:17:49.809Z,77.32
2018-07-30T04:18:49.839Z,77.03
2018-07-30T04:19:49.879Z,77.13
2018-07-30T04:20:49.907Z,77.09
2018-07-30T04:21:49.942Z,77.03
2018-07-30T04:22:49.957Z,76.93
2018-07-30T04:23:50.002Z,76.93
2018-07-30T04:24:50.029Z,77.51
2018-07-30T04:25:50.054Z,77.32
2018-07-30T04:26:50.081Z,78.09
2018-07-30T04:27:50.158Z,78.00
2018-07-30T04:28:50.158Z,78.29
2018-07-30T04:29:50.187Z,78.00
2018-07-30T04:30:50.267Z,78.09
2018-07-30T04:31:50.229Z,77.90
2018-07-30T04:32:50.263Z,78.44
2018-07-30T04:33:50.295Z,77.90
2018-07-30T04:34:50.322Z,77.51
2018-07-30T04:35:50.373Z,78.09
2018-07-30T04:36:50.380Z,78.06
2018-07-30T04:37:50.418Z,77.96
2018-07-30T04:38:50.444Z,78.00
2018-07-30T04:39:50.484Z,78.29
2018-07-30T04:40:50.497Z,77.71
2018-07-30T04:41:50.556Z,78.19
2018-07-30T04:42:50.559Z,78.00
2018-07-30T04:43:50.644Z,78.38
2018-07-30T04:44:50.709Z,78.09
2018-07-30T04:45:50.649Z,78.19
2018-07-30T04:46:50.681Z,78.09
2018-07-30T04:47:50.705Z,78.19
2018-07-30T04:48:50.755Z,78.38
2018-07-30T04:49:50.774Z,78.29
2018-07-30T04:50:50.803Z,78.48
2018-07-30T04:51:50.831Z,78.38
2018-07-30T04:52:50.875Z,78.09
2018-07-30T04:53:50.914Z,78.19
2018-07-30T04:54:50.917Z,78.38
2018-07-30T04:55:50.963Z,78.09
2018-07-30T04:56:51.043Z,78.38
2018-07-30T04:57:51.018Z,78.19
2018-07-30T04:58:51.042Z,78.87
2018-07-30T04:59:51.088Z,78.29
2018-07-30T05:00:51.106Z,78.38
2018-07-30T05:01:51.134Z,78.29
2018-07-30T05:02:51.163Z,77.51
2018-07-30T05:03:51.242Z,78.67
2018-07-30T05:04:51.230Z,78.87
2018-07-30T05:05:51.258Z,78.67
2018-07-30T05:06:51.295Z,78.67
2018-07-30T05:07:51.311Z,78.19
2018-07-30T05:08:51.366Z,78.48
2018-07-30T05:09:51.388Z,78.19
2018-07-30T05:10:51.420Z,78.00
2018-07-30T05:11:51.432Z,78.09
2018-07-30T05:12:51.471Z,78.58
2018-07-30T05:13:51.495Z,78.38
2018-07-30T05:14:51.522Z,78.19
2018-07-30T05:15:51.552Z,78.19
2018-07-30T05:16:51.584Z,78.00
2018-07-30T05:17:51.616Z,78.00
2018-07-30T05:18:51.648Z,78.19
2018-07-30T05:19:51.691Z,78.29
2018-07-30T05:20:51.700Z,78.19
2018-07-30T05:21:51.752Z,78.13
2018-07-30T05:22:51.764Z,77.55
2018-07-30T05:23:51.789Z,77.51
2018-07-30T05:24:51.820Z,78.00
2018-07-30T05:25:51.860Z,78.03
2018-07-30T05:26:51.892Z,78.29
2018-07-30T05:27:51.915Z,78.00
2018-07-30T05:28:51.947Z,78.03
2018-07-30T05:29:51.971Z,78.23
2018-07-30T05:30:52.023Z,78.13
2018-07-30T05:31:52.033Z,78.23
2018-07-30T05:32:52.064Z,78.58
2018-07-30T05:33:52.091Z,78.91
2018-07-30T05:34:52.133Z,78.61
2018-07-30T05:35:52.162Z,78.71
2018-07-30T05:36:52.200Z,79.20
2018-07-30T05:37:52.219Z,78.91
2018-07-30T05:38:52.257Z,78.42
2018-07-30T05:39:52.291Z,78.42
2018-07-30T05:40:52.305Z,78.61
2018-07-30T05:41:52.345Z,78.81
2018-07-30T05:42:52.375Z,78.42
2018-07-30T05:43:52.396Z,78.81
2018-07-30T05:44:52.425Z,78.48
2018-07-30T05:45:52.459Z,79.00
2018-07-30T05:46:52.492Z,78.67
2018-07-30T05:47:52.521Z,78.81
2018-07-30T05:48:52.552Z,78.52
2018-07-30T05:49:52.572Z,79.00
2018-07-30T05:50:52.624Z,78.77
2018-07-30T05:51:52.631Z,78.71
2018-07-30T05:52:52.669Z,78.67
2018-07-30T05:53:52.743Z,78.77
2018-07-30T05:54:52.732Z,79.00
2018-07-30T05:55:52.758Z,78.91
2018-07-30T05:56:52.814Z,79.29
2018-07-30T05:57:52.819Z,79.16
2018-07-30T05:58:52.857Z,79.78
2018-07-30T05:59:52.942Z,79.20
2018-07-30T06:00:52.914Z,79.39
2018-07-30T06:01:52.950Z,79.10
2018-07-30T06:02:52.967Z,77.65
2018-07-30T06:03:52.994Z,78.52
2018-07-30T06:04:53.084Z,78.13
2018-07-30T06:05:53.058Z,78.13
2018-07-30T06:06:53.100Z,78.42
2018-07-30T06:07:53.115Z,78.71
2018-07-30T06:08:53.153Z,78.91
2018-07-30T06:09:53.215Z,78.71
2018-07-30T06:10:53.221Z,78.71
2018-07-30T06:11:53.239Z,79.39
2018-07-30T06:12:53.275Z,79.20
2018-07-30T06:13:53.408Z,78.81
2018-07-30T06:14:53.328Z,79.00
2018-07-30T06:15:53.367Z,79.00
2018-07-30T06:16:53.389Z,79.20
2018-07-30T06:17:53.419Z,79.87
2018-07-30T06:18:53.461Z,79.39
2018-07-30T06:19:53.484Z,79.68
2018-07-30T06:20:53.572Z,79.68
2018-07-30T06:21:53.536Z,79.78
2018-07-30T06:22:53.583Z,79.58
2018-07-30T06:23:53.607Z,79.49
2018-07-30T06:24:53.626Z,79.78
2018-07-30T06:25:53.656Z,79.68
2018-07-30T06:26:53.683Z,79.68
2018-07-30T06:27:53.723Z,79.49
2018-07-30T06:28:53.758Z,79.49
2018-07-30T06:29:53.776Z,79.78
2018-07-30T06:30:53.830Z,79.97
2018-07-30T06:31:53.884Z,79.97
2018-07-30T06:32:53.875Z,79.49
2018-07-30T06:33:53.929Z,79.97
2018-07-30T06:34:53.937Z,79.97
2018-07-30T06:35:53.966Z,80.16
2018-07-30T06:36:53.992Z,80.36
2018-07-30T06:37:54.016Z,80.16
2018-07-30T06:38:54.048Z,80.55
2018-07-30T06:39:54.087Z,80.36
2018-07-30T06:40:54.118Z,80.26
2018-07-30T06:41:54.144Z,80.26
2018-07-30T06:42:54.173Z,80.07
2018-07-30T06:43:54.202Z,80.36
2018-07-30T06:44:54.234Z,79.87
2018-07-30T06:45:54.274Z,80.36
2018-07-30T06:46:54.297Z,80.36
2018-07-30T06:47:54.377Z,79.78
2018-07-30T06:48:54.364Z,80.55
2018-07-30T06:49:54.382Z,81.07
2018-07-30T06:50:54.435Z,80.40
2018-07-30T06:51:54.447Z,80.36
2018-07-30T06:52:54.472Z,80.36
2018-07-30T06:53:54.505Z,80.59
2018-07-30T06:54:54.543Z,80.30
2018-07-30T06:55:54.561Z,80.40
2018-07-30T06:56:54.588Z,80.26
2018-07-30T06:57:54.621Z,80.79
2018-07-30T06:58:54.655Z,80.11
2018-07-30T06:59:54.678Z,80.11
2018-07-30T07:00:54.710Z,80.49
2018-07-30T07:01:54.753Z,80.40
2018-07-30T07:02:54.802Z,80.69
2018-07-30T07:03:54.802Z,79.91
2018-07-30T07:04:54.877Z,80.40
2018-07-30T07:05:54.860Z,80.20
2018-07-30T07:06:54.892Z,80.40
2018-07-30T07:07:54.926Z,80.20
2018-07-30T07:08:54.965Z,80.30
2018-07-30T07:09:54.987Z,80.01
2018-07-30T07:10:55.078Z,79.52
2018-07-30T07:11:55.047Z,79.62
2018-07-30T07:12:55.092Z,80.40
2018-07-30T07:13:55.185Z,80.40
2018-07-30T07:14:55.141Z,79.82
2018-07-30T07:15:55.192Z,79.52
2018-07-30T07:16:55.193Z,80.30
2018-07-30T07:17:55.223Z,79.33
2018-07-30T07:18:55.263Z,79.91
2018-07-30T07:19:55.298Z,80.20
2018-07-30T07:20:55.322Z,80.49
2018-07-30T07:21:55.356Z,80.30
2018-07-30T07:22:55.379Z,79.47
2018-07-30T07:23:55.403Z,80.44
2018-07-30T07:24:55.493Z,79.57
2018-07-30T07:25:55.464Z,80.30
2018-07-30T07:26:55.500Z,80.34
2018-07-30T07:27:55.539Z,79.57
2018-07-30T07:28:55.608Z,79.57
2018-07-30T07:29:55.587Z,79.37
2018-07-30T07:30:55.616Z,79.85
2018-07-30T07:31:55.646Z,79.47
2018-07-30T07:32:55.673Z,79.37
2018-07-30T07:33:55.711Z,79.37
2018-07-30T07:34:55.807Z,78.69
2018-07-30T07:35:55.769Z,78.89
2018-07-30T07:36:55.799Z,78.54
2018-07-30T07:37:55.824Z,79.02
2018-07-30T07:38:55.857Z,78.54
2018-07-30T07:39:55.886Z,78.74
2018-07-30T07:40:55.912Z,78.44
2018-07-30T07:41:55.966Z,78.74
2018-07-30T07:42:55.984Z,78.34
2018-07-30T07:43:56.012Z,78.74
2018-07-30T07:44:56.101Z,78.69
2018-07-30T07:45:56.088Z,78.83
2018-07-30T07:46:56.105Z,78.74
2018-07-30T07:47:56.125Z,79.02
2018-07-30T07:48:56.165Z,78.44
2018-07-30T07:49:56.191Z,78.25
2018-07-30T07:50:56.373Z,78.34
2018-07-30T07:51:56.254Z,78.25
2018-07-30T07:52:56.276Z,78.25
2018-07-30T07:53:56.319Z,77.76
2018-07-30T07:54:56.366Z,78.15
2018-07-30T07:55:56.367Z,77.80
2018-07-30T07:56:56.406Z,77.42
2018-07-30T07:57:56.435Z,77.32
2018-07-30T07:58:56.490Z,77.51
2018-07-30T07:59:56.504Z,76.87
2018-07-30T08:00:56.523Z,76.97
2018-07-30T08:01:56.562Z,76.39
2018-07-30T08:02:56.597Z,75.71
2018-07-30T08:03:56.625Z,75.45
2018-07-30T08:04:56.643Z,74.68
2018-07-30T08:05:56.676Z,75.16
2018-07-30T08:06:56.708Z,74.77
2018-07-30T08:07:56.738Z,74.29
2018-07-30T08:08:56.766Z,74.23
2018-07-30T08:09:56.851Z,74.33
2018-07-30T08:10:56.872Z,74.13
2018-07-30T08:11:56.855Z,74.52
2018-07-30T08:12:56.891Z,74.43
2018-07-30T08:13:56.989Z,74.23
2018-07-30T08:14:56.948Z,73.65
2018-07-30T08:15:57.022Z,73.78
2018-07-30T08:16:57.009Z,73.78
2018-07-30T08:17:57.034Z,73.68
2018-07-30T08:18:57.071Z,73.10
2018-07-30T08:19:57.102Z,72.33
2018-07-30T08:20:57.125Z,71.74
2018-07-30T08:21:57.165Z,71.45
2018-07-30T08:22:57.281Z,72.45
2018-07-30T08:23:57.231Z,72.36
2018-07-30T08:24:57.262Z,71.97
2018-07-30T08:25:57.286Z,71.10
2018-07-30T08:26:57.310Z,72.17
2018-07-30T08:27:57.351Z,71.29
2018-07-30T08:28:57.434Z,71.68
2018-07-30T08:29:57.400Z,71.20
2018-07-30T08:30:57.433Z,69.67
2018-07-30T08:31:57.470Z,69.77
2018-07-30T08:32:57.524Z,70.26
2018-07-30T08:33:57.533Z,70.71
2018-07-30T08:34:57.566Z,71.36
2018-07-30T08:35:57.588Z,71.68
2018-07-30T08:36:57.620Z,71.97
2018-07-30T08:37:57.651Z,71.94
2018-07-30T08:38:57.683Z,71.74
2018-07-30T08:39:57.716Z,71.64
2018-07-30T08:40:57.743Z,71.06
2018-07-30T08:41:57.789Z,70.77
2018-07-30T08:42:57.805Z,70.87
2018-07-30T08:43:57.839Z,69.54
2018-07-30T08:44:57.861Z,69.54
2018-07-30T08:45:57.897Z,68.70
2018-07-30T08:46:57.923Z,68.51
2018-07-30T08:47:57.963Z,67.34
2018-07-30T08:48:57.996Z,67.44
2018-07-30T08:49:58.048Z,65.63
2018-07-30T08:50:58.068Z,65.23
2018-07-30T08:51:58.093Z,66.86
2018-07-30T08:52:58.109Z,66.86
2018-07-30T08:53:58.140Z,67.34
2018-07-30T08:54:58.174Z,66.96
2018-07-30T08:55:58.200Z,66.66
2018-07-30T08:56:58.230Z,66.08
2018-07-30T08:57:58.263Z,66.27
2018-07-30T08:58:58.327Z,66.37
2018-07-30T08:59:58.330Z,65.30
2018-07-30T09:00:58.351Z,65.04
2018-07-30T09:01:58.398Z,64.53
2018-07-30T09:02:58.417Z,65.59
2018-07-30T09:03:58.452Z,65.20
2018-07-30T09:04:58.526Z,64.95
2018-07-30T09:05:58.580Z,65.04
2018-07-30T09:06:58.539Z,65.53
2018-07-30T09:07:58.568Z,65.01
2018-07-30T09:08:58.595Z,63.75
2018-07-30T09:09:58.631Z,64.91
2018-07-30T09:10:58.670Z,65.50
2018-07-30T09:11:58.698Z,65.04
2018-07-30T09:12:58.728Z,65.82
2018-07-30T09:13:58.785Z,64.75
2018-07-30T09:14:58.788Z,65.04
2018-07-30T09:15:58.817Z,64.85
2018-07-30T09:16:58.846Z,64.29
2018-07-30T09:17:58.897Z,65.27
2018-07-30T09:18:58.912Z,64.49
2018-07-30T09:19:58.950Z,64.88
2018-07-30T09:20:59.037Z,63.35
2018-07-30T09:21:59.011Z,63.06
2018-07-30T09:22:59.123Z,64.94
2018-07-30T09:23:59.095Z,63.48
2018-07-30T09:24:59.090Z,63.19
2018-07-30T09:25:59.125Z,61.15
2018-07-30T09:26:59.154Z,61.83
2018-07-30T09:27:59.183Z,61.96
2018-07-30T09:28:59.225Z,62.60
2018-07-30T09:29:59.262Z,59.72
2018-07-30T09:30:59.302Z,60.69
2018-07-30T09:31:59.319Z,60.91
2018-07-30T09:32:59.449Z,61.11
2018-07-30T09:33:59.437Z,61.40
2018-07-30T09:34:59.402Z,59.64
2018-07-30T09:35:59.433Z,60.62
2018-07-30T09:36:59.466Z,58.97
2018-07-30T09:37:59.496Z,57.24
2018-07-30T09:38:59.531Z,59.48
2018-07-30T09:39:59.572Z,59.09
2018-07-30T09:40:59.597Z,58.89
2018-07-30T09:41:59.628Z,59.64
2018-07-30T09:42:59.655Z,59.55
2018-07-30T09:43:59.680Z,59.84
2018-07-30T09:44:59.842Z,60.36
2018-07-30T09:45:59.755Z,59.87
2018-07-30T09:46:59.784Z,60.10
2018-07-30T09:47:59.810Z,59.61
2018-07-30T09:48:59.859Z,57.75
2018-07-30T09:49:59.873Z,57.85
2018-07-30T09:50:59.897Z,56.10
2018-07-30T09:51:59.936Z,58.07
2018-07-30T09:52:59.969Z,57.88
2018-07-30T09:53:59.997Z,56.41
2018-07-30T09:55:00.023Z,57.39
2018-07-30T09:56:00.066Z,57.49
2018-07-30T09:57:00.083Z,56.87
2018-07-30T09:58:00.121Z,56.10
2018-07-30T09:59:00.153Z,56.68
2018-07-30T10:00:00.184Z,56.58
2018-07-30T10:01:00.212Z,56.97
2018-07-30T10:02:00.259Z,57.36
2018-07-30T10:03:00.281Z,56.61
2018-07-30T10:04:00.316Z,56.12
2018-07-30T10:05:00.348Z,55.63
2018-07-30T10:06:00.370Z,54.20
2018-07-30T10:07:00.415Z,54.88
2018-07-30T10:08:00.433Z,54.13
2018-07-30T10:09:00.462Z,51.42
2018-07-30T10:10:00.500Z,53.20
2018-07-30T10:11:00.526Z,49.68
2018-07-30T10:12:00.554Z,48.99
2018-07-30T10:13:00.597Z,48.21
2018-07-30T10:14:00.629Z,48.85
2018-07-30T10:15:00.657Z,48.19
2018-07-30T10:16:00.689Z,48.41
2018-07-30T10:17:00.722Z,48.06
2018-07-30T10:18:00.805Z,47.45
2018-07-30T10:19:00.797Z,46.88
2018-07-30T10:20:00.817Z,46.04
2018-07-30T10:21:00.920Z,45.73
2018-07-30T10:22:00.885Z,44.69
2018-07-30T10:23:00.912Z,44.45
2018-07-30T10:24:00.944Z,46.12
2018-07-30T10:25:00.979Z,44.13
2018-07-30T10:26:01.099Z,44.90
2018-07-30T10:27:01.039Z,46.17
2018-07-30T10:28:01.065Z,45.66
2018-07-30T10:29:01.096Z,46.89
2018-07-30T10:30:01.139Z,48.41
2018-07-30T10:31:01.158Z,47.49
2018-07-30T10:32:01.193Z,46.06
2018-07-30T10:33:01.223Z,44.22
2018-07-30T10:34:01.269Z,42.79
2018-07-30T10:35:01.294Z,42.72
2018-07-30T10:36:01.316Z,44.96
2018-07-30T10:37:01.356Z,42.80
2018-07-30T10:38:01.432Z,42.72
2018-07-30T10:39:01.434Z,43.63
2018-07-30T10:40:01.460Z,43.38
2018-07-30T10:41:01.501Z,41.56
2018-07-30T10:42:01.530Z,41.27
2018-07-30T10:43:01.550Z,41.25
2018-07-30T10:44:01.598Z,41.14
2018-07-30T10:45:01.611Z,42.40
2018-07-30T10:46:01.648Z,40.27
2018-07-30T10:47:01.681Z,39.97
2018-07-30T10:48:01.713Z,38.81
2018-07-30T10:49:01.753Z,37.01
2018-07-30T10:50:01.780Z,37.69
2018-07-30T10:51:01.855Z,37.34
2018-07-30T10:52:01.844Z,36.68
2018-07-30T10:53:01.887Z,37.90
2018-07-30T10:54:01.902Z,35.64
2018-07-30T10:55:01.947Z,33.82
2018-07-30T10:56:01.973Z,35.05
2018-07-30T10:57:02.014Z,34.08
2018-07-30T10:58:02.036Z,35.41
2018-07-30T10:59:02.070Z,35.22
2018-07-30T11:00:02.102Z,35.14
2018-07-30T11:01:02.188Z,35.24
2018-07-30T11:02:02.173Z,34.13
2018-07-30T11:03:02.205Z,34.43
2018-07-30T11:04:02.235Z,35.41
2018-07-30T11:05:02.263Z,35.27
2018-07-30T11:06:02.300Z,33.03
2018-07-30T11:07:02.352Z,33.06
2018-07-30T11:08:02.368Z,33.47
2018-07-30T11:09:02.403Z,33.67
2018-07-30T11:10:02.452Z,33.97
2018-07-30T11:11:02.484Z,34.28
2018-07-30T11:12:02.522Z,34.08
2018-07-30T11:13:02.546Z,32.85
2018-07-30T11:14:02.575Z,31.49
2018-07-30T11:15:02.620Z,31.07
2018-07-30T11:16:02.649Z,30.70
2018-07-30T11:17:02.697Z,30.49
2018-07-30T11:18:02.718Z,30.18
2018-07-30T11:19:02.762Z,31.21
2018-07-30T11:20:02.811Z,29.61
2018-07-30T11:21:02.822Z,32.53
2018-07-30T11:22:02.867Z,32.52
2018-07-30T11:23:02.899Z,31.88
2018-07-30T11:24:02.943Z,30.98
2018-07-30T11:25:02.997Z,30.60
2018-07-30T11:26:03.011Z,30.08
2018-07-30T11:27:03.054Z,30.12
2018-07-30T11:28:03.112Z,29.38
2018-07-30T11:29:03.119Z,30.63
2018-07-30T11:30:03.161Z,30.57
2018-07-30T11:31:03.206Z,30.30
2018-07-30T11:32:03.233Z,30.98
2018-07-30T11:33:03.273Z,30.52
2018-07-30T11:34:03.317Z,28.64
2018-07-30T11:35:03.383Z,28.88
2018-07-30T11:36:03.392Z,28.78
2018-07-30T11:37:03.426Z,30.11
2018-07-30T11:38:03.464Z,30.61
2018-07-30T11:39:03.532Z,31.37
2018-07-30T11:40:03.540Z,31.76
2018-07-30T11:41:03.588Z,33.22
2018-07-30T11:42:03.619Z,33.97
2018-07-30T11:43:03.649Z,36.38
2018-07-30T11:44:03.721Z,36.26
2018-07-30T11:45:03.732Z,38.21
2018-07-30T11:46:03.758Z,38.48
2018-07-30T11:47:03.796Z,39.45
2018-07-30T11:48:03.826Z,39.33
2018-07-30T11:49:03.869Z,38.84
2018-07-30T11:50:03.898Z,40.48
2018-07-30T11:51:03.938Z,41.96
2018-07-30T11:52:03.967Z,40.06
2018-07-30T11:53:03.999Z,41.02
2018-07-30T11:54:04.110Z,40.90
2018-07-30T11:55:04.083Z,41.58
2018-07-30T11:56:04.100Z,42.56
2018-07-30T11:57:04.157Z,42.95
2018-07-30T11:58:04.168Z,43.63
2018-07-30T11:59:04.216Z,44.62
2018-07-30T12:00:04.247Z,43.91
2018-07-30T12:01:04.329Z,46.06
2018-07-30T12:02:04.303Z,42.05
2018-07-30T12:03:04.344Z,42.74
2018-07-30T12:04:04.376Z,42.83
2018-07-30T12:05:04.401Z,42.64
2018-07-30T12:06:04.439Z,43.10
2018-07-30T12:07:04.469Z,42.81
2018-07-30T12:08:04.504Z,42.61
2018-07-30T12:09:04.534Z,43.10
2018-07-30T12:10:04.568Z,42.52
2018-07-30T12:11:04.602Z,43.10
2018-07-30T12:12:04.646Z,43.49
2018-07-30T12:13:04.664Z,43.10
2018-07-30T12:14:04.697Z,43.99
2018-07-30T12:15:04.737Z,43.20
2018-07-30T12:16:04.789Z,43.87
2018-07-30T12:17:04.825Z,44.35
2018-07-30T12:18:04.852Z,44.45
2018-07-30T12:19:04.868Z,44.84
2018-07-30T12:20:04.923Z,44.94
2018-07-30T12:21:04.927Z,45.62
2018-07-30T12:22:04.989Z,45.33
2018-07-30T12:23:04.999Z,45.53
2018-07-30T12:24:05.036Z,46.01
2018-07-30T12:25:05.059Z,46.01
2018-07-30T12:26:05.089Z,45.82
2018-07-30T12:27:05.140Z,45.41
2018-07-30T12:28:05.173Z,45.90
2018-07-30T12:29:05.195Z,46.19
2018-07-30T12:30:05.287Z,46.48
2018-07-30T12:31:05.357Z,46.88
2018-07-30T12:32:05.307Z,46.36
2018-07-30T12:33:05.318Z,46.97
2018-07-30T12:34:05.356Z,46.85
2018-07-30T12:35:05.386Z,47.46
2018-07-30T12:36:05.442Z,48.44
2018-07-30T12:37:05.454Z,48.05
2018-07-30T12:38:05.504Z,48.14
2018-07-30T12:39:05.520Z,47.46
2018-07-30T12:40:05.610Z,47.85
2018-07-30T12:41:05.600Z,48.73
2018-07-30T12:42:05.619Z,48.44
2018-07-30T12:43:05.647Z,48.73
2018-07-30T12:44:05.683Z,48.14
2018-07-30T12:45:05.845Z,48.05
2018-07-30T12:46:05.766Z,47.56
2018-07-30T12:47:05.779Z,47.27
2018-07-30T12:48:05.804Z,47.66
2018-07-30T12:49:05.838Z,47.66
2018-07-30T12:50:05.886Z,48.24
2018-07-30T12:51:05.925Z,48.44
2018-07-30T12:52:05.930Z,47.34
2018-07-30T12:53:05.961Z,47.14