createdAt,value
2018-10-03T00:00:27.499Z,100696.47
2018-10-03T00:02:54.445Z,100715.14
2018-10-03T00:05:21.407Z,100704.95
2018-10-03T00:07:48.410Z,100698.02
2018-10-03T00:10:15.389Z,100691.30
2018-10-03T00:12:42.340Z,100697.09
2018-10-03T00:15:09.286Z,100699.36
2018-10-03T00:17:36.236Z,100705.36
2018-10-03T00:20:03.210Z,100707.40
2018-10-03T00:22:30.169Z,100714.53
2018-10-03T00:24:57.101Z,100714.16
2018-10-03T00:27:24.065Z,100711.14
2018-10-03T00:29:51.013Z,100712.12
2018-10-03T00:32:17.982Z,100712.89
2018-10-03T00:34:44.961Z,100713.39
2018-10-03T00:37:11.914Z,100715.06
2018-10-03T00:39:38.878Z,100708.00
2018-10-03T00:42:05.876Z,100713.91
2018-10-03T00:44:32.816Z,100716.41
2018-10-03T00:46:59.817Z,100708.08
2018-10-03T00:49:26.777Z,100702.59
2018-10-03T00:51:53.733Z,100703.28
2018-10-03T00:54:20.687Z,100722.39
2018-10-03T00:56:47.639Z,100710.02
2018-10-03T00:59:14.573Z,100718.73
2018-10-03T01:01:41.529Z,100711.59
2018-10-03T01:04:08.477Z,100718.53
2018-10-03T01:06:35.429Z,100717.10
2018-10-03T01:09:02.405Z,100734.36
2018-10-03T01:11:29.373Z,100756.94
2018-10-03T01:13:56.332Z,100758.77
2018-10-03T01:16:23.293Z,100755.55
2018-10-03T01:18:50.229Z,100744.52
2018-10-03T01:21:17.175Z,100757.33
2018-10-03T01:23:44.166Z,100755.98
2018-10-03T01:26:11.124Z,100744.94
2018-10-03T01:28:38.084Z,100745.50
2018-10-03T01:31:05.069Z,100748.84
2018-10-03T01:33:32.038Z,100742.97
2018-10-03T01:35:59.060Z,100743.98
2018-10-03T01:38:26.064Z,100738.36
2018-10-03T01:40:52.974Z,100737.26
2018-10-03T01:43:19.950Z,100718.98
2018-10-03T01:45:46.901Z,100747.75
2018-10-03T01:48:13.853Z,100733.95
2018-10-03T01:50:40.806Z,100743.18
2018-10-03T01:53:07.761Z,100749.09
2018-10-03T01:55:34.698Z,100745.87
2018-10-03T01:58:01.872Z,100745.87
2018-10-03T02:00:28.818Z,100747.55
2018-10-03T02:02:55.776Z,100753.58
2018-10-03T02:05:22.734Z,100747.75
2018-10-03T02:07:49.692Z,100762.72
2018-10-03T02:10:16.644Z,100759.17
2018-10-03T02:12:43.631Z,100761.30
2018-10-03T02:15:10.569Z,100774.89
2018-10-03T02:17:37.532Z,100769.05
2018-10-03T02:20:04.941Z,100774.19
2018-10-03T02:22:31.904Z,100777.34
2018-10-03T02:24:58.852Z,100775.17
2018-10-03T02:27:25.827Z,100767.34
2018-10-03T02:29:52.773Z,100766.97
2018-10-03T02:32:19.753Z,100766.12
2018-10-03T02:34:46.699Z,100760.48
2018-10-03T02:37:13.645Z,100765.99
2018-10-03T02:39:40.585Z,100777.87
2018-10-03T02:42:07.537Z,100782.36
2018-10-03T02:44:34.495Z,100796.16
2018-10-03T02:47:01.438Z,100794.81
2018-10-03T02:49:28.398Z,100757.58
2018-10-03T02:51:55.324Z,100799.25
2018-10-03T02:54:22.333Z,100796.73
2018-10-03T02:56:49.281Z,100798.08
2018-10-03T02:59:16.272Z,100797.83
2018-10-03T03:01:43.245Z,100800.36
2018-10-03T03:04:10.141Z,100807.58
2018-10-03T03:06:37.092Z,100812.44
2018-10-03T03:09:08.041Z,100814.89
2018-10-03T03:11:34.861Z,100813.63
2018-10-03T03:14:01.834Z,100817.95
2018-10-03T03:16:28.775Z,100811.13
2018-10-03T03:18:55.734Z,100819.99
2018-10-03T03:21:22.673Z,100815.08
2018-10-03T03:23:49.621Z,100822.02
2018-10-03T03:26:16.558Z,100820.80
2018-10-03T03:28:43.495Z,100823.37
2018-10-03T03:31:10.440Z,100828.55
2018-10-03T03:33:37.409Z,100831.78
2018-10-03T03:36:04.390Z,100832.27
2018-10-03T03:38:31.346Z,100833.77
2018-10-03T03:40:58.300Z,100857.02
2018-10-03T03:43:25.267Z,100852.20
2018-10-03T03:45:52.215Z,100865.75
2018-10-03T03:48:19.181Z,100862.08
2018-10-03T03:50:46.139Z,100873.48
2018-10-03T03:53:13.113Z,100866.86
2018-10-03T03:55:40.071Z,100878.25
2018-10-03T03:58:07.042Z,100876.66
2018-10-03T04:00:34.005Z,100874.08
2018-10-03T04:03:00.954Z,100886.66
2018-10-03T04:05:27.919Z,100890.27
2018-10-03T04:07:54.898Z,100905.16
2018-10-03T04:10:21.837Z,100909.53
2018-10-03T04:12:48.966Z,100915.57
2018-10-03T04:15:15.922Z,100916.26
2018-10-03T04:17:42.874Z,100917.31
2018-10-03T04:20:09.813Z,100926.97
2018-10-03T04:22:36.760Z,100928.41
2018-10-03T04:25:03.713Z,100932.01
2018-10-03T04:27:30.639Z,100934.02
2018-10-03T04:29:57.579Z,100932.42
2018-10-03T04:32:24.517Z,100931.77
2018-10-03T04:34:51.472Z,100947.28
2018-10-03T04:37:18.410Z,100950.98
2018-10-03T04:39:45.337Z,100954.01
2018-10-03T04:42:12.304Z,100956.16
2018-10-03T04:44:39.235Z,100962.99
2018-10-03T04:47:06.180Z,100972.39
2018-10-03T04:49:33.118Z,100971.70
2018-10-03T04:52:00.052Z,100975.30
2018-10-03T04:54:26.999Z,100971.81
2018-10-03T04:56:53.930Z,100980.92
2018-10-03T04:59:20.875Z,100979.96
2018-10-03T05:01:47.801Z,100972.58
2018-10-03T05:04:14.742Z,100983.17
2018-10-03T05:06:41.681Z,100994.48
2018-10-03T05:09:08.635Z,100995.78
2018-10-03T05:11:35.582Z,100997.41
2018-10-03T05:14:02.532Z,100996.53
2018-10-03T05:16:29.470Z,101006.61
2018-10-03T05:18:56.398Z,101012.35
2018-10-03T05:21:23.338Z,101015.23
2018-10-03T05:23:50.273Z,101016.23
2018-10-03T05:26:17.221Z,101021.61
2018-10-03T05:28:44.160Z,101027.68
2018-10-03T05:31:11.094Z,101032.73
2018-10-03T05:33:38.073Z,101032.05
2018-10-03T05:36:05.054Z,101037.10
2018-10-03T05:38:31.986Z,101051.55
2018-10-03T05:40:58.930Z,101058.95
2018-10-03T05:43:25.894Z,101060.13
2018-10-03T05:45:52.837Z,101071.75
2018-10-03T05:48:19.815Z,101073.77
2018-10-03T05:50:46.768Z,101075.45
2018-10-03T05:53:13.698Z,101078.81
2018-10-03T05:55:40.637Z,101082.84
2018-10-03T05:58:07.578Z,101099.13
2018-10-03T06:00:34.562Z,101092.22
2018-10-03T06:03:01.498Z,101100.34
2018-10-03T06:05:28.433Z,101101.17
2018-10-03T06:07:55.368Z,101117.80
2018-10-03T06:10:22.303Z,101123.02
2018-10-03T06:12:49.247Z,101128.91
2018-10-03T06:15:16.187Z,101136.97
2018-10-03T06:17:43.116Z,101143.72
2018-10-03T06:20:10.062Z,101145.20
2018-10-03T06:22:36.986Z,101161.16
2018-10-03T06:25:03.975Z,101163.84
2018-10-03T06:27:30.902Z,101166.98
2018-10-03T06:29:57.878Z,101168.08
2018-10-03T06:32:24.808Z,101173.09
2018-10-03T06:34:51.762Z,101166.81
2018-10-03T06:37:18.716Z,101176.19
2018-10-03T06:39:45.653Z,101191.52
2018-10-03T06:42:12.601Z,101191.98
2018-10-03T06:44:39.541Z,101196.50
2018-10-03T06:47:06.541Z,101208.23
2018-10-03T06:49:33.469Z,101209.39
2018-10-03T06:52:00.413Z,101218.39
2018-10-03T06:54:27.352Z,101222.14
2018-10-03T06:56:54.326Z,101225.61
2018-10-03T06:59:21.278Z,101240.47
2018-10-03T07:01:48.233Z,101246.41
2018-10-03T07:04:15.173Z,101248.09
2018-10-03T07:06:42.118Z,101261.55
2018-10-03T07:09:09.077Z,101254.06
2018-10-03T07:11:42.978Z,101270.03
2018-10-03T07:14:09.935Z,101274.24
2018-10-03T07:16:36.883Z,101279.45
2018-10-03T07:19:03.846Z,101277.58
2018-10-03T07:21:30.790Z,101279.11
2018-10-03T07:23:57.747Z,101281.55
2018-10-03T07:26:24.698Z,101291.37
2018-10-03T07:28:51.638Z,101295.98
2018-10-03T07:31:18.582Z,101302.63
2018-10-03T07:33:45.538Z,101299.20
2018-10-03T07:36:12.484Z,101293.70
2018-10-03T07:38:39.410Z,101312.81
2018-10-03T07:41:06.375Z,101323.64
2018-10-03T07:43:33.338Z,101332.02
2018-10-03T07:46:00.282Z,101338.69
2018-10-03T07:48:27.216Z,101354.09
2018-10-03T07:50:54.172Z,101337.44
2018-10-03T07:53:21.098Z,101357.04
2018-10-03T07:55:48.050Z,101370.06
2018-10-03T07:58:14.991Z,101375.27
2018-10-03T08:00:41.971Z,101375.39
2018-10-03T08:03:11.187Z,101382.63
2018-10-03T08:05:38.132Z,101390.44
2018-10-03T08:08:05.876Z,101401.56
2018-10-03T08:10:32.831Z,101403.34
2018-10-03T08:12:59.765Z,101396.04
2018-10-03T08:15:26.708Z,101423.30
2018-10-03T08:17:53.654Z,101410.55
2018-10-03T08:20:20.645Z,101414.82
2018-10-03T08:22:47.591Z,101427.84
2018-10-03T08:25:14.527Z,101429.33
2018-10-03T08:27:42.392Z,101451.17
2018-10-03T08:30:10.817Z,101436.58
2018-10-03T08:32:37.952Z,101438.80
2018-10-03T08:35:05.367Z,101437.91
2018-10-03T08:37:32.497Z,101443.00
2018-10-03T08:39:59.958Z,101443.86
2018-10-03T08:42:27.152Z,101450.56
2018-10-03T08:44:54.087Z,101458.45
2018-10-03T08:47:21.348Z,101455.13
2018-10-03T08:49:48.578Z,101466.31
2018-10-03T08:52:15.553Z,101468.65
2018-10-03T08:54:42.937Z,101473.45
2018-10-03T08:57:09.989Z,101470.74
2018-10-03T08:59:37.339Z,101486.56
2018-10-03T09:02:04.806Z,101478.41
2018-10-03T09:04:31.746Z,101482.64
2018-10-03T09:06:58.706Z,101491.34
2018-10-03T09:09:25.663Z,101494.62
2018-10-03T09:11:53.077Z,101469.03
2018-10-03T09:14:20.015Z,101507.54
2018-10-03T09:16:46.972Z,101507.52
2018-10-03T09:19:15.462Z,101516.59
2018-10-03T09:21:42.479Z,101513.44
2018-10-03T09:24:09.427Z,101514.70
2018-10-03T09:26:36.415Z,101519.18
2018-10-03T09:29:03.413Z,101521.56
2018-10-03T09:31:30.624Z,101527.50
2018-10-03T09:33:57.613Z,101536.28
2018-10-03T09:36:24.559Z,101536.19
2018-10-03T09:38:51.555Z,101525.41
2018-10-03T09:41:18.514Z,101542.88
2018-10-03T09:43:45.535Z,101554.86
2018-10-03T09:46:12.531Z,101556.67
2018-10-03T09:48:39.509Z,101551.02
2018-10-03T09:51:06.472Z,101554.92
2018-10-03T09:53:33.446Z,101550.55
2018-10-03T09:56:00.395Z,101562.81
2018-10-03T09:58:27.370Z,101571.56
2018-10-03T10:01:00.167Z,101584.24
2018-10-03T10:03:27.154Z,101583.20
2018-10-03T10:05:54.098Z,101582.83
2018-10-03T10:08:21.056Z,101586.64
2018-10-03T10:10:48.071Z,101587.05
2018-10-03T10:13:15.625Z,101596.19
2018-10-03T10:15:42.590Z,101602.47
2018-10-03T10:18:09.561Z,101608.44
2018-10-03T10:20:36.550Z,101617.63
2018-10-03T10:23:03.519Z,101621.14
2018-10-03T10:25:30.482Z,101624.77
2018-10-03T10:27:57.455Z,101634.20
2018-10-03T10:30:24.381Z,101617.88
2018-10-03T10:32:51.415Z,101614.83
2018-10-03T10:35:18.319Z,101626.13
2018-10-03T10:37:45.281Z,101625.74
2018-10-03T10:40:12.306Z,101627.41
2018-10-03T10:42:39.203Z,101627.96
2018-10-03T10:45:06.407Z,101633.16
2018-10-03T10:47:33.367Z,101632.07
2018-10-03T10:50:00.738Z,101638.08
2018-10-03T10:52:27.695Z,101652.08
2018-10-03T10:54:54.640Z,101649.99
2018-10-03T10:57:21.562Z,101644.39
2018-10-03T10:59:48.829Z,101648.53
2018-10-03T11:02:15.785Z,101659.66
2018-10-03T11:04:42.735Z,101667.39
2018-10-03T11:07:09.670Z,101665.00
2018-10-03T11:09:36.990Z,101669.98
2018-10-03T11:12:03.917Z,101677.15
2018-10-03T11:14:31.186Z,101679.91
2018-10-03T11:16:58.185Z,101677.89
2018-10-03T11:19:25.088Z,101689.47
2018-10-03T11:21:52.029Z,101694.45
2018-10-03T11:24:19.117Z,101697.78
2018-10-03T11:26:45.957Z,101699.98
2018-10-03T11:29:12.911Z,101705.09
2018-10-03T11:31:39.846Z,101703.78
2018-10-03T11:34:06.858Z,101700.77
2018-10-03T11:36:33.801Z,101699.44
2018-10-03T11:39:00.745Z,101694.17
2018-10-03T11:41:27.776Z,101712.78
2018-10-03T11:43:54.807Z,101699.33
2018-10-03T11:46:21.775Z,101711.86
2018-10-03T11:48:48.714Z,101714.08
2018-10-03T11:51:15.625Z,101716.31
2018-10-03T11:53:42.559Z,101709.41
2018-10-03T11:56:09.491Z,101720.32
2018-10-03T11:58:36.431Z,101722.39
2018-10-03T12:01:03.370Z,101729.00
2018-10-03T12:03:30.318Z,101728.61
2018-10-03T12:05:57.247Z,101725.23
2018-10-03T12:08:24.177Z,101719.62
2018-10-03T12:10:51.105Z,101737.20
2018-10-03T12:13:18.038Z,101739.91
2018-10-03T12:15:44.999Z,101737.05
2018-10-03T12:18:11.930Z,101749.06
2018-10-03T12:20:38.898Z,101747.08
2018-10-03T12:23:05.891Z,101750.95
2018-10-03T12:25:32.836Z,101755.89
2018-10-03T12:27:59.773Z,101765.37
2018-10-03T12:30:26.718Z,101767.44
2018-10-03T12:32:53.652Z,101757.91
2018-10-03T12:35:26.413Z,101772.13
2018-10-03T12:37:53.343Z,101781.04
2018-10-03T12:40:20.273Z,101771.09
2018-10-03T12:42:47.206Z,101779.50
2018-10-03T12:45:14.271Z,101782.58
2018-10-03T12:47:41.095Z,101781.17
2018-10-03T12:50:07.926Z,101791.33
2018-10-03T12:52:34.838Z,101787.32
2018-10-03T12:55:01.890Z,101799.93
2018-10-03T12:57:28.849Z,101794.14
2018-10-03T12:59:55.795Z,101808.38
2018-10-03T13:02:22.718Z,101821.66
2018-10-03T13:04:49.658Z,101805.97
2018-10-03T13:07:16.582Z,101804.61
2018-10-03T13:09:43.516Z,101818.70
2018-10-03T13:12:10.442Z,101813.84
2018-10-03T13:14:37.387Z,101816.53
2018-10-03T13:17:04.314Z,101820.67
2018-10-03T13:19:31.250Z,101822.34
2018-10-03T13:21:58.178Z,101831.89
2018-10-03T13:24:25.145Z,101829.50
2018-10-03T13:26:52.054Z,101814.02
2018-10-03T13:29:18.999Z,101845.41
2018-10-03T13:31:45.943Z,101831.65
2018-10-03T13:34:12.878Z,101824.34
2018-10-03T13:36:39.835Z,101842.01
2018-10-03T13:39:07.197Z,101827.95
2018-10-03T13:41:34.243Z,101833.13
2018-10-03T13:44:01.161Z,101832.76
2018-10-03T13:46:28.330Z,101832.22
2018-10-03T13:48:55.250Z,101832.34
2018-10-03T13:51:22.920Z,101835.78
2018-10-03T13:53:49.866Z,101833.98
2018-10-03T13:56:16.805Z,101835.58
2018-10-03T13:58:43.743Z,101828.67
2018-10-03T14:01:10.744Z,101834.03
2018-10-03T14:03:37.682Z,101835.02
2018-10-03T14:06:04.961Z,101840.64
2018-10-03T14:08:31.917Z,101844.25
2018-10-03T14:10:58.845Z,101842.51
2018-10-03T14:13:25.797Z,101854.34
2018-10-03T14:15:52.737Z,101847.47
2018-10-03T14:18:19.888Z,101865.25
2018-10-03T14:20:46.951Z,101868.10
2018-10-03T14:23:14.495Z,101865.19
2018-10-03T14:25:48.232Z,101862.67
2018-10-03T14:28:15.661Z,101858.94
2018-10-03T14:30:42.613Z,101865.41
2018-10-03T14:33:09.573Z,101870.66
2018-10-03T14:35:36.605Z,101864.03
2018-10-03T14:38:03.633Z,101866.61
2018-10-03T14:40:30.580Z,101868.16
2018-10-03T14:42:57.559Z,101861.98
2018-10-03T14:45:24.498Z,101861.19
2018-10-03T14:47:51.428Z,101866.25
2018-10-03T14:50:18.518Z,101864.92
2018-10-03T14:52:45.478Z,101870.25
2018-10-03T14:55:12.438Z,101869.66
2018-10-03T14:57:39.387Z,101868.50
2018-10-03T15:00:07.418Z,101876.42
2018-10-03T15:02:34.440Z,101873.58
2018-10-03T15:05:01.388Z,101874.77
2018-10-03T15:07:28.345Z,101881.27
2018-10-03T15:09:55.286Z,101875.39
2018-10-03T15:12:22.276Z,101880.64
2018-10-03T15:14:49.245Z,101881.06
2018-10-03T15:17:16.200Z,101889.88
2018-10-03T15:19:43.234Z,101891.31
2018-10-03T15:22:10.174Z,101883.21
2018-10-03T15:24:37.119Z,101891.41
2018-10-03T15:27:04.070Z,101884.39
2018-10-03T15:29:31.591Z,101891.17
2018-10-03T15:31:58.553Z,101889.51
2018-10-03T15:34:25.522Z,101888.03
2018-10-03T15:36:52.515Z,101894.67
2018-10-03T15:39:19.445Z,101894.34
2018-10-03T15:41:46.384Z,101907.25
2018-10-03T15:44:13.337Z,101902.18
2018-10-03T15:46:40.293Z,101900.83
2018-10-03T15:49:07.230Z,101904.89
2018-10-03T15:51:34.174Z,101911.66
2018-10-03T15:54:01.253Z,101916.39
2018-10-03T15:56:28.208Z,101914.07
2018-10-03T15:58:55.146Z,101921.34
2018-10-03T16:01:22.133Z,101924.91
2018-10-03T16:03:49.323Z,101919.01
2018-10-03T16:06:16.304Z,101922.89
2018-10-03T16:08:43.245Z,101922.89
2018-10-03T16:11:10.186Z,101922.55
2018-10-03T16:13:37.244Z,101936.95
2018-10-03T16:16:04.187Z,101930.52
2018-10-03T16:18:31.281Z,101944.91
2018-10-03T16:20:58.226Z,101939.84
2018-10-03T16:23:25.178Z,101943.04
2018-10-03T16:25:52.118Z,101941.20
2018-10-03T16:28:19.073Z,101957.28
2018-10-03T16:30:46.018Z,101943.42
2018-10-03T16:33:13.005Z,101943.61
2018-10-03T16:35:39.943Z,101945.16
2018-10-03T16:38:06.878Z,101945.01
2018-10-03T16:40:33.817Z,101944.00
2018-10-03T16:43:00.929Z,101946.03
2018-10-03T16:45:27.858Z,101947.56
2018-10-03T16:47:54.809Z,101950.42
2018-10-03T16:50:21.750Z,101958.87
2018-10-03T16:55:22.458Z,101958.38
2018-10-03T16:57:49.430Z,101956.88
2018-10-03T17:00:16.383Z,101960.62
2018-10-03T17:02:43.407Z,101959.61
2018-10-03T17:05:10.342Z,101955.40
2018-10-03T17:07:37.294Z,101951.84
2018-10-03T17:10:05.050Z,101959.94
2018-10-03T17:12:32.022Z,101962.15
2018-10-03T17:14:58.970Z,101964.36
2018-10-03T17:17:25.929Z,101970.77
2018-10-03T17:19:52.892Z,101981.24
2018-10-03T17:22:19.877Z,101984.61
2018-10-03T17:24:46.827Z,101989.34
2018-10-03T17:27:13.770Z,101985.48
2018-10-03T17:29:40.779Z,101991.89
2018-10-03T17:32:08.675Z,101992.41
2018-10-03T17:34:35.778Z,101992.06
2018-10-03T17:37:02.821Z,101989.66
2018-10-03T17:39:29.880Z,102002.48
2018-10-03T17:41:57.059Z,102004.22
2018-10-03T17:44:24.221Z,102000.16
2018-10-03T17:46:52.692Z,102006.42
2018-10-03T17:49:19.630Z,102015.71
2018-10-03T17:51:47.153Z,102009.62
2018-10-03T17:54:14.106Z,102015.71
2018-10-03T17:56:41.111Z,102027.86
2018-10-03T17:59:08.342Z,102021.92
2018-10-03T18:01:37.066Z,102023.44
2018-10-03T18:04:04.753Z,102020.89
2018-10-03T18:06:31.689Z,102022.06
2018-10-03T18:08:58.610Z,102025.12
2018-10-03T18:11:25.795Z,102030.16
2018-10-03T18:13:52.749Z,102042.52
2018-10-03T18:16:19.704Z,102044.69
2018-10-03T18:18:46.655Z,102044.19
2018-10-03T18:21:13.590Z,102051.09
2018-10-03T18:23:40.522Z,102049.43
2018-10-03T18:26:07.472Z,102055.84
2018-10-03T18:28:34.405Z,102060.04
2018-10-03T18:31:01.367Z,102058.69
2018-10-03T18:33:28.330Z,102056.15
2018-10-03T18:35:55.287Z,102054.45
2018-10-03T18:38:22.225Z,102061.06
2018-10-03T18:40:49.183Z,102059.86
2018-10-03T18:43:16.467Z,102059.86
2018-10-03T18:45:43.417Z,102061.20
2018-10-03T18:48:10.351Z,102065.78
2018-10-03T18:50:37.294Z,102053.27
2018-10-03T18:53:04.356Z,102066.10
2018-10-03T18:55:31.422Z,102068.63
2018-10-03T18:57:58.346Z,102073.03
2018-10-03T19:00:25.296Z,102073.86
2018-10-03T19:02:52.236Z,102072.69
2018-10-03T19:05:19.238Z,102076.91
2018-10-03T19:07:46.161Z,102077.24
2018-10-03T19:10:13.107Z,102085.51
2018-10-03T19:12:40.145Z,102088.06
2018-10-03T19:15:07.087Z,102074.03
2018-10-03T19:17:34.038Z,102073.19
2018-10-03T19:20:01.038Z,102073.38
2018-10-03T19:22:27.923Z,102077.24
2018-10-03T19:24:54.871Z,102075.05
2018-10-03T19:27:21.813Z,102080.45
2018-10-03T19:29:48.819Z,102082.47
2018-10-03T19:32:15.761Z,102084.16
2018-10-03T19:34:42.710Z,102084.52
2018-10-03T19:37:09.657Z,102086.51
2018-10-03T19:39:36.579Z,102080.94
2018-10-03T19:42:03.567Z,102087.52
2018-10-03T19:44:30.494Z,102073.51
2018-10-03T19:46:57.441Z,102077.41
2018-10-03T19:49:24.375Z,102081.63
2018-10-03T19:51:51.477Z,102084.64
2018-10-03T19:54:18.409Z,102083.45
2018-10-03T19:56:45.346Z,102086.64
2018-10-03T19:59:12.327Z,102083.06
2018-10-03T20:01:39.277Z,102091.85
2018-10-03T20:04:06.329Z,102090.30
2018-10-03T20:06:33.192Z,102097.17
2018-10-03T20:09:00.141Z,102097.45
2018-10-03T20:11:27.301Z,102089.51
2018-10-03T20:13:54.384Z,102088.95
2018-10-03T20:16:21.683Z,102090.11
2018-10-03T20:18:48.686Z,102095.32
2018-10-03T20:21:15.744Z,102098.12
2018-10-03T20:23:42.724Z,102108.52
2018-10-03T20:26:09.982Z,102106.95
2018-10-03T20:28:36.927Z,102120.56
2018-10-03T20:31:03.882Z,102115.66
2018-10-03T20:33:30.918Z,102111.73
2018-10-03T20:35:58.082Z,102115.73
2018-10-03T20:38:25.590Z,102115.16
2018-10-03T20:40:52.541Z,102117.98
2018-10-03T20:43:20.126Z,102114.71
2018-10-03T20:45:47.086Z,102114.00
2018-10-03T20:48:14.110Z,102115.81
2018-10-03T20:50:41.638Z,102112.13
2018-10-03T20:53:08.786Z,102115.00
2018-10-03T20:55:35.741Z,102107.31
2018-10-03T20:58:02.686Z,102110.88
2018-10-03T21:00:30.030Z,102110.25
2018-10-03T21:02:57.121Z,102110.11
2018-10-03T21:05:24.338Z,102108.08
2018-10-03T21:07:51.306Z,102103.02
2018-10-03T21:10:18.338Z,102112.52
2018-10-03T21:12:45.466Z,102110.86
2018-10-03T21:15:12.469Z,102113.27
2018-10-03T21:17:39.402Z,102114.30
2018-10-03T21:20:06.362Z,102108.09
2018-10-03T21:22:33.487Z,102112.00
2018-10-03T21:25:00.777Z,102111.65
2018-10-03T21:27:27.723Z,102110.13
2018-10-03T21:29:54.755Z,102107.91
2018-10-03T21:32:21.786Z,102110.78
2018-10-03T21:34:48.882Z,102117.73
2018-10-03T21:37:16.077Z,102108.78
2018-10-03T21:39:43.034Z,102108.30
2018-10-03T21:42:09.964Z,102108.30
2018-10-03T21:44:36.999Z,102116.73
2018-10-03T21:47:03.966Z,102115.43
2018-10-03T21:49:30.985Z,102112.91
2018-10-03T21:51:57.914Z,102107.34
2018-10-03T21:54:24.942Z,102110.05
2018-10-03T21:56:52.023Z,102108.91
2018-10-03T21:59:19.088Z,102112.09
2018-10-03T22:01:46.024Z,102111.59
2018-10-03T22:04:12.953Z,102104.20
2018-10-03T22:06:39.901Z,102096.33
2018-10-03T22:09:12.651Z,102093.97
2018-10-03T22:11:41.452Z,102093.28
2018-10-03T22:14:10.489Z,102096.67
2018-10-03T22:16:37.457Z,102101.93
2018-10-03T22:19:04.382Z,102086.37
2018-10-03T22:21:31.371Z,102090.80
2018-10-03T22:23:58.322Z,102092.66
2018-10-03T22:26:25.558Z,102083.22
2018-10-03T22:28:53.209Z,102087.61
2018-10-03T22:31:20.527Z,102080.17
2018-10-03T22:33:50.074Z,102091.34
2018-10-03T22:36:17.311Z,102096.05
2018-10-03T22:38:44.441Z,102096.70
2018-10-03T22:41:11.720Z,102102.10
2018-10-03T22:43:38.690Z,102109.67
2018-10-03T22:46:06.243Z,102113.86
2018-10-03T22:48:33.186Z,102126.00
2018-10-03T22:51:00.245Z,102117.07
2018-10-03T22:53:27.109Z,102113.16
2018-10-03T22:55:54.046Z,102111.30
2018-10-03T22:58:20.971Z,102113.16
2018-10-03T23:00:47.962Z,102118.24
2018-10-03T23:03:14.898Z,102112.13
2018-10-03T23:05:41.818Z,102102.13
2018-10-03T23:08:08.741Z,102122.22
2018-10-03T23:10:35.677Z,102124.91
2018-10-03T23:13:02.627Z,102120.38
2018-10-03T23:15:29.623Z,102120.17
2018-10-03T23:17:56.560Z,102119.00
2018-10-03T23:20:23.501Z,102130.12
2018-10-03T23:22:50.442Z,102138.70
2018-10-03T23:25:17.395Z,102122.88
2018-10-03T23:27:44.351Z,102113.09
2018-10-03T23:30:11.330Z,102105.69
2018-10-03T23:32:38.277Z,102119.69
2018-10-03T23:35:05.251Z,102123.88
2018-10-03T23:37:32.186Z,102131.83
2018-10-03T23:39:59.201Z,102127.09
2018-10-03T23:42:26.184Z,102133.31
2018-10-03T23:44:53.112Z,102135.87
2018-10-03T23:47:20.064Z,102145.83
2018-10-03T23:49:47.015Z,102141.48
2018-10-03T23:52:13.955Z,102152.95
2018-10-03T23:54:40.893Z,102144.87
2018-10-03T23:57:07.829Z,102144.18
2018-10-03T23:59:34.772Z,102134.56
