createdAt,value
2022-08-23T00:01:22.159Z,76.07
2022-08-23T00:12:25.590Z,75.39
2022-08-23T00:17:57.711Z,75.77
2022-08-23T00:29:01.337Z,75.75
2022-08-23T00:34:34.026Z,74.80
2022-08-23T00:40:05.762Z,76.57
2022-08-23T00:45:37.765Z,73.82
2022-08-23T00:51:09.773Z,77.93
2022-08-23T00:56:43.783Z,77.03
2022-08-23T01:02:15.791Z,77.75
2022-08-23T01:07:47.800Z,75.03
2022-08-23T01:13:19.659Z,75.46
2022-08-23T01:18:51.819Z,73.90
2022-08-23T01:24:42.609Z,76.93
2022-08-23T01:29:55.742Z,76.37
2022-08-23T01:35:27.950Z,78.58
2022-08-23T01:40:59.676Z,78.89
2022-08-23T01:52:03.341Z,78.02
2022-08-23T02:03:07.262Z,77.04
2022-08-23T02:08:38.973Z,77.38
2022-08-23T02:19:42.352Z,81.38
2022-08-23T02:25:14.127Z,81.28
2022-08-23T02:47:20.929Z,81.15
2022-08-23T02:58:24.764Z,80.79
2022-08-23T03:03:56.711Z,79.72
2022-08-23T03:09:28.516Z,79.91
2022-08-23T03:15:00.420Z,80.06
2022-08-23T03:20:32.301Z,81.21
2022-08-23T03:26:04.694Z,79.99
2022-08-23T03:31:36.906Z,80.54
2022-08-23T03:37:09.196Z,81.12
2022-08-23T03:42:42.911Z,81.19
2022-08-23T03:48:14.834Z,81.49
2022-08-23T03:53:46.527Z,81.05
2022-08-23T04:04:50.088Z,81.90
2022-08-23T04:15:55.561Z,81.72
2022-08-23T04:21:27.462Z,81.18
2022-08-23T04:26:59.286Z,81.42
2022-08-23T04:32:31.081Z,80.20
2022-08-23T04:38:02.972Z,81.25
2022-08-23T04:43:34.642Z,82.04
2022-08-23T04:54:42.839Z,82.53
2022-08-23T05:00:14.834Z,82.81
2022-08-23T05:05:46.430Z,81.50
2022-08-23T05:11:18.373Z,80.94
2022-08-23T05:16:50.430Z,80.21
2022-08-23T05:22:22.632Z,78.77
2022-08-23T05:27:54.489Z,76.96
2022-08-23T05:38:58.490Z,73.32
2022-08-23T05:44:30.680Z,69.79
2022-08-23T05:50:02.566Z,66.73
2022-08-23T05:55:43.007Z,64.56
2022-08-23T06:01:15.377Z,63.10
2022-08-23T06:12:20.550Z,54.85
2022-08-23T06:17:52.559Z,54.20
2022-08-23T06:23:24.496Z,51.42
2022-08-23T06:28:55.860Z,51.06
2022-08-23T06:34:27.496Z,48.74
2022-08-23T06:39:59.516Z,49.19
2022-08-23T06:56:36.922Z,43.70
2022-08-23T07:07:44.421Z,42.56
2022-08-23T07:13:13.358Z,43.74
2022-08-23T07:18:44.063Z,41.27
2022-08-23T07:29:49.462Z,41.76
2022-08-23T07:35:21.644Z,40.83
2022-08-23T07:40:53.995Z,40.78
2022-08-23T07:46:25.427Z,40.75
2022-08-23T07:51:57.452Z,39.53
2022-08-23T07:57:29.498Z,37.08
2022-08-23T08:03:01.519Z,38.26
2022-08-23T08:05:13.630Z,38.89
2022-08-23T08:10:45.502Z,36.72
2022-08-23T08:16:17.116Z,36.31
2022-08-23T08:27:20.042Z,34.94
2022-08-23T08:32:52.169Z,34.95
2022-08-23T08:38:23.732Z,35.36
2022-08-23T08:43:55.565Z,34.95
2022-08-23T08:49:27.382Z,36.18
2022-08-23T08:54:59.208Z,35.96
2022-08-23T09:00:31.085Z,34.90
2022-08-23T09:06:02.948Z,34.43
2022-08-23T09:11:34.583Z,35.17
2022-08-23T09:17:06.210Z,33.68
2022-08-23T09:22:38.792Z,35.21
2022-08-23T09:28:09.116Z,35.34
2022-08-23T09:33:40.940Z,35.92
2022-08-23T09:39:12.646Z,37.73
2022-08-23T09:44:44.905Z,37.81
2022-08-23T09:50:16.979Z,39.29
2022-08-23T09:55:48.794Z,40.10
2022-08-23T10:01:20.350Z,39.94
2022-08-23T10:06:52.107Z,41.65
2022-08-23T10:23:27.273Z,40.50
2022-08-23T10:28:59.002Z,39.55
2022-08-23T10:34:30.895Z,39.38
2022-08-23T10:40:04.186Z,39.17
2022-08-23T10:45:34.576Z,40.06
2022-08-23T10:51:06.752Z,39.18
2022-08-23T10:56:41.642Z,37.72
2022-08-23T11:02:10.211Z,38.39
2022-08-23T11:07:42.113Z,36.65
2022-08-23T11:13:13.735Z,38.02
2022-08-23T11:18:45.714Z,38.46
2022-08-23T11:24:17.505Z,37.25
2022-08-23T11:29:49.352Z,37.45
2022-08-23T11:35:20.787Z,38.56
2022-08-23T11:40:52.551Z,38.75
2022-08-23T11:46:24.689Z,39.58
2022-08-23T11:51:56.210Z,39.22
2022-08-23T11:57:28.252Z,39.41
2022-08-23T12:02:59.526Z,39.47
2022-08-23T12:08:31.213Z,39.09
2022-08-23T12:14:02.916Z,37.85
2022-08-23T12:21:54.270Z,37.93
2022-08-23T12:27:25.817Z,37.94
2022-08-23T12:32:57.591Z,38.71
2022-08-23T12:38:29.261Z,38.13
2022-08-23T12:44:00.682Z,39.17
2022-08-23T12:49:32.581Z,38.03
2022-08-23T12:55:04.433Z,38.04
2022-08-23T13:00:35.992Z,38.15
2022-08-23T13:06:07.570Z,36.43
2022-08-23T13:11:39.580Z,32.88
2022-08-23T13:17:10.953Z,33.54
2022-08-23T13:22:43.136Z,34.09
2022-08-23T13:28:14.470Z,34.45
2022-08-23T13:33:46.354Z,35.15
2022-08-23T13:44:47.736Z,35.40
2022-08-23T13:50:20.138Z,33.88
2022-08-23T13:55:52.130Z,32.24
2022-08-23T14:01:23.779Z,33.17
2022-08-23T14:06:55.433Z,33.64
2022-08-23T14:12:27.556Z,33.56
2022-08-23T14:17:58.912Z,34.16
2022-08-23T14:23:30.827Z,33.27
2022-08-23T14:29:02.440Z,33.89
2022-08-23T14:34:34.432Z,34.82
2022-08-23T14:40:06.126Z,35.49
2022-08-23T14:45:38.288Z,33.56
2022-08-23T14:51:10.086Z,34.34
2022-08-23T14:56:42.282Z,33.58
2022-08-23T15:02:14.037Z,33.42
2022-08-23T15:07:45.264Z,35.00
2022-08-23T15:13:27.171Z,35.83
2022-08-23T15:18:48.870Z,36.49
2022-08-23T15:24:20.694Z,35.57
2022-08-23T15:29:52.538Z,35.72
2022-08-23T15:35:24.333Z,35.88
2022-08-23T15:40:55.951Z,35.89
2022-08-23T15:46:27.889Z,35.89
2022-08-23T15:51:59.806Z,36.60
2022-08-23T15:57:31.266Z,36.07
2022-08-23T16:03:18.374Z,36.40
2022-08-23T16:08:34.810Z,36.59
2022-08-23T16:19:35.790Z,38.38
2022-08-23T16:25:07.357Z,38.74
2022-08-23T16:30:39.055Z,39.41
2022-08-23T16:36:10.675Z,39.25
2022-08-23T16:41:42.738Z,39.71
2022-08-23T16:47:14.529Z,39.84
2022-08-23T16:52:46.228Z,40.45
2022-08-23T16:58:17.866Z,40.17
2022-08-23T17:03:49.862Z,39.93
2022-08-23T17:09:21.510Z,40.40
2022-08-23T17:14:53.222Z,40.90
2022-08-23T17:20:24.998Z,40.74
2022-08-23T17:25:56.964Z,40.85
2022-08-23T17:31:28.613Z,40.90
2022-08-23T17:37:00.069Z,40.87
2022-08-23T17:48:01.434Z,40.90
2022-08-23T17:53:33.444Z,41.56
2022-08-23T17:59:05.600Z,41.78
2022-08-23T18:04:37.515Z,43.22
2022-08-23T18:10:09.378Z,44.07
2022-08-23T18:15:41.229Z,44.46
2022-08-23T18:21:13.466Z,45.11
2022-08-23T18:26:45.608Z,45.34
2022-08-23T18:34:37.725Z,46.45
2022-08-23T18:40:10.270Z,46.97
2022-08-23T18:51:17.936Z,48.67
2022-08-23T18:56:43.012Z,50.01
2022-08-23T19:02:15.414Z,50.55
2022-08-23T19:07:47.456Z,50.08
2022-08-23T19:13:19.004Z,53.07
2022-08-23T19:18:51.079Z,51.49
2022-08-23T19:26:42.759Z,53.32
2022-08-23T19:32:14.880Z,52.71
2022-08-23T19:37:46.425Z,54.96
2022-08-23T19:43:18.082Z,55.52
2022-08-23T19:48:49.889Z,55.11
2022-08-23T19:54:21.899Z,53.80
2022-08-23T19:59:53.719Z,56.62
2022-08-23T20:05:25.607Z,57.51
2022-08-23T20:10:57.474Z,60.99
2022-08-23T20:21:58.380Z,61.69
2022-08-23T20:27:30.635Z,62.17
2022-08-23T20:33:01.438Z,61.71
2022-08-23T20:38:33.167Z,62.22
2022-08-23T20:44:04.423Z,63.02
2022-08-23T20:49:35.983Z,62.21
2022-08-23T20:55:10.812Z,62.31
2022-08-23T21:00:39.178Z,64.33
2022-08-23T21:06:10.820Z,64.10
2022-08-23T21:14:02.806Z,63.64
2022-08-23T21:19:34.128Z,64.23
2022-08-23T21:25:05.960Z,63.54
2022-08-23T21:36:07.511Z,64.97
2022-08-23T21:47:11.044Z,67.59
2022-08-23T21:52:42.869Z,63.63
2022-08-23T21:58:14.547Z,72.61
2022-08-23T22:03:46.726Z,73.07
2022-08-23T22:09:18.762Z,74.00
2022-08-23T22:14:50.819Z,70.79
2022-08-23T22:20:22.565Z,72.90
2022-08-23T22:25:53.948Z,71.43
2022-08-23T22:31:26.014Z,71.65
2022-08-23T22:36:57.156Z,71.24
2022-08-23T22:42:28.440Z,70.94
2022-08-23T22:47:59.897Z,72.70
2022-08-23T22:53:31.758Z,72.67
2022-08-23T23:10:04.259Z,70.46
2022-08-23T23:15:35.565Z,70.52
2022-08-23T23:21:07.109Z,74.23
2022-08-23T23:26:38.804Z,71.80
2022-08-23T23:32:10.571Z,74.63
2022-08-23T23:37:42.581Z,74.42
2022-08-23T23:43:14.349Z,72.85
2022-08-23T23:48:46.107Z,71.24
2022-08-23T23:54:17.878Z,73.49
2022-08-23T23:59:49.563Z,73.89
