createdAt,value
2019-01-10T00:00:42.498Z,1000.12
2019-01-10T00:01:42.489Z,1000.10
2019-01-10T00:02:42.477Z,1000.17
2019-01-10T00:03:42.462Z,1000.12
2019-01-10T00:04:42.453Z,1000.16
2019-01-10T00:05:42.441Z,1000.16
2019-01-10T00:06:42.427Z,1000.26
2019-01-10T00:07:42.415Z,1000.14
2019-01-10T00:08:42.409Z,1000.28
2019-01-10T00:09:42.391Z,1000.24
2019-01-10T00:10:42.383Z,1000.17
2019-01-10T00:11:42.370Z,1000.14
2019-01-10T00:12:42.359Z,1000.22
2019-01-10T00:13:42.344Z,1000.25
2019-01-10T00:14:42.340Z,1000.30
2019-01-10T00:15:42.325Z,1000.26
2019-01-10T00:16:42.310Z,1000.31
2019-01-10T00:17:42.297Z,1000.36
2019-01-10T00:18:42.284Z,1000.31
2019-01-10T00:19:43.858Z,1000.39
2019-01-10T00:20:43.858Z,1000.37
2019-01-10T00:21:42.252Z,1000.36
2019-01-10T00:22:42.237Z,1000.44
2019-01-10T00:23:43.856Z,1000.46
2019-01-10T00:24:42.214Z,1000.45
2019-01-10T00:25:42.202Z,1000.40
2019-01-10T00:26:42.188Z,1000.48
2019-01-10T00:27:42.190Z,1000.49
2019-01-10T00:28:42.165Z,1000.45
2019-01-10T00:29:42.154Z,1000.47
2019-01-10T00:30:42.141Z,1000.44
2019-01-10T00:31:42.131Z,1000.45
2019-01-10T00:32:42.225Z,1000.47
2019-01-10T00:33:42.107Z,1000.45
2019-01-10T00:34:42.095Z,1000.51
2019-01-10T00:35:42.086Z,1000.42
2019-01-10T00:36:42.069Z,1000.46
2019-01-10T00:37:42.058Z,1000.49
2019-01-10T00:38:42.048Z,1000.55
2019-01-10T00:39:42.043Z,1000.52
2019-01-10T00:40:42.028Z,1000.50
2019-01-10T00:41:42.012Z,1000.59
2019-01-10T00:42:49.063Z,1000.58
2019-01-10T00:43:41.993Z,1000.54
2019-01-10T00:44:41.987Z,1000.64
2019-01-10T00:45:42.888Z,1000.65
2019-01-10T00:46:41.951Z,1000.70
2019-01-10T00:47:41.939Z,1000.69
2019-01-10T00:48:41.993Z,1000.69
2019-01-10T00:49:42.074Z,1000.69
2019-01-10T00:50:41.905Z,1000.70
2019-01-10T00:51:41.892Z,1000.69
2019-01-10T00:52:41.887Z,1000.72
2019-01-10T00:53:41.869Z,1000.70
2019-01-10T00:54:41.858Z,1000.73
2019-01-10T00:55:42.022Z,1000.79
2019-01-10T00:56:42.850Z,1000.83
2019-01-10T00:57:41.821Z,1000.82
2019-01-10T00:58:41.809Z,1000.81
2019-01-10T00:59:41.797Z,1000.87
2019-01-10T01:00:41.892Z,1000.84
2019-01-10T01:01:41.771Z,1000.88
2019-01-10T01:02:41.764Z,1000.88
2019-01-10T01:03:42.583Z,1000.89
2019-01-10T01:04:41.736Z,1000.94
2019-01-10T01:05:41.725Z,1001.02
2019-01-10T01:06:41.762Z,1000.99
2019-01-10T01:07:41.699Z,1000.99
2019-01-10T01:08:41.689Z,1000.99
2019-01-10T01:09:41.675Z,1001.01
2019-01-10T01:10:41.665Z,1001.01
2019-01-10T01:11:41.652Z,1001.08
2019-01-10T01:12:41.647Z,1001.09
2019-01-10T01:13:41.629Z,1001.06
2019-01-10T01:14:41.617Z,1001.10
2019-01-10T01:15:41.607Z,1001.08
2019-01-10T01:16:41.592Z,1001.05
2019-01-10T01:17:41.581Z,1001.12
2019-01-10T01:18:41.568Z,1001.15
2019-01-10T01:19:41.558Z,1001.11
2019-01-10T01:20:41.545Z,1001.13
2019-01-10T01:21:41.536Z,1001.14
2019-01-10T01:22:41.527Z,1001.12
2019-01-10T01:23:41.514Z,1001.21
2019-01-10T01:24:41.498Z,1001.19
2019-01-10T01:25:41.493Z,1001.22
2019-01-10T01:26:41.476Z,1001.25
2019-01-10T01:27:41.461Z,1001.21
2019-01-10T01:28:41.451Z,1001.21
2019-01-10T01:29:41.437Z,1001.25
2019-01-10T01:30:41.435Z,1001.26
2019-01-10T01:31:41.777Z,1001.23
2019-01-10T01:32:41.413Z,1001.27
2019-01-10T01:33:41.385Z,1001.34
2019-01-10T01:34:41.378Z,1001.30
2019-01-10T01:35:41.366Z,1001.28
2019-01-10T01:36:41.355Z,1001.36
2019-01-10T01:37:41.692Z,1001.28
2019-01-10T01:38:41.338Z,1001.32
2019-01-10T01:39:41.320Z,1001.32
2019-01-10T01:40:41.313Z,1001.30
2019-01-10T01:41:41.296Z,1001.44
2019-01-10T01:42:41.284Z,1001.35
2019-01-10T01:43:41.276Z,1001.37
2019-01-10T01:44:41.309Z,1001.40
2019-01-10T01:45:41.249Z,1001.40
2019-01-10T01:46:41.310Z,1001.42
2019-01-10T01:47:41.223Z,1001.44
2019-01-10T01:48:41.211Z,1001.48
2019-01-10T01:49:41.200Z,1001.55
2019-01-10T01:50:41.190Z,1001.49
2019-01-10T01:51:41.174Z,1001.49
2019-01-10T01:52:41.166Z,1001.55
2019-01-10T01:53:41.154Z,1001.65
2019-01-10T01:54:41.141Z,1001.64
2019-01-10T01:55:41.159Z,1001.59
2019-01-10T01:56:41.117Z,1001.56
2019-01-10T01:57:41.107Z,1001.61
2019-01-10T01:58:41.094Z,1001.62
2019-01-10T01:59:41.080Z,1001.64
2019-01-10T02:00:41.070Z,1001.67
2019-01-10T02:01:41.160Z,1001.63
2019-01-10T02:02:41.046Z,1001.68
2019-01-10T02:03:41.032Z,1001.66
2019-01-10T02:04:41.520Z,1001.68
2019-01-10T02:05:41.016Z,1001.70
2019-01-10T02:06:41.025Z,1001.72
2019-01-10T02:07:40.984Z,1001.73
2019-01-10T02:08:40.988Z,1001.72
2019-01-10T02:09:41.986Z,1001.74
2019-01-10T02:10:41.329Z,1001.72
2019-01-10T02:11:40.930Z,1001.75
2019-01-10T02:12:40.928Z,1001.77
2019-01-10T02:13:40.914Z,1001.84
2019-01-10T02:14:40.901Z,1001.83
2019-01-10T02:15:40.887Z,1001.82
2019-01-10T02:16:40.877Z,1001.84
2019-01-10T02:17:48.823Z,1001.91
2019-01-10T02:18:40.852Z,1001.79
2019-01-10T02:19:40.841Z,1001.89
2019-01-10T02:20:40.834Z,1001.92
2019-01-10T02:21:40.816Z,1001.88
2019-01-10T02:22:40.812Z,1001.88
2019-01-10T02:23:40.797Z,1001.91
2019-01-10T02:24:40.780Z,1001.94
2019-01-10T02:25:40.769Z,1001.92
2019-01-10T02:26:40.774Z,1001.97
2019-01-10T02:27:42.357Z,1001.97
2019-01-10T02:28:40.732Z,1001.99
2019-01-10T02:29:40.730Z,1001.97
2019-01-10T02:30:42.190Z,1001.93
2019-01-10T02:31:40.699Z,1001.96
2019-01-10T02:32:40.684Z,1001.92
2019-01-10T02:33:40.673Z,1001.95
2019-01-10T02:34:40.663Z,1001.95
2019-01-10T02:35:40.649Z,1001.98
2019-01-10T02:36:40.638Z,1001.97
2019-01-10T02:37:40.623Z,1001.94
2019-01-10T02:38:40.643Z,1002.02
2019-01-10T02:39:40.606Z,1001.96
2019-01-10T02:40:40.588Z,1001.97
2019-01-10T02:41:40.578Z,1002.02
2019-01-10T02:42:40.566Z,1002.05
2019-01-10T02:43:40.550Z,1002.03
2019-01-10T02:44:40.557Z,1002.04
2019-01-10T02:45:40.529Z,1002.06
2019-01-10T02:46:40.515Z,1002.01
2019-01-10T02:47:40.505Z,1002.07
2019-01-10T02:48:40.495Z,1002.16
2019-01-10T02:49:40.479Z,1002.14
2019-01-10T02:50:40.472Z,1002.14
2019-01-10T02:51:40.455Z,1002.16
2019-01-10T02:52:40.443Z,1002.15
2019-01-10T02:53:40.434Z,1002.14
2019-01-10T02:54:40.423Z,1002.19
2019-01-10T02:55:40.405Z,1002.22
2019-01-10T02:56:40.402Z,1002.15
2019-01-10T02:57:40.386Z,1002.17
2019-01-10T02:58:40.385Z,1002.18
2019-01-10T02:59:40.361Z,1002.13
2019-01-10T03:00:40.348Z,1002.16
2019-01-10T03:01:41.343Z,1002.18
2019-01-10T03:02:40.326Z,1002.21
2019-01-10T03:03:40.314Z,1002.15
2019-01-10T03:04:40.303Z,1002.18
2019-01-10T03:05:40.294Z,1002.18
2019-01-10T03:06:40.298Z,1002.14
2019-01-10T03:07:40.264Z,1002.19
2019-01-10T03:08:40.260Z,1002.17
2019-01-10T03:09:40.250Z,1002.18
2019-01-10T03:10:40.231Z,1002.17
2019-01-10T03:11:40.216Z,1002.32
2019-01-10T03:12:40.208Z,1002.15
2019-01-10T03:13:40.194Z,1002.15
2019-01-10T03:14:40.195Z,1002.18
2019-01-10T03:15:40.176Z,1002.19
2019-01-10T03:16:40.161Z,1002.23
2019-01-10T03:17:40.148Z,1002.24
2019-01-10T03:18:40.152Z,1002.25
2019-01-10T03:19:40.221Z,1002.24
2019-01-10T03:20:40.119Z,1002.26
2019-01-10T03:21:40.106Z,1002.25
2019-01-10T03:22:40.090Z,1002.26
2019-01-10T03:23:40.072Z,1002.28
2019-01-10T03:24:40.063Z,1002.28
2019-01-10T03:25:40.052Z,1002.34
2019-01-10T03:26:40.039Z,1002.35
2019-01-10T03:27:40.038Z,1002.25
2019-01-10T03:28:40.017Z,1002.23
2019-01-10T03:29:40.008Z,1002.32
2019-01-10T03:30:39.996Z,1002.31
2019-01-10T03:31:39.996Z,1002.37
2019-01-10T03:32:39.989Z,1002.34
2019-01-10T03:33:39.953Z,1002.38
2019-01-10T03:34:39.942Z,1002.39
2019-01-10T03:35:40.031Z,1002.30
2019-01-10T03:36:40.600Z,1002.38
2019-01-10T03:37:39.926Z,1002.36
2019-01-10T03:38:39.899Z,1002.44
2019-01-10T03:39:39.883Z,1002.44
2019-01-10T03:40:39.872Z,1002.50
2019-01-10T03:41:39.859Z,1002.46
2019-01-10T03:42:39.870Z,1002.46
2019-01-10T03:43:46.957Z,1002.45
2019-01-10T03:44:39.820Z,1002.46
2019-01-10T03:45:39.810Z,1002.50
2019-01-10T03:46:39.798Z,1002.50
2019-01-10T03:47:39.785Z,1002.51
2019-01-10T03:48:40.797Z,1002.48
2019-01-10T03:49:39.760Z,1002.47
2019-01-10T03:50:39.748Z,1002.50
2019-01-10T03:51:40.359Z,1002.52
2019-01-10T03:52:39.727Z,1002.53
2019-01-10T03:53:39.712Z,1002.54
2019-01-10T03:54:39.702Z,1002.56
2019-01-10T03:55:39.689Z,1002.50
2019-01-10T03:56:39.677Z,1002.54
2019-01-10T03:57:39.663Z,1002.53
2019-01-10T03:58:39.657Z,1002.58
2019-01-10T03:59:39.643Z,1002.55
2019-01-10T04:00:39.630Z,1002.57
2019-01-10T04:01:39.619Z,1002.52
2019-01-10T04:02:39.609Z,1002.57
2019-01-10T04:03:39.593Z,1002.63
2019-01-10T04:04:39.580Z,1002.59
2019-01-10T04:05:40.292Z,1002.60
2019-01-10T04:06:39.817Z,1002.58
2019-01-10T04:07:39.544Z,1002.59
2019-01-10T04:08:39.532Z,1002.56
2019-01-10T04:09:39.520Z,1002.66
2019-01-10T04:10:39.514Z,1002.65
2019-01-10T04:11:39.560Z,1002.63
2019-01-10T04:12:39.485Z,1002.61
2019-01-10T04:13:39.474Z,1002.67
2019-01-10T04:14:39.463Z,1002.71
2019-01-10T04:15:39.450Z,1002.69
2019-01-10T04:16:39.436Z,1002.66
2019-01-10T04:17:39.424Z,1002.73
2019-01-10T04:18:39.424Z,1002.75
2019-01-10T04:19:39.397Z,1002.73
2019-01-10T04:20:39.388Z,1002.72
2019-01-10T04:21:39.380Z,1002.75
2019-01-10T04:22:39.367Z,1002.86
2019-01-10T04:23:39.350Z,1002.76
2019-01-10T04:24:39.343Z,1002.78
2019-01-10T04:25:39.331Z,1002.88
2019-01-10T04:26:39.315Z,1002.81
2019-01-10T04:27:39.302Z,1002.85
2019-01-10T04:28:39.410Z,1002.87
2019-01-10T04:29:39.281Z,1002.87
2019-01-10T04:30:39.283Z,1002.86
2019-01-10T04:31:39.256Z,1002.87
2019-01-10T04:32:39.244Z,1002.91
2019-01-10T04:33:39.233Z,1002.91
2019-01-10T04:34:39.222Z,1002.87
2019-01-10T04:35:39.208Z,1002.96
2019-01-10T04:36:39.195Z,1002.94
2019-01-10T04:37:39.457Z,1002.95
2019-01-10T04:38:39.173Z,1002.94
2019-01-10T04:39:39.161Z,1002.95
2019-01-10T04:40:39.150Z,1002.93
2019-01-10T04:41:39.135Z,1002.93
2019-01-10T04:42:39.133Z,1002.98
2019-01-10T04:43:39.109Z,1002.99
2019-01-10T04:44:39.102Z,1002.98
2019-01-10T04:45:39.091Z,1003.11
2019-01-10T04:46:39.076Z,1002.98
2019-01-10T04:47:39.060Z,1003.09
2019-01-10T04:48:39.055Z,1003.03
2019-01-10T04:49:39.043Z,1002.99
2019-01-10T04:50:39.029Z,1002.99
2019-01-10T04:51:39.015Z,1003.02
2019-01-10T04:52:39.128Z,1002.99
2019-01-10T04:53:38.991Z,1002.98
2019-01-10T04:54:38.976Z,1003.04
2019-01-10T04:55:38.966Z,1003.10
2019-01-10T04:56:38.954Z,1003.03
2019-01-10T04:57:38.943Z,1003.06
2019-01-10T04:58:38.931Z,1003.06
2019-01-10T04:59:38.938Z,1003.10
2019-01-10T05:00:38.912Z,1003.09
2019-01-10T05:01:38.890Z,1003.04
2019-01-10T05:02:38.883Z,1003.06
2019-01-10T05:03:38.871Z,1003.09
2019-01-10T05:04:38.891Z,1003.14
2019-01-10T05:05:38.848Z,1003.09
2019-01-10T05:06:38.833Z,1003.12
2019-01-10T05:07:38.831Z,1003.10
2019-01-10T05:08:38.806Z,1003.12
2019-01-10T05:09:38.796Z,1003.17
2019-01-10T05:10:38.785Z,1003.12
2019-01-10T05:11:38.774Z,1003.15
2019-01-10T05:12:38.762Z,1003.15
2019-01-10T05:13:38.750Z,1003.10
2019-01-10T05:14:38.738Z,1003.23
2019-01-10T05:15:38.731Z,1003.25
2019-01-10T05:16:38.713Z,1003.17
2019-01-10T05:17:38.699Z,1003.26
2019-01-10T05:18:38.689Z,1003.25
2019-01-10T05:19:38.676Z,1003.23
2019-01-10T05:20:38.664Z,1003.28
2019-01-10T05:21:38.651Z,1003.24
2019-01-10T05:22:38.641Z,1003.22
2019-01-10T05:23:38.627Z,1003.24
2019-01-10T05:24:38.618Z,1003.25
2019-01-10T05:25:38.606Z,1003.20
2019-01-10T05:26:38.591Z,1003.24
2019-01-10T05:27:38.579Z,1003.20
2019-01-10T05:28:38.568Z,1003.29
2019-01-10T05:29:38.557Z,1003.30
2019-01-10T05:30:38.545Z,1003.30
2019-01-10T05:31:38.530Z,1003.29
2019-01-10T05:32:38.518Z,1003.27
2019-01-10T05:33:38.516Z,1003.32
2019-01-10T05:34:38.493Z,1003.32
2019-01-10T05:35:38.479Z,1003.35
2019-01-10T05:36:38.472Z,1003.33
2019-01-10T05:37:38.455Z,1003.33
2019-01-10T05:38:38.443Z,1003.34
2019-01-10T05:39:47.173Z,1003.37
2019-01-10T05:40:38.428Z,1003.36
2019-01-10T05:41:38.408Z,1003.33
2019-01-10T05:42:38.395Z,1003.37
2019-01-10T05:43:38.386Z,1003.37
2019-01-10T05:44:38.381Z,1003.37
2019-01-10T05:45:38.363Z,1003.45
2019-01-10T05:46:48.120Z,1003.37
2019-01-10T05:47:38.337Z,1003.46
2019-01-10T05:48:38.321Z,1003.44
2019-01-10T05:49:38.315Z,1003.46
2019-01-10T05:50:38.298Z,1003.41
2019-01-10T05:51:38.285Z,1003.47
2019-01-10T05:52:38.276Z,1003.52
2019-01-10T05:53:38.260Z,1003.48
2019-01-10T05:54:38.247Z,1003.53
2019-01-10T05:55:38.235Z,1003.51
2019-01-10T05:56:38.233Z,1003.61
2019-01-10T05:57:38.209Z,1003.64
2019-01-10T05:58:38.202Z,1003.56
2019-01-10T05:59:38.183Z,1003.58
2019-01-10T06:00:38.174Z,1003.57
2019-01-10T06:01:38.161Z,1003.57
2019-01-10T06:02:38.153Z,1003.60
2019-01-10T06:03:38.133Z,1003.65
2019-01-10T06:04:38.129Z,1003.64
2019-01-10T06:05:38.111Z,1003.65
2019-01-10T06:06:38.103Z,1003.61
2019-01-10T06:07:38.082Z,1003.65
2019-01-10T06:08:38.074Z,1003.70
2019-01-10T06:09:39.850Z,1003.68
2019-01-10T06:10:38.049Z,1003.74
2019-01-10T06:11:38.040Z,1003.68
2019-01-10T06:12:38.025Z,1003.79
2019-01-10T06:13:38.010Z,1003.73
2019-01-10T06:14:38.001Z,1003.71
2019-01-10T06:15:37.983Z,1003.76
2019-01-10T06:16:37.983Z,1003.74
2019-01-10T06:17:37.961Z,1003.76
2019-01-10T06:18:37.947Z,1003.79
2019-01-10T06:19:37.937Z,1003.78
2019-01-10T06:20:37.926Z,1003.82
2019-01-10T06:21:37.911Z,1003.83
2019-01-10T06:22:37.902Z,1003.86
2019-01-10T06:23:37.889Z,1003.84
2019-01-10T06:24:37.878Z,1003.87
2019-01-10T06:25:37.862Z,1003.92
2019-01-10T06:26:37.852Z,1003.94
2019-01-10T06:27:37.835Z,1003.93
2019-01-10T06:28:37.824Z,1003.97
2019-01-10T06:29:37.813Z,1003.90
2019-01-10T06:30:37.805Z,1004.00
2019-01-10T06:31:37.788Z,1003.97
2019-01-10T06:32:37.774Z,1004.01
2019-01-10T06:33:37.763Z,1004.03
2019-01-10T06:34:37.752Z,1004.06
2019-01-10T06:35:39.350Z,1004.08
2019-01-10T06:36:37.731Z,1004.11
2019-01-10T06:37:37.712Z,1004.14
2019-01-10T06:38:37.741Z,1004.12
2019-01-10T06:39:37.695Z,1004.16
2019-01-10T06:40:37.680Z,1004.14
2019-01-10T06:41:37.665Z,1004.14
2019-01-10T06:42:37.672Z,1004.20
2019-01-10T06:43:37.638Z,1004.19
2019-01-10T06:44:44.508Z,1004.21
2019-01-10T06:45:37.615Z,1004.19
2019-01-10T06:46:37.601Z,1004.23
2019-01-10T06:47:37.591Z,1004.23
2019-01-10T06:48:37.577Z,1004.27
2019-01-10T06:49:37.566Z,1004.25
2019-01-10T06:50:39.135Z,1004.26
2019-01-10T06:51:37.543Z,1004.27
2019-01-10T06:52:37.529Z,1004.23
2019-01-10T06:53:37.523Z,1004.32
2019-01-10T06:54:37.503Z,1004.32
2019-01-10T06:55:37.487Z,1004.31
2019-01-10T06:56:37.484Z,1004.35
2019-01-10T06:57:37.470Z,1004.37
2019-01-10T06:58:37.455Z,1004.41
2019-01-10T06:59:37.446Z,1004.40
2019-01-10T07:00:37.425Z,1004.47
2019-01-10T07:01:37.415Z,1004.48
2019-01-10T07:02:37.411Z,1004.42
2019-01-10T07:03:37.393Z,1004.53
2019-01-10T07:04:37.380Z,1004.44
2019-01-10T07:05:37.370Z,1004.49
2019-01-10T07:06:37.799Z,1004.47
2019-01-10T07:07:37.339Z,1004.45
2019-01-10T07:08:37.349Z,1004.51
2019-01-10T07:09:37.317Z,1004.56
2019-01-10T07:10:37.350Z,1004.56
2019-01-10T07:11:37.291Z,1004.61
2019-01-10T07:12:37.278Z,1004.61
2019-01-10T07:13:37.269Z,1004.57
2019-01-10T07:14:37.255Z,1004.62
2019-01-10T07:15:39.227Z,1004.71
2019-01-10T07:16:37.229Z,1004.63
2019-01-10T07:17:37.213Z,1004.74
2019-01-10T07:18:37.206Z,1004.75
2019-01-10T07:19:37.395Z,1004.73
2019-01-10T07:20:37.178Z,1004.73
2019-01-10T07:21:37.162Z,1004.70
2019-01-10T07:22:37.154Z,1004.79
2019-01-10T07:23:37.142Z,1004.76
2019-01-10T07:24:37.128Z,1004.77
2019-01-10T07:25:37.115Z,1004.79
2019-01-10T07:26:37.105Z,1004.77
2019-01-10T07:27:37.110Z,1004.86
2019-01-10T07:28:37.079Z,1004.84
2019-01-10T07:29:37.065Z,1004.87
2019-01-10T07:30:37.054Z,1004.87
2019-01-10T07:31:37.036Z,1004.83
2019-01-10T07:32:37.027Z,1004.90
2019-01-10T07:33:37.009Z,1004.98
2019-01-10T07:34:37.000Z,1005.00
2019-01-10T07:35:37.059Z,1004.80
2019-01-10T07:36:36.976Z,1004.96
2019-01-10T07:37:36.973Z,1004.98
2019-01-10T07:38:36.953Z,1004.99
2019-01-10T07:39:36.939Z,1004.95
2019-01-10T07:40:36.920Z,1005.00
2019-01-10T07:41:37.754Z,1005.07
2019-01-10T07:42:36.900Z,1005.03
2019-01-10T07:43:36.910Z,1005.06
2019-01-10T07:44:36.878Z,1005.13
2019-01-10T07:45:36.859Z,1005.10
2019-01-10T07:46:36.845Z,1005.13
2019-01-10T07:47:36.832Z,1005.08
2019-01-10T07:48:36.820Z,1005.13
2019-01-10T07:49:36.808Z,1005.06
2019-01-10T07:50:36.796Z,1005.12
2019-01-10T07:51:36.780Z,1005.19
2019-01-10T07:52:36.764Z,1005.14
2019-01-10T07:53:36.757Z,1005.21
2019-01-10T07:54:36.745Z,1005.21
2019-01-10T07:55:36.729Z,1005.25
2019-01-10T07:56:36.715Z,1005.21
2019-01-10T07:57:38.458Z,1005.23
2019-01-10T07:58:36.692Z,1005.26
2019-01-10T07:59:36.676Z,1005.26
2019-01-10T08:00:36.659Z,1005.28
2019-01-10T08:01:36.653Z,1005.28
2019-01-10T08:02:36.640Z,1005.33
2019-01-10T08:03:36.625Z,1005.30
2019-01-10T08:04:36.615Z,1005.38
2019-01-10T08:05:36.604Z,1005.36
2019-01-10T08:06:36.594Z,1005.38
2019-01-10T08:07:36.577Z,1005.44
2019-01-10T08:08:36.564Z,1005.47
2019-01-10T08:09:36.666Z,1005.42
2019-01-10T08:10:38.474Z,1005.45
2019-01-10T08:11:36.542Z,1005.47
2019-01-10T08:12:36.529Z,1005.44
2019-01-10T08:13:36.499Z,1005.50
2019-01-10T08:14:36.484Z,1005.53
2019-01-10T08:15:36.477Z,1005.52
2019-01-10T08:16:36.466Z,1005.54
2019-01-10T08:17:36.449Z,1005.58
2019-01-10T08:18:36.508Z,1005.61
2019-01-10T08:19:36.633Z,1005.63
2019-01-10T08:20:36.410Z,1005.62
2019-01-10T08:21:36.405Z,1005.63
2019-01-10T08:22:36.388Z,1005.68
2019-01-10T08:23:36.494Z,1005.63
2019-01-10T08:24:36.365Z,1005.65
2019-01-10T08:25:36.350Z,1005.66
2019-01-10T08:26:36.345Z,1005.70
2019-01-10T08:27:36.344Z,1005.69
2019-01-10T08:28:36.323Z,1005.69
2019-01-10T08:29:36.295Z,1005.73
2019-01-10T08:30:36.352Z,1005.69
2019-01-10T08:31:36.270Z,1005.74
2019-01-10T08:32:36.260Z,1005.75
2019-01-10T08:33:36.346Z,1005.74
2019-01-10T08:34:36.233Z,1005.80
2019-01-10T08:35:36.217Z,1005.80
2019-01-10T08:36:36.224Z,1005.76
2019-01-10T08:37:36.205Z,1005.75
2019-01-10T08:38:36.188Z,1005.75
2019-01-10T08:39:36.167Z,1005.75
2019-01-10T08:40:36.174Z,1005.79
2019-01-10T08:41:38.780Z,1005.80
2019-01-10T08:42:36.501Z,1005.83
2019-01-10T08:43:36.119Z,1005.85
2019-01-10T08:44:36.147Z,1005.81
2019-01-10T08:45:36.217Z,1005.87
2019-01-10T08:46:37.661Z,1005.84
2019-01-10T08:47:36.808Z,1005.80
2019-01-10T08:48:36.976Z,1005.84
2019-01-10T08:49:36.334Z,1005.81
2019-01-10T08:50:36.360Z,1005.89
2019-01-10T08:51:38.021Z,1005.87
2019-01-10T08:52:36.600Z,1005.94
2019-01-10T08:53:36.309Z,1005.92
2019-01-10T08:54:36.523Z,1005.99
2019-01-10T08:55:36.205Z,1005.91
2019-01-10T08:56:35.952Z,1005.94
2019-01-10T08:57:36.140Z,1005.98
2019-01-10T08:58:36.206Z,1005.94
2019-01-10T08:59:36.166Z,1006.01
2019-01-10T09:00:36.296Z,1005.99
2019-01-10T09:01:36.995Z,1006.01
2019-01-10T09:02:36.179Z,1006.01
2019-01-10T09:03:36.556Z,1006.00
2019-01-10T09:04:36.216Z,1006.08
2019-01-10T09:05:36.159Z,1006.08
2019-01-10T09:06:35.822Z,1006.08
2019-01-10T09:07:36.217Z,1006.06
2019-01-10T09:08:36.458Z,1006.08
2019-01-10T09:09:36.025Z,1006.11
2019-01-10T09:10:35.962Z,1006.14
2019-01-10T09:11:35.773Z,1006.20
2019-01-10T09:12:35.763Z,1006.17
2019-01-10T09:13:35.737Z,1006.16
2019-01-10T09:14:35.725Z,1006.14
2019-01-10T09:15:35.734Z,1006.13
2019-01-10T09:16:35.880Z,1006.20
2019-01-10T09:17:35.900Z,1006.20
2019-01-10T09:18:35.783Z,1006.22
2019-01-10T09:19:35.668Z,1006.18
2019-01-10T09:20:35.665Z,1006.14
2019-01-10T09:21:35.645Z,1006.20
2019-01-10T09:22:35.624Z,1006.15
2019-01-10T09:23:35.635Z,1006.16
2019-01-10T09:24:35.598Z,1006.18
2019-01-10T09:25:35.652Z,1006.18
2019-01-10T09:26:37.564Z,1006.15
2019-01-10T09:27:35.611Z,1006.17
2019-01-10T09:28:35.549Z,1006.20
2019-01-10T09:29:35.627Z,1006.18
2019-01-10T09:30:35.561Z,1006.18
2019-01-10T09:31:35.569Z,1006.21
2019-01-10T09:32:35.508Z,1006.22
2019-01-10T09:33:35.486Z,1006.21
2019-01-10T09:34:35.483Z,1006.19
2019-01-10T09:35:35.490Z,1006.26
2019-01-10T09:36:35.451Z,1006.23
2019-01-10T09:37:35.469Z,1006.22
2019-01-10T09:38:35.852Z,1006.25
2019-01-10T09:39:35.420Z,1006.22
2019-01-10T09:40:35.395Z,1006.18
2019-01-10T09:41:35.867Z,1006.21
2019-01-10T09:42:36.488Z,1006.22
2019-01-10T09:43:35.993Z,1006.24
2019-01-10T09:44:35.715Z,1006.22
2019-01-10T09:45:42.992Z,1006.23
2019-01-10T09:46:35.816Z,1006.23
2019-01-10T09:47:35.422Z,1006.23
2019-01-10T09:48:35.892Z,1006.30
2019-01-10T09:49:35.559Z,1006.29
2019-01-10T09:50:35.293Z,1006.25
2019-01-10T09:51:35.615Z,1006.27
2019-01-10T09:52:35.319Z,1006.29
2019-01-10T09:53:35.983Z,1006.32
2019-01-10T09:54:35.583Z,1006.36
2019-01-10T09:55:35.211Z,1006.36
2019-01-10T09:56:35.426Z,1006.38
2019-01-10T09:57:35.797Z,1006.41
2019-01-10T09:58:35.705Z,1006.53
2019-01-10T09:59:35.689Z,1006.48
2019-01-10T10:00:35.449Z,1006.50
2019-01-10T10:01:35.566Z,1006.61
2019-01-10T10:02:35.343Z,1006.54
2019-01-10T10:03:35.184Z,1006.58
2019-01-10T10:04:35.158Z,1006.52
2019-01-10T10:05:35.109Z,1006.54
2019-01-10T10:06:35.080Z,1006.59
2019-01-10T10:07:35.082Z,1006.56
2019-01-10T10:08:35.105Z,1006.59
2019-01-10T10:09:35.088Z,1006.62
2019-01-10T10:10:35.034Z,1006.61
2019-01-10T10:11:35.043Z,1006.61
2019-01-10T10:12:35.003Z,1006.63
2019-01-10T10:13:35.888Z,1006.65
2019-01-10T10:14:35.793Z,1006.63
2019-01-10T10:15:35.201Z,1006.66
2019-01-10T10:16:35.057Z,1006.68
2019-01-10T10:17:34.963Z,1006.69
2019-01-10T10:18:35.097Z,1006.68
2019-01-10T10:19:34.922Z,1006.66
2019-01-10T10:20:34.909Z,1006.70
2019-01-10T10:21:35.116Z,1006.67
2019-01-10T10:22:34.935Z,1006.68
2019-01-10T10:23:34.882Z,1006.68
2019-01-10T10:24:36.844Z,1006.72
2019-01-10T10:25:34.853Z,1006.73
2019-01-10T10:26:34.840Z,1006.75
2019-01-10T10:27:34.829Z,1006.73
2019-01-10T10:28:34.828Z,1006.69
2019-01-10T10:29:34.807Z,1006.71
2019-01-10T10:30:34.805Z,1006.72
2019-01-10T10:31:34.779Z,1006.71
2019-01-10T10:32:34.763Z,1006.77
2019-01-10T10:33:34.751Z,1006.75
2019-01-10T10:34:34.747Z,1006.71
2019-01-10T10:35:34.729Z,1006.73
2019-01-10T10:36:34.728Z,1006.69
2019-01-10T10:37:34.704Z,1006.72
2019-01-10T10:38:34.696Z,1006.78
2019-01-10T10:39:34.679Z,1006.71
2019-01-10T10:40:34.664Z,1006.81
2019-01-10T10:41:34.662Z,1006.78
2019-01-10T10:42:34.654Z,1006.78
2019-01-10T10:43:34.635Z,1006.74
2019-01-10T10:44:34.618Z,1006.76
2019-01-10T10:45:34.643Z,1006.74
2019-01-10T10:46:34.597Z,1006.76
2019-01-10T10:47:36.344Z,1006.76
2019-01-10T10:48:34.575Z,1006.77
2019-01-10T10:49:34.566Z,1006.68
2019-01-10T10:50:34.831Z,1006.71
2019-01-10T10:51:34.540Z,1006.70
2019-01-10T10:52:34.526Z,1006.71
2019-01-10T10:53:34.711Z,1006.72
2019-01-10T10:54:34.507Z,1006.75
2019-01-10T10:55:34.492Z,1006.69
2019-01-10T10:56:34.505Z,1006.75
2019-01-10T10:57:34.473Z,1006.73
2019-01-10T10:58:34.452Z,1006.75
2019-01-10T10:59:34.447Z,1006.76
2019-01-10T11:00:34.438Z,1006.74
2019-01-10T11:01:34.419Z,1006.70
2019-01-10T11:02:34.421Z,1006.76
2019-01-10T11:03:34.390Z,1006.72
2019-01-10T11:04:34.380Z,1006.63
2019-01-10T11:05:34.371Z,1006.67
2019-01-10T11:06:34.358Z,1006.69
2019-01-10T11:07:34.366Z,1006.71
2019-01-10T11:08:35.842Z,1006.70
2019-01-10T11:09:34.322Z,1006.69
2019-01-10T11:10:34.317Z,1006.65
2019-01-10T11:11:34.298Z,1006.65
2019-01-10T11:12:34.285Z,1006.65
2019-01-10T11:13:34.406Z,1006.66
2019-01-10T11:14:34.262Z,1006.66
2019-01-10T11:15:34.548Z,1006.67
2019-01-10T11:16:34.254Z,1006.67
2019-01-10T11:17:34.228Z,1006.67
2019-01-10T11:18:34.216Z,1006.68
2019-01-10T11:19:34.213Z,1006.66
2019-01-10T11:20:34.194Z,1006.61
2019-01-10T11:21:34.183Z,1006.62
2019-01-10T11:22:34.170Z,1006.61
2019-01-10T11:23:35.858Z,1006.60
2019-01-10T11:24:34.148Z,1006.59
2019-01-10T11:25:34.135Z,1006.58
2019-01-10T11:26:34.166Z,1006.61
2019-01-10T11:27:34.118Z,1006.60
2019-01-10T11:28:34.097Z,1006.61
2019-01-10T11:29:34.088Z,1006.58
2019-01-10T11:30:34.168Z,1006.60
2019-01-10T11:31:34.074Z,1006.57
2019-01-10T11:32:34.055Z,1006.58
2019-01-10T11:33:34.042Z,1006.59
2019-01-10T11:34:34.032Z,1006.61
2019-01-10T11:35:34.017Z,1006.61
2019-01-10T11:36:34.007Z,1006.59
2019-01-10T11:37:33.996Z,1006.60
2019-01-10T11:38:33.987Z,1006.54
2019-01-10T11:39:34.010Z,1006.59
2019-01-10T11:40:33.959Z,1006.57
2019-01-10T11:41:33.951Z,1006.56
2019-01-10T11:42:33.943Z,1006.55
2019-01-10T11:43:33.930Z,1006.53
2019-01-10T11:44:33.921Z,1006.53
2019-01-10T11:45:33.995Z,1006.52
2019-01-10T11:46:33.895Z,1006.57
2019-01-10T11:47:33.894Z,1006.57
2019-01-10T11:48:33.871Z,1006.56
2019-01-10T11:49:33.858Z,1006.56
2019-01-10T11:50:33.851Z,1006.58
2019-01-10T11:51:33.836Z,1006.53
2019-01-10T11:52:34.184Z,1006.47
2019-01-10T11:53:35.617Z,1006.49
2019-01-10T11:54:33.878Z,1006.50
2019-01-10T11:55:33.798Z,1006.44
2019-01-10T11:56:33.784Z,1006.47
2019-01-10T11:57:33.778Z,1006.49
2019-01-10T11:58:33.753Z,1006.52
2019-01-10T11:59:33.747Z,1006.50
2019-01-10T12:00:33.735Z,1006.49
2019-01-10T12:01:33.720Z,1006.51
2019-01-10T12:02:36.380Z,1006.48
2019-01-10T12:03:33.720Z,1006.50
2019-01-10T12:04:33.690Z,1006.48
2019-01-10T12:05:33.679Z,1006.47