createdAt,value
2018-07-24T00:01:38.828Z,1.57
2018-07-24T00:04:07.855Z,1.70
2018-07-24T00:06:37.256Z,1.87
2018-07-24T00:09:09.067Z,1.60
2018-07-24T00:11:38.435Z,1.43
2018-07-24T00:14:07.796Z,1.70
2018-07-24T00:16:36.813Z,2.00
2018-07-24T00:19:06.290Z,1.90
2018-07-24T00:21:35.083Z,1.70
2018-07-24T00:24:04.407Z,1.80
2018-07-24T00:26:33.239Z,1.60
2018-07-24T00:29:01.985Z,1.93
2018-07-24T00:31:30.772Z,1.67
2018-07-24T00:33:59.506Z,2.20
2018-07-24T00:36:28.343Z,2.20
2018-07-24T00:38:57.177Z,2.13
2018-07-24T00:41:25.973Z,1.90
2018-07-24T00:43:54.736Z,1.87
2018-07-24T00:46:23.624Z,2.13
2018-07-24T00:48:53.277Z,2.20
2018-07-24T00:51:22.733Z,2.70
2018-07-24T00:53:51.522Z,2.00
2018-07-24T00:56:20.887Z,2.13
2018-07-24T00:58:49.699Z,1.87
2018-07-24T01:01:19.257Z,2.17
2018-07-24T01:03:49.074Z,2.13
2018-07-24T01:06:17.844Z,2.40
2018-07-24T01:08:46.664Z,2.33
2018-07-24T01:11:15.474Z,2.60
2018-07-24T01:13:44.237Z,1.97
2018-07-24T01:16:13.167Z,2.77
2018-07-24T01:18:41.982Z,1.90
2018-07-24T01:21:10.807Z,2.53
2018-07-24T01:23:39.611Z,2.50
2018-07-24T01:26:08.839Z,2.23
2018-07-24T01:28:38.590Z,2.00
2018-07-24T01:31:08.035Z,2.63
2018-07-24T01:33:37.101Z,2.30
2018-07-24T01:36:06.065Z,2.90
2018-07-24T01:38:34.826Z,2.40
2018-07-24T01:41:03.751Z,2.73
2018-07-24T01:43:32.519Z,2.40
2018-07-24T01:46:01.292Z,2.83
2018-07-24T01:48:30.909Z,2.73
2018-07-24T01:51:00.221Z,3.23
2018-07-24T01:53:28.965Z,2.90
2018-07-24T01:55:58.369Z,3.30
2018-07-24T01:58:27.626Z,2.93
2018-07-24T02:01:01.332Z,3.20
2018-07-24T02:03:31.210Z,3.10
2018-07-24T02:06:00.644Z,3.33
2018-07-24T02:08:29.383Z,3.00
2018-07-24T02:10:58.147Z,3.90
2018-07-24T02:13:26.934Z,3.20
2018-07-24T02:15:55.726Z,3.17
2018-07-24T02:18:24.535Z,2.83
2018-07-24T02:20:53.369Z,3.27
2018-07-24T02:23:22.079Z,3.60
2018-07-24T02:25:50.859Z,2.93
2018-07-24T02:28:19.635Z,3.33
2018-07-24T02:30:48.558Z,3.30
2018-07-24T02:33:17.379Z,3.50
2018-07-24T02:35:46.194Z,3.90
2018-07-24T02:38:15.671Z,3.70
2018-07-24T02:40:44.428Z,4.10
2018-07-24T02:43:13.491Z,3.30
2018-07-24T02:45:42.348Z,4.03
2018-07-24T02:48:11.095Z,3.63
2018-07-24T02:50:39.896Z,3.83
2018-07-24T02:53:08.889Z,4.10
2018-07-24T02:55:38.751Z,4.20
2018-07-24T02:58:08.673Z,3.73
2018-07-24T03:00:38.790Z,4.90
2018-07-24T03:03:08.891Z,3.53
2018-07-24T03:05:38.902Z,4.53
2018-07-24T03:08:07.916Z,3.73
2018-07-24T03:10:36.891Z,4.20
2018-07-24T03:13:05.809Z,3.70
2018-07-24T03:15:34.618Z,3.60
2018-07-24T03:18:03.520Z,3.63
2018-07-24T03:20:32.404Z,4.13
2018-07-24T03:23:01.154Z,3.90
2018-07-24T03:25:30.414Z,3.97
2018-07-24T03:27:59.212Z,3.60
2018-07-24T03:30:28.324Z,3.80
2018-07-24T03:32:57.152Z,3.10
2018-07-24T03:35:25.936Z,3.87
2018-07-24T03:37:54.671Z,3.23
2018-07-24T03:40:23.438Z,3.30
2018-07-24T03:42:52.479Z,3.60
2018-07-24T03:45:21.203Z,3.73
2018-07-24T03:47:49.915Z,3.23
2018-07-24T03:50:18.709Z,3.77
2018-07-24T03:52:47.451Z,3.60
2018-07-24T03:55:17.164Z,3.50
2018-07-24T03:57:46.827Z,3.40
2018-07-24T04:00:16.138Z,3.70
2018-07-24T04:02:45.643Z,3.43
2018-07-24T04:05:14.969Z,3.57
2018-07-24T04:07:43.802Z,3.40
2018-07-24T04:10:12.594Z,3.73
2018-07-24T04:12:41.395Z,3.23
2018-07-24T04:15:10.123Z,3.70
2018-07-24T04:17:39.301Z,3.63
2018-07-24T04:20:08.422Z,4.10
2018-07-24T04:22:37.413Z,3.43
2018-07-24T04:25:06.519Z,4.17
2018-07-24T04:27:35.729Z,3.20
2018-07-24T04:30:05.528Z,3.90
2018-07-24T04:32:34.405Z,4.17
2018-07-24T04:35:03.172Z,4.20
2018-07-24T04:37:32.007Z,4.20
2018-07-24T04:40:00.845Z,4.57
2018-07-24T04:42:29.771Z,4.30
2018-07-24T04:44:58.495Z,5.07
2018-07-24T04:47:27.215Z,4.50
2018-07-24T04:49:56.008Z,4.70
2018-07-24T04:52:24.740Z,4.73
2018-07-24T04:54:53.923Z,5.10
2018-07-24T04:57:23.574Z,4.40
2018-07-24T04:59:53.084Z,5.13
2018-07-24T05:02:22.839Z,4.20
2018-07-24T05:04:52.203Z,4.60
2018-07-24T05:07:20.950Z,5.27
2018-07-24T05:09:49.689Z,4.20
2018-07-24T05:12:18.495Z,4.70
2018-07-24T05:14:47.223Z,4.83
2018-07-24T05:17:16.136Z,5.33
2018-07-24T05:19:44.976Z,4.90
2018-07-24T05:22:13.731Z,4.70
2018-07-24T05:24:42.659Z,4.50
2018-07-24T05:27:11.516Z,4.50
2018-07-24T05:29:40.464Z,4.57
2018-07-24T05:32:09.379Z,5.23
2018-07-24T05:34:38.602Z,5.37
2018-07-24T05:37:08.040Z,5.17
2018-07-24T05:39:37.001Z,4.97
2018-07-24T05:42:06.016Z,5.80
2018-07-24T05:44:34.804Z,4.73
2018-07-24T05:47:03.532Z,5.30
2018-07-24T05:49:32.298Z,5.07
2018-07-24T05:52:01.083Z,5.87
2018-07-24T05:54:30.355Z,5.03
2018-07-24T05:56:59.757Z,5.70
2018-07-24T05:59:29.042Z,5.77
2018-07-24T06:01:59.122Z,6.50
2018-07-24T06:04:28.803Z,5.60
2018-07-24T06:06:57.598Z,6.13
2018-07-24T06:09:26.347Z,5.80
2018-07-24T06:11:55.299Z,6.23
2018-07-24T06:14:24.076Z,5.70
2018-07-24T06:16:53.081Z,5.97
2018-07-24T06:19:21.868Z,6.00
2018-07-24T06:21:51.236Z,5.83
2018-07-24T06:24:19.978Z,5.50
2018-07-24T06:26:48.981Z,6.53
2018-07-24T06:29:17.901Z,5.87
2018-07-24T06:31:47.835Z,6.20
2018-07-24T06:34:16.671Z,6.00
2018-07-24T06:36:45.436Z,5.83
2018-07-24T06:39:14.599Z,6.33
2018-07-24T06:41:43.723Z,6.10
2018-07-24T06:44:13.280Z,5.87
2018-07-24T06:46:42.092Z,5.53
2018-07-24T06:49:10.874Z,6.10
2018-07-24T06:51:40.126Z,6.33
2018-07-24T06:54:10.051Z,5.70
2018-07-24T06:56:40.072Z,5.20
2018-07-24T06:59:08.996Z,6.03
2018-07-24T07:01:39.311Z,5.77
2018-07-24T07:04:09.169Z,5.40
2018-07-24T07:06:38.309Z,5.60
2018-07-24T07:09:08.901Z,5.73
2018-07-24T07:11:38.369Z,5.50
2018-07-24T07:14:07.634Z,5.90
2018-07-24T07:16:38.352Z,5.00
2018-07-24T07:19:08.133Z,5.60
2018-07-24T07:21:37.609Z,5.57
2018-07-24T07:24:06.787Z,5.30
2018-07-24T07:26:35.614Z,5.60
2018-07-24T07:29:04.781Z,6.07
2018-07-24T07:31:33.608Z,5.63
2018-07-24T07:34:02.447Z,6.20
2018-07-24T07:36:31.256Z,5.63
2018-07-24T07:39:00.049Z,5.27
2018-07-24T07:41:28.939Z,5.60
2018-07-24T07:43:57.728Z,5.80
2018-07-24T07:46:26.568Z,5.40
2018-07-24T07:48:55.428Z,6.07
2018-07-24T07:51:24.171Z,5.20
2018-07-24T07:53:53.315Z,4.93
2018-07-24T07:56:23.178Z,4.23
2018-07-24T07:58:52.000Z,4.60
2018-07-24T08:01:21.584Z,4.87
2018-07-24T08:03:51.184Z,5.43
2018-07-24T08:06:20.783Z,4.73
2018-07-24T08:08:49.593Z,5.50
2018-07-24T08:11:18.332Z,4.43
2018-07-24T08:13:47.155Z,4.97
2018-07-24T08:16:15.883Z,4.20
2018-07-24T08:18:44.779Z,4.60
2018-07-24T08:21:13.621Z,4.30
2018-07-24T08:23:42.427Z,4.50
2018-07-24T08:26:11.155Z,4.63
2018-07-24T08:28:40.723Z,3.90
2018-07-24T08:31:09.936Z,4.27
2018-07-24T08:33:39.114Z,3.63
2018-07-24T08:36:08.299Z,4.50
2018-07-24T08:38:37.507Z,3.90
2018-07-24T08:41:06.448Z,4.33
2018-07-24T08:43:35.516Z,3.80
2018-07-24T08:46:04.400Z,4.07
2018-07-24T08:48:33.172Z,4.13
2018-07-24T08:51:01.951Z,4.23
2018-07-24T08:53:30.976Z,3.90
2018-07-24T08:56:00.708Z,4.33
2018-07-24T08:58:29.479Z,3.33
2018-07-24T09:00:59.039Z,3.70
2018-07-24T09:03:28.582Z,4.23
2018-07-24T09:05:58.005Z,3.93
2018-07-24T09:08:26.750Z,3.40
2018-07-24T09:10:55.601Z,3.60
2018-07-24T09:13:24.403Z,4.33
2018-07-24T09:15:53.208Z,3.43
2018-07-24T09:18:22.051Z,3.80
2018-07-24T09:20:50.885Z,3.07
2018-07-24T09:23:19.634Z,4.50
2018-07-24T09:25:48.388Z,3.50
2018-07-24T09:28:17.167Z,3.50
2018-07-24T09:30:46.243Z,3.50
2018-07-24T09:33:15.116Z,3.67
2018-07-24T09:35:43.884Z,3.67
2018-07-24T09:38:13.033Z,4.20
2018-07-24T09:40:41.794Z,3.53
2018-07-24T09:43:10.785Z,3.33
2018-07-24T09:45:39.664Z,3.03
2018-07-24T09:48:09.426Z,3.20
2018-07-24T09:50:38.572Z,3.60
2018-07-24T09:53:07.759Z,3.10
2018-07-24T09:55:37.195Z,3.43
2018-07-24T09:58:07.016Z,3.37
2018-07-24T10:00:41.598Z,3.20
2018-07-24T10:03:11.072Z,3.40
2018-07-24T10:05:40.172Z,3.30
2018-07-24T10:08:09.723Z,3.67
2018-07-24T10:10:39.325Z,3.27
2018-07-24T10:13:08.545Z,3.80
2018-07-24T10:15:37.423Z,3.43
2018-07-24T10:18:06.660Z,2.67
2018-07-24T10:20:35.512Z,2.77
2018-07-24T10:23:04.359Z,2.90
2018-07-24T10:25:33.092Z,4.20
2018-07-24T10:28:01.881Z,2.97
2018-07-24T10:30:30.806Z,3.00
2018-07-24T10:32:59.532Z,3.27
2018-07-24T10:35:28.448Z,3.27
2018-07-24T10:37:57.160Z,3.00
2018-07-24T10:40:25.896Z,3.00
2018-07-24T10:42:54.893Z,2.70
2018-07-24T10:45:23.655Z,2.93
2018-07-24T10:47:52.394Z,2.80
2018-07-24T10:50:21.201Z,3.40
2018-07-24T10:52:49.943Z,2.97
2018-07-24T10:55:20.015Z,3.30
2018-07-24T10:57:49.929Z,2.47
2018-07-24T11:00:19.527Z,3.10
2018-07-24T11:02:49.048Z,2.60
2018-07-24T11:05:18.664Z,3.33
2018-07-24T11:07:47.408Z,3.13
2018-07-24T11:10:16.259Z,3.40
2018-07-24T11:12:45.045Z,2.90
2018-07-24T11:15:13.826Z,3.10
2018-07-24T11:17:42.820Z,3.00
2018-07-24T11:20:11.675Z,3.10
2018-07-24T11:22:40.523Z,2.90
2018-07-24T11:25:10.197Z,3.30
2018-07-24T11:27:39.197Z,2.80
2018-07-24T11:30:08.936Z,3.10
2018-07-24T11:32:38.194Z,2.77
2018-07-24T11:35:07.284Z,3.00
2018-07-24T11:37:36.421Z,2.73
2018-07-24T11:40:05.239Z,2.90
2018-07-24T11:42:34.163Z,2.63
2018-07-24T11:45:02.934Z,2.63
2018-07-24T11:47:31.713Z,3.23
2018-07-24T11:50:00.579Z,2.70
2018-07-24T11:52:29.391Z,2.80
2018-07-24T11:54:58.594Z,2.93
2018-07-24T11:57:28.079Z,3.27
2018-07-24T11:59:57.533Z,2.50
2018-07-24T12:02:27.006Z,3.20
2018-07-24T12:04:56.339Z,3.13
2018-07-24T12:07:25.153Z,3.00
2018-07-24T12:09:53.897Z,2.70
2018-07-24T12:12:22.667Z,2.93
2018-07-24T12:14:51.560Z,2.57
2018-07-24T12:17:20.440Z,2.77
2018-07-24T12:19:49.246Z,2.20
2018-07-24T12:22:18.071Z,2.87
2018-07-24T12:24:46.851Z,2.90
2018-07-24T12:27:15.666Z,2.50
2018-07-24T12:29:44.699Z,2.63
2018-07-24T12:32:13.495Z,2.80
2018-07-24T12:34:42.287Z,2.90
2018-07-24T12:37:11.397Z,2.37
2018-07-24T12:39:40.163Z,2.70
2018-07-24T12:42:09.558Z,2.43
2018-07-24T12:44:38.795Z,2.70
2018-07-24T12:47:07.886Z,2.50
2018-07-24T12:49:37.094Z,2.90
2018-07-24T12:52:06.504Z,2.30
2018-07-24T12:54:35.375Z,2.50
2018-07-24T12:57:04.964Z,2.80
2018-07-24T12:59:34.692Z,2.70
2018-07-24T13:02:04.167Z,2.20
2018-07-24T13:04:33.498Z,2.70
2018-07-24T13:07:02.242Z,2.60
2018-07-24T13:09:31.034Z,2.63
2018-07-24T13:11:59.818Z,2.50
2018-07-24T13:14:28.609Z,2.80
2018-07-24T13:16:57.483Z,2.50
2018-07-24T13:19:26.866Z,2.70
2018-07-24T13:21:55.683Z,2.57
2018-07-24T13:24:24.503Z,2.40
2018-07-24T13:26:53.322Z,2.80
2018-07-24T13:29:22.216Z,2.30
2018-07-24T13:31:51.168Z,2.47
2018-07-24T13:34:19.843Z,1.80
2018-07-24T13:36:48.629Z,2.50
2018-07-24T13:39:17.472Z,2.30
2018-07-24T13:41:46.362Z,2.50
2018-07-24T13:44:15.094Z,2.20
2018-07-24T13:46:43.848Z,2.40
2018-07-24T13:49:12.644Z,1.93
2018-07-24T13:51:41.446Z,2.50
2018-07-24T13:54:10.616Z,1.80
2018-07-24T13:56:41.171Z,2.37
2018-07-24T13:59:10.550Z,2.20
2018-07-24T14:01:40.400Z,3.00
2018-07-24T14:04:11.340Z,2.17
2018-07-24T14:06:40.747Z,2.40
2018-07-24T14:09:11.639Z,2.40
2018-07-24T14:11:41.649Z,2.70
2018-07-24T14:14:11.018Z,2.43
2018-07-24T14:16:40.221Z,2.53
2018-07-24T14:19:09.627Z,2.03
2018-07-24T14:21:38.762Z,2.20
2018-07-24T14:24:07.779Z,2.00
2018-07-24T14:26:36.756Z,2.77
2018-07-24T14:29:05.570Z,2.23
2018-07-24T14:31:34.393Z,2.60
2018-07-24T14:34:03.205Z,2.40
2018-07-24T14:36:32.017Z,2.57
2018-07-24T14:39:00.852Z,2.30
2018-07-24T14:41:29.749Z,2.20
2018-07-24T14:43:58.560Z,2.00
2018-07-24T14:46:28.549Z,2.67
2018-07-24T14:48:57.441Z,2.17
2018-07-24T14:51:26.882Z,2.60
2018-07-24T14:53:55.761Z,2.30
2018-07-24T14:56:25.205Z,2.30
2018-07-24T14:58:54.371Z,2.70
2018-07-24T15:01:24.096Z,2.43
2018-07-24T15:03:53.472Z,2.50
2018-07-24T15:06:22.956Z,2.50
2018-07-24T15:08:51.892Z,2.43
2018-07-24T15:11:20.608Z,2.30
2018-07-24T15:13:49.407Z,2.37
2018-07-24T15:16:18.150Z,2.60
2018-07-24T15:18:47.134Z,2.40
2018-07-24T15:21:15.919Z,2.77
2018-07-24T15:23:44.671Z,2.33
2018-07-24T15:26:13.434Z,2.30
2018-07-24T15:28:42.311Z,2.83
2018-07-24T15:31:12.579Z,1.93
2018-07-24T15:33:41.775Z,2.03
2018-07-24T15:36:11.107Z,1.97
2018-07-24T15:38:40.335Z,3.10
2018-07-24T15:41:09.455Z,2.07
2018-07-24T15:43:39.027Z,2.10
2018-07-24T15:46:07.845Z,1.50
2018-07-24T15:48:36.658Z,2.50
2018-07-24T15:51:05.452Z,1.70
2018-07-24T15:53:34.271Z,1.93
2018-07-24T15:56:03.716Z,1.20
2018-07-24T15:58:32.451Z,2.17
2018-07-24T16:01:01.855Z,1.22
2018-07-24T16:03:31.285Z,1.72
2018-07-24T16:06:00.484Z,1.70
2018-07-24T16:08:29.294Z,1.67
2018-07-24T16:10:58.049Z,1.40
2018-07-24T16:13:26.991Z,1.70
2018-07-24T16:15:55.814Z,1.30
2018-07-24T16:18:24.683Z,1.70
2018-07-24T16:20:53.501Z,1.50
2018-07-24T16:23:22.300Z,1.40
2018-07-24T16:25:51.048Z,1.75
2018-07-24T16:28:19.915Z,1.35
2018-07-24T16:30:48.982Z,1.60
2018-07-24T16:33:17.783Z,1.45
2018-07-24T16:35:46.637Z,2.00
2018-07-24T16:38:15.602Z,1.80
2018-07-24T16:40:44.471Z,2.35
2018-07-24T16:43:13.780Z,2.15
2018-07-24T16:45:43.163Z,2.60
2018-07-24T16:48:12.323Z,1.82
2018-07-24T16:50:41.426Z,2.33
2018-07-24T16:53:10.340Z,2.00
2018-07-24T16:55:40.420Z,3.10
2018-07-24T16:58:11.338Z,1.82
2018-07-24T17:00:41.331Z,2.67
2018-07-24T17:03:11.958Z,2.10
2018-07-24T17:05:41.924Z,2.50
2018-07-24T17:08:11.144Z,1.70
2018-07-24T17:10:40.183Z,2.33
2018-07-24T17:13:08.961Z,2.10
2018-07-24T17:15:37.732Z,2.83
2018-07-24T17:18:06.694Z,2.25
2018-07-24T17:20:35.698Z,2.58
2018-07-24T17:23:04.520Z,2.00
2018-07-24T17:25:33.256Z,3.10
2018-07-24T17:28:02.101Z,2.42
2018-07-24T17:30:31.041Z,2.87
2018-07-24T17:32:59.738Z,2.50
2018-07-24T17:35:28.856Z,3.30
2018-07-24T17:37:57.618Z,2.72
2018-07-24T17:40:26.460Z,2.72
2018-07-24T17:42:55.326Z,2.65
2018-07-24T17:45:24.222Z,2.90
2018-07-24T17:47:52.950Z,3.03
2018-07-24T17:50:21.779Z,2.73
2018-07-24T17:52:50.522Z,2.90
2018-07-24T17:55:20.575Z,3.00
2018-07-24T17:57:49.991Z,2.47
2018-07-24T18:00:19.677Z,2.60
2018-07-24T18:02:49.040Z,2.47
2018-07-24T18:05:18.471Z,2.83
2018-07-24T18:07:47.261Z,2.37
2018-07-24T18:10:16.449Z,2.60
2018-07-24T18:12:45.247Z,2.53
2018-07-24T18:15:15.188Z,2.00
2018-07-24T18:17:44.304Z,2.63
2018-07-24T18:20:13.468Z,2.40
2018-07-24T18:22:42.803Z,2.70
2018-07-24T18:25:12.600Z,2.43
2018-07-24T18:27:42.878Z,2.60
2018-07-24T18:30:11.903Z,2.90
2018-07-24T18:32:40.765Z,2.30
2018-07-24T18:35:09.575Z,2.67
2018-07-24T18:37:38.402Z,2.57
2018-07-24T18:40:07.496Z,2.70
2018-07-24T18:42:36.524Z,2.83
2018-07-24T18:45:05.387Z,2.73
2018-07-24T18:47:34.172Z,2.70
2018-07-24T18:50:03.004Z,3.23
2018-07-24T18:52:32.151Z,2.83
2018-07-24T18:55:00.908Z,2.73
2018-07-24T18:57:30.799Z,2.90
2018-07-24T19:00:00.196Z,3.67
2018-07-24T19:02:29.422Z,3.10
2018-07-24T19:04:59.131Z,3.20
2018-07-24T19:07:27.897Z,2.67
2018-07-24T19:09:56.634Z,3.37
2018-07-24T19:12:25.403Z,3.67
2018-07-24T19:14:54.147Z,3.23
2018-07-24T19:17:23.012Z,3.23
2018-07-24T19:19:51.826Z,3.10
2018-07-24T19:22:20.588Z,2.80
2018-07-24T19:24:49.362Z,3.63
2018-07-24T19:27:18.162Z,3.20
2018-07-24T19:29:47.685Z,3.23
2018-07-24T19:32:16.430Z,3.20
2018-07-24T19:34:45.203Z,3.50
2018-07-24T19:37:14.135Z,3.30
2018-07-24T19:39:43.276Z,3.30
2018-07-24T19:42:12.365Z,3.43
2018-07-24T19:44:42.056Z,3.40
2018-07-24T19:47:10.954Z,3.27
2018-07-24T19:49:39.923Z,3.37
2018-07-24T19:52:08.848Z,3.60
2018-07-24T19:54:37.876Z,3.33
2018-07-24T19:57:07.603Z,3.53
2018-07-24T19:59:37.068Z,3.73
2018-07-24T20:02:06.763Z,3.87
2018-07-24T20:04:36.928Z,3.30
2018-07-24T20:07:06.162Z,3.60
2018-07-24T20:09:34.925Z,3.40
2018-07-24T20:12:03.756Z,3.03
2018-07-24T20:14:32.553Z,3.20
2018-07-24T20:17:01.470Z,3.30
2018-07-24T20:19:30.254Z,3.43
2018-07-24T20:21:59.075Z,3.30
2018-07-24T20:24:27.850Z,3.17
2018-07-24T20:26:56.685Z,3.47
2018-07-24T20:29:26.288Z,3.20
2018-07-24T20:31:55.051Z,3.10
2018-07-24T20:34:23.839Z,3.20
2018-07-24T20:36:52.679Z,3.50
2018-07-24T20:39:21.452Z,3.13
2018-07-24T20:41:50.317Z,3.53
2018-07-24T20:44:19.100Z,3.47
2018-07-24T20:46:47.866Z,2.93
2018-07-24T20:49:16.638Z,2.87
2018-07-24T20:51:45.467Z,2.97
2018-07-24T20:54:14.659Z,3.47
2018-07-24T20:56:44.377Z,3.23
2018-07-24T20:59:14.242Z,3.87
2018-07-24T21:01:43.983Z,3.17
2018-07-24T21:04:13.810Z,3.30
2018-07-24T21:06:43.616Z,3.67
2018-07-24T21:09:12.496Z,3.80
2018-07-24T21:11:41.787Z,3.10
2018-07-24T21:14:11.315Z,3.33
2018-07-24T21:16:40.248Z,4.03
2018-07-24T21:19:09.151Z,3.60
2018-07-24T21:21:38.512Z,3.60
2018-07-24T21:24:07.293Z,3.40
2018-07-24T21:26:36.089Z,3.57
2018-07-24T21:29:05.528Z,3.50
2018-07-24T21:31:34.248Z,3.70
2018-07-24T21:34:03.008Z,3.60
2018-07-24T21:36:31.788Z,4.13
2018-07-24T21:39:00.536Z,3.93
2018-07-24T21:41:29.534Z,3.93
2018-07-24T21:43:58.315Z,3.80
2018-07-24T21:46:27.092Z,4.30
2018-07-24T21:48:55.937Z,3.40
2018-07-24T21:51:24.699Z,4.20
2018-07-24T21:53:53.677Z,3.50
2018-07-24T21:56:23.203Z,4.50
2018-07-24T21:58:51.955Z,3.80
2018-07-24T22:01:25.798Z,3.50
2018-07-24T22:03:55.262Z,3.67
2018-07-24T22:06:24.931Z,4.10
2018-07-24T22:08:53.756Z,3.80
2018-07-24T22:11:22.463Z,4.00
2018-07-24T22:13:51.241Z,3.43
2018-07-24T22:16:19.953Z,5.03
2018-07-24T22:18:48.827Z,3.53
2018-07-24T22:21:17.659Z,3.90
2018-07-24T22:23:46.387Z,3.37
2018-07-24T22:26:15.403Z,4.70
2018-07-24T22:28:45.054Z,3.70
2018-07-24T22:31:14.167Z,4.00
2018-07-24T22:33:43.116Z,3.60
2018-07-24T22:36:12.734Z,4.13
2018-07-24T22:38:41.695Z,3.73
2018-07-24T22:41:11.028Z,3.60
2018-07-24T22:43:39.857Z,3.83
2018-07-24T22:46:08.972Z,3.83
2018-07-24T22:48:37.752Z,3.90
2018-07-24T22:51:06.595Z,4.03
2018-07-24T22:53:35.798Z,3.63
2018-07-24T22:56:05.467Z,3.90
2018-07-24T22:58:34.239Z,4.23
2018-07-24T23:01:03.949Z,3.87
2018-07-24T23:03:33.152Z,3.90
2018-07-24T23:06:02.527Z,4.30
2018-07-24T23:08:31.292Z,3.80
2018-07-24T23:11:00.133Z,3.97
2018-07-24T23:13:28.926Z,4.07
2018-07-24T23:15:57.735Z,3.93
2018-07-24T23:18:27.571Z,4.03
2018-07-24T23:20:56.415Z,4.13
2018-07-24T23:23:25.197Z,4.10
2018-07-24T23:25:54.010Z,4.20
2018-07-24T23:28:23.334Z,4.03
2018-07-24T23:30:52.126Z,4.53
2018-07-24T23:33:20.858Z,4.53
2018-07-24T23:35:49.650Z,4.40
2018-07-24T23:38:18.382Z,4.40
2018-07-24T23:40:47.301Z,4.20
2018-07-24T23:43:16.275Z,4.53
2018-07-24T23:45:45.032Z,4.40
2018-07-24T23:48:14.039Z,4.57
2018-07-24T23:50:43.035Z,4.60
2018-07-24T23:53:12.345Z,4.60
2018-07-24T23:55:42.073Z,4.60
2018-07-24T23:58:10.945Z,4.77
