createdAt,value
2022-08-22T00:00:38.922Z,0.00
2022-08-22T00:01:39.499Z,0.00
2022-08-22T00:02:40.439Z,0.00
2022-08-22T00:02:44.175Z,0.00
2022-08-22T00:02:47.156Z,0.00
2022-08-22T00:02:54.108Z,0.00
2022-08-22T00:03:02.493Z,0.00
2022-08-22T00:03:03.717Z,0.00
2022-08-22T00:03:08.735Z,0.00
2022-08-22T00:03:11.075Z,0.00
2022-08-22T00:03:12.559Z,0.00
2022-08-22T00:03:41.255Z,0.00
2022-08-22T00:04:42.137Z,0.00
2022-08-22T00:05:43.009Z,0.00
2022-08-22T00:06:43.892Z,0.00
2022-08-22T00:07:44.776Z,0.00
2022-08-22T00:08:45.647Z,0.00
2022-08-22T00:09:46.520Z,0.00
2022-08-22T00:10:47.401Z,0.00
2022-08-22T00:11:48.283Z,0.00
2022-08-22T00:12:49.166Z,0.00
2022-08-22T00:13:52.623Z,0.00
2022-08-22T00:14:51.805Z,0.00
2022-08-22T00:15:51.676Z,0.00
2022-08-22T00:16:53.478Z,0.00
2022-08-22T00:17:53.498Z,0.00
2022-08-22T00:18:54.349Z,0.00
2022-08-22T00:19:55.229Z,0.00
2022-08-22T00:20:56.101Z,0.00
2022-08-22T00:21:56.985Z,0.00
2022-08-22T00:22:57.855Z,0.00
2022-08-22T00:23:58.729Z,0.00
2022-08-22T00:24:59.348Z,0.00
2022-08-22T00:26:00.226Z,0.00
2022-08-22T00:27:01.114Z,0.00
2022-08-22T00:28:02.009Z,0.00
2022-08-22T00:29:02.908Z,0.00
2022-08-22T00:30:03.785Z,0.00
2022-08-22T00:31:04.689Z,0.00
2022-08-22T00:32:05.280Z,0.00
2022-08-22T00:33:06.155Z,0.00
2022-08-22T00:34:07.027Z,0.00
2022-08-22T00:35:07.909Z,0.00
2022-08-22T00:36:08.789Z,0.00
2022-08-22T00:37:09.681Z,0.00
2022-08-22T00:38:10.560Z,0.00
2022-08-22T00:39:11.435Z,0.00
2022-08-22T00:40:12.318Z,0.00
2022-08-22T00:41:13.179Z,0.00
2022-08-22T00:42:14.069Z,0.00
2022-08-22T00:43:14.945Z,0.00
2022-08-22T00:44:15.832Z,0.00
2022-08-22T00:45:16.704Z,0.00
2022-08-22T00:46:17.586Z,0.00
2022-08-22T00:47:18.471Z,0.00
2022-08-22T00:48:19.356Z,0.00
2022-08-22T00:49:20.236Z,0.00
2022-08-22T00:50:21.132Z,0.00
2022-08-22T00:51:22.010Z,0.00
2022-08-22T00:52:22.903Z,0.00
2022-08-22T00:53:23.780Z,0.00
2022-08-22T00:54:24.650Z,0.00
2022-08-22T00:55:25.524Z,0.00
2022-08-22T00:56:26.382Z,0.00
2022-08-22T00:57:27.257Z,0.00
2022-08-22T00:58:28.126Z,0.00
2022-08-22T00:59:28.998Z,0.00
2022-08-22T01:00:29.869Z,0.00
2022-08-22T01:01:31.712Z,0.00
2022-08-22T01:02:31.591Z,0.00
2022-08-22T01:03:32.462Z,0.00
2022-08-22T01:04:33.343Z,0.00
2022-08-22T01:05:34.218Z,0.00
2022-08-22T01:06:35.087Z,0.00
2022-08-22T01:07:38.131Z,0.00
2022-08-22T01:08:36.840Z,0.00
2022-08-22T01:09:37.717Z,0.00
2022-08-22T01:10:38.588Z,0.00
2022-08-22T01:11:39.460Z,0.00
2022-08-22T01:12:40.352Z,0.00
2022-08-22T01:13:41.224Z,0.00
2022-08-22T01:14:42.109Z,0.00
2022-08-22T01:15:43.004Z,0.00
2022-08-22T01:16:43.905Z,0.00
2022-08-22T01:17:44.811Z,0.00
2022-08-22T01:18:45.713Z,0.00
2022-08-22T01:19:46.603Z,0.00
2022-08-22T01:20:47.497Z,0.00
2022-08-22T01:21:48.371Z,0.00
2022-08-22T01:22:49.279Z,0.00
2022-08-22T01:23:50.152Z,0.00
2022-08-22T01:24:51.031Z,0.00
2022-08-22T01:25:51.715Z,0.00
2022-08-22T01:26:52.602Z,0.00
2022-08-22T01:27:53.478Z,0.00
2022-08-22T01:28:54.307Z,0.00
2022-08-22T01:29:55.000Z,0.00
2022-08-22T01:30:55.880Z,0.00
2022-08-22T01:31:56.761Z,0.00
2022-08-22T01:32:57.683Z,0.00
2022-08-22T01:33:58.579Z,0.00
2022-08-22T01:34:59.456Z,0.00
2022-08-22T01:36:00.347Z,0.00
2022-08-22T01:37:01.205Z,0.00
2022-08-22T01:38:02.088Z,0.00
2022-08-22T01:39:02.979Z,0.00
2022-08-22T01:40:03.933Z,0.00
2022-08-22T01:41:04.399Z,0.00
2022-08-22T01:42:05.313Z,0.00
2022-08-22T01:43:06.191Z,0.00
2022-08-22T01:44:07.064Z,0.00
2022-08-22T01:45:07.955Z,0.00
2022-08-22T01:46:08.827Z,0.00
2022-08-22T01:47:09.709Z,0.00
2022-08-22T01:48:10.590Z,0.00
2022-08-22T01:49:11.521Z,0.00
2022-08-22T01:50:12.392Z,0.00
2022-08-22T01:51:13.283Z,0.00
2022-08-22T01:52:14.147Z,0.00
2022-08-22T01:53:15.039Z,0.00
2022-08-22T01:54:15.926Z,0.00
2022-08-22T01:55:16.830Z,0.00
2022-08-22T01:56:17.706Z,0.00
2022-08-22T01:57:18.618Z,0.00
2022-08-22T01:58:19.504Z,0.00
2022-08-22T01:59:20.406Z,0.00
2022-08-22T02:00:35.119Z,0.00
2022-08-22T02:01:23.024Z,0.00
2022-08-22T02:02:22.887Z,0.00
2022-08-22T02:03:23.780Z,0.00
2022-08-22T02:04:24.645Z,0.00
2022-08-22T02:05:25.514Z,0.00
2022-08-22T02:06:26.388Z,0.00
2022-08-22T02:07:32.033Z,0.00
2022-08-22T02:08:29.061Z,0.00
2022-08-22T02:09:28.935Z,0.00
2022-08-22T02:10:29.810Z,0.00
2022-08-22T02:11:30.679Z,0.00
2022-08-22T02:12:31.553Z,0.00
2022-08-22T02:13:32.433Z,0.00
2022-08-22T02:14:33.303Z,0.00
2022-08-22T02:15:34.194Z,0.00
2022-08-22T02:16:35.061Z,0.00
2022-08-22T02:17:35.955Z,0.00
2022-08-22T02:18:36.835Z,0.00
2022-08-22T02:19:37.716Z,0.00
2022-08-22T02:20:38.598Z,0.00
2022-08-22T02:21:39.478Z,0.00
2022-08-22T02:22:44.682Z,0.00
2022-08-22T02:23:41.243Z,0.00
2022-08-22T02:24:42.114Z,0.00
2022-08-22T02:25:42.995Z,0.00
2022-08-22T02:26:43.867Z,0.00
2022-08-22T02:27:44.750Z,0.00
2022-08-22T02:28:56.448Z,0.00
2022-08-22T02:29:47.439Z,0.00
2022-08-22T02:30:47.282Z,0.00
2022-08-22T02:31:48.163Z,0.00
2022-08-22T02:32:49.084Z,0.00
2022-08-22T02:33:49.930Z,0.00
2022-08-22T02:34:50.801Z,0.00
2022-08-22T02:35:51.674Z,0.00
2022-08-22T02:36:52.556Z,0.00
2022-08-22T02:37:53.490Z,0.00
2022-08-22T02:38:54.333Z,0.00
2022-08-22T02:39:55.267Z,0.00
2022-08-22T02:40:56.114Z,0.00
2022-08-22T02:41:56.996Z,0.00
2022-08-22T02:42:57.947Z,0.00
2022-08-22T02:43:58.833Z,0.00
2022-08-22T02:44:59.676Z,0.00
2022-08-22T02:46:00.543Z,0.00
2022-08-22T02:47:01.419Z,0.00
2022-08-22T02:48:02.320Z,0.00
2022-08-22T02:49:03.189Z,0.00
2022-08-22T02:50:04.069Z,0.00
2022-08-22T02:51:04.873Z,0.00
2022-08-22T02:52:05.746Z,0.00
2022-08-22T02:53:06.627Z,0.00
2022-08-22T02:54:07.569Z,0.00
2022-08-22T02:55:08.442Z,0.00
2022-08-22T02:56:09.319Z,0.00
2022-08-22T02:57:14.197Z,0.00
2022-08-22T02:58:10.967Z,0.00
2022-08-22T02:59:11.838Z,0.00
2022-08-22T03:00:30.778Z,0.00
2022-08-22T03:01:14.547Z,0.00
2022-08-22T03:02:14.385Z,0.00
2022-08-22T03:03:15.269Z,0.00
2022-08-22T03:04:16.150Z,0.00
2022-08-22T03:05:17.023Z,0.00
2022-08-22T03:06:17.914Z,0.00
2022-08-22T03:07:18.527Z,0.00
2022-08-22T03:08:21.104Z,0.00
2022-08-22T03:09:20.153Z,0.00
2022-08-22T03:10:21.024Z,0.00
2022-08-22T03:11:21.895Z,0.00
2022-08-22T03:12:22.766Z,0.00
2022-08-22T03:13:23.648Z,0.00
2022-08-22T03:14:24.541Z,0.00
2022-08-22T03:15:25.404Z,0.00
2022-08-22T03:16:26.284Z,0.00
2022-08-22T03:17:27.157Z,0.00
2022-08-22T03:18:28.063Z,0.00
2022-08-22T03:19:28.954Z,0.00
2022-08-22T03:20:29.867Z,0.00
2022-08-22T03:21:30.759Z,0.00
2022-08-22T03:22:31.636Z,0.00
2022-08-22T03:23:32.538Z,0.00
2022-08-22T03:24:33.430Z,0.00
2022-08-22T03:25:34.293Z,0.00
2022-08-22T03:26:35.203Z,0.00
2022-08-22T03:27:36.089Z,0.00
2022-08-22T03:28:36.968Z,0.00
2022-08-22T03:29:37.845Z,0.00
2022-08-22T03:30:38.712Z,0.00
2022-08-22T03:31:39.585Z,0.00
2022-08-22T03:32:40.477Z,0.00
2022-08-22T03:33:41.358Z,0.00
2022-08-22T03:34:42.229Z,0.00
2022-08-22T03:35:43.103Z,0.00
2022-08-22T03:36:43.984Z,0.00
2022-08-22T03:37:44.915Z,0.00
2022-08-22T03:38:45.819Z,0.00
2022-08-22T03:39:46.728Z,0.00
2022-08-22T03:40:47.563Z,0.00
2022-08-22T03:41:48.436Z,0.00
2022-08-22T03:42:49.318Z,0.00
2022-08-22T03:43:49.820Z,0.00
2022-08-22T03:44:50.709Z,0.00
2022-08-22T03:45:51.583Z,0.00
2022-08-22T03:46:52.455Z,0.00
2022-08-22T03:47:53.354Z,0.00
2022-08-22T03:48:54.216Z,0.00
2022-08-22T03:49:59.379Z,0.00
2022-08-22T03:50:56.004Z,0.00
2022-08-22T03:51:56.876Z,0.00
2022-08-22T03:52:57.753Z,0.00
2022-08-22T03:53:58.632Z,0.00
2022-08-22T03:54:59.512Z,0.00
2022-08-22T03:56:00.384Z,0.00
2022-08-22T03:57:01.259Z,0.00
2022-08-22T03:58:02.143Z,0.00
2022-08-22T03:59:03.034Z,0.00
2022-08-22T04:00:04.802Z,0.00
2022-08-22T04:01:04.769Z,0.00
2022-08-22T04:02:24.668Z,0.00
2022-08-22T04:03:07.318Z,0.00
2022-08-22T04:04:07.256Z,0.00
2022-08-22T04:05:08.056Z,0.00
2022-08-22T04:06:11.438Z,0.00
2022-08-22T04:07:15.974Z,0.00
2022-08-22T04:08:13.036Z,0.00
2022-08-22T04:09:11.554Z,0.00
2022-08-22T04:10:12.403Z,0.00
2022-08-22T04:11:13.203Z,0.00
2022-08-22T04:12:14.029Z,0.00
2022-08-22T04:13:14.845Z,0.00
2022-08-22T04:14:15.684Z,0.00
2022-08-22T04:15:16.502Z,0.00
2022-08-22T04:16:17.333Z,0.00
2022-08-22T04:17:18.187Z,0.00
2022-08-22T04:18:19.001Z,0.00
2022-08-22T04:19:19.826Z,0.00
2022-08-22T04:20:20.646Z,0.00
2022-08-22T04:21:21.473Z,0.00
2022-08-22T04:22:22.299Z,0.00
2022-08-22T04:23:23.129Z,0.00
2022-08-22T04:24:23.948Z,0.00
2022-08-22T04:25:24.794Z,0.00
2022-08-22T04:26:25.625Z,0.00
2022-08-22T04:27:26.443Z,0.00
2022-08-22T04:28:27.261Z,0.00
2022-08-22T04:29:28.105Z,0.00
2022-08-22T04:30:28.917Z,0.00
2022-08-22T04:31:29.748Z,0.00
2022-08-22T04:32:30.564Z,0.00
2022-08-22T04:33:31.381Z,0.00
2022-08-22T04:34:32.225Z,0.00
2022-08-22T04:35:33.049Z,0.00
2022-08-22T04:36:33.872Z,0.00
2022-08-22T04:37:34.755Z,0.00
2022-08-22T04:38:35.533Z,0.00
2022-08-22T04:39:36.524Z,0.00
2022-08-22T04:40:37.387Z,0.00
2022-08-22T04:41:38.183Z,0.00
2022-08-22T04:42:39.004Z,0.00
2022-08-22T04:43:39.828Z,0.00
2022-08-22T04:44:40.666Z,0.00
2022-08-22T04:45:41.517Z,0.00
2022-08-22T04:46:42.348Z,0.00
2022-08-22T04:47:43.151Z,0.00
2022-08-22T04:48:43.761Z,0.00
2022-08-22T04:49:44.601Z,0.00
2022-08-22T04:50:45.420Z,0.00
2022-08-22T04:51:46.269Z,0.00
2022-08-22T04:52:47.075Z,0.00
2022-08-22T04:53:47.903Z,0.00
2022-08-22T04:54:48.747Z,0.00
2022-08-22T04:55:49.574Z,0.00
2022-08-22T04:56:50.340Z,0.00
2022-08-22T04:57:51.195Z,0.00
2022-08-22T04:58:51.986Z,0.00
2022-08-22T04:59:52.817Z,0.00
2022-08-22T05:00:53.659Z,0.00
2022-08-22T05:01:54.550Z,0.00
2022-08-22T05:02:55.331Z,0.00
2022-08-22T05:03:56.167Z,0.00
2022-08-22T05:04:57.108Z,0.00
2022-08-22T05:05:57.852Z,0.00
2022-08-22T05:06:58.669Z,0.00
2022-08-22T05:07:59.823Z,0.00
2022-08-22T05:09:00.423Z,0.00
2022-08-22T05:10:11.607Z,0.00
2022-08-22T05:11:02.959Z,0.00
2022-08-22T05:12:02.791Z,0.00
2022-08-22T05:13:03.609Z,5.62
2022-08-22T05:14:04.441Z,5.62
2022-08-22T05:15:05.288Z,5.62
2022-08-22T05:16:05.968Z,5.62
2022-08-22T05:17:06.797Z,5.62
2022-08-22T05:18:07.620Z,5.62
2022-08-22T05:19:10.301Z,5.62
2022-08-22T05:20:09.422Z,5.62
2022-08-22T05:21:11.131Z,5.62
2022-08-22T05:22:11.089Z,5.62
2022-08-22T05:23:17.143Z,5.62
2022-08-22T05:24:13.634Z,5.62
2022-08-22T05:25:13.470Z,5.62
2022-08-22T05:26:14.289Z,5.62
2022-08-22T05:27:15.162Z,5.62
2022-08-22T05:28:16.000Z,5.62
2022-08-22T05:29:16.889Z,5.62
2022-08-22T05:30:17.796Z,5.62
2022-08-22T05:31:18.605Z,5.62
2022-08-22T05:32:19.159Z,5.62
2022-08-22T05:33:19.987Z,5.62
2022-08-22T05:34:20.807Z,5.62
2022-08-22T05:35:21.690Z,5.62
2022-08-22T05:36:22.471Z,5.62
2022-08-22T05:37:23.296Z,5.62
2022-08-22T05:38:24.119Z,5.62
2022-08-22T05:39:25.434Z,5.62
2022-08-22T05:40:25.861Z,5.62
2022-08-22T05:41:26.678Z,5.62
2022-08-22T05:42:27.576Z,5.62
2022-08-22T05:43:28.409Z,5.62
2022-08-22T05:44:29.221Z,5.62
2022-08-22T05:45:30.057Z,5.62
2022-08-22T05:46:30.888Z,5.62
2022-08-22T05:47:31.704Z,5.62
2022-08-22T05:48:32.548Z,5.62
2022-08-22T05:49:33.047Z,5.62
2022-08-22T05:50:33.891Z,5.62
2022-08-22T05:51:34.703Z,5.62
2022-08-22T05:52:35.520Z,5.62
2022-08-22T05:53:36.359Z,5.62
2022-08-22T05:54:37.177Z,5.62
2022-08-22T05:55:38.016Z,5.62
2022-08-22T05:56:38.843Z,5.62
2022-08-22T05:57:39.659Z,5.62
2022-08-22T05:58:40.477Z,5.62
2022-08-22T05:59:41.315Z,5.62
2022-08-22T06:00:42.141Z,5.62
2022-08-22T06:01:43.054Z,11.25
2022-08-22T06:02:43.848Z,11.25
2022-08-22T06:03:44.708Z,11.25
2022-08-22T06:04:45.499Z,11.25
2022-08-22T06:05:46.318Z,11.25
2022-08-22T06:06:47.144Z,11.25
2022-08-22T06:07:47.964Z,11.25
2022-08-22T06:08:48.785Z,16.88
2022-08-22T06:09:49.626Z,16.88
2022-08-22T06:10:50.432Z,16.88
2022-08-22T06:11:51.631Z,16.88
2022-08-22T06:12:51.929Z,16.88
2022-08-22T06:13:52.755Z,16.88
2022-08-22T06:14:53.501Z,22.50
2022-08-22T06:15:54.314Z,22.50
2022-08-22T06:16:55.134Z,22.50
2022-08-22T06:17:56.036Z,22.50
2022-08-22T06:18:56.500Z,22.50
2022-08-22T06:19:57.331Z,28.12
2022-08-22T06:20:58.160Z,33.75
2022-08-22T06:21:58.977Z,28.12
2022-08-22T06:22:59.796Z,28.12
2022-08-22T06:24:00.634Z,28.12
2022-08-22T06:25:01.463Z,28.12
2022-08-22T06:26:02.289Z,28.12
2022-08-22T06:27:03.126Z,28.12
2022-08-22T06:28:03.934Z,33.75
2022-08-22T06:29:04.753Z,33.75
2022-08-22T06:30:05.580Z,39.38
2022-08-22T06:31:06.401Z,33.75
2022-08-22T06:32:07.216Z,39.38
2022-08-22T06:33:08.072Z,39.38
2022-08-22T06:34:08.679Z,39.38
2022-08-22T06:35:09.506Z,45.00
2022-08-22T06:36:10.324Z,39.38
2022-08-22T06:37:11.142Z,33.75
2022-08-22T06:38:11.959Z,33.75
2022-08-22T06:39:12.789Z,28.12
2022-08-22T06:40:13.656Z,28.12
2022-08-22T06:41:14.446Z,22.50
2022-08-22T06:42:16.889Z,22.50
2022-08-22T06:43:15.862Z,28.12
2022-08-22T06:44:16.679Z,28.12
2022-08-22T06:45:17.521Z,33.75
2022-08-22T06:46:18.356Z,39.38
2022-08-22T06:47:19.188Z,50.62
2022-08-22T06:48:20.005Z,50.62
2022-08-22T06:49:20.824Z,56.25
2022-08-22T06:50:21.664Z,50.62
2022-08-22T06:51:22.492Z,50.62
2022-08-22T06:52:23.412Z,45.00
2022-08-22T06:53:24.231Z,45.00
2022-08-22T06:54:25.049Z,45.00
2022-08-22T06:55:25.878Z,28.12
2022-08-22T06:56:26.718Z,28.12
2022-08-22T06:57:27.545Z,39.38
2022-08-22T06:58:32.832Z,33.75
2022-08-22T06:59:30.099Z,33.75
2022-08-22T07:00:29.928Z,33.75
2022-08-22T07:01:30.788Z,39.38
2022-08-22T07:02:31.575Z,50.62
2022-08-22T07:03:32.403Z,73.12
2022-08-22T07:04:33.237Z,84.38
2022-08-22T07:05:34.067Z,95.62
2022-08-22T07:06:34.915Z,90.00
2022-08-22T07:07:35.733Z,90.00
2022-08-22T07:08:39.116Z,78.75
2022-08-22T07:09:37.098Z,90.00
2022-08-22T07:10:37.941Z,84.38
2022-08-22T07:11:38.758Z,106.88
2022-08-22T07:12:39.575Z,123.75
2022-08-22T07:13:40.394Z,163.12
2022-08-22T07:14:41.311Z,180.00
2022-08-22T07:15:42.141Z,213.75
2022-08-22T07:16:42.970Z,146.25
2022-08-22T07:17:43.777Z,101.25
2022-08-22T07:18:44.595Z,45.00
2022-08-22T07:19:45.414Z,56.25
2022-08-22T07:20:46.644Z,247.50
2022-08-22T07:21:47.024Z,241.88
2022-08-22T07:22:47.868Z,236.25
2022-08-22T07:23:48.682Z,230.62
2022-08-22T07:24:49.428Z,213.75
2022-08-22T07:25:50.281Z,168.75
2022-08-22T07:26:51.099Z,112.50
2022-08-22T07:27:51.917Z,112.50
2022-08-22T07:28:57.896Z,180.00
2022-08-22T07:29:54.459Z,168.75
2022-08-22T07:30:54.157Z,180.00
2022-08-22T07:31:55.097Z,118.12
2022-08-22T07:32:55.913Z,67.50
2022-08-22T07:33:56.424Z,157.50
2022-08-22T07:34:57.251Z,106.88
2022-08-22T07:35:58.070Z,151.88
2022-08-22T07:36:58.888Z,33.75
2022-08-22T07:38:00.061Z,11.25
2022-08-22T07:39:00.503Z,11.25
2022-08-22T07:40:01.260Z,5.62
2022-08-22T07:41:02.054Z,5.62
2022-08-22T07:42:02.870Z,11.25
2022-08-22T07:43:03.688Z,5.62
2022-08-22T07:44:04.507Z,5.62
2022-08-22T07:45:05.334Z,11.25
2022-08-22T07:46:06.173Z,78.75
2022-08-22T07:47:07.007Z,78.75
2022-08-22T07:48:07.824Z,22.50
2022-08-22T07:49:10.011Z,16.88
2022-08-22T07:50:09.489Z,16.88
2022-08-22T07:51:10.316Z,16.88
2022-08-22T07:52:11.136Z,16.88
2022-08-22T07:53:11.972Z,22.50
2022-08-22T07:54:12.903Z,28.12
2022-08-22T07:55:13.720Z,39.38
2022-08-22T07:56:14.550Z,106.88
2022-08-22T07:57:15.377Z,106.88
2022-08-22T07:58:16.195Z,101.25
2022-08-22T07:59:17.030Z,101.25
2022-08-22T08:00:17.845Z,101.25
2022-08-22T08:01:18.712Z,101.25
2022-08-22T08:02:19.506Z,101.25
2022-08-22T08:03:20.330Z,101.25
2022-08-22T08:04:21.154Z,101.25
2022-08-22T08:05:21.989Z,106.88
2022-08-22T08:06:22.814Z,106.88
2022-08-22T08:07:23.641Z,106.88
2022-08-22T08:08:24.477Z,101.25
2022-08-22T08:09:25.293Z,101.25
2022-08-22T08:10:26.110Z,106.88
2022-08-22T08:11:26.945Z,106.88
2022-08-22T08:12:27.775Z,106.88
2022-08-22T08:13:28.603Z,106.88
2022-08-22T08:14:29.430Z,95.62
2022-08-22T08:15:30.282Z,73.12
2022-08-22T08:16:31.094Z,61.88
2022-08-22T08:17:32.465Z,61.88
2022-08-22T08:18:32.814Z,50.62
2022-08-22T08:19:33.636Z,50.62
2022-08-22T08:20:34.459Z,50.62
2022-08-22T08:21:35.300Z,45.00
2022-08-22T08:22:36.133Z,45.00
2022-08-22T08:23:39.561Z,45.00
2022-08-22T08:24:40.160Z,45.00
2022-08-22T08:25:38.323Z,45.00
2022-08-22T08:26:39.141Z,50.62
2022-08-22T08:27:39.968Z,50.62
2022-08-22T08:28:40.802Z,50.62
2022-08-22T08:29:41.634Z,50.62
2022-08-22T08:30:42.445Z,45.00
2022-08-22T08:31:45.031Z,50.62
2022-08-22T08:32:43.932Z,50.62
2022-08-22T08:33:44.755Z,50.62
2022-08-22T08:34:45.570Z,50.62
2022-08-22T08:36:01.942Z,50.62
2022-08-22T08:36:48.109Z,50.62
2022-08-22T08:37:47.926Z,45.00
2022-08-22T08:38:48.757Z,50.62
2022-08-22T08:39:49.627Z,45.00
2022-08-22T08:40:50.414Z,39.38
2022-08-22T08:41:51.236Z,33.75
2022-08-22T08:42:52.048Z,39.38
2022-08-22T08:43:52.864Z,39.38
2022-08-22T08:44:53.683Z,39.38
2022-08-22T08:45:56.405Z,11.25
2022-08-22T08:46:55.592Z,16.88
2022-08-22T08:47:55.906Z,33.75
2022-08-22T08:48:56.436Z,28.12
2022-08-22T08:49:57.274Z,33.75
2022-08-22T08:50:58.104Z,16.88
2022-08-22T08:51:58.831Z,16.88
2022-08-22T08:52:59.650Z,22.50
2022-08-22T08:54:00.242Z,39.38
2022-08-22T08:55:00.809Z,39.38
2022-08-22T08:56:01.595Z,39.38
2022-08-22T08:57:02.414Z,45.00
2022-08-22T08:58:06.705Z,39.38
2022-08-22T08:59:03.973Z,39.38
2022-08-22T09:00:05.699Z,39.38
2022-08-22T09:01:05.571Z,39.38
2022-08-22T09:02:06.359Z,39.38
2022-08-22T09:03:07.418Z,45.00
2022-08-22T09:04:15.248Z,39.38
2022-08-22T09:05:09.410Z,39.38
2022-08-22T09:06:08.997Z,39.38
2022-08-22T09:07:09.817Z,39.38
2022-08-22T09:08:11.806Z,33.75
2022-08-22T09:09:11.201Z,39.38
2022-08-22T09:10:12.036Z,45.00
2022-08-22T09:11:14.351Z,45.00
2022-08-22T09:12:13.754Z,45.00
2022-08-22T09:13:14.346Z,45.00
2022-08-22T09:14:15.171Z,45.00
2022-08-22T09:15:15.999Z,39.38
2022-08-22T09:16:16.819Z,39.38
2022-08-22T09:17:17.327Z,28.12
2022-08-22T09:18:18.401Z,16.88
2022-08-22T09:19:18.722Z,16.88
2022-08-22T09:20:19.746Z,28.12
2022-08-22T09:21:27.594Z,33.75
2022-08-22T09:22:22.226Z,28.12
2022-08-22T09:23:22.032Z,22.50
2022-08-22T09:24:23.403Z,33.75
2022-08-22T09:25:23.848Z,33.75
2022-08-22T09:26:24.611Z,28.12
2022-08-22T09:27:25.428Z,33.75
2022-08-22T09:28:28.379Z,28.12
2022-08-22T09:29:29.070Z,11.25
2022-08-22T09:30:28.961Z,11.25
2022-08-22T09:31:44.822Z,11.25
2022-08-22T09:32:29.946Z,33.75
2022-08-22T09:33:29.763Z,39.38
2022-08-22T09:34:30.592Z,39.38
2022-08-22T09:35:31.429Z,39.38
2022-08-22T09:36:32.369Z,39.38
2022-08-22T09:37:33.323Z,39.38
2022-08-22T09:39:35.849Z,39.38
2022-08-22T09:40:35.677Z,39.38
2022-08-22T09:41:36.496Z,39.38
2022-08-22T09:42:37.314Z,39.38
2022-08-22T09:43:38.208Z,45.00
2022-08-22T09:44:40.102Z,45.00
2022-08-22T09:45:39.392Z,45.00
2022-08-22T09:46:40.211Z,45.00
2022-08-22T09:47:41.059Z,45.00
2022-08-22T09:48:42.479Z,22.50
2022-08-22T09:49:42.843Z,28.12
2022-08-22T09:50:43.643Z,39.38
2022-08-22T09:51:44.489Z,28.12
2022-08-22T09:52:45.308Z,11.25
2022-08-22T09:53:46.128Z,11.25
2022-08-22T09:54:47.114Z,11.25
2022-08-22T09:55:47.974Z,11.25
2022-08-22T09:56:48.920Z,11.25
2022-08-22T09:57:49.529Z,16.88
2022-08-22T09:58:50.479Z,11.25
2022-08-22T09:59:51.295Z,33.75
2022-08-22T10:00:54.969Z,33.75
2022-08-22T10:01:53.072Z,22.50
2022-08-22T10:02:53.900Z,16.88
2022-08-22T10:03:54.716Z,22.50
2022-08-22T10:04:55.216Z,33.75
2022-08-22T10:05:56.044Z,39.38
2022-08-22T10:06:56.862Z,39.38
2022-08-22T10:07:57.398Z,39.38
2022-08-22T10:08:58.221Z,39.38
2022-08-22T10:09:59.048Z,39.38
2022-08-22T10:10:59.596Z,33.75
2022-08-22T10:12:00.411Z,33.75
2022-08-22T10:13:01.537Z,33.75
2022-08-22T10:14:02.055Z,33.75
2022-08-22T10:15:02.858Z,33.75
2022-08-22T10:16:03.623Z,39.38
2022-08-22T10:17:04.497Z,39.38
2022-08-22T10:18:05.436Z,39.38
2022-08-22T10:19:06.264Z,39.38
2022-08-22T10:20:07.112Z,39.38
2022-08-22T10:21:08.079Z,39.38
2022-08-22T10:22:08.929Z,45.00
2022-08-22T10:23:09.720Z,33.75
2022-08-22T10:24:10.547Z,22.50
2022-08-22T10:25:11.047Z,16.88
2022-08-22T10:26:11.876Z,33.75
2022-08-22T10:27:13.590Z,33.75
2022-08-22T10:28:13.365Z,33.75
2022-08-22T10:29:14.192Z,28.12
2022-08-22T10:30:15.608Z,28.12
2022-08-22T10:31:15.256Z,28.12
2022-08-22T10:32:16.073Z,16.88
2022-08-22T10:33:16.998Z,22.50
2022-08-22T10:34:17.810Z,28.12
2022-08-22T10:35:18.780Z,28.12
2022-08-22T10:36:19.618Z,28.12
2022-08-22T10:37:23.781Z,33.75
2022-08-22T10:38:20.702Z,28.12
2022-08-22T10:39:22.281Z,28.12
2022-08-22T10:40:21.975Z,28.12
2022-08-22T10:41:22.765Z,28.12
2022-08-22T10:42:23.598Z,33.75
2022-08-22T10:43:29.120Z,33.75
2022-08-22T10:44:24.975Z,33.75
2022-08-22T10:45:36.021Z,33.75
2022-08-22T10:46:27.518Z,33.75
2022-08-22T10:47:27.339Z,33.75
2022-08-22T10:48:28.170Z,33.75
2022-08-22T10:49:29.007Z,33.75
2022-08-22T10:50:31.069Z,33.75
2022-08-22T10:51:30.103Z,33.75
2022-08-22T10:52:30.932Z,33.75
2022-08-22T10:53:31.751Z,33.75
2022-08-22T10:54:32.648Z,33.75
2022-08-22T10:55:33.432Z,28.12
2022-08-22T10:56:34.254Z,33.75
2022-08-22T10:57:34.853Z,33.75
2022-08-22T10:58:35.683Z,33.75
2022-08-22T10:59:36.500Z,33.75
2022-08-22T11:00:37.378Z,33.75
2022-08-22T11:01:42.023Z,39.38
2022-08-22T11:02:38.962Z,33.75
2022-08-22T11:03:39.601Z,33.75
2022-08-22T11:04:40.391Z,33.75
2022-08-22T11:05:41.209Z,33.75
2022-08-22T11:06:42.007Z,33.75
2022-08-22T11:07:42.607Z,33.75
2022-08-22T11:08:44.310Z,33.75
2022-08-22T11:09:44.128Z,22.50
2022-08-22T11:10:44.956Z,22.50
2022-08-22T11:11:45.786Z,28.12
2022-08-22T11:12:46.314Z,33.75
2022-08-22T11:13:47.169Z,33.75
2022-08-22T11:14:47.983Z,28.12
2022-08-22T11:15:48.885Z,28.12
2022-08-22T11:16:55.012Z,33.75
2022-08-22T11:17:54.147Z,33.75
2022-08-22T11:18:57.856Z,33.75
2022-08-22T11:19:52.913Z,33.75
2022-08-22T11:20:52.724Z,33.75
2022-08-22T11:21:53.553Z,33.75
2022-08-22T11:22:55.798Z,33.75
2022-08-22T11:23:55.152Z,33.75
2022-08-22T11:24:56.822Z,39.38
2022-08-22T11:25:56.820Z,39.38
2022-08-22T11:26:57.366Z,33.75
2022-08-22T11:27:58.184Z,39.38
2022-08-22T11:29:07.850Z,39.38
2022-08-22T11:30:01.391Z,39.38
2022-08-22T11:31:00.503Z,33.75
2022-08-22T11:32:06.202Z,33.75
2022-08-22T11:33:03.367Z,33.75
2022-08-22T11:34:02.740Z,33.75
2022-08-22T11:35:03.560Z,33.75
2022-08-22T11:36:05.281Z,33.75
2022-08-22T11:37:11.077Z,33.75
2022-08-22T11:38:08.965Z,33.75
2022-08-22T11:39:07.914Z,33.75
2022-08-22T11:40:08.143Z,33.75
2022-08-22T11:41:07.668Z,33.75
2022-08-22T11:42:08.482Z,33.75
2022-08-22T11:43:11.986Z,33.75
2022-08-22T11:44:11.017Z,33.75
2022-08-22T11:45:13.035Z,33.75
2022-08-22T11:46:12.562Z,33.75
2022-08-22T11:47:12.461Z,33.75
2022-08-22T11:48:13.282Z,33.75
2022-08-22T11:49:14.095Z,33.75
2022-08-22T11:50:14.925Z,33.75
2022-08-22T11:51:15.749Z,33.75
2022-08-22T11:52:16.569Z,33.75
2022-08-22T11:53:17.175Z,33.75
2022-08-22T11:54:17.993Z,33.75
2022-08-22T11:55:18.671Z,33.75
2022-08-22T11:56:19.522Z,33.75
2022-08-22T11:57:20.331Z,33.75
2022-08-22T11:58:21.268Z,33.75
2022-08-22T11:59:22.980Z,16.88
2022-08-22T12:00:22.798Z,16.88
2022-08-22T12:01:23.727Z,28.12
2022-08-22T12:02:24.587Z,33.75
2022-08-22T12:03:25.381Z,39.38
2022-08-22T12:04:26.210Z,39.38
2022-08-22T12:05:27.039Z,39.38
2022-08-22T12:06:27.867Z,39.38
2022-08-22T12:07:28.694Z,39.38
2022-08-22T12:08:29.530Z,28.12
2022-08-22T12:09:30.349Z,28.12
2022-08-22T12:10:31.310Z,33.75
2022-08-22T12:11:32.158Z,39.38
2022-08-22T12:12:32.995Z,39.38
2022-08-22T12:13:34.848Z,22.50
2022-08-22T12:14:34.714Z,22.50
2022-08-22T12:15:35.569Z,22.50
2022-08-22T12:16:36.398Z,22.50
2022-08-22T12:17:55.796Z,22.50
2022-08-22T12:18:38.940Z,22.50
2022-08-22T12:19:48.933Z,22.50
2022-08-22T12:20:40.153Z,22.50
2022-08-22T12:21:40.871Z,16.88
2022-08-22T12:22:40.708Z,16.88
2022-08-22T12:23:48.922Z,33.75
2022-08-22T12:24:43.137Z,33.75
2022-08-22T12:25:44.470Z,33.75
2022-08-22T12:26:43.518Z,33.75
2022-08-22T12:27:48.231Z,33.75
2022-08-22T12:28:46.087Z,33.75
2022-08-22T12:29:45.785Z,33.75
2022-08-22T12:30:46.603Z,33.75
2022-08-22T12:31:47.444Z,33.75
2022-08-22T12:32:48.964Z,22.50
2022-08-22T12:33:48.870Z,33.75
2022-08-22T12:34:49.701Z,33.75
2022-08-22T12:35:50.517Z,28.12
2022-08-22T12:36:51.508Z,22.50
2022-08-22T12:37:53.012Z,33.75
2022-08-22T12:38:53.057Z,33.75
2022-08-22T12:39:53.942Z,22.50
2022-08-22T12:40:54.749Z,33.75
2022-08-22T12:41:55.574Z,33.75
2022-08-22T12:42:56.283Z,33.75
2022-08-22T12:43:57.261Z,33.75
2022-08-22T12:44:58.093Z,33.75
2022-08-22T12:45:59.023Z,33.75
2022-08-22T12:46:59.830Z,33.75
2022-08-22T12:48:00.946Z,33.75
2022-08-22T12:49:01.237Z,33.75
2022-08-22T12:50:02.956Z,33.75
2022-08-22T12:51:02.480Z,33.75
2022-08-22T12:52:04.089Z,33.75
2022-08-22T12:53:03.887Z,33.75
2022-08-22T12:54:04.774Z,33.75
2022-08-22T12:55:05.595Z,33.75
2022-08-22T12:56:06.261Z,33.75
2022-08-22T12:57:23.417Z,33.75
2022-08-22T12:58:08.859Z,33.75
2022-08-22T12:59:08.695Z,33.75
2022-08-22T13:00:09.511Z,33.75
2022-08-22T13:01:10.582Z,33.75
2022-08-22T13:02:11.457Z,33.75
2022-08-22T13:03:12.316Z,33.75
2022-08-22T13:04:13.137Z,33.75
2022-08-22T13:05:19.682Z,33.75
2022-08-22T13:06:15.572Z,33.75
2022-08-22T13:07:15.389Z,33.75