createdAt,value
2023-05-22T00:01:38.500Z,96458.22
2023-05-22T00:04:05.143Z,96460.66
2023-05-22T00:06:33.542Z,96457.63
2023-05-22T00:09:00.285Z,96459.61
2023-05-22T00:11:26.928Z,96455.57
2023-05-22T00:13:53.566Z,96455.22
2023-05-22T00:16:20.461Z,96453.50
2023-05-22T00:18:47.766Z,96454.46
2023-05-22T00:21:16.361Z,96451.63
2023-05-22T00:23:43.058Z,96449.39
2023-05-22T00:26:09.812Z,96448.07
2023-05-22T00:28:36.376Z,96446.96
2023-05-22T00:31:03.492Z,96444.73
2023-05-22T00:33:30.277Z,96444.60
2023-05-22T00:35:56.980Z,96442.35
2023-05-22T00:38:32.289Z,96441.91
2023-05-22T00:41:00.434Z,96440.50
2023-05-22T00:43:27.901Z,96437.00
2023-05-22T00:45:55.747Z,96437.55
2023-05-22T00:48:23.566Z,96438.91
2023-05-22T00:50:51.319Z,96436.80
2023-05-22T00:53:20.651Z,96434.10
2023-05-22T00:55:47.546Z,96430.89
2023-05-22T00:58:17.612Z,96427.73
2023-05-22T01:00:45.957Z,96428.09
2023-05-22T01:03:13.942Z,96428.41
2023-05-22T01:05:42.648Z,96428.66
2023-05-22T01:08:09.719Z,96424.78
2023-05-22T01:10:39.252Z,96422.10
2023-05-22T01:13:24.789Z,96420.00
2023-05-22T01:16:18.174Z,96422.13
2023-05-22T01:19:06.930Z,96419.05
2023-05-22T01:22:20.917Z,96417.08
2023-05-22T01:24:59.770Z,96414.98
2023-05-22T01:27:38.386Z,96411.45
2023-05-22T01:30:21.299Z,96413.59
2023-05-22T01:32:48.914Z,96413.48
2023-05-22T01:35:18.322Z,96414.89
2023-05-22T01:37:45.443Z,96413.71
2023-05-22T01:40:13.120Z,96408.73
2023-05-22T01:42:40.704Z,96414.27
2023-05-22T01:45:11.205Z,96410.04
2023-05-22T01:47:38.376Z,96413.55
2023-05-22T01:50:06.074Z,96409.89
2023-05-22T01:52:47.145Z,96410.14
2023-05-22T01:55:26.801Z,96411.65
2023-05-22T01:58:09.060Z,96413.73
2023-05-22T02:00:40.965Z,96410.81
2023-05-22T02:03:18.509Z,96405.16
2023-05-22T02:05:51.237Z,96405.63
2023-05-22T02:08:20.669Z,96405.89
2023-05-22T02:10:49.124Z,96403.88
2023-05-22T02:13:16.066Z,96406.96
2023-05-22T02:15:45.888Z,96409.70
2023-05-22T02:18:12.842Z,96413.19
2023-05-22T02:20:41.087Z,96413.88
2023-05-22T02:23:08.022Z,96411.90
2023-05-22T02:25:34.666Z,96412.52
2023-05-22T02:28:01.329Z,96414.97
2023-05-22T02:30:27.978Z,96408.91
2023-05-22T02:32:56.824Z,96408.83
2023-05-22T02:35:23.517Z,96406.82
2023-05-22T02:37:51.422Z,96403.55
2023-05-22T02:40:18.301Z,96405.73
2023-05-22T02:42:45.010Z,96399.53
2023-05-22T02:45:12.055Z,96402.41
2023-05-22T02:47:38.683Z,96401.66
2023-05-22T02:50:06.562Z,96401.23
2023-05-22T02:52:34.500Z,96402.58
2023-05-22T02:55:01.209Z,96401.80
2023-05-22T02:57:27.900Z,96398.91
2023-05-22T02:59:54.559Z,96397.84
2023-05-22T03:02:21.120Z,96393.20
2023-05-22T03:04:48.067Z,96393.40
2023-05-22T03:07:14.659Z,96390.84
2023-05-22T03:09:41.185Z,96389.44
2023-05-22T03:12:08.444Z,96392.22
2023-05-22T03:14:35.217Z,96396.45
2023-05-22T03:17:02.358Z,96396.05
2023-05-22T03:19:29.621Z,96397.37
2023-05-22T03:21:56.967Z,96392.52
2023-05-22T03:24:24.193Z,96392.75
2023-05-22T03:26:50.928Z,96392.11
2023-05-22T03:29:23.199Z,96390.48
2023-05-22T03:31:49.794Z,96389.73
2023-05-22T03:34:16.450Z,96389.27
2023-05-22T03:36:44.789Z,96391.06
2023-05-22T03:39:11.784Z,96392.16
2023-05-22T03:41:43.800Z,96389.89
2023-05-22T03:44:11.360Z,96392.95
2023-05-22T03:46:37.950Z,96392.82
2023-05-22T03:49:05.432Z,96393.30
2023-05-22T03:51:32.123Z,96387.36
2023-05-22T03:54:00.290Z,96391.33
2023-05-22T03:56:26.984Z,96389.64
2023-05-22T03:58:53.695Z,96388.56
2023-05-22T04:01:21.718Z,96390.94
2023-05-22T04:03:48.284Z,96390.77
2023-05-22T04:06:14.982Z,96393.07
2023-05-22T04:08:41.524Z,96390.59
2023-05-22T04:11:08.167Z,96391.38
2023-05-22T04:13:34.929Z,96392.59
2023-05-22T04:16:03.084Z,96389.11
2023-05-22T04:18:29.698Z,96387.87
2023-05-22T04:20:56.946Z,96386.86
2023-05-22T04:23:23.684Z,96387.36
2023-05-22T04:25:50.991Z,96389.61
2023-05-22T04:28:22.896Z,96387.46
2023-05-22T04:30:49.487Z,96387.08
2023-05-22T04:33:18.038Z,96382.09
2023-05-22T04:35:44.900Z,96375.55
2023-05-22T04:38:11.702Z,96375.93
2023-05-22T04:40:38.525Z,96377.09
2023-05-22T04:43:05.653Z,96377.81
2023-05-22T04:45:32.348Z,96375.13
2023-05-22T04:48:01.765Z,96371.58
2023-05-22T04:50:33.035Z,96369.30
2023-05-22T04:52:59.852Z,96368.27
2023-05-22T04:55:26.705Z,96367.45
2023-05-22T04:57:53.354Z,96374.84
2023-05-22T05:00:25.695Z,96377.77
2023-05-22T05:02:52.872Z,96373.59
2023-05-22T05:05:19.673Z,96374.17
2023-05-22T05:07:49.954Z,96369.83
2023-05-22T05:10:17.602Z,96371.06
2023-05-22T05:12:44.568Z,96368.70
2023-05-22T05:15:11.252Z,96367.02
2023-05-22T05:17:37.940Z,96371.44
2023-05-22T05:20:06.651Z,96367.84
2023-05-22T05:22:34.172Z,96369.42
2023-05-22T05:25:03.617Z,96370.44
2023-05-22T05:27:30.429Z,96371.73
2023-05-22T05:29:57.171Z,96369.05
2023-05-22T05:32:37.943Z,96375.20
2023-05-22T05:35:27.472Z,96368.60
2023-05-22T05:38:08.007Z,96366.97
2023-05-22T05:40:35.635Z,96369.52
2023-05-22T05:43:03.251Z,96366.91
2023-05-22T05:45:30.123Z,96364.98
2023-05-22T05:47:57.045Z,96365.50
2023-05-22T05:50:26.845Z,96363.54
2023-05-22T05:52:54.641Z,96365.98
2023-05-22T05:55:21.575Z,96366.05
2023-05-22T05:57:48.821Z,96362.09
2023-05-22T06:00:22.673Z,96361.05
2023-05-22T06:02:50.715Z,96365.17
2023-05-22T06:05:45.249Z,96360.87
2023-05-22T06:08:25.961Z,96361.86
2023-05-22T06:10:52.901Z,96360.04
2023-05-22T06:13:38.666Z,96356.53
2023-05-22T06:16:07.190Z,96356.83
2023-05-22T06:18:34.407Z,96353.08
2023-05-22T06:21:01.199Z,96353.54
2023-05-22T06:32:23.999Z,96354.59
2023-05-22T06:34:53.313Z,96348.41
2023-05-22T06:37:21.504Z,96350.57
2023-05-22T06:39:49.884Z,96347.46
2023-05-22T06:42:32.982Z,96345.34
2023-05-22T06:45:20.110Z,96344.95
2023-05-22T06:48:01.400Z,96344.14
2023-05-22T06:50:31.302Z,96343.73
2023-05-22T06:52:59.486Z,96340.82
2023-05-22T06:55:27.873Z,96340.00
2023-05-22T06:58:05.220Z,96337.17
2023-05-22T07:00:36.244Z,96339.58
2023-05-22T07:03:24.496Z,96342.59
2023-05-22T07:06:13.777Z,96341.84
2023-05-22T07:08:42.114Z,96343.98
2023-05-22T07:11:10.690Z,96347.21
2023-05-22T07:13:38.738Z,96341.79
2023-05-22T07:16:07.974Z,96342.02
2023-05-22T07:18:36.260Z,96339.47
2023-05-22T07:21:04.372Z,96337.30
2023-05-22T07:23:32.330Z,96339.13
2023-05-22T07:26:00.974Z,96342.81
2023-05-22T07:28:33.081Z,96343.83
2023-05-22T07:31:05.917Z,96345.23
2023-05-22T07:33:34.052Z,96343.10
2023-05-22T07:36:03.195Z,96343.30
2023-05-22T07:38:31.579Z,96344.89
2023-05-22T07:41:04.797Z,96341.90
2023-05-22T07:43:34.226Z,96341.09
2023-05-22T07:46:02.461Z,96343.21
2023-05-22T07:48:36.208Z,96348.36
2023-05-22T07:51:04.299Z,96345.44
2023-05-22T07:53:32.675Z,96347.63
2023-05-22T07:56:01.351Z,96345.85
2023-05-22T07:58:30.691Z,96348.91
2023-05-22T08:00:58.698Z,96352.11
2023-05-22T08:03:26.785Z,96355.41
2023-05-22T08:05:54.857Z,96355.48
2023-05-22T08:08:22.865Z,96355.81
2023-05-22T08:11:03.258Z,96354.77
2023-05-22T08:13:32.463Z,96356.02
2023-05-22T08:16:01.560Z,96354.52
2023-05-22T08:18:30.254Z,96351.61
2023-05-22T08:21:00.245Z,96356.30
2023-05-22T08:23:28.383Z,96354.48
2023-05-22T08:25:57.179Z,96355.96
2023-05-22T08:28:25.276Z,96349.75
2023-05-22T08:30:55.371Z,96349.36
2023-05-22T08:33:23.476Z,96352.66
2023-05-22T08:35:51.666Z,96350.18
2023-05-22T08:38:21.356Z,96357.54
2023-05-22T08:41:00.713Z,96348.42
2023-05-22T08:43:29.313Z,96355.45
2023-05-22T08:46:03.311Z,96352.80
2023-05-22T08:48:32.509Z,96352.46
2023-05-22T08:51:05.082Z,96354.14
2023-05-22T08:53:37.108Z,96350.98
2023-05-22T08:56:07.010Z,96348.69
2023-05-22T08:58:36.685Z,96346.00
2023-05-22T09:01:07.173Z,96343.54
2023-05-22T09:03:36.884Z,96339.78
2023-05-22T09:06:10.563Z,96336.90
2023-05-22T09:08:39.184Z,96336.98
2023-05-22T09:11:07.122Z,96338.39
2023-05-22T09:13:35.138Z,96338.02
2023-05-22T09:16:11.786Z,96340.67
2023-05-22T09:18:41.167Z,96337.17
2023-05-22T09:21:22.155Z,96343.80
2023-05-22T09:24:02.491Z,96340.86
2023-05-22T09:26:30.553Z,96340.28
2023-05-22T09:29:03.160Z,96340.77
2023-05-22T09:31:31.865Z,96338.77
2023-05-22T09:34:00.020Z,96339.45
2023-05-22T09:36:35.640Z,96339.81
2023-05-22T09:39:04.342Z,96333.63
2023-05-22T09:41:40.085Z,96329.91
2023-05-22T09:44:14.546Z,96325.60
2023-05-22T09:46:45.345Z,96327.72
2023-05-22T09:49:16.116Z,96329.06
2023-05-22T09:51:49.470Z,96326.33
2023-05-22T09:54:19.880Z,96327.34
2023-05-22T09:56:50.481Z,96326.52
2023-05-22T09:59:23.438Z,96322.56
2023-05-22T10:01:53.844Z,96318.61
2023-05-22T10:04:23.172Z,96320.23
2023-05-22T10:06:54.140Z,96320.63
2023-05-22T10:09:26.186Z,96325.33
2023-05-22T10:11:57.398Z,96317.76
2023-05-22T10:14:26.457Z,96314.36
2023-05-22T10:16:56.892Z,96309.57
2023-05-22T10:19:27.339Z,96313.80
2023-05-22T10:21:57.527Z,96308.58
2023-05-22T10:24:25.695Z,96308.63
2023-05-22T10:26:54.983Z,96307.95
2023-05-22T10:29:29.707Z,96307.67
2023-05-22T10:32:08.374Z,96312.22
2023-05-22T10:35:17.074Z,96304.90
2023-05-22T10:37:52.125Z,96305.67
2023-05-22T10:40:33.327Z,96304.02
2023-05-22T10:43:04.033Z,96305.70
2023-05-22T10:45:33.090Z,96304.58
2023-05-22T10:48:08.409Z,96301.27
2023-05-22T10:50:38.195Z,96296.48
2023-05-22T10:53:26.505Z,96293.82
2023-05-22T10:55:56.979Z,96295.11
2023-05-22T10:58:38.866Z,96292.96
2023-05-22T11:01:13.329Z,96286.49
2023-05-22T11:03:55.660Z,96286.65
2023-05-22T11:07:02.994Z,96283.55
2023-05-22T11:09:39.015Z,96284.61
2023-05-22T11:12:27.577Z,96285.18
2023-05-22T11:15:02.760Z,96280.91
2023-05-22T11:17:32.302Z,96274.39
2023-05-22T11:20:05.712Z,96274.56
2023-05-22T11:22:35.431Z,96275.48
2023-05-22T11:25:07.136Z,96274.50
2023-05-22T11:27:36.592Z,96272.50
2023-05-22T11:30:05.325Z,96275.06
2023-05-22T11:32:39.406Z,96273.23
2023-05-22T11:35:10.661Z,96268.14
2023-05-22T11:37:40.107Z,96269.13
2023-05-22T11:40:09.619Z,96271.02
2023-05-22T11:42:37.876Z,96273.49
2023-05-22T11:45:22.423Z,96269.58
2023-05-22T11:47:56.727Z,96267.04
2023-05-22T11:50:40.174Z,96270.91
2023-05-22T11:53:09.888Z,96271.16
2023-05-22T11:55:37.857Z,96269.35
2023-05-22T11:58:05.886Z,96271.02
2023-05-22T12:00:34.047Z,96266.45
2023-05-22T12:03:02.188Z,96265.27
2023-05-22T12:05:33.059Z,96266.59
2023-05-22T12:08:01.189Z,96269.77
2023-05-22T12:10:29.145Z,96266.38
2023-05-22T12:12:57.088Z,96265.27
2023-05-22T12:15:25.716Z,96266.05
2023-05-22T12:17:56.794Z,96262.45
2023-05-22T12:20:30.500Z,96258.03
2023-05-22T12:22:59.021Z,96258.98
2023-05-22T12:25:36.215Z,96256.07
2023-05-22T12:28:06.626Z,96255.29
2023-05-22T12:30:42.308Z,96253.19
2023-05-22T12:33:14.981Z,96250.16
2023-05-22T12:35:43.272Z,96245.62
2023-05-22T12:38:11.347Z,96240.39
2023-05-22T12:40:39.496Z,96245.09
2023-05-22T12:43:07.584Z,96247.29
2023-05-22T12:45:36.809Z,96240.29
2023-05-22T12:48:05.425Z,96237.38
2023-05-22T12:50:33.651Z,96234.19
2023-05-22T12:53:02.517Z,96227.66
2023-05-22T12:55:31.719Z,96232.61
2023-05-22T12:58:02.069Z,96229.89
2023-05-22T13:00:30.720Z,96226.73
2023-05-22T13:02:58.924Z,96226.02
2023-05-22T13:05:27.261Z,96223.52
2023-05-22T13:07:55.368Z,96222.40
2023-05-22T13:10:23.962Z,96227.50
2023-05-22T13:13:01.768Z,96224.98
2023-05-22T13:15:38.811Z,96224.23
2023-05-22T13:18:06.977Z,96224.63
2023-05-22T13:20:38.676Z,96217.59
2023-05-22T13:23:07.460Z,96218.27
2023-05-22T13:25:35.541Z,96210.39
2023-05-22T13:28:03.876Z,96207.39
2023-05-22T13:30:32.337Z,96207.55
2023-05-22T13:33:00.479Z,96212.25
2023-05-22T13:35:28.562Z,96210.56
2023-05-22T13:37:56.556Z,96205.52
2023-05-22T13:40:24.587Z,96203.36
2023-05-22T13:42:52.928Z,96201.66
2023-05-22T13:45:20.967Z,96200.86
2023-05-22T13:47:49.905Z,96202.42
2023-05-22T13:53:03.653Z,96202.13
2023-05-22T13:55:31.640Z,96198.65
2023-05-22T13:57:59.476Z,96197.84
2023-05-22T14:00:27.455Z,96195.98
2023-05-22T14:02:55.680Z,96192.37
2023-05-22T14:05:24.385Z,96193.21
2023-05-22T14:07:52.424Z,96192.48
2023-05-22T14:10:20.661Z,96190.77
2023-05-22T14:12:48.717Z,96191.53
2023-05-22T14:15:17.882Z,96191.77
2023-05-22T14:17:46.982Z,96189.48
2023-05-22T14:20:15.243Z,96185.80
2023-05-22T14:22:56.602Z,96182.64
2023-05-22T14:26:24.719Z,96178.61
2023-05-22T14:29:25.956Z,96177.27
2023-05-22T14:32:07.402Z,96172.65
2023-05-22T14:34:36.408Z,96167.26
2023-05-22T14:37:05.184Z,96169.23
2023-05-22T14:39:35.513Z,96165.20
2023-05-22T14:42:03.537Z,96164.02
2023-05-22T14:44:31.477Z,96164.27
2023-05-22T14:46:59.547Z,96162.09
2023-05-22T14:49:35.993Z,96159.64
2023-05-22T14:52:04.209Z,96161.18
2023-05-22T14:54:32.911Z,96159.85
2023-05-22T14:57:00.896Z,96154.48
2023-05-22T14:59:28.935Z,96157.91
2023-05-22T15:01:57.123Z,96156.42
2023-05-22T15:04:25.445Z,96156.52
2023-05-22T15:06:53.473Z,96157.02
2023-05-22T15:09:21.428Z,96162.38
2023-05-22T15:11:51.099Z,96159.09
2023-05-22T15:14:19.389Z,96157.38
2023-05-22T15:16:47.564Z,96152.38
2023-05-22T15:19:16.240Z,96151.45
2023-05-22T15:21:44.552Z,96143.85
2023-05-22T15:24:13.414Z,96142.47
2023-05-22T15:26:41.493Z,96142.62
2023-05-22T15:29:11.042Z,96140.05
2023-05-22T15:31:39.601Z,96140.48
2023-05-22T15:34:07.675Z,96135.97
2023-05-22T15:36:36.821Z,96134.35
2023-05-22T15:39:04.785Z,96135.01
2023-05-22T15:41:32.922Z,96135.69
2023-05-22T15:44:01.233Z,96135.51
2023-05-22T15:46:29.457Z,96134.09
2023-05-22T15:48:57.512Z,96132.67
2023-05-22T15:51:25.640Z,96134.53
2023-05-22T15:53:53.583Z,96131.30
2023-05-22T15:56:21.585Z,96131.62
2023-05-22T15:58:49.515Z,96128.33
2023-05-22T16:01:18.504Z,96128.34
2023-05-22T16:03:46.852Z,96128.92
2023-05-22T16:06:14.950Z,96123.79
2023-05-22T16:08:42.919Z,96117.27
2023-05-22T16:11:10.961Z,96120.40
2023-05-22T16:13:39.104Z,96119.83
2023-05-22T16:16:07.723Z,96118.29
2023-05-22T16:18:35.959Z,96119.52
2023-05-22T16:21:04.124Z,96118.45
2023-05-22T16:23:32.164Z,96117.15
2023-05-22T16:26:00.159Z,96118.70
2023-05-22T16:28:28.208Z,96116.07
2023-05-22T16:30:56.288Z,96117.48
2023-05-22T16:33:24.279Z,96120.63
2023-05-22T16:35:52.284Z,96119.54
2023-05-22T16:38:20.169Z,96118.74
2023-05-22T16:40:48.101Z,96114.60
2023-05-22T16:43:17.275Z,96113.81
2023-05-22T16:45:47.633Z,96113.98
2023-05-22T16:48:15.948Z,96113.80
2023-05-22T16:50:44.220Z,96114.63
2023-05-22T16:53:13.170Z,96119.29
2023-05-22T16:55:41.431Z,96117.42
2023-05-22T16:58:11.544Z,96117.96
2023-05-22T17:00:40.599Z,96113.64
2023-05-22T17:03:09.881Z,96117.83
2023-05-22T17:05:39.046Z,96121.75
2023-05-22T17:08:07.260Z,96121.23
2023-05-22T17:10:35.435Z,96123.51
2023-05-22T17:13:03.905Z,96124.88
2023-05-22T17:15:34.797Z,96125.64
2023-05-22T17:18:03.116Z,96125.00
2023-05-22T17:20:34.178Z,96121.52
2023-05-22T17:23:02.278Z,96124.79
2023-05-22T17:25:42.753Z,96122.50
2023-05-22T17:28:10.787Z,96120.70
2023-05-22T17:30:39.904Z,96120.69
2023-05-22T17:33:12.324Z,96118.39
2023-05-22T17:35:40.427Z,96124.35
2023-05-22T17:38:08.587Z,96124.50
2023-05-22T17:40:44.660Z,96123.36
2023-05-22T17:43:13.874Z,96121.48
2023-05-22T17:45:44.435Z,96121.31
2023-05-22T17:48:14.566Z,96121.59
2023-05-22T17:50:42.827Z,96117.48
2023-05-22T17:53:10.980Z,96122.35
2023-05-22T17:55:39.109Z,96119.77
2023-05-22T17:58:07.192Z,96118.34
2023-05-22T18:00:35.068Z,96115.48
2023-05-22T18:03:03.108Z,96120.59
2023-05-22T18:05:31.589Z,96117.80
2023-05-22T18:08:00.412Z,96117.05
2023-05-22T18:10:28.379Z,96118.80
2023-05-22T18:12:56.559Z,96118.00
2023-05-22T18:15:24.562Z,96115.86
2023-05-22T18:17:53.549Z,96114.20
2023-05-22T18:20:21.551Z,96113.46
2023-05-22T18:22:49.779Z,96117.30
2023-05-22T18:25:20.159Z,96115.85
2023-05-22T18:27:48.660Z,96111.05
2023-05-22T18:30:17.540Z,96109.21
2023-05-22T18:32:46.613Z,96109.58
2023-05-22T18:35:14.550Z,96111.84
2023-05-22T18:37:42.506Z,96112.89
2023-05-22T18:40:12.642Z,96111.52
2023-05-22T18:42:40.830Z,96107.94
2023-05-22T18:45:11.282Z,96106.11
2023-05-22T18:47:40.714Z,96105.53
2023-05-22T18:50:09.477Z,96106.77
2023-05-22T18:52:38.076Z,96104.98
2023-05-22T18:55:07.077Z,96111.23
2023-05-22T18:57:35.133Z,96102.71
2023-05-22T19:00:03.490Z,96104.78
2023-05-22T19:02:31.521Z,96102.09
2023-05-22T19:04:59.797Z,96102.14
2023-05-22T19:07:28.099Z,96104.63
2023-05-22T19:09:57.344Z,96107.45
2023-05-22T19:12:28.474Z,96106.88
2023-05-22T19:14:56.529Z,96107.65
2023-05-22T19:17:24.702Z,96113.59
2023-05-22T19:19:52.696Z,96109.81
2023-05-22T19:22:20.652Z,96111.98
2023-05-22T19:24:48.560Z,96110.65
2023-05-22T19:27:17.507Z,96108.92
2023-05-22T19:29:45.582Z,96109.54
2023-05-22T19:32:14.636Z,96109.14
2023-05-22T19:34:42.632Z,96110.02
2023-05-22T19:37:11.699Z,96107.96
2023-05-22T19:39:39.694Z,96109.17
2023-05-22T19:42:11.339Z,96107.06
2023-05-22T19:44:39.401Z,96104.89
2023-05-22T19:47:07.754Z,96109.95
2023-05-22T19:49:37.317Z,96105.54
2023-05-22T19:52:06.801Z,96102.69
2023-05-22T19:54:36.402Z,96100.84
2023-05-22T19:57:05.957Z,96108.06
2023-05-22T19:59:36.409Z,96108.70
2023-05-22T20:02:04.940Z,96108.45
2023-05-22T20:04:33.050Z,96109.02
2023-05-22T20:07:03.881Z,96106.23
2023-05-22T20:09:32.690Z,96102.11
2023-05-22T20:12:00.947Z,96101.11
2023-05-22T20:14:29.120Z,96103.95
2023-05-22T20:16:58.966Z,96105.06
2023-05-22T20:19:27.542Z,96103.06
2023-05-22T20:21:58.271Z,96098.35
2023-05-22T20:24:27.209Z,96099.81
2023-05-22T20:26:56.688Z,96098.91
2023-05-22T20:29:34.821Z,96097.87
2023-05-22T20:32:10.914Z,96092.73
2023-05-22T20:34:40.158Z,96091.09
2023-05-22T20:37:09.987Z,96093.69
2023-05-22T20:39:38.359Z,96088.75
2023-05-22T20:42:06.564Z,96088.57
2023-05-22T20:44:35.213Z,96091.23
2023-05-22T20:47:03.293Z,96093.71
2023-05-22T20:49:34.706Z,96094.52
2023-05-22T20:52:03.225Z,96093.02
2023-05-22T20:54:34.222Z,96089.69
2023-05-22T20:57:02.811Z,96087.90
2023-05-22T20:59:31.031Z,96089.78
2023-05-22T21:01:59.119Z,96089.77
2023-05-22T21:04:27.376Z,96091.46
2023-05-22T21:06:55.392Z,96092.80
2023-05-22T21:09:23.297Z,96094.31
2023-05-22T21:11:51.262Z,96093.47
2023-05-22T21:14:19.240Z,96090.73
2023-05-22T21:16:47.464Z,96090.66
2023-05-22T21:19:15.679Z,96090.73
2023-05-22T21:21:43.753Z,96090.73
2023-05-22T21:24:11.784Z,96089.05
2023-05-22T21:26:40.793Z,96089.33
2023-05-22T21:29:08.708Z,96086.11
2023-05-22T21:31:36.840Z,96086.73
2023-05-22T21:34:04.809Z,96080.56
2023-05-22T21:36:32.692Z,96081.45
2023-05-22T21:39:00.980Z,96081.70
2023-05-22T21:41:29.004Z,96083.60
2023-05-22T21:43:58.043Z,96084.91
2023-05-22T21:46:26.099Z,96086.70
2023-05-22T21:48:54.036Z,96088.20
2023-05-22T21:51:22.028Z,96087.33
2023-05-22T21:53:50.880Z,96084.54
2023-05-22T21:56:18.872Z,96079.55
2023-05-22T21:58:48.465Z,96079.88
2023-05-22T22:01:16.493Z,96077.48
2023-05-22T22:03:44.799Z,96077.05
2023-05-22T22:06:12.900Z,96078.54
2023-05-22T22:08:40.977Z,96081.37
2023-05-22T22:11:08.994Z,96081.66
2023-05-22T22:13:37.013Z,96081.71
2023-05-22T22:16:05.510Z,96082.02
2023-05-22T22:18:33.804Z,96081.46
2023-05-22T22:21:02.229Z,96076.37
2023-05-22T22:23:30.464Z,96079.16
2023-05-22T22:25:58.366Z,96076.03
2023-05-22T22:28:27.269Z,96075.70
2023-05-22T22:30:55.315Z,96076.52
2023-05-22T22:33:23.541Z,96074.23
2023-05-22T22:35:52.679Z,96072.23
2023-05-22T22:38:20.737Z,96066.36
2023-05-22T22:40:48.731Z,96066.55
2023-05-22T22:43:16.612Z,96068.51
2023-05-22T22:45:44.650Z,96067.02
2023-05-22T22:48:12.596Z,96068.88
2023-05-22T22:50:41.221Z,96066.66
2023-05-22T22:53:09.297Z,96067.41
2023-05-22T22:55:37.422Z,96061.27
2023-05-22T22:58:05.574Z,96065.84
2023-05-22T23:00:33.589Z,96063.03
2023-05-22T23:03:01.600Z,96059.02
2023-05-22T23:05:29.708Z,96059.27
2023-05-22T23:08:01.966Z,96060.67
2023-05-22T23:10:30.106Z,96058.30
2023-05-22T23:12:58.434Z,96054.17
2023-05-22T23:15:26.548Z,96051.31
2023-05-22T23:17:54.478Z,96052.88
2023-05-22T23:20:22.556Z,96046.50
2023-05-22T23:22:51.320Z,96047.21
2023-05-22T23:25:19.317Z,96047.15
2023-05-22T23:27:47.380Z,96043.96
2023-05-22T23:30:15.633Z,96040.72
2023-05-22T23:32:43.597Z,96037.69
2023-05-22T23:35:11.674Z,96030.26
2023-05-22T23:37:39.762Z,96031.21
2023-05-22T23:40:08.977Z,96029.50
2023-05-22T23:42:37.473Z,96030.27
2023-05-22T23:45:05.894Z,96024.16
2023-05-22T23:47:33.909Z,96025.90
2023-05-22T23:50:02.037Z,96019.83
2023-05-22T23:52:30.080Z,96019.33
2023-05-22T23:54:58.383Z,96019.15
2023-05-22T23:57:26.261Z,96016.23
2023-05-22T23:59:54.271Z,96014.38
