createdAt,value
2022-10-25T00:01:32.425Z,14.90
2022-10-25T00:03:58.931Z,15.00
2022-10-25T00:06:25.383Z,14.90
2022-10-25T00:08:51.875Z,14.90
2022-10-25T00:11:20.097Z,14.90
2022-10-25T00:13:47.769Z,14.90
2022-10-25T00:16:16.714Z,14.90
2022-10-25T00:18:43.190Z,14.90
2022-10-25T00:21:09.657Z,14.90
2022-10-25T00:23:36.101Z,14.90
2022-10-25T00:26:03.665Z,14.90
2022-10-25T00:28:30.243Z,14.90
2022-10-25T00:31:03.563Z,14.90
2022-10-25T00:33:31.353Z,14.90
2022-10-25T00:36:04.035Z,14.90
2022-10-25T00:38:30.642Z,14.90
2022-10-25T00:40:57.087Z,14.90
2022-10-25T00:43:34.084Z,14.80
2022-10-25T00:48:33.740Z,14.90
2022-10-25T00:51:00.292Z,14.90
2022-10-25T00:53:29.885Z,14.80
2022-10-25T00:56:16.580Z,14.80
2022-10-25T00:58:45.406Z,14.80
2022-10-25T01:01:14.497Z,14.80
2022-10-25T01:03:41.969Z,14.80
2022-10-25T01:06:16.690Z,14.80
2022-10-25T01:08:43.323Z,14.80
2022-10-25T01:11:09.741Z,14.80
2022-10-25T01:13:37.204Z,14.80
2022-10-25T01:16:10.303Z,14.80
2022-10-25T01:18:36.747Z,14.80
2022-10-25T01:21:06.032Z,14.80
2022-10-25T01:23:51.303Z,14.80
2022-10-25T01:26:36.628Z,14.80
2022-10-25T01:29:09.073Z,14.80
2022-10-25T01:32:01.735Z,14.70
2022-10-25T01:34:48.120Z,14.70
2022-10-25T01:37:37.670Z,14.70
2022-10-25T01:40:04.042Z,14.70
2022-10-25T01:42:42.224Z,14.70
2022-10-25T01:45:21.324Z,14.70
2022-10-25T01:47:51.102Z,14.70
2022-10-25T01:50:23.352Z,14.70
2022-10-25T01:52:49.833Z,14.70
2022-10-25T01:55:16.440Z,14.70
2022-10-25T01:58:01.388Z,14.70
2022-10-25T02:00:28.114Z,14.70
2022-10-25T02:02:59.362Z,14.70
2022-10-25T02:05:38.032Z,14.70
2022-10-25T02:08:04.409Z,14.60
2022-10-25T02:10:42.237Z,14.60
2022-10-25T02:13:17.516Z,14.60
2022-10-25T02:16:03.277Z,14.70
2022-10-25T02:21:03.122Z,14.60
2022-10-25T02:23:29.891Z,14.60
2022-10-25T02:25:56.970Z,14.60
2022-10-25T02:28:25.521Z,14.60
2022-10-25T02:30:53.161Z,14.60
2022-10-25T02:33:19.692Z,14.60
2022-10-25T02:36:04.395Z,14.60
2022-10-25T02:38:30.842Z,14.60
2022-10-25T02:40:58.058Z,14.60
2022-10-25T02:43:24.523Z,14.60
2022-10-25T02:45:50.944Z,14.60
2022-10-25T02:48:17.423Z,14.60
2022-10-25T02:50:43.822Z,14.60
2022-10-25T02:53:10.264Z,14.60
2022-10-25T02:55:36.731Z,14.50
2022-10-25T02:58:03.125Z,14.60
2022-10-25T03:00:29.675Z,14.50
2022-10-25T03:02:56.268Z,14.50
2022-10-25T03:05:22.751Z,14.50
2022-10-25T03:07:49.174Z,14.50
2022-10-25T03:10:15.671Z,14.50
2022-10-25T03:12:42.078Z,14.50
2022-10-25T03:15:08.829Z,14.50
2022-10-25T03:17:35.291Z,14.50
2022-10-25T03:20:01.826Z,14.50
2022-10-25T03:22:28.236Z,14.50
2022-10-25T03:24:54.685Z,14.50
2022-10-25T03:27:21.074Z,14.50
2022-10-25T03:29:47.562Z,14.50
2022-10-25T03:32:13.972Z,14.50
2022-10-25T03:34:40.410Z,14.50
2022-10-25T03:37:06.819Z,14.50
2022-10-25T03:39:33.267Z,14.50
2022-10-25T03:41:59.722Z,14.50
2022-10-25T03:44:26.123Z,14.50
2022-10-25T03:46:52.556Z,14.50
2022-10-25T03:49:19.014Z,14.40
2022-10-25T03:51:45.467Z,14.40
2022-10-25T03:54:11.834Z,14.40
2022-10-25T03:56:38.267Z,14.40
2022-10-25T03:59:04.684Z,14.40
2022-10-25T04:01:31.232Z,14.40
2022-10-25T04:03:57.764Z,14.40
2022-10-25T04:06:24.201Z,14.40
2022-10-25T04:08:50.636Z,14.40
2022-10-25T04:11:17.061Z,14.40
2022-10-25T04:13:43.519Z,14.40
2022-10-25T04:16:10.036Z,14.40
2022-10-25T04:18:36.511Z,14.40
2022-10-25T04:21:03.039Z,14.40
2022-10-25T04:23:29.578Z,14.40
2022-10-25T04:25:56.947Z,14.40
2022-10-25T04:28:23.732Z,14.40
2022-10-25T04:30:50.246Z,14.40
2022-10-25T04:33:16.694Z,14.40
2022-10-25T04:35:43.196Z,14.40
2022-10-25T04:38:10.436Z,14.40
2022-10-25T04:40:36.822Z,14.40
2022-10-25T04:43:03.327Z,14.40
2022-10-25T04:45:29.847Z,14.40
2022-10-25T04:47:56.259Z,14.40
2022-10-25T04:50:22.758Z,14.40
2022-10-25T04:52:49.358Z,14.40
2022-10-25T04:55:15.949Z,14.40
2022-10-25T04:57:42.365Z,14.40
2022-10-25T05:00:09.187Z,14.40
2022-10-25T05:02:35.721Z,14.30
2022-10-25T05:05:02.231Z,14.30
2022-10-25T05:07:28.711Z,14.30
2022-10-25T05:09:55.101Z,14.30
2022-10-25T05:12:23.049Z,14.30
2022-10-25T05:14:49.497Z,14.30
2022-10-25T05:17:16.172Z,14.30
2022-10-25T05:19:42.648Z,14.30
2022-10-25T05:22:09.076Z,14.30
2022-10-25T05:24:35.611Z,14.30
2022-10-25T05:27:01.997Z,14.30
2022-10-25T05:29:28.447Z,14.30
2022-10-25T05:31:54.961Z,14.30
2022-10-25T05:34:21.449Z,14.30
2022-10-25T05:36:47.870Z,14.20
2022-10-25T05:39:14.442Z,14.20
2022-10-25T05:41:41.016Z,14.20
2022-10-25T05:44:07.461Z,14.20
2022-10-25T05:46:34.260Z,14.20
2022-10-25T05:49:00.751Z,14.30
2022-10-25T05:51:35.632Z,14.30
2022-10-25T05:54:07.096Z,14.20
2022-10-25T05:56:34.264Z,14.20
2022-10-25T05:59:09.041Z,14.20
2022-10-25T06:01:36.586Z,14.20
2022-10-25T06:04:03.181Z,14.20
2022-10-25T06:06:29.565Z,14.20
2022-10-25T06:08:59.849Z,14.20
2022-10-25T06:11:27.219Z,14.20
2022-10-25T06:13:53.967Z,14.20
2022-10-25T06:16:21.245Z,14.20
2022-10-25T06:18:47.957Z,14.20
2022-10-25T06:21:15.785Z,14.20
2022-10-25T06:23:42.504Z,14.20
2022-10-25T06:26:13.344Z,14.20
2022-10-25T06:28:40.501Z,14.20
2022-10-25T06:31:11.331Z,14.20
2022-10-25T06:33:37.878Z,14.10
2022-10-25T06:36:05.114Z,14.10
2022-10-25T06:38:31.839Z,14.10
2022-10-25T06:40:59.267Z,14.10
2022-10-25T06:43:25.912Z,14.10
2022-10-25T06:45:52.462Z,14.10
2022-10-25T06:48:18.896Z,14.10
2022-10-25T06:50:48.478Z,14.10
2022-10-25T06:53:17.833Z,14.10
2022-10-25T06:55:46.209Z,14.10
2022-10-25T06:58:12.639Z,14.10
2022-10-25T07:00:39.037Z,14.10
2022-10-25T07:03:05.478Z,14.10
2022-10-25T07:05:31.945Z,14.10
2022-10-25T07:07:58.408Z,14.10
2022-10-25T07:10:24.903Z,14.10
2022-10-25T07:12:51.353Z,14.10
2022-10-25T07:17:49.462Z,14.10
2022-10-25T07:20:16.167Z,14.10
2022-10-25T07:22:42.552Z,14.10
2022-10-25T07:27:40.440Z,14.10
2022-10-25T07:30:07.145Z,14.10
2022-10-25T07:32:33.633Z,14.10
2022-10-25T07:35:00.114Z,14.10
2022-10-25T07:37:26.783Z,14.10
2022-10-25T07:39:53.268Z,14.10
2022-10-25T07:42:19.769Z,14.20
2022-10-25T07:47:17.501Z,14.20
2022-10-25T07:49:43.998Z,14.20
2022-10-25T07:52:11.480Z,14.30
2022-10-25T07:54:37.930Z,14.30
2022-10-25T07:57:06.414Z,14.30
2022-10-25T07:59:32.855Z,14.30
2022-10-25T08:01:59.275Z,14.30
2022-10-25T08:04:25.973Z,14.20
2022-10-25T08:06:52.457Z,14.30
2022-10-25T08:09:36.816Z,14.20
2022-10-25T08:12:03.977Z,14.20
2022-10-25T08:14:30.450Z,14.30
2022-10-25T08:16:56.882Z,14.30
2022-10-25T08:19:23.397Z,14.30
2022-10-25T08:21:49.835Z,14.30
2022-10-25T08:24:16.305Z,14.30
2022-10-25T08:26:42.806Z,14.30
2022-10-25T08:29:09.411Z,14.30
2022-10-25T08:31:36.687Z,14.40
2022-10-25T08:34:03.450Z,14.40
2022-10-25T08:36:29.959Z,14.50
2022-10-25T08:38:56.380Z,14.50
2022-10-25T08:41:26.511Z,14.60
2022-10-25T08:43:55.772Z,14.60
2022-10-25T08:46:26.254Z,14.60
2022-10-25T08:48:57.924Z,14.60
2022-10-25T08:51:33.964Z,14.70
2022-10-25T08:54:08.201Z,14.80
2022-10-25T08:56:39.523Z,14.90
2022-10-25T08:59:10.237Z,14.90
2022-10-25T09:01:38.855Z,14.90
2022-10-25T09:04:05.345Z,15.00
2022-10-25T09:06:33.401Z,15.00
2022-10-25T09:09:23.264Z,15.10
2022-10-25T09:11:58.821Z,15.20
2022-10-25T09:14:34.924Z,15.30
2022-10-25T09:17:10.483Z,15.30
2022-10-25T09:19:46.116Z,15.30
2022-10-25T09:22:20.879Z,15.40
2022-10-25T09:24:53.999Z,15.40
2022-10-25T09:27:35.361Z,15.50
2022-10-25T09:30:07.200Z,15.60
2022-10-25T09:32:45.924Z,15.70
2022-10-25T09:35:24.262Z,15.70
2022-10-25T09:38:00.839Z,15.80
2022-10-25T09:40:34.297Z,15.80
2022-10-25T09:43:08.646Z,15.90
2022-10-25T09:45:49.072Z,16.00
2022-10-25T09:48:25.903Z,16.10
2022-10-25T09:50:55.490Z,16.10
2022-10-25T09:53:24.157Z,16.10
2022-10-25T09:55:50.818Z,16.20
2022-10-25T09:58:25.067Z,16.10
2022-10-25T10:00:52.869Z,16.20
2022-10-25T10:03:20.186Z,16.20
2022-10-25T10:05:49.050Z,16.20
2022-10-25T10:08:15.503Z,16.30
2022-10-25T10:10:42.496Z,16.30
2022-10-25T10:13:28.948Z,16.30
2022-10-25T10:15:57.195Z,16.30
2022-10-25T10:18:23.662Z,16.50
2022-10-25T10:20:59.459Z,16.50
2022-10-25T10:23:27.997Z,16.50
2022-10-25T10:25:54.522Z,16.60
2022-10-25T10:28:21.694Z,16.70
2022-10-25T10:30:56.824Z,16.70
2022-10-25T10:33:24.241Z,16.80
2022-10-25T10:35:53.605Z,16.90
2022-10-25T10:38:20.023Z,16.90
2022-10-25T10:40:49.254Z,16.80
2022-10-25T10:43:27.208Z,17.00
2022-10-25T10:45:54.910Z,17.10
2022-10-25T10:48:23.102Z,17.10
2022-10-25T10:50:50.628Z,17.00
2022-10-25T10:53:21.701Z,17.10
2022-10-25T10:55:52.434Z,17.20
2022-10-25T10:58:29.568Z,17.10
2022-10-25T11:00:57.844Z,17.10
2022-10-25T11:03:36.219Z,17.20
2022-10-25T11:06:05.053Z,17.20
2022-10-25T11:08:31.462Z,17.10
2022-10-25T11:11:13.105Z,17.10
2022-10-25T11:13:39.577Z,17.20
2022-10-25T11:16:28.157Z,17.30
2022-10-25T11:19:07.961Z,17.40
2022-10-25T11:21:49.649Z,17.50
2022-10-25T11:24:31.767Z,17.60
2022-10-25T11:27:24.559Z,17.60
2022-10-25T11:30:09.330Z,17.80
2022-10-25T11:32:45.430Z,17.80
2022-10-25T11:35:26.218Z,17.80
2022-10-25T11:37:52.669Z,17.90
2022-10-25T11:40:21.773Z,17.90
2022-10-25T11:43:03.637Z,17.90
2022-10-25T11:45:30.211Z,18.00
2022-10-25T11:48:13.036Z,17.90
2022-10-25T11:50:58.182Z,18.00
2022-10-25T11:53:30.636Z,18.00
2022-10-25T11:55:59.748Z,18.00
2022-10-25T11:58:44.683Z,18.10
2022-10-25T12:01:27.523Z,18.10
2022-10-25T12:03:59.751Z,18.10
2022-10-25T12:06:42.896Z,18.10
2022-10-25T12:09:18.553Z,18.10
2022-10-25T12:11:50.065Z,18.30
2022-10-25T12:14:19.797Z,18.30
2022-10-25T12:16:46.652Z,18.30
2022-10-25T12:19:25.726Z,18.40
2022-10-25T12:21:56.695Z,18.40
2022-10-25T12:24:41.731Z,18.40
2022-10-25T12:27:10.197Z,18.40
2022-10-25T12:29:41.525Z,18.40
2022-10-25T12:32:28.227Z,18.40
2022-10-25T12:34:55.308Z,18.50
2022-10-25T12:37:44.065Z,18.50
2022-10-25T12:40:20.849Z,18.50
2022-10-25T12:42:53.480Z,18.60
2022-10-25T12:45:38.592Z,18.70
2022-10-25T12:48:11.097Z,18.70
2022-10-25T12:50:49.480Z,18.70
2022-10-25T12:53:24.908Z,18.60
2022-10-25T12:56:14.321Z,18.60
2022-10-25T12:58:58.782Z,18.70
2022-10-25T13:01:28.224Z,18.70
2022-10-25T13:03:54.700Z,18.70
2022-10-25T13:06:30.009Z,18.80
2022-10-25T13:09:01.239Z,18.80
2022-10-25T13:11:35.295Z,18.80
2022-10-25T13:14:02.292Z,18.80
2022-10-25T13:16:30.308Z,18.90
2022-10-25T13:19:21.737Z,18.90
2022-10-25T13:22:06.153Z,18.90
2022-10-25T13:24:41.387Z,19.00
2022-10-25T13:27:14.136Z,19.00
2022-10-25T13:29:46.617Z,19.00
2022-10-25T13:32:17.751Z,19.10
2022-10-25T13:34:44.461Z,19.10
2022-10-25T13:37:30.899Z,19.10
2022-10-25T13:39:58.512Z,19.10
2022-10-25T13:42:30.817Z,19.10
2022-10-25T13:45:03.210Z,19.10
2022-10-25T13:47:38.143Z,19.20
2022-10-25T13:50:13.873Z,19.20
2022-10-25T13:52:44.700Z,19.20
2022-10-25T13:55:15.494Z,19.20
2022-10-25T13:57:55.202Z,19.20
2022-10-25T14:00:21.574Z,19.30
2022-10-25T14:03:03.112Z,19.30
2022-10-25T14:05:48.239Z,19.30
2022-10-25T14:08:29.963Z,19.30
2022-10-25T14:11:00.429Z,19.30
2022-10-25T14:13:47.981Z,19.30
2022-10-25T14:16:20.408Z,19.30
2022-10-25T14:18:47.018Z,19.30
2022-10-25T14:21:13.575Z,19.30
2022-10-25T14:23:40.343Z,19.30
2022-10-25T14:26:12.804Z,19.30
2022-10-25T14:28:40.403Z,19.40
2022-10-25T14:31:07.275Z,19.40
2022-10-25T14:33:35.518Z,19.40
2022-10-25T14:36:10.873Z,19.40
2022-10-25T14:38:48.664Z,19.30
2022-10-25T14:41:19.604Z,19.40
2022-10-25T14:43:46.729Z,19.40
2022-10-25T14:46:14.514Z,19.40
2022-10-25T14:48:48.003Z,19.40
2022-10-25T14:51:14.632Z,19.40
2022-10-25T14:53:49.338Z,19.40
2022-10-25T14:56:20.099Z,19.40
2022-10-25T14:58:46.717Z,19.40
2022-10-25T15:01:18.902Z,19.40
2022-10-25T15:03:46.447Z,19.40
2022-10-25T15:06:14.047Z,19.30
2022-10-25T15:08:41.622Z,19.30
2022-10-25T15:11:15.826Z,19.30
2022-10-25T15:13:43.422Z,19.30
2022-10-25T15:16:28.877Z,19.20
2022-10-25T15:19:04.089Z,19.10
2022-10-25T15:21:50.216Z,19.10
2022-10-25T15:24:21.337Z,19.00
2022-10-25T15:26:53.849Z,19.00
2022-10-25T15:29:49.275Z,18.90
2022-10-25T15:32:17.149Z,18.90
2022-10-25T15:34:45.019Z,18.90
2022-10-25T15:37:12.468Z,18.90
2022-10-25T15:39:39.138Z,18.90
2022-10-25T15:42:05.689Z,18.80
2022-10-25T15:44:32.152Z,18.80
2022-10-25T15:46:58.632Z,18.80
2022-10-25T15:49:25.055Z,18.80
2022-10-25T15:51:51.945Z,18.70
2022-10-25T15:54:19.869Z,18.70
2022-10-25T15:56:46.701Z,18.70
2022-10-25T15:59:13.453Z,18.60
2022-10-25T16:01:44.174Z,18.60
2022-10-25T16:04:14.571Z,18.60
2022-10-25T16:06:41.250Z,18.60
2022-10-25T16:09:07.673Z,18.60
2022-10-25T16:11:34.659Z,18.50
2022-10-25T16:14:01.251Z,18.50
2022-10-25T16:16:40.324Z,18.40
2022-10-25T16:19:13.632Z,18.40
2022-10-25T16:21:40.051Z,18.30
2022-10-25T16:24:06.501Z,18.30
2022-10-25T16:26:34.143Z,18.30
2022-10-25T16:29:00.578Z,18.30
2022-10-25T16:31:27.020Z,18.30
2022-10-25T16:33:54.671Z,18.30
2022-10-25T16:36:21.233Z,18.30
2022-10-25T16:38:48.223Z,18.30
2022-10-25T16:41:24.686Z,18.30
2022-10-25T16:43:51.432Z,18.20
2022-10-25T16:46:18.184Z,18.20
2022-10-25T16:48:44.618Z,18.20
2022-10-25T16:51:15.261Z,18.20
2022-10-25T16:53:42.160Z,18.20
2022-10-25T16:56:11.324Z,18.10
2022-10-25T16:58:38.505Z,18.10
2022-10-25T17:01:15.592Z,18.10
2022-10-25T17:03:43.926Z,18.10
2022-10-25T17:06:28.658Z,18.00
2022-10-25T17:08:56.891Z,18.00
2022-10-25T17:11:23.309Z,18.00
2022-10-25T17:13:49.738Z,18.00
2022-10-25T17:16:16.311Z,17.90
2022-10-25T17:18:42.770Z,17.90
2022-10-25T17:21:10.637Z,17.90
2022-10-25T17:23:37.639Z,17.90
2022-10-25T17:26:04.684Z,17.80
2022-10-25T17:28:31.495Z,17.80
2022-10-25T17:30:58.233Z,17.80
2022-10-25T17:33:25.311Z,17.80
2022-10-25T17:35:51.851Z,17.80
2022-10-25T17:38:18.292Z,17.70
2022-10-25T17:40:45.560Z,17.70
2022-10-25T17:43:13.784Z,17.70
2022-10-25T17:45:40.880Z,17.70
2022-10-25T17:48:07.396Z,17.60
2022-10-25T17:50:36.077Z,17.60
2022-10-25T17:53:02.629Z,17.60
2022-10-25T17:55:33.069Z,17.60
2022-10-25T17:58:00.243Z,17.60
2022-10-25T18:00:26.702Z,17.50
2022-10-25T18:02:53.525Z,17.50
2022-10-25T18:05:21.633Z,17.50
2022-10-25T18:07:49.135Z,17.50
2022-10-25T18:10:16.099Z,17.40
2022-10-25T18:12:42.552Z,17.40
2022-10-25T18:15:09.168Z,17.40
2022-10-25T18:17:35.609Z,17.40
2022-10-25T18:20:02.062Z,17.30
2022-10-25T18:22:28.503Z,17.30
2022-10-25T18:24:54.954Z,17.30
2022-10-25T18:27:21.397Z,17.30
2022-10-25T18:29:47.816Z,17.30
2022-10-25T18:32:15.256Z,17.20
2022-10-25T18:34:41.668Z,17.20
2022-10-25T18:37:08.123Z,17.20
2022-10-25T18:39:34.556Z,17.20
2022-10-25T18:42:00.984Z,17.20
2022-10-25T18:44:27.399Z,17.10
2022-10-25T18:46:55.911Z,17.10
2022-10-25T18:49:22.389Z,17.10
2022-10-25T18:51:48.832Z,17.10
2022-10-25T18:54:15.354Z,17.00
2022-10-25T18:56:41.794Z,17.00
2022-10-25T18:59:09.289Z,17.00
2022-10-25T19:01:35.867Z,17.00
2022-10-25T19:04:03.749Z,17.00
2022-10-25T19:06:30.779Z,17.00
2022-10-25T19:08:57.262Z,16.90
2022-10-25T19:11:23.758Z,16.90
2022-10-25T19:13:54.047Z,16.90
2022-10-25T19:16:20.751Z,16.90
2022-10-25T19:18:47.183Z,16.80
2022-10-25T19:21:14.867Z,16.80
2022-10-25T19:23:42.762Z,16.80
2022-10-25T19:26:10.381Z,16.80
2022-10-25T19:28:36.932Z,16.70
2022-10-25T19:31:04.721Z,16.70
2022-10-25T19:33:31.106Z,16.70
2022-10-25T19:36:08.285Z,16.70
2022-10-25T19:38:35.395Z,16.70
2022-10-25T19:41:02.779Z,16.60
2022-10-25T19:43:29.505Z,16.60
2022-10-25T19:45:57.637Z,16.60
2022-10-25T19:48:24.505Z,16.60
2022-10-25T19:50:51.391Z,16.60
2022-10-25T19:53:19.280Z,16.60
2022-10-25T19:55:46.026Z,16.50
2022-10-25T19:58:12.482Z,16.50
2022-10-25T20:00:38.935Z,16.50
2022-10-25T20:03:05.375Z,16.50
2022-10-25T20:05:31.860Z,16.40
2022-10-25T20:07:58.281Z,16.40
2022-10-25T20:10:24.682Z,16.40
2022-10-25T20:12:51.133Z,16.40
2022-10-25T20:15:17.565Z,16.40
2022-10-25T20:17:44.042Z,16.30
2022-10-25T20:20:10.796Z,16.30
2022-10-25T20:22:37.987Z,16.30
2022-10-25T20:25:05.392Z,16.30
2022-10-25T20:27:32.179Z,16.30
2022-10-25T20:29:58.614Z,16.30
2022-10-25T20:32:25.023Z,16.20
2022-10-25T20:34:51.506Z,16.20
2022-10-25T20:37:18.018Z,16.20
2022-10-25T20:39:44.499Z,16.20
2022-10-25T20:42:10.969Z,16.20
2022-10-25T20:44:37.379Z,16.10
2022-10-25T20:47:03.846Z,16.10
2022-10-25T20:49:30.254Z,16.10
2022-10-25T20:51:56.691Z,16.10
2022-10-25T20:54:23.082Z,16.10
2022-10-25T20:56:49.505Z,16.10
2022-10-25T20:59:15.957Z,16.10
2022-10-25T21:01:42.529Z,16.10
2022-10-25T21:04:09.183Z,16.10
2022-10-25T21:06:35.621Z,16.00
2022-10-25T21:09:02.120Z,16.00
2022-10-25T21:11:29.165Z,16.00
2022-10-25T21:13:55.715Z,16.00
2022-10-25T21:16:22.174Z,16.00
2022-10-25T21:18:48.602Z,16.00
2022-10-25T21:21:17.910Z,16.00
2022-10-25T21:23:44.963Z,16.00
2022-10-25T21:26:11.371Z,15.90
2022-10-25T21:28:38.979Z,15.90
2022-10-25T21:31:06.833Z,15.90
2022-10-25T21:33:33.495Z,15.90
2022-10-25T21:36:07.251Z,15.90
2022-10-25T21:38:33.818Z,15.90
2022-10-25T21:41:09.262Z,15.90
2022-10-25T21:43:36.095Z,15.80
2022-10-25T21:46:06.409Z,15.80
2022-10-25T21:48:33.210Z,15.80
2022-10-25T21:50:59.763Z,15.80
2022-10-25T21:53:26.292Z,15.80
2022-10-25T21:56:02.481Z,15.80
2022-10-25T21:58:28.911Z,15.80
2022-10-25T22:00:55.301Z,15.80
2022-10-25T22:03:23.123Z,15.80
2022-10-25T22:05:51.939Z,15.80
2022-10-25T22:08:21.880Z,15.80
2022-10-25T22:13:29.799Z,15.80
2022-10-25T22:16:00.159Z,15.70
2022-10-25T22:18:27.015Z,15.70
2022-10-25T22:20:54.825Z,15.70
2022-10-25T22:23:21.769Z,15.70
2022-10-25T22:25:48.267Z,15.70
2022-10-25T22:28:14.747Z,15.70
2022-10-25T22:30:41.404Z,15.70
2022-10-25T22:33:07.880Z,15.70
2022-10-25T22:35:35.334Z,15.70
2022-10-25T22:38:02.150Z,15.70
2022-10-25T22:40:28.782Z,15.70
2022-10-25T22:42:55.387Z,15.70
2022-10-25T22:45:21.837Z,15.70
2022-10-25T22:47:50.945Z,15.70
2022-10-25T22:50:17.523Z,15.60
2022-10-25T22:55:11.440Z,15.60
2022-10-25T22:57:37.867Z,15.60
2022-10-25T23:00:04.490Z,15.60
2022-10-25T23:02:30.920Z,15.60
2022-10-25T23:04:57.350Z,15.60
2022-10-25T23:07:23.761Z,15.60
2022-10-25T23:09:50.185Z,15.60
2022-10-25T23:12:16.612Z,15.60
2022-10-25T23:14:43.059Z,15.60
2022-10-25T23:17:09.454Z,15.60
2022-10-25T23:19:35.848Z,15.60
2022-10-25T23:22:02.252Z,15.60
2022-10-25T23:24:28.649Z,15.60
2022-10-25T23:26:55.090Z,15.60
2022-10-25T23:29:21.471Z,15.60
2022-10-25T23:31:47.906Z,15.50
2022-10-25T23:34:14.421Z,15.50
2022-10-25T23:36:40.984Z,15.50
2022-10-25T23:39:07.845Z,15.50
2022-10-25T23:41:34.498Z,15.50
2022-10-25T23:44:00.901Z,15.50
2022-10-25T23:46:27.402Z,15.50
2022-10-25T23:48:53.819Z,15.50
2022-10-25T23:51:20.504Z,15.50
2022-10-25T23:53:47.818Z,15.50
2022-10-25T23:56:14.691Z,15.50
2022-10-25T23:58:41.143Z,15.50
