createdAt,value
2023-07-25T00:00:51.502Z,99.99
2023-07-25T00:01:51.577Z,99.99
2023-07-25T00:02:51.524Z,99.99
2023-07-25T00:03:51.499Z,99.99
2023-07-25T00:04:51.479Z,99.99
2023-07-25T00:05:51.475Z,99.99
2023-07-25T00:06:51.474Z,99.99
2023-07-25T00:07:51.461Z,99.99
2023-07-25T00:09:51.463Z,99.99
2023-07-25T00:10:51.441Z,99.99
2023-07-25T00:11:51.439Z,99.99
2023-07-25T00:12:51.426Z,99.99
2023-07-25T00:13:51.418Z,99.99
2023-07-25T00:14:51.420Z,99.99
2023-07-25T00:15:51.416Z,99.99
2023-07-25T00:16:51.530Z,99.99
2023-07-25T00:17:51.418Z,99.99
2023-07-25T00:18:51.393Z,99.99
2023-07-25T00:19:51.380Z,99.99
2023-07-25T00:20:51.377Z,99.99
2023-07-25T00:21:51.393Z,99.99
2023-07-25T00:22:51.371Z,99.99
2023-07-25T00:23:51.366Z,99.99
2023-07-25T00:24:51.382Z,99.99
2023-07-25T00:25:51.387Z,99.99
2023-07-25T00:26:51.347Z,99.99
2023-07-25T00:27:51.336Z,99.99
2023-07-25T00:28:51.331Z,99.99
2023-07-25T00:29:51.332Z,99.99
2023-07-25T00:30:51.335Z,99.99
2023-07-25T00:31:51.443Z,99.99
2023-07-25T00:32:51.328Z,99.99
2023-07-25T00:33:51.294Z,99.99
2023-07-25T00:34:51.321Z,99.99
2023-07-25T00:35:51.284Z,99.99
2023-07-25T00:36:51.276Z,99.99
2023-07-25T00:37:51.271Z,99.99
2023-07-25T00:38:51.270Z,99.99
2023-07-25T00:39:51.257Z,99.99
2023-07-25T00:40:51.257Z,99.99
2023-07-25T00:41:51.269Z,99.99
2023-07-25T00:42:51.242Z,99.99
2023-07-25T00:43:51.232Z,99.99
2023-07-25T00:44:51.232Z,99.99
2023-07-25T00:45:51.256Z,99.99
2023-07-25T00:46:51.229Z,99.99
2023-07-25T00:47:51.251Z,99.99
2023-07-25T00:48:51.205Z,99.99
2023-07-25T00:49:51.215Z,99.99
2023-07-25T00:50:51.195Z,99.99
2023-07-25T00:51:51.180Z,99.99
2023-07-25T00:52:51.193Z,99.99
2023-07-25T00:53:51.167Z,99.99
2023-07-25T00:54:51.164Z,99.99
2023-07-25T00:55:51.154Z,99.99
2023-07-25T00:56:51.149Z,99.99
2023-07-25T00:57:51.162Z,99.99
2023-07-25T00:58:51.139Z,99.99
2023-07-25T00:59:51.134Z,99.99
2023-07-25T01:00:51.124Z,99.99
2023-07-25T01:01:51.153Z,99.99
2023-07-25T01:02:51.266Z,99.99
2023-07-25T01:03:51.190Z,99.99
2023-07-25T01:04:51.104Z,99.99
2023-07-25T01:06:51.087Z,99.99
2023-07-25T01:07:51.075Z,99.99
2023-07-25T01:08:51.077Z,99.99
2023-07-25T01:09:51.066Z,99.99
2023-07-25T01:10:51.094Z,99.99
2023-07-25T01:11:51.053Z,99.99
2023-07-25T01:12:51.055Z,99.99
2023-07-25T01:13:51.058Z,99.99
2023-07-25T01:14:51.084Z,99.99
2023-07-25T01:15:51.073Z,99.99
2023-07-25T01:16:51.019Z,99.99
2023-07-25T01:17:51.018Z,99.99
2023-07-25T01:18:51.012Z,99.99
2023-07-25T01:19:51.019Z,99.99
2023-07-25T01:20:50.990Z,99.99
2023-07-25T01:21:50.989Z,99.99
2023-07-25T01:22:50.984Z,99.99
2023-07-25T01:23:51.009Z,99.99
2023-07-25T01:24:51.019Z,99.99
2023-07-25T01:25:50.962Z,99.99
2023-07-25T01:26:50.957Z,99.99
2023-07-25T01:27:50.949Z,99.99
2023-07-25T01:28:50.941Z,99.99
2023-07-25T01:29:50.965Z,99.99
2023-07-25T01:30:50.934Z,99.99
2023-07-25T01:31:50.928Z,99.99
2023-07-25T01:32:50.984Z,99.99
2023-07-25T01:33:50.940Z,99.99
2023-07-25T01:34:50.898Z,99.99
2023-07-25T01:35:50.896Z,99.99
2023-07-25T01:36:50.887Z,99.99
2023-07-25T01:37:50.889Z,99.99
2023-07-25T01:38:50.879Z,99.99
2023-07-25T01:39:50.871Z,99.99
2023-07-25T01:40:50.863Z,99.99
2023-07-25T01:41:50.861Z,99.99
2023-07-25T01:42:50.853Z,99.99
2023-07-25T01:43:50.843Z,99.99
2023-07-25T01:44:50.836Z,99.99
2023-07-25T01:45:50.875Z,99.99
2023-07-25T01:46:50.827Z,99.99
2023-07-25T01:47:50.905Z,99.99
2023-07-25T01:48:50.812Z,99.99
2023-07-25T01:49:50.801Z,99.99
2023-07-25T01:50:50.803Z,99.99
2023-07-25T01:51:50.808Z,99.99
2023-07-25T01:52:50.791Z,99.99
2023-07-25T01:53:50.779Z,99.99
2023-07-25T01:54:50.771Z,99.99
2023-07-25T01:55:50.765Z,99.99
2023-07-25T01:56:51.234Z,99.99
2023-07-25T01:57:50.752Z,99.99
2023-07-25T01:58:50.749Z,99.99
2023-07-25T01:59:50.745Z,99.99
2023-07-25T02:00:50.774Z,99.99
2023-07-25T02:01:50.758Z,99.99
2023-07-25T02:02:50.802Z,99.99
2023-07-25T02:03:50.712Z,99.99
2023-07-25T02:04:50.712Z,99.99
2023-07-25T02:05:50.701Z,99.99
2023-07-25T02:06:50.699Z,99.99
2023-07-25T02:07:50.686Z,99.99
2023-07-25T02:08:50.687Z,99.99
2023-07-25T02:09:50.678Z,99.99
2023-07-25T02:10:50.672Z,99.99
2023-07-25T02:11:50.662Z,99.99
2023-07-25T02:12:50.658Z,99.99
2023-07-25T02:13:50.651Z,99.99
2023-07-25T02:14:50.644Z,99.99
2023-07-25T02:15:50.641Z,99.99
2023-07-25T02:16:50.649Z,99.99
2023-07-25T02:17:50.688Z,99.99
2023-07-25T02:18:50.619Z,99.99
2023-07-25T02:19:50.609Z,99.99
2023-07-25T02:20:50.606Z,99.99
2023-07-25T02:21:50.601Z,99.99
2023-07-25T02:22:50.594Z,99.99
2023-07-25T02:23:50.584Z,99.99
2023-07-25T02:24:50.621Z,99.99
2023-07-25T02:25:50.576Z,99.99
2023-07-25T02:26:50.568Z,99.99
2023-07-25T02:28:50.552Z,99.99
2023-07-25T02:29:50.551Z,99.99
2023-07-25T02:30:50.566Z,99.99
2023-07-25T02:31:50.535Z,99.99
2023-07-25T02:32:50.612Z,99.99
2023-07-25T02:33:50.587Z,99.99
2023-07-25T02:34:50.518Z,99.99
2023-07-25T02:35:50.510Z,99.99
2023-07-25T02:36:50.504Z,99.99
2023-07-25T02:37:50.497Z,99.99
2023-07-25T02:38:50.489Z,99.99
2023-07-25T02:39:50.483Z,99.99
2023-07-25T02:40:50.491Z,99.99
2023-07-25T02:41:50.480Z,99.99
2023-07-25T02:42:50.481Z,99.99
2023-07-25T02:43:50.472Z,99.99
2023-07-25T02:44:50.460Z,99.99
2023-07-25T02:45:50.450Z,99.99
2023-07-25T02:46:50.477Z,99.99
2023-07-25T02:47:50.479Z,99.99
2023-07-25T02:48:50.428Z,99.99
2023-07-25T02:49:50.438Z,99.99
2023-07-25T02:50:50.413Z,99.99
2023-07-25T02:51:50.413Z,99.99
2023-07-25T02:52:50.455Z,99.99
2023-07-25T02:53:50.396Z,99.99
2023-07-25T02:54:50.413Z,99.99
2023-07-25T02:55:50.385Z,99.99
2023-07-25T02:56:50.377Z,99.99
2023-07-25T02:57:50.387Z,99.99
2023-07-25T02:58:50.377Z,99.99
2023-07-25T02:59:50.362Z,99.99
2023-07-25T03:00:50.422Z,99.99
2023-07-25T03:01:50.381Z,99.99
2023-07-25T03:02:50.353Z,99.99
2023-07-25T03:03:50.334Z,99.99
2023-07-25T03:04:50.324Z,99.99
2023-07-25T03:05:50.340Z,99.99
2023-07-25T03:06:50.311Z,99.99
2023-07-25T03:07:50.324Z,99.99
2023-07-25T03:08:50.308Z,99.99
2023-07-25T03:09:50.295Z,99.99
2023-07-25T03:10:50.290Z,99.99
2023-07-25T03:11:50.280Z,99.99
2023-07-25T03:12:50.273Z,99.99
2023-07-25T03:13:50.269Z,99.99
2023-07-25T03:14:50.262Z,99.99
2023-07-25T03:15:50.263Z,99.99
2023-07-25T03:16:50.266Z,99.99
2023-07-25T03:17:50.267Z,99.99
2023-07-25T03:18:50.237Z,99.99
2023-07-25T03:19:50.238Z,99.99
2023-07-25T03:20:50.242Z,99.99
2023-07-25T03:21:50.234Z,99.99
2023-07-25T03:22:50.209Z,99.99
2023-07-25T03:23:50.200Z,99.99
2023-07-25T03:24:50.267Z,99.99
2023-07-25T03:25:50.189Z,99.99
2023-07-25T03:26:50.184Z,99.99
2023-07-25T03:27:50.175Z,99.99
2023-07-25T03:28:50.166Z,99.99
2023-07-25T03:29:50.164Z,99.99
2023-07-25T03:30:50.258Z,99.99
2023-07-25T03:31:50.154Z,99.99
2023-07-25T03:32:50.149Z,99.99
2023-07-25T03:33:50.133Z,99.99
2023-07-25T03:34:50.136Z,99.99
2023-07-25T03:35:50.122Z,99.99
2023-07-25T03:36:50.123Z,99.99
2023-07-25T03:37:50.130Z,99.99
2023-07-25T03:38:50.107Z,99.99
2023-07-25T03:39:50.098Z,99.99
2023-07-25T03:40:50.091Z,99.99
2023-07-25T03:41:50.095Z,99.99
2023-07-25T03:42:50.071Z,99.99
2023-07-25T03:43:50.076Z,99.99
2023-07-25T03:44:50.061Z,99.99
2023-07-25T03:45:50.133Z,99.99
2023-07-25T03:46:50.049Z,99.99
2023-07-25T03:47:50.066Z,99.99
2023-07-25T03:48:50.039Z,99.99
2023-07-25T03:49:50.030Z,99.99
2023-07-25T03:50:50.023Z,99.99
2023-07-25T03:51:50.022Z,99.99
2023-07-25T03:52:50.008Z,99.99
2023-07-25T03:53:50.027Z,99.99
2023-07-25T03:54:49.996Z,99.99
2023-07-25T03:55:49.992Z,99.99
2023-07-25T03:56:49.983Z,99.99
2023-07-25T03:57:49.986Z,99.99
2023-07-25T03:58:49.973Z,99.99
2023-07-25T03:59:49.987Z,99.99
2023-07-25T04:00:49.956Z,99.99
2023-07-25T04:01:50.022Z,99.99
2023-07-25T04:03:00.641Z,99.99
2023-07-25T04:03:50.117Z,99.99
2023-07-25T04:04:50.056Z,99.99
2023-07-25T04:05:49.926Z,99.99
2023-07-25T04:06:49.921Z,99.99
2023-07-25T04:07:49.921Z,99.99
2023-07-25T04:08:49.904Z,99.99
2023-07-25T04:09:49.921Z,99.99
2023-07-25T04:10:49.902Z,99.99
2023-07-25T04:11:49.886Z,99.99
2023-07-25T04:12:49.877Z,99.99
2023-07-25T04:13:49.874Z,99.99
2023-07-25T04:14:49.865Z,99.99
2023-07-25T04:15:49.870Z,99.99
2023-07-25T04:16:49.854Z,99.99
2023-07-25T04:17:49.873Z,99.99
2023-07-25T04:18:49.848Z,99.99
2023-07-25T04:19:49.835Z,99.99
2023-07-25T04:20:49.830Z,99.99
2023-07-25T04:21:49.818Z,99.99
2023-07-25T04:22:49.815Z,99.99
2023-07-25T04:23:49.808Z,99.99
2023-07-25T04:24:49.822Z,99.99
2023-07-25T04:25:49.816Z,99.99
2023-07-25T04:26:49.790Z,99.99
2023-07-25T04:27:49.782Z,99.99
2023-07-25T04:28:49.771Z,99.99
2023-07-25T04:29:49.770Z,99.99
2023-07-25T04:30:49.761Z,99.99
2023-07-25T04:31:49.757Z,99.99
2023-07-25T04:32:49.747Z,99.99
2023-07-25T04:33:49.746Z,99.99
2023-07-25T04:34:49.788Z,99.99
2023-07-25T04:35:49.741Z,99.99
2023-07-25T04:36:49.723Z,99.99
2023-07-25T04:37:49.718Z,99.99
2023-07-25T04:38:49.708Z,99.99
2023-07-25T04:39:49.703Z,99.99
2023-07-25T04:40:49.701Z,99.99
2023-07-25T04:41:49.929Z,99.99
2023-07-25T04:42:49.685Z,99.99
2023-07-25T04:43:49.678Z,99.99
2023-07-25T04:44:49.671Z,99.99
2023-07-25T04:45:54.200Z,99.99
2023-07-25T04:46:49.663Z,99.99
2023-07-25T04:47:49.677Z,99.99
2023-07-25T04:49:49.638Z,99.99
2023-07-25T04:50:49.638Z,99.99
2023-07-25T04:51:49.628Z,99.99
2023-07-25T04:52:49.622Z,99.99
2023-07-25T04:53:49.615Z,99.99
2023-07-25T04:54:49.609Z,99.99
2023-07-25T04:55:49.599Z,99.99
2023-07-25T04:56:49.607Z,99.99
2023-07-25T04:57:49.630Z,99.99
2023-07-25T04:58:49.584Z,99.99
2023-07-25T04:59:49.572Z,99.99
2023-07-25T05:00:49.590Z,99.99
2023-07-25T05:01:49.637Z,99.99
2023-07-25T05:02:49.678Z,99.99
2023-07-25T05:03:49.593Z,99.99
2023-07-25T05:04:49.542Z,99.99
2023-07-25T05:05:49.534Z,99.99
2023-07-25T05:06:49.541Z,99.99
2023-07-25T05:07:49.529Z,99.99
2023-07-25T05:08:49.514Z,99.99
2023-07-25T05:09:49.508Z,99.99
2023-07-25T05:10:49.502Z,99.99
2023-07-25T05:11:49.504Z,99.99
2023-07-25T05:12:49.513Z,99.99
2023-07-25T05:13:49.506Z,99.99
2023-07-25T05:14:49.485Z,99.99
2023-07-25T05:15:49.503Z,99.99
2023-07-25T05:16:49.467Z,99.99
2023-07-25T05:17:49.490Z,99.99
2023-07-25T05:18:49.451Z,99.99
2023-07-25T05:19:50.979Z,99.99
2023-07-25T05:20:49.440Z,99.99
2023-07-25T05:21:49.434Z,99.99
2023-07-25T05:22:49.448Z,99.99
2023-07-25T05:23:49.423Z,99.99
2023-07-25T05:24:49.427Z,99.99
2023-07-25T05:25:49.418Z,99.99
2023-07-25T05:26:49.401Z,99.99
2023-07-25T05:27:49.393Z,99.99
2023-07-25T05:28:49.391Z,99.98
2023-07-25T05:29:49.426Z,98.39
2023-07-25T05:30:49.380Z,97.81
2023-07-25T05:31:49.427Z,97.91
2023-07-25T05:32:49.401Z,98.10
2023-07-25T05:33:49.358Z,97.24
2023-07-25T05:34:49.356Z,97.04
2023-07-25T05:35:49.347Z,96.89
2023-07-25T05:36:49.420Z,96.80
2023-07-25T05:37:49.361Z,96.12
2023-07-25T05:38:49.334Z,95.64
2023-07-25T05:39:49.324Z,94.68
2023-07-25T05:40:51.398Z,95.06
2023-07-25T05:41:49.311Z,95.88
2023-07-25T05:42:49.327Z,95.78
2023-07-25T05:43:49.304Z,96.17
2023-07-25T05:44:49.294Z,96.08
2023-07-25T05:45:49.351Z,96.08
2023-07-25T05:46:49.283Z,95.40
2023-07-25T05:47:49.324Z,95.40
2023-07-25T05:48:49.277Z,95.45
2023-07-25T05:49:49.283Z,94.77
2023-07-25T05:50:49.277Z,95.35
2023-07-25T05:51:49.255Z,96.03
2023-07-25T05:52:49.252Z,96.31
2023-07-25T05:53:49.246Z,96.22
2023-07-25T05:54:49.251Z,96.36
2023-07-25T05:55:49.236Z,97.81
2023-07-25T05:56:49.228Z,97.91
2023-07-25T05:57:49.224Z,97.52
2023-07-25T05:58:49.234Z,98.58
2023-07-25T05:59:49.215Z,98.63
2023-07-25T06:00:49.261Z,99.79
2023-07-25T06:01:49.226Z,99.99
2023-07-25T06:02:49.202Z,99.99
2023-07-25T06:03:49.253Z,99.99
2023-07-25T06:04:49.190Z,99.99
2023-07-25T06:05:49.188Z,98.92
2023-07-25T06:06:49.176Z,99.98
2023-07-25T06:07:49.173Z,99.60
2023-07-25T06:08:49.162Z,99.99
2023-07-25T06:09:49.159Z,99.99
2023-07-25T06:10:49.155Z,99.84
2023-07-25T06:11:49.151Z,99.99
2023-07-25T06:12:49.153Z,99.99
2023-07-25T06:13:49.168Z,99.99
2023-07-25T06:14:49.131Z,99.99
2023-07-25T06:15:49.225Z,99.99
2023-07-25T06:16:49.215Z,99.99
2023-07-25T06:17:49.173Z,99.99
2023-07-25T06:18:49.111Z,99.99
2023-07-25T06:19:49.442Z,99.99
2023-07-25T06:20:49.104Z,99.99
2023-07-25T06:21:49.094Z,99.99
2023-07-25T06:22:49.087Z,99.99
2023-07-25T06:23:49.081Z,99.99
2023-07-25T06:24:49.110Z,99.99
2023-07-25T06:25:49.067Z,99.99
2023-07-25T06:26:49.062Z,99.99
2023-07-25T06:27:49.061Z,99.99
2023-07-25T06:28:49.054Z,99.99
2023-07-25T06:29:49.047Z,99.99
2023-07-25T06:30:49.065Z,99.99
2023-07-25T06:31:49.035Z,99.99
2023-07-25T06:32:50.346Z,99.99
2023-07-25T06:33:49.043Z,99.99
2023-07-25T06:34:49.017Z,99.99
2023-07-25T06:35:49.013Z,99.99
2023-07-25T06:36:49.022Z,99.99
2023-07-25T06:37:49.011Z,99.99
2023-07-25T06:38:49.028Z,99.99
2023-07-25T06:39:48.994Z,99.99
2023-07-25T06:40:48.984Z,99.99
2023-07-25T06:41:48.982Z,99.93
2023-07-25T06:42:48.981Z,99.21
2023-07-25T06:43:48.967Z,98.78
2023-07-25T06:44:48.960Z,98.49
2023-07-25T06:45:48.955Z,97.81
2023-07-25T06:46:48.971Z,97.33
2023-07-25T06:47:49.008Z,97.47
2023-07-25T06:48:48.936Z,96.61
2023-07-25T06:49:48.950Z,96.89
2023-07-25T06:50:48.928Z,96.12
2023-07-25T06:51:49.019Z,96.46
2023-07-25T06:52:48.921Z,95.20
2023-07-25T06:53:48.915Z,93.76
2023-07-25T06:54:48.903Z,93.56
2023-07-25T06:55:48.902Z,93.71
2023-07-25T06:56:48.903Z,93.23
2023-07-25T06:57:48.893Z,92.16
2023-07-25T06:58:48.891Z,91.97
2023-07-25T06:59:48.883Z,91.58
2023-07-25T07:00:48.928Z,91.77
2023-07-25T07:01:48.874Z,90.52
2023-07-25T07:02:48.932Z,91.87
2023-07-25T07:03:48.863Z,91.87
2023-07-25T07:04:48.858Z,91.39
2023-07-25T07:05:48.883Z,91.49
2023-07-25T07:06:48.853Z,91.87
2023-07-25T07:07:48.848Z,92.74
2023-07-25T07:08:48.843Z,91.39
2023-07-25T07:09:48.853Z,90.91
2023-07-25T07:10:48.838Z,91.19
2023-07-25T07:11:48.829Z,91.29
2023-07-25T07:12:48.906Z,91.43
2023-07-25T07:13:48.819Z,91.43
2023-07-25T07:14:48.816Z,90.37
2023-07-25T07:15:48.830Z,89.31
2023-07-25T07:16:48.919Z,89.50
2023-07-25T07:17:48.879Z,89.89
2023-07-25T07:18:48.798Z,89.40
2023-07-25T07:19:48.798Z,87.81
2023-07-25T07:20:48.793Z,86.74
2023-07-25T07:21:48.804Z,86.25
2023-07-25T07:22:48.790Z,86.55
2023-07-25T07:23:49.902Z,86.06
2023-07-25T07:24:48.839Z,84.61
2023-07-25T07:25:48.769Z,85.52
2023-07-25T07:26:48.765Z,84.84
2023-07-25T07:27:48.762Z,82.87
2023-07-25T07:28:48.761Z,83.06
2023-07-25T07:29:48.764Z,83.74
2023-07-25T07:30:48.760Z,84.56
2023-07-25T07:31:48.744Z,83.16
2023-07-25T07:32:48.755Z,83.11
2023-07-25T07:33:48.741Z,82.04
2023-07-25T07:34:48.737Z,82.23
2023-07-25T07:35:48.738Z,81.52
2023-07-25T07:36:48.724Z,81.90
2023-07-25T07:37:48.745Z,82.10
2023-07-25T07:38:48.718Z,82.20
2023-07-25T07:39:48.717Z,82.48
2023-07-25T07:40:48.711Z,82.00
2023-07-25T07:41:48.722Z,81.46
2023-07-25T07:42:48.711Z,80.01
2023-07-25T07:43:48.697Z,80.40
2023-07-25T07:44:48.696Z,80.40
2023-07-25T07:45:48.695Z,80.88
2023-07-25T07:46:48.705Z,80.40
2023-07-25T07:47:48.719Z,80.74
2023-07-25T07:48:48.679Z,82.20
2023-07-25T07:49:48.677Z,81.32
2023-07-25T07:50:48.674Z,80.84
2023-07-25T07:52:01.291Z,80.84
2023-07-25T07:52:48.669Z,82.00
2023-07-25T07:53:48.683Z,82.06
2023-07-25T07:54:48.656Z,80.18
2023-07-25T07:55:48.654Z,82.11
2023-07-25T07:56:48.650Z,83.18
2023-07-25T07:57:48.651Z,82.21
2023-07-25T07:58:48.650Z,81.34
2023-07-25T07:59:48.637Z,82.02
2023-07-25T08:00:48.633Z,81.44
2023-07-25T08:01:48.661Z,82.21
2023-07-25T08:02:48.647Z,82.11
2023-07-25T08:03:48.631Z,81.92
2023-07-25T08:04:48.645Z,82.11
2023-07-25T08:05:48.614Z,82.40
2023-07-25T08:06:48.610Z,80.76
2023-07-25T08:07:48.640Z,81.34
2023-07-25T08:08:48.615Z,80.18
2023-07-25T08:09:48.621Z,79.99
2023-07-25T08:10:48.588Z,80.86
2023-07-25T08:11:48.587Z,79.83
2023-07-25T08:12:48.580Z,79.93
2023-07-25T08:13:48.594Z,79.06
2023-07-25T08:14:48.579Z,79.10
2023-07-25T08:15:48.574Z,78.13
2023-07-25T08:16:48.609Z,78.42
2023-07-25T08:17:48.619Z,78.13
2023-07-25T08:18:48.567Z,76.97
2023-07-25T08:19:48.554Z,78.91
2023-07-25T08:20:48.548Z,77.65
2023-07-25T08:21:48.544Z,78.52
2023-07-25T08:22:48.549Z,78.33
2023-07-25T08:23:48.542Z,77.17
2023-07-25T08:24:48.588Z,78.23
2023-07-25T08:25:48.562Z,76.33
2023-07-25T08:26:48.525Z,77.20
2023-07-25T08:27:48.523Z,76.82
2023-07-25T08:28:48.514Z,76.43
2023-07-25T08:29:48.512Z,75.07
2023-07-25T08:30:48.515Z,75.37
2023-07-25T08:31:48.556Z,76.91
2023-07-25T08:32:48.537Z,76.72
2023-07-25T08:33:48.497Z,75.70
2023-07-25T08:34:48.491Z,75.40
2023-07-25T08:35:48.551Z,73.43
2023-07-25T08:36:48.484Z,76.46
2023-07-25T08:37:48.481Z,75.70
2023-07-25T08:38:48.477Z,75.21
2023-07-25T08:39:48.476Z,74.53
2023-07-25T08:40:48.499Z,74.21
2023-07-25T08:41:48.496Z,75.65
2023-07-25T08:42:48.472Z,74.11
2023-07-25T08:43:48.460Z,75.07
2023-07-25T08:44:48.454Z,75.98
2023-07-25T08:45:48.498Z,74.34
2023-07-25T08:46:48.445Z,73.60
2023-07-25T08:47:48.467Z,73.89
2023-07-25T08:48:48.648Z,74.18
2023-07-25T08:49:48.444Z,72.86
2023-07-25T08:50:48.453Z,73.35
2023-07-25T08:51:48.433Z,73.35
2023-07-25T08:52:48.440Z,71.25
2023-07-25T08:53:48.450Z,71.83
2023-07-25T08:54:48.418Z,72.99
2023-07-25T08:55:48.428Z,71.28
2023-07-25T08:56:48.419Z,69.73
2023-07-25T08:57:48.441Z,70.25
2023-07-25T08:58:48.413Z,69.96
2023-07-25T08:59:48.414Z,70.73
2023-07-25T09:00:48.414Z,71.12
2023-07-25T09:01:48.431Z,70.25
2023-07-25T09:02:48.715Z,70.21
2023-07-25T09:03:48.453Z,71.38
2023-07-25T09:04:48.439Z,70.41
2023-07-25T09:05:48.391Z,71.06
2023-07-25T09:06:48.394Z,71.19
2023-07-25T09:07:48.389Z,70.51
2023-07-25T09:08:48.400Z,70.37
2023-07-25T09:09:48.382Z,71.25
2023-07-25T09:10:48.378Z,72.71
2023-07-25T09:11:48.377Z,71.64
2023-07-25T09:12:48.382Z,71.44
2023-07-25T09:13:48.394Z,71.64
2023-07-25T09:14:48.369Z,72.12
2023-07-25T09:15:48.375Z,71.93
2023-07-25T09:16:48.375Z,71.73
2023-07-25T09:17:48.409Z,71.93
2023-07-25T09:18:48.380Z,72.61
2023-07-25T09:19:48.365Z,71.83
2023-07-25T09:20:48.358Z,70.92
2023-07-25T09:21:48.362Z,72.24
2023-07-25T09:22:48.352Z,73.02
2023-07-25T09:23:48.347Z,73.89
2023-07-25T09:24:48.395Z,73.31
2023-07-25T09:25:48.344Z,73.31
2023-07-25T09:26:48.339Z,73.15
2023-07-25T09:27:48.341Z,72.53
2023-07-25T09:28:48.334Z,73.02
2023-07-25T09:29:48.356Z,72.28
2023-07-25T09:30:48.333Z,72.24
2023-07-25T09:31:48.365Z,71.28
2023-07-25T09:32:48.515Z,72.24
2023-07-25T09:33:48.364Z,73.31
2023-07-25T09:34:48.325Z,72.73
2023-07-25T09:35:48.315Z,73.31
2023-07-25T09:36:48.321Z,73.69
2023-07-25T09:37:48.313Z,74.53
2023-07-25T09:38:48.308Z,76.86
2023-07-25T09:39:49.487Z,76.95
2023-07-25T09:40:48.299Z,75.95
2023-07-25T09:41:48.298Z,76.72
2023-07-25T09:42:48.298Z,77.01
2023-07-25T09:43:48.294Z,77.50
2023-07-25T09:44:48.305Z,77.50
2023-07-25T09:45:48.326Z,78.17
2023-07-25T09:46:48.283Z,79.14
2023-07-25T09:47:48.349Z,80.30
2023-07-25T09:48:48.293Z,81.37
2023-07-25T09:49:48.274Z,82.68
2023-07-25T09:50:48.282Z,85.29
2023-07-25T09:51:48.272Z,85.53
2023-07-25T09:52:48.274Z,87.57
2023-07-25T09:53:48.276Z,88.97
2023-07-25T09:54:48.268Z,90.03
2023-07-25T09:55:48.274Z,89.84
2023-07-25T09:56:48.252Z,90.91
2023-07-25T09:57:48.250Z,91.19
2023-07-25T09:59:05.780Z,93.18
2023-07-25T09:59:48.240Z,95.01
2023-07-25T10:00:48.231Z,96.31
2023-07-25T10:01:48.309Z,98.63
2023-07-25T10:02:48.283Z,97.96
2023-07-25T10:03:48.366Z,98.73
2023-07-25T10:04:48.325Z,99.16
2023-07-25T10:05:48.218Z,99.16
2023-07-25T10:06:48.212Z,99.99
2023-07-25T10:07:48.206Z,99.99
2023-07-25T10:08:48.203Z,99.99
2023-07-25T10:09:48.200Z,99.99
2023-07-25T10:10:48.209Z,99.99
2023-07-25T10:11:48.191Z,99.30
2023-07-25T10:12:48.185Z,98.92
2023-07-25T10:13:48.181Z,99.99
2023-07-25T10:14:48.181Z,99.50
2023-07-25T10:15:48.188Z,97.86
2023-07-25T10:16:48.165Z,96.80
2023-07-25T10:17:48.264Z,99.60
2023-07-25T10:18:48.154Z,98.44
2023-07-25T10:19:48.154Z,99.99
2023-07-25T10:20:48.149Z,99.60
2023-07-25T10:21:48.144Z,98.82
2023-07-25T10:22:48.160Z,98.73
2023-07-25T10:23:48.133Z,96.32
2023-07-25T10:24:48.188Z,97.19
2023-07-25T10:25:48.124Z,99.30
2023-07-25T10:26:48.119Z,99.99
2023-07-25T10:27:48.112Z,99.99
2023-07-25T10:28:48.112Z,99.99
2023-07-25T10:29:48.100Z,98.68
2023-07-25T10:30:48.102Z,97.67
2023-07-25T10:31:48.127Z,99.21
2023-07-25T10:32:48.144Z,99.99
2023-07-25T10:33:48.104Z,99.99
2023-07-25T10:34:48.080Z,99.99
2023-07-25T10:35:48.075Z,99.99
2023-07-25T10:36:48.078Z,99.99
2023-07-25T10:37:48.064Z,99.99
2023-07-25T10:38:48.058Z,99.99
2023-07-25T10:39:48.059Z,99.99
2023-07-25T10:40:48.052Z,99.99
2023-07-25T10:41:48.044Z,99.99
2023-07-25T10:43:00.052Z,99.99
2023-07-25T10:43:48.036Z,99.99
2023-07-25T10:44:48.037Z,98.25
2023-07-25T10:45:48.032Z,98.54
2023-07-25T10:46:48.084Z,97.14
2023-07-25T10:47:48.065Z,97.57
2023-07-25T10:48:48.021Z,96.99
2023-07-25T10:49:48.025Z,96.32
2023-07-25T10:50:47.998Z,95.06
2023-07-25T10:51:48.004Z,96.99
2023-07-25T10:52:47.994Z,94.82
2023-07-25T10:53:47.982Z,94.96
2023-07-25T10:54:47.977Z,96.17
2023-07-25T10:55:47.970Z,96.27
2023-07-25T10:56:47.967Z,95.31
2023-07-25T10:57:47.962Z,93.52
2023-07-25T10:58:47.959Z,93.32
2023-07-25T10:59:47.950Z,93.47
2023-07-25T11:00:47.994Z,94.87
2023-07-25T11:01:48.105Z,95.59
2023-07-25T11:02:47.979Z,94.72
2023-07-25T11:03:48.015Z,96.26
2023-07-25T11:04:47.926Z,91.87
2023-07-25T11:05:47.945Z,91.39
2023-07-25T11:06:47.917Z,92.45
2023-07-25T11:07:48.015Z,93.51
2023-07-25T11:08:47.913Z,92.49
2023-07-25T11:09:47.903Z,91.39
2023-07-25T11:10:47.900Z,91.91
2023-07-25T11:11:47.913Z,92.69
2023-07-25T11:13:47.892Z,91.48
2023-07-25T11:14:47.881Z,90.46
2023-07-25T11:15:48.072Z,89.20
2023-07-25T11:16:47.907Z,89.97
2023-07-25T11:17:47.866Z,90.26
2023-07-25T11:18:47.890Z,90.36
2023-07-25T11:19:47.860Z,92.49
2023-07-25T11:20:47.856Z,89.49
2023-07-25T11:21:47.892Z,89.39
2023-07-25T11:22:47.848Z,87.03
2023-07-25T11:23:47.853Z,87.32
2023-07-25T11:24:47.907Z,86.65
2023-07-25T11:25:47.859Z,86.45
2023-07-25T11:26:47.831Z,86.74
2023-07-25T11:27:47.840Z,87.47
2023-07-25T11:28:47.822Z,88.19
2023-07-25T11:29:47.830Z,87.23
2023-07-25T11:30:47.861Z,88.29
2023-07-25T11:31:47.822Z,88.23
2023-07-25T11:32:47.840Z,87.46
2023-07-25T11:33:47.811Z,85.62
2023-07-25T11:34:47.800Z,86.34
2023-07-25T11:35:47.798Z,82.81
2023-07-25T11:36:47.792Z,84.66
2023-07-25T11:37:47.816Z,84.84
2023-07-25T11:38:47.787Z,85.91
2023-07-25T11:39:47.786Z,86.01
2023-07-25T11:40:47.780Z,84.56
2023-07-25T11:41:47.781Z,83.40
2023-07-25T11:42:47.781Z,84.46
2023-07-25T11:43:47.775Z,85.33
2023-07-25T11:44:47.767Z,84.41
2023-07-25T11:45:47.775Z,83.73
2023-07-25T11:46:47.828Z,82.47
2023-07-25T11:47:47.786Z,82.33
2023-07-25T11:48:47.788Z,83.83
2023-07-25T11:49:58.635Z,84.45
2023-07-25T11:50:47.754Z,82.70
2023-07-25T11:51:47.749Z,81.10
2023-07-25T11:52:47.742Z,83.91
2023-07-25T11:53:47.763Z,81.82
2023-07-25T11:54:47.740Z,79.64
2023-07-25T11:55:47.734Z,78.97
2023-07-25T11:56:47.733Z,79.99
2023-07-25T11:57:47.732Z,81.64
2023-07-25T11:58:47.721Z,83.28
2023-07-25T11:59:47.721Z,82.03
2023-07-25T12:00:47.719Z,82.45
2023-07-25T12:01:47.743Z,83.37
2023-07-25T12:02:47.742Z,82.10
2023-07-25T12:03:47.753Z,81.52
2023-07-25T12:04:47.704Z,83.85
2023-07-25T12:05:47.712Z,80.75
2023-07-25T12:06:47.708Z,80.32
2023-07-25T12:07:47.704Z,80.57
2023-07-25T12:08:47.704Z,81.54
2023-07-25T12:09:47.716Z,82.12
2023-07-25T12:10:47.692Z,82.41
2023-07-25T12:11:47.685Z,81.45
2023-07-25T12:12:47.686Z,81.29
2023-07-25T12:13:47.683Z,81.00
2023-07-25T12:14:47.682Z,79.06
2023-07-25T12:15:47.740Z,79.97
2023-07-25T12:16:47.686Z,80.55
2023-07-25T12:17:47.761Z,79.78
2023-07-25T12:18:47.669Z,79.74
2023-07-25T12:19:47.668Z,79.25
2023-07-25T12:20:57.120Z,79.78
2023-07-25T12:21:47.662Z,79.58
2023-07-25T12:22:47.676Z,79.10
2023-07-25T12:23:47.661Z,79.00
2023-07-25T12:24:47.677Z,79.24
2023-07-25T12:25:47.673Z,77.92
2023-07-25T12:26:47.668Z,78.59
2023-07-25T12:27:47.653Z,74.23
2023-07-25T12:28:47.647Z,74.68
2023-07-25T12:29:47.648Z,76.52
2023-07-25T12:30:47.643Z,76.42
2023-07-25T12:31:47.654Z,78.66
2023-07-25T12:32:47.730Z,78.85
2023-07-25T12:33:47.651Z,78.42
2023-07-25T12:34:47.632Z,77.55
2023-07-25T12:35:47.628Z,78.58
2023-07-25T12:36:47.628Z,79.35
2023-07-25T12:37:47.624Z,78.87
2023-07-25T12:38:48.178Z,79.84
2023-07-25T12:39:47.617Z,80.67
2023-07-25T12:40:47.617Z,80.82
2023-07-25T12:41:47.660Z,81.40
2023-07-25T12:42:47.617Z,81.56
2023-07-25T12:43:47.616Z,82.14
2023-07-25T12:44:47.613Z,82.00
2023-07-25T12:45:47.609Z,82.29
2023-07-25T12:46:47.645Z,82.39
2023-07-25T12:47:47.613Z,83.55
2023-07-25T12:48:47.590Z,83.64
2023-07-25T12:49:47.589Z,84.32
2023-07-25T12:50:47.585Z,86.21
2023-07-25T12:51:47.589Z,86.69
2023-07-25T12:52:47.579Z,83.14
2023-07-25T12:53:47.587Z,85.60
2023-07-25T12:54:47.587Z,87.30
2023-07-25T12:55:47.569Z,88.79
2023-07-25T12:56:47.566Z,89.81
2023-07-25T12:57:47.780Z,91.50