createdAt,value
2018-05-21T00:00:39.021Z,3.07
2018-05-21T00:03:07.495Z,3.37
2018-05-21T00:05:35.960Z,3.10
2018-05-21T00:08:05.150Z,3.70
2018-05-21T00:10:33.612Z,3.77
2018-05-21T00:13:02.070Z,3.70
2018-05-21T00:15:31.279Z,2.97
2018-05-21T00:18:00.490Z,3.50
2018-05-21T00:20:28.929Z,3.53
2018-05-21T00:22:57.371Z,3.90
2018-05-21T00:25:25.838Z,3.97
2018-05-21T00:27:54.289Z,4.03
2018-05-21T00:30:23.512Z,4.07
2018-05-21T00:32:51.946Z,4.17
2018-05-21T00:35:21.184Z,4.17
2018-05-21T00:37:49.615Z,4.00
2018-05-21T00:40:18.066Z,4.30
2018-05-21T00:42:46.506Z,4.00
2018-05-21T00:45:14.954Z,4.43
2018-05-21T00:47:43.428Z,4.20
2018-05-21T00:50:11.914Z,4.07
2018-05-21T00:52:40.370Z,4.00
2018-05-21T00:55:20.014Z,4.00
2018-05-21T00:57:48.468Z,4.43
2018-05-21T01:00:16.993Z,4.20
2018-05-21T01:02:45.445Z,3.80
2018-05-21T01:05:14.898Z,4.90
2018-05-21T01:07:44.082Z,4.57
2018-05-21T01:10:12.952Z,4.13
2018-05-21T01:12:41.406Z,4.10
2018-05-21T01:15:09.843Z,4.53
2018-05-21T01:17:38.747Z,5.10
2018-05-21T01:20:06.912Z,4.77
2018-05-21T01:22:36.841Z,5.13
2018-05-21T01:25:05.619Z,4.63
2018-05-21T01:27:34.089Z,4.67
2018-05-21T01:30:02.588Z,5.13
2018-05-21T01:32:31.547Z,4.47
2018-05-21T01:35:00.756Z,4.90
2018-05-21T01:37:29.209Z,5.10
2018-05-21T01:39:57.650Z,5.10
2018-05-21T01:42:26.095Z,5.03
2018-05-21T01:44:54.534Z,4.77
2018-05-21T01:47:22.993Z,4.73
2018-05-21T01:49:51.440Z,4.57
2018-05-21T01:52:19.935Z,5.30
2018-05-21T01:54:48.381Z,5.23
2018-05-21T01:57:17.590Z,4.93
2018-05-21T01:59:46.029Z,5.10
2018-05-21T02:02:14.453Z,5.20
2018-05-21T02:04:42.938Z,5.17
2018-05-21T02:07:11.412Z,5.60
2018-05-21T02:09:39.864Z,4.73
2018-05-21T02:12:08.796Z,5.07
2018-05-21T02:14:37.268Z,5.97
2018-05-21T02:17:05.859Z,5.50
2018-05-21T02:19:34.589Z,5.70
2018-05-21T02:22:03.056Z,5.40
2018-05-21T02:44:18.191Z,5.40
2018-05-21T02:46:46.657Z,6.27
2018-05-21T02:49:15.145Z,6.23
2018-05-21T02:51:43.610Z,6.03
2018-05-21T02:54:12.068Z,6.53
2018-05-21T02:56:41.289Z,6.17
2018-05-21T02:59:09.734Z,6.10
2018-05-21T03:01:38.224Z,6.40
2018-05-21T03:04:07.443Z,6.13
2018-05-21T03:06:35.917Z,6.07
2018-05-21T03:09:05.351Z,6.20
2018-05-21T03:11:33.862Z,6.30
2018-05-21T03:14:02.298Z,6.00
2018-05-21T03:16:30.716Z,5.97
2018-05-21T03:18:59.149Z,6.10
2018-05-21T03:21:27.634Z,6.43
2018-05-21T03:23:56.087Z,6.33
2018-05-21T03:26:25.280Z,6.40
2018-05-21T03:28:54.481Z,6.20
2018-05-21T03:31:23.694Z,6.77
2018-05-21T03:33:52.160Z,6.80
2018-05-21T03:36:21.415Z,6.60
2018-05-21T03:38:49.853Z,6.53
2018-05-21T03:41:18.310Z,7.27
2018-05-21T03:43:47.510Z,7.30
2018-05-21T03:46:16.714Z,7.00
2018-05-21T03:48:45.175Z,7.50
2018-05-21T03:51:14.404Z,6.80
2018-05-21T03:53:42.828Z,6.67
2018-05-21T03:56:11.358Z,7.20
2018-05-21T03:58:51.020Z,6.53
2018-05-21T04:01:30.676Z,6.67
2018-05-21T04:03:59.124Z,6.73
2018-05-21T04:06:27.573Z,7.60
2018-05-21T04:08:56.788Z,7.03
2018-05-21T04:11:26.019Z,7.43
2018-05-21T04:13:54.441Z,7.10
2018-05-21T04:16:22.940Z,6.80
2018-05-21T04:18:52.214Z,7.20
2018-05-21T04:21:20.846Z,7.70
2018-05-21T04:23:49.268Z,7.40
2018-05-21T04:26:17.723Z,6.80
2018-05-21T04:28:46.179Z,7.83
2018-05-21T04:31:14.621Z,7.30
2018-05-21T04:33:43.108Z,6.80
2018-05-21T04:36:12.316Z,7.37
2018-05-21T04:38:41.517Z,7.93
2018-05-21T04:41:10.046Z,7.57
2018-05-21T04:43:38.488Z,7.40
2018-05-21T04:46:06.963Z,7.73
2018-05-21T04:48:35.388Z,7.47
2018-05-21T04:51:03.834Z,7.70
2018-05-21T04:53:32.292Z,7.90
2018-05-21T04:56:01.533Z,7.87
2018-05-21T04:58:29.960Z,7.57
2018-05-21T05:00:59.165Z,8.63
2018-05-21T05:03:27.608Z,7.70
2018-05-21T05:05:56.029Z,7.60
2018-05-21T05:08:24.486Z,7.50
2018-05-21T05:10:53.691Z,7.83
2018-05-21T05:13:22.919Z,8.30
2018-05-21T05:15:51.373Z,7.77
2018-05-21T05:18:20.597Z,7.20
2018-05-21T05:20:49.076Z,7.77
2018-05-21T05:23:17.507Z,7.93
2018-05-21T05:25:46.014Z,8.23
2018-05-21T05:28:14.462Z,8.50
2018-05-21T05:30:42.947Z,7.90
2018-05-21T05:33:12.156Z,7.77
2018-05-21T05:35:41.393Z,7.87
2018-05-21T05:38:09.855Z,7.67
2018-05-21T05:40:38.316Z,7.93
2018-05-21T05:43:07.568Z,8.73
2018-05-21T05:45:36.021Z,8.60
2018-05-21T05:48:04.624Z,7.90
2018-05-21T05:50:33.188Z,8.27
2018-05-21T05:53:01.625Z,8.13
2018-05-21T05:55:30.828Z,8.60
2018-05-21T05:58:00.081Z,8.33
2018-05-21T06:00:28.522Z,7.87
2018-05-21T06:02:56.980Z,7.90
2018-05-21T06:05:26.177Z,7.63
2018-05-21T06:07:55.371Z,8.10
2018-05-21T06:10:24.605Z,8.90
2018-05-21T06:12:53.027Z,8.00
2018-05-21T06:15:21.473Z,8.30
2018-05-21T06:17:49.914Z,8.40
2018-05-21T06:20:19.121Z,8.50
2018-05-21T06:22:47.594Z,8.17
2018-05-21T06:25:16.810Z,8.03
2018-05-21T06:27:45.265Z,8.10
2018-05-21T06:30:14.479Z,8.37
2018-05-21T06:32:42.941Z,7.73
2018-05-21T06:35:12.155Z,7.80
2018-05-21T06:37:40.597Z,7.93
2018-05-21T06:40:09.038Z,8.03
2018-05-21T06:42:37.500Z,7.83
2018-05-21T06:45:06.398Z,7.93
2018-05-21T06:47:34.873Z,7.43
2018-05-21T06:50:03.291Z,7.93
2018-05-21T06:52:31.859Z,7.33
2018-05-21T06:55:00.298Z,7.37
2018-05-21T06:57:28.719Z,7.83
2018-05-21T06:59:57.189Z,7.77
2018-05-21T07:02:25.644Z,7.23
2018-05-21T07:04:54.085Z,7.70
2018-05-21T07:07:23.289Z,8.27
2018-05-21T07:09:52.501Z,7.63
2018-05-21T07:12:20.968Z,7.07
2018-05-21T07:14:50.162Z,7.17
2018-05-21T07:17:19.362Z,7.00
2018-05-21T07:19:48.560Z,7.60
2018-05-21T07:22:17.765Z,7.30
2018-05-21T07:24:46.210Z,7.30
2018-05-21T07:27:14.669Z,7.20
2018-05-21T07:29:43.111Z,6.93
2018-05-21T07:32:11.531Z,6.83
2018-05-21T07:34:39.990Z,7.43
2018-05-21T07:37:08.424Z,7.07
2018-05-21T07:39:37.617Z,7.10
2018-05-21T07:42:06.837Z,6.93
2018-05-21T07:44:35.724Z,7.30
2018-05-21T07:47:04.746Z,7.40
2018-05-21T07:49:33.235Z,7.57
2018-05-21T07:52:01.694Z,7.10
2018-05-21T07:54:30.123Z,6.83
2018-05-21T07:56:58.616Z,6.80
2018-05-21T07:59:27.841Z,6.53
2018-05-21T08:01:56.291Z,7.33
2018-05-21T08:04:25.503Z,6.97
2018-05-21T08:06:53.956Z,6.83
2018-05-21T08:09:23.216Z,6.70
2018-05-21T08:11:51.680Z,7.27
2018-05-21T08:14:20.918Z,7.20
2018-05-21T08:16:49.376Z,7.10
2018-05-21T08:19:17.855Z,6.43
2018-05-21T08:21:46.310Z,7.00
2018-05-21T08:24:15.771Z,6.53
2018-05-21T08:26:44.256Z,6.63
2018-05-21T08:29:12.875Z,6.70
2018-05-21T08:31:41.602Z,6.43
2018-05-21T08:34:10.726Z,6.90
2018-05-21T08:36:40.750Z,6.50
2018-05-21T08:39:10.735Z,6.10
2018-05-21T08:41:39.909Z,6.70
2018-05-21T08:44:09.016Z,6.83
2018-05-21T08:46:37.517Z,6.90
2018-05-21T08:49:06.765Z,6.73
2018-05-21T08:51:35.203Z,6.97
2018-05-21T08:54:04.433Z,7.23
2018-05-21T08:56:32.945Z,6.43
2018-05-21T08:59:01.401Z,6.27
2018-05-21T09:01:29.833Z,6.97
2018-05-21T09:03:59.042Z,6.43
2018-05-21T09:06:27.502Z,6.77
2018-05-21T09:08:56.745Z,6.60
2018-05-21T09:11:24.874Z,6.77
2018-05-21T09:13:54.066Z,6.80
2018-05-21T09:16:22.604Z,6.07
2018-05-21T09:18:51.257Z,7.00
2018-05-21T09:21:19.825Z,7.07
2018-05-21T09:23:49.043Z,6.87
2018-05-21T09:26:17.477Z,6.40
2018-05-21T09:28:45.937Z,6.67
2018-05-21T09:31:14.517Z,6.57
2018-05-21T09:33:43.847Z,6.77
2018-05-21T09:36:12.340Z,6.30
2018-05-21T09:38:41.581Z,6.70
2018-05-21T09:41:10.787Z,6.63
2018-05-21T09:43:40.444Z,6.50
2018-05-21T09:46:09.646Z,6.77
2018-05-21T09:48:38.232Z,6.47
2018-05-21T09:51:06.829Z,6.80
2018-05-21T09:53:35.279Z,6.23
2018-05-21T09:56:04.142Z,7.13
2018-05-21T09:58:32.594Z,6.50
2018-05-21T10:01:01.061Z,7.10
2018-05-21T10:03:29.484Z,7.53
2018-05-21T10:05:57.944Z,6.90
2018-05-21T10:08:26.444Z,6.90
2018-05-21T10:10:54.892Z,6.40
2018-05-21T10:13:23.378Z,6.63
2018-05-21T10:15:51.817Z,7.00
2018-05-21T10:18:20.339Z,6.53
2018-05-21T10:20:48.779Z,6.83
2018-05-21T10:23:17.314Z,6.23
2018-05-21T10:25:45.753Z,6.00
2018-05-21T10:28:14.864Z,6.47
2018-05-21T10:30:43.428Z,6.30
2018-05-21T10:33:11.877Z,6.20
2018-05-21T10:35:41.118Z,6.00
2018-05-21T10:38:09.556Z,6.73
2018-05-21T10:40:38.500Z,6.77
2018-05-21T10:50:55.058Z,6.90
2018-05-21T10:53:23.519Z,6.47
2018-05-21T10:55:51.984Z,6.10
2018-05-21T10:58:20.425Z,6.13
2018-05-21T11:00:49.621Z,6.90
2018-05-21T11:03:18.854Z,6.70
2018-05-21T11:05:47.464Z,6.30
2018-05-21T11:08:16.109Z,6.97
2018-05-21T11:10:45.381Z,6.53
2018-05-21T11:13:15.330Z,6.50
2018-05-21T11:15:44.648Z,5.87
2018-05-21T11:18:13.378Z,5.57
2018-05-21T11:20:42.591Z,6.00
2018-05-21T11:23:11.045Z,6.87
2018-05-21T11:25:40.267Z,6.60
2018-05-21T11:28:08.741Z,6.03
2018-05-21T11:30:37.221Z,6.33
2018-05-21T11:33:05.657Z,6.23
2018-05-21T11:35:34.102Z,6.10
2018-05-21T11:38:02.596Z,6.63
2018-05-21T11:40:31.819Z,6.67
2018-05-21T11:43:00.262Z,6.77
2018-05-21T11:45:28.697Z,6.10
2018-05-21T11:47:57.901Z,6.50
2018-05-21T11:50:27.094Z,5.73
2018-05-21T11:52:56.340Z,6.17
2018-05-21T11:55:24.791Z,6.07
2018-05-21T11:57:53.223Z,5.60
2018-05-21T12:00:21.666Z,6.23
2018-05-21T12:02:50.121Z,6.40
2018-05-21T12:05:18.577Z,6.40
2018-05-21T12:07:47.788Z,6.43
2018-05-21T12:10:17.047Z,5.80
2018-05-21T12:12:45.507Z,6.60
2018-05-21T12:15:14.915Z,5.73
2018-05-21T12:17:43.377Z,6.63
2018-05-21T12:20:11.808Z,5.97
2018-05-21T12:22:41.017Z,6.17
2018-05-21T12:25:10.243Z,6.30
2018-05-21T12:27:38.707Z,6.10
2018-05-21T12:30:06.821Z,5.97
2018-05-21T12:32:35.254Z,6.10
2018-05-21T12:35:03.693Z,6.17
2018-05-21T12:37:32.135Z,5.87
2018-05-21T12:40:00.594Z,6.30
2018-05-21T12:42:29.038Z,5.57
2018-05-21T12:44:58.252Z,6.13
2018-05-21T12:47:27.449Z,6.47
2018-05-21T12:49:56.686Z,6.37
2018-05-21T12:52:25.144Z,6.63
2018-05-21T12:54:53.591Z,6.03
2018-05-21T12:57:22.818Z,6.70
2018-05-21T12:59:51.267Z,5.70
2018-05-21T13:02:20.493Z,5.70
2018-05-21T13:04:48.973Z,6.47
2018-05-21T13:07:17.461Z,6.30
2018-05-21T13:09:46.639Z,6.50
2018-05-21T13:12:15.954Z,6.07
2018-05-21T13:14:44.421Z,6.27
2018-05-21T13:17:12.851Z,6.20
2018-05-21T13:19:41.307Z,6.33
2018-05-21T13:22:09.736Z,5.90
2018-05-21T13:24:38.964Z,5.50
2018-05-21T13:27:07.401Z,5.80
2018-05-21T13:29:35.846Z,5.37
2018-05-21T13:32:04.333Z,5.90
2018-05-21T13:34:32.782Z,5.87
2018-05-21T13:37:02.164Z,6.23
2018-05-21T13:39:31.375Z,5.80
2018-05-21T13:42:00.016Z,5.73
2018-05-21T13:44:28.462Z,5.37
2018-05-21T13:46:56.904Z,5.20
2018-05-21T13:49:26.108Z,5.30
2018-05-21T13:51:54.544Z,5.10
2018-05-21T13:54:23.005Z,5.33
2018-05-21T13:56:51.466Z,5.40
2018-05-21T13:59:19.920Z,5.40
2018-05-21T14:01:48.363Z,5.03
2018-05-21T14:04:16.800Z,5.30
2018-05-21T14:06:46.090Z,5.27
2018-05-21T14:09:14.549Z,5.70
2018-05-21T14:11:43.042Z,5.30
2018-05-21T14:14:12.748Z,5.27
2018-05-21T14:16:41.177Z,5.50
2018-05-21T14:19:09.642Z,5.40
2018-05-21T14:21:38.180Z,5.60
2018-05-21T14:24:07.476Z,5.70
2018-05-21T14:26:36.695Z,5.27
2018-05-21T14:29:05.156Z,5.73
2018-05-21T14:31:33.604Z,5.73
2018-05-21T14:34:02.075Z,5.30
2018-05-21T14:36:30.507Z,5.70
2018-05-21T14:38:58.952Z,5.83
2018-05-21T14:41:28.690Z,5.93
2018-05-21T14:43:57.118Z,5.43
2018-05-21T14:46:25.563Z,5.40
2018-05-21T14:48:54.006Z,5.40
2018-05-21T14:51:22.886Z,5.63
2018-05-21T14:53:51.782Z,5.70
2018-05-21T14:56:20.996Z,5.23
2018-05-21T14:58:49.424Z,5.40
2018-05-21T15:01:17.905Z,6.13
2018-05-21T15:03:46.360Z,5.60
2018-05-21T15:06:15.656Z,5.90
2018-05-21T15:08:44.142Z,5.27
2018-05-21T15:11:12.577Z,16.20
2018-05-21T15:13:41.536Z,6.43
2018-05-21T15:16:10.021Z,6.17
2018-05-21T15:18:38.616Z,5.07
2018-05-21T15:21:07.843Z,5.67
2018-05-21T15:23:36.285Z,4.83
2018-05-21T15:26:04.392Z,4.67
2018-05-21T15:28:32.834Z,4.63
2018-05-21T15:31:01.327Z,4.40
2018-05-21T15:33:30.534Z,4.40
2018-05-21T15:35:59.829Z,4.27
2018-05-21T15:38:28.439Z,4.40
2018-05-21T15:40:56.888Z,4.47
2018-05-21T15:43:26.184Z,4.43
2018-05-21T15:45:55.490Z,4.47
2018-05-21T15:48:24.698Z,4.70
2018-05-21T15:50:53.184Z,4.80
2018-05-21T15:53:21.657Z,4.90
2018-05-21T15:55:49.791Z,5.27
2018-05-21T15:58:18.253Z,4.83
2018-05-21T16:00:46.686Z,5.10
2018-05-21T16:03:15.130Z,4.60
2018-05-21T16:05:44.634Z,4.97
2018-05-21T16:08:13.075Z,5.13
2018-05-21T16:10:41.547Z,5.00
2018-05-21T16:13:09.973Z,5.40
2018-05-21T16:15:38.535Z,4.73
2018-05-21T16:18:06.995Z,5.00
2018-05-21T16:20:35.775Z,4.87
2018-05-21T16:23:04.195Z,4.60
2018-05-21T16:25:32.670Z,4.80
2018-05-21T16:28:01.109Z,4.47
2018-05-21T16:30:29.588Z,4.70
2018-05-21T16:32:58.967Z,4.57
2018-05-21T16:35:27.118Z,4.63
2018-05-21T16:37:56.483Z,5.40
2018-05-21T16:40:24.935Z,4.60
2018-05-21T16:42:53.381Z,4.90
2018-05-21T16:45:22.592Z,5.27
2018-05-21T16:47:51.103Z,5.27
2018-05-21T16:50:19.708Z,5.10
2018-05-21T16:52:48.182Z,5.10
2018-05-21T16:55:16.626Z,5.23
2018-05-21T16:57:45.098Z,5.83
2018-05-21T17:00:13.747Z,5.40
2018-05-21T17:02:42.363Z,5.60
2018-05-21T17:05:10.817Z,5.27
2018-05-21T17:07:40.042Z,5.27
2018-05-21T17:10:08.509Z,5.23
2018-05-21T17:12:37.716Z,5.30
2018-05-21T17:15:06.171Z,5.50
2018-05-21T17:17:35.396Z,5.83
2018-05-21T17:20:03.196Z,5.87
2018-05-21T17:22:31.659Z,5.40
2018-05-21T17:25:00.107Z,5.70
2018-05-21T17:27:28.538Z,6.13
2018-05-21T17:29:57.004Z,5.73
2018-05-21T17:32:25.443Z,5.93
2018-05-21T17:34:53.859Z,5.57
2018-05-21T17:37:22.292Z,5.57
2018-05-21T17:39:51.511Z,5.57
2018-05-21T17:42:20.011Z,5.83
2018-05-21T17:44:49.382Z,5.90
2018-05-21T17:47:17.851Z,5.57
2018-05-21T17:49:47.047Z,5.80
2018-05-21T17:52:16.400Z,6.03
2018-05-21T17:54:45.620Z,5.97
2018-05-21T17:57:14.991Z,6.43
2018-05-21T17:59:43.652Z,6.10
2018-05-21T18:02:12.101Z,6.40
2018-05-21T18:04:41.310Z,6.20
2018-05-21T18:07:09.796Z,6.13
2018-05-21T18:09:38.243Z,5.87
2018-05-21T18:12:07.500Z,6.10
2018-05-21T18:14:36.020Z,6.10
2018-05-21T18:17:05.372Z,5.80
2018-05-21T18:19:33.864Z,5.87
2018-05-21T18:22:02.300Z,5.93
2018-05-21T18:24:31.497Z,5.83
2018-05-21T18:26:59.595Z,5.73
2018-05-21T18:29:28.051Z,5.73
2018-05-21T18:31:56.495Z,6.00
2018-05-21T18:34:24.941Z,5.80
2018-05-21T18:36:53.388Z,6.13
2018-05-21T18:39:21.840Z,7.20
2018-05-21T18:41:50.301Z,7.00
2018-05-21T18:44:18.744Z,7.57
2018-05-21T18:46:47.225Z,7.30
2018-05-21T18:49:15.990Z,7.27
2018-05-21T18:51:44.927Z,7.50
2018-05-21T18:54:13.598Z,8.03
2018-05-21T18:56:42.038Z,7.70
2018-05-21T18:59:10.507Z,7.40
2018-05-21T19:01:39.776Z,7.07
2018-05-21T19:04:08.397Z,7.07
2018-05-21T19:06:37.593Z,7.03
2018-05-21T19:09:06.163Z,6.57
2018-05-21T19:11:35.401Z,6.17
2018-05-21T19:14:03.874Z,6.07
2018-05-21T19:16:32.333Z,6.50
2018-05-21T19:19:00.747Z,6.10
2018-05-21T19:21:29.213Z,6.40
2018-05-21T19:23:57.645Z,6.00
2018-05-21T19:26:26.871Z,5.97
2018-05-21T19:28:56.290Z,6.07
2018-05-21T19:31:24.757Z,5.73
2018-05-21T19:33:53.197Z,5.87
2018-05-21T19:36:21.732Z,5.67
2018-05-21T19:38:50.431Z,6.50
2018-05-21T19:41:18.873Z,5.20
2018-05-21T19:43:47.321Z,5.57
2018-05-21T19:46:16.029Z,5.73
2018-05-21T19:48:45.210Z,4.90
2018-05-21T19:51:15.422Z,5.83
2018-05-21T19:53:44.571Z,5.37
2018-05-21T19:56:12.995Z,5.10
2018-05-21T19:58:41.441Z,5.30
2018-05-21T20:01:09.894Z,5.40
2018-05-21T20:03:38.353Z,5.23
2018-05-21T20:06:07.554Z,5.00
2018-05-21T20:08:36.007Z,5.57
2018-05-21T20:11:04.480Z,5.50
2018-05-21T20:13:32.942Z,5.70
2018-05-21T20:16:01.602Z,5.73
2018-05-21T20:18:34.141Z,5.60
2018-05-21T20:21:03.357Z,5.50
2018-05-21T20:23:31.786Z,5.63
2018-05-21T20:26:00.251Z,5.50
2018-05-21T20:28:29.494Z,5.77
2018-05-21T20:30:58.717Z,5.97
2018-05-21T20:33:27.152Z,5.60
2018-05-21T20:35:56.375Z,6.00
2018-05-21T20:38:24.804Z,6.17
2018-05-21T20:40:53.231Z,6.23
2018-05-21T20:43:21.697Z,5.37
2018-05-21T20:45:50.889Z,5.80
2018-05-21T20:48:20.116Z,5.43
2018-05-21T20:50:48.548Z,5.40
2018-05-21T20:53:17.066Z,5.50
2018-05-21T20:55:46.322Z,5.23
2018-05-21T20:58:14.762Z,5.43
2018-05-21T21:00:43.178Z,4.90
2018-05-21T21:03:11.600Z,4.77
2018-05-21T21:05:40.038Z,4.87
2018-05-21T21:08:08.471Z,5.10
2018-05-21T21:10:37.003Z,4.70
2018-05-21T21:13:06.351Z,4.50
2018-05-21T21:15:34.816Z,4.60
2018-05-21T21:18:03.260Z,4.67
2018-05-21T21:20:31.800Z,4.87
2018-05-21T21:23:00.244Z,4.83
2018-05-21T21:25:28.691Z,5.00
2018-05-21T21:27:57.150Z,4.60
2018-05-21T21:30:25.621Z,5.20
2018-05-21T21:32:54.151Z,5.43
2018-05-21T21:35:23.480Z,5.10
2018-05-21T21:37:51.960Z,4.97
2018-05-21T21:40:20.403Z,5.23
2018-05-21T21:42:49.631Z,5.27
2018-05-21T21:45:18.080Z,4.60
2018-05-21T21:47:47.319Z,4.83
2018-05-21T21:50:16.128Z,5.03
2018-05-21T21:52:45.031Z,5.30
2018-05-21T21:55:13.703Z,5.30
2018-05-21T21:57:42.142Z,5.40
2018-05-21T22:00:10.251Z,5.13
2018-05-21T22:02:39.601Z,5.00
2018-05-21T22:05:08.831Z,5.23
2018-05-21T22:07:37.252Z,4.80
2018-05-21T22:10:05.703Z,4.77
2018-05-21T22:12:34.120Z,5.00
2018-05-21T22:15:03.352Z,4.83
2018-05-21T22:17:31.820Z,4.73
2018-05-21T22:20:00.281Z,4.57
2018-05-21T22:22:29.492Z,4.87
2018-05-21T22:24:57.908Z,4.50
2018-05-21T22:27:26.368Z,4.73
2018-05-21T22:29:54.802Z,4.60
2018-05-21T22:32:23.237Z,4.70
2018-05-21T22:34:51.700Z,5.13
2018-05-21T22:37:20.126Z,4.80
2018-05-21T22:39:48.584Z,4.70
2018-05-21T22:42:17.027Z,4.77
2018-05-21T22:44:46.031Z,5.00
2018-05-21T22:47:14.484Z,4.60
2018-05-21T22:49:42.980Z,4.70
2018-05-21T22:52:11.443Z,4.77
2018-05-21T22:54:40.627Z,4.40
2018-05-21T22:57:09.845Z,4.40
2018-05-21T22:59:38.293Z,4.60
2018-05-21T23:02:06.756Z,4.47
2018-05-21T23:04:35.207Z,4.27
2018-05-21T23:07:03.647Z,4.27
2018-05-21T23:09:32.847Z,4.27
2018-05-21T23:12:02.038Z,4.20
2018-05-21T23:14:31.312Z,4.10
2018-05-21T23:16:59.916Z,4.70
2018-05-21T23:19:29.137Z,4.50
2018-05-21T23:21:57.581Z,4.40
2018-05-21T23:24:26.012Z,4.57
2018-05-21T23:26:54.454Z,4.63
2018-05-21T23:29:23.652Z,5.10
2018-05-21T23:31:52.839Z,4.80
2018-05-21T23:34:22.032Z,4.50
2018-05-21T23:36:51.244Z,4.63
2018-05-21T23:39:20.457Z,4.10
2018-05-21T23:41:48.900Z,4.20
2018-05-21T23:44:17.363Z,4.10
2018-05-21T23:46:46.098Z,4.43
2018-05-21T23:49:14.534Z,4.83
2018-05-21T23:51:42.979Z,4.70
2018-05-21T23:54:12.443Z,5.07
2018-05-21T23:56:41.641Z,5.00
2018-05-21T23:59:10.838Z,5.20
