createdAt,value
2023-02-07T00:02:39.232Z,38.97
2023-02-07T00:06:14.053Z,46.53
2023-02-07T00:09:46.066Z,41.73
2023-02-07T00:13:18.194Z,41.25
2023-02-07T00:16:50.216Z,39.90
2023-02-07T00:20:22.373Z,40.53
2023-02-07T00:23:54.207Z,41.70
2023-02-07T00:27:26.651Z,38.00
2023-02-07T00:31:10.639Z,36.72
2023-02-07T00:34:43.483Z,36.23
2023-02-07T00:38:15.643Z,41.35
2023-02-07T00:41:48.056Z,34.95
2023-02-07T00:45:20.188Z,45.87
2023-02-07T00:48:52.526Z,33.80
2023-02-07T00:52:24.677Z,37.05
2023-02-07T00:55:56.861Z,33.33
2023-02-07T00:59:29.085Z,34.50
2023-02-07T01:03:01.305Z,36.58
2023-02-07T01:06:34.369Z,34.25
2023-02-07T01:10:07.413Z,35.93
2023-02-07T01:13:39.912Z,36.85
2023-02-07T01:17:12.581Z,29.33
2023-02-07T01:20:44.829Z,33.03
2023-02-07T01:24:17.228Z,41.88
2023-02-07T01:27:49.079Z,34.72
2023-02-07T01:31:22.344Z,44.20
2023-02-07T01:34:54.358Z,27.23
2023-02-07T01:38:26.555Z,34.63
2023-02-07T01:41:58.362Z,33.83
2023-02-07T01:45:40.635Z,32.63
2023-02-07T01:49:15.504Z,30.80
2023-02-07T01:52:48.798Z,41.22
2023-02-07T01:56:31.209Z,30.17
2023-02-07T02:00:05.879Z,37.97
2023-02-07T02:03:42.876Z,31.88
2023-02-07T02:07:16.026Z,35.85
2023-02-07T02:11:19.881Z,41.70
2023-02-07T02:15:06.835Z,34.63
2023-02-07T02:19:09.152Z,45.83
2023-02-07T02:23:19.299Z,35.03
2023-02-07T02:27:36.075Z,43.63
2023-02-07T02:31:08.187Z,37.10
2023-02-07T02:35:03.925Z,29.90
2023-02-07T02:38:45.380Z,37.70
2023-02-07T02:42:25.720Z,36.30
2023-02-07T02:46:03.908Z,31.65
2023-02-07T02:49:37.626Z,40.40
2023-02-07T02:53:09.689Z,31.65
2023-02-07T02:57:00.354Z,34.85
2023-02-07T03:00:48.357Z,41.27
2023-02-07T03:04:51.556Z,36.20
2023-02-07T03:08:29.926Z,37.47
2023-02-07T03:12:22.179Z,39.60
2023-02-07T03:16:13.936Z,34.50
2023-02-07T03:20:01.667Z,33.38
2023-02-07T03:23:34.853Z,37.75
2023-02-07T03:27:11.261Z,40.70
2023-02-07T03:30:48.493Z,27.92
2023-02-07T03:34:27.963Z,28.25
2023-02-07T03:38:02.096Z,30.47
2023-02-07T03:41:52.758Z,30.10
2023-02-07T03:45:25.477Z,32.70
2023-02-07T03:48:57.408Z,35.27
2023-02-07T03:52:29.529Z,34.55
2023-02-07T03:56:01.359Z,38.95
2023-02-07T03:59:33.568Z,37.60
2023-02-07T04:03:06.302Z,41.67
2023-02-07T04:06:38.833Z,32.10
2023-02-07T04:10:11.583Z,34.30
2023-02-07T04:13:43.612Z,33.60
2023-02-07T04:17:15.548Z,41.72
2023-02-07T04:20:48.156Z,44.00
2023-02-07T04:24:20.103Z,38.00
2023-02-07T04:27:52.213Z,39.05
2023-02-07T04:31:24.078Z,43.38
2023-02-07T04:34:56.161Z,41.85
2023-02-07T04:38:29.095Z,37.50
2023-02-07T04:42:01.204Z,43.50
2023-02-07T04:45:33.007Z,32.25
2023-02-07T04:49:05.593Z,39.13
2023-02-07T04:52:38.334Z,35.40
2023-02-07T04:56:10.921Z,38.50
2023-02-07T04:59:42.951Z,44.13
2023-02-07T05:03:15.595Z,29.08
2023-02-07T05:06:48.043Z,29.17
2023-02-07T05:10:20.660Z,36.00
2023-02-07T05:13:52.869Z,26.83
2023-02-07T05:17:24.985Z,32.72
2023-02-07T05:20:58.366Z,31.83
2023-02-07T05:24:30.480Z,33.03
2023-02-07T05:28:02.759Z,30.27
2023-02-07T05:31:52.944Z,33.85
2023-02-07T05:35:24.995Z,30.83
2023-02-07T05:38:56.940Z,31.52
2023-02-07T05:42:29.053Z,36.03
2023-02-07T05:46:00.984Z,34.92
2023-02-07T05:49:33.024Z,27.90
2023-02-07T05:53:06.249Z,33.40
2023-02-07T05:56:38.389Z,32.28
2023-02-07T06:00:13.075Z,27.67
2023-02-07T06:03:45.259Z,25.90
2023-02-07T06:07:17.495Z,32.95
2023-02-07T06:10:49.639Z,31.40
2023-02-07T06:14:22.371Z,32.85
2023-02-07T06:17:54.202Z,27.92
2023-02-07T06:21:34.666Z,32.70
2023-02-07T06:25:13.094Z,33.67
2023-02-07T06:28:44.995Z,33.00
2023-02-07T06:32:17.327Z,26.90
2023-02-07T06:35:49.557Z,31.73
2023-02-07T06:39:21.845Z,25.23
2023-02-07T06:42:53.590Z,28.88
2023-02-07T06:46:25.761Z,26.57
2023-02-07T06:49:57.705Z,29.77
2023-02-07T06:53:30.048Z,34.63
2023-02-07T06:57:01.781Z,25.33
2023-02-07T07:00:34.176Z,25.97
2023-02-07T07:04:06.608Z,31.55
2023-02-07T07:07:38.803Z,34.22
2023-02-07T07:11:10.696Z,24.57
2023-02-07T07:14:42.917Z,26.20
2023-02-07T07:18:15.111Z,25.27
2023-02-07T07:21:47.225Z,24.20
2023-02-07T07:25:19.895Z,30.15
2023-02-07T07:28:52.182Z,26.50
2023-02-07T07:32:33.594Z,26.95
2023-02-07T07:36:08.810Z,24.60
2023-02-07T07:39:41.714Z,27.55
2023-02-07T07:43:13.815Z,26.95
2023-02-07T07:46:45.736Z,36.77
2023-02-07T07:50:17.891Z,36.83
2023-02-07T07:53:49.789Z,31.70
2023-02-07T07:57:22.235Z,35.93
2023-02-07T08:00:54.209Z,29.48
2023-02-07T08:04:26.638Z,31.52
2023-02-07T08:07:58.425Z,31.23
2023-02-07T08:11:30.999Z,32.90
2023-02-07T08:15:03.310Z,37.97
2023-02-07T08:18:35.658Z,37.72
2023-02-07T08:22:07.571Z,32.33
2023-02-07T08:25:40.836Z,30.95
2023-02-07T08:29:12.667Z,33.97
2023-02-07T08:32:44.783Z,34.03
2023-02-07T08:36:16.631Z,33.15
2023-02-07T08:39:52.757Z,27.55
2023-02-07T08:43:24.568Z,35.65
2023-02-07T08:46:57.064Z,31.73
2023-02-07T08:50:29.023Z,40.83
2023-02-07T08:54:01.029Z,39.55
2023-02-07T08:57:33.364Z,28.30
2023-02-07T09:01:07.867Z,40.58
2023-02-07T09:04:42.602Z,33.28
2023-02-07T09:08:14.708Z,34.63
2023-02-07T09:11:46.608Z,38.03
2023-02-07T09:15:19.024Z,29.90
2023-02-07T09:18:51.806Z,31.75
2023-02-07T09:22:23.897Z,31.80
2023-02-07T09:26:01.051Z,28.92
2023-02-07T09:29:33.437Z,29.17
2023-02-07T09:33:05.647Z,28.37
2023-02-07T09:36:37.839Z,28.20
2023-02-07T09:40:19.537Z,29.67
2023-02-07T09:44:15.371Z,34.57
2023-02-07T09:47:52.104Z,31.27
2023-02-07T09:51:27.345Z,26.77
2023-02-07T09:55:00.986Z,32.10
2023-02-07T09:58:42.093Z,30.60
2023-02-07T10:02:23.753Z,31.55
2023-02-07T10:06:12.818Z,32.85
2023-02-07T10:09:49.222Z,29.93
2023-02-07T10:13:54.996Z,31.40
2023-02-07T10:17:42.496Z,35.88
2023-02-07T10:21:20.741Z,30.87
2023-02-07T10:25:04.550Z,29.80
2023-02-07T10:28:52.110Z,31.33
2023-02-07T10:32:31.297Z,28.90
2023-02-07T10:36:18.468Z,28.97
2023-02-07T10:40:16.396Z,31.85
2023-02-07T10:43:49.149Z,27.02
2023-02-07T10:47:21.370Z,24.07
2023-02-07T10:50:53.698Z,20.25
2023-02-07T10:54:26.000Z,22.00
2023-02-07T10:58:06.311Z,24.33
2023-02-07T11:01:53.684Z,29.02
2023-02-07T11:05:28.994Z,26.77
2023-02-07T11:09:12.677Z,27.20
2023-02-07T11:12:50.382Z,32.30
2023-02-07T11:16:24.284Z,25.27
2023-02-07T11:19:56.761Z,24.42
2023-02-07T11:23:28.642Z,26.50
2023-02-07T11:27:24.571Z,24.20
2023-02-07T11:31:03.285Z,21.00
2023-02-07T11:35:18.782Z,28.40
2023-02-07T11:39:00.921Z,31.55
2023-02-07T11:42:32.711Z,24.60
2023-02-07T11:46:10.387Z,29.48
2023-02-07T11:49:49.393Z,22.20
2023-02-07T11:53:24.768Z,29.15
2023-02-07T11:57:03.574Z,30.23
2023-02-07T12:00:38.569Z,22.87
2023-02-07T12:04:18.590Z,25.13
2023-02-07T12:07:54.701Z,21.80
2023-02-07T12:11:34.238Z,31.67
2023-02-07T12:15:13.948Z,27.95
2023-02-07T12:18:56.080Z,21.02
2023-02-07T12:22:41.868Z,23.98
2023-02-07T12:26:22.887Z,22.30
2023-02-07T12:30:03.077Z,26.27
2023-02-07T12:33:38.877Z,25.83
2023-02-07T12:37:49.594Z,22.77
2023-02-07T12:41:28.775Z,22.13
2023-02-07T12:45:02.435Z,24.40
2023-02-07T12:49:03.334Z,27.30
2023-02-07T12:53:09.229Z,24.85
2023-02-07T12:56:54.112Z,19.63
2023-02-07T13:00:57.549Z,14.57
2023-02-07T13:04:51.983Z,20.20
2023-02-07T13:09:08.967Z,25.45
2023-02-07T13:12:47.179Z,27.90
2023-02-07T13:16:47.958Z,16.67
2023-02-07T13:20:47.618Z,29.02
2023-02-07T13:24:23.161Z,30.67
2023-02-07T13:27:58.379Z,24.50
2023-02-07T13:31:46.887Z,24.00
2023-02-07T13:35:26.146Z,32.03
2023-02-07T13:39:09.337Z,24.00
2023-02-07T13:42:41.497Z,22.47
2023-02-07T13:46:56.464Z,19.20
2023-02-07T13:50:50.233Z,32.40
2023-02-07T13:54:49.421Z,25.63
2023-02-07T13:59:11.677Z,29.77
2023-02-07T14:02:49.074Z,27.63
2023-02-07T14:06:27.674Z,29.67
2023-02-07T14:10:00.226Z,32.88
2023-02-07T14:13:36.400Z,33.30
2023-02-07T14:17:28.864Z,31.73
2023-02-07T14:21:03.051Z,27.50
2023-02-07T14:24:35.171Z,42.90
2023-02-07T14:28:33.044Z,34.60
2023-02-07T14:32:17.359Z,28.43
2023-02-07T14:36:04.085Z,37.83
2023-02-07T14:39:36.294Z,32.03
2023-02-07T14:43:23.094Z,29.00
2023-02-07T14:46:58.105Z,33.53
2023-02-07T14:50:30.821Z,35.45
2023-02-07T14:54:08.327Z,31.60
2023-02-07T14:58:07.781Z,33.27
2023-02-07T15:01:40.600Z,32.50
2023-02-07T15:05:34.175Z,35.78
2023-02-07T15:09:06.830Z,36.73
2023-02-07T15:12:43.702Z,38.03
2023-02-07T15:16:25.022Z,39.75
2023-02-07T15:19:57.226Z,28.47
2023-02-07T15:23:30.738Z,32.50
2023-02-07T15:27:06.314Z,33.38
2023-02-07T15:30:38.643Z,30.00
2023-02-07T15:34:22.432Z,36.10
2023-02-07T15:38:12.687Z,31.38
2023-02-07T15:41:51.702Z,38.00
2023-02-07T15:45:29.782Z,33.67
2023-02-07T15:49:01.868Z,39.03
2023-02-07T15:52:40.071Z,37.08
2023-02-07T15:56:15.219Z,32.27
2023-02-07T15:59:52.199Z,36.20
2023-02-07T16:03:29.503Z,32.78
2023-02-07T16:07:13.449Z,29.95
2023-02-07T16:10:45.522Z,39.30
2023-02-07T16:14:25.719Z,37.00
2023-02-07T16:17:58.978Z,38.40
2023-02-07T16:21:30.974Z,40.80
2023-02-07T16:25:05.787Z,40.58
2023-02-07T16:28:37.937Z,37.47
2023-02-07T16:32:14.287Z,42.80
2023-02-07T16:35:46.042Z,33.80
2023-02-07T16:39:18.180Z,38.83
2023-02-07T16:42:52.624Z,38.10
2023-02-07T16:46:25.016Z,42.00
2023-02-07T16:49:57.934Z,39.28
2023-02-07T16:53:32.075Z,71.90
2023-02-07T16:57:04.271Z,50.20
2023-02-07T17:00:36.676Z,50.42
2023-02-07T17:04:08.632Z,66.70
2023-02-07T17:07:40.725Z,37.13
2023-02-07T17:11:25.082Z,32.45
2023-02-07T17:14:57.633Z,24.98
2023-02-07T17:18:29.435Z,34.38
2023-02-07T17:22:01.793Z,27.70
2023-02-07T17:25:33.770Z,35.90
2023-02-07T17:29:07.015Z,38.05
2023-02-07T17:32:38.758Z,38.93
2023-02-07T17:36:15.362Z,39.40
2023-02-07T17:39:47.201Z,44.90
2023-02-07T17:43:19.521Z,43.07
2023-02-07T17:46:51.319Z,36.10
2023-02-07T17:50:30.604Z,31.98
2023-02-07T17:54:02.305Z,31.48
2023-02-07T17:57:34.490Z,35.80
2023-02-07T18:01:06.392Z,38.40
2023-02-07T18:04:38.453Z,40.03
2023-02-07T18:08:13.382Z,34.07
2023-02-07T18:11:45.838Z,37.03
2023-02-07T18:15:19.065Z,36.55
2023-02-07T18:18:52.654Z,41.60
2023-02-07T18:22:24.499Z,40.10
2023-02-07T18:25:57.095Z,42.33
2023-02-07T18:29:28.947Z,38.75
2023-02-07T18:33:01.301Z,35.37
2023-02-07T18:36:40.301Z,44.00
2023-02-07T18:40:15.958Z,56.00
2023-02-07T18:43:48.729Z,47.77
2023-02-07T18:47:21.706Z,54.65
2023-02-07T18:50:53.889Z,34.35
2023-02-07T18:54:25.680Z,44.50
2023-02-07T18:57:57.901Z,44.90
2023-02-07T19:01:30.649Z,37.72
2023-02-07T19:05:02.902Z,50.67
2023-02-07T19:08:36.166Z,47.50
2023-02-07T19:12:09.945Z,44.40
2023-02-07T19:15:42.913Z,42.25
2023-02-07T19:19:15.187Z,46.67
2023-02-07T19:22:47.701Z,49.58
2023-02-07T19:26:20.195Z,44.40
2023-02-07T19:29:52.205Z,44.87
2023-02-07T19:33:25.225Z,53.33
2023-02-07T19:36:59.636Z,50.55
2023-02-07T19:40:32.235Z,25.98
2023-02-07T19:44:04.358Z,20.20
2023-02-07T19:47:37.320Z,34.80
2023-02-07T19:51:14.025Z,46.85
2023-02-07T19:54:46.667Z,47.37
2023-02-07T19:58:18.744Z,71.38
2023-02-07T20:01:50.695Z,51.75
2023-02-07T20:05:22.832Z,53.70
2023-02-07T20:08:56.455Z,49.25
2023-02-07T20:12:28.494Z,45.17
2023-02-07T20:16:00.656Z,47.35
2023-02-07T20:19:34.231Z,50.70
2023-02-07T20:23:06.323Z,50.92
2023-02-07T20:26:42.549Z,51.47
2023-02-07T20:30:16.497Z,44.10
2023-02-07T20:33:48.755Z,14.70
2023-02-07T20:37:20.880Z,11.73
2023-02-07T20:40:52.737Z,27.50
2023-02-07T20:44:26.789Z,14.85
2023-02-07T20:47:58.643Z,23.13
2023-02-07T20:51:31.171Z,21.88
2023-02-07T20:55:04.454Z,17.83
2023-02-07T20:58:36.672Z,17.42
2023-02-07T21:02:10.348Z,15.77
2023-02-07T21:05:42.637Z,13.63
2023-02-07T21:09:15.252Z,20.67
2023-02-07T21:12:47.626Z,19.60
2023-02-07T21:16:20.111Z,25.40
2023-02-07T21:19:52.390Z,22.15
2023-02-07T21:23:24.525Z,30.08
2023-02-07T21:26:57.933Z,25.52
2023-02-07T21:30:30.064Z,25.17
2023-02-07T21:34:02.237Z,27.00
2023-02-07T21:37:34.335Z,26.23
2023-02-07T21:41:11.356Z,21.23
2023-02-07T21:44:43.425Z,25.38
2023-02-07T21:48:15.754Z,30.73
2023-02-07T21:51:49.123Z,25.87
2023-02-07T21:55:22.225Z,25.27
2023-02-07T21:58:59.748Z,29.52
2023-02-07T22:02:32.192Z,27.50
2023-02-07T22:06:05.468Z,25.57
2023-02-07T22:09:37.558Z,35.33
2023-02-07T22:13:09.629Z,33.17
2023-02-07T22:16:42.203Z,37.43
2023-02-07T22:20:15.776Z,38.88
2023-02-07T22:23:47.710Z,39.72
2023-02-07T22:27:19.969Z,34.00
2023-02-07T22:30:52.478Z,40.55
2023-02-07T22:34:24.582Z,40.17
2023-02-07T22:37:56.802Z,38.00
2023-02-07T22:41:29.511Z,35.87
2023-02-07T22:45:02.136Z,33.92
2023-02-07T22:48:33.970Z,36.85
2023-02-07T22:52:06.184Z,37.23
2023-02-07T22:55:40.008Z,39.88
2023-02-07T22:59:11.874Z,42.75
2023-02-07T23:02:44.360Z,30.20
2023-02-07T23:06:16.970Z,30.00
2023-02-07T23:09:49.106Z,34.42
2023-02-07T23:13:20.937Z,30.60
2023-02-07T23:16:53.215Z,26.33
2023-02-07T23:20:25.432Z,26.75
2023-02-07T23:23:57.941Z,27.00
2023-02-07T23:27:30.005Z,24.57
2023-02-07T23:31:01.977Z,21.48
2023-02-07T23:34:34.529Z,27.70
2023-02-07T23:38:06.801Z,24.57
2023-02-07T23:41:38.771Z,25.77
2023-02-07T23:45:11.261Z,24.77
2023-02-07T23:48:43.405Z,26.23
2023-02-07T23:52:15.452Z,21.50
2023-02-07T23:55:49.571Z,24.05
2023-02-07T23:59:21.656Z,24.60
