createdAt,value
2022-09-18T00:01:07.990Z,18.80
2022-09-18T00:03:35.869Z,19.00
2022-09-18T00:06:08.993Z,19.00
2022-09-18T00:08:38.427Z,18.80
2022-09-18T00:11:07.834Z,18.90
2022-09-18T00:13:37.344Z,18.90
2022-09-18T00:16:05.599Z,18.80
2022-09-18T00:18:33.469Z,18.80
2022-09-18T00:21:05.322Z,18.80
2022-09-18T00:23:34.962Z,18.70
2022-09-18T00:26:02.864Z,18.90
2022-09-18T00:28:30.727Z,18.80
2022-09-18T00:31:05.509Z,18.70
2022-09-18T00:33:33.655Z,18.70
2022-09-18T00:36:03.159Z,18.70
2022-09-18T00:38:32.614Z,18.70
2022-09-18T00:41:05.597Z,18.70
2022-09-18T00:43:36.002Z,18.80
2022-09-18T00:46:07.568Z,18.60
2022-09-18T00:48:43.188Z,18.80
2022-09-18T00:51:11.300Z,18.80
2022-09-18T00:53:42.499Z,18.90
2022-09-18T00:56:15.948Z,18.80
2022-09-18T00:58:44.538Z,18.80
2022-09-18T01:01:12.601Z,18.70
2022-09-18T01:03:40.498Z,18.60
2022-09-18T01:06:14.781Z,18.70
2022-09-18T01:08:57.104Z,18.80
2022-09-18T01:11:37.187Z,18.90
2022-09-18T01:14:24.029Z,18.60
2022-09-18T01:16:58.146Z,18.70
2022-09-18T01:19:45.245Z,18.70
2022-09-18T01:22:26.140Z,18.50
2022-09-18T01:25:08.236Z,18.60
2022-09-18T01:27:50.942Z,18.50
2022-09-18T01:30:19.092Z,18.50
2022-09-18T01:32:52.390Z,18.50
2022-09-18T01:35:40.496Z,18.50
2022-09-18T01:38:14.093Z,18.50
2022-09-18T01:40:48.104Z,18.60
2022-09-18T01:43:19.601Z,18.70
2022-09-18T01:45:49.972Z,18.90
2022-09-18T01:48:27.416Z,18.90
2022-09-18T01:50:59.397Z,18.70
2022-09-18T01:53:32.560Z,18.60
2022-09-18T01:56:07.005Z,18.50
2022-09-18T01:58:37.808Z,18.60
2022-09-18T02:01:13.032Z,18.60
2022-09-18T02:03:46.032Z,18.70
2022-09-18T02:06:20.104Z,18.60
2022-09-18T02:08:50.600Z,18.50
2022-09-18T02:11:22.329Z,18.40
2022-09-18T02:13:57.305Z,18.60
2022-09-18T02:16:36.633Z,18.50
2022-09-18T02:19:09.031Z,18.60
2022-09-18T02:21:38.315Z,18.40
2022-09-18T02:24:09.368Z,18.60
2022-09-18T02:26:39.999Z,18.60
2022-09-18T02:29:12.254Z,18.70
2022-09-18T02:31:41.051Z,18.70
2022-09-18T02:34:11.441Z,18.70
2022-09-18T02:37:15.980Z,18.60
2022-09-18T02:39:57.021Z,18.70
2022-09-18T02:42:36.390Z,18.60
2022-09-18T02:45:15.054Z,18.60
2022-09-18T02:47:58.467Z,18.60
2022-09-18T02:50:34.149Z,18.60
2022-09-18T02:53:07.558Z,18.50
2022-09-18T02:55:44.395Z,18.50
2022-09-18T02:58:19.205Z,18.50
2022-09-18T03:00:52.546Z,18.60
2022-09-18T03:03:28.368Z,18.50
2022-09-18T03:06:01.231Z,18.60
2022-09-18T03:08:30.785Z,18.60
2022-09-18T03:10:58.968Z,18.60
2022-09-18T03:13:28.396Z,18.60
2022-09-18T03:15:57.914Z,18.50
2022-09-18T03:18:26.985Z,18.50
2022-09-18T03:20:57.049Z,18.60
2022-09-18T03:23:24.873Z,18.60
2022-09-18T03:25:59.204Z,18.50
2022-09-18T03:28:27.013Z,18.40
2022-09-18T03:30:54.865Z,18.50
2022-09-18T03:33:23.980Z,18.50
2022-09-18T03:35:51.747Z,18.60
2022-09-18T03:38:19.551Z,18.50
2022-09-18T03:40:48.047Z,18.50
2022-09-18T03:43:17.190Z,18.50
2022-09-18T03:45:44.947Z,18.60
2022-09-18T03:48:15.002Z,18.40
2022-09-18T03:50:44.170Z,18.50
2022-09-18T03:53:12.053Z,18.40
2022-09-18T03:55:52.881Z,18.40
2022-09-18T03:58:39.082Z,18.50
2022-09-18T04:01:39.473Z,18.70
2022-09-18T04:04:25.576Z,18.60
2022-09-18T04:07:13.684Z,18.70
2022-09-18T04:09:58.769Z,18.70
2022-09-18T04:12:26.822Z,18.60
2022-09-18T04:15:10.539Z,18.60
2022-09-18T04:17:38.344Z,18.60
2022-09-18T04:20:07.187Z,18.90
2022-09-18T04:22:36.425Z,18.80
2022-09-18T04:25:04.694Z,18.70
2022-09-18T04:27:34.086Z,18.80
2022-09-18T04:30:02.054Z,18.70
2022-09-18T04:32:29.938Z,18.80
2022-09-18T04:34:57.748Z,18.80
2022-09-18T04:37:27.096Z,18.80
2022-09-18T04:39:57.072Z,18.70
2022-09-18T04:42:24.936Z,18.70
2022-09-18T04:44:53.380Z,18.70
2022-09-18T04:47:21.969Z,18.70
2022-09-18T04:49:49.938Z,18.80
2022-09-18T04:52:19.100Z,18.90
2022-09-18T04:54:46.894Z,18.70
2022-09-18T04:57:16.064Z,18.70
2022-09-18T04:59:47.882Z,18.70
2022-09-18T05:02:15.754Z,18.80
2022-09-18T05:04:43.591Z,18.70
2022-09-18T05:07:23.483Z,18.70
2022-09-18T05:09:51.685Z,18.70
2022-09-18T05:12:20.840Z,18.70
2022-09-18T05:14:48.600Z,18.80
2022-09-18T05:17:19.229Z,18.80
2022-09-18T05:20:06.797Z,18.90
2022-09-18T05:22:39.641Z,18.80
2022-09-18T05:25:11.841Z,18.80
2022-09-18T05:27:41.037Z,18.80
2022-09-18T05:30:11.296Z,18.80
2022-09-18T05:32:59.126Z,18.80
2022-09-18T05:35:29.056Z,18.80
2022-09-18T05:37:57.568Z,18.70
2022-09-18T05:40:27.447Z,18.60
2022-09-18T05:42:56.673Z,18.90
2022-09-18T05:45:24.872Z,19.10
2022-09-18T05:47:57.879Z,18.80
2022-09-18T05:50:27.804Z,18.70
2022-09-18T05:53:00.478Z,18.70
2022-09-18T05:55:32.783Z,18.60
2022-09-18T05:58:03.037Z,18.50
2022-09-18T06:00:33.421Z,18.80
2022-09-18T06:03:12.198Z,18.60
2022-09-18T06:05:41.086Z,18.40
2022-09-18T06:08:13.113Z,18.40
2022-09-18T06:10:41.994Z,18.40
2022-09-18T06:13:13.794Z,18.30
2022-09-18T06:15:46.287Z,18.60
2022-09-18T06:18:15.237Z,18.50
2022-09-18T06:20:43.404Z,18.40
2022-09-18T06:23:11.890Z,18.30
2022-09-18T06:25:58.567Z,18.40
2022-09-18T06:28:28.110Z,18.40
2022-09-18T06:30:55.999Z,18.40
2022-09-18T06:33:23.813Z,18.40
2022-09-18T06:35:51.833Z,18.40
2022-09-18T06:38:28.525Z,18.30
2022-09-18T06:40:56.390Z,18.30
2022-09-18T06:43:50.038Z,18.40
2022-09-18T06:46:32.958Z,18.40
2022-09-18T06:49:12.856Z,18.40
2022-09-18T06:51:45.936Z,18.40
2022-09-18T06:54:14.561Z,18.40
2022-09-18T06:56:42.908Z,18.30
2022-09-18T06:59:14.859Z,18.50
2022-09-18T07:01:42.799Z,18.40
2022-09-18T07:04:18.962Z,18.40
2022-09-18T07:06:47.335Z,18.40
2022-09-18T07:09:16.073Z,18.40
2022-09-18T07:12:12.165Z,18.40
2022-09-18T07:14:51.511Z,18.50
2022-09-18T07:17:24.313Z,18.50
2022-09-18T07:19:54.917Z,18.40
2022-09-18T07:22:27.033Z,18.40
2022-09-18T07:24:55.201Z,18.50
2022-09-18T07:27:23.349Z,18.60
2022-09-18T07:29:53.653Z,18.60
2022-09-18T07:32:22.445Z,18.50
2022-09-18T07:34:50.290Z,18.60
2022-09-18T07:37:26.692Z,18.70
2022-09-18T07:40:18.032Z,18.50
2022-09-18T07:43:07.025Z,18.40
2022-09-18T07:45:37.309Z,18.30
2022-09-18T07:48:07.510Z,18.50
2022-09-18T07:50:41.136Z,18.50
2022-09-18T07:53:11.425Z,18.50
2022-09-18T07:55:42.839Z,18.60
2022-09-18T07:58:10.723Z,18.80
2022-09-18T08:01:03.305Z,18.70
2022-09-18T08:03:34.309Z,18.80
2022-09-18T08:06:13.552Z,18.90
2022-09-18T08:09:01.862Z,18.80
2022-09-18T08:11:37.167Z,18.60
2022-09-18T08:14:16.283Z,18.70
2022-09-18T08:16:53.127Z,18.70
2022-09-18T08:19:41.157Z,18.70
2022-09-18T08:22:13.497Z,18.70
2022-09-18T08:24:46.861Z,18.50
2022-09-18T08:27:14.628Z,18.50
2022-09-18T08:29:42.528Z,18.50
2022-09-18T08:32:13.083Z,18.30
2022-09-18T08:34:40.942Z,18.40
2022-09-18T08:37:08.776Z,18.40
2022-09-18T08:39:55.317Z,18.50
2022-09-18T08:43:00.511Z,18.40
2022-09-18T08:45:40.029Z,18.30
2022-09-18T08:48:17.748Z,18.30
2022-09-18T08:50:52.773Z,18.20
2022-09-18T08:53:25.861Z,18.30
2022-09-18T08:56:19.248Z,18.30
2022-09-18T08:59:12.067Z,18.30
2022-09-18T09:01:45.828Z,18.40
2022-09-18T09:04:22.401Z,18.50
2022-09-18T09:07:11.093Z,18.50
2022-09-18T09:09:54.874Z,18.60
2022-09-18T09:12:32.869Z,18.50
2022-09-18T09:15:21.708Z,18.30
2022-09-18T09:17:58.996Z,18.30
2022-09-18T09:20:45.410Z,18.30
2022-09-18T09:23:23.814Z,18.30
2022-09-18T09:26:01.721Z,18.30
2022-09-18T09:28:54.124Z,17.80
2022-09-18T09:31:51.091Z,17.60
2022-09-18T09:34:30.160Z,17.50
2022-09-18T09:37:15.773Z,17.40
2022-09-18T09:39:47.125Z,17.70
2022-09-18T09:42:21.601Z,17.90
2022-09-18T09:44:54.872Z,18.20
2022-09-18T09:47:32.823Z,18.20
2022-09-18T09:50:16.343Z,18.30
2022-09-18T09:52:47.512Z,18.40
2022-09-18T09:55:28.050Z,18.40
2022-09-18T09:58:13.245Z,18.30
2022-09-18T10:00:49.160Z,18.30
2022-09-18T10:03:34.508Z,18.30
2022-09-18T10:06:12.232Z,18.30
2022-09-18T10:08:47.489Z,18.40
2022-09-18T10:11:16.872Z,18.30
2022-09-18T10:13:54.582Z,18.30
2022-09-18T10:16:26.661Z,18.30
2022-09-18T10:18:55.389Z,18.20
2022-09-18T10:21:28.285Z,18.30
2022-09-18T10:24:01.828Z,18.20
2022-09-18T10:26:32.884Z,18.40
2022-09-18T10:29:02.240Z,18.30
2022-09-18T10:31:47.832Z,18.60
2022-09-18T10:34:32.014Z,18.50
2022-09-18T10:37:00.589Z,18.50
2022-09-18T10:39:31.949Z,18.60
2022-09-18T10:42:17.279Z,18.50
2022-09-18T10:44:57.864Z,18.50
2022-09-18T10:47:32.038Z,18.40
2022-09-18T10:50:08.297Z,18.50
2022-09-18T10:52:40.026Z,18.40
2022-09-18T10:55:20.623Z,18.50
2022-09-18T10:58:04.578Z,18.30
2022-09-18T11:00:42.773Z,18.40
2022-09-18T11:03:23.820Z,18.50
2022-09-18T11:05:58.120Z,18.40
2022-09-18T11:08:30.810Z,18.50
2022-09-18T11:11:06.142Z,18.50
2022-09-18T11:13:44.713Z,18.40
2022-09-18T11:16:24.404Z,18.20
2022-09-18T11:19:08.186Z,18.10
2022-09-18T11:21:46.223Z,18.30
2022-09-18T11:24:22.888Z,18.30
2022-09-18T11:26:54.510Z,18.30
2022-09-18T11:29:30.562Z,18.30
2022-09-18T11:32:04.783Z,18.00
2022-09-18T11:34:36.775Z,18.30
2022-09-18T11:37:08.809Z,18.20
2022-09-18T11:39:42.969Z,18.20
2022-09-18T11:42:17.772Z,18.10
2022-09-18T11:44:48.826Z,18.00
2022-09-18T11:47:33.285Z,17.80
2022-09-18T11:50:09.436Z,17.90
2022-09-18T11:52:40.774Z,17.80
2022-09-18T11:55:28.361Z,17.90
2022-09-18T11:58:00.221Z,17.80
2022-09-18T12:00:33.275Z,17.80
2022-09-18T12:03:13.720Z,17.80
2022-09-18T12:05:53.372Z,17.80
2022-09-18T12:08:37.889Z,18.00
2022-09-18T12:11:19.607Z,17.80
2022-09-18T12:13:59.495Z,17.60
2022-09-18T12:16:39.354Z,17.50
2022-09-18T12:19:13.288Z,17.60
2022-09-18T12:21:46.363Z,17.60
2022-09-18T12:24:16.321Z,17.60
2022-09-18T12:26:54.189Z,17.70
2022-09-18T12:29:37.305Z,17.60
2022-09-18T12:32:21.557Z,17.80
2022-09-18T12:34:56.916Z,17.90
2022-09-18T12:37:38.161Z,17.70
2022-09-18T12:40:31.224Z,17.90
2022-09-18T12:43:11.822Z,18.10
2022-09-18T12:45:54.252Z,18.10
2022-09-18T12:48:44.983Z,18.00
2022-09-18T12:51:26.350Z,17.80
2022-09-18T12:54:06.746Z,17.80
2022-09-18T12:56:51.266Z,17.70
2022-09-18T12:59:52.268Z,17.70
2022-09-18T13:02:32.565Z,17.70
2022-09-18T13:05:05.329Z,17.90
2022-09-18T13:07:37.259Z,18.10
2022-09-18T13:10:12.130Z,18.20
2022-09-18T13:12:43.543Z,18.00
2022-09-18T13:15:17.339Z,18.00
2022-09-18T13:17:51.919Z,18.00
2022-09-18T13:20:25.708Z,18.30
2022-09-18T13:22:54.393Z,18.10
2022-09-18T13:25:29.149Z,18.00
2022-09-18T13:28:00.207Z,18.10
2022-09-18T13:30:29.341Z,18.40
2022-09-18T13:32:59.453Z,18.60
2022-09-18T13:35:30.733Z,18.70
2022-09-18T13:38:17.661Z,18.90
2022-09-18T13:40:48.392Z,18.80
2022-09-18T13:43:23.586Z,18.80
2022-09-18T13:45:51.839Z,18.80
2022-09-18T13:48:27.121Z,18.80
2022-09-18T13:50:57.203Z,18.80
2022-09-18T13:53:40.541Z,18.90
2022-09-18T13:56:09.875Z,19.00
2022-09-18T13:59:01.672Z,19.10
2022-09-18T14:01:59.393Z,19.00
2022-09-18T14:05:00.894Z,19.00
2022-09-18T14:08:04.149Z,19.10
2022-09-18T14:10:38.946Z,19.10
2022-09-18T14:13:27.577Z,18.90
2022-09-18T14:15:59.390Z,18.90
2022-09-18T14:18:30.178Z,18.90
2022-09-18T14:21:14.396Z,18.80
2022-09-18T14:24:37.559Z,19.00
2022-09-18T14:27:41.300Z,18.90
2022-09-18T14:30:27.787Z,19.00
2022-09-18T14:33:04.179Z,19.00
2022-09-18T14:35:53.077Z,19.20
2022-09-18T14:38:33.449Z,19.20
2022-09-18T14:41:09.043Z,19.00
2022-09-18T14:43:39.468Z,18.90
2022-09-18T14:46:07.520Z,18.70
2022-09-18T14:48:38.586Z,18.70
2022-09-18T14:51:08.253Z,18.80
2022-09-18T14:53:44.376Z,18.60
2022-09-18T14:56:15.206Z,18.60
2022-09-18T14:58:46.261Z,18.60
2022-09-18T15:01:17.198Z,18.80
2022-09-18T15:03:49.239Z,18.90
2022-09-18T15:06:21.022Z,18.90
2022-09-18T15:08:53.036Z,18.70
2022-09-18T15:11:23.821Z,18.70
2022-09-18T15:13:53.792Z,18.90
2022-09-18T15:16:23.077Z,18.90
2022-09-18T15:18:50.884Z,18.90
2022-09-18T15:21:28.833Z,18.80
2022-09-18T15:24:02.095Z,18.90
2022-09-18T15:26:32.557Z,18.70
2022-09-18T15:29:01.614Z,18.60
2022-09-18T15:31:31.466Z,18.60
2022-09-18T15:34:03.768Z,18.70
2022-09-18T15:36:35.394Z,18.70
2022-09-18T15:39:06.863Z,18.80
2022-09-18T15:41:41.265Z,18.80
2022-09-18T15:44:46.151Z,18.60
2022-09-18T15:47:32.565Z,18.70
2022-09-18T15:50:02.196Z,18.70
2022-09-18T15:52:37.747Z,18.60
2022-09-18T15:55:17.646Z,18.60
2022-09-18T15:57:49.302Z,18.60
2022-09-18T16:00:18.922Z,18.60
2022-09-18T16:02:53.029Z,18.50
2022-09-18T16:05:22.218Z,18.60
2022-09-18T16:07:53.588Z,18.60
2022-09-18T16:10:50.924Z,18.60
2022-09-18T16:13:38.749Z,18.50
2022-09-18T16:16:25.627Z,18.30
2022-09-18T16:18:56.925Z,18.40
2022-09-18T16:21:28.008Z,18.60
2022-09-18T16:23:59.005Z,18.50
2022-09-18T16:26:31.460Z,18.50
2022-09-18T16:29:01.415Z,18.10
2022-09-18T16:31:31.561Z,18.00
2022-09-18T16:34:02.058Z,18.20
2022-09-18T16:36:34.097Z,18.30
2022-09-18T16:39:05.085Z,18.40
2022-09-18T16:41:34.985Z,18.20
2022-09-18T16:44:04.063Z,18.10
2022-09-18T16:46:35.614Z,18.00
2022-09-18T16:49:05.598Z,18.00
2022-09-18T16:51:33.755Z,18.20
2022-09-18T16:54:01.657Z,18.10
2022-09-18T16:56:33.231Z,18.30
2022-09-18T16:59:04.272Z,18.10
2022-09-18T17:01:53.896Z,18.20
2022-09-18T17:04:22.141Z,18.10
2022-09-18T17:06:50.085Z,18.20
2022-09-18T17:09:18.017Z,18.30
2022-09-18T17:11:46.544Z,18.20
2022-09-18T17:14:18.513Z,18.10
2022-09-18T17:16:46.439Z,18.20
2022-09-18T17:19:14.815Z,18.20
2022-09-18T17:21:43.080Z,18.20
2022-09-18T17:24:11.139Z,17.90
2022-09-18T17:26:40.476Z,18.00
2022-09-18T17:29:10.308Z,18.20
2022-09-18T17:31:39.944Z,18.20
2022-09-18T17:34:08.255Z,18.20
2022-09-18T17:36:36.701Z,18.10
2022-09-18T17:39:05.127Z,18.00
2022-09-18T17:41:34.031Z,18.20
2022-09-18T17:44:02.351Z,18.00
2022-09-18T17:46:30.158Z,18.10
2022-09-18T17:49:00.667Z,17.90
2022-09-18T17:51:29.407Z,17.80
2022-09-18T17:53:59.919Z,17.90
2022-09-18T17:56:32.033Z,17.70
2022-09-18T17:59:02.397Z,17.80
2022-09-18T18:01:30.966Z,17.90
2022-09-18T18:04:01.126Z,17.90
2022-09-18T18:06:29.168Z,18.10
2022-09-18T18:08:57.109Z,18.10
2022-09-18T18:11:26.031Z,18.20
2022-09-18T18:13:56.111Z,18.20
2022-09-18T18:16:27.311Z,18.10
2022-09-18T18:18:56.697Z,18.20
2022-09-18T18:21:26.821Z,18.30
2022-09-18T18:23:56.738Z,18.30
2022-09-18T18:26:24.629Z,18.20
2022-09-18T18:28:52.425Z,18.30
2022-09-18T18:31:20.824Z,18.40
2022-09-18T18:33:48.794Z,18.40
2022-09-18T18:36:18.539Z,18.40
2022-09-18T18:38:50.459Z,18.30
2022-09-18T18:41:21.400Z,18.40
2022-09-18T18:43:53.711Z,18.50
2022-09-18T18:46:22.552Z,18.40
2022-09-18T18:48:59.922Z,18.50
2022-09-18T18:51:28.571Z,18.50
2022-09-18T18:54:00.119Z,18.40
2022-09-18T18:56:28.039Z,18.40
2022-09-18T18:58:57.168Z,18.40
2022-09-18T19:01:25.752Z,18.50
2022-09-18T19:03:55.316Z,18.50
2022-09-18T19:06:26.449Z,18.50
2022-09-18T19:09:00.729Z,18.50
2022-09-18T19:11:31.407Z,18.50
2022-09-18T19:14:00.125Z,18.60
2022-09-18T19:16:29.712Z,18.60
2022-09-18T19:18:59.686Z,18.60
2022-09-18T19:21:28.553Z,18.50
2022-09-18T19:23:59.638Z,18.50
2022-09-18T19:26:28.985Z,18.50
2022-09-18T19:28:58.883Z,18.60
2022-09-18T19:31:28.073Z,18.60
2022-09-18T19:33:57.807Z,18.70
2022-09-18T19:36:28.790Z,18.70
2022-09-18T19:39:00.780Z,18.70
2022-09-18T19:41:38.920Z,18.70
2022-09-18T19:44:10.221Z,18.60
2022-09-18T19:46:41.086Z,18.60
2022-09-18T19:49:16.064Z,18.60
2022-09-18T19:51:43.864Z,18.70
2022-09-18T19:54:13.156Z,18.70
2022-09-18T19:56:47.121Z,18.70
2022-09-18T19:59:14.936Z,18.60
2022-09-18T20:01:43.159Z,18.70
2022-09-18T20:04:11.071Z,18.60
2022-09-18T20:06:40.359Z,18.60
2022-09-18T20:09:08.321Z,18.60
2022-09-18T20:11:37.406Z,18.60
2022-09-18T20:14:05.185Z,18.60
2022-09-18T20:16:33.082Z,18.60
2022-09-18T20:19:00.991Z,18.60
2022-09-18T20:21:29.712Z,18.70
2022-09-18T20:23:58.409Z,18.70
2022-09-18T20:26:26.779Z,18.80
2022-09-18T20:28:56.256Z,18.70
2022-09-18T20:31:26.845Z,18.60
2022-09-18T20:33:55.687Z,18.60
2022-09-18T20:36:25.554Z,18.60
2022-09-18T20:38:57.651Z,18.60
2022-09-18T20:41:28.184Z,18.60
2022-09-18T20:44:01.509Z,18.60
2022-09-18T20:46:29.464Z,18.70
2022-09-18T20:48:57.405Z,18.70
2022-09-18T20:51:28.010Z,18.70
2022-09-18T20:53:58.513Z,18.70
2022-09-18T20:56:29.388Z,18.70
2022-09-18T20:58:59.168Z,18.70
2022-09-18T21:01:28.781Z,18.60
2022-09-18T21:03:58.488Z,18.70
2022-09-18T21:06:28.720Z,18.60
2022-09-18T21:08:56.670Z,18.70
2022-09-18T21:11:27.300Z,18.70
2022-09-18T21:13:56.945Z,18.70
2022-09-18T21:16:27.892Z,18.70
2022-09-18T21:18:59.180Z,18.70
2022-09-18T21:21:28.265Z,18.60
2022-09-18T21:24:01.185Z,18.70
2022-09-18T21:26:31.525Z,18.70
2022-09-18T21:29:00.769Z,18.80
2022-09-18T21:31:31.064Z,18.70
2022-09-18T21:34:00.121Z,18.70
2022-09-18T21:36:28.620Z,18.70
2022-09-18T21:38:56.374Z,18.70
2022-09-18T21:41:25.665Z,18.70
2022-09-18T21:43:53.870Z,18.70
2022-09-18T21:46:23.745Z,18.70
2022-09-18T21:48:56.640Z,18.70
2022-09-18T21:51:24.477Z,18.70
2022-09-18T21:53:52.243Z,18.70
2022-09-18T21:56:21.070Z,18.70
2022-09-18T21:58:50.167Z,18.70
2022-09-18T22:01:19.716Z,18.70
2022-09-18T22:03:53.229Z,18.70
2022-09-18T22:06:24.236Z,18.70
2022-09-18T22:08:54.344Z,18.70
2022-09-18T22:11:24.500Z,18.70
2022-09-18T22:13:52.784Z,18.70
2022-09-18T22:16:21.115Z,18.70
2022-09-18T22:18:49.087Z,18.80
2022-09-18T22:21:20.151Z,18.70
2022-09-18T22:23:54.155Z,18.70
2022-09-18T22:26:23.046Z,18.80
2022-09-18T22:28:52.866Z,18.70
2022-09-18T22:31:21.332Z,18.70
2022-09-18T22:33:50.254Z,18.80
2022-09-18T22:36:18.056Z,18.70
2022-09-18T22:38:45.843Z,18.70
2022-09-18T22:41:15.145Z,18.60
2022-09-18T22:43:42.899Z,18.60
2022-09-18T22:46:14.349Z,18.60
2022-09-18T22:48:43.063Z,18.70
2022-09-18T22:51:13.077Z,18.70
2022-09-18T22:53:45.833Z,18.70
2022-09-18T22:56:15.838Z,18.70
2022-09-18T22:58:43.968Z,18.70
2022-09-18T23:01:15.852Z,18.80
2022-09-18T23:03:43.662Z,18.70
2022-09-18T23:06:11.474Z,18.70
2022-09-18T23:08:40.370Z,18.70
2022-09-18T23:11:10.581Z,18.60
2022-09-18T23:13:41.389Z,18.70
2022-09-18T23:16:10.917Z,18.60
2022-09-18T23:18:39.231Z,18.70
2022-09-18T23:21:09.477Z,18.70
2022-09-18T23:23:39.277Z,18.70
2022-09-18T23:26:09.723Z,18.70
2022-09-18T23:28:41.788Z,18.70
2022-09-18T23:31:11.152Z,18.70
2022-09-18T23:33:39.041Z,18.70
2022-09-18T23:36:11.818Z,18.70
2022-09-18T23:38:39.685Z,18.70
2022-09-18T23:41:10.397Z,18.60
2022-09-18T23:43:39.119Z,18.60
2022-09-18T23:46:08.836Z,18.60
2022-09-18T23:48:36.766Z,18.50
2022-09-18T23:51:05.283Z,18.40
2022-09-18T23:53:38.119Z,18.60
2022-09-18T23:56:08.192Z,18.60
2022-09-18T23:58:36.634Z,18.50
