createdAt,value
2019-01-15T00:01:58.556Z,6.90
2019-01-15T00:04:49.136Z,6.83
2019-01-15T00:07:37.235Z,6.97
2019-01-15T00:10:36.035Z,6.40
2019-01-15T00:13:23.717Z,6.40
2019-01-15T00:16:35.228Z,6.50
2019-01-15T00:19:36.734Z,5.33
2019-01-15T00:22:39.064Z,5.37
2019-01-15T00:25:37.547Z,5.10
2019-01-15T00:28:25.774Z,4.87
2019-01-15T00:31:25.898Z,4.20
2019-01-15T00:34:14.585Z,4.63
2019-01-15T00:37:09.078Z,4.10
2019-01-15T00:40:01.710Z,4.17
2019-01-15T00:42:47.271Z,4.03
2019-01-15T00:45:34.740Z,4.37
2019-01-15T00:48:22.302Z,3.87
2019-01-15T00:51:10.182Z,4.20
2019-01-15T00:53:57.878Z,4.63
2019-01-15T00:56:48.641Z,4.30
2019-01-15T00:59:38.577Z,3.90
2019-01-15T01:02:26.906Z,4.20
2019-01-15T01:05:18.424Z,3.70
2019-01-15T01:08:06.263Z,4.07
2019-01-15T01:10:54.043Z,3.80
2019-01-15T01:13:41.835Z,3.50
2019-01-15T01:16:30.031Z,3.03
2019-01-15T01:19:18.282Z,3.43
2019-01-15T01:22:13.598Z,3.30
2019-01-15T01:25:02.770Z,3.57
2019-01-15T01:27:50.664Z,3.20
2019-01-15T01:30:38.899Z,3.03
2019-01-15T01:33:26.887Z,3.57
2019-01-15T01:36:14.659Z,3.87
2019-01-15T01:39:02.950Z,3.53
2019-01-15T01:41:51.071Z,3.50
2019-01-15T01:44:39.515Z,3.90
2019-01-15T01:47:27.565Z,3.47
2019-01-15T01:50:25.074Z,3.70
2019-01-15T01:53:13.080Z,3.90
2019-01-15T01:56:02.203Z,4.00
2019-01-15T01:58:50.658Z,4.07
2019-01-15T02:01:40.284Z,4.30
2019-01-15T02:04:28.405Z,3.93
2019-01-15T02:07:16.351Z,3.77
2019-01-15T02:10:05.515Z,3.80
2019-01-15T02:12:53.537Z,3.50
2019-01-15T02:15:41.477Z,3.73
2019-01-15T02:18:33.459Z,3.53
2019-01-15T02:21:23.810Z,3.30
2019-01-15T02:24:11.922Z,3.60
2019-01-15T02:27:01.875Z,3.23
2019-01-15T02:29:50.152Z,3.10
2019-01-15T02:32:38.298Z,3.20
2019-01-15T02:35:26.826Z,3.10
2019-01-15T02:38:14.890Z,3.33
2019-01-15T02:41:02.760Z,2.93
2019-01-15T02:43:50.213Z,2.93
2019-01-15T02:46:38.538Z,2.90
2019-01-15T02:49:27.305Z,3.10
2019-01-15T02:52:15.716Z,2.70
2019-01-15T02:55:04.788Z,2.80
2019-01-15T02:57:52.016Z,2.90
2019-01-15T03:00:39.933Z,2.43
2019-01-15T03:03:27.765Z,2.30
2019-01-15T03:06:15.805Z,2.80
2019-01-15T03:09:07.057Z,2.50
2019-01-15T03:11:55.984Z,2.80
2019-01-15T03:14:44.402Z,2.37
2019-01-15T03:17:32.565Z,2.93
2019-01-15T03:20:27.239Z,2.80
2019-01-15T03:23:16.037Z,2.83
2019-01-15T03:26:09.113Z,2.80
2019-01-15T03:28:57.124Z,2.63
2019-01-15T03:31:54.180Z,2.93
2019-01-15T03:34:42.631Z,2.77
2019-01-15T03:37:30.783Z,2.90
2019-01-15T03:40:21.027Z,2.70
2019-01-15T03:43:10.801Z,2.80
2019-01-15T03:46:04.221Z,3.53
2019-01-15T03:48:48.464Z,3.17
2019-01-15T03:51:37.266Z,2.77
2019-01-15T03:54:37.769Z,2.70
2019-01-15T03:57:35.756Z,3.03
2019-01-15T04:00:33.053Z,3.00
2019-01-15T04:03:20.939Z,2.43
2019-01-15T04:06:12.350Z,3.23
2019-01-15T04:09:00.706Z,2.87
2019-01-15T04:11:48.564Z,2.50
2019-01-15T04:14:40.485Z,3.00
2019-01-15T04:17:28.601Z,2.43
2019-01-15T04:20:16.314Z,2.70
2019-01-15T04:23:07.701Z,2.60
2019-01-15T04:26:04.969Z,2.80
2019-01-15T04:29:12.062Z,2.63
2019-01-15T04:32:12.676Z,2.97
2019-01-15T04:35:02.962Z,2.80
2019-01-15T04:37:51.165Z,3.27
2019-01-15T04:40:42.171Z,2.77
2019-01-15T04:43:30.384Z,2.80
2019-01-15T04:46:31.575Z,3.00
2019-01-15T04:49:25.629Z,3.00
2019-01-15T04:52:16.010Z,3.23
2019-01-15T04:55:12.350Z,2.90
2019-01-15T04:57:59.977Z,3.50
2019-01-15T05:00:48.041Z,3.00
2019-01-15T05:04:13.457Z,3.60
2019-01-15T05:07:01.099Z,5.20
2019-01-15T05:09:54.886Z,4.33
2019-01-15T05:12:42.607Z,4.77
2019-01-15T05:15:30.423Z,3.50
2019-01-15T05:18:21.469Z,3.63
2019-01-15T05:21:17.959Z,4.20
2019-01-15T05:24:09.497Z,3.70
2019-01-15T05:27:08.299Z,4.20
2019-01-15T05:29:56.572Z,4.20
2019-01-15T05:32:44.479Z,3.90
2019-01-15T05:35:39.245Z,3.73
2019-01-15T05:38:22.885Z,4.80
2019-01-15T05:41:33.410Z,3.57
2019-01-15T05:44:33.521Z,3.60
2019-01-15T05:47:54.485Z,3.73
2019-01-15T05:51:12.789Z,3.80
2019-01-15T06:01:43.795Z,3.73
2019-01-15T06:04:31.309Z,3.77
2019-01-15T06:07:22.256Z,3.77
2019-01-15T06:10:16.165Z,8.23
2019-01-15T06:13:09.355Z,4.03
2019-01-15T06:15:57.119Z,3.70
2019-01-15T06:18:44.721Z,4.43
2019-01-15T06:21:35.701Z,4.33
2019-01-15T06:24:26.014Z,4.50
2019-01-15T06:27:22.877Z,4.37
2019-01-15T06:30:13.173Z,5.83
2019-01-15T06:33:19.787Z,4.73
2019-01-15T06:36:10.262Z,4.97
2019-01-15T06:39:01.183Z,5.13
2019-01-15T06:41:54.314Z,4.47
2019-01-15T06:44:42.174Z,5.10
2019-01-15T06:47:30.291Z,5.07
2019-01-15T06:50:31.889Z,4.20
2019-01-15T06:53:19.541Z,3.97
2019-01-15T06:56:14.497Z,4.23
2019-01-15T06:59:11.359Z,3.80
2019-01-15T07:02:09.019Z,3.97
2019-01-15T07:04:54.210Z,4.20
2019-01-15T07:07:41.821Z,3.90
2019-01-15T07:10:32.400Z,4.23
2019-01-15T07:13:20.444Z,3.70
2019-01-15T07:16:09.179Z,3.90
2019-01-15T07:18:56.927Z,4.17
2019-01-15T07:21:44.861Z,4.00
2019-01-15T07:24:32.919Z,5.27
2019-01-15T07:27:27.588Z,4.40
2019-01-15T07:30:15.092Z,4.63
2019-01-15T07:33:05.546Z,4.30
2019-01-15T07:35:57.467Z,8.87
2019-01-15T07:38:44.879Z,7.40
2019-01-15T07:41:43.929Z,5.07
2019-01-15T07:44:32.130Z,3.90
2019-01-15T07:47:28.848Z,4.97
2019-01-15T07:50:19.460Z,4.20
2019-01-15T07:53:09.368Z,4.10
2019-01-15T07:56:01.595Z,3.57
2019-01-15T07:58:56.998Z,4.17
2019-01-15T08:01:46.825Z,4.10
2019-01-15T08:04:38.224Z,3.43
2019-01-15T08:07:28.807Z,3.57
2019-01-15T08:10:20.195Z,4.80
2019-01-15T08:13:14.810Z,4.60
2019-01-15T08:16:02.872Z,6.30
2019-01-15T08:18:54.146Z,4.93
2019-01-15T08:21:51.922Z,4.30
2019-01-15T08:24:38.656Z,3.80
2019-01-15T08:27:29.484Z,3.60
2019-01-15T08:30:25.295Z,3.00
2019-01-15T08:33:13.283Z,3.30
2019-01-15T08:36:01.558Z,3.80
2019-01-15T08:38:57.149Z,3.50
2019-01-15T08:41:58.811Z,3.17
2019-01-15T08:44:47.387Z,3.13
2019-01-15T08:47:42.825Z,3.23
2019-01-15T08:50:28.182Z,3.60
2019-01-15T08:53:27.823Z,3.50
2019-01-15T08:56:15.846Z,2.70
2019-01-15T08:59:07.178Z,3.00
2019-01-15T09:02:11.855Z,2.77
2019-01-15T09:05:01.535Z,2.67
2019-01-15T09:07:53.696Z,2.83
2019-01-15T09:11:02.804Z,2.53
2019-01-15T09:13:58.532Z,2.33
2019-01-15T09:16:50.879Z,2.70
2019-01-15T09:19:42.375Z,3.30
2019-01-15T09:22:30.672Z,3.90
2019-01-15T09:25:27.887Z,3.47
2019-01-15T09:28:15.874Z,3.20
2019-01-15T09:31:07.957Z,2.90
2019-01-15T09:33:58.975Z,3.00
2019-01-15T09:36:47.103Z,4.10
2019-01-15T09:39:42.209Z,3.13
2019-01-15T09:42:29.043Z,4.67
2019-01-15T09:45:20.850Z,4.43
2019-01-15T09:48:18.052Z,3.30
2019-01-15T09:51:07.412Z,4.97
2019-01-15T09:53:58.437Z,4.93
2019-01-15T09:56:46.526Z,4.37
2019-01-15T09:59:42.266Z,3.00
2019-01-15T10:02:30.031Z,2.90
2019-01-15T10:05:19.710Z,3.10
2019-01-15T10:08:19.899Z,2.60
2019-01-15T10:11:13.376Z,3.07
2019-01-15T10:14:02.362Z,3.30
2019-01-15T10:16:54.085Z,2.80
2019-01-15T10:19:52.248Z,3.50
2019-01-15T10:22:40.087Z,2.90
2019-01-15T10:25:43.702Z,2.90
2019-01-15T10:28:26.518Z,3.27
2019-01-15T10:31:53.363Z,3.30
2019-01-15T10:34:42.464Z,2.80
2019-01-15T10:37:34.254Z,2.87
2019-01-15T10:40:25.474Z,2.60
2019-01-15T10:43:13.416Z,2.73
2019-01-15T10:46:02.549Z,2.50
2019-01-15T10:48:58.493Z,2.87
2019-01-15T10:51:46.739Z,3.23
2019-01-15T10:54:36.874Z,3.00
2019-01-15T10:57:29.253Z,3.07
2019-01-15T11:00:17.263Z,3.13
2019-01-15T11:03:12.957Z,3.73
2019-01-15T11:05:58.636Z,3.30
2019-01-15T11:09:01.709Z,3.10
2019-01-15T11:12:00.733Z,3.67
2019-01-15T11:14:44.955Z,2.63
2019-01-15T11:17:33.306Z,3.03
2019-01-15T11:20:28.715Z,2.90
2019-01-15T11:23:16.817Z,2.90
2019-01-15T11:26:04.971Z,3.57
2019-01-15T11:28:53.413Z,3.10
2019-01-15T11:31:41.760Z,3.20
2019-01-15T11:34:31.596Z,2.90
2019-01-15T11:37:27.692Z,3.10
2019-01-15T11:40:15.690Z,3.10
2019-01-15T11:43:03.907Z,3.53
2019-01-15T11:45:59.357Z,3.30
2019-01-15T11:48:44.582Z,3.60
2019-01-15T11:51:32.913Z,3.20
2019-01-15T11:54:20.562Z,3.23
2019-01-15T11:57:12.899Z,2.73
2019-01-15T12:00:03.036Z,2.87
2019-01-15T12:03:13.276Z,3.40
2019-01-15T12:06:18.713Z,3.07
2019-01-15T12:09:35.415Z,3.00
2019-01-15T12:12:42.128Z,3.70
2019-01-15T12:15:48.951Z,3.60
2019-01-15T12:18:55.105Z,3.07
2019-01-15T12:22:04.895Z,3.50
2019-01-15T12:25:13.615Z,3.50
2019-01-15T12:28:28.138Z,3.30
2019-01-15T12:31:42.499Z,3.43
2019-01-15T12:34:55.219Z,3.50
2019-01-15T12:38:06.735Z,3.73
2019-01-15T12:41:12.906Z,3.53
2019-01-15T12:44:12.730Z,4.10
2019-01-15T12:47:17.797Z,3.90
2019-01-15T12:50:24.447Z,4.10
2019-01-15T12:53:52.504Z,4.50
2019-01-15T12:56:40.940Z,4.67
2019-01-15T12:59:59.600Z,4.63
2019-01-15T13:03:03.976Z,4.30
2019-01-15T13:06:11.342Z,4.33
2019-01-15T13:09:17.163Z,4.03
2019-01-15T13:12:14.781Z,5.07
2019-01-15T13:15:34.962Z,7.17
2019-01-15T13:18:47.575Z,8.10
2019-01-15T13:22:09.400Z,6.60
2019-01-15T13:25:14.745Z,5.23
2019-01-15T13:28:40.163Z,4.27
2019-01-15T13:31:59.423Z,5.23
2019-01-15T13:34:59.332Z,6.07
2019-01-15T13:38:06.086Z,5.47
2019-01-15T13:41:15.799Z,5.00
2019-01-15T13:44:28.756Z,7.57
2019-01-15T13:47:22.943Z,4.27
2019-01-15T13:50:29.238Z,4.23
2019-01-15T13:53:34.877Z,4.17
2019-01-15T13:56:32.586Z,4.77
2019-01-15T13:59:34.046Z,4.87
2019-01-15T14:02:43.969Z,4.80
2019-01-15T14:05:51.019Z,4.93
2019-01-15T14:08:51.033Z,5.33
2019-01-15T14:11:54.086Z,5.70
2019-01-15T14:15:02.983Z,4.90
2019-01-15T14:18:13.251Z,6.67
2019-01-15T14:21:19.366Z,5.17
2019-01-15T14:24:44.411Z,4.50
2019-01-15T14:27:50.009Z,4.43
2019-01-15T14:30:55.470Z,5.13
2019-01-15T14:34:16.661Z,5.50
2019-01-15T14:37:18.031Z,4.93
2019-01-15T14:40:25.286Z,6.70
2019-01-15T14:43:28.236Z,7.63
2019-01-15T14:46:46.609Z,5.93
2019-01-15T14:49:50.650Z,6.93
2019-01-15T14:53:00.310Z,6.63
2019-01-15T14:56:26.977Z,5.10
2019-01-15T14:59:50.192Z,5.27
2019-01-15T15:03:01.706Z,6.73
2019-01-15T15:06:12.253Z,6.20
2019-01-15T15:09:31.207Z,7.13
2019-01-15T15:12:31.382Z,6.97
2019-01-15T15:15:47.807Z,6.60
2019-01-15T15:18:57.423Z,7.57
2019-01-15T15:22:08.799Z,10.10
2019-01-15T15:25:25.307Z,5.97
2019-01-15T15:28:32.501Z,5.23
2019-01-15T15:31:39.289Z,5.70
2019-01-15T15:34:44.614Z,4.90
2019-01-15T15:37:43.630Z,6.63
2019-01-15T15:40:53.391Z,9.93
2019-01-15T15:43:49.723Z,10.40
2019-01-15T15:46:54.959Z,6.57
2019-01-15T15:50:07.479Z,5.67
2019-01-15T15:53:16.726Z,5.13
2019-01-15T15:56:22.708Z,5.13
2019-01-15T15:59:29.757Z,5.87
2019-01-15T16:02:35.484Z,5.53
2019-01-15T16:05:38.710Z,5.63
2019-01-15T16:09:00.846Z,5.93
2019-01-15T16:12:11.001Z,5.30
2019-01-15T16:15:13.286Z,5.70
2019-01-15T16:18:12.530Z,5.33
2019-01-15T16:21:14.892Z,5.83
2019-01-15T16:24:21.544Z,5.83
2019-01-15T16:27:47.020Z,5.53
2019-01-15T16:30:59.298Z,6.27
2019-01-15T16:34:04.481Z,6.00
2019-01-15T16:37:09.933Z,5.90
2019-01-15T16:40:11.309Z,6.33
2019-01-15T16:43:24.026Z,5.40
2019-01-15T16:46:29.164Z,5.60
2019-01-15T16:49:31.267Z,5.90
2019-01-15T16:52:49.923Z,5.50
2019-01-15T16:55:59.888Z,5.50
2019-01-15T16:59:06.333Z,5.87
2019-01-15T17:02:06.580Z,5.27
2019-01-15T17:05:16.221Z,4.93
2019-01-15T17:08:25.589Z,4.77
2019-01-15T17:11:28.669Z,5.23
2019-01-15T17:14:34.138Z,5.00
2019-01-15T17:17:44.952Z,6.13
2019-01-15T17:20:53.143Z,5.70
2019-01-15T17:23:59.120Z,5.43
2019-01-15T17:27:19.809Z,5.40
2019-01-15T17:30:33.408Z,5.90
2019-01-15T17:33:45.465Z,5.70
2019-01-15T17:37:12.017Z,6.53
2019-01-15T17:40:42.300Z,7.30
2019-01-15T17:43:52.508Z,6.20
2019-01-15T17:47:42.383Z,6.73
2019-01-15T17:50:58.271Z,5.70
2019-01-15T17:54:21.854Z,5.80
2019-01-15T17:57:34.343Z,5.73
2019-01-15T18:00:57.281Z,6.07
2019-01-15T18:04:10.270Z,6.40
2019-01-15T18:07:09.337Z,6.00
2019-01-15T18:10:14.518Z,5.77
2019-01-15T18:13:20.689Z,6.93
2019-01-15T18:16:25.833Z,6.50
2019-01-15T18:19:30.878Z,5.60
2019-01-15T18:22:30.552Z,6.17
2019-01-15T18:25:36.430Z,9.13
2019-01-15T18:28:48.986Z,7.60
2019-01-15T18:31:58.685Z,6.03
2019-01-15T18:35:05.240Z,15.87
2019-01-15T18:38:14.849Z,7.27
2019-01-15T18:41:13.277Z,10.83
2019-01-15T18:44:19.635Z,16.13
2019-01-15T18:47:41.413Z,9.40
2019-01-15T18:50:52.331Z,11.10
2019-01-15T18:54:05.118Z,7.63
2019-01-15T18:57:19.770Z,7.20
2019-01-15T19:00:28.445Z,7.70
2019-01-15T19:03:26.583Z,8.97
2019-01-15T19:06:36.225Z,9.43
2019-01-15T19:09:42.728Z,6.90
2019-01-15T19:12:39.572Z,9.97
2019-01-15T19:15:58.556Z,6.00
2019-01-15T19:19:23.329Z,6.97
2019-01-15T19:22:32.957Z,7.43
2019-01-15T19:25:30.626Z,8.27
2019-01-15T19:28:52.539Z,7.80
2019-01-15T19:32:12.655Z,7.17
2019-01-15T19:35:19.235Z,6.93
2019-01-15T19:38:24.522Z,7.07
2019-01-15T19:41:40.351Z,6.43
2019-01-15T19:44:45.587Z,6.63
2019-01-15T19:47:41.810Z,6.73
2019-01-15T19:50:57.401Z,11.43
2019-01-15T19:53:56.929Z,6.83
2019-01-15T19:57:03.899Z,5.60
2019-01-15T20:00:19.454Z,6.27
2019-01-15T20:03:24.677Z,6.20
2019-01-15T20:06:40.792Z,5.60
2019-01-15T20:09:46.177Z,6.03
2019-01-15T20:12:51.728Z,5.97
2019-01-15T20:15:58.563Z,6.63
2019-01-15T20:19:02.355Z,5.87
2019-01-15T20:22:01.335Z,5.80
2019-01-15T20:25:11.262Z,6.10
2019-01-15T20:28:20.299Z,8.60
2019-01-15T20:31:27.572Z,6.90
2019-01-15T20:34:32.504Z,5.50
2019-01-15T20:37:28.137Z,6.80
2019-01-15T20:40:32.549Z,6.03
2019-01-15T20:43:45.340Z,7.60
2019-01-15T20:46:52.276Z,7.77
2019-01-15T20:49:53.139Z,6.63
2019-01-15T20:52:59.297Z,7.70
2019-01-15T20:56:14.821Z,7.93
2019-01-15T20:59:30.710Z,7.03
2019-01-15T21:02:46.595Z,8.80
2019-01-15T21:06:02.902Z,7.17
2019-01-15T21:09:12.527Z,8.43
2019-01-15T21:16:03.890Z,6.27
2019-01-15T21:19:18.135Z,8.10
2019-01-15T21:22:23.452Z,6.67
2019-01-15T21:25:30.693Z,7.90
2019-01-15T21:28:27.149Z,6.97
2019-01-15T21:31:39.403Z,6.20
2019-01-15T21:34:44.480Z,5.90
2019-01-15T21:37:53.953Z,6.83
2019-01-15T21:41:06.326Z,7.03
2019-01-15T21:44:06.171Z,6.67
2019-01-15T21:47:12.626Z,6.23
2019-01-15T21:50:18.278Z,7.77
2019-01-15T21:53:23.611Z,7.83
2019-01-15T21:56:29.827Z,6.77
2019-01-15T21:59:25.792Z,8.37
2019-01-15T22:02:32.261Z,8.03
2019-01-15T22:05:45.045Z,6.73
2019-01-15T22:08:50.219Z,10.33
2019-01-15T22:11:56.053Z,10.20
2019-01-15T22:15:01.317Z,11.33
2019-01-15T22:17:59.076Z,9.60
2019-01-15T22:20:58.611Z,10.73
2019-01-15T22:24:17.296Z,9.47
2019-01-15T22:27:13.097Z,5.83
2019-01-15T22:30:19.789Z,7.40
2019-01-15T22:33:25.376Z,5.60
2019-01-15T22:36:30.714Z,5.63
2019-01-15T22:39:35.943Z,6.43
2019-01-15T22:42:36.990Z,6.10
2019-01-15T22:45:36.618Z,5.60
2019-01-15T22:48:50.193Z,5.90
2019-01-15T22:51:49.733Z,6.00
2019-01-15T22:54:56.093Z,6.07
2019-01-15T22:58:18.105Z,6.43
2019-01-15T23:01:29.016Z,5.93
2019-01-15T23:04:44.770Z,5.63
2019-01-15T23:07:51.552Z,6.00
2019-01-15T23:10:57.117Z,5.90
2019-01-15T23:14:04.714Z,6.23
2019-01-15T23:17:09.310Z,6.00
2019-01-15T23:20:19.059Z,5.83
2019-01-15T23:23:25.789Z,5.80
2019-01-15T23:26:26.906Z,5.87
2019-01-15T23:29:38.852Z,5.07
2019-01-15T23:32:44.344Z,7.90
2019-01-15T23:35:49.562Z,5.63
2019-01-15T23:38:54.637Z,5.47
2019-01-15T23:41:59.949Z,5.50
2019-01-15T23:45:05.144Z,5.87
2019-01-15T23:48:11.919Z,5.67
2019-01-15T23:51:36.707Z,5.90
2019-01-15T23:54:45.287Z,6.07
2019-01-15T23:57:43.320Z,7.87
