createdAt,value
2022-08-02T00:02:21.139Z,76.13
2022-08-02T00:05:23.834Z,76.26
2022-08-02T00:08:26.526Z,76.77
2022-08-02T00:11:30.814Z,76.95
2022-08-02T00:14:33.840Z,77.54
2022-08-02T00:17:36.670Z,78.25
2022-08-02T00:20:39.434Z,78.66
2022-08-02T00:24:05.033Z,78.45
2022-08-02T00:27:09.605Z,78.78
2022-08-02T00:30:13.288Z,78.16
2022-08-02T00:33:16.015Z,78.23
2022-08-02T00:36:38.693Z,78.50
2022-08-02T00:39:42.891Z,78.59
2022-08-02T00:42:46.920Z,79.02
2022-08-02T00:46:02.297Z,79.08
2022-08-02T00:49:06.486Z,79.61
2022-08-02T00:52:09.816Z,80.06
2022-08-02T00:55:12.744Z,80.24
2022-08-02T00:58:21.802Z,80.46
2022-08-02T01:01:38.474Z,79.75
2022-08-02T01:05:00.527Z,79.36
2022-08-02T01:08:04.301Z,79.43
2022-08-02T01:11:07.188Z,79.55
2022-08-02T01:14:13.843Z,79.86
2022-08-02T01:17:21.593Z,80.65
2022-08-02T01:20:50.618Z,80.54
2022-08-02T01:24:04.620Z,80.89
2022-08-02T01:27:26.750Z,80.68
2022-08-02T01:30:33.710Z,80.66
2022-08-02T01:33:42.725Z,80.85
2022-08-02T01:36:49.289Z,80.93
2022-08-02T01:39:55.418Z,80.68
2022-08-02T01:42:58.882Z,80.53
2022-08-02T01:46:05.234Z,80.46
2022-08-02T01:49:13.368Z,80.27
2022-08-02T01:52:23.457Z,80.22
2022-08-02T01:55:35.102Z,80.01
2022-08-02T01:58:53.434Z,79.99
2022-08-02T02:02:00.898Z,79.72
2022-08-02T02:05:06.481Z,79.89
2022-08-02T02:08:11.519Z,79.93
2022-08-02T02:12:05.224Z,79.98
2022-08-02T02:14:38.455Z,79.91
2022-08-02T02:17:53.170Z,79.86
2022-08-02T02:21:08.211Z,80.12
2022-08-02T02:24:11.962Z,80.08
2022-08-02T02:27:17.474Z,79.73
2022-08-02T02:30:20.641Z,79.26
2022-08-02T02:33:29.460Z,79.52
2022-08-02T02:36:34.405Z,79.25
2022-08-02T02:39:41.066Z,79.47
2022-08-02T02:42:49.469Z,79.88
2022-08-02T02:45:54.385Z,79.89
2022-08-02T02:48:59.073Z,79.56
2022-08-02T02:52:03.611Z,79.83
2022-08-02T02:55:07.623Z,79.94
2022-08-02T02:58:11.409Z,79.59
2022-08-02T03:01:53.198Z,79.77
2022-08-02T03:04:58.252Z,79.93
2022-08-02T03:08:01.163Z,79.78
2022-08-02T03:11:04.607Z,80.08
2022-08-02T03:14:11.009Z,80.35
2022-08-02T03:17:13.794Z,79.87
2022-08-02T03:20:19.702Z,79.89
2022-08-02T03:23:22.399Z,79.93
2022-08-02T03:26:25.156Z,80.73
2022-08-02T03:29:30.406Z,82.07
2022-08-02T03:32:36.423Z,80.74
2022-08-02T03:35:43.025Z,80.39
2022-08-02T03:38:47.039Z,80.04
2022-08-02T03:41:51.049Z,78.82
2022-08-02T03:44:54.990Z,78.92
2022-08-02T03:47:59.097Z,80.04
2022-08-02T03:51:03.585Z,79.87
2022-08-02T03:54:07.052Z,79.99
2022-08-02T03:57:11.389Z,80.64
2022-08-02T04:00:19.417Z,80.09
2022-08-02T04:03:22.224Z,81.02
2022-08-02T04:06:27.183Z,80.76
2022-08-02T04:09:31.245Z,81.23
2022-08-02T04:12:33.937Z,81.09
2022-08-02T04:15:38.011Z,81.06
2022-08-02T04:18:44.609Z,81.25
2022-08-02T04:21:52.553Z,81.30
2022-08-02T04:24:59.971Z,81.31
2022-08-02T04:28:17.732Z,81.09
2022-08-02T04:31:22.116Z,81.82
2022-08-02T04:34:24.891Z,81.50
2022-08-02T04:37:29.372Z,81.88
2022-08-02T04:40:32.122Z,81.87
2022-08-02T04:43:40.733Z,81.69
2022-08-02T04:46:49.587Z,82.11
2022-08-02T04:50:03.859Z,82.56
2022-08-02T04:53:16.808Z,82.56
2022-08-02T04:56:23.414Z,82.58
2022-08-02T04:59:30.216Z,82.79
2022-08-02T05:02:41.734Z,83.35
2022-08-02T05:05:50.479Z,83.49
2022-08-02T05:09:01.999Z,83.39
2022-08-02T05:12:14.509Z,83.43
2022-08-02T05:15:23.416Z,83.39
2022-08-02T05:18:32.116Z,83.48
2022-08-02T05:21:42.019Z,82.89
2022-08-02T05:24:57.279Z,82.18
2022-08-02T05:28:09.598Z,81.37
2022-08-02T05:31:19.974Z,80.28
2022-08-02T05:34:33.504Z,79.94
2022-08-02T05:37:43.665Z,79.64
2022-08-02T05:40:57.507Z,79.27
2022-08-02T05:44:06.519Z,75.79
2022-08-02T05:47:14.485Z,74.67
2022-08-02T05:50:24.352Z,73.41
2022-08-02T05:53:41.111Z,71.90
2022-08-02T05:56:58.231Z,71.57
2022-08-02T06:00:11.334Z,71.71
2022-08-02T06:03:26.811Z,71.18
2022-08-02T06:06:39.847Z,71.70
2022-08-02T06:09:56.786Z,71.39
2022-08-02T06:13:16.132Z,70.76
2022-08-02T06:16:32.254Z,70.31
2022-08-02T06:19:52.366Z,69.96
2022-08-02T06:23:02.204Z,69.31
2022-08-02T06:26:13.910Z,68.21
2022-08-02T06:29:26.918Z,68.18
2022-08-02T06:32:48.798Z,67.63
2022-08-02T06:36:05.463Z,67.76
2022-08-02T06:39:15.417Z,66.08
2022-08-02T06:42:27.227Z,64.85
2022-08-02T06:45:33.024Z,63.03
2022-08-02T06:48:36.930Z,62.72
2022-08-02T06:51:39.698Z,63.11
2022-08-02T06:54:42.464Z,62.28
2022-08-02T06:57:45.146Z,62.13
2022-08-02T07:00:49.604Z,61.34
2022-08-02T07:03:52.381Z,61.12
2022-08-02T07:06:57.281Z,61.02
2022-08-02T07:10:01.964Z,59.55
2022-08-02T07:13:04.814Z,59.41
2022-08-02T07:16:09.093Z,58.16
2022-08-02T07:19:11.848Z,56.98
2022-08-02T07:22:15.119Z,57.04
2022-08-02T07:25:18.323Z,56.52
2022-08-02T07:28:24.493Z,55.84
2022-08-02T07:31:28.950Z,55.49
2022-08-02T07:34:31.597Z,53.42
2022-08-02T07:37:55.500Z,53.27
2022-08-02T07:40:58.062Z,52.05
2022-08-02T07:44:00.780Z,52.15
2022-08-02T07:47:05.574Z,51.93
2022-08-02T07:50:09.838Z,51.85
2022-08-02T07:53:12.526Z,50.95
2022-08-02T07:56:15.326Z,51.92
2022-08-02T07:59:18.222Z,50.56
2022-08-02T08:02:24.553Z,49.94
2022-08-02T08:05:27.286Z,48.75
2022-08-02T08:08:30.070Z,48.61
2022-08-02T08:11:32.859Z,48.02
2022-08-02T08:14:35.685Z,47.18
2022-08-02T08:17:39.793Z,47.89
2022-08-02T08:20:42.751Z,46.82
2022-08-02T08:23:45.630Z,46.84
2022-08-02T08:26:48.318Z,46.68
2022-08-02T08:29:51.604Z,47.14
2022-08-02T08:32:55.688Z,46.87
2022-08-02T08:35:59.266Z,47.37
2022-08-02T08:39:05.931Z,45.77
2022-08-02T08:42:11.168Z,46.87
2022-08-02T08:45:13.959Z,46.46
2022-08-02T08:48:30.177Z,45.81
2022-08-02T08:51:38.378Z,45.45
2022-08-02T08:54:42.891Z,46.18
2022-08-02T08:57:46.363Z,46.07
2022-08-02T09:00:49.186Z,45.77
2022-08-02T09:03:55.219Z,46.07
2022-08-02T09:06:58.052Z,45.24
2022-08-02T09:10:00.744Z,45.39
2022-08-02T09:13:37.899Z,45.09
2022-08-02T09:16:34.694Z,45.66
2022-08-02T09:19:39.112Z,45.16
2022-08-02T09:23:07.390Z,44.22
2022-08-02T09:26:11.831Z,43.67
2022-08-02T09:29:15.226Z,44.11
2022-08-02T09:32:18.697Z,43.67
2022-08-02T09:36:07.270Z,44.04
2022-08-02T09:39:01.424Z,43.08
2022-08-02T09:42:10.526Z,42.56
2022-08-02T09:45:13.675Z,43.40
2022-08-02T09:48:16.410Z,43.52
2022-08-02T09:51:22.438Z,43.70
2022-08-02T09:54:27.632Z,45.13
2022-08-02T09:57:33.508Z,45.27
2022-08-02T10:00:52.394Z,46.84
2022-08-02T10:03:57.478Z,47.79
2022-08-02T10:07:04.172Z,47.90
2022-08-02T10:10:08.277Z,46.67
2022-08-02T10:13:11.887Z,47.70
2022-08-02T10:16:24.346Z,47.78
2022-08-02T10:20:00.440Z,47.90
2022-08-02T10:22:52.002Z,46.74
2022-08-02T10:25:56.741Z,44.09
2022-08-02T10:29:03.781Z,41.77
2022-08-02T10:32:13.111Z,41.33
2022-08-02T10:35:25.621Z,41.10
2022-08-02T10:38:32.135Z,40.21
2022-08-02T10:41:51.188Z,39.64
2022-08-02T10:45:11.591Z,38.99
2022-08-02T10:48:16.626Z,38.60
2022-08-02T10:51:24.587Z,39.34
2022-08-02T10:54:35.062Z,38.52
2022-08-02T10:57:40.026Z,39.09
2022-08-02T11:00:53.981Z,40.55
2022-08-02T11:04:10.255Z,39.83
2022-08-02T11:07:19.666Z,40.86
2022-08-02T11:10:38.505Z,41.40
2022-08-02T11:14:07.882Z,42.19
2022-08-02T11:17:14.937Z,43.00
2022-08-02T11:20:23.471Z,43.57
2022-08-02T11:23:44.360Z,43.58
2022-08-02T11:26:58.680Z,41.07
2022-08-02T11:30:16.845Z,41.06
2022-08-02T11:33:26.343Z,40.50
2022-08-02T11:36:35.310Z,40.88
2022-08-02T11:39:43.843Z,40.71
2022-08-02T11:42:52.005Z,40.75
2022-08-02T11:46:07.023Z,40.83
2022-08-02T11:49:17.807Z,38.94
2022-08-02T11:52:35.237Z,38.68
2022-08-02T11:55:46.971Z,38.82
2022-08-02T11:59:14.368Z,38.56
2022-08-02T12:02:25.633Z,36.69
2022-08-02T12:06:05.327Z,36.64
2022-08-02T12:09:13.076Z,35.55
2022-08-02T12:12:28.420Z,35.83
2022-08-02T12:15:50.797Z,35.07
2022-08-02T12:19:14.425Z,34.72
2022-08-02T12:22:30.183Z,34.86
2022-08-02T12:25:41.247Z,36.77
2022-08-02T12:28:50.860Z,36.58
2022-08-02T12:32:07.622Z,36.06
2022-08-02T12:35:26.328Z,36.22
2022-08-02T12:38:38.157Z,34.39
2022-08-02T12:41:54.694Z,33.47
2022-08-02T12:45:13.625Z,33.41
2022-08-02T12:48:37.553Z,33.56
2022-08-02T12:51:59.049Z,33.34
2022-08-02T12:55:22.438Z,31.93
2022-08-02T12:58:44.393Z,32.25
2022-08-02T13:01:59.250Z,32.35
2022-08-02T13:05:11.822Z,33.12
2022-08-02T13:08:22.541Z,33.52
2022-08-02T13:11:30.316Z,33.26
2022-08-02T13:14:42.051Z,33.25
2022-08-02T13:17:55.813Z,32.59
2022-08-02T13:21:07.456Z,30.61
2022-08-02T13:24:38.135Z,30.97
2022-08-02T13:27:47.878Z,31.33
2022-08-02T13:31:06.031Z,31.06
2022-08-02T13:34:24.870Z,30.85
2022-08-02T13:37:33.399Z,30.67
2022-08-02T13:41:04.678Z,30.64
2022-08-02T13:44:11.564Z,30.71
2022-08-02T13:47:35.774Z,31.35
2022-08-02T13:50:42.860Z,30.88
2022-08-02T13:53:52.512Z,28.31
2022-08-02T13:56:58.603Z,29.64
2022-08-02T14:00:06.464Z,29.06
2022-08-02T14:03:15.618Z,29.48
2022-08-02T14:06:21.966Z,29.98
2022-08-02T14:09:33.499Z,30.77
2022-08-02T14:12:43.161Z,30.65
2022-08-02T14:15:50.263Z,29.46
2022-08-02T14:18:58.705Z,30.22
2022-08-02T14:22:21.083Z,31.52
2022-08-02T14:25:33.463Z,31.01
2022-08-02T14:28:46.775Z,30.52
2022-08-02T14:31:58.699Z,31.61
2022-08-02T14:35:06.463Z,31.60
2022-08-02T14:38:16.144Z,30.62
2022-08-02T14:41:25.181Z,30.47
2022-08-02T14:44:37.526Z,29.60
2022-08-02T14:47:47.848Z,29.07
2022-08-02T14:50:57.473Z,28.44
2022-08-02T14:54:06.396Z,28.37
2022-08-02T14:57:22.079Z,28.71
2022-08-02T15:00:31.657Z,28.94
2022-08-02T15:03:47.287Z,28.13
2022-08-02T15:06:54.670Z,28.90
2022-08-02T15:10:03.872Z,27.51
2022-08-02T15:13:13.005Z,28.35
2022-08-02T15:16:19.853Z,28.38
2022-08-02T15:19:56.511Z,29.31
2022-08-02T15:22:53.274Z,28.71
2022-08-02T15:26:03.230Z,28.27
2022-08-02T15:29:11.868Z,28.80
2022-08-02T15:32:20.263Z,28.93
2022-08-02T15:35:26.469Z,29.10
2022-08-02T15:38:33.531Z,28.41
2022-08-02T15:41:43.706Z,28.98
2022-08-02T15:44:59.133Z,29.09
2022-08-02T15:48:12.693Z,29.28
2022-08-02T15:55:22.932Z,29.84
2022-08-02T15:58:44.220Z,30.09
2022-08-02T16:01:53.183Z,29.78
2022-08-02T16:05:14.158Z,29.63
2022-08-02T16:08:29.878Z,29.72
2022-08-02T16:11:35.694Z,30.01
2022-08-02T16:14:48.005Z,29.31
2022-08-02T16:18:12.912Z,30.27
2022-08-02T16:21:26.888Z,30.23
2022-08-02T16:24:56.402Z,30.83
2022-08-02T16:28:08.932Z,30.34
2022-08-02T16:31:19.682Z,30.75
2022-08-02T16:35:07.063Z,31.54
2022-08-02T16:38:10.439Z,31.19
2022-08-02T16:41:20.673Z,31.45
2022-08-02T16:44:30.465Z,31.63
2022-08-02T16:47:42.847Z,32.47
2022-08-02T16:51:03.102Z,32.58
2022-08-02T16:54:11.724Z,33.31
2022-08-02T16:57:20.118Z,33.01
2022-08-02T17:00:32.188Z,33.03
2022-08-02T17:03:56.150Z,32.54
2022-08-02T17:07:11.147Z,33.45
2022-08-02T17:10:35.128Z,34.38
2022-08-02T17:13:53.680Z,33.78
2022-08-02T17:17:14.501Z,33.78
2022-08-02T17:20:28.577Z,33.70
2022-08-02T17:24:04.558Z,34.76
2022-08-02T17:27:07.271Z,35.01
2022-08-02T17:30:13.751Z,34.53
2022-08-02T17:33:20.312Z,35.49
2022-08-02T17:36:26.619Z,36.95
2022-08-02T17:39:44.422Z,36.66
2022-08-02T17:43:14.258Z,36.74
2022-08-02T17:46:24.927Z,39.26
2022-08-02T17:49:39.455Z,40.54
2022-08-02T17:52:53.297Z,41.01
2022-08-02T17:56:00.997Z,40.91
2022-08-02T17:59:30.650Z,41.51
2022-08-02T18:02:52.727Z,42.42
2022-08-02T18:06:03.673Z,42.67
2022-08-02T18:09:13.316Z,42.82
2022-08-02T18:12:21.301Z,43.38
2022-08-02T18:15:27.569Z,43.15
2022-08-02T18:22:19.360Z,43.91
2022-08-02T18:25:37.278Z,44.14
2022-08-02T18:33:57.984Z,44.83
2022-08-02T18:37:04.695Z,45.30
2022-08-02T18:40:57.980Z,45.45
2022-08-02T18:44:27.049Z,45.13
2022-08-02T18:48:07.351Z,45.24
2022-08-02T18:51:27.044Z,45.66
2022-08-02T18:55:17.482Z,46.06
2022-08-02T19:02:53.979Z,46.32
2022-08-02T19:07:06.959Z,46.66
2022-08-02T19:10:27.692Z,46.50
2022-08-02T19:17:55.714Z,47.02
2022-08-02T19:22:26.684Z,47.59
2022-08-02T19:25:01.523Z,47.87
2022-08-02T19:28:05.023Z,48.13
2022-08-02T19:31:11.309Z,47.88
2022-08-02T19:34:14.466Z,48.03
2022-08-02T19:37:19.094Z,47.81
2022-08-02T19:40:25.871Z,48.22
2022-08-02T19:44:23.385Z,48.01
2022-08-02T19:46:51.247Z,48.37
2022-08-02T19:49:54.829Z,48.47
2022-08-02T19:52:57.548Z,48.39
2022-08-02T19:56:03.136Z,48.87
2022-08-02T19:59:12.910Z,48.38
2022-08-02T20:02:17.179Z,48.63
2022-08-02T20:05:23.777Z,49.59
2022-08-02T20:08:31.642Z,49.42
2022-08-02T20:11:40.266Z,49.46
2022-08-02T20:18:06.725Z,50.04
2022-08-02T20:21:30.549Z,50.56
2022-08-02T20:24:33.586Z,49.27
2022-08-02T20:27:37.714Z,49.67
2022-08-02T20:30:54.991Z,50.16
2022-08-02T20:33:57.821Z,50.49
2022-08-02T20:37:00.538Z,50.57
2022-08-02T20:40:23.887Z,51.27
2022-08-02T20:43:31.433Z,52.02
2022-08-02T20:46:34.347Z,52.07
2022-08-02T20:49:58.237Z,52.26
2022-08-02T20:53:01.421Z,52.44
2022-08-02T20:56:07.025Z,53.42
2022-08-02T20:59:15.515Z,53.63
2022-08-02T21:02:19.397Z,53.90
2022-08-02T21:05:26.855Z,54.07
2022-08-02T21:08:46.264Z,54.30
2022-08-02T21:11:50.995Z,54.17
2022-08-02T21:14:55.213Z,54.64
2022-08-02T21:17:59.604Z,54.28
2022-08-02T21:21:08.845Z,54.83
2022-08-02T21:24:12.498Z,55.57
2022-08-02T21:27:53.152Z,55.33
2022-08-02T21:30:39.864Z,55.99
2022-08-02T21:37:10.150Z,56.27
2022-08-02T21:40:14.045Z,56.13
2022-08-02T21:43:16.765Z,56.16
2022-08-02T21:46:40.755Z,56.71
2022-08-02T21:50:12.708Z,56.87
2022-08-02T21:53:13.347Z,57.32
2022-08-02T21:56:21.605Z,56.57
2022-08-02T21:59:26.815Z,57.02
2022-08-02T22:02:31.323Z,57.03
2022-08-02T22:05:37.400Z,57.20
2022-08-02T22:08:40.338Z,56.77
2022-08-02T22:11:43.216Z,57.24
2022-08-02T22:14:49.779Z,57.28
2022-08-02T22:18:00.080Z,57.86
2022-08-02T22:21:03.066Z,58.28
2022-08-02T22:24:19.391Z,58.36
2022-08-02T22:28:35.182Z,57.90
2022-08-02T22:30:53.079Z,58.46
2022-08-02T22:34:26.994Z,58.12
2022-08-02T22:38:16.263Z,58.93
2022-08-02T22:40:55.416Z,58.87
2022-08-02T22:44:13.551Z,58.51
2022-08-02T22:47:24.030Z,59.25
2022-08-02T22:50:36.522Z,59.33
2022-08-02T22:53:45.035Z,59.33
2022-08-02T22:56:56.122Z,59.35
2022-08-02T22:59:08.206Z,49.49
2022-08-02T22:59:11.916Z,55.52
2022-08-02T23:00:08.531Z,59.75
2022-08-02T23:03:15.691Z,59.72
2022-08-02T23:06:27.284Z,60.20
2022-08-02T23:09:35.218Z,60.53
2022-08-02T23:12:43.021Z,60.66
2022-08-02T23:16:05.570Z,60.59
2022-08-02T23:19:29.401Z,60.80
2022-08-02T23:22:42.060Z,60.46
2022-08-02T23:25:50.400Z,60.79
2022-08-02T23:29:07.162Z,61.50
2022-08-02T23:32:15.407Z,61.70
2022-08-02T23:35:32.683Z,61.54
2022-08-02T23:38:46.676Z,61.49
2022-08-02T23:41:54.890Z,61.75
2022-08-02T23:45:04.725Z,61.71
2022-08-02T23:48:11.013Z,62.00
2022-08-02T23:51:21.928Z,62.22
2022-08-02T23:54:32.786Z,62.57
2022-08-02T23:57:39.333Z,62.78
