createdAt,value
2023-06-24T00:00:51.700Z,1.20
2023-06-24T00:03:19.875Z,1.50
2023-06-24T00:05:54.215Z,1.47
2023-06-24T00:08:23.183Z,1.40
2023-06-24T00:10:55.813Z,1.40
2023-06-24T00:13:37.324Z,1.50
2023-06-24T00:16:07.552Z,1.40
2023-06-24T00:18:42.649Z,1.30
2023-06-24T00:21:10.989Z,1.30
2023-06-24T00:23:48.362Z,1.40
2023-06-24T00:26:18.493Z,1.33
2023-06-24T00:28:50.363Z,1.40
2023-06-24T00:31:24.981Z,1.30
2023-06-24T00:33:54.268Z,1.40
2023-06-24T00:36:22.648Z,1.20
2023-06-24T00:38:51.059Z,1.30
2023-06-24T00:41:20.680Z,1.40
2023-06-24T00:43:51.134Z,1.40
2023-06-24T00:46:20.634Z,1.27
2023-06-24T00:48:48.620Z,1.33
2023-06-24T00:51:16.567Z,1.30
2023-06-24T00:53:45.770Z,1.30
2023-06-24T00:56:14.704Z,1.20
2023-06-24T00:58:51.360Z,1.33
2023-06-24T01:01:19.697Z,1.40
2023-06-24T01:03:48.045Z,1.40
2023-06-24T01:06:16.186Z,1.30
2023-06-24T01:08:51.735Z,1.40
2023-06-24T01:11:19.754Z,1.30
2023-06-24T01:13:49.012Z,1.60
2023-06-24T01:16:19.752Z,1.20
2023-06-24T01:18:50.563Z,1.30
2023-06-24T01:21:21.433Z,1.40
2023-06-24T01:24:22.348Z,1.40
2023-06-24T01:27:29.009Z,1.30
2023-06-24T01:30:36.975Z,1.33
2023-06-24T01:33:20.207Z,1.50
2023-06-24T01:35:50.613Z,1.60
2023-06-24T01:38:23.270Z,1.40
2023-06-24T01:40:52.223Z,1.30
2023-06-24T01:43:22.239Z,1.40
2023-06-24T01:45:52.760Z,1.33
2023-06-24T01:48:27.167Z,1.20
2023-06-24T01:51:02.431Z,1.30
2023-06-24T01:53:37.281Z,1.40
2023-06-24T01:56:06.087Z,1.37
2023-06-24T01:58:45.990Z,1.30
2023-06-24T02:01:14.406Z,1.20
2023-06-24T02:03:48.124Z,1.40
2023-06-24T02:06:21.171Z,1.30
2023-06-24T02:08:50.581Z,1.20
2023-06-24T02:11:18.545Z,1.17
2023-06-24T02:13:48.158Z,1.30
2023-06-24T02:16:17.789Z,1.50
2023-06-24T02:18:49.628Z,1.30
2023-06-24T02:21:20.002Z,1.30
2023-06-24T02:23:49.868Z,1.50
2023-06-24T02:26:18.038Z,1.20
2023-06-24T02:28:47.555Z,1.40
2023-06-24T02:31:15.574Z,1.20
2023-06-24T02:34:21.405Z,1.30
2023-06-24T02:36:52.351Z,1.50
2023-06-24T02:39:21.855Z,1.20
2023-06-24T02:41:51.933Z,1.30
2023-06-24T02:44:20.352Z,1.40
2023-06-24T02:46:50.948Z,1.40
2023-06-24T02:49:21.628Z,1.40
2023-06-24T02:51:50.942Z,1.20
2023-06-24T02:54:33.980Z,1.20
2023-06-24T02:57:21.665Z,1.20
2023-06-24T03:00:13.907Z,1.50
2023-06-24T03:03:02.075Z,1.50
2023-06-24T03:05:39.687Z,1.50
2023-06-24T03:08:08.453Z,1.40
2023-06-24T03:10:48.730Z,1.23
2023-06-24T03:13:21.695Z,1.40
2023-06-24T03:15:55.894Z,1.33
2023-06-24T03:18:24.130Z,1.53
2023-06-24T03:20:53.969Z,1.50
2023-06-24T03:23:29.423Z,1.70
2023-06-24T03:25:58.109Z,2.80
2023-06-24T03:28:32.467Z,3.20
2023-06-24T03:31:11.740Z,3.50
2023-06-24T03:33:45.870Z,3.80
2023-06-24T03:36:17.037Z,4.63
2023-06-24T03:38:47.635Z,4.10
2023-06-24T03:41:15.681Z,3.80
2023-06-24T03:43:48.721Z,5.90
2023-06-24T03:46:16.983Z,5.97
2023-06-24T03:48:55.989Z,5.30
2023-06-24T03:51:33.203Z,4.30
2023-06-24T03:54:01.834Z,5.23
2023-06-24T03:56:35.171Z,5.77
2023-06-24T03:59:08.880Z,4.90
2023-06-24T04:01:41.646Z,4.80
2023-06-24T04:04:11.263Z,5.47
2023-06-24T04:06:50.001Z,6.13
2023-06-24T04:09:18.433Z,5.47
2023-06-24T04:11:47.954Z,5.27
2023-06-24T04:14:21.731Z,5.83
2023-06-24T04:17:06.236Z,6.53
2023-06-24T04:19:45.097Z,6.40
2023-06-24T04:22:15.076Z,6.63
2023-06-24T04:24:46.354Z,6.43
2023-06-24T04:27:15.065Z,6.60
2023-06-24T04:29:49.482Z,6.33
2023-06-24T04:32:17.401Z,6.00
2023-06-24T04:34:49.576Z,6.20
2023-06-24T04:37:19.420Z,6.53
2023-06-24T04:39:50.002Z,6.60
2023-06-24T04:42:18.020Z,6.37
2023-06-24T04:44:46.767Z,5.80
2023-06-24T04:47:15.524Z,6.27
2023-06-24T04:49:47.611Z,6.70
2023-06-24T04:52:15.661Z,6.53
2023-06-24T04:54:48.854Z,6.17
2023-06-24T04:57:27.714Z,6.10
2023-06-24T04:59:56.224Z,6.27
2023-06-24T05:02:24.239Z,5.80
2023-06-24T05:04:53.185Z,6.57
2023-06-24T05:07:21.217Z,6.27
2023-06-24T05:09:52.882Z,6.23
2023-06-24T05:12:20.823Z,5.00
2023-06-24T05:14:52.023Z,5.83
2023-06-24T05:17:20.056Z,5.87
2023-06-24T05:19:50.122Z,5.90
2023-06-24T05:22:18.322Z,5.37
2023-06-24T05:24:50.655Z,5.83
2023-06-24T05:27:19.992Z,5.50
2023-06-24T05:29:50.875Z,5.57
2023-06-24T05:32:21.268Z,5.70
2023-06-24T05:34:52.373Z,5.57
2023-06-24T05:37:20.295Z,5.80
2023-06-24T05:40:39.170Z,5.30
2023-06-24T05:43:39.955Z,4.93
2023-06-24T05:46:53.918Z,5.30
2023-06-24T05:49:46.564Z,5.77
2023-06-24T05:52:19.746Z,5.30
2023-06-24T05:55:21.798Z,5.40
2023-06-24T05:58:25.556Z,5.17
2023-06-24T06:01:03.356Z,5.27
2023-06-24T06:03:47.535Z,4.97
2023-06-24T06:06:18.188Z,5.07
2023-06-24T06:08:49.884Z,4.67
2023-06-24T06:11:19.620Z,5.17
2023-06-24T06:13:55.368Z,5.10
2023-06-24T06:16:33.649Z,5.50
2023-06-24T06:19:22.668Z,4.67
2023-06-24T06:22:01.289Z,5.23
2023-06-24T06:24:37.172Z,4.67
2023-06-24T06:27:16.335Z,4.83
2023-06-24T06:29:51.281Z,5.23
2023-06-24T06:32:23.498Z,5.20
2023-06-24T06:34:56.351Z,4.40
2023-06-24T06:37:34.751Z,4.20
2023-06-24T06:40:50.228Z,4.67
2023-06-24T06:43:48.353Z,4.70
2023-06-24T06:47:00.117Z,4.73
2023-06-24T06:49:59.428Z,4.57
2023-06-24T06:52:46.203Z,4.70
2023-06-24T06:55:15.999Z,4.37
2023-06-24T06:58:02.129Z,4.43
2023-06-24T07:00:36.559Z,4.40
2023-06-24T07:03:04.664Z,4.60
2023-06-24T07:05:47.208Z,4.40
2023-06-24T07:08:52.372Z,3.77
2023-06-24T07:12:03.253Z,4.20
2023-06-24T07:14:39.917Z,4.60
2023-06-24T07:17:08.042Z,3.70
2023-06-24T07:19:38.686Z,4.20
2023-06-24T07:22:09.035Z,4.00
2023-06-24T07:24:41.523Z,3.90
2023-06-24T07:27:09.796Z,4.10
2023-06-24T07:29:53.052Z,4.10
2023-06-24T07:32:24.116Z,4.30
2023-06-24T07:34:57.946Z,4.10
2023-06-24T07:37:37.661Z,4.10
2023-06-24T07:40:22.420Z,4.23
2023-06-24T07:42:50.664Z,3.90
2023-06-24T07:45:18.648Z,3.90
2023-06-24T07:47:49.536Z,3.50
2023-06-24T07:50:27.517Z,3.70
2023-06-24T07:53:00.744Z,4.30
2023-06-24T07:55:37.620Z,3.47
2023-06-24T07:58:06.176Z,3.57
2023-06-24T08:00:39.809Z,4.30
2023-06-24T08:03:11.434Z,3.77
2023-06-24T08:08:14.705Z,3.67
2023-06-24T08:10:45.277Z,3.80
2023-06-24T08:13:13.724Z,3.77
2023-06-24T08:15:45.527Z,3.90
2023-06-24T08:18:13.734Z,3.80
2023-06-24T08:20:47.089Z,3.80
2023-06-24T08:23:16.544Z,3.60
2023-06-24T08:25:50.098Z,3.73
2023-06-24T08:28:18.515Z,3.70
2023-06-24T08:30:48.745Z,3.87
2023-06-24T08:33:16.697Z,4.00
2023-06-24T08:35:48.983Z,3.60
2023-06-24T08:38:18.303Z,4.07
2023-06-24T08:40:46.319Z,3.67
2023-06-24T08:43:17.681Z,3.40
2023-06-24T08:45:51.154Z,3.60
2023-06-24T08:48:41.658Z,3.60
2023-06-24T08:51:17.286Z,4.13
2023-06-24T08:53:53.105Z,3.43
2023-06-24T08:56:30.185Z,3.43
2023-06-24T08:59:02.124Z,3.30
2023-06-24T09:01:36.899Z,3.10
2023-06-24T09:04:10.277Z,3.30
2023-06-24T09:06:51.939Z,3.30
2023-06-24T09:09:25.298Z,3.13
2023-06-24T09:12:05.593Z,3.70
2023-06-24T09:14:45.430Z,3.70
2023-06-24T09:17:17.397Z,3.03
2023-06-24T09:19:54.245Z,3.40
2023-06-24T09:22:23.130Z,3.20
2023-06-24T09:24:57.609Z,3.10
2023-06-24T09:27:33.018Z,3.37
2023-06-24T09:30:10.817Z,3.57
2023-06-24T09:32:45.958Z,3.13
2023-06-24T09:35:15.734Z,2.97
2023-06-24T09:38:01.851Z,3.00
2023-06-24T09:41:13.863Z,3.13
2023-06-24T09:44:05.680Z,3.30
2023-06-24T09:46:58.857Z,3.30
2023-06-24T09:49:38.395Z,3.20
2023-06-24T09:52:20.060Z,3.10
2023-06-24T09:55:12.308Z,3.27
2023-06-24T09:58:14.030Z,3.20
2023-06-24T10:00:57.684Z,3.00
2023-06-24T10:03:49.448Z,3.63
2023-06-24T10:06:59.252Z,2.97
2023-06-24T10:09:53.885Z,3.10
2023-06-24T10:12:47.117Z,2.80
2023-06-24T10:15:50.368Z,2.93
2023-06-24T10:18:53.405Z,3.10
2023-06-24T10:21:33.124Z,2.63
2023-06-24T10:24:20.492Z,3.50
2023-06-24T10:27:00.602Z,3.03
2023-06-24T10:29:38.813Z,2.50
2023-06-24T10:32:11.969Z,2.50
2023-06-24T10:34:51.724Z,2.73
2023-06-24T10:37:21.382Z,3.00
2023-06-24T10:39:53.070Z,2.80
2023-06-24T10:42:32.273Z,2.60
2023-06-24T10:45:01.909Z,2.93
2023-06-24T10:47:36.364Z,2.80
2023-06-24T10:50:36.143Z,2.90
2023-06-24T10:53:14.407Z,2.60
2023-06-24T10:55:52.328Z,3.03
2023-06-24T10:58:20.294Z,2.90
2023-06-24T11:00:55.921Z,2.90
2023-06-24T11:03:28.884Z,2.73
2023-06-24T11:06:00.568Z,3.00
2023-06-24T11:09:08.421Z,2.67
2023-06-24T11:11:44.997Z,2.73
2023-06-24T11:14:51.869Z,2.70
2023-06-24T11:17:25.477Z,2.70
2023-06-24T11:19:56.439Z,2.90
2023-06-24T11:22:24.572Z,2.70
2023-06-24T11:24:58.711Z,2.60
2023-06-24T11:27:34.871Z,2.80
2023-06-24T11:30:14.178Z,2.93
2023-06-24T11:33:08.303Z,2.70
2023-06-24T11:36:26.680Z,2.50
2023-06-24T11:39:13.651Z,2.73
2023-06-24T11:42:01.620Z,2.57
2023-06-24T11:44:46.976Z,2.73
2023-06-24T11:47:49.401Z,2.97
2023-06-24T11:50:51.431Z,2.73
2023-06-24T11:54:05.439Z,2.60
2023-06-24T11:56:58.107Z,2.60
2023-06-24T11:59:52.891Z,2.40
2023-06-24T12:02:50.021Z,2.53
2023-06-24T12:05:51.836Z,2.83
2023-06-24T12:08:52.003Z,2.53
2023-06-24T12:11:42.483Z,2.60
2023-06-24T12:14:48.453Z,2.50
2023-06-24T12:17:48.125Z,2.60
2023-06-24T12:20:50.535Z,2.60
2023-06-24T12:23:47.066Z,2.70
2023-06-24T12:26:57.163Z,2.30
2023-06-24T12:29:48.343Z,2.70
2023-06-24T12:32:51.526Z,2.27
2023-06-24T12:35:40.316Z,2.70
2023-06-24T12:38:35.609Z,2.13
2023-06-24T12:41:30.357Z,2.40
2023-06-24T12:44:49.794Z,2.57
2023-06-24T12:48:05.992Z,2.47
2023-06-24T12:51:43.778Z,3.07
2023-06-24T12:54:42.868Z,2.53
2023-06-24T12:57:55.458Z,2.67
2023-06-24T13:01:06.150Z,2.40
2023-06-24T13:04:02.197Z,2.80
2023-06-24T13:07:10.477Z,2.30
2023-06-24T13:10:23.143Z,2.90
2023-06-24T13:13:27.792Z,2.57
2023-06-24T13:16:16.737Z,2.47
2023-06-24T13:19:07.069Z,2.43
2023-06-24T13:22:07.085Z,2.33
2023-06-24T13:24:48.229Z,2.40
2023-06-24T13:27:46.960Z,2.60
2023-06-24T13:30:52.327Z,2.40
2023-06-24T13:33:38.864Z,2.20
2023-06-24T13:36:48.536Z,2.43
2023-06-24T13:39:58.489Z,2.17
2023-06-24T13:42:49.568Z,2.20
2023-06-24T13:45:49.450Z,2.30
2023-06-24T13:48:47.064Z,2.43
2023-06-24T13:51:33.038Z,2.20
2023-06-24T13:54:31.987Z,2.30
2023-06-24T13:57:30.649Z,2.10
2023-06-24T14:00:32.712Z,2.40
2023-06-24T14:03:50.821Z,2.40
2023-06-24T14:06:36.174Z,2.70
2023-06-24T14:09:38.334Z,2.63
2023-06-24T14:12:54.170Z,2.70
2023-06-24T14:15:48.873Z,2.83
2023-06-24T14:18:44.313Z,2.77
2023-06-24T14:21:36.609Z,2.90
2023-06-24T14:24:34.532Z,2.50
2023-06-24T14:27:13.455Z,2.43
2023-06-24T14:30:06.041Z,2.43
2023-06-24T14:33:17.104Z,2.70
2023-06-24T14:36:28.554Z,2.67
2023-06-24T14:39:39.178Z,2.40
2023-06-24T14:42:44.506Z,2.43
2023-06-24T14:45:57.306Z,2.50
2023-06-24T14:48:47.865Z,2.30
2023-06-24T14:51:55.312Z,2.67
2023-06-24T14:54:44.960Z,2.37
2023-06-24T15:00:26.660Z,2.73
2023-06-24T15:03:28.883Z,2.33
2023-06-24T15:06:13.301Z,2.33
2023-06-24T15:08:52.542Z,2.40
2023-06-24T15:11:32.128Z,2.33
2023-06-24T15:14:11.319Z,2.73
2023-06-24T15:16:50.542Z,2.33
2023-06-24T15:19:48.124Z,2.40
2023-06-24T15:26:18.422Z,2.20
2023-06-24T15:29:18.518Z,2.53
2023-06-24T15:32:03.280Z,2.33
2023-06-24T15:34:48.236Z,2.70
2023-06-24T15:37:28.295Z,2.47
2023-06-24T15:40:16.981Z,2.73
2023-06-24T15:43:23.869Z,2.57
2023-06-24T15:46:19.520Z,2.50
2023-06-24T15:49:13.039Z,2.70
2023-06-24T15:51:53.294Z,2.43
2023-06-24T15:54:48.189Z,2.80
2023-06-24T15:57:47.030Z,2.37
2023-06-24T16:00:47.230Z,2.53
2023-06-24T16:03:39.417Z,2.67
2023-06-24T16:06:26.216Z,2.47
2023-06-24T16:12:12.706Z,2.30
2023-06-24T16:15:12.947Z,2.20
2023-06-24T16:18:10.986Z,2.30
2023-06-24T16:21:30.625Z,2.30
2023-06-24T16:25:00.619Z,2.30
2023-06-24T16:27:59.856Z,2.10
2023-06-24T16:31:21.485Z,2.30
2023-06-24T16:34:35.188Z,2.50
2023-06-24T16:37:52.591Z,2.73
2023-06-24T16:40:53.115Z,2.27
2023-06-24T16:43:54.566Z,2.40
2023-06-24T16:50:28.906Z,2.30
2023-06-24T16:53:13.872Z,2.40
2023-06-24T16:56:06.140Z,2.50
2023-06-24T16:58:55.872Z,2.70
2023-06-24T17:01:56.058Z,2.67
2023-06-24T17:04:45.110Z,3.20
2023-06-24T17:07:36.898Z,2.50
2023-06-24T17:10:35.792Z,2.73
2023-06-24T17:13:37.187Z,2.43
2023-06-24T17:16:35.520Z,2.80
2023-06-24T17:19:26.292Z,2.47
2023-06-24T17:22:30.446Z,2.60
2023-06-24T17:25:22.266Z,2.80
2023-06-24T17:28:06.687Z,2.37
2023-06-24T17:31:08.319Z,2.47
2023-06-24T17:33:59.743Z,2.80
2023-06-24T17:36:54.740Z,2.60
2023-06-24T17:39:58.685Z,2.60
2023-06-24T17:43:02.823Z,2.47
2023-06-24T17:46:00.038Z,2.57
2023-06-24T17:49:29.817Z,2.57
2023-06-24T17:52:51.882Z,2.30
2023-06-24T17:56:30.714Z,2.40
2023-06-24T17:59:34.470Z,2.30
2023-06-24T18:02:49.001Z,2.40
2023-06-24T18:06:15.142Z,2.20
2023-06-24T18:09:07.451Z,2.70
2023-06-24T18:15:57.754Z,2.30
2023-06-24T18:19:00.210Z,2.37
2023-06-24T18:21:48.832Z,2.13
2023-06-24T18:24:24.132Z,2.60
2023-06-24T18:26:52.288Z,2.60
2023-06-24T18:29:20.465Z,2.33
2023-06-24T18:31:50.429Z,2.30
2023-06-24T18:34:18.556Z,2.70
2023-06-24T18:36:48.506Z,2.67
2023-06-24T18:39:18.340Z,2.40
2023-06-24T18:41:46.535Z,2.50
2023-06-24T18:44:14.596Z,2.60
2023-06-24T18:46:47.307Z,2.50
2023-06-24T18:49:17.306Z,2.50
2023-06-24T18:51:51.879Z,2.50
2023-06-24T18:54:21.103Z,2.53
2023-06-24T18:56:58.050Z,2.60
2023-06-24T18:59:43.092Z,2.40
2023-06-24T19:02:25.028Z,2.30
2023-06-24T19:05:09.333Z,2.20
2023-06-24T19:07:52.546Z,2.50
2023-06-24T19:10:38.287Z,2.50
2023-06-24T19:13:24.258Z,2.37
2023-06-24T19:16:08.496Z,2.40
2023-06-24T19:19:04.895Z,2.30
2023-06-24T19:21:57.173Z,2.37
2023-06-24T19:24:58.056Z,2.30
2023-06-24T19:27:42.710Z,2.30
2023-06-24T19:30:41.586Z,2.23
2023-06-24T19:33:27.470Z,2.17
2023-06-24T19:36:14.742Z,2.40
2023-06-24T19:39:00.181Z,2.20
2023-06-24T19:41:49.261Z,2.43
2023-06-24T19:44:39.262Z,2.23
2023-06-24T19:47:49.576Z,2.37
2023-06-24T19:50:44.356Z,2.30
2023-06-24T19:53:27.406Z,2.40
2023-06-24T19:56:44.057Z,2.40
2023-06-24T19:59:30.276Z,2.20
2023-06-24T20:02:24.808Z,2.30
2023-06-24T20:05:07.209Z,2.27
2023-06-24T20:07:57.527Z,2.20
2023-06-24T20:10:43.284Z,2.03
2023-06-24T20:13:52.731Z,2.13
2023-06-24T20:16:53.806Z,2.17
2023-06-24T20:19:51.055Z,2.13
2023-06-24T20:22:48.175Z,2.17
2023-06-24T20:25:35.210Z,2.20
2023-06-24T20:28:14.900Z,2.10
2023-06-24T20:30:50.896Z,2.10
2023-06-24T20:33:25.811Z,2.30
2023-06-24T20:36:05.262Z,2.30
2023-06-24T20:38:44.564Z,2.10
2023-06-24T20:41:33.846Z,2.20
2023-06-24T20:44:04.384Z,2.23
2023-06-24T20:46:45.436Z,2.20
2023-06-24T20:49:13.668Z,2.20
2023-06-24T20:51:50.770Z,1.83
2023-06-24T20:54:19.804Z,2.00
2023-06-24T20:56:50.213Z,2.17
2023-06-24T20:59:18.435Z,2.07
2023-06-24T21:01:50.207Z,2.20
2023-06-24T21:04:19.386Z,2.20
2023-06-24T21:06:49.434Z,2.20
2023-06-24T21:09:17.556Z,1.97
2023-06-24T21:11:48.669Z,2.00
2023-06-24T21:14:16.815Z,2.07
2023-06-24T21:16:48.007Z,2.10
2023-06-24T21:19:16.240Z,2.20
2023-06-24T21:21:48.995Z,2.10
2023-06-24T21:24:17.125Z,2.27
2023-06-24T21:26:47.680Z,2.00
2023-06-24T21:29:15.740Z,1.97
2023-06-24T21:31:47.793Z,1.80
2023-06-24T21:34:17.325Z,1.87
2023-06-24T21:36:46.659Z,2.00
2023-06-24T21:39:14.656Z,2.00
2023-06-24T21:41:48.533Z,2.00
2023-06-24T21:44:17.194Z,2.00
2023-06-24T21:46:49.641Z,1.90
2023-06-24T21:49:19.030Z,2.07
2023-06-24T21:51:48.127Z,2.10
2023-06-24T21:54:24.956Z,2.00
2023-06-24T21:59:49.530Z,1.80
2023-06-24T22:02:17.854Z,2.07
2023-06-24T22:04:48.610Z,1.77
2023-06-24T22:07:23.055Z,2.00
2023-06-24T22:09:51.397Z,2.28
2023-06-24T22:12:19.412Z,1.97
2023-06-24T22:14:47.444Z,1.90
2023-06-24T22:17:15.653Z,1.80
2023-06-24T22:19:49.085Z,1.73
2023-06-24T22:22:18.460Z,1.93
2023-06-24T22:24:47.902Z,1.67
2023-06-24T22:27:15.931Z,1.80
2023-06-24T22:29:46.115Z,2.10
2023-06-24T22:32:16.661Z,1.97
2023-06-24T22:34:47.440Z,1.80
2023-06-24T22:37:15.575Z,1.70
2023-06-24T22:39:48.279Z,2.10
2023-06-24T22:42:16.393Z,2.20
2023-06-24T22:44:47.211Z,1.80
2023-06-24T22:47:24.981Z,2.00
2023-06-24T22:49:53.090Z,1.97
2023-06-24T22:52:21.182Z,1.80
2023-06-24T22:54:51.070Z,2.00
2023-06-24T22:57:19.103Z,2.00
2023-06-24T22:59:48.359Z,2.20
2023-06-24T23:02:16.814Z,2.00
2023-06-24T23:04:48.669Z,1.97
2023-06-24T23:07:17.617Z,2.00
2023-06-24T23:09:48.622Z,2.00
2023-06-24T23:12:18.341Z,2.00
2023-06-24T23:14:48.877Z,1.70
2023-06-24T23:17:19.200Z,1.80
2023-06-24T23:19:51.486Z,1.90
2023-06-24T23:22:21.318Z,1.90
2023-06-24T23:24:54.429Z,1.83
2023-06-24T23:27:24.717Z,1.80
2023-06-24T23:29:53.099Z,1.90
2023-06-24T23:32:21.619Z,1.80
2023-06-24T23:34:53.486Z,1.83
2023-06-24T23:37:23.571Z,1.90
2023-06-24T23:39:52.098Z,2.10
2023-06-24T23:42:20.410Z,1.80
2023-06-24T23:44:50.818Z,1.67
2023-06-24T23:47:18.930Z,1.70
2023-06-24T23:49:49.025Z,2.00
2023-06-24T23:52:17.110Z,2.07
2023-06-24T23:54:47.135Z,1.90
2023-06-24T23:57:15.182Z,1.90
2023-06-24T23:59:52.656Z,1.90
