createdAt,value
2019-06-01T00:00:18.448Z,0.00
2019-06-01T00:01:18.521Z,0.00
2019-06-01T00:02:18.444Z,0.00
2019-06-01T00:03:18.413Z,0.00
2019-06-01T00:04:18.399Z,0.00
2019-06-01T00:05:18.405Z,0.00
2019-06-01T00:06:18.432Z,0.00
2019-06-01T00:07:18.385Z,0.00
2019-06-01T00:08:18.362Z,0.00
2019-06-01T00:09:18.391Z,0.00
2019-06-01T00:10:18.338Z,0.00
2019-06-01T00:11:18.354Z,0.00
2019-06-01T00:12:18.332Z,0.00
2019-06-01T00:13:18.320Z,0.00
2019-06-01T00:14:18.309Z,0.00
2019-06-01T00:15:18.283Z,0.00
2019-06-01T00:16:18.283Z,0.00
2019-06-01T00:17:18.257Z,0.00
2019-06-01T00:18:18.260Z,0.00
2019-06-01T00:19:18.256Z,0.00
2019-06-01T00:20:18.234Z,0.00
2019-06-01T00:21:18.235Z,0.00
2019-06-01T00:22:18.221Z,0.00
2019-06-01T00:23:18.193Z,0.00
2019-06-01T00:24:18.190Z,0.00
2019-06-01T00:25:18.181Z,0.00
2019-06-01T00:26:18.177Z,0.00
2019-06-01T00:27:18.152Z,0.00
2019-06-01T00:28:18.139Z,0.00
2019-06-01T00:29:18.151Z,0.00
2019-06-01T00:30:26.499Z,0.00
2019-06-01T00:31:19.124Z,0.00
2019-06-01T00:32:18.102Z,0.00
2019-06-01T00:33:18.090Z,0.00
2019-06-01T00:34:18.088Z,0.00
2019-06-01T00:35:18.065Z,0.00
2019-06-01T00:36:18.078Z,0.00
2019-06-01T00:37:18.043Z,0.00
2019-06-01T00:38:18.029Z,0.00
2019-06-01T00:39:18.022Z,0.00
2019-06-01T00:40:18.021Z,0.00
2019-06-01T00:41:18.012Z,0.00
2019-06-01T00:42:18.015Z,0.00
2019-06-01T00:43:17.980Z,0.00
2019-06-01T00:44:17.976Z,0.00
2019-06-01T00:45:17.957Z,0.00
2019-06-01T00:46:17.945Z,0.00
2019-06-01T00:47:17.950Z,0.00
2019-06-01T00:48:17.919Z,0.00
2019-06-01T00:49:17.909Z,0.00
2019-06-01T00:50:17.934Z,0.00
2019-06-01T00:51:17.899Z,0.00
2019-06-01T00:52:17.912Z,0.00
2019-06-01T00:53:17.868Z,0.00
2019-06-01T00:54:17.860Z,0.00
2019-06-01T00:55:17.843Z,0.00
2019-06-01T00:56:17.830Z,0.00
2019-06-01T00:57:17.840Z,0.00
2019-06-01T00:58:17.814Z,0.00
2019-06-01T00:59:17.801Z,0.00
2019-06-01T01:00:17.797Z,0.00
2019-06-01T01:01:17.775Z,0.00
2019-06-01T01:02:17.779Z,0.00
2019-06-01T01:03:17.760Z,0.00
2019-06-01T01:04:17.752Z,0.00
2019-06-01T01:05:17.746Z,0.00
2019-06-01T01:06:17.728Z,0.00
2019-06-01T01:07:17.729Z,0.00
2019-06-01T01:08:17.702Z,0.00
2019-06-01T01:09:17.686Z,0.00
2019-06-01T01:10:17.686Z,0.00
2019-06-01T01:11:17.671Z,0.00
2019-06-01T01:12:17.683Z,0.00
2019-06-01T01:13:17.643Z,0.00
2019-06-01T01:14:17.634Z,0.00
2019-06-01T01:15:17.637Z,0.00
2019-06-01T01:16:17.617Z,0.00
2019-06-01T01:17:17.606Z,0.00
2019-06-01T01:18:17.609Z,0.00
2019-06-01T01:19:17.592Z,0.00
2019-06-01T01:20:17.565Z,0.00
2019-06-01T01:21:17.556Z,0.00
2019-06-01T01:22:17.550Z,0.00
2019-06-01T01:23:17.559Z,0.00
2019-06-01T01:24:17.530Z,0.00
2019-06-01T01:25:17.519Z,0.00
2019-06-01T01:26:17.507Z,0.00
2019-06-01T01:27:17.499Z,0.00
2019-06-01T01:28:17.518Z,0.00
2019-06-01T01:29:17.478Z,0.00
2019-06-01T01:30:17.460Z,0.00
2019-06-01T01:31:17.447Z,0.00
2019-06-01T01:32:17.433Z,0.00
2019-06-01T01:33:17.442Z,0.00
2019-06-01T01:34:17.414Z,0.00
2019-06-01T01:35:17.405Z,0.00
2019-06-01T01:36:17.398Z,0.00
2019-06-01T01:37:17.391Z,0.00
2019-06-01T01:38:17.414Z,0.00
2019-06-01T01:39:17.360Z,0.00
2019-06-01T01:40:17.349Z,0.00
2019-06-01T01:41:17.343Z,0.00
2019-06-01T01:42:17.326Z,0.00
2019-06-01T01:43:17.336Z,0.00
2019-06-01T01:44:17.323Z,0.00
2019-06-01T01:45:17.291Z,0.00
2019-06-01T01:46:17.285Z,0.00
2019-06-01T01:47:17.279Z,0.00
2019-06-01T01:48:17.286Z,0.00
2019-06-01T01:49:17.262Z,0.00
2019-06-01T01:50:17.243Z,0.00
2019-06-01T01:51:17.265Z,0.00
2019-06-01T01:52:17.214Z,0.00
2019-06-01T01:53:17.203Z,0.00
2019-06-01T01:54:17.218Z,0.00
2019-06-01T01:55:17.186Z,0.00
2019-06-01T01:56:17.180Z,0.00
2019-06-01T01:57:17.170Z,0.00
2019-06-01T01:58:17.185Z,0.00
2019-06-01T01:59:17.156Z,0.00
2019-06-01T02:00:17.129Z,0.00
2019-06-01T02:01:22.575Z,0.00
2019-06-01T02:02:18.106Z,0.00
2019-06-01T02:03:17.100Z,0.00
2019-06-01T02:04:17.108Z,0.00
2019-06-01T02:05:17.071Z,0.00
2019-06-01T02:06:17.069Z,0.00
2019-06-01T02:07:17.085Z,0.00
2019-06-01T02:08:17.046Z,0.00
2019-06-01T02:09:17.067Z,0.00
2019-06-01T02:10:17.021Z,0.00
2019-06-01T02:11:17.008Z,0.00
2019-06-01T02:12:17.008Z,0.00
2019-06-01T02:13:16.985Z,0.00
2019-06-01T02:14:17.003Z,0.00
2019-06-01T02:15:16.968Z,0.00
2019-06-01T02:16:16.969Z,0.00
2019-06-01T02:17:16.948Z,0.00
2019-06-01T02:18:16.930Z,0.00
2019-06-01T02:19:16.937Z,0.00
2019-06-01T02:20:16.916Z,0.00
2019-06-01T02:21:16.902Z,0.00
2019-06-01T02:22:16.895Z,0.00
2019-06-01T02:23:16.876Z,0.00
2019-06-01T02:24:16.883Z,0.00
2019-06-01T02:25:16.854Z,0.00
2019-06-01T02:26:16.843Z,0.00
2019-06-01T02:27:16.855Z,0.00
2019-06-01T02:28:16.826Z,0.00
2019-06-01T02:29:16.831Z,0.00
2019-06-01T02:30:16.818Z,0.00
2019-06-01T02:31:16.790Z,0.00
2019-06-01T02:32:16.775Z,0.00
2019-06-01T02:33:16.814Z,0.00
2019-06-01T02:34:16.776Z,0.00
2019-06-01T02:35:16.766Z,0.00
2019-06-01T02:36:16.741Z,0.00
2019-06-01T02:37:16.721Z,0.00
2019-06-01T02:38:16.717Z,0.00
2019-06-01T02:39:16.732Z,4.00
2019-06-01T02:40:16.698Z,4.00
2019-06-01T02:41:16.688Z,4.00
2019-06-01T02:42:16.673Z,4.00
2019-06-01T02:43:16.665Z,0.00
2019-06-01T02:44:16.660Z,0.00
2019-06-01T02:45:16.644Z,4.00
2019-06-01T02:46:16.627Z,4.00
2019-06-01T02:47:16.625Z,4.00
2019-06-01T02:48:16.607Z,4.00
2019-06-01T02:49:16.610Z,4.00
2019-06-01T02:50:16.594Z,8.00
2019-06-01T02:51:16.578Z,8.00
2019-06-01T02:52:16.567Z,8.00
2019-06-01T02:53:16.555Z,12.00
2019-06-01T02:54:16.560Z,12.00
2019-06-01T02:55:16.530Z,8.00
2019-06-01T02:56:16.513Z,16.00
2019-06-01T02:57:16.503Z,16.00
2019-06-01T02:58:16.493Z,20.00
2019-06-01T02:59:16.501Z,20.00
2019-06-01T03:00:16.505Z,24.00
2019-06-01T03:01:16.472Z,24.00
2019-06-01T03:02:16.453Z,28.00
2019-06-01T03:03:16.441Z,32.00
2019-06-01T03:04:16.453Z,40.00
2019-06-01T03:05:16.433Z,44.00
2019-06-01T03:06:16.413Z,48.00
2019-06-01T03:07:16.401Z,52.00
2019-06-01T03:08:16.386Z,60.00
2019-06-01T03:09:16.394Z,68.00
2019-06-01T03:10:16.370Z,80.00
2019-06-01T03:11:16.357Z,84.00
2019-06-01T03:12:16.348Z,96.00
2019-06-01T03:13:16.340Z,104.00
2019-06-01T03:14:16.324Z,112.00
2019-06-01T03:15:16.332Z,128.00
2019-06-01T03:16:16.296Z,144.00
2019-06-01T03:17:16.286Z,156.00
2019-06-01T03:18:16.279Z,172.00
2019-06-01T03:19:16.271Z,188.00
2019-06-01T03:20:16.274Z,204.00
2019-06-01T03:21:16.241Z,220.00
2019-06-01T03:22:16.246Z,240.00
2019-06-01T03:23:16.230Z,264.00
2019-06-01T03:24:16.219Z,288.00
2019-06-01T03:25:16.219Z,312.00
2019-06-01T03:26:16.193Z,340.00
2019-06-01T03:27:16.185Z,368.00
2019-06-01T03:28:16.166Z,400.00
2019-06-01T03:29:16.156Z,428.00
2019-06-01T03:30:16.174Z,468.00
2019-06-01T03:31:16.139Z,504.00
2019-06-01T03:32:34.436Z,540.00
2019-06-01T03:33:17.122Z,584.00
2019-06-01T03:34:16.109Z,624.00
2019-06-01T03:35:16.106Z,672.00
2019-06-01T03:36:16.096Z,720.00
2019-06-01T03:37:16.083Z,772.00
2019-06-01T03:38:16.062Z,828.00
2019-06-01T03:39:16.050Z,880.00
2019-06-01T03:40:23.735Z,936.00
2019-06-01T03:41:17.024Z,992.00
2019-06-01T03:42:16.015Z,1044.00
2019-06-01T03:43:16.006Z,1096.00
2019-06-01T03:44:16.003Z,1152.00
2019-06-01T03:45:16.002Z,1208.00
2019-06-01T03:46:15.975Z,1264.00
2019-06-01T03:47:15.966Z,1332.00
2019-06-01T03:48:15.946Z,1416.00
2019-06-01T03:49:15.940Z,1508.00
2019-06-01T03:50:15.942Z,1604.00
2019-06-01T03:51:15.919Z,1700.00
2019-06-01T03:52:15.914Z,1800.00
2019-06-01T03:53:15.893Z,1908.00
2019-06-01T03:54:15.887Z,2016.00
2019-06-01T03:55:15.892Z,2140.00
2019-06-01T03:56:15.866Z,2388.00
2019-06-01T03:57:15.857Z,2692.00
2019-06-01T03:58:15.845Z,2860.00
2019-06-01T03:59:15.847Z,3132.00
2019-06-01T04:00:15.832Z,3012.00
2019-06-01T04:01:15.806Z,3100.00
2019-06-01T04:02:15.797Z,3192.00
2019-06-01T04:03:15.788Z,3376.00
2019-06-01T04:04:15.803Z,3568.00
2019-06-01T04:05:15.795Z,3776.00
2019-06-01T04:06:15.758Z,3892.00
2019-06-01T04:07:15.741Z,3980.00
2019-06-01T04:08:15.730Z,4024.00
2019-06-01T04:09:15.727Z,4048.00
2019-06-01T04:10:15.731Z,4356.00
2019-06-01T04:11:15.702Z,5428.00
2019-06-01T04:12:15.693Z,7372.00
2019-06-01T04:13:15.673Z,10364.00
2019-06-01T04:14:15.665Z,14304.00
2019-06-01T04:15:16.937Z,17120.00
2019-06-01T04:16:15.649Z,19264.00
2019-06-01T04:17:15.631Z,22592.00
2019-06-01T04:18:15.622Z,21888.00
2019-06-01T04:19:15.613Z,18816.00
2019-06-01T04:20:15.620Z,16576.00
2019-06-01T04:21:15.594Z,15008.00
2019-06-01T04:22:15.599Z,14016.00
2019-06-01T04:23:15.568Z,15296.00
2019-06-01T04:24:15.552Z,13760.00
2019-06-01T04:25:15.564Z,15648.00
2019-06-01T04:26:15.539Z,13728.00
2019-06-01T04:27:15.525Z,11872.00
2019-06-01T04:28:15.509Z,11916.00
2019-06-01T04:29:15.498Z,9168.00
2019-06-01T04:30:15.491Z,8920.00
2019-06-01T04:31:15.496Z,9124.00
2019-06-01T04:32:15.474Z,9004.00
2019-06-01T04:33:15.467Z,8940.00
2019-06-01T04:34:15.448Z,8980.00
2019-06-01T04:35:15.551Z,9584.00
2019-06-01T04:36:15.485Z,9760.00
2019-06-01T04:37:15.443Z,9852.00
2019-06-01T04:38:15.403Z,9932.00
2019-06-01T04:39:15.394Z,10000.00
2019-06-01T04:40:15.385Z,10184.00
2019-06-01T04:41:15.385Z,10240.00
2019-06-01T04:42:15.364Z,10192.00
2019-06-01T04:43:15.351Z,10048.00
2019-06-01T04:44:18.158Z,10148.00
2019-06-01T04:45:15.350Z,10404.00
2019-06-01T04:46:15.331Z,10024.00
2019-06-01T04:47:15.309Z,10040.00
2019-06-01T04:48:15.291Z,10304.00
2019-06-01T04:49:15.285Z,10500.00
2019-06-01T04:50:15.272Z,10920.00
2019-06-01T04:51:15.275Z,11144.00
2019-06-01T04:52:15.336Z,11348.00
2019-06-01T04:53:15.243Z,11296.00
2019-06-01T04:54:16.032Z,11144.00
2019-06-01T04:55:15.255Z,10988.00
2019-06-01T04:56:15.345Z,10992.00
2019-06-01T04:57:15.220Z,11268.00
2019-06-01T04:58:15.207Z,11076.00
2019-06-01T04:59:15.492Z,10720.00
2019-06-01T05:00:26.044Z,10588.00
2019-06-01T05:01:16.167Z,10444.00
2019-06-01T05:02:15.280Z,10360.00
2019-06-01T05:03:15.452Z,9972.00
2019-06-01T05:04:15.525Z,9852.00
2019-06-01T05:05:15.480Z,9976.00
2019-06-01T05:06:15.506Z,10064.00
2019-06-01T05:07:15.492Z,10172.00
2019-06-01T05:08:15.618Z,10200.00
2019-06-01T05:09:15.728Z,10192.00
2019-06-01T05:10:16.095Z,10564.00
2019-06-01T05:11:15.678Z,11236.00
2019-06-01T05:12:15.560Z,11596.00
2019-06-01T05:13:15.653Z,11628.00
2019-06-01T05:14:16.569Z,11604.00
2019-06-01T05:15:16.121Z,11592.00
2019-06-01T05:16:16.476Z,10960.00
2019-06-01T05:17:16.574Z,11032.00
2019-06-01T05:18:18.294Z,11156.00
2019-06-01T05:19:16.426Z,11344.00
2019-06-01T05:20:14.944Z,11628.00
2019-06-01T05:21:15.243Z,12080.00
2019-06-01T05:22:14.939Z,12692.00
2019-06-01T05:23:14.918Z,13144.00
2019-06-01T05:24:14.907Z,13516.00
2019-06-01T05:25:15.322Z,13852.00
2019-06-01T05:26:15.131Z,13596.00
2019-06-01T05:27:15.239Z,13164.00
2019-06-01T05:28:15.321Z,13164.00
2019-06-01T05:29:15.704Z,14020.00
2019-06-01T05:30:15.696Z,13880.00
2019-06-01T05:31:23.030Z,14120.00
2019-06-01T05:32:16.752Z,14744.00
2019-06-01T05:33:32.022Z,15448.00
2019-06-01T05:34:15.960Z,16160.00
2019-06-01T05:35:15.826Z,16384.00
2019-06-01T05:36:16.156Z,16064.00
2019-06-01T05:37:14.778Z,16832.00
2019-06-01T05:38:14.757Z,17600.00
2019-06-01T05:39:14.745Z,18144.00
2019-06-01T05:40:14.872Z,18144.00
2019-06-01T05:41:15.031Z,18624.00
2019-06-01T05:42:14.845Z,18624.00
2019-06-01T05:43:17.532Z,18208.00
2019-06-01T05:44:14.943Z,17984.00
2019-06-01T05:45:15.125Z,17344.00
2019-06-01T05:46:15.987Z,17184.00
2019-06-01T05:47:14.673Z,17248.00
2019-06-01T05:48:22.598Z,17088.00
2019-06-01T05:49:16.440Z,17568.00
2019-06-01T05:50:14.621Z,16960.00
2019-06-01T05:51:16.860Z,16544.00
2019-06-01T05:52:14.609Z,16288.00
2019-06-01T05:53:14.625Z,15872.00
2019-06-01T05:54:14.638Z,15216.00
2019-06-01T05:55:14.731Z,14912.00
2019-06-01T05:56:14.801Z,13932.00
2019-06-01T05:57:14.735Z,14360.00
2019-06-01T05:58:15.140Z,14380.00
2019-06-01T05:59:14.525Z,13672.00
2019-06-01T06:00:15.048Z,13308.00
2019-06-01T06:01:14.829Z,13548.00
2019-06-01T06:02:15.218Z,13324.00
2019-06-01T06:03:16.073Z,13348.00
2019-06-01T06:04:15.367Z,13192.00
2019-06-01T06:05:14.684Z,14076.00
2019-06-01T06:06:15.730Z,14332.00
2019-06-01T06:07:14.801Z,15140.00
2019-06-01T06:08:14.875Z,15460.00
2019-06-01T06:09:14.805Z,15548.00
2019-06-01T06:10:14.407Z,15872.00
2019-06-01T06:11:14.930Z,15544.00
2019-06-01T06:12:15.490Z,15588.00
2019-06-01T06:13:15.282Z,15420.00
2019-06-01T06:14:15.499Z,15408.00
2019-06-01T06:15:15.619Z,15812.00
2019-06-01T06:16:15.648Z,15832.00
2019-06-01T06:17:17.064Z,16288.00
2019-06-01T06:18:14.319Z,16064.00
2019-06-01T06:19:17.816Z,16132.00
2019-06-01T06:20:15.964Z,16116.00
2019-06-01T06:21:14.297Z,16156.00
2019-06-01T06:22:14.296Z,16076.00
2019-06-01T06:23:14.335Z,15820.00
2019-06-01T06:24:14.337Z,15812.00
2019-06-01T06:25:14.426Z,15784.00
2019-06-01T06:26:15.536Z,15524.00
2019-06-01T06:27:14.522Z,15568.00
2019-06-01T06:28:14.604Z,15480.00
2019-06-01T06:29:14.706Z,15432.00
2019-06-01T06:30:14.833Z,15328.00
2019-06-01T06:31:15.039Z,15448.00
2019-06-01T06:32:15.071Z,15284.00
2019-06-01T06:33:15.196Z,14576.00
2019-06-01T06:34:15.191Z,13932.00
2019-06-01T06:35:15.285Z,14912.00
2019-06-01T06:36:14.118Z,15288.00
2019-06-01T06:37:14.145Z,15560.00
2019-06-01T06:38:14.118Z,15628.00
2019-06-01T06:39:14.128Z,15780.00
2019-06-01T06:40:14.113Z,15804.00
2019-06-01T06:41:14.069Z,15664.00
2019-06-01T06:42:14.104Z,15636.00
2019-06-01T06:43:22.131Z,15648.00
2019-06-01T06:44:15.036Z,15720.00
2019-06-01T06:45:14.566Z,15936.00
2019-06-01T06:46:14.541Z,15924.00
2019-06-01T06:47:14.711Z,15964.00
2019-06-01T06:48:14.908Z,15880.00
2019-06-01T06:49:15.006Z,15964.00
2019-06-01T06:50:14.907Z,16060.00
2019-06-01T06:51:15.090Z,16184.00
2019-06-01T06:52:15.180Z,16352.00
2019-06-01T06:53:25.418Z,16172.00
2019-06-01T06:54:16.028Z,16084.00
2019-06-01T06:55:13.914Z,16108.00
2019-06-01T06:56:13.899Z,16152.00
2019-06-01T06:57:13.906Z,15816.00
2019-06-01T06:58:13.903Z,15968.00
2019-06-01T06:59:13.904Z,15900.00
2019-06-01T07:00:13.863Z,15636.00
2019-06-01T07:01:13.858Z,15816.00
2019-06-01T07:02:13.841Z,16252.00
2019-06-01T07:03:13.870Z,16448.00
2019-06-01T07:04:13.815Z,16448.00
2019-06-01T07:05:13.809Z,15912.00
2019-06-01T07:06:13.818Z,15640.00
2019-06-01T07:07:13.776Z,15672.00
2019-06-01T07:08:13.794Z,15132.00
2019-06-01T07:09:13.752Z,15652.00
2019-06-01T07:10:13.748Z,15820.00
2019-06-01T07:11:13.742Z,15964.00
2019-06-01T07:12:13.746Z,16072.00
2019-06-01T07:13:13.728Z,16084.00
2019-06-01T07:14:13.704Z,16672.00
2019-06-01T07:15:13.701Z,17216.00
2019-06-01T07:16:13.703Z,17632.00
2019-06-01T07:17:15.803Z,17728.00
2019-06-01T07:18:13.665Z,17152.00
2019-06-01T07:19:13.645Z,17536.00
2019-06-01T07:20:13.649Z,17408.00
2019-06-01T07:21:13.632Z,17312.00
2019-06-01T07:22:16.830Z,17120.00
2019-06-01T07:23:13.615Z,17280.00
2019-06-01T07:24:13.591Z,17280.00
2019-06-01T07:25:13.600Z,18016.00
2019-06-01T07:26:13.570Z,18624.00
2019-06-01T07:27:13.564Z,21440.00
2019-06-01T07:28:13.556Z,53280.00
2019-06-01T07:29:13.558Z,90560.00
2019-06-01T07:30:13.542Z,114272.00
2019-06-01T07:31:13.518Z,119744.00
2019-06-01T07:32:13.509Z,120448.00
2019-06-01T07:33:13.513Z,117536.00
2019-06-01T07:34:29.611Z,115072.00
2019-06-01T07:35:14.474Z,117664.00
2019-06-01T07:36:13.460Z,118912.00
2019-06-01T07:37:13.466Z,116192.00
2019-06-01T07:38:13.474Z,117600.00
2019-06-01T07:39:13.436Z,116736.00
2019-06-01T07:40:14.174Z,115008.00
2019-06-01T07:41:13.437Z,116960.00
2019-06-01T07:42:13.419Z,117888.00
2019-06-01T07:43:13.417Z,119392.00
2019-06-01T07:44:13.383Z,119552.00
2019-06-01T07:45:13.373Z,121568.00
2019-06-01T07:46:13.363Z,118368.00
2019-06-01T07:47:13.353Z,117024.00
2019-06-01T07:48:13.392Z,120736.00
2019-06-01T07:49:13.375Z,121376.00
2019-06-01T07:50:13.326Z,119296.00
2019-06-01T07:51:13.337Z,120448.00
2019-06-01T07:52:13.713Z,118176.00
2019-06-01T07:53:13.316Z,120000.00
2019-06-01T07:54:13.486Z,113056.00
2019-06-01T07:55:13.288Z,107104.00
2019-06-01T07:56:13.311Z,105952.00
2019-06-01T07:57:13.268Z,111296.00
2019-06-01T07:58:13.304Z,101440.00
2019-06-01T07:59:13.278Z,116640.00
2019-06-01T08:00:13.245Z,116352.00
2019-06-01T08:01:13.223Z,111424.00
2019-06-01T08:02:13.242Z,113760.00
2019-06-01T08:03:13.304Z,115040.00
2019-06-01T08:04:13.235Z,113312.00
2019-06-01T08:05:13.199Z,109728.00
2019-06-01T08:06:13.193Z,109920.00
2019-06-01T08:07:13.185Z,100224.00
2019-06-01T08:08:13.239Z,94272.00
2019-06-01T08:09:13.215Z,92672.00
2019-06-01T08:10:13.178Z,98912.00
2019-06-01T08:11:13.151Z,109376.00
2019-06-01T08:12:13.154Z,117024.00
2019-06-01T08:13:13.149Z,120128.00
2019-06-01T08:14:13.144Z,118880.00
2019-06-01T08:15:13.124Z,118304.00
2019-06-01T08:16:13.113Z,115872.00
2019-06-01T08:17:13.146Z,114944.00
2019-06-01T08:18:13.089Z,114048.00
2019-06-01T08:19:13.104Z,113856.00
2019-06-01T08:20:13.079Z,112160.00
2019-06-01T08:21:13.120Z,112800.00
2019-06-01T08:22:13.131Z,113824.00
2019-06-01T08:23:13.053Z,112608.00
2019-06-01T08:24:13.198Z,113728.00
2019-06-01T08:25:13.222Z,113856.00
2019-06-01T08:26:13.023Z,111808.00
2019-06-01T08:27:13.027Z,114400.00
2019-06-01T08:28:13.036Z,115680.00
2019-06-01T08:29:13.061Z,114816.00
2019-06-01T08:30:13.000Z,113088.00
2019-06-01T08:31:13.050Z,114048.00
2019-06-01T08:32:13.038Z,108064.00
2019-06-01T08:33:12.974Z,108640.00
2019-06-01T08:34:13.062Z,106208.00
2019-06-01T08:35:12.969Z,106432.00
2019-06-01T08:36:12.955Z,107936.00
2019-06-01T08:37:12.973Z,112480.00
2019-06-01T08:38:12.958Z,112544.00
2019-06-01T08:39:13.018Z,109952.00
2019-06-01T08:40:12.917Z,108544.00
2019-06-01T08:41:13.021Z,109920.00
2019-06-01T08:42:12.938Z,106144.00
2019-06-01T08:43:12.893Z,103872.00
2019-06-01T08:44:12.957Z,104320.00
2019-06-01T08:45:12.881Z,109088.00
2019-06-01T08:46:12.870Z,110848.00
2019-06-01T08:47:12.869Z,108832.00
2019-06-01T08:48:12.859Z,109568.00
2019-06-01T08:49:12.934Z,109248.00
2019-06-01T08:50:12.863Z,106112.00
2019-06-01T08:51:12.832Z,103232.00
2019-06-01T08:52:12.852Z,104160.00
2019-06-01T08:53:12.829Z,106784.00
2019-06-01T08:54:12.809Z,107648.00
2019-06-01T08:55:12.896Z,109760.00
2019-06-01T08:56:12.805Z,113600.00
2019-06-01T08:57:12.784Z,113472.00
2019-06-01T08:58:12.779Z,107328.00
2019-06-01T08:59:12.860Z,106656.00
2019-06-01T09:00:12.781Z,106656.00
2019-06-01T09:01:12.772Z,29440.00
2019-06-01T09:02:12.761Z,106784.00
2019-06-01T09:03:12.741Z,99488.00
2019-06-01T09:04:12.738Z,100640.00
2019-06-01T09:05:23.816Z,100544.00
2019-06-01T09:06:13.719Z,98912.00
2019-06-01T09:07:12.732Z,98016.00
2019-06-01T09:08:12.725Z,100224.00
2019-06-01T09:09:12.731Z,102080.00
2019-06-01T09:10:12.727Z,98784.00
2019-06-01T09:11:12.704Z,92832.00
2019-06-01T09:12:12.707Z,89984.00
2019-06-01T09:13:12.681Z,93728.00
2019-06-01T09:14:12.728Z,92288.00
2019-06-01T09:15:12.846Z,92672.00
2019-06-01T09:16:12.666Z,94368.00
2019-06-01T09:17:12.646Z,90976.00
2019-06-01T09:18:12.682Z,93120.00
2019-06-01T09:19:12.641Z,93184.00
2019-06-01T09:20:12.649Z,84480.00
2019-06-01T09:21:12.619Z,78080.00
2019-06-01T09:22:12.639Z,86176.00
2019-06-01T09:23:12.599Z,94560.00
2019-06-01T09:24:12.604Z,100256.00
2019-06-01T09:25:12.634Z,101824.00
2019-06-01T09:26:12.597Z,107040.00
2019-06-01T09:27:12.621Z,106944.00
2019-06-01T09:28:12.567Z,105664.00
2019-06-01T09:29:12.554Z,102432.00
2019-06-01T09:30:12.560Z,96768.00
2019-06-01T09:31:12.550Z,92064.00
2019-06-01T09:32:12.555Z,89952.00
2019-06-01T09:33:12.526Z,88640.00
2019-06-01T09:34:12.526Z,87680.00
2019-06-01T09:35:12.528Z,88768.00
2019-06-01T09:36:12.513Z,89280.00
2019-06-01T09:37:12.510Z,88768.00
2019-06-01T09:38:12.484Z,90464.00
2019-06-01T09:39:12.488Z,89344.00
2019-06-01T09:40:12.826Z,90816.00
2019-06-01T09:41:12.498Z,92128.00
2019-06-01T09:42:12.501Z,89504.00
2019-06-01T09:43:12.449Z,83680.00
2019-06-01T09:44:12.442Z,78144.00
2019-06-01T09:45:12.460Z,70496.00
2019-06-01T09:46:12.444Z,69760.00
2019-06-01T09:47:12.551Z,73728.00
2019-06-01T09:48:12.445Z,78528.00
2019-06-01T09:49:12.411Z,83200.00
2019-06-01T09:50:12.415Z,88192.00
2019-06-01T09:51:12.396Z,92672.00
2019-06-01T09:52:12.937Z,91296.00
2019-06-01T09:53:12.387Z,90656.00
2019-06-01T09:54:12.390Z,91392.00
2019-06-01T09:55:12.356Z,90656.00
2019-06-01T09:56:12.370Z,94752.00
2019-06-01T09:57:12.344Z,94368.00
2019-06-01T09:58:12.398Z,89984.00
2019-06-01T09:59:12.390Z,83360.00
2019-06-01T10:00:12.325Z,83552.00
2019-06-01T10:01:12.857Z,83488.00
2019-06-01T10:02:12.334Z,82176.00
2019-06-01T10:03:12.359Z,79328.00
2019-06-01T10:04:12.288Z,77856.00
2019-06-01T10:05:12.314Z,80320.00
2019-06-01T10:06:14.232Z,82816.00
2019-06-01T10:07:12.290Z,81824.00
2019-06-01T10:08:12.256Z,82016.00
2019-06-01T10:09:12.245Z,79616.00
2019-06-01T10:10:12.250Z,68736.00
2019-06-01T10:11:12.256Z,65760.00
2019-06-01T10:12:12.253Z,68000.00
2019-06-01T10:13:12.368Z,81920.00
2019-06-01T10:14:12.253Z,81472.00
2019-06-01T10:15:12.206Z,75968.00
2019-06-01T10:16:12.217Z,72448.00
2019-06-01T10:17:12.234Z,76032.00
2019-06-01T10:18:12.176Z,80000.00
2019-06-01T10:19:12.164Z,76032.00
2019-06-01T10:20:12.156Z,73280.00
2019-06-01T10:21:12.169Z,76288.00
2019-06-01T10:22:12.169Z,79744.00
2019-06-01T10:23:12.173Z,79776.00
2019-06-01T10:24:12.130Z,76192.00
2019-06-01T10:25:12.118Z,73856.00
2019-06-01T10:26:12.134Z,73152.00
2019-06-01T10:27:12.102Z,45248.00
2019-06-01T10:28:12.093Z,14816.00
2019-06-01T10:29:12.117Z,11496.00
2019-06-01T10:30:12.070Z,10832.00
2019-06-01T10:31:12.099Z,10380.00
2019-06-01T10:32:12.140Z,9980.00
2019-06-01T10:33:12.045Z,9780.00
2019-06-01T10:34:12.036Z,9596.00
2019-06-01T10:35:12.037Z,9560.00
2019-06-01T10:36:20.552Z,9488.00
2019-06-01T10:37:13.019Z,9484.00
2019-06-01T10:38:12.026Z,9528.00
2019-06-01T10:39:12.002Z,9392.00
2019-06-01T10:40:11.990Z,9396.00
2019-06-01T10:41:11.997Z,9304.00
2019-06-01T10:42:11.999Z,9292.00
2019-06-01T10:43:11.963Z,9340.00
2019-06-01T10:44:11.945Z,9372.00
2019-06-01T10:45:11.934Z,9304.00
2019-06-01T10:46:11.959Z,9408.00
2019-06-01T10:47:11.915Z,9476.00
2019-06-01T10:48:11.915Z,9464.00
2019-06-01T10:49:11.923Z,9492.00
2019-06-01T10:50:11.893Z,9508.00
2019-06-01T10:51:11.872Z,9468.00
2019-06-01T10:52:11.902Z,9396.00
2019-06-01T10:53:11.850Z,9344.00
2019-06-01T10:54:11.850Z,9368.00
2019-06-01T10:55:11.851Z,9280.00
2019-06-01T10:56:11.824Z,9224.00
2019-06-01T10:57:11.834Z,9188.00
2019-06-01T10:58:11.813Z,9168.00
2019-06-01T10:59:11.800Z,9168.00
2019-06-01T11:00:11.781Z,9120.00
2019-06-01T11:01:11.777Z,9108.00
2019-06-01T11:02:11.789Z,9044.00
2019-06-01T11:03:11.754Z,9048.00
2019-06-01T11:04:11.737Z,9052.00
2019-06-01T11:05:11.757Z,9040.00
2019-06-01T11:06:11.727Z,9064.00
2019-06-01T11:07:11.732Z,9020.00
2019-06-01T11:08:11.705Z,9048.00
2019-06-01T11:09:11.685Z,9016.00
2019-06-01T11:10:11.701Z,9064.00
2019-06-01T11:11:11.671Z,9080.00
2019-06-01T11:12:11.674Z,9080.00
2019-06-01T11:13:11.646Z,9040.00
2019-06-01T11:14:11.632Z,9076.00
2019-06-01T11:15:11.654Z,9136.00
2019-06-01T11:16:11.614Z,9112.00
2019-06-01T11:17:11.620Z,9136.00
2019-06-01T11:18:11.609Z,9144.00
2019-06-01T11:19:11.594Z,9152.00
2019-06-01T11:20:11.569Z,9164.00
2019-06-01T11:21:11.566Z,9192.00
2019-06-01T11:22:11.564Z,9128.00
2019-06-01T11:23:11.533Z,9100.00
2019-06-01T11:24:11.800Z,9076.00
2019-06-01T11:25:11.530Z,9068.00
2019-06-01T11:26:11.501Z,9036.00
2019-06-01T11:27:11.517Z,9024.00
2019-06-01T11:28:11.500Z,9028.00
2019-06-01T11:29:11.483Z,9016.00
2019-06-01T11:30:11.485Z,9000.00
2019-06-01T11:31:11.449Z,8968.00
2019-06-01T11:32:11.462Z,8944.00
2019-06-01T11:33:11.429Z,8876.00
2019-06-01T11:34:11.418Z,8804.00
2019-06-01T11:35:11.422Z,8816.00
2019-06-01T11:36:11.412Z,8804.00
2019-06-01T11:37:15.267Z,8792.00
2019-06-01T11:38:11.411Z,8744.00
2019-06-01T11:39:11.385Z,8712.00
2019-06-01T11:40:11.370Z,8684.00
2019-06-01T11:41:11.353Z,8700.00
2019-06-01T11:42:11.364Z,8688.00
2019-06-01T11:43:11.325Z,8640.00
2019-06-01T11:44:11.321Z,8540.00
2019-06-01T11:45:11.311Z,8364.00
2019-06-01T11:46:11.297Z,8336.00
2019-06-01T11:47:11.295Z,8332.00
2019-06-01T11:48:11.293Z,8344.00
2019-06-01T11:49:11.268Z,8332.00
2019-06-01T11:50:11.268Z,8360.00
2019-06-01T11:51:11.261Z,8472.00
2019-06-01T11:52:11.242Z,8492.00
2019-06-01T11:53:11.235Z,8536.00
2019-06-01T11:54:11.221Z,8536.00
2019-06-01T11:55:11.198Z,8488.00
2019-06-01T11:56:11.348Z,8460.00
2019-06-01T11:57:11.175Z,8416.00
2019-06-01T11:58:11.374Z,8396.00
2019-06-01T11:59:11.158Z,8336.00
2019-06-01T12:00:11.149Z,8248.00
2019-06-01T12:01:11.156Z,8120.00
2019-06-01T12:02:11.131Z,8068.00
2019-06-01T12:03:11.125Z,7960.00
2019-06-01T12:04:11.098Z,7848.00
2019-06-01T12:05:11.101Z,7792.00
2019-06-01T12:06:11.076Z,7708.00
2019-06-01T12:07:17.440Z,7684.00
2019-06-01T12:08:12.072Z,7692.00
2019-06-01T12:09:11.044Z,7540.00