createdAt,value
2023-05-20T00:00:30.968Z,0.00
2023-05-20T00:01:31.017Z,0.00
2023-05-20T00:02:31.674Z,0.00
2023-05-20T00:03:31.047Z,0.00
2023-05-20T00:04:30.962Z,0.00
2023-05-20T00:05:31.490Z,0.00
2023-05-20T00:06:31.018Z,0.00
2023-05-20T00:07:31.066Z,0.00
2023-05-20T00:08:30.957Z,0.00
2023-05-20T00:09:31.008Z,0.00
2023-05-20T00:10:30.856Z,0.00
2023-05-20T00:11:30.833Z,0.00
2023-05-20T00:12:30.942Z,0.00
2023-05-20T00:13:30.764Z,0.00
2023-05-20T00:14:30.787Z,0.00
2023-05-20T00:15:30.699Z,0.00
2023-05-20T00:16:30.718Z,0.00
2023-05-20T00:17:30.726Z,0.00
2023-05-20T00:18:30.690Z,0.00
2023-05-20T00:19:30.728Z,0.00
2023-05-20T00:20:30.631Z,0.00
2023-05-20T00:21:30.607Z,0.00
2023-05-20T00:22:30.636Z,0.00
2023-05-20T00:23:30.548Z,0.00
2023-05-20T00:24:30.602Z,0.00
2023-05-20T00:25:30.606Z,0.00
2023-05-20T00:26:30.651Z,0.00
2023-05-20T00:27:30.505Z,0.00
2023-05-20T00:28:30.568Z,0.00
2023-05-20T00:29:30.604Z,0.00
2023-05-20T00:30:30.541Z,0.00
2023-05-20T00:31:30.517Z,0.00
2023-05-20T00:32:30.661Z,0.00
2023-05-20T00:33:30.710Z,0.00
2023-05-20T00:34:30.647Z,0.00
2023-05-20T00:35:30.714Z,0.00
2023-05-20T00:36:30.442Z,0.00
2023-05-20T00:37:30.479Z,0.00
2023-05-20T00:38:30.507Z,0.00
2023-05-20T00:39:30.514Z,0.00
2023-05-20T00:40:30.688Z,0.00
2023-05-20T00:41:30.463Z,0.00
2023-05-20T00:42:30.510Z,0.00
2023-05-20T00:43:30.418Z,0.00
2023-05-20T00:44:30.433Z,0.00
2023-05-20T00:45:30.401Z,0.00
2023-05-20T00:46:30.716Z,0.00
2023-05-20T00:47:30.516Z,0.00
2023-05-20T00:48:30.453Z,0.00
2023-05-20T00:49:30.412Z,0.00
2023-05-20T00:50:30.395Z,0.00
2023-05-20T00:51:30.272Z,0.00
2023-05-20T00:52:30.305Z,0.00
2023-05-20T00:53:30.245Z,0.00
2023-05-20T00:54:30.244Z,0.00
2023-05-20T00:55:30.251Z,0.00
2023-05-20T00:56:30.179Z,0.00
2023-05-20T00:57:30.279Z,0.00
2023-05-20T00:58:30.209Z,0.00
2023-05-20T00:59:30.238Z,0.00
2023-05-20T01:00:30.162Z,0.00
2023-05-20T01:01:30.230Z,0.00
2023-05-20T01:02:30.359Z,0.00
2023-05-20T01:03:30.302Z,0.00
2023-05-20T01:04:30.139Z,0.00
2023-05-20T01:05:45.387Z,0.00
2023-05-20T01:06:30.361Z,0.00
2023-05-20T01:07:30.440Z,0.00
2023-05-20T01:11:04.601Z,0.00
2023-05-20T01:12:18.607Z,0.00
2023-05-20T01:13:16.400Z,0.00
2023-05-20T01:14:05.495Z,0.00
2023-05-20T01:15:13.554Z,0.00
2023-05-20T01:16:05.261Z,0.00
2023-05-20T01:17:14.422Z,0.00
2023-05-20T01:18:05.265Z,0.00
2023-05-20T01:19:16.453Z,0.00
2023-05-20T01:20:15.694Z,0.00
2023-05-20T01:21:04.852Z,0.00
2023-05-20T01:22:13.325Z,0.00
2023-05-20T01:23:14.406Z,0.00
2023-05-20T01:24:04.519Z,0.00
2023-05-20T01:25:17.669Z,0.00
2023-05-20T01:26:04.602Z,0.00
2023-05-20T01:27:14.349Z,0.00
2023-05-20T01:28:04.294Z,0.00
2023-05-20T01:29:14.096Z,0.00
2023-05-20T01:30:17.349Z,0.00
2023-05-20T01:31:15.860Z,0.00
2023-05-20T01:34:24.664Z,0.00
2023-05-20T01:35:37.130Z,0.00
2023-05-20T01:36:24.471Z,0.00
2023-05-20T01:37:24.543Z,0.00
2023-05-20T01:38:39.276Z,0.00
2023-05-20T01:39:41.153Z,0.00
2023-05-20T01:40:34.764Z,0.00
2023-05-20T01:41:35.823Z,0.00
2023-05-20T01:42:37.519Z,0.00
2023-05-20T01:43:24.436Z,0.00
2023-05-20T01:44:24.818Z,0.00
2023-05-20T01:45:38.904Z,0.00
2023-05-20T01:46:41.055Z,0.00
2023-05-20T01:47:36.412Z,0.00
2023-05-20T01:49:45.195Z,0.00
2023-05-20T01:53:03.520Z,0.00
2023-05-20T01:55:23.565Z,0.00
2023-05-20T01:56:34.611Z,0.00
2023-05-20T01:57:37.021Z,0.00
2023-05-20T01:58:31.432Z,0.00
2023-05-20T01:59:23.308Z,0.00
2023-05-20T02:02:54.605Z,0.00
2023-05-20T02:04:09.020Z,0.00
2023-05-20T02:05:08.107Z,0.00
2023-05-20T02:05:54.360Z,0.00
2023-05-20T02:07:05.037Z,0.00
2023-05-20T02:08:05.638Z,0.00
2023-05-20T02:08:54.846Z,0.00
2023-05-20T02:11:16.164Z,0.00
2023-05-20T02:12:15.474Z,0.00
2023-05-20T02:13:25.149Z,0.00
2023-05-20T02:14:15.408Z,0.00
2023-05-20T02:15:23.296Z,0.00
2023-05-20T02:16:15.260Z,0.00
2023-05-20T02:17:15.618Z,0.00
2023-05-20T02:18:23.782Z,0.00
2023-05-20T02:19:15.405Z,0.00
2023-05-20T02:20:27.415Z,0.00
2023-05-20T02:21:15.362Z,0.00
2023-05-20T02:22:15.150Z,0.00
2023-05-20T02:23:15.115Z,0.00
2023-05-20T02:24:15.007Z,0.00
2023-05-20T02:25:14.985Z,0.00
2023-05-20T02:26:14.987Z,0.00
2023-05-20T02:27:15.079Z,0.00
2023-05-20T02:28:14.994Z,0.00
2023-05-20T02:29:26.461Z,0.00
2023-05-20T02:30:26.080Z,0.00
2023-05-20T02:31:15.087Z,0.00
2023-05-20T02:32:15.007Z,0.00
2023-05-20T02:33:15.074Z,0.00
2023-05-20T02:34:15.022Z,0.00
2023-05-20T02:35:14.906Z,0.00
2023-05-20T02:36:25.195Z,0.00
2023-05-20T02:37:24.354Z,0.00
2023-05-20T02:38:29.019Z,0.00
2023-05-20T02:39:28.307Z,0.00
2023-05-20T02:40:27.636Z,0.00
2023-05-20T02:41:24.065Z,0.00
2023-05-20T02:42:29.555Z,0.00
2023-05-20T02:43:26.016Z,0.00
2023-05-20T02:44:24.909Z,0.00
2023-05-20T02:45:26.112Z,0.00
2023-05-20T02:46:15.942Z,0.00
2023-05-20T02:47:26.094Z,4.00
2023-05-20T02:48:29.113Z,4.00
2023-05-20T02:49:15.252Z,4.00
2023-05-20T02:51:34.504Z,4.00
2023-05-20T02:52:34.702Z,4.00
2023-05-20T02:53:44.020Z,4.00
2023-05-20T02:54:44.257Z,4.00
2023-05-20T02:55:34.764Z,8.00
2023-05-20T02:56:34.688Z,8.00
2023-05-20T02:57:34.396Z,12.00
2023-05-20T02:58:34.549Z,12.00
2023-05-20T02:59:34.222Z,12.00
2023-05-20T03:00:34.173Z,12.00
2023-05-20T03:01:34.132Z,16.00
2023-05-20T03:02:33.983Z,20.00
2023-05-20T03:03:33.968Z,20.00
2023-05-20T03:04:34.148Z,24.00
2023-05-20T03:05:34.080Z,28.00
2023-05-20T03:06:34.235Z,32.00
2023-05-20T03:07:33.920Z,32.00
2023-05-20T03:08:34.134Z,36.00
2023-05-20T03:09:34.423Z,44.00
2023-05-20T03:10:34.142Z,48.00
2023-05-20T03:11:33.964Z,56.00
2023-05-20T03:12:34.092Z,60.00
2023-05-20T03:13:33.906Z,68.00
2023-05-20T03:14:33.849Z,76.00
2023-05-20T03:15:34.059Z,88.00
2023-05-20T03:16:33.895Z,96.00
2023-05-20T03:17:33.962Z,104.00
2023-05-20T03:18:33.885Z,120.00
2023-05-20T03:19:33.828Z,128.00
2023-05-20T03:20:33.893Z,144.00
2023-05-20T03:21:33.764Z,156.00
2023-05-20T03:22:33.800Z,172.00
2023-05-20T03:23:33.724Z,184.00
2023-05-20T03:24:33.812Z,200.00
2023-05-20T03:25:34.264Z,216.00
2023-05-20T03:26:33.788Z,236.00
2023-05-20T03:27:33.719Z,260.00
2023-05-20T03:28:33.749Z,280.00
2023-05-20T03:29:33.743Z,300.00
2023-05-20T03:30:33.702Z,324.00
2023-05-20T03:31:33.697Z,348.00
2023-05-20T03:32:33.696Z,376.00
2023-05-20T03:33:33.555Z,400.00
2023-05-20T03:34:33.673Z,432.00
2023-05-20T03:35:33.795Z,464.00
2023-05-20T03:36:33.578Z,488.00
2023-05-20T03:37:33.759Z,520.00
2023-05-20T03:38:33.541Z,552.00
2023-05-20T03:39:33.621Z,584.00
2023-05-20T03:40:33.631Z,616.00
2023-05-20T03:41:33.528Z,652.00
2023-05-20T03:42:33.476Z,688.00
2023-05-20T03:43:33.517Z,720.00
2023-05-20T03:44:33.612Z,760.00
2023-05-20T03:45:33.709Z,796.00
2023-05-20T03:46:33.599Z,832.00
2023-05-20T03:47:33.551Z,872.00
2023-05-20T03:48:33.503Z,912.00
2023-05-20T03:49:33.709Z,952.00
2023-05-20T03:50:33.435Z,988.00
2023-05-20T03:51:33.454Z,1028.00
2023-05-20T03:52:33.560Z,1064.00
2023-05-20T03:53:33.596Z,1104.00
2023-05-20T03:54:33.542Z,1148.00
2023-05-20T03:55:34.296Z,1184.00
2023-05-20T03:56:33.612Z,1224.00
2023-05-20T03:57:33.415Z,1268.00
2023-05-20T03:58:33.461Z,1312.00
2023-05-20T03:59:33.519Z,1356.00
2023-05-20T04:00:33.592Z,1400.00
2023-05-20T04:01:43.230Z,1444.00
2023-05-20T04:02:33.581Z,1488.00
2023-05-20T04:03:46.807Z,1540.00
2023-05-20T04:04:44.908Z,1580.00
2023-05-20T04:07:12.643Z,1704.00
2023-05-20T04:08:13.045Z,1744.00
2023-05-20T04:09:12.763Z,1792.00
2023-05-20T04:10:12.480Z,1840.00
2023-05-20T04:11:12.399Z,1892.00
2023-05-20T04:12:12.395Z,1940.00
2023-05-20T04:13:12.395Z,1996.00
2023-05-20T04:14:12.369Z,2048.00
2023-05-20T04:15:12.392Z,2108.00
2023-05-20T04:16:12.418Z,2160.00
2023-05-20T04:17:12.357Z,2200.00
2023-05-20T04:18:12.505Z,2240.00
2023-05-20T04:19:12.377Z,2292.00
2023-05-20T04:20:12.357Z,2348.00
2023-05-20T04:21:12.319Z,2404.00
2023-05-20T04:22:12.421Z,2464.00
2023-05-20T04:23:12.376Z,2524.00
2023-05-20T04:24:12.459Z,2600.00
2023-05-20T04:25:12.439Z,2680.00
2023-05-20T04:26:12.329Z,2796.00
2023-05-20T04:27:12.526Z,2928.00
2023-05-20T04:28:12.318Z,3032.00
2023-05-20T04:29:12.225Z,3104.00
2023-05-20T04:30:12.314Z,3152.00
2023-05-20T04:31:12.202Z,3176.00
2023-05-20T04:32:12.253Z,3196.00
2023-05-20T04:33:12.386Z,3296.00
2023-05-20T04:34:12.226Z,3424.00
2023-05-20T04:35:12.346Z,3536.00
2023-05-20T04:36:12.236Z,3648.00
2023-05-20T04:37:12.178Z,3712.00
2023-05-20T04:38:12.216Z,3784.00
2023-05-20T04:39:12.386Z,3852.00
2023-05-20T04:40:12.193Z,3908.00
2023-05-20T04:41:12.171Z,3980.00
2023-05-20T04:42:12.137Z,4056.00
2023-05-20T04:43:12.291Z,4136.00
2023-05-20T04:44:12.125Z,4204.00
2023-05-20T04:45:12.145Z,4200.00
2023-05-20T04:46:12.426Z,4208.00
2023-05-20T04:47:18.979Z,4212.00
2023-05-20T04:48:12.057Z,4260.00
2023-05-20T04:49:11.944Z,4264.00
2023-05-20T04:50:11.965Z,4304.00
2023-05-20T04:51:11.937Z,4332.00
2023-05-20T04:52:11.925Z,4380.00
2023-05-20T04:53:11.898Z,4596.00
2023-05-20T04:54:11.898Z,4588.00
2023-05-20T04:55:12.012Z,4704.00
2023-05-20T04:56:11.885Z,4764.00
2023-05-20T04:57:11.847Z,4848.00
2023-05-20T04:58:11.859Z,4456.00
2023-05-20T04:59:11.830Z,4448.00
2023-05-20T05:00:11.858Z,4864.00
2023-05-20T05:01:11.827Z,4936.00
2023-05-20T05:02:11.815Z,5012.00
2023-05-20T05:03:11.812Z,5116.00
2023-05-20T05:04:11.839Z,5176.00
2023-05-20T05:05:11.783Z,5256.00
2023-05-20T05:06:11.791Z,5380.00
2023-05-20T05:07:11.738Z,5372.00
2023-05-20T05:08:11.740Z,5532.00
2023-05-20T05:09:11.736Z,5588.00
2023-05-20T05:10:11.733Z,5636.00
2023-05-20T05:11:11.689Z,5624.00
2023-05-20T05:12:11.711Z,5772.00
2023-05-20T05:13:11.697Z,5892.00
2023-05-20T05:14:11.669Z,5944.00
2023-05-20T05:15:11.674Z,6096.00
2023-05-20T05:16:11.693Z,6040.00
2023-05-20T05:17:11.662Z,6212.00
2023-05-20T05:18:11.694Z,6208.00
2023-05-20T05:19:11.642Z,6144.00
2023-05-20T05:20:11.618Z,6296.00
2023-05-20T05:21:11.621Z,6344.00
2023-05-20T05:22:11.607Z,6296.00
2023-05-20T05:23:11.589Z,6388.00
2023-05-20T05:24:11.560Z,6344.00
2023-05-20T05:25:11.583Z,6428.00
2023-05-20T05:26:11.627Z,6568.00
2023-05-20T05:27:11.549Z,6608.00
2023-05-20T05:28:11.528Z,6416.00
2023-05-20T05:29:11.895Z,5796.00
2023-05-20T05:30:11.496Z,5720.00
2023-05-20T05:31:11.510Z,5908.00
2023-05-20T05:32:11.520Z,6308.00
2023-05-20T05:33:11.515Z,6640.00
2023-05-20T05:34:11.449Z,6320.00
2023-05-20T05:35:11.458Z,6188.00
2023-05-20T05:36:11.436Z,6936.00
2023-05-20T05:37:11.426Z,7108.00
2023-05-20T05:38:11.416Z,7188.00
2023-05-20T05:39:11.406Z,7332.00
2023-05-20T05:40:11.486Z,7424.00
2023-05-20T05:41:11.385Z,7540.00
2023-05-20T05:42:11.367Z,7680.00
2023-05-20T05:43:11.376Z,7824.00
2023-05-20T05:44:11.461Z,7844.00
2023-05-20T05:45:11.369Z,7964.00
2023-05-20T05:46:11.332Z,8048.00
2023-05-20T05:47:11.406Z,8060.00
2023-05-20T05:48:11.317Z,8024.00
2023-05-20T05:49:11.387Z,7988.00
2023-05-20T05:50:11.287Z,8052.00
2023-05-20T05:51:11.288Z,8036.00
2023-05-20T05:52:11.249Z,7960.00
2023-05-20T05:53:11.265Z,7808.00
2023-05-20T05:54:11.244Z,6724.00
2023-05-20T05:55:11.245Z,6300.00
2023-05-20T05:56:11.208Z,6256.00
2023-05-20T05:57:11.220Z,6524.00
2023-05-20T05:58:11.206Z,7232.00
2023-05-20T05:59:11.204Z,7276.00
2023-05-20T06:00:11.224Z,6892.00
2023-05-20T06:01:11.208Z,7188.00
2023-05-20T06:02:11.241Z,7168.00
2023-05-20T06:03:11.255Z,7176.00
2023-05-20T06:04:11.239Z,7216.00
2023-05-20T06:05:11.174Z,7316.00
2023-05-20T06:06:11.104Z,7388.00
2023-05-20T06:07:11.104Z,7336.00
2023-05-20T06:08:11.091Z,7256.00
2023-05-20T06:09:11.083Z,7492.00
2023-05-20T06:10:11.092Z,7600.00
2023-05-20T06:11:11.092Z,7680.00
2023-05-20T06:12:13.279Z,7668.00
2023-05-20T06:13:11.030Z,7852.00
2023-05-20T06:14:11.021Z,8032.00
2023-05-20T06:15:11.018Z,8224.00
2023-05-20T06:16:11.799Z,8356.00
2023-05-20T06:17:10.990Z,8728.00
2023-05-20T06:18:11.024Z,9060.00
2023-05-20T06:19:11.000Z,9208.00
2023-05-20T06:20:10.954Z,9380.00
2023-05-20T06:21:10.942Z,9424.00
2023-05-20T06:22:10.917Z,9444.00
2023-05-20T06:23:10.935Z,9428.00
2023-05-20T06:24:10.907Z,9492.00
2023-05-20T06:25:10.926Z,9440.00
2023-05-20T06:26:10.892Z,9524.00
2023-05-20T06:27:10.857Z,9516.00
2023-05-20T06:28:10.846Z,9472.00
2023-05-20T06:29:10.868Z,9424.00
2023-05-20T06:30:10.829Z,9248.00
2023-05-20T06:31:10.882Z,8820.00
2023-05-20T06:32:10.824Z,8540.00
2023-05-20T06:33:10.809Z,8644.00
2023-05-20T06:34:10.796Z,8480.00
2023-05-20T06:35:10.775Z,9144.00
2023-05-20T06:36:10.771Z,9276.00
2023-05-20T06:37:10.768Z,9448.00
2023-05-20T06:38:10.837Z,9548.00
2023-05-20T06:39:10.747Z,9476.00
2023-05-20T06:40:10.728Z,9508.00
2023-05-20T06:41:10.747Z,9452.00
2023-05-20T06:42:10.795Z,9304.00
2023-05-20T06:43:10.710Z,9308.00
2023-05-20T06:44:10.693Z,9224.00
2023-05-20T06:45:10.693Z,9092.00
2023-05-20T06:46:10.694Z,9380.00
2023-05-20T06:47:10.664Z,9364.00
2023-05-20T06:48:10.650Z,9340.00
2023-05-20T06:49:10.663Z,9436.00
2023-05-20T06:50:10.623Z,9656.00
2023-05-20T06:51:10.643Z,9612.00
2023-05-20T06:52:10.594Z,9640.00
2023-05-20T06:53:10.588Z,9664.00
2023-05-20T06:54:10.557Z,9676.00
2023-05-20T06:55:10.589Z,9732.00
2023-05-20T06:56:10.562Z,9764.00
2023-05-20T06:57:10.566Z,9744.00
2023-05-20T06:58:10.533Z,9724.00
2023-05-20T06:59:10.529Z,9676.00
2023-05-20T07:00:10.511Z,9592.00
2023-05-20T07:01:10.539Z,9536.00
2023-05-20T07:02:10.518Z,9540.00
2023-05-20T07:03:10.550Z,9508.00
2023-05-20T07:04:10.549Z,9404.00
2023-05-20T07:05:10.478Z,9264.00
2023-05-20T07:06:10.445Z,9256.00
2023-05-20T07:07:10.445Z,9344.00
2023-05-20T07:08:10.432Z,9436.00
2023-05-20T07:09:10.436Z,9488.00
2023-05-20T07:10:10.411Z,9496.00
2023-05-20T07:11:10.398Z,9572.00
2023-05-20T07:12:10.382Z,9504.00
2023-05-20T07:13:10.492Z,9524.00
2023-05-20T07:14:10.368Z,9644.00
2023-05-20T07:15:10.374Z,9556.00
2023-05-20T07:16:10.375Z,9540.00
2023-05-20T07:17:10.326Z,9504.00
2023-05-20T07:18:10.361Z,9520.00
2023-05-20T07:19:10.347Z,9460.00
2023-05-20T07:20:10.307Z,9424.00
2023-05-20T07:21:10.310Z,9516.00
2023-05-20T07:22:10.258Z,9464.00
2023-05-20T07:23:10.250Z,9444.00
2023-05-20T07:24:10.264Z,9440.00
2023-05-20T07:25:10.244Z,9452.00
2023-05-20T07:26:10.257Z,9448.00
2023-05-20T07:27:10.221Z,9424.00
2023-05-20T07:28:10.197Z,9420.00
2023-05-20T07:29:10.210Z,9400.00
2023-05-20T07:30:10.187Z,9396.00
2023-05-20T07:31:10.197Z,9408.00
2023-05-20T07:32:10.192Z,9408.00
2023-05-20T07:33:10.160Z,9448.00
2023-05-20T07:34:10.129Z,9452.00
2023-05-20T07:35:10.168Z,9488.00
2023-05-20T07:36:11.319Z,9536.00
2023-05-20T07:37:10.207Z,9544.00
2023-05-20T07:38:10.093Z,9576.00
2023-05-20T07:39:14.171Z,9608.00
2023-05-20T07:40:11.085Z,9656.00
2023-05-20T07:41:10.062Z,9668.00
2023-05-20T07:42:10.860Z,9720.00
2023-05-20T07:43:10.052Z,9736.00
2023-05-20T07:44:10.093Z,9772.00
2023-05-20T07:45:10.032Z,9784.00
2023-05-20T07:46:10.077Z,9796.00
2023-05-20T07:47:10.022Z,9840.00
2023-05-20T07:48:10.009Z,9880.00
2023-05-20T07:49:09.995Z,9884.00
2023-05-20T07:50:09.958Z,9912.00
2023-05-20T07:51:09.970Z,9900.00
2023-05-20T07:52:09.938Z,9916.00
2023-05-20T07:53:09.926Z,9968.00
2023-05-20T07:54:09.900Z,9984.00
2023-05-20T07:55:09.914Z,9988.00
2023-05-20T07:56:09.898Z,9996.00
2023-05-20T07:57:09.903Z,10036.00
2023-05-20T07:58:09.927Z,10080.00
2023-05-20T07:59:09.883Z,10152.00
2023-05-20T08:00:09.840Z,10180.00
2023-05-20T08:01:09.838Z,10144.00
2023-05-20T08:02:09.856Z,10172.00
2023-05-20T08:03:09.952Z,10248.00
2023-05-20T08:04:09.867Z,10264.00
2023-05-20T08:05:09.789Z,10244.00
2023-05-20T08:06:09.763Z,10232.00
2023-05-20T08:07:09.788Z,10304.00
2023-05-20T08:08:09.759Z,10356.00
2023-05-20T08:09:09.774Z,10400.00
2023-05-20T08:10:09.749Z,10416.00
2023-05-20T08:11:09.734Z,10496.00
2023-05-20T08:12:09.742Z,10548.00
2023-05-20T08:13:09.715Z,10572.00
2023-05-20T08:14:09.696Z,10588.00
2023-05-20T08:15:09.704Z,10672.00
2023-05-20T08:16:09.671Z,10700.00
2023-05-20T08:17:09.723Z,10716.00
2023-05-20T08:18:09.751Z,10736.00
2023-05-20T08:19:09.704Z,10784.00
2023-05-20T08:20:09.639Z,10824.00
2023-05-20T08:21:09.633Z,10848.00
2023-05-20T08:22:09.582Z,10844.00
2023-05-20T08:23:09.615Z,10880.00
2023-05-20T08:24:09.588Z,10924.00
2023-05-20T08:25:09.589Z,10956.00
2023-05-20T08:26:09.572Z,10968.00
2023-05-20T08:27:09.572Z,11008.00
2023-05-20T08:28:09.536Z,11036.00
2023-05-20T08:29:09.557Z,11044.00
2023-05-20T08:30:09.517Z,11032.00
2023-05-20T08:31:09.554Z,11040.00
2023-05-20T08:32:09.523Z,11040.00
2023-05-20T08:33:09.524Z,11048.00
2023-05-20T08:34:09.470Z,11072.00
2023-05-20T08:35:09.476Z,11148.00
2023-05-20T08:36:09.452Z,11184.00
2023-05-20T08:37:09.448Z,11232.00
2023-05-20T08:38:09.420Z,11276.00
2023-05-20T08:39:09.418Z,11248.00
2023-05-20T08:40:09.406Z,11276.00
2023-05-20T08:41:09.420Z,11232.00
2023-05-20T08:42:09.384Z,11220.00
2023-05-20T08:43:09.404Z,11236.00
2023-05-20T08:44:09.357Z,11264.00
2023-05-20T08:45:09.363Z,11292.00
2023-05-20T08:46:09.664Z,11412.00
2023-05-20T08:47:09.331Z,11436.00
2023-05-20T08:48:09.385Z,11432.00
2023-05-20T08:49:09.323Z,11436.00
2023-05-20T08:50:09.298Z,11436.00
2023-05-20T08:51:09.310Z,11548.00
2023-05-20T08:52:09.288Z,11592.00
2023-05-20T08:53:09.287Z,11624.00
2023-05-20T08:54:09.256Z,11540.00
2023-05-20T08:55:09.248Z,11484.00
2023-05-20T08:56:09.238Z,11564.00
2023-05-20T08:57:09.233Z,11612.00
2023-05-20T08:58:09.208Z,11700.00
2023-05-20T08:59:09.226Z,11852.00
2023-05-20T09:00:09.184Z,11892.00
2023-05-20T09:01:09.186Z,11956.00
2023-05-20T09:02:09.253Z,11920.00
2023-05-20T09:03:09.203Z,11956.00
2023-05-20T09:04:09.159Z,12020.00
2023-05-20T09:05:09.250Z,12156.00
2023-05-20T09:06:09.133Z,12196.00
2023-05-20T09:07:09.141Z,12244.00
2023-05-20T09:08:09.116Z,12220.00
2023-05-20T09:09:09.100Z,12424.00
2023-05-20T09:10:09.077Z,12652.00
2023-05-20T09:11:09.079Z,12720.00
2023-05-20T09:12:09.069Z,12812.00
2023-05-20T09:13:09.068Z,12912.00
2023-05-20T09:14:09.037Z,12876.00
2023-05-20T09:15:09.039Z,12664.00
2023-05-20T09:16:09.051Z,12532.00
2023-05-20T09:17:09.063Z,12484.00
2023-05-20T09:18:09.060Z,12472.00
2023-05-20T09:19:09.004Z,12660.00
2023-05-20T09:20:09.012Z,12628.00
2023-05-20T09:21:08.980Z,12792.00
2023-05-20T09:22:08.951Z,13056.00
2023-05-20T09:23:08.934Z,13468.00
2023-05-20T09:24:08.913Z,10196.00
2023-05-20T09:25:08.940Z,13932.00
2023-05-20T09:26:08.900Z,15328.00
2023-05-20T09:27:08.903Z,15872.00
2023-05-20T09:28:09.010Z,15648.00
2023-05-20T09:29:08.892Z,15264.00
2023-05-20T09:30:08.892Z,14944.00
2023-05-20T09:31:08.890Z,14880.00
2023-05-20T09:32:08.947Z,15264.00
2023-05-20T09:33:08.855Z,14880.00
2023-05-20T09:34:08.819Z,12788.00
2023-05-20T09:35:08.791Z,15520.00
2023-05-20T09:36:08.850Z,14052.00
2023-05-20T09:37:08.796Z,14016.00
2023-05-20T09:38:08.786Z,13552.00
2023-05-20T09:39:08.747Z,13288.00
2023-05-20T09:40:08.758Z,13440.00
2023-05-20T09:41:08.781Z,13576.00
2023-05-20T09:42:08.731Z,14528.00
2023-05-20T09:43:08.728Z,17312.00
2023-05-20T09:44:08.748Z,15808.00
2023-05-20T09:45:08.678Z,15424.00
2023-05-20T09:46:08.780Z,16672.00
2023-05-20T09:47:08.883Z,16672.00
2023-05-20T09:48:08.907Z,16352.00
2023-05-20T09:49:08.655Z,13192.00
2023-05-20T09:50:08.655Z,16640.00
2023-05-20T09:51:08.613Z,13272.00
2023-05-20T09:52:08.629Z,16416.00
2023-05-20T09:53:08.605Z,13076.00
2023-05-20T09:54:08.601Z,13348.00
2023-05-20T09:55:08.579Z,14764.00
2023-05-20T09:56:09.232Z,14936.00
2023-05-20T09:57:08.563Z,14692.00
2023-05-20T09:58:08.549Z,14812.00
2023-05-20T09:59:08.572Z,15936.00
2023-05-20T10:00:08.562Z,20768.00
2023-05-20T10:01:08.541Z,16992.00
2023-05-20T10:02:08.562Z,16320.00
2023-05-20T10:03:08.585Z,15712.00
2023-05-20T10:04:08.486Z,15456.00
2023-05-20T10:05:08.459Z,21024.00
2023-05-20T10:06:08.470Z,21696.00
2023-05-20T10:07:08.468Z,16864.00
2023-05-20T10:08:08.477Z,17376.00
2023-05-20T10:09:08.444Z,20416.00
2023-05-20T10:10:08.430Z,19104.00
2023-05-20T10:11:08.406Z,16128.00
2023-05-20T10:12:08.415Z,15552.00
2023-05-20T10:13:08.397Z,15552.00
2023-05-20T10:14:08.371Z,15360.00
2023-05-20T10:15:08.366Z,14844.00
2023-05-20T10:16:08.392Z,14564.00
2023-05-20T10:17:08.340Z,13876.00
2023-05-20T10:18:08.613Z,13296.00
2023-05-20T10:19:08.441Z,13320.00
2023-05-20T10:20:08.320Z,14140.00
2023-05-20T10:21:08.296Z,15168.00
2023-05-20T10:22:08.316Z,16224.00
2023-05-20T10:23:08.266Z,16928.00
2023-05-20T10:24:08.296Z,21152.00
2023-05-20T10:25:08.238Z,16640.00
2023-05-20T10:26:08.253Z,14680.00
2023-05-20T10:27:08.228Z,14556.00
2023-05-20T10:28:08.269Z,15552.00
2023-05-20T10:29:09.743Z,16832.00
2023-05-20T10:30:08.224Z,17376.00
2023-05-20T10:31:08.190Z,17472.00
2023-05-20T10:32:08.221Z,18208.00
2023-05-20T10:33:08.233Z,18368.00
2023-05-20T10:34:08.169Z,17408.00
2023-05-20T10:35:08.160Z,17216.00
2023-05-20T10:36:08.174Z,17632.00
2023-05-20T10:37:08.143Z,17376.00
2023-05-20T10:38:08.127Z,20992.00
2023-05-20T10:39:08.095Z,20064.00
2023-05-20T10:40:08.237Z,17440.00
2023-05-20T10:41:08.083Z,15904.00
2023-05-20T10:42:08.079Z,13948.00
2023-05-20T10:43:08.065Z,12332.00
2023-05-20T10:44:08.084Z,11476.00
2023-05-20T10:45:08.051Z,11296.00
2023-05-20T10:46:17.079Z,11444.00
2023-05-20T10:47:24.357Z,11720.00
2023-05-20T10:48:09.106Z,11932.00
2023-05-20T10:49:08.183Z,13236.00
2023-05-20T10:50:08.097Z,19808.00
2023-05-20T10:51:07.957Z,22176.00
2023-05-20T10:52:07.961Z,27968.00
2023-05-20T10:53:13.253Z,21440.00
2023-05-20T10:54:08.951Z,19840.00
2023-05-20T10:55:07.933Z,17024.00
2023-05-20T10:56:07.960Z,15520.00
2023-05-20T10:57:07.881Z,14976.00
2023-05-20T10:58:07.909Z,15648.00
2023-05-20T10:59:07.865Z,22816.00
2023-05-20T11:00:07.914Z,24768.00
2023-05-20T11:01:07.906Z,33888.00
2023-05-20T11:02:07.887Z,29824.00
2023-05-20T11:03:07.941Z,27872.00
2023-05-20T11:04:08.013Z,27168.00
2023-05-20T11:05:07.840Z,30144.00
2023-05-20T11:06:07.824Z,26752.00
2023-05-20T11:07:07.788Z,22304.00
2023-05-20T11:08:16.904Z,24576.00
2023-05-20T11:09:08.789Z,39776.00
2023-05-20T11:10:07.766Z,23168.00
2023-05-20T11:11:07.776Z,23296.00
2023-05-20T11:12:07.755Z,19136.00
2023-05-20T11:13:07.796Z,18592.00
2023-05-20T11:14:07.722Z,21216.00
2023-05-20T11:15:07.734Z,41472.00
2023-05-20T11:16:07.767Z,24672.00
2023-05-20T11:17:07.771Z,21280.00
2023-05-20T11:18:07.809Z,19456.00
2023-05-20T11:19:07.751Z,18720.00
2023-05-20T11:20:07.679Z,17504.00
2023-05-20T11:21:07.718Z,16832.00
2023-05-20T11:22:07.659Z,15712.00
2023-05-20T11:23:07.625Z,14708.00
2023-05-20T11:24:07.663Z,14288.00
2023-05-20T11:25:07.622Z,14060.00
2023-05-20T11:26:07.601Z,14228.00
2023-05-20T11:27:07.619Z,14456.00
2023-05-20T11:28:07.632Z,15392.00
2023-05-20T11:29:07.562Z,16192.00
2023-05-20T11:30:07.564Z,16544.00
2023-05-20T11:31:07.563Z,17024.00
2023-05-20T11:32:07.547Z,17728.00
2023-05-20T11:33:07.538Z,18816.00
2023-05-20T11:34:07.520Z,19392.00
2023-05-20T11:35:07.506Z,18944.00
2023-05-20T11:36:16.280Z,19072.00
2023-05-20T11:37:08.495Z,26432.00
2023-05-20T11:38:07.491Z,22944.00
2023-05-20T11:39:07.452Z,20288.00
2023-05-20T11:40:07.450Z,18688.00
2023-05-20T11:41:07.431Z,18016.00
2023-05-20T11:42:07.460Z,18720.00
2023-05-20T11:43:07.404Z,34496.00
2023-05-20T11:44:07.405Z,51264.00
2023-05-20T11:45:07.399Z,40032.00
2023-05-20T11:46:07.411Z,48000.00
2023-05-20T11:47:07.376Z,28192.00
2023-05-20T11:48:07.424Z,47456.00
2023-05-20T11:49:07.316Z,40256.00
2023-05-20T11:50:07.360Z,26464.00
2023-05-20T11:51:07.327Z,23104.00
2023-05-20T11:52:07.671Z,20768.00
2023-05-20T11:53:07.314Z,32640.00
2023-05-20T11:54:07.324Z,47840.00
2023-05-20T11:55:07.286Z,26816.00
2023-05-20T11:56:07.284Z,23296.00
2023-05-20T11:57:07.411Z,21024.00
2023-05-20T11:58:07.259Z,20960.00
2023-05-20T11:59:07.240Z,22752.00
2023-05-20T12:00:07.251Z,55360.00
2023-05-20T12:01:20.997Z,21888.00
2023-05-20T12:02:08.257Z,22688.00
2023-05-20T12:03:07.267Z,37920.00
2023-05-20T12:04:07.340Z,30944.00
2023-05-20T12:05:07.235Z,36896.00
2023-05-20T12:06:07.169Z,58944.00
2023-05-20T12:07:07.157Z,56032.00
2023-05-20T12:08:07.169Z,49664.00
2023-05-20T12:09:07.247Z,49856.00
2023-05-20T12:10:07.136Z,57120.00
2023-05-20T12:11:07.121Z,51776.00
2023-05-20T12:12:07.100Z,48096.00
2023-05-20T12:13:07.085Z,36896.00
2023-05-20T12:14:07.089Z,59296.00
2023-05-20T12:15:07.036Z,52608.00
2023-05-20T12:16:07.104Z,58848.00
2023-05-20T12:17:07.054Z,38144.00
2023-05-20T12:18:07.066Z,25120.00
2023-05-20T12:19:07.053Z,23552.00
2023-05-20T12:20:07.030Z,23520.00
2023-05-20T12:21:07.006Z,24544.00
2023-05-20T12:22:06.995Z,26048.00
2023-05-20T12:23:07.137Z,24800.00
2023-05-20T12:24:07.238Z,23392.00
2023-05-20T12:25:06.969Z,27552.00
2023-05-20T12:26:06.963Z,33056.00
2023-05-20T12:27:06.926Z,32928.00
2023-05-20T12:28:06.951Z,37792.00
2023-05-20T12:29:06.953Z,39968.00
2023-05-20T12:30:06.894Z,41632.00
2023-05-20T12:31:06.930Z,37088.00