createdAt,value
2023-02-23T17:02:23.148Z,29.60
2023-02-23T17:03:55.143Z,22.80
2023-02-23T17:05:27.260Z,32.00
2023-02-23T17:07:00.943Z,20.60
2023-02-23T17:08:35.702Z,31.40
2023-02-23T17:10:08.773Z,25.20
2023-02-23T17:11:47.323Z,25.00
2023-02-23T17:13:20.763Z,26.00
2023-02-23T17:14:52.680Z,32.00
2023-02-23T17:16:25.075Z,27.80
2023-02-23T17:17:57.456Z,25.80
2023-02-23T17:19:29.615Z,19.60
2023-02-23T17:21:04.451Z,23.20
2023-02-23T17:22:36.431Z,29.80
2023-02-23T17:24:08.254Z,24.40
2023-02-23T17:25:40.363Z,26.80
2023-02-23T17:27:12.446Z,26.60
2023-02-23T17:28:44.549Z,28.60
2023-02-23T17:30:16.769Z,28.80
2023-02-23T17:31:49.440Z,30.80
2023-02-23T17:33:21.627Z,29.60
2023-02-23T17:34:53.630Z,31.20
2023-02-23T17:36:27.631Z,25.80
2023-02-23T17:38:00.729Z,29.00
2023-02-23T17:39:32.577Z,27.20
2023-02-23T17:41:08.450Z,26.60
2023-02-23T17:42:40.996Z,25.00
2023-02-23T17:44:13.163Z,32.60
2023-02-23T17:45:48.355Z,24.80
2023-02-23T17:47:20.348Z,30.40
2023-02-23T17:48:53.983Z,26.20
2023-02-23T17:50:28.799Z,31.00
2023-02-23T17:52:02.893Z,32.20
2023-02-23T17:53:35.181Z,29.00
2023-02-23T17:55:09.013Z,28.60
2023-02-23T17:56:41.682Z,33.20
2023-02-23T17:58:14.154Z,25.80
2023-02-23T17:59:46.204Z,21.80
2023-02-23T18:01:19.984Z,28.40
2023-02-23T18:02:52.279Z,32.20
2023-02-23T18:04:25.092Z,35.00
2023-02-23T18:06:17.073Z,40.80
2023-02-23T18:07:49.364Z,46.80
2023-02-23T18:09:21.523Z,54.50
2023-02-23T18:10:54.091Z,54.75
2023-02-23T18:12:26.010Z,66.00
2023-02-23T18:13:58.276Z,76.00
2023-02-23T18:15:30.957Z,86.00
2023-02-23T18:17:02.801Z,92.00
2023-02-23T18:18:38.279Z,100.60
2023-02-23T18:20:15.385Z,99.20
2023-02-23T18:21:47.402Z,105.60
2023-02-23T18:23:19.645Z,121.50
2023-02-23T18:24:53.045Z,90.60
2023-02-23T18:26:25.266Z,86.00
2023-02-23T18:27:58.776Z,103.60
2023-02-23T18:29:32.082Z,64.00
2023-02-23T18:31:04.220Z,75.00
2023-02-23T18:32:36.350Z,77.75
2023-02-23T18:34:09.964Z,57.50
2023-02-23T18:35:45.059Z,73.00
2023-02-23T18:37:25.213Z,88.50
2023-02-23T18:38:58.026Z,91.50
2023-02-23T18:40:29.984Z,98.50
2023-02-23T18:42:02.992Z,97.00
2023-02-23T18:43:35.084Z,107.40
2023-02-23T18:45:08.361Z,113.25
2023-02-23T18:46:41.094Z,110.50
2023-02-23T18:48:14.685Z,116.00
2023-02-23T18:49:47.801Z,125.25
2023-02-23T18:51:20.151Z,127.75
2023-02-23T18:52:53.882Z,126.50
2023-02-23T18:54:26.150Z,146.00
2023-02-23T18:55:58.038Z,140.25
2023-02-23T18:57:29.921Z,139.00
2023-02-23T18:59:02.005Z,148.25
2023-02-23T19:00:33.991Z,155.75
2023-02-23T19:02:06.014Z,155.75
2023-02-23T19:03:37.967Z,148.00
2023-02-23T19:05:12.947Z,152.50
2023-02-23T19:06:45.298Z,150.50
2023-02-23T19:08:17.160Z,161.25
2023-02-23T19:09:49.283Z,172.25
2023-02-23T19:11:29.189Z,228.67
2023-02-23T19:13:01.039Z,219.67
2023-02-23T19:14:48.290Z,201.67
2023-02-23T19:16:21.413Z,187.25
2023-02-23T19:17:54.572Z,166.75
2023-02-23T19:19:26.941Z,145.25
2023-02-23T19:20:59.203Z,149.00
2023-02-23T19:22:31.308Z,131.50
2023-02-23T19:24:03.581Z,141.00
2023-02-23T19:25:35.546Z,137.50
2023-02-23T19:27:07.479Z,136.25
2023-02-23T19:28:39.353Z,133.00
2023-02-23T19:30:11.949Z,140.25
2023-02-23T19:31:44.078Z,147.75
2023-02-23T19:33:16.814Z,145.50
2023-02-23T19:34:48.980Z,128.00
2023-02-23T19:36:22.715Z,147.00
2023-02-23T19:37:54.749Z,145.75
2023-02-23T19:39:29.488Z,157.00
2023-02-23T19:41:04.352Z,152.75
2023-02-23T19:42:37.064Z,155.50
2023-02-23T19:44:09.998Z,146.25
2023-02-23T19:45:46.254Z,137.50
2023-02-23T19:47:18.117Z,155.50
2023-02-23T19:48:52.073Z,138.75
2023-02-23T19:50:23.948Z,138.75
2023-02-23T19:51:57.914Z,146.50
2023-02-23T19:53:29.966Z,150.00
2023-02-23T19:55:02.219Z,149.25
2023-02-23T19:56:34.484Z,159.00
2023-02-23T19:58:06.465Z,158.25
2023-02-23T19:59:38.377Z,155.00
2023-02-23T20:01:11.264Z,166.00
2023-02-23T20:02:43.290Z,168.75
2023-02-23T20:04:15.131Z,161.25
2023-02-23T20:05:47.157Z,157.25
2023-02-23T20:07:19.003Z,169.25
2023-02-23T20:08:52.573Z,175.25
2023-02-23T20:10:25.821Z,187.25
2023-02-23T20:11:57.720Z,187.00
2023-02-23T20:13:29.556Z,190.75
2023-02-23T20:15:01.603Z,182.67
2023-02-23T20:16:34.319Z,186.00
2023-02-23T20:18:07.421Z,190.00
2023-02-23T20:19:39.440Z,185.67
2023-02-23T20:21:16.154Z,183.67
2023-02-23T20:22:48.076Z,180.00
2023-02-23T20:24:20.243Z,183.67
2023-02-23T20:25:52.247Z,184.00
2023-02-23T20:27:24.197Z,162.50
2023-02-23T20:28:56.417Z,178.75
2023-02-23T20:30:53.258Z,182.25
2023-02-23T20:32:27.527Z,184.25
2023-02-23T20:34:02.307Z,182.67
2023-02-23T20:35:34.669Z,221.67
2023-02-23T20:37:06.618Z,185.33
2023-02-23T20:38:38.896Z,167.00
2023-02-23T20:40:18.775Z,169.00
2023-02-23T20:41:53.774Z,171.50
2023-02-23T20:43:25.676Z,164.50
2023-02-23T20:44:57.599Z,180.50
2023-02-23T20:46:30.748Z,185.33
2023-02-23T20:48:05.019Z,175.00
2023-02-23T20:49:37.445Z,171.25
2023-02-23T20:51:12.893Z,189.75
2023-02-23T20:52:46.003Z,164.50
2023-02-23T20:54:18.025Z,158.00
2023-02-23T20:55:49.898Z,181.75
2023-02-23T20:57:21.787Z,172.00
2023-02-23T20:58:54.572Z,174.50
2023-02-23T21:00:33.055Z,168.50
2023-02-23T21:02:05.730Z,163.25
2023-02-23T21:03:37.638Z,219.00
2023-02-23T21:05:12.127Z,177.00
2023-02-23T21:06:44.039Z,173.75
2023-02-23T21:08:15.967Z,170.75
2023-02-23T21:09:47.813Z,175.00
2023-02-23T21:11:20.387Z,173.25
2023-02-23T21:12:53.204Z,172.00
2023-02-23T21:14:25.030Z,175.00
2023-02-23T21:16:01.151Z,170.25
2023-02-23T21:17:33.344Z,171.25
2023-02-23T21:19:05.238Z,159.25
2023-02-23T21:20:38.120Z,174.75
2023-02-23T21:22:09.986Z,157.50
2023-02-23T21:23:44.920Z,221.67
2023-02-23T21:25:19.517Z,191.00
2023-02-23T21:26:51.606Z,172.75
2023-02-23T21:28:23.478Z,176.25
2023-02-23T21:29:55.516Z,180.00
2023-02-23T21:31:28.157Z,173.75
2023-02-23T21:33:00.369Z,175.00
2023-02-23T21:34:32.321Z,178.00
2023-02-23T21:36:04.666Z,178.25
2023-02-23T21:37:37.285Z,165.25
2023-02-23T21:39:09.140Z,182.75
2023-02-23T21:40:42.483Z,173.50
2023-02-23T21:42:14.401Z,172.00
2023-02-23T21:43:48.692Z,183.25
2023-02-23T21:45:20.652Z,178.50
2023-02-23T21:46:52.626Z,162.50
2023-02-23T21:48:25.758Z,216.00
2023-02-23T21:49:58.339Z,229.33
2023-02-23T21:51:34.645Z,195.33
2023-02-23T21:53:06.601Z,175.67
2023-02-23T21:54:38.410Z,179.25
2023-02-23T21:56:12.441Z,165.00
2023-02-23T21:57:44.720Z,170.25
2023-02-23T21:59:16.547Z,168.25
2023-02-23T22:00:49.087Z,172.25
2023-02-23T22:02:21.061Z,179.50
2023-02-23T22:03:55.187Z,169.25
2023-02-23T22:05:27.041Z,167.25
2023-02-23T22:06:58.880Z,173.50
2023-02-23T22:08:30.684Z,177.00
2023-02-23T22:10:02.740Z,179.00
2023-02-23T22:11:35.797Z,179.25
2023-02-23T22:13:07.681Z,173.50
2023-02-23T22:14:39.792Z,183.25
2023-02-23T22:16:14.248Z,179.00
2023-02-23T22:17:46.238Z,175.00
2023-02-23T22:19:18.281Z,178.00
2023-02-23T22:20:56.591Z,181.00
2023-02-23T22:22:28.399Z,163.75
2023-02-23T22:24:01.741Z,157.25
2023-02-23T22:25:33.614Z,161.75
2023-02-23T22:27:06.810Z,164.50
2023-02-23T22:28:38.778Z,160.25
2023-02-23T22:30:12.369Z,277.00
2023-02-23T22:31:44.322Z,299.25
2023-02-23T22:33:16.749Z,252.75
2023-02-23T22:34:48.621Z,230.67
2023-02-23T22:36:20.501Z,209.67
2023-02-23T22:37:52.681Z,206.00
2023-02-23T22:39:24.586Z,192.00
2023-02-23T22:40:56.516Z,185.00
2023-02-23T22:42:35.518Z,182.67
2023-02-23T22:44:08.641Z,183.67
2023-02-23T22:45:42.048Z,184.50
2023-02-23T22:47:14.319Z,175.50
2023-02-23T22:48:46.164Z,171.25
2023-02-23T22:50:19.361Z,176.25
2023-02-23T22:51:51.611Z,162.25
2023-02-23T22:53:23.710Z,165.75
2023-02-23T22:54:55.978Z,176.50
2023-02-23T22:56:28.146Z,165.25
2023-02-23T22:58:00.879Z,168.50
2023-02-23T22:59:33.668Z,167.00
2023-02-23T23:01:09.852Z,169.00
2023-02-23T23:02:42.243Z,148.00
2023-02-23T23:04:15.073Z,150.50
2023-02-23T23:05:51.200Z,157.25
2023-02-23T23:07:26.059Z,149.75
2023-02-23T23:08:58.351Z,149.75
2023-02-23T23:10:30.319Z,142.50
2023-02-23T23:12:03.113Z,145.25
2023-02-23T23:13:38.850Z,141.25
2023-02-23T23:15:19.145Z,154.00
2023-02-23T23:16:51.060Z,149.25
2023-02-23T23:18:24.551Z,137.25
2023-02-23T23:19:56.985Z,124.50
2023-02-23T23:21:29.262Z,139.25
2023-02-23T23:23:01.054Z,145.00
2023-02-23T23:24:32.939Z,131.75
2023-02-23T23:26:06.678Z,139.75
2023-02-23T23:27:41.659Z,135.75
2023-02-23T23:29:14.512Z,141.75
2023-02-23T23:30:47.459Z,134.00
2023-02-23T23:32:19.471Z,136.75
2023-02-23T23:33:51.700Z,139.25
