createdAt,value
2022-10-30T00:01:35.594Z,98805.00
2022-10-30T00:04:04.806Z,98803.00
2022-10-30T00:06:34.004Z,98801.00
2022-10-30T00:09:03.035Z,98810.00
2022-10-30T00:11:32.181Z,98806.00
2022-10-30T00:14:01.376Z,98805.00
2022-10-30T00:16:30.954Z,98804.00
2022-10-30T00:19:00.214Z,98803.00
2022-10-30T00:21:29.364Z,98811.00
2022-10-30T00:23:58.412Z,98816.00
2022-10-30T00:26:28.983Z,98822.00
2022-10-30T00:28:59.098Z,98834.00
2022-10-30T00:31:28.472Z,98830.00
2022-10-30T00:33:57.857Z,98832.00
2022-10-30T00:36:26.982Z,98834.00
2022-10-30T00:38:56.082Z,98846.00
2022-10-30T00:41:26.552Z,98851.00
2022-10-30T00:43:55.673Z,98841.00
2022-10-30T00:46:41.587Z,98838.00
2022-10-30T00:49:18.659Z,98841.00
2022-10-30T00:51:53.615Z,98845.00
2022-10-30T00:54:24.110Z,98849.00
2022-10-30T00:56:53.778Z,98851.00
2022-10-30T00:59:31.857Z,98848.00
2022-10-30T01:02:03.981Z,98851.00
2022-10-30T01:04:37.758Z,98842.00
2022-10-30T01:07:18.208Z,98857.00
2022-10-30T01:09:49.380Z,98853.00
2022-10-30T01:12:18.933Z,98851.00
2022-10-30T01:14:57.540Z,98857.00
2022-10-30T01:17:49.151Z,98866.00
2022-10-30T01:20:46.657Z,98869.00
2022-10-30T01:23:21.314Z,98872.00
2022-10-30T01:26:15.983Z,98867.00
2022-10-30T01:29:28.056Z,98873.00
2022-10-30T01:32:41.145Z,98872.00
2022-10-30T01:35:29.631Z,98878.00
2022-10-30T01:38:09.041Z,98877.00
2022-10-30T01:40:39.178Z,98877.00
2022-10-30T01:43:10.223Z,98880.00
2022-10-30T01:46:18.939Z,98876.00
2022-10-30T01:49:07.505Z,98889.00
2022-10-30T01:51:46.476Z,98880.00
2022-10-30T01:54:48.684Z,98889.00
2022-10-30T01:57:57.508Z,98889.00
2022-10-30T02:00:28.021Z,98891.00
2022-10-30T02:02:57.665Z,98893.00
2022-10-30T02:05:43.637Z,98894.00
2022-10-30T02:08:13.055Z,98893.00
2022-10-30T02:10:46.225Z,98885.00
2022-10-30T02:13:15.831Z,98887.00
2022-10-30T02:15:46.505Z,98889.00
2022-10-30T02:18:15.674Z,98892.00
2022-10-30T02:20:45.004Z,98894.00
2022-10-30T02:23:17.737Z,98890.00
2022-10-30T02:25:47.702Z,98892.00
2022-10-30T02:28:16.852Z,98893.00
2022-10-30T02:30:46.283Z,98892.00
2022-10-30T02:33:15.430Z,98892.00
2022-10-30T02:35:44.662Z,98892.00
2022-10-30T02:38:13.838Z,98893.00
2022-10-30T02:40:43.048Z,98898.00
2022-10-30T02:43:27.514Z,98896.00
2022-10-30T02:45:56.582Z,98888.00
2022-10-30T02:48:25.674Z,98898.00
2022-10-30T02:50:54.779Z,98887.00
2022-10-30T02:53:23.951Z,98887.00
2022-10-30T02:55:53.018Z,98882.00
2022-10-30T02:58:22.169Z,98880.00
2022-10-30T03:00:51.355Z,98890.00
2022-10-30T03:03:23.169Z,98884.00
2022-10-30T03:05:53.327Z,98886.00
2022-10-30T03:08:22.426Z,98881.00
2022-10-30T03:10:51.510Z,98878.00
2022-10-30T03:13:20.560Z,98875.00
2022-10-30T03:15:49.603Z,98873.00
2022-10-30T03:18:18.728Z,98871.00
2022-10-30T03:20:47.790Z,98875.00
2022-10-30T03:23:16.849Z,98869.00
2022-10-30T03:25:46.049Z,98866.00
2022-10-30T03:28:15.122Z,98865.00
2022-10-30T03:30:44.226Z,98859.00
2022-10-30T03:33:13.389Z,98854.00
2022-10-30T03:35:44.361Z,98862.00
2022-10-30T03:38:14.845Z,98856.00
2022-10-30T03:40:43.914Z,98851.00
2022-10-30T03:43:13.106Z,98849.00
2022-10-30T03:45:47.003Z,98850.00
2022-10-30T03:48:17.354Z,98837.00
2022-10-30T03:50:47.318Z,98841.00
2022-10-30T03:53:17.750Z,98841.00
2022-10-30T03:55:46.898Z,98836.00
2022-10-30T03:58:16.033Z,98837.00
2022-10-30T04:00:45.314Z,98840.00
2022-10-30T04:03:14.470Z,98836.00
2022-10-30T04:05:43.841Z,98831.00
2022-10-30T04:08:16.622Z,98840.00
2022-10-30T04:10:48.415Z,98832.00
2022-10-30T04:13:21.336Z,98837.00
2022-10-30T04:15:55.943Z,98833.00
2022-10-30T04:18:27.746Z,98835.00
2022-10-30T04:20:57.385Z,98831.00
2022-10-30T04:23:26.566Z,98826.00
2022-10-30T04:25:55.953Z,98818.00
2022-10-30T04:28:25.141Z,98819.00
2022-10-30T04:30:54.290Z,98817.00
2022-10-30T04:33:23.526Z,98816.00
2022-10-30T04:35:52.710Z,98811.00
2022-10-30T04:38:21.880Z,98801.00
2022-10-30T04:40:51.131Z,98803.00
2022-10-30T04:43:20.948Z,98792.00
2022-10-30T04:45:50.132Z,98793.00
2022-10-30T04:48:20.726Z,98783.00
2022-10-30T04:50:49.920Z,98776.00
2022-10-30T04:53:22.069Z,98788.00
2022-10-30T04:55:56.061Z,98776.00
2022-10-30T04:58:25.411Z,98777.00
2022-10-30T05:00:57.723Z,98773.00
2022-10-30T05:03:29.505Z,98767.00
2022-10-30T05:06:21.852Z,98762.00
2022-10-30T05:08:52.142Z,98754.00
2022-10-30T05:11:21.525Z,98754.00
2022-10-30T05:13:50.952Z,98743.00
2022-10-30T05:16:20.209Z,98741.00
2022-10-30T05:18:49.425Z,98736.00
2022-10-30T05:21:18.560Z,98732.00
2022-10-30T05:23:47.773Z,98729.00
2022-10-30T05:26:17.211Z,98732.00
2022-10-30T05:28:46.355Z,98716.00
2022-10-30T05:31:15.515Z,98718.00
2022-10-30T05:33:44.661Z,98726.00
2022-10-30T05:36:13.816Z,98718.00
2022-10-30T05:38:42.964Z,98709.00
2022-10-30T05:41:12.058Z,98704.00
2022-10-30T05:43:42.244Z,98699.00
2022-10-30T05:46:11.407Z,98692.00
2022-10-30T05:48:40.688Z,98695.00
2022-10-30T05:51:09.855Z,98692.00
2022-10-30T05:53:38.997Z,98679.00
2022-10-30T05:56:08.410Z,98675.00
2022-10-30T05:58:38.255Z,98668.00
2022-10-30T06:01:09.403Z,98662.00
2022-10-30T06:03:38.609Z,98660.00
2022-10-30T06:06:08.240Z,98653.00
2022-10-30T06:08:37.460Z,98650.00
2022-10-30T06:11:07.718Z,98644.00
2022-10-30T06:13:36.909Z,98633.00
2022-10-30T06:16:06.456Z,98637.00
2022-10-30T06:18:35.574Z,98638.00
2022-10-30T06:21:04.791Z,98629.00
2022-10-30T06:23:34.153Z,98623.00
2022-10-30T06:26:03.271Z,98622.00
2022-10-30T06:28:32.529Z,98618.00
2022-10-30T06:31:01.656Z,98620.00
2022-10-30T06:33:30.838Z,98610.00
2022-10-30T06:35:59.996Z,98603.00
2022-10-30T06:38:29.281Z,98597.00
2022-10-30T06:40:58.550Z,98603.00
2022-10-30T06:43:28.114Z,98602.00
2022-10-30T06:46:00.267Z,98595.00
2022-10-30T06:48:29.692Z,98598.00
2022-10-30T06:51:00.575Z,98591.00
2022-10-30T06:53:29.879Z,98587.00
2022-10-30T06:56:06.277Z,98583.00
2022-10-30T06:58:39.980Z,98580.00
2022-10-30T07:01:09.953Z,98584.00
2022-10-30T07:03:39.098Z,98572.00
2022-10-30T07:06:08.751Z,98571.00
2022-10-30T07:08:37.972Z,98568.00
2022-10-30T07:11:07.202Z,98567.00
2022-10-30T07:13:36.836Z,98570.00
2022-10-30T07:16:06.270Z,98565.00
2022-10-30T07:18:35.414Z,98555.00
2022-10-30T07:21:04.592Z,98552.00
2022-10-30T07:23:33.820Z,98557.00
2022-10-30T07:26:04.381Z,98552.00
2022-10-30T07:28:33.767Z,98559.00
2022-10-30T07:31:03.417Z,98556.00
2022-10-30T07:33:32.577Z,98555.00
2022-10-30T07:36:04.881Z,98546.00
2022-10-30T07:38:34.028Z,98547.00
2022-10-30T07:41:03.170Z,98552.00
2022-10-30T07:43:32.339Z,98552.00
2022-10-30T07:46:02.144Z,98550.00
2022-10-30T07:48:31.357Z,98552.00
2022-10-30T07:51:00.562Z,98550.00
2022-10-30T07:53:30.853Z,98554.00
2022-10-30T07:56:00.192Z,98545.00
2022-10-30T07:58:29.327Z,98542.00
2022-10-30T08:00:58.478Z,98531.00
2022-10-30T08:03:27.756Z,98544.00
2022-10-30T08:05:57.081Z,98530.00
2022-10-30T08:08:26.333Z,98531.00
2022-10-30T08:10:55.492Z,98540.00
2022-10-30T08:13:24.649Z,98528.00
2022-10-30T08:15:53.782Z,98534.00
2022-10-30T08:18:23.104Z,98528.00
2022-10-30T08:20:52.322Z,98527.00
2022-10-30T08:23:22.771Z,98520.00
2022-10-30T08:25:51.935Z,98526.00
2022-10-30T08:28:21.778Z,98525.00
2022-10-30T08:30:50.952Z,98528.00
2022-10-30T08:33:21.172Z,98528.00
2022-10-30T08:35:52.955Z,98524.00
2022-10-30T08:38:22.507Z,98525.00
2022-10-30T08:40:51.685Z,98528.00
2022-10-30T08:43:21.710Z,98529.00
2022-10-30T08:45:50.826Z,98526.00
2022-10-30T08:48:20.038Z,98524.00
2022-10-30T08:50:49.282Z,98526.00
2022-10-30T08:53:18.497Z,98527.00
2022-10-30T08:55:47.621Z,98528.00
2022-10-30T08:58:16.816Z,98537.00
2022-10-30T09:00:45.936Z,98536.00
2022-10-30T09:03:15.533Z,98541.00
2022-10-30T09:05:44.730Z,98541.00
2022-10-30T09:08:13.852Z,98545.00
2022-10-30T09:10:45.952Z,98540.00
2022-10-30T09:13:15.237Z,98541.00
2022-10-30T09:15:45.015Z,98543.00
2022-10-30T09:18:14.169Z,98547.00
2022-10-30T09:20:43.405Z,98550.00
2022-10-30T09:23:12.605Z,98551.00
2022-10-30T09:25:41.795Z,98556.00
2022-10-30T09:28:11.041Z,98553.00
2022-10-30T09:30:40.209Z,98558.00
2022-10-30T09:33:10.226Z,98569.00
2022-10-30T09:35:39.436Z,98568.00
2022-10-30T09:38:08.641Z,98565.00
2022-10-30T09:41:14.885Z,98568.00
2022-10-30T09:44:30.885Z,98572.00
2022-10-30T09:47:09.734Z,98582.00
2022-10-30T09:49:56.755Z,98578.00
2022-10-30T09:52:40.419Z,98585.00
2022-10-30T09:55:22.109Z,98584.00
2022-10-30T09:58:05.010Z,98591.00
2022-10-30T10:01:00.711Z,98597.00
2022-10-30T10:04:08.897Z,98608.00
2022-10-30T10:06:45.828Z,98611.00
2022-10-30T10:09:22.132Z,98616.00
2022-10-30T10:12:09.704Z,98616.00
2022-10-30T10:14:45.470Z,98622.00
2022-10-30T10:17:31.847Z,98626.00
2022-10-30T10:20:03.293Z,98629.00
2022-10-30T10:22:39.160Z,98637.00
2022-10-30T10:25:17.511Z,98645.00
2022-10-30T10:28:13.588Z,98639.00
2022-10-30T10:31:18.668Z,98639.00
2022-10-30T10:34:24.718Z,98649.00
2022-10-30T10:37:22.165Z,98648.00
2022-10-30T10:40:42.489Z,98656.00
2022-10-30T10:43:45.328Z,98657.00
2022-10-30T10:46:38.322Z,98654.00
2022-10-30T10:49:21.972Z,98656.00
2022-10-30T10:52:03.457Z,98667.00
2022-10-30T10:54:46.270Z,98658.00
2022-10-30T10:57:30.530Z,98660.00
2022-10-30T11:00:14.499Z,98662.00
2022-10-30T11:03:06.140Z,98669.00
2022-10-30T11:06:16.264Z,98676.00
2022-10-30T11:08:45.412Z,98670.00
2022-10-30T11:11:15.598Z,98686.00
2022-10-30T11:13:48.785Z,98685.00
2022-10-30T11:16:39.158Z,98686.00
2022-10-30T11:19:11.448Z,98684.00
2022-10-30T11:21:50.669Z,98677.00
2022-10-30T11:24:37.123Z,98686.00
2022-10-30T11:27:38.232Z,98692.00
2022-10-30T11:30:18.518Z,98689.00
2022-10-30T11:32:48.151Z,98695.00
2022-10-30T11:35:21.435Z,98689.00
2022-10-30T11:38:15.393Z,98696.00
2022-10-30T11:40:52.807Z,98694.00
2022-10-30T11:43:27.146Z,98699.00
2022-10-30T11:45:56.714Z,98701.00
2022-10-30T11:48:38.919Z,98699.00
2022-10-30T11:51:08.346Z,98704.00
2022-10-30T11:53:49.854Z,98704.00
2022-10-30T11:56:24.143Z,98706.00
2022-10-30T11:59:00.229Z,98703.00
2022-10-30T12:01:39.974Z,98705.00
2022-10-30T12:04:26.228Z,98707.00
2022-10-30T12:07:38.269Z,98719.00
2022-10-30T12:10:26.834Z,98726.00
2022-10-30T12:12:57.096Z,98727.00
2022-10-30T12:15:30.278Z,98725.00
2022-10-30T12:18:06.517Z,98733.00
2022-10-30T12:20:39.705Z,98736.00
2022-10-30T12:23:23.022Z,98741.00
2022-10-30T12:26:00.271Z,98753.00
2022-10-30T12:28:33.799Z,98753.00
2022-10-30T12:31:21.468Z,98753.00
2022-10-30T12:34:00.387Z,98756.00
2022-10-30T12:36:38.846Z,98757.00
2022-10-30T12:39:14.291Z,98759.00
2022-10-30T12:41:49.827Z,98768.00
2022-10-30T12:44:35.375Z,98761.00
2022-10-30T12:47:21.462Z,98766.00
2022-10-30T12:50:02.124Z,98766.00
2022-10-30T12:52:41.625Z,98765.00
2022-10-30T12:55:42.802Z,98767.00
2022-10-30T12:58:29.428Z,98764.00
2022-10-30T13:01:35.506Z,98771.00
2022-10-30T13:04:47.419Z,98772.00
2022-10-30T13:07:25.146Z,98772.00
2022-10-30T13:10:33.471Z,98771.00
2022-10-30T13:13:19.336Z,98780.00
2022-10-30T13:15:59.385Z,98777.00
2022-10-30T13:18:34.689Z,98787.00
2022-10-30T13:21:12.686Z,98783.00
2022-10-30T13:23:55.844Z,98787.00
2022-10-30T13:26:39.966Z,98793.00
2022-10-30T13:29:35.159Z,98794.00
2022-10-30T13:32:13.231Z,98793.00
2022-10-30T13:34:57.729Z,98794.00
2022-10-30T13:37:53.724Z,98792.00
2022-10-30T13:40:43.848Z,98792.00
2022-10-30T13:43:42.724Z,98786.00
2022-10-30T13:46:48.326Z,98783.00
2022-10-30T13:50:07.117Z,98784.00
2022-10-30T13:52:47.905Z,98787.00
2022-10-30T13:55:31.082Z,98793.00
2022-10-30T13:58:41.550Z,98785.00
2022-10-30T14:01:29.767Z,98781.00
2022-10-30T14:04:01.710Z,98788.00
2022-10-30T14:07:07.885Z,98783.00
2022-10-30T14:09:52.302Z,98782.00
2022-10-30T14:12:58.878Z,98783.00
2022-10-30T14:15:35.537Z,98785.00
2022-10-30T14:18:18.876Z,98776.00
2022-10-30T14:20:53.068Z,98782.00
2022-10-30T14:23:28.881Z,98780.00
2022-10-30T14:26:14.167Z,98785.00
2022-10-30T14:28:47.194Z,98784.00
2022-10-30T14:31:33.437Z,98787.00
2022-10-30T14:34:02.692Z,98783.00
2022-10-30T14:36:41.060Z,98784.00
2022-10-30T14:39:13.318Z,98780.00
2022-10-30T14:41:57.494Z,98778.00
2022-10-30T14:44:38.095Z,98780.00
2022-10-30T14:47:59.421Z,98780.00
2022-10-30T14:50:28.620Z,98786.00
2022-10-30T14:53:35.243Z,98791.00
2022-10-30T14:56:49.588Z,98775.00
2022-10-30T14:59:18.691Z,98782.00
2022-10-30T15:02:02.700Z,98781.00
2022-10-30T15:05:16.805Z,98792.00
2022-10-30T15:08:13.418Z,98777.00
2022-10-30T15:11:03.067Z,98792.00
2022-10-30T15:13:32.386Z,98778.00
2022-10-30T15:16:10.125Z,98777.00
2022-10-30T15:18:42.145Z,98775.00
2022-10-30T15:21:24.038Z,98779.00
2022-10-30T15:23:58.674Z,98781.00
2022-10-30T15:26:37.073Z,98792.00
2022-10-30T15:29:07.078Z,98779.00
2022-10-30T15:31:36.229Z,98791.00
2022-10-30T15:34:27.491Z,98786.00
2022-10-30T15:36:56.900Z,98793.00
2022-10-30T15:39:26.898Z,98785.00
2022-10-30T15:42:03.429Z,98788.00
2022-10-30T15:44:36.567Z,98794.00
2022-10-30T15:47:18.269Z,98786.00
2022-10-30T15:49:58.147Z,98792.00
2022-10-30T15:52:31.743Z,98800.00
2022-10-30T15:55:10.495Z,98791.00
2022-10-30T15:58:03.991Z,98794.00
2022-10-30T16:00:38.254Z,98795.00
2022-10-30T16:03:17.294Z,98800.00
2022-10-30T16:05:47.942Z,98801.00
2022-10-30T16:08:26.967Z,98782.00
2022-10-30T16:10:57.576Z,98788.00
2022-10-30T16:13:32.795Z,98788.00
2022-10-30T16:16:05.044Z,98788.00
2022-10-30T16:18:37.296Z,98787.00
2022-10-30T16:21:16.009Z,98783.00
2022-10-30T16:23:58.243Z,98781.00
2022-10-30T16:26:39.759Z,98780.00
2022-10-30T16:29:25.922Z,98776.00
2022-10-30T16:31:56.198Z,98772.00
2022-10-30T16:34:35.834Z,98772.00
2022-10-30T16:37:33.057Z,98775.00
2022-10-30T16:40:16.442Z,98769.00
2022-10-30T16:42:56.392Z,98768.00
2022-10-30T16:45:25.721Z,98768.00
2022-10-30T16:48:08.460Z,98766.00
2022-10-30T16:50:40.484Z,98765.00
2022-10-30T16:53:25.161Z,98764.00
2022-10-30T16:55:57.569Z,98759.00
2022-10-30T16:58:33.893Z,98753.00
2022-10-30T17:01:08.440Z,98759.00
2022-10-30T17:03:42.682Z,98756.00
2022-10-30T17:06:48.283Z,98762.00
2022-10-30T17:09:29.807Z,98755.00
2022-10-30T17:12:20.038Z,98752.00
2022-10-30T17:15:21.878Z,98759.00
2022-10-30T17:18:16.686Z,98749.00
2022-10-30T17:20:46.077Z,98752.00
2022-10-30T17:23:22.083Z,98744.00
2022-10-30T17:25:51.367Z,98750.00
2022-10-30T17:28:35.165Z,98739.00
2022-10-30T17:31:53.231Z,98736.00
2022-10-30T17:34:22.518Z,98731.00
2022-10-30T17:36:51.873Z,98736.00
2022-10-30T17:39:21.050Z,98740.00
2022-10-30T17:41:58.743Z,98736.00
2022-10-30T17:44:31.448Z,98729.00
2022-10-30T17:47:02.291Z,98727.00
2022-10-30T17:49:33.731Z,98726.00
2022-10-30T17:52:03.439Z,98727.00
2022-10-30T17:54:33.056Z,98728.00
2022-10-30T17:57:02.145Z,98720.00
2022-10-30T17:59:31.413Z,98727.00
2022-10-30T18:02:02.236Z,98725.00
2022-10-30T18:04:31.544Z,98723.00
2022-10-30T18:07:00.642Z,98721.00
2022-10-30T18:09:29.774Z,98723.00
2022-10-30T18:11:58.932Z,98718.00
2022-10-30T18:14:28.132Z,98716.00
2022-10-30T18:16:57.405Z,98713.00
2022-10-30T18:19:26.566Z,98713.00
2022-10-30T18:21:55.905Z,98715.00
2022-10-30T18:24:25.076Z,98715.00
2022-10-30T18:26:55.839Z,98714.00
2022-10-30T18:29:25.151Z,98713.00
2022-10-30T18:31:54.383Z,98707.00
2022-10-30T18:34:23.548Z,98708.00
2022-10-30T18:36:52.732Z,98701.00
2022-10-30T18:39:21.829Z,98702.00
2022-10-30T18:41:51.191Z,98696.00
2022-10-30T18:44:21.494Z,98693.00
2022-10-30T18:46:50.548Z,98690.00
2022-10-30T18:49:21.447Z,98689.00
2022-10-30T18:51:50.504Z,98690.00
2022-10-30T18:54:19.559Z,98696.00
2022-10-30T18:56:48.632Z,98690.00
2022-10-30T18:59:17.687Z,98684.00
2022-10-30T19:01:46.938Z,98684.00
2022-10-30T19:04:21.667Z,98681.00
2022-10-30T19:06:51.928Z,98681.00
2022-10-30T19:09:20.990Z,98680.00
2022-10-30T19:11:50.090Z,98679.00
2022-10-30T19:14:19.228Z,98677.00
2022-10-30T19:16:48.284Z,98675.00
2022-10-30T19:19:18.932Z,98675.00
2022-10-30T19:21:47.977Z,98669.00
2022-10-30T19:24:18.705Z,98673.00
2022-10-30T19:26:47.859Z,98670.00
2022-10-30T19:29:16.961Z,98666.00
2022-10-30T19:31:46.082Z,98667.00
2022-10-30T19:34:15.208Z,98660.00
2022-10-30T19:36:44.960Z,98663.00
2022-10-30T19:39:18.866Z,98658.00
2022-10-30T19:41:47.903Z,98658.00
2022-10-30T19:44:17.813Z,98650.00
2022-10-30T19:46:47.189Z,98648.00
2022-10-30T19:49:22.007Z,98646.00
2022-10-30T19:51:51.092Z,98647.00
2022-10-30T19:54:20.516Z,98646.00
2022-10-30T19:56:49.636Z,98646.00
2022-10-30T19:59:18.852Z,98645.00
2022-10-30T20:01:48.007Z,98649.00
2022-10-30T20:04:17.133Z,98647.00
2022-10-30T20:06:46.210Z,98648.00
2022-10-30T20:09:15.331Z,98648.00
2022-10-30T20:11:44.541Z,98651.00
2022-10-30T20:14:13.594Z,98649.00
2022-10-30T20:16:42.651Z,98647.00
2022-10-30T20:19:32.919Z,98645.00
2022-10-30T20:22:02.061Z,98642.00
2022-10-30T20:24:31.130Z,98642.00
2022-10-30T20:27:00.527Z,98647.00
2022-10-30T20:29:30.840Z,98650.00
2022-10-30T20:31:59.934Z,98648.00
2022-10-30T20:34:28.997Z,98648.00
2022-10-30T20:36:58.082Z,98656.00
2022-10-30T20:39:27.147Z,98648.00
2022-10-30T20:41:56.233Z,98651.00
2022-10-30T20:44:25.262Z,98654.00
2022-10-30T20:46:54.315Z,98652.00
2022-10-30T20:49:23.368Z,98650.00
2022-10-30T20:51:52.497Z,98650.00
2022-10-30T20:54:21.632Z,98650.00
2022-10-30T20:56:50.621Z,98642.00
2022-10-30T20:59:19.727Z,98648.00
2022-10-30T21:01:49.302Z,98652.00
2022-10-30T21:04:18.445Z,98650.00
2022-10-30T21:06:47.566Z,98648.00
2022-10-30T21:09:16.711Z,98651.00
2022-10-30T21:11:45.799Z,98652.00
2022-10-30T21:14:15.085Z,98648.00
2022-10-30T21:16:44.144Z,98647.00
2022-10-30T21:19:13.247Z,98637.00
2022-10-30T21:21:42.429Z,98638.00
2022-10-30T21:24:11.742Z,98633.00
2022-10-30T21:26:40.833Z,98638.00
2022-10-30T21:29:10.359Z,98636.00
2022-10-30T21:31:39.410Z,98640.00
2022-10-30T21:34:08.555Z,98637.00
2022-10-30T21:36:37.986Z,98632.00
2022-10-30T21:39:09.255Z,98635.00
2022-10-30T21:41:38.376Z,98641.00
2022-10-30T21:44:07.643Z,98639.00
2022-10-30T21:46:36.729Z,98641.00
2022-10-30T21:49:08.798Z,98639.00
2022-10-30T21:51:37.891Z,98637.00
2022-10-30T21:54:07.132Z,98644.00
2022-10-30T21:56:36.465Z,98641.00
2022-10-30T21:59:07.726Z,98643.00
2022-10-30T22:01:39.633Z,98649.00
2022-10-30T22:04:12.221Z,98655.00
2022-10-30T22:06:44.824Z,98652.00
2022-10-30T22:09:18.442Z,98662.00
2022-10-30T22:11:47.597Z,98659.00
2022-10-30T22:14:16.724Z,98660.00
2022-10-30T22:16:46.213Z,98662.00
2022-10-30T22:19:15.343Z,98663.00
2022-10-30T22:21:44.399Z,98665.00
2022-10-30T22:24:14.665Z,98664.00
2022-10-30T22:26:43.836Z,98676.00
2022-10-30T22:29:13.763Z,98672.00
2022-10-30T22:31:42.830Z,98684.00
2022-10-30T22:34:12.022Z,98684.00
2022-10-30T22:36:41.078Z,98686.00
2022-10-30T22:39:14.737Z,98685.00
2022-10-30T22:41:43.979Z,98692.00
2022-10-30T22:44:19.599Z,98700.00
2022-10-30T22:46:48.727Z,98699.00
2022-10-30T22:49:17.885Z,98700.00
2022-10-30T22:51:47.149Z,98713.00
2022-10-30T22:54:16.374Z,98709.00
2022-10-30T22:56:45.561Z,98716.00
2022-10-30T22:59:16.035Z,98724.00
2022-10-30T23:01:45.564Z,98724.00
2022-10-30T23:04:19.069Z,98721.00
2022-10-30T23:06:48.163Z,98733.00
2022-10-30T23:09:23.099Z,98734.00
2022-10-30T23:11:52.671Z,98723.00
2022-10-30T23:14:21.920Z,98728.00
2022-10-30T23:16:51.092Z,98732.00
2022-10-30T23:19:20.224Z,98735.00
2022-10-30T23:21:49.474Z,98733.00
2022-10-30T23:24:18.608Z,98741.00
2022-10-30T23:26:47.771Z,98747.00
2022-10-30T23:29:16.962Z,98751.00
2022-10-30T23:31:47.074Z,98746.00
2022-10-30T23:34:18.420Z,98755.00
2022-10-30T23:36:47.690Z,98761.00
2022-10-30T23:39:19.277Z,98763.00
2022-10-30T23:41:48.640Z,98768.00
2022-10-30T23:44:18.496Z,98768.00
2022-10-30T23:46:47.702Z,98782.00
2022-10-30T23:49:16.831Z,98785.00
2022-10-30T23:51:45.933Z,98792.00
2022-10-30T23:54:15.091Z,98795.00
2022-10-30T23:56:44.223Z,98797.00
2022-10-30T23:59:13.334Z,98802.00
