createdAt,value
2017-08-25T14:56:39.675Z,28.90
2017-08-25T14:59:07.272Z,28.90
2017-08-25T15:01:34.891Z,28.90
2017-08-25T15:04:02.516Z,29.00
2017-08-25T15:06:30.149Z,29.20
2017-08-25T15:08:57.764Z,29.20
2017-08-25T15:11:25.396Z,29.20
2017-08-25T15:13:52.983Z,29.20
2017-08-25T15:16:20.617Z,29.30
2017-08-25T15:18:48.216Z,29.10
2017-08-25T15:21:15.804Z,28.60
2017-08-25T15:23:43.447Z,28.40
2017-08-25T15:26:11.050Z,28.20
2017-08-25T15:28:38.671Z,28.10
2017-08-25T15:31:06.267Z,28.00
2017-08-25T15:33:33.896Z,28.00
2017-08-25T15:36:01.504Z,28.00
2017-08-25T15:38:29.137Z,27.90
2017-08-25T15:40:57.934Z,27.90
2017-08-25T15:43:25.545Z,27.80
2017-08-25T15:45:53.169Z,27.80
2017-08-25T15:48:20.759Z,27.80
2017-08-25T15:50:48.381Z,27.70
2017-08-25T15:53:16.036Z,27.70
2017-08-25T15:55:43.661Z,27.70
2017-08-25T15:58:11.251Z,27.70
2017-08-25T16:00:38.873Z,27.60
2017-08-25T16:03:06.463Z,27.60
2017-08-25T16:05:34.097Z,27.60
2017-08-25T16:08:01.697Z,27.60
2017-08-25T16:10:29.301Z,27.60
2017-08-25T16:12:56.923Z,27.60
2017-08-25T16:23:53.885Z,28.90
2017-08-25T16:26:21.471Z,28.80
2017-08-25T16:28:49.209Z,28.50
2017-08-25T16:34:38.188Z,28.20
2017-08-25T16:37:05.813Z,28.40
2017-08-25T16:39:33.440Z,28.40
2017-08-25T16:42:01.036Z,28.60
2017-08-25T16:44:28.668Z,28.60
2017-08-25T16:46:56.263Z,28.60
2017-08-25T16:49:24.668Z,28.70
2017-08-25T16:51:52.287Z,28.70
2017-08-25T16:54:19.890Z,28.70
2017-08-25T16:56:47.585Z,28.50
2017-08-25T16:59:15.204Z,28.50
2017-08-25T17:01:42.852Z,28.30
2017-08-25T17:04:10.478Z,28.20
2017-08-25T17:06:38.100Z,28.00
2017-08-25T17:09:05.686Z,27.80
2017-08-25T17:11:33.306Z,27.70
2017-08-25T17:14:00.919Z,27.60
2017-08-25T17:16:28.511Z,27.50
2017-08-25T17:18:56.128Z,27.40
2017-08-25T17:21:23.728Z,27.40
2017-08-25T17:23:51.334Z,27.40
2017-08-25T17:26:18.950Z,27.30
2017-08-25T17:28:46.586Z,27.30
2017-08-25T17:31:14.207Z,27.20
2017-08-25T17:33:41.833Z,27.10
2017-08-25T17:36:09.445Z,27.00
2017-08-25T17:38:37.077Z,26.90
2017-08-25T17:41:04.681Z,26.70
2017-08-25T17:43:32.286Z,26.60
2017-08-25T17:45:59.927Z,26.40
2017-08-25T17:48:27.546Z,26.30
2017-08-25T17:50:55.163Z,26.10
2017-08-25T17:53:22.769Z,25.90
2017-08-25T17:55:50.379Z,25.60
2017-08-25T17:58:17.966Z,25.40
2017-08-25T18:00:45.587Z,25.30
2017-08-25T18:03:13.193Z,25.20
2017-08-25T18:05:40.802Z,25.10
2017-08-25T18:08:08.429Z,25.00
2017-08-25T18:10:36.035Z,24.80
2017-08-25T18:13:03.647Z,24.80
2017-08-25T18:15:31.248Z,24.70
2017-08-25T18:17:58.869Z,24.70
2017-08-25T18:20:26.477Z,24.60
2017-08-25T18:22:54.107Z,24.50
2017-08-25T18:25:21.713Z,24.50
2017-08-25T18:27:50.113Z,24.30
2017-08-25T18:30:17.724Z,24.20
2017-08-25T18:32:45.328Z,24.20
2017-08-25T18:35:12.947Z,24.10
2017-08-25T18:37:40.548Z,24.10
2017-08-25T18:40:08.192Z,24.00
2017-08-25T18:42:35.800Z,23.90
2017-08-25T18:45:03.444Z,23.80
2017-08-25T18:47:31.035Z,23.70
2017-08-25T18:49:58.658Z,23.70
2017-08-25T18:52:26.261Z,23.50
2017-08-25T18:54:53.861Z,23.40
2017-08-25T18:57:23.617Z,23.30
2017-08-25T18:59:51.265Z,23.20
2017-08-25T19:02:18.901Z,23.10
2017-08-25T19:04:46.496Z,23.00
2017-08-25T19:07:14.147Z,22.90
2017-08-25T19:09:41.739Z,22.80
2017-08-25T19:12:09.357Z,22.80
2017-08-25T19:14:36.975Z,22.70
2017-08-25T19:17:04.604Z,22.80
2017-08-25T19:19:32.213Z,22.60
2017-08-25T19:21:59.820Z,22.60
2017-08-25T19:24:27.469Z,22.60
2017-08-25T19:26:55.063Z,22.60
2017-08-25T19:29:22.703Z,22.60
2017-08-25T19:31:50.307Z,22.50
2017-08-25T19:34:17.937Z,22.30
2017-08-25T19:36:45.537Z,22.20
2017-08-25T19:39:13.175Z,22.10
2017-08-25T19:41:40.767Z,22.10
2017-08-25T19:44:08.372Z,22.10
2017-08-25T19:46:35.997Z,22.00
2017-08-25T19:49:03.587Z,22.00
2017-08-25T19:51:31.221Z,22.00
2017-08-25T19:53:58.823Z,22.00
2017-08-25T19:56:26.446Z,22.00
2017-08-25T19:58:54.057Z,22.00
2017-08-25T20:01:21.715Z,21.90
2017-08-25T20:03:49.307Z,21.80
2017-08-25T20:06:16.918Z,21.70
2017-08-25T20:08:44.555Z,21.70
2017-08-25T20:11:12.157Z,21.70
2017-08-25T20:13:39.804Z,21.70
2017-08-25T20:16:07.425Z,21.70
2017-08-25T20:18:35.063Z,21.60
2017-08-25T20:21:02.662Z,21.60
2017-08-25T20:23:30.308Z,21.50
2017-08-25T20:25:57.914Z,21.50
2017-08-25T20:28:25.507Z,21.40
2017-08-25T20:30:53.119Z,21.40
2017-08-25T20:33:20.734Z,21.30
2017-08-25T20:35:48.360Z,21.30
2017-08-25T20:38:15.953Z,21.30
2017-08-25T20:40:43.588Z,21.30
2017-08-25T20:43:11.209Z,21.30
2017-08-25T20:45:38.837Z,21.20
2017-08-25T20:48:06.455Z,21.10
2017-08-25T20:50:34.131Z,21.00
2017-08-25T20:53:01.738Z,21.00
2017-08-25T20:55:29.342Z,20.90
2017-08-25T20:57:59.417Z,20.90
2017-08-25T21:00:27.891Z,20.80
2017-08-25T21:02:55.506Z,20.60
2017-08-25T21:05:23.114Z,20.50
2017-08-25T21:07:50.742Z,20.40
2017-08-25T21:10:18.335Z,20.40
2017-08-25T21:12:45.951Z,20.40
2017-08-25T21:15:13.564Z,20.30
2017-08-25T21:17:41.179Z,20.30
2017-08-25T21:20:08.810Z,20.30
2017-08-25T21:22:36.421Z,20.30
2017-08-25T21:25:04.053Z,20.20
2017-08-25T21:27:31.654Z,20.20
2017-08-25T21:29:59.280Z,20.10
2017-08-25T21:32:26.876Z,20.00
2017-08-25T21:34:54.505Z,20.00
2017-08-25T21:37:22.127Z,20.00
2017-08-25T21:39:49.778Z,20.00
2017-08-25T21:42:17.384Z,20.00
2017-08-25T21:44:44.990Z,20.00
2017-08-25T21:47:12.625Z,19.90
2017-08-25T21:49:40.243Z,19.80
2017-08-25T21:52:07.878Z,19.80
2017-08-25T21:54:35.489Z,19.70
2017-08-25T21:57:03.124Z,19.70
2017-08-25T21:59:30.740Z,19.70
2017-08-25T22:01:58.384Z,19.70
2017-08-25T22:04:25.995Z,19.60
2017-08-25T22:06:53.602Z,19.60
2017-08-25T22:09:21.222Z,19.60
2017-08-25T22:11:48.841Z,19.50
2017-08-25T22:14:16.464Z,19.50
2017-08-25T22:16:44.085Z,19.50
2017-08-25T22:19:11.732Z,19.40
2017-08-25T22:21:39.356Z,19.30
2017-08-25T22:24:06.966Z,19.30
2017-08-25T22:26:34.583Z,19.30
2017-08-25T22:29:02.220Z,19.30
2017-08-25T22:31:29.810Z,19.40
2017-08-25T22:33:57.403Z,19.40
2017-08-25T22:36:25.047Z,19.40
2017-08-25T22:38:52.653Z,19.40
2017-08-25T22:41:20.266Z,19.40
2017-08-25T22:43:47.870Z,19.30
2017-08-25T22:46:15.515Z,19.30
2017-08-25T22:48:43.132Z,19.20
2017-08-25T22:51:12.052Z,19.20
2017-08-25T22:53:41.724Z,19.20
2017-08-25T22:56:09.339Z,19.20
2017-08-25T22:58:36.984Z,19.30
2017-08-25T23:01:04.580Z,19.30
2017-08-25T23:03:32.222Z,19.30
2017-08-25T23:05:59.847Z,19.20
2017-08-25T23:08:27.478Z,19.20
2017-08-25T23:10:55.099Z,19.20
2017-08-25T23:13:22.744Z,19.20
2017-08-25T23:15:50.359Z,19.20
2017-08-25T23:18:17.996Z,19.20
2017-08-25T23:20:45.607Z,19.20
2017-08-25T23:23:13.217Z,19.10
2017-08-25T23:25:40.852Z,19.10
2017-08-25T23:28:08.442Z,19.10
2017-08-25T23:30:36.060Z,19.00
2017-08-25T23:33:03.675Z,19.00
2017-08-25T23:35:31.316Z,19.00
2017-08-25T23:37:58.928Z,19.00
2017-08-25T23:40:26.589Z,19.00
2017-08-25T23:42:54.197Z,19.00
2017-08-25T23:45:21.815Z,19.00
2017-08-25T23:47:49.430Z,19.00
2017-08-25T23:50:17.020Z,19.10
2017-08-25T23:52:44.645Z,19.00
2017-08-25T23:55:12.235Z,19.00
2017-08-25T23:57:39.880Z,19.00
