createdAt,value
2018-04-24T00:00:38.917Z,14.50
2018-04-24T00:03:06.799Z,14.40
2018-04-24T00:05:34.311Z,14.40
2018-04-24T00:08:02.135Z,14.30
2018-04-24T00:10:29.700Z,14.30
2018-04-24T00:12:57.246Z,14.20
2018-04-24T00:15:24.742Z,14.20
2018-04-24T00:17:52.554Z,14.10
2018-04-24T00:20:20.085Z,14.10
2018-04-24T00:22:48.536Z,14.00
2018-04-24T00:25:16.025Z,14.00
2018-04-24T00:27:43.530Z,14.00
2018-04-24T00:30:11.026Z,14.10
2018-04-24T00:32:38.562Z,14.10
2018-04-24T00:35:06.313Z,14.10
2018-04-24T00:37:33.873Z,14.00
2018-04-24T00:40:01.524Z,14.00
2018-04-24T00:42:29.123Z,13.90
2018-04-24T00:44:57.056Z,13.90
2018-04-24T00:47:24.694Z,13.80
2018-04-24T00:49:52.209Z,13.80
2018-04-24T00:52:19.787Z,13.70
2018-04-24T00:54:47.319Z,13.70
2018-04-24T00:57:14.834Z,13.60
2018-04-24T00:59:42.345Z,13.60
2018-04-24T01:02:09.846Z,13.50
2018-04-24T01:04:37.551Z,13.50
2018-04-24T01:07:05.828Z,13.50
2018-04-24T01:09:33.465Z,13.50
2018-04-24T01:12:00.980Z,13.40
2018-04-24T01:14:28.598Z,13.40
2018-04-24T01:16:56.050Z,13.30
2018-04-24T01:19:23.564Z,13.30
2018-04-24T01:21:52.604Z,13.30
2018-04-24T01:24:20.956Z,13.20
2018-04-24T01:26:48.475Z,13.20
2018-04-24T01:29:15.997Z,13.20
2018-04-24T01:31:44.297Z,13.20
2018-04-24T01:34:11.909Z,13.20
2018-04-24T01:36:39.536Z,13.20
2018-04-24T01:39:07.022Z,13.30
2018-04-24T01:41:35.301Z,13.30
2018-04-24T01:44:02.824Z,13.30
2018-04-24T01:46:30.315Z,13.30
2018-04-24T01:48:58.629Z,13.30
2018-04-24T01:51:26.290Z,13.30
2018-04-24T01:53:53.816Z,13.30
2018-04-24T01:56:22.087Z,13.30
2018-04-24T01:58:49.616Z,13.30
2018-04-24T02:01:17.168Z,13.30
2018-04-24T02:03:44.693Z,13.40
2018-04-24T02:06:12.962Z,13.50
2018-04-24T02:08:41.285Z,13.40
2018-04-24T02:11:08.783Z,13.40
2018-04-24T02:13:36.405Z,13.40
2018-04-24T02:16:05.148Z,13.30
2018-04-24T02:18:33.587Z,13.30
2018-04-24T02:21:01.176Z,13.30
2018-04-24T02:23:28.669Z,13.30
2018-04-24T02:25:56.245Z,13.30
2018-04-24T02:28:23.893Z,13.30
2018-04-24T02:30:51.387Z,13.20
2018-04-24T02:33:18.869Z,13.20
2018-04-24T02:35:46.570Z,13.20
2018-04-24T02:38:14.127Z,13.20
2018-04-24T02:40:41.778Z,13.30
2018-04-24T02:43:09.287Z,13.30
2018-04-24T02:45:36.813Z,13.30
2018-04-24T02:48:04.401Z,13.20
2018-04-24T02:50:32.099Z,13.10
2018-04-24T02:52:59.641Z,13.00
2018-04-24T02:55:27.159Z,12.80
2018-04-24T02:57:57.248Z,12.60
2018-04-24T03:00:24.813Z,12.60
2018-04-24T03:02:52.395Z,12.50
2018-04-24T03:05:19.915Z,12.40
2018-04-24T03:07:47.424Z,12.30
2018-04-24T03:10:14.952Z,12.20
2018-04-24T03:12:43.528Z,12.20
2018-04-24T03:15:11.822Z,12.20
2018-04-24T03:17:39.332Z,12.20
2018-04-24T03:20:06.969Z,12.30
2018-04-24T03:22:34.473Z,12.30
2018-04-24T03:25:03.568Z,12.40
2018-04-24T03:27:31.058Z,12.40
2018-04-24T03:29:58.607Z,12.40
2018-04-24T03:32:26.399Z,12.30
2018-04-24T03:34:53.901Z,12.30
2018-04-24T03:37:21.411Z,12.30
2018-04-24T03:39:48.949Z,12.30
2018-04-24T03:42:17.195Z,12.20
2018-04-24T03:44:44.740Z,12.20
2018-04-24T03:47:12.231Z,12.10
2018-04-24T03:49:39.763Z,12.00
2018-04-24T03:52:07.265Z,12.00
2018-04-24T03:54:34.952Z,11.90
2018-04-24T03:57:02.487Z,11.90
2018-04-24T03:59:30.167Z,12.00
2018-04-24T04:01:57.781Z,12.00
2018-04-24T04:04:25.267Z,12.10
2018-04-24T04:06:53.034Z,12.10
2018-04-24T04:09:20.542Z,12.20
2018-04-24T04:11:48.627Z,12.30
2018-04-24T04:14:16.217Z,12.50
2018-04-24T04:16:44.114Z,12.60
2018-04-24T04:19:23.497Z,12.70
2018-04-24T04:24:52.050Z,13.10
2018-04-24T04:27:19.576Z,13.20
2018-04-24T04:29:47.120Z,13.20
2018-04-24T04:32:14.852Z,13.20
2018-04-24T04:34:42.592Z,13.30
2018-04-24T04:37:10.094Z,13.30
2018-04-24T04:39:38.131Z,13.40
2018-04-24T04:42:06.118Z,13.40
2018-04-24T04:44:33.661Z,13.40
2018-04-24T04:47:01.313Z,13.50
2018-04-24T04:49:28.941Z,13.60
2018-04-24T04:51:56.457Z,14.00
2018-04-24T04:54:23.952Z,14.40
2018-04-24T04:56:51.699Z,14.70
2018-04-24T04:59:19.267Z,14.80
2018-04-24T05:01:46.792Z,14.70
2018-04-24T05:04:14.355Z,14.70
2018-04-24T05:06:42.007Z,14.60
2018-04-24T05:09:09.521Z,14.50
2018-04-24T05:11:37.070Z,14.50
2018-04-24T05:14:04.793Z,14.60
2018-04-24T05:16:32.324Z,14.70
2018-04-24T05:19:00.733Z,14.70
2018-04-24T05:21:28.246Z,14.70
2018-04-24T05:23:56.067Z,14.30
2018-04-24T05:26:23.583Z,14.20
2018-04-24T05:28:51.852Z,14.20
2018-04-24T05:31:19.368Z,14.20
2018-04-24T05:33:47.122Z,14.30
2018-04-24T05:36:14.621Z,14.40
2018-04-24T05:38:42.116Z,14.60
2018-04-24T05:41:09.650Z,14.80
2018-04-24T05:43:38.181Z,15.10
2018-04-24T05:46:05.881Z,15.10
2018-04-24T05:48:33.455Z,15.10
2018-04-24T05:51:01.007Z,15.10
2018-04-24T05:53:28.773Z,15.40
2018-04-24T05:55:57.061Z,15.60
2018-04-24T05:58:26.251Z,15.50
2018-04-24T06:00:54.501Z,15.50
2018-04-24T06:03:22.030Z,15.30
2018-04-24T06:05:50.433Z,15.10
2018-04-24T06:08:18.061Z,15.20
2018-04-24T06:10:45.585Z,15.40
2018-04-24T06:13:13.103Z,15.60
2018-04-24T06:15:40.659Z,15.70
2018-04-24T06:18:08.991Z,15.80
2018-04-24T06:20:36.909Z,16.10
2018-04-24T06:23:04.455Z,16.40
2018-04-24T06:25:32.240Z,16.60
2018-04-24T06:27:59.901Z,16.70
2018-04-24T06:30:28.008Z,16.80
2018-04-24T06:32:55.567Z,17.30
2018-04-24T06:35:23.099Z,17.60
2018-04-24T06:37:51.149Z,18.30
2018-04-24T06:40:18.736Z,18.90
2018-04-24T06:42:46.280Z,19.30
2018-04-24T06:45:13.857Z,19.60
2018-04-24T06:47:41.428Z,19.90
2018-04-24T06:50:08.953Z,20.00
2018-04-24T06:52:36.627Z,20.60
2018-04-24T06:55:04.179Z,21.40
2018-04-24T06:57:31.845Z,22.70
2018-04-24T06:59:59.723Z,23.70
2018-04-24T07:02:27.273Z,25.50
2018-04-24T07:04:55.748Z,27.80
2018-04-24T07:07:23.883Z,27.80
2018-04-24T07:09:52.313Z,28.60
2018-04-24T07:12:20.069Z,28.60
2018-04-24T07:17:21.763Z,29.50
2018-04-24T07:19:49.404Z,29.80
2018-04-24T07:22:17.151Z,30.10
2018-04-24T07:24:44.921Z,30.00
2018-04-24T07:27:12.749Z,29.80
2018-04-24T07:29:40.462Z,29.10
2018-04-24T07:32:08.022Z,28.30
2018-04-24T07:34:36.207Z,28.70
2018-04-24T07:37:04.326Z,28.40
2018-04-24T07:39:32.141Z,28.30
2018-04-24T07:41:59.908Z,28.40
2018-04-24T07:44:27.587Z,28.70
2018-04-24T07:46:55.757Z,28.60
2018-04-24T07:49:23.260Z,28.50
2018-04-24T07:51:50.900Z,28.40
2018-04-24T07:54:18.520Z,28.30
2018-04-24T07:56:46.064Z,27.70
2018-04-24T07:59:14.466Z,27.50
2018-04-24T08:01:42.092Z,27.80
2018-04-24T08:04:14.445Z,28.20
2018-04-24T08:06:41.996Z,28.10
2018-04-24T08:09:09.534Z,28.10
2018-04-24T08:11:37.225Z,27.90
2018-04-24T08:14:07.211Z,27.60
2018-04-24T08:16:36.155Z,27.60
2018-04-24T08:19:03.827Z,27.70
2018-04-24T08:21:31.395Z,27.90
2018-04-24T08:23:59.045Z,27.90
2018-04-24T08:26:30.620Z,27.70
2018-04-24T08:28:58.319Z,27.60
2018-04-24T08:31:26.052Z,27.70
2018-04-24T08:33:54.585Z,27.20
2018-04-24T08:36:22.181Z,27.20
2018-04-24T08:38:50.063Z,27.30
2018-04-24T08:41:17.590Z,27.40
2018-04-24T08:43:45.935Z,27.80
2018-04-24T08:46:13.464Z,27.80
2018-04-24T08:48:40.989Z,27.60
2018-04-24T08:51:11.591Z,27.20
2018-04-24T08:53:39.639Z,27.20
2018-04-24T08:56:09.505Z,27.20
2018-04-24T08:58:37.071Z,27.00
2018-04-24T09:01:05.415Z,26.80
2018-04-24T09:03:32.994Z,26.80
2018-04-24T09:06:00.628Z,26.80
2018-04-24T09:08:34.293Z,26.70
2018-04-24T09:11:03.284Z,26.60
2018-04-24T09:13:34.336Z,26.40
2018-04-24T09:16:02.504Z,26.00
2018-04-24T09:18:33.918Z,25.40
2018-04-24T09:21:04.709Z,25.30
2018-04-24T09:23:32.292Z,25.30
2018-04-24T09:26:04.129Z,25.20
2018-04-24T09:28:32.985Z,25.00
2018-04-24T09:31:00.513Z,24.80
2018-04-24T09:33:28.104Z,24.70
2018-04-24T09:35:55.596Z,24.40
2018-04-24T09:38:23.247Z,24.00
2018-04-24T09:40:50.824Z,23.60
2018-04-24T09:43:18.350Z,23.80
2018-04-24T09:45:47.511Z,24.00
2018-04-24T09:48:15.049Z,24.30
2018-04-24T09:50:42.752Z,24.80
2018-04-24T09:53:10.402Z,25.40
2018-04-24T09:55:41.475Z,26.20
2018-04-24T09:58:12.801Z,26.20
2018-04-24T10:00:41.206Z,26.60
2018-04-24T10:03:08.716Z,26.90
2018-04-24T10:05:37.163Z,26.90
2018-04-24T10:08:04.706Z,26.90
2018-04-24T10:10:32.236Z,26.80
2018-04-24T10:12:59.815Z,26.70
2018-04-24T10:15:27.294Z,26.50
2018-04-24T10:17:54.840Z,26.70
2018-04-24T10:20:22.376Z,26.80
2018-04-24T10:22:49.896Z,26.60
2018-04-24T10:25:19.768Z,26.70
2018-04-24T10:27:47.317Z,26.90
2018-04-24T10:30:16.370Z,26.60
2018-04-24T10:32:44.346Z,26.40
2018-04-24T10:35:12.686Z,26.10
2018-04-24T10:37:40.448Z,26.00
2018-04-24T10:40:07.985Z,26.10
2018-04-24T10:42:36.284Z,26.30
2018-04-24T10:45:03.826Z,26.30
2018-04-24T10:47:31.851Z,26.50
2018-04-24T10:49:59.689Z,26.40
2018-04-24T10:52:27.593Z,26.50
2018-04-24T10:54:55.406Z,26.50
2018-04-24T10:57:23.232Z,26.40
2018-04-24T10:59:50.934Z,26.30
2018-04-24T11:02:18.556Z,26.00
2018-04-24T11:04:46.141Z,25.70
2018-04-24T11:07:14.995Z,25.20
2018-04-24T11:09:42.623Z,25.20
2018-04-24T11:12:10.162Z,25.20
2018-04-24T11:14:38.152Z,25.20
2018-04-24T11:17:07.342Z,25.10
2018-04-24T11:19:34.824Z,24.80
2018-04-24T11:22:02.998Z,24.60
2018-04-24T11:24:31.514Z,24.60
2018-04-24T11:26:59.148Z,24.70
2018-04-24T11:29:26.820Z,24.60
2018-04-24T11:31:55.345Z,24.80
2018-04-24T11:34:24.641Z,24.90
2018-04-24T11:36:52.163Z,24.90
2018-04-24T11:39:20.020Z,24.90
2018-04-24T11:41:48.257Z,25.00
2018-04-24T11:44:15.962Z,25.00
2018-04-24T11:46:43.491Z,25.30
2018-04-24T11:49:11.617Z,25.40
2018-04-24T11:51:39.172Z,25.60
2018-04-24T11:54:06.693Z,25.60
2018-04-24T11:56:34.246Z,25.30
2018-04-24T11:59:01.985Z,25.00
2018-04-24T12:01:29.552Z,24.90
2018-04-24T12:03:57.078Z,24.80
2018-04-24T12:06:25.172Z,24.80
2018-04-24T12:08:53.545Z,24.70
2018-04-24T12:11:22.165Z,24.80
2018-04-24T12:13:49.861Z,24.80
2018-04-24T12:16:17.738Z,25.00
2018-04-24T12:18:45.277Z,25.00
2018-04-24T12:21:12.817Z,25.00
2018-04-24T12:23:40.368Z,24.70
2018-04-24T12:26:08.136Z,24.30
2018-04-24T12:28:35.671Z,23.90
2018-04-24T12:31:03.203Z,24.00
2018-04-24T12:33:30.736Z,24.00
2018-04-24T12:35:58.986Z,24.20
2018-04-24T12:38:27.287Z,24.00
2018-04-24T12:40:55.550Z,24.00
2018-04-24T12:43:23.109Z,23.90
2018-04-24T12:45:50.713Z,23.90
2018-04-24T12:48:19.039Z,24.10
2018-04-24T12:50:46.600Z,24.30
2018-04-24T12:53:14.133Z,24.30
2018-04-24T12:55:42.435Z,24.30
2018-04-24T12:58:10.107Z,24.10
2018-04-24T13:00:37.625Z,23.80
2018-04-24T13:03:05.903Z,23.20
2018-04-24T13:05:33.507Z,23.10
2018-04-24T13:08:01.048Z,22.90
2018-04-24T13:10:28.648Z,22.80
2018-04-24T13:12:56.181Z,22.50
2018-04-24T13:15:24.184Z,22.00
2018-04-24T13:17:51.800Z,21.60
2018-04-24T13:20:19.427Z,21.60
2018-04-24T13:22:46.981Z,21.60
2018-04-24T13:25:14.719Z,21.50
2018-04-24T13:27:42.512Z,21.50
2018-04-24T13:32:43.952Z,21.40
2018-04-24T13:35:11.907Z,21.20
2018-04-24T13:37:39.728Z,21.20
2018-04-24T13:40:07.447Z,21.10
2018-04-24T13:42:35.613Z,21.00
2018-04-24T13:45:03.093Z,21.00
2018-04-24T13:47:30.727Z,20.90
2018-04-24T13:49:58.596Z,20.70
2018-04-24T13:52:26.112Z,20.60
2018-04-24T13:54:53.666Z,20.60
2018-04-24T13:57:21.332Z,20.70
2018-04-24T13:59:48.829Z,21.10
2018-04-24T14:02:16.421Z,21.30
2018-04-24T14:04:44.059Z,21.60
2018-04-24T14:07:11.564Z,21.90
2018-04-24T14:09:39.384Z,22.10
2018-04-24T14:12:06.937Z,22.10
2018-04-24T14:14:34.442Z,22.00
2018-04-24T14:17:02.172Z,22.00
2018-04-24T14:19:29.715Z,22.10
2018-04-24T14:21:57.233Z,22.20
2018-04-24T14:24:24.797Z,22.40
2018-04-24T14:26:52.375Z,22.50
2018-04-24T14:29:19.929Z,22.60
2018-04-24T14:31:47.921Z,22.80
2018-04-24T14:34:15.486Z,22.90
2018-04-24T14:36:43.165Z,23.10
2018-04-24T14:39:10.753Z,23.30
2018-04-24T14:41:38.272Z,23.50
2018-04-24T14:44:05.988Z,23.30
2018-04-24T14:46:33.673Z,22.80
2018-04-24T14:49:01.675Z,22.20
2018-04-24T14:51:29.283Z,21.70
2018-04-24T14:53:56.922Z,21.50
2018-04-24T14:56:24.447Z,21.40
2018-04-24T14:58:51.998Z,21.40
2018-04-24T15:01:20.457Z,21.30
2018-04-24T15:03:48.281Z,21.30
2018-04-24T15:06:16.370Z,21.20
2018-04-24T15:08:43.927Z,21.10
2018-04-24T15:11:11.614Z,21.00
2018-04-24T15:13:45.384Z,20.80
2018-04-24T15:16:12.925Z,20.80
2018-04-24T15:18:40.526Z,20.60
2018-04-24T15:21:08.092Z,20.40
2018-04-24T15:23:35.787Z,20.20
2018-04-24T15:26:04.217Z,20.00
2018-04-24T15:28:31.791Z,20.00
2018-04-24T15:30:59.408Z,19.80
2018-04-24T15:33:27.249Z,19.70
2018-04-24T15:35:55.607Z,19.50
2018-04-24T15:38:23.639Z,19.40
2018-04-24T15:40:51.213Z,19.40
2018-04-24T15:43:18.860Z,19.30
2018-04-24T15:45:46.400Z,19.20
2018-04-24T15:48:14.799Z,19.10
2018-04-24T15:50:42.346Z,19.10
2018-04-24T15:53:09.875Z,19.10
2018-04-24T15:55:37.657Z,19.00
2018-04-24T15:58:05.294Z,19.00
2018-04-24T16:00:33.726Z,19.10
2018-04-24T16:03:01.292Z,19.00
2018-04-24T16:05:28.826Z,19.10
2018-04-24T16:07:56.375Z,19.30
2018-04-24T16:10:25.495Z,19.50
2018-04-24T16:12:53.187Z,19.50
2018-04-24T16:15:20.783Z,19.70
2018-04-24T16:17:49.239Z,19.80
2018-04-24T16:20:19.048Z,19.70
2018-04-24T16:22:46.725Z,19.70
2018-04-24T16:25:14.324Z,19.50
2018-04-24T16:27:42.308Z,19.40
2018-04-24T16:30:09.996Z,19.20
2018-04-24T16:32:37.845Z,19.10
2018-04-24T16:35:06.508Z,18.90
2018-04-24T16:37:34.044Z,18.80
2018-04-24T16:40:02.384Z,18.60
2018-04-24T16:42:29.972Z,18.50
2018-04-24T16:44:58.318Z,18.40
2018-04-24T16:47:25.911Z,18.40
2018-04-24T16:49:53.456Z,18.40
2018-04-24T16:52:21.106Z,18.40
2018-04-24T16:54:48.634Z,18.30
2018-04-24T16:57:16.673Z,18.20
2018-04-24T16:59:44.659Z,18.20
2018-04-24T17:02:12.399Z,18.00
2018-04-24T17:04:39.937Z,17.90
2018-04-24T17:07:07.616Z,17.80
2018-04-24T17:09:37.268Z,17.70
2018-04-24T17:12:04.838Z,17.50
2018-04-24T17:14:33.759Z,17.40
2018-04-24T17:17:01.312Z,17.30
2018-04-24T17:19:28.952Z,17.30
2018-04-24T17:21:57.395Z,17.30
2018-04-24T17:24:25.726Z,17.20
2018-04-24T17:26:53.268Z,17.20
2018-04-24T17:29:21.130Z,17.10
2018-04-24T17:31:48.677Z,17.10
2018-04-24T17:34:17.146Z,17.00
2018-04-24T17:36:44.976Z,16.90
2018-04-24T17:39:12.673Z,16.90
2018-04-24T17:41:40.956Z,16.70
2018-04-24T17:44:08.711Z,16.70
2018-04-24T17:46:37.039Z,16.60
2018-04-24T17:49:04.617Z,16.60
2018-04-24T17:51:32.234Z,16.50
2018-04-24T17:54:01.042Z,16.40
2018-04-24T17:56:28.728Z,16.30
2018-04-24T17:58:56.481Z,16.30
2018-04-24T18:01:24.588Z,16.20
2018-04-24T18:03:52.956Z,16.10
2018-04-24T18:06:21.615Z,15.90
2018-04-24T18:08:50.259Z,15.90
2018-04-24T18:11:18.875Z,15.80
2018-04-24T18:13:46.472Z,15.80
2018-04-24T18:16:14.086Z,15.80
2018-04-24T18:18:41.694Z,15.90
2018-04-24T18:21:09.248Z,16.00
2018-04-24T18:23:36.822Z,16.00
2018-04-24T18:26:04.398Z,16.00
2018-04-24T18:28:32.340Z,15.90
2018-04-24T18:31:00.186Z,15.80
2018-04-24T18:33:28.054Z,15.70
2018-04-24T18:35:55.923Z,15.70
2018-04-24T18:38:23.874Z,15.60
2018-04-24T18:40:52.017Z,15.50
2018-04-24T18:43:19.718Z,15.50
2018-04-24T18:45:47.232Z,15.50
2018-04-24T18:48:16.212Z,15.50
2018-04-24T18:50:43.764Z,15.50
2018-04-24T18:53:11.354Z,15.50
2018-04-24T18:55:38.866Z,15.50
2018-04-24T18:58:06.482Z,15.50
2018-04-24T19:00:34.837Z,15.30
2018-04-24T19:03:02.725Z,15.30
2018-04-24T19:05:31.139Z,15.20
2018-04-24T19:07:58.694Z,15.20
2018-04-24T19:10:26.256Z,15.10
2018-04-24T19:12:54.331Z,15.10
2018-04-24T19:15:22.304Z,15.00
2018-04-24T19:17:50.024Z,15.00
2018-04-24T19:20:17.712Z,15.10
2018-04-24T19:22:45.601Z,15.10
2018-04-24T19:25:18.986Z,15.20
2018-04-24T19:27:46.567Z,15.20
2018-04-24T19:30:14.127Z,15.20
2018-04-24T19:32:41.677Z,15.20
2018-04-24T19:35:09.238Z,15.30
2018-04-24T19:37:37.515Z,15.30
2018-04-24T19:40:10.911Z,15.30
2018-04-24T19:42:38.738Z,15.30
2018-04-24T19:45:07.099Z,15.40
2018-04-24T19:47:34.853Z,15.40
2018-04-24T19:50:08.170Z,15.40
2018-04-24T19:52:36.680Z,15.30
2018-04-24T19:55:09.964Z,15.30
2018-04-24T19:57:37.530Z,15.30
2018-04-24T20:00:05.316Z,15.20
2018-04-24T20:02:32.883Z,15.10
2018-04-24T20:05:00.466Z,15.10
2018-04-24T20:07:28.134Z,15.10
2018-04-24T20:09:55.771Z,15.10
2018-04-24T20:12:23.557Z,15.10
2018-04-24T20:14:51.150Z,15.10
2018-04-24T20:17:19.540Z,15.10
2018-04-24T20:19:47.232Z,15.10
2018-04-24T20:22:15.447Z,15.20
2018-04-24T20:24:43.040Z,15.20
2018-04-24T20:27:10.577Z,15.10
2018-04-24T20:29:38.904Z,15.10
2018-04-24T20:32:06.441Z,15.00
2018-04-24T20:34:33.984Z,14.90
2018-04-24T20:37:02.299Z,14.60
2018-04-24T20:39:29.846Z,14.60
2018-04-24T20:41:57.482Z,14.60
2018-04-24T20:44:25.033Z,14.60
2018-04-24T20:46:52.658Z,14.70
2018-04-24T20:49:20.273Z,14.70
2018-04-24T20:51:48.989Z,14.80
2018-04-24T20:54:17.445Z,14.80
2018-04-24T20:56:46.029Z,14.90
2018-04-24T20:59:13.544Z,14.90
2018-04-24T21:01:41.240Z,14.90
2018-04-24T21:04:08.873Z,14.90
2018-04-24T21:06:36.410Z,14.90
2018-04-24T21:09:05.410Z,14.90
2018-04-24T21:11:33.581Z,14.90
2018-04-24T21:14:01.104Z,14.90
2018-04-24T21:16:28.777Z,14.90
2018-04-24T21:18:56.557Z,14.80
2018-04-24T21:21:24.103Z,14.90
2018-04-24T21:23:52.469Z,14.80
2018-04-24T21:26:20.033Z,14.80
2018-04-24T21:28:47.588Z,14.80
2018-04-24T21:31:15.171Z,14.70
2018-04-24T21:33:42.729Z,14.70
2018-04-24T21:36:10.294Z,14.70
2018-04-24T21:38:38.299Z,14.60
2018-04-24T21:41:07.544Z,14.50
2018-04-24T21:43:35.170Z,14.40
2018-04-24T21:46:02.956Z,14.50
2018-04-24T21:48:30.706Z,14.40
2018-04-24T21:50:58.215Z,14.40
2018-04-24T21:53:26.037Z,14.50
2018-04-24T21:55:53.780Z,14.50
2018-04-24T21:58:21.381Z,14.40
2018-04-24T22:00:48.912Z,14.40
2018-04-24T22:03:16.524Z,14.40
2018-04-24T22:05:44.294Z,14.40
2018-04-24T22:08:11.844Z,14.50
2018-04-24T22:10:39.432Z,14.50
2018-04-24T22:13:07.853Z,14.40
2018-04-24T22:15:36.843Z,14.40
2018-04-24T22:18:04.356Z,14.40
2018-04-24T22:20:31.877Z,14.40
2018-04-24T22:23:00.115Z,14.40
2018-04-24T22:25:27.620Z,14.50
2018-04-24T22:27:55.144Z,14.50
2018-04-24T22:30:22.716Z,14.60
2018-04-24T22:32:51.005Z,14.60
2018-04-24T22:35:18.550Z,14.60
2018-04-24T22:37:46.838Z,14.70
2018-04-24T22:40:14.531Z,14.60
2018-04-24T22:42:42.041Z,14.70
2018-04-24T22:45:09.577Z,14.70
2018-04-24T22:47:37.724Z,14.70
2018-04-24T22:50:05.228Z,14.70
2018-04-24T22:52:32.887Z,14.70
2018-04-24T22:55:00.417Z,14.60
2018-04-24T22:57:28.301Z,14.60
2018-04-24T22:59:55.823Z,14.50
2018-04-24T23:02:24.302Z,14.50
2018-04-24T23:04:51.799Z,14.50
2018-04-24T23:07:19.300Z,14.50
2018-04-24T23:09:53.452Z,14.50
2018-04-24T23:12:32.821Z,14.50
2018-04-24T23:15:12.253Z,14.60
2018-04-24T23:17:51.909Z,14.60
2018-04-24T23:20:18.942Z,14.70
2018-04-24T23:22:46.538Z,14.70
2018-04-24T23:25:15.358Z,14.70
2018-04-24T23:27:43.051Z,14.70
2018-04-24T23:30:10.694Z,14.70
2018-04-24T23:32:38.237Z,14.80
2018-04-24T23:35:05.747Z,14.70
2018-04-24T23:37:38.186Z,14.80
2018-04-24T23:40:05.737Z,14.80
2018-04-24T23:42:33.389Z,14.80
2018-04-24T23:45:00.927Z,14.70
2018-04-24T23:47:28.544Z,14.70
2018-04-24T23:49:56.107Z,14.60
2018-04-24T23:52:23.807Z,14.60
2018-04-24T23:54:52.556Z,14.60
2018-04-24T23:57:20.061Z,14.60
2018-04-24T23:59:47.568Z,14.60
