createdAt,value
2022-12-26T00:01:52.786Z,12.20
2022-12-26T00:04:51.248Z,12.10
2022-12-26T00:07:09.797Z,12.20
2022-12-26T00:09:37.920Z,12.20
2022-12-26T00:12:07.997Z,12.30
2022-12-26T00:14:36.362Z,12.30
2022-12-26T00:17:04.576Z,12.50
2022-12-26T00:19:32.888Z,12.70
2022-12-26T00:22:01.119Z,12.70
2022-12-26T00:24:29.637Z,12.80
2022-12-26T00:26:57.843Z,12.90
2022-12-26T00:29:27.390Z,13.10
2022-12-26T00:31:55.591Z,13.00
2022-12-26T00:34:23.732Z,13.10
2022-12-26T00:36:51.790Z,13.10
2022-12-26T00:39:21.921Z,13.10
2022-12-26T00:41:50.123Z,13.10
2022-12-26T00:44:18.414Z,13.00
2022-12-26T00:46:47.972Z,13.00
2022-12-26T00:49:16.198Z,13.10
2022-12-26T00:51:44.353Z,13.10
2022-12-26T00:54:12.622Z,13.10
2022-12-26T00:56:40.793Z,13.10
2022-12-26T00:59:08.950Z,13.10
2022-12-26T01:01:37.325Z,13.10
2022-12-26T01:04:07.035Z,13.00
2022-12-26T01:06:35.227Z,13.00
2022-12-26T01:09:03.631Z,13.00
2022-12-26T01:11:48.750Z,12.90
2022-12-26T01:14:19.203Z,12.90
2022-12-26T01:16:48.193Z,12.80
2022-12-26T01:19:17.885Z,12.80
2022-12-26T01:21:46.051Z,12.70
2022-12-26T01:24:14.800Z,12.60
2022-12-26T01:26:42.987Z,12.60
2022-12-26T01:29:11.317Z,12.60
2022-12-26T01:31:39.610Z,12.50
2022-12-26T01:34:08.127Z,12.50
2022-12-26T01:36:37.669Z,12.40
2022-12-26T01:39:06.066Z,12.40
2022-12-26T01:41:34.200Z,12.40
2022-12-26T01:44:05.552Z,12.30
2022-12-26T01:46:39.485Z,12.30
2022-12-26T01:49:25.924Z,12.30
2022-12-26T01:52:00.803Z,12.30
2022-12-26T01:54:41.208Z,12.30
2022-12-26T01:57:16.045Z,12.30
2022-12-26T01:59:46.169Z,12.30
2022-12-26T02:02:15.157Z,12.20
2022-12-26T02:05:08.321Z,12.20
2022-12-26T02:07:41.790Z,12.20
2022-12-26T02:10:15.757Z,12.20
2022-12-26T02:12:44.295Z,12.20
2022-12-26T02:15:16.352Z,12.20
2022-12-26T02:17:45.197Z,12.20
2022-12-26T02:20:21.142Z,12.30
2022-12-26T02:23:37.476Z,12.30
2022-12-26T02:26:57.556Z,12.30
2022-12-26T02:30:07.756Z,12.40
2022-12-26T02:33:39.118Z,12.50
2022-12-26T02:36:36.925Z,12.70
2022-12-26T02:39:44.765Z,12.80
2022-12-26T02:42:27.601Z,12.80
2022-12-26T02:45:20.590Z,12.80
2022-12-26T02:47:58.531Z,12.80
2022-12-26T02:51:03.444Z,12.80
2022-12-26T02:53:58.828Z,12.90
2022-12-26T02:56:51.314Z,12.80
2022-12-26T02:59:54.515Z,12.80
2022-12-26T03:02:49.121Z,12.90
2022-12-26T03:05:42.837Z,12.90
2022-12-26T03:08:37.352Z,12.90
2022-12-26T03:11:23.330Z,12.90
2022-12-26T03:13:54.340Z,12.90
2022-12-26T03:16:42.922Z,12.90
2022-12-26T03:19:15.214Z,12.90
2022-12-26T03:21:47.658Z,12.90
2022-12-26T03:24:18.592Z,12.90
2022-12-26T03:26:53.128Z,12.90
2022-12-26T03:29:42.540Z,12.90
2022-12-26T03:32:13.192Z,12.80
2022-12-26T03:34:44.111Z,12.80
2022-12-26T03:37:50.147Z,12.80
2022-12-26T03:40:59.009Z,12.70
2022-12-26T03:44:11.694Z,12.80
2022-12-26T03:47:20.663Z,12.70
2022-12-26T03:50:13.454Z,12.80
2022-12-26T03:53:07.328Z,12.80
2022-12-26T03:56:00.689Z,12.80
2022-12-26T03:58:51.457Z,12.70
2022-12-26T04:01:40.622Z,12.70
2022-12-26T04:04:31.098Z,12.70
2022-12-26T04:07:24.663Z,12.70
2022-12-26T04:10:19.065Z,12.80
2022-12-26T04:13:08.418Z,12.80
2022-12-26T04:16:01.864Z,12.80
2022-12-26T04:18:59.435Z,12.80
2022-12-26T04:21:52.882Z,12.80
2022-12-26T04:24:43.195Z,12.80
2022-12-26T04:27:34.563Z,12.80
2022-12-26T04:30:20.300Z,12.80
2022-12-26T04:33:08.755Z,12.80
2022-12-26T04:36:04.090Z,12.80
2022-12-26T04:38:59.208Z,12.80
2022-12-26T04:41:48.576Z,12.80
2022-12-26T04:44:24.462Z,12.80
2022-12-26T04:46:54.806Z,12.80
2022-12-26T04:49:40.633Z,12.80
2022-12-26T04:52:11.538Z,12.80
2022-12-26T04:54:40.236Z,12.90
2022-12-26T04:57:09.382Z,12.90
2022-12-26T04:59:38.896Z,12.90
2022-12-26T05:02:24.877Z,12.90
2022-12-26T05:05:10.649Z,12.90
2022-12-26T05:07:56.812Z,12.90
2022-12-26T05:10:28.597Z,12.90
2022-12-26T05:12:56.901Z,12.90
2022-12-26T05:15:26.444Z,12.90
2022-12-26T05:18:12.038Z,13.00
2022-12-26T05:20:58.584Z,13.00
2022-12-26T05:23:46.753Z,13.00
2022-12-26T05:26:36.447Z,13.10
2022-12-26T05:29:05.708Z,13.10
2022-12-26T05:31:36.770Z,13.20
2022-12-26T05:34:07.357Z,13.20
2022-12-26T05:36:40.265Z,13.20
2022-12-26T05:39:10.608Z,13.20
2022-12-26T05:41:40.422Z,13.20
2022-12-26T05:44:09.504Z,13.20
2022-12-26T05:46:42.307Z,13.20
2022-12-26T05:49:11.309Z,13.20
2022-12-26T05:51:39.864Z,13.20
2022-12-26T05:54:07.996Z,13.20
2022-12-26T05:56:36.132Z,13.20
2022-12-26T05:59:04.465Z,13.20
2022-12-26T06:01:32.828Z,13.20
2022-12-26T06:04:02.914Z,13.10
2022-12-26T06:06:31.207Z,13.10
2022-12-26T06:08:59.669Z,13.10
2022-12-26T06:11:28.403Z,13.10
2022-12-26T06:13:57.563Z,13.10
2022-12-26T06:16:26.003Z,13.10
2022-12-26T06:18:56.289Z,13.10
2022-12-26T06:21:26.354Z,13.10
2022-12-26T06:23:54.541Z,13.10
2022-12-26T06:26:22.631Z,13.00
2022-12-26T06:28:50.860Z,13.10
2022-12-26T06:31:21.736Z,13.10
2022-12-26T06:33:51.819Z,13.10
2022-12-26T06:36:23.557Z,13.10
2022-12-26T06:38:53.892Z,13.10
2022-12-26T06:41:24.619Z,13.00
2022-12-26T06:43:53.199Z,13.00
2022-12-26T06:46:25.324Z,13.00
2022-12-26T06:48:54.304Z,13.00
2022-12-26T06:51:24.910Z,13.00
2022-12-26T06:53:56.122Z,13.10
2022-12-26T06:56:26.581Z,13.00
2022-12-26T06:58:55.537Z,13.00
2022-12-26T07:01:24.339Z,13.10
2022-12-26T07:03:53.794Z,13.10
2022-12-26T07:06:25.303Z,13.10
2022-12-26T07:08:57.439Z,13.10
2022-12-26T07:11:28.771Z,13.10
2022-12-26T07:13:57.791Z,13.00
2022-12-26T07:16:26.552Z,13.10
2022-12-26T07:18:56.109Z,13.00
2022-12-26T07:21:25.810Z,13.10
2022-12-26T07:23:57.081Z,13.00
2022-12-26T07:26:27.029Z,13.10
2022-12-26T07:28:56.015Z,13.10
2022-12-26T07:31:25.670Z,13.00
2022-12-26T07:33:56.648Z,13.00
2022-12-26T07:36:25.882Z,13.00
2022-12-26T07:38:55.527Z,13.00
2022-12-26T07:41:41.659Z,13.00
2022-12-26T07:44:10.912Z,13.00
2022-12-26T07:46:39.568Z,13.00
2022-12-26T07:49:08.417Z,12.90
2022-12-26T07:51:36.544Z,13.00
2022-12-26T07:54:10.928Z,12.90
2022-12-26T07:56:40.108Z,12.90
2022-12-26T07:59:08.961Z,13.00
2022-12-26T08:01:37.167Z,13.00
2022-12-26T08:04:05.830Z,13.00
2022-12-26T08:06:34.251Z,12.90
2022-12-26T08:09:02.515Z,13.00
2022-12-26T08:11:35.805Z,13.00
2022-12-26T08:14:04.627Z,13.00
2022-12-26T08:16:32.939Z,12.90
2022-12-26T08:19:03.913Z,12.90
2022-12-26T08:21:32.274Z,13.00
2022-12-26T08:24:00.679Z,13.00
2022-12-26T08:26:29.315Z,13.00
2022-12-26T08:29:02.520Z,13.00
2022-12-26T08:31:31.098Z,13.00
2022-12-26T08:33:59.338Z,12.90
2022-12-26T08:36:27.534Z,12.90
2022-12-26T08:38:55.779Z,12.90
2022-12-26T08:41:25.242Z,12.90
2022-12-26T08:46:44.186Z,12.80
2022-12-26T08:49:12.482Z,12.80
2022-12-26T08:51:40.686Z,12.70
2022-12-26T08:54:08.904Z,12.80
2022-12-26T08:56:37.162Z,12.70
2022-12-26T08:59:05.391Z,12.70
2022-12-26T09:01:34.326Z,12.70
2022-12-26T09:04:06.738Z,12.70
2022-12-26T09:06:37.127Z,12.70
2022-12-26T09:09:07.017Z,12.70
2022-12-26T09:11:35.383Z,12.60
2022-12-26T09:14:05.741Z,12.50
2022-12-26T09:16:39.317Z,12.40
2022-12-26T09:19:14.533Z,12.40
2022-12-26T09:21:42.735Z,12.30
2022-12-26T09:24:14.308Z,12.20
2022-12-26T09:26:43.132Z,12.10
2022-12-26T09:29:12.274Z,12.00
2022-12-26T09:31:40.391Z,11.80
2022-12-26T09:34:09.552Z,11.70
2022-12-26T09:36:40.269Z,11.60
2022-12-26T09:39:08.877Z,11.50
2022-12-26T09:41:59.255Z,11.50
2022-12-26T09:44:42.249Z,11.50
2022-12-26T09:47:28.976Z,11.40
2022-12-26T09:50:01.580Z,11.40
2022-12-26T09:52:44.239Z,11.30
2022-12-26T09:55:37.023Z,11.30
2022-12-26T09:58:16.809Z,11.30
2022-12-26T10:00:52.873Z,11.30
2022-12-26T10:03:21.346Z,11.30
2022-12-26T10:06:07.350Z,11.20
2022-12-26T10:08:55.175Z,11.20
2022-12-26T10:11:36.178Z,11.20
2022-12-26T10:14:17.909Z,11.20
2022-12-26T10:16:56.266Z,11.20
2022-12-26T10:19:50.486Z,11.10
2022-12-26T10:22:55.915Z,11.10
2022-12-26T10:25:34.112Z,11.10
2022-12-26T10:28:03.901Z,11.10
2022-12-26T10:30:41.038Z,11.00
2022-12-26T10:33:21.942Z,11.00
2022-12-26T10:35:50.505Z,11.00
2022-12-26T10:38:31.548Z,11.00
2022-12-26T10:41:08.477Z,11.00
2022-12-26T10:43:41.128Z,11.00
2022-12-26T10:46:40.107Z,11.00
2022-12-26T10:49:11.818Z,11.00
2022-12-26T10:51:40.663Z,11.10
2022-12-26T10:54:17.807Z,11.10
2022-12-26T10:56:50.772Z,11.10
2022-12-26T10:59:22.602Z,11.00
2022-12-26T11:02:13.510Z,11.00
2022-12-26T11:05:18.469Z,11.00
2022-12-26T11:07:55.846Z,11.00
2022-12-26T11:10:29.447Z,11.00
2022-12-26T11:13:03.597Z,11.00
2022-12-26T11:15:38.546Z,11.00
2022-12-26T11:18:18.916Z,11.10
2022-12-26T11:20:48.446Z,11.10
2022-12-26T11:23:27.880Z,11.10
2022-12-26T11:25:58.354Z,11.10
2022-12-26T11:28:34.868Z,11.10
2022-12-26T11:31:07.108Z,11.10
2022-12-26T11:33:42.496Z,11.10
2022-12-26T11:36:22.128Z,11.00
2022-12-26T11:38:54.974Z,11.10
2022-12-26T11:41:41.620Z,11.10
2022-12-26T11:44:31.528Z,11.10
2022-12-26T11:47:09.943Z,11.10
2022-12-26T11:49:41.766Z,11.20
2022-12-26T11:52:39.185Z,11.20
2022-12-26T11:55:33.915Z,11.20
2022-12-26T11:58:17.452Z,11.20
2022-12-26T12:01:14.289Z,11.20
2022-12-26T12:03:49.299Z,11.30
2022-12-26T12:06:40.949Z,11.30
2022-12-26T12:09:20.123Z,11.30
2022-12-26T12:11:55.738Z,11.30
2022-12-26T12:14:42.286Z,11.30
2022-12-26T12:17:23.269Z,11.30
2022-12-26T12:20:25.213Z,11.40
2022-12-26T12:23:26.325Z,11.40
2022-12-26T12:26:07.746Z,11.40
2022-12-26T12:29:12.867Z,11.50
2022-12-26T12:31:59.221Z,11.60
2022-12-26T12:34:45.941Z,11.70
2022-12-26T12:37:30.461Z,11.70
2022-12-26T12:40:07.673Z,11.70
2022-12-26T12:42:49.909Z,11.50
2022-12-26T12:45:28.051Z,11.50
2022-12-26T12:48:24.441Z,11.40
2022-12-26T12:51:05.887Z,11.40
2022-12-26T12:54:13.811Z,11.40
2022-12-26T12:56:50.009Z,11.40
2022-12-26T12:59:33.297Z,11.40
2022-12-26T13:02:11.052Z,11.30
2022-12-26T13:04:45.526Z,11.40
2022-12-26T13:07:20.011Z,11.30
2022-12-26T13:09:53.947Z,11.30
2022-12-26T13:12:27.571Z,11.30
2022-12-26T13:15:00.290Z,11.30
2022-12-26T13:17:36.336Z,11.30
2022-12-26T13:20:15.583Z,11.20
2022-12-26T13:23:08.777Z,11.20
2022-12-26T13:25:45.248Z,11.20
2022-12-26T13:28:19.111Z,11.20
2022-12-26T13:30:53.813Z,11.30
2022-12-26T13:33:22.257Z,11.30
2022-12-26T13:35:59.916Z,11.30
2022-12-26T13:39:22.151Z,11.30
2022-12-26T13:42:11.410Z,11.20
2022-12-26T13:44:39.882Z,11.20
2022-12-26T13:47:36.686Z,11.30
2022-12-26T13:50:55.208Z,11.20
2022-12-26T13:53:33.097Z,11.30
2022-12-26T13:56:03.373Z,11.30
2022-12-26T13:58:49.181Z,11.30
2022-12-26T14:01:40.147Z,11.30
2022-12-26T14:04:39.181Z,11.30
2022-12-26T14:07:23.905Z,11.30
2022-12-26T14:10:06.815Z,11.30
2022-12-26T14:12:55.558Z,11.30
2022-12-26T14:15:32.816Z,11.30
2022-12-26T14:18:19.627Z,11.30
2022-12-26T14:20:57.145Z,11.20
2022-12-26T14:23:41.687Z,11.30
2022-12-26T14:26:29.080Z,11.30
2022-12-26T14:29:10.224Z,11.30
2022-12-26T14:31:47.425Z,11.30
2022-12-26T14:34:37.772Z,11.30
2022-12-26T14:37:19.420Z,11.30
2022-12-26T14:40:05.444Z,11.30
2022-12-26T14:43:14.017Z,11.20
2022-12-26T14:45:49.558Z,11.30
2022-12-26T14:48:57.918Z,11.30
2022-12-26T14:51:42.222Z,11.30
2022-12-26T14:54:43.053Z,11.30
2022-12-26T14:57:48.681Z,11.20
2022-12-26T15:00:36.123Z,11.20
2022-12-26T15:03:45.886Z,11.20
2022-12-26T15:07:02.586Z,11.20
2022-12-26T15:10:33.081Z,11.20
2022-12-26T15:13:39.829Z,11.10
2022-12-26T15:16:30.817Z,11.10
2022-12-26T15:19:57.037Z,11.20
2022-12-26T15:23:16.595Z,11.20
2022-12-26T15:26:25.332Z,11.20
2022-12-26T15:29:41.686Z,11.20
2022-12-26T15:32:15.853Z,11.20
2022-12-26T15:34:58.939Z,11.20
2022-12-26T15:37:44.301Z,11.10
2022-12-26T15:40:17.720Z,11.10
2022-12-26T15:43:18.331Z,11.10
2022-12-26T15:45:52.353Z,11.20
2022-12-26T15:48:39.581Z,11.10
2022-12-26T15:51:14.287Z,11.10
2022-12-26T15:53:59.503Z,11.10
2022-12-26T15:56:53.487Z,11.20
2022-12-26T16:00:05.039Z,11.20
2022-12-26T16:02:50.411Z,11.20
2022-12-26T16:05:44.152Z,11.10
2022-12-26T16:08:56.540Z,11.20
2022-12-26T16:11:28.622Z,11.20
2022-12-26T16:14:01.071Z,11.20
2022-12-26T16:16:34.179Z,11.20
2022-12-26T16:19:22.729Z,11.20
2022-12-26T16:22:13.415Z,11.20
2022-12-26T16:24:43.642Z,11.20
2022-12-26T16:27:19.043Z,11.20
2022-12-26T16:29:50.497Z,11.10
2022-12-26T16:32:22.429Z,11.20
2022-12-26T16:34:52.225Z,11.10
2022-12-26T16:37:24.622Z,11.10
2022-12-26T16:40:18.736Z,11.10
2022-12-26T16:42:58.362Z,11.10
2022-12-26T16:45:28.342Z,11.10
2022-12-26T16:47:57.288Z,11.10
2022-12-26T16:50:30.140Z,11.20
2022-12-26T16:53:13.315Z,11.20
2022-12-26T16:55:45.949Z,11.20
2022-12-26T16:58:23.049Z,11.20
2022-12-26T17:01:03.794Z,11.20
2022-12-26T17:03:48.818Z,11.10
2022-12-26T17:06:25.697Z,11.10
2022-12-26T17:08:55.685Z,11.10
2022-12-26T17:11:31.862Z,11.10
2022-12-26T17:14:01.981Z,11.10
2022-12-26T17:16:32.203Z,11.00
2022-12-26T17:19:15.489Z,11.00
2022-12-26T17:22:28.032Z,10.90
2022-12-26T17:25:23.021Z,10.90
2022-12-26T17:28:30.710Z,10.90
2022-12-26T17:31:21.568Z,11.00
2022-12-26T17:33:52.917Z,10.90
2022-12-26T17:39:27.014Z,10.90
2022-12-26T17:41:57.928Z,10.90
2022-12-26T17:44:41.549Z,10.90
2022-12-26T17:47:30.341Z,10.80
2022-12-26T17:49:58.802Z,10.80
2022-12-26T17:52:30.310Z,10.70
2022-12-26T17:55:00.325Z,10.70
2022-12-26T17:57:30.574Z,10.70
2022-12-26T17:59:59.245Z,10.70
2022-12-26T18:02:27.540Z,10.70
2022-12-26T18:04:55.989Z,10.60
2022-12-26T18:07:31.575Z,10.60
2022-12-26T18:10:02.575Z,10.60
2022-12-26T18:12:30.838Z,10.60
2022-12-26T18:15:02.221Z,10.50
2022-12-26T18:17:33.615Z,10.50
2022-12-26T18:20:02.348Z,10.50
2022-12-26T18:22:30.686Z,10.50
2022-12-26T18:24:58.838Z,10.50
2022-12-26T18:27:31.839Z,10.50
2022-12-26T18:30:00.655Z,10.50
2022-12-26T18:32:31.264Z,10.50
2022-12-26T18:35:00.552Z,10.50
2022-12-26T18:37:31.057Z,10.40
2022-12-26T18:39:59.205Z,10.50
2022-12-26T18:42:28.871Z,10.50
2022-12-26T18:44:57.061Z,10.50
2022-12-26T18:47:25.593Z,10.50
2022-12-26T18:49:53.800Z,10.60
2022-12-26T18:52:22.025Z,10.50
2022-12-26T18:54:50.268Z,10.50
2022-12-26T18:57:21.421Z,10.40
2022-12-26T18:59:51.230Z,10.40
2022-12-26T19:02:20.749Z,10.30
2022-12-26T19:04:49.553Z,10.20
2022-12-26T19:07:20.193Z,10.10
2022-12-26T19:09:50.761Z,10.00
2022-12-26T19:12:19.316Z,9.90
2022-12-26T19:14:47.856Z,9.90
2022-12-26T19:17:19.305Z,9.80
2022-12-26T19:19:48.983Z,9.80
2022-12-26T19:22:17.214Z,9.70
2022-12-26T19:24:46.480Z,9.70
2022-12-26T19:27:14.749Z,9.60
2022-12-26T19:29:42.981Z,9.60
2022-12-26T19:32:11.117Z,9.60
2022-12-26T19:34:40.625Z,9.60
2022-12-26T19:37:09.089Z,9.60
2022-12-26T19:39:37.308Z,9.50
2022-12-26T19:42:05.615Z,9.50
2022-12-26T19:44:33.797Z,9.50
2022-12-26T19:47:12.042Z,9.50
2022-12-26T19:49:42.725Z,9.40
2022-12-26T19:52:11.768Z,9.40
2022-12-26T19:54:40.401Z,9.40
2022-12-26T19:57:08.720Z,9.30
2022-12-26T19:59:37.242Z,9.30
2022-12-26T20:02:05.748Z,9.30
2022-12-26T20:04:34.001Z,9.20
2022-12-26T20:07:03.487Z,9.20
2022-12-26T20:09:32.139Z,9.20
2022-12-26T20:12:01.504Z,9.10
2022-12-26T20:14:29.843Z,9.10
2022-12-26T20:17:08.009Z,9.10
2022-12-26T20:19:37.344Z,9.10
2022-12-26T20:22:07.710Z,9.10
2022-12-26T20:24:36.365Z,9.10
2022-12-26T20:27:04.915Z,9.10
2022-12-26T20:29:33.220Z,9.10
2022-12-26T20:32:01.628Z,9.10
2022-12-26T20:34:30.308Z,9.00
2022-12-26T20:36:58.525Z,9.00
2022-12-26T20:39:28.118Z,8.90
2022-12-26T20:41:56.358Z,8.90
2022-12-26T20:44:25.520Z,8.90
2022-12-26T20:46:54.093Z,9.00
2022-12-26T20:49:22.320Z,9.00
2022-12-26T20:51:50.493Z,9.00
2022-12-26T20:54:18.719Z,9.00
2022-12-26T20:56:48.604Z,9.00
2022-12-26T20:59:16.876Z,9.00
2022-12-26T21:01:45.476Z,8.90
2022-12-26T21:04:20.121Z,8.90
2022-12-26T21:06:50.282Z,8.90
2022-12-26T21:09:18.644Z,8.90
2022-12-26T21:11:48.274Z,8.80
2022-12-26T21:14:22.449Z,8.80
2022-12-26T21:16:53.099Z,8.80
2022-12-26T21:19:23.235Z,8.80
2022-12-26T21:21:54.536Z,8.70
2022-12-26T21:24:26.539Z,8.70
2022-12-26T21:26:56.957Z,8.70
2022-12-26T21:29:28.943Z,8.80
2022-12-26T21:31:58.904Z,8.80
2022-12-26T21:34:31.058Z,8.80
2022-12-26T21:37:17.731Z,8.80
2022-12-26T21:39:47.112Z,8.80
2022-12-26T21:42:16.867Z,8.80
2022-12-26T21:44:45.792Z,8.80
2022-12-26T21:47:13.929Z,8.80
2022-12-26T21:49:42.607Z,8.70
2022-12-26T21:52:12.389Z,8.80
2022-12-26T21:54:58.466Z,8.70
2022-12-26T21:57:28.102Z,8.70
2022-12-26T21:59:59.918Z,8.70
2022-12-26T22:02:49.406Z,8.70
2022-12-26T22:05:24.086Z,8.70
2022-12-26T22:07:55.496Z,8.60
2022-12-26T22:10:42.027Z,8.60
2022-12-26T22:13:11.979Z,8.50
2022-12-26T22:16:01.676Z,8.50
2022-12-26T22:18:32.083Z,8.40
2022-12-26T22:21:05.402Z,8.30
2022-12-26T22:23:33.983Z,8.20
2022-12-26T22:26:02.643Z,8.10
2022-12-26T22:28:32.347Z,8.00
2022-12-26T22:31:01.736Z,8.00
2022-12-26T22:33:31.352Z,7.90
2022-12-26T22:36:06.619Z,7.90
2022-12-26T22:38:35.422Z,7.90
2022-12-26T22:41:04.389Z,7.90
2022-12-26T22:43:36.597Z,7.80
2022-12-26T22:46:04.860Z,7.80
2022-12-26T22:48:46.233Z,7.80
2022-12-26T22:51:18.763Z,7.80
2022-12-26T22:53:47.148Z,7.80
2022-12-26T22:56:16.207Z,7.80
2022-12-26T22:58:45.757Z,7.80
2022-12-26T23:01:15.867Z,7.80
2022-12-26T23:03:44.365Z,7.80
2022-12-26T23:06:24.564Z,7.80
2022-12-26T23:08:56.520Z,7.90
2022-12-26T23:11:33.748Z,7.80
2022-12-26T23:14:05.993Z,7.80
2022-12-26T23:16:40.118Z,7.80
2022-12-26T23:19:33.690Z,7.80
2022-12-26T23:22:03.744Z,7.80
2022-12-26T23:24:33.267Z,7.80
2022-12-26T23:27:19.586Z,7.80
2022-12-26T23:30:07.102Z,7.80
2022-12-26T23:32:35.756Z,7.80
2022-12-26T23:35:04.357Z,7.80
2022-12-26T23:37:32.793Z,7.80
2022-12-26T23:40:01.002Z,7.80
2022-12-26T23:42:29.143Z,7.80
2022-12-26T23:44:58.794Z,7.70
2022-12-26T23:47:27.055Z,7.70
2022-12-26T23:49:55.308Z,7.70
2022-12-26T23:52:29.874Z,7.60
2022-12-26T23:54:58.933Z,7.50
2022-12-26T23:57:27.443Z,7.40
2022-12-26T23:59:55.623Z,7.30
