createdAt,value
2019-02-15T00:00:29.844Z,0
2019-02-15T00:01:32.812Z,0
2019-02-15T00:02:35.821Z,0
2019-02-15T00:03:38.811Z,0
2019-02-15T00:04:41.819Z,0
2019-02-15T00:05:44.848Z,0
2019-02-15T00:06:47.816Z,0
2019-02-15T00:07:50.816Z,0
2019-02-15T00:08:53.832Z,0
2019-02-15T00:09:56.826Z,0
2019-02-15T00:10:59.830Z,0
2019-02-15T00:12:02.845Z,0
2019-02-15T00:13:13.316Z,0
2019-02-15T00:14:08.821Z,0
2019-02-15T00:15:11.800Z,0
2019-02-15T00:16:14.811Z,0
2019-02-15T00:17:17.811Z,0
2019-02-15T00:18:20.828Z,0
2019-02-15T00:19:23.816Z,0
2019-02-15T00:20:26.824Z,0
2019-02-15T00:21:29.818Z,0
2019-02-15T00:22:32.822Z,0
2019-02-15T00:23:35.812Z,0
2019-02-15T00:24:38.821Z,0
2019-02-15T00:25:41.821Z,0
2019-02-15T00:26:44.815Z,0
2019-02-15T00:27:47.810Z,0
2019-02-15T00:28:50.797Z,0
2019-02-15T00:29:53.817Z,0
2019-02-15T00:30:56.824Z,0
2019-02-15T00:31:59.845Z,0
2019-02-15T00:33:02.915Z,0
2019-02-15T00:34:05.824Z,0
2019-02-15T00:35:08.810Z,0
2019-02-15T00:36:11.816Z,0
2019-02-15T00:37:14.836Z,0
2019-02-15T00:38:17.804Z,0
2019-02-15T00:39:20.825Z,0
2019-02-15T00:40:23.811Z,0
2019-02-15T00:41:26.812Z,0
2019-02-15T00:42:29.821Z,0
2019-02-15T00:43:32.988Z,0
2019-02-15T00:44:36.310Z,0
2019-02-15T00:45:39.374Z,0
2019-02-15T00:46:42.555Z,0
2019-02-15T00:47:45.874Z,0
2019-02-15T00:48:48.881Z,0
2019-02-15T00:49:51.890Z,0
2019-02-15T00:50:54.897Z,0
2019-02-15T00:51:57.886Z,0
2019-02-15T00:53:01.006Z,0
2019-02-15T00:54:04.450Z,0
2019-02-15T00:55:07.401Z,0
2019-02-15T00:56:10.397Z,0
2019-02-15T00:57:13.417Z,0
2019-02-15T00:58:16.400Z,0
2019-02-15T00:59:19.436Z,0
2019-02-15T01:00:22.463Z,0
2019-02-15T01:01:25.606Z,0
2019-02-15T01:02:28.913Z,0
2019-02-15T01:03:31.878Z,0
2019-02-15T01:04:34.886Z,0
2019-02-15T01:05:37.911Z,0
2019-02-15T01:06:40.936Z,0
2019-02-15T01:07:43.886Z,0
2019-02-15T01:08:46.907Z,0
2019-02-15T01:09:49.823Z,0
2019-02-15T01:10:52.826Z,0
2019-02-15T01:11:55.821Z,0
2019-02-15T01:12:58.834Z,0
2019-02-15T01:14:01.857Z,0
2019-02-15T01:15:04.842Z,0
2019-02-15T01:16:07.822Z,0
2019-02-15T01:17:10.856Z,0
2019-02-15T01:18:13.860Z,0
2019-02-15T01:19:16.838Z,0
2019-02-15T01:20:19.863Z,0
2019-02-15T01:21:22.836Z,0
2019-02-15T01:22:25.823Z,0
2019-02-15T01:23:28.828Z,0
2019-02-15T01:24:32.821Z,0
2019-02-15T01:25:35.843Z,0
2019-02-15T01:26:38.851Z,0
2019-02-15T01:27:41.821Z,0
2019-02-15T01:28:44.812Z,0
2019-02-15T01:29:47.852Z,0
2019-02-15T01:30:50.846Z,0
2019-02-15T01:31:53.815Z,0
2019-02-15T01:32:56.841Z,0
2019-02-15T01:33:59.833Z,0
2019-02-15T01:35:02.818Z,0
2019-02-15T01:36:05.818Z,0
2019-02-15T01:37:08.827Z,0
2019-02-15T01:38:11.824Z,0
2019-02-15T01:39:14.833Z,0
2019-02-15T01:40:17.832Z,0
2019-02-15T01:41:20.832Z,0
2019-02-15T01:42:23.858Z,0
2019-02-15T01:43:26.827Z,0
2019-02-15T01:44:29.828Z,0
2019-02-15T01:45:32.836Z,0
2019-02-15T01:46:35.872Z,0
2019-02-15T01:47:40.150Z,0
2019-02-15T01:48:41.828Z,0
2019-02-15T01:49:44.859Z,0
2019-02-15T01:50:47.858Z,0
2019-02-15T01:51:50.846Z,0
2019-02-15T01:52:53.845Z,0
2019-02-15T01:53:56.868Z,0
2019-02-15T01:54:59.828Z,0
2019-02-15T01:56:02.831Z,0
2019-02-15T01:57:05.848Z,0
2019-02-15T01:58:08.823Z,0
2019-02-15T01:59:11.833Z,0
2019-02-15T02:00:14.853Z,0
2019-02-15T02:01:17.838Z,0
2019-02-15T02:02:20.848Z,0
2019-02-15T02:03:23.836Z,0
2019-02-15T02:04:26.828Z,0
2019-02-15T02:05:29.823Z,0
2019-02-15T02:06:32.843Z,0
2019-02-15T02:07:35.852Z,0
2019-02-15T02:08:38.839Z,0
2019-02-15T02:09:41.864Z,0
2019-02-15T02:10:44.817Z,0
2019-02-15T02:11:47.828Z,0
2019-02-15T02:12:50.842Z,0
2019-02-15T02:13:53.834Z,0
2019-02-15T02:14:56.834Z,0
2019-02-15T02:15:59.817Z,0
2019-02-15T02:17:02.850Z,0
2019-02-15T02:18:05.825Z,0
2019-02-15T02:19:08.829Z,0
2019-02-15T02:20:11.864Z,0
2019-02-15T02:21:14.827Z,0
2019-02-15T02:22:17.827Z,0
2019-02-15T02:23:20.899Z,0
2019-02-15T02:24:23.829Z,0
2019-02-15T02:25:26.854Z,0
2019-02-15T02:26:29.823Z,0
2019-02-15T02:27:32.833Z,0
2019-02-15T02:28:35.822Z,0
2019-02-15T02:29:38.834Z,0
2019-02-15T02:30:41.833Z,0
2019-02-15T02:31:44.834Z,0
2019-02-15T02:32:47.823Z,0
2019-02-15T02:33:50.840Z,0
2019-02-15T02:34:53.857Z,0
2019-02-15T02:35:56.842Z,0
2019-02-15T02:36:59.848Z,0
2019-02-15T02:38:02.829Z,0
2019-02-15T02:39:05.827Z,0
2019-02-15T02:40:08.834Z,0
2019-02-15T02:41:11.834Z,0
2019-02-15T02:42:14.850Z,0
2019-02-15T02:43:17.866Z,0
2019-02-15T02:44:20.885Z,0
2019-02-15T02:45:23.867Z,0
2019-02-15T02:46:26.850Z,0
2019-02-15T02:47:29.862Z,0
2019-02-15T02:48:32.876Z,0
2019-02-15T02:49:35.908Z,0
2019-02-15T02:50:38.881Z,0
2019-02-15T02:51:41.829Z,0
2019-02-15T02:52:44.844Z,0
2019-02-15T02:53:47.877Z,0
2019-02-15T02:54:50.863Z,0
2019-02-15T02:55:53.840Z,0
2019-02-15T02:56:56.840Z,0
2019-02-15T02:57:59.885Z,0
2019-02-15T02:59:02.837Z,0
2019-02-15T03:00:05.854Z,0
2019-02-15T03:01:08.852Z,0
2019-02-15T03:02:11.869Z,0
2019-02-15T03:03:14.858Z,0
2019-02-15T03:04:17.858Z,0
2019-02-15T03:05:20.859Z,0
2019-02-15T03:06:23.871Z,0
2019-02-15T03:07:26.869Z,0
2019-02-15T03:08:29.871Z,0
2019-02-15T03:09:32.878Z,0
2019-02-15T03:10:35.848Z,0
2019-02-15T03:11:38.837Z,0
2019-02-15T03:12:41.824Z,0
2019-02-15T03:13:44.860Z,0
2019-02-15T03:14:47.833Z,0
2019-02-15T03:15:50.830Z,0
2019-02-15T03:16:53.851Z,0
2019-02-15T03:17:56.842Z,0
2019-02-15T03:18:59.875Z,0
2019-02-15T03:20:02.879Z,0
2019-02-15T03:21:05.844Z,0
2019-02-15T03:22:08.849Z,0
2019-02-15T03:23:11.863Z,0
2019-02-15T03:24:14.859Z,0
2019-02-15T03:25:17.851Z,0
2019-02-15T03:26:20.824Z,0
2019-02-15T03:27:23.861Z,0
2019-02-15T03:28:26.830Z,0
2019-02-15T03:29:29.840Z,0
2019-02-15T03:30:32.841Z,0
2019-02-15T03:31:35.853Z,0
2019-02-15T03:32:38.840Z,0
2019-02-15T03:33:41.853Z,0
2019-02-15T03:34:44.851Z,0
2019-02-15T03:35:47.853Z,0
2019-02-15T03:36:50.861Z,0
2019-02-15T03:37:53.847Z,0
2019-02-15T03:38:56.844Z,0
2019-02-15T03:39:59.852Z,0
2019-02-15T03:41:02.837Z,0
2019-02-15T03:42:05.875Z,0
2019-02-15T03:43:08.848Z,0
2019-02-15T03:44:21.423Z,0
2019-02-15T03:45:14.853Z,0
2019-02-15T03:46:17.870Z,0
2019-02-15T03:47:20.865Z,0
2019-02-15T03:48:23.855Z,0
2019-02-15T03:49:26.860Z,0
2019-02-15T03:50:29.841Z,0
2019-02-15T03:51:32.854Z,0
2019-02-15T03:52:35.835Z,0
2019-02-15T03:53:38.844Z,0
2019-02-15T03:54:41.866Z,0
2019-02-15T03:55:45.834Z,0
2019-02-15T03:56:48.855Z,0
2019-02-15T03:57:51.856Z,0
2019-02-15T03:58:54.848Z,0
2019-02-15T03:59:57.914Z,0
2019-02-15T04:01:00.894Z,0
2019-02-15T04:02:03.898Z,0
2019-02-15T04:03:06.872Z,0
2019-02-15T04:04:09.921Z,0
2019-02-15T04:05:12.974Z,0
2019-02-15T04:06:15.924Z,0
2019-02-15T04:07:18.915Z,0
2019-02-15T04:08:21.964Z,0
2019-02-15T04:09:25.005Z,0
2019-02-15T04:10:27.951Z,0
2019-02-15T04:11:30.981Z,0
2019-02-15T04:12:33.914Z,0
2019-02-15T04:13:36.901Z,0
2019-02-15T04:14:39.888Z,0
2019-02-15T04:15:42.894Z,0
2019-02-15T04:16:45.843Z,0
2019-02-15T04:17:48.865Z,0
2019-02-15T04:18:51.854Z,0
2019-02-15T04:19:54.857Z,0
2019-02-15T04:20:57.849Z,0
2019-02-15T04:22:00.843Z,0
2019-02-15T04:23:03.845Z,0
2019-02-15T04:24:06.863Z,0
2019-02-15T04:25:09.862Z,0
2019-02-15T04:26:12.881Z,0
2019-02-15T04:27:15.841Z,0
2019-02-15T04:28:18.844Z,0
2019-02-15T04:29:21.855Z,0
2019-02-15T04:30:24.851Z,0
2019-02-15T04:31:27.845Z,0
2019-02-15T04:32:30.875Z,0
2019-02-15T04:33:34.102Z,0
2019-02-15T04:34:37.391Z,0
2019-02-15T04:35:40.403Z,0
2019-02-15T04:36:43.466Z,0
2019-02-15T04:37:46.404Z,0
2019-02-15T04:38:49.421Z,0
2019-02-15T04:39:52.390Z,0
2019-02-15T04:40:55.438Z,0
2019-02-15T04:41:58.441Z,0
2019-02-15T04:43:01.491Z,0
2019-02-15T04:44:04.440Z,0
2019-02-15T04:45:07.450Z,0
2019-02-15T04:46:10.487Z,0
2019-02-15T04:47:13.474Z,0
2019-02-15T04:48:16.534Z,0
2019-02-15T04:49:19.862Z,0
2019-02-15T04:50:22.873Z,0
2019-02-15T04:51:25.866Z,0
2019-02-15T04:52:28.870Z,0
2019-02-15T04:53:31.856Z,0
2019-02-15T04:54:34.843Z,0
2019-02-15T04:55:37.873Z,0
2019-02-15T04:56:40.882Z,0
2019-02-15T04:57:43.856Z,0
2019-02-15T04:58:46.861Z,0
2019-02-15T04:59:49.867Z,0
2019-02-15T05:00:52.889Z,0
2019-02-15T05:01:55.901Z,0
2019-02-15T05:02:58.862Z,0
2019-02-15T05:04:01.856Z,0
2019-02-15T05:05:04.831Z,0
2019-02-15T05:06:07.866Z,0
2019-02-15T05:07:10.860Z,0
2019-02-15T05:08:13.861Z,0
2019-02-15T05:09:16.852Z,0
2019-02-15T05:10:19.863Z,0
2019-02-15T05:11:22.852Z,0
2019-02-15T05:12:25.888Z,0
2019-02-15T05:13:28.848Z,0
2019-02-15T05:14:31.845Z,0
2019-02-15T05:15:34.875Z,0
2019-02-15T05:16:37.866Z,0
2019-02-15T05:17:40.857Z,0
2019-02-15T05:18:43.896Z,0
2019-02-15T05:19:46.847Z,0
2019-02-15T05:20:49.866Z,0
2019-02-15T05:21:52.850Z,0
2019-02-15T05:22:55.845Z,0
2019-02-15T05:23:58.869Z,0
2019-02-15T05:25:01.847Z,0
2019-02-15T05:26:04.861Z,0
2019-02-15T05:27:07.858Z,0
2019-02-15T05:28:10.874Z,0
2019-02-15T05:29:13.907Z,0
2019-02-15T05:30:16.911Z,0
2019-02-15T05:31:19.882Z,0
2019-02-15T05:32:22.885Z,0
2019-02-15T05:33:25.860Z,0
2019-02-15T05:34:28.863Z,0
2019-02-15T05:35:31.861Z,0
2019-02-15T05:36:34.850Z,0
2019-02-15T05:37:37.860Z,0
2019-02-15T05:38:41.323Z,0
2019-02-15T05:39:43.855Z,0
2019-02-15T05:40:46.868Z,0
2019-02-15T05:41:49.870Z,0
2019-02-15T05:42:52.852Z,0
2019-02-15T05:43:55.865Z,0
2019-02-15T05:45:03.588Z,0
2019-02-15T05:46:01.861Z,0
2019-02-15T05:47:04.854Z,0
2019-02-15T05:48:07.939Z,0
2019-02-15T05:49:11.858Z,0
2019-02-15T05:50:14.850Z,0
2019-02-15T05:51:17.876Z,0
2019-02-15T05:52:20.861Z,0
2019-02-15T05:53:23.866Z,0
2019-02-15T05:54:26.857Z,0
2019-02-15T05:55:29.866Z,0
2019-02-15T05:56:32.851Z,0
2019-02-15T05:57:35.872Z,0
2019-02-15T05:58:38.869Z,0
2019-02-15T05:59:41.847Z,0
2019-02-15T06:00:44.852Z,0
2019-02-15T06:01:47.865Z,0
2019-02-15T06:02:50.865Z,4
2019-02-15T06:03:53.869Z,4
2019-02-15T06:04:56.871Z,4
2019-02-15T06:05:59.875Z,4
2019-02-15T06:07:02.873Z,4
2019-02-15T06:08:05.875Z,4
2019-02-15T06:09:08.848Z,8
2019-02-15T06:10:11.867Z,8
2019-02-15T06:11:14.951Z,12
2019-02-15T06:12:17.870Z,12
2019-02-15T06:13:20.865Z,16
2019-02-15T06:14:23.875Z,16
2019-02-15T06:15:26.856Z,20
2019-02-15T06:16:29.865Z,24
2019-02-15T06:17:32.871Z,28
2019-02-15T06:18:35.875Z,36
2019-02-15T06:19:38.880Z,44
2019-02-15T06:20:41.867Z,56
2019-02-15T06:21:44.876Z,64
2019-02-15T06:22:48.083Z,76
2019-02-15T06:23:50.863Z,92
2019-02-15T06:24:53.876Z,112
2019-02-15T06:25:56.864Z,128
2019-02-15T06:26:59.906Z,144
2019-02-15T06:28:02.898Z,168
2019-02-15T06:29:05.958Z,188
2019-02-15T06:30:08.916Z,216
2019-02-15T06:31:12.009Z,240
2019-02-15T06:32:14.968Z,268
2019-02-15T06:33:17.985Z,296
2019-02-15T06:34:20.881Z,332
2019-02-15T06:35:23.878Z,364
2019-02-15T06:36:26.897Z,400
2019-02-15T06:37:29.961Z,440
2019-02-15T06:38:34.899Z,480
2019-02-15T06:39:35.952Z,524
2019-02-15T06:40:38.977Z,568
2019-02-15T06:41:42.022Z,616
2019-02-15T06:42:44.877Z,668
2019-02-15T06:43:48.071Z,720
2019-02-15T06:44:51.005Z,772
2019-02-15T06:45:54.031Z,832
2019-02-15T06:46:57.500Z,888
2019-02-15T06:48:00.512Z,944
2019-02-15T06:49:03.456Z,1000
2019-02-15T06:50:06.517Z,1060
2019-02-15T06:51:09.983Z,1120
2019-02-15T06:52:12.990Z,1172
2019-02-15T06:53:15.967Z,1228
2019-02-15T06:54:18.958Z,1280
2019-02-15T06:55:22.013Z,1336
2019-02-15T06:56:24.951Z,1392
2019-02-15T06:57:27.982Z,1448
2019-02-15T06:58:31.830Z,1500
2019-02-15T06:59:33.926Z,1548
2019-02-15T07:00:36.946Z,1600
2019-02-15T07:01:39.879Z,1652
2019-02-15T07:02:43.106Z,1700
2019-02-15T07:03:46.426Z,1748
2019-02-15T07:04:49.480Z,1796
2019-02-15T07:05:52.422Z,1844
2019-02-15T07:06:55.535Z,1892
2019-02-15T07:07:59.018Z,1936
2019-02-15T07:09:01.966Z,1984
2019-02-15T07:10:05.018Z,2028
2019-02-15T07:11:08.018Z,2072
2019-02-15T07:12:11.016Z,2116
2019-02-15T07:13:13.936Z,2160
2019-02-15T07:14:16.998Z,2204
2019-02-15T07:15:20.108Z,2244
2019-02-15T07:16:23.600Z,2284
2019-02-15T07:17:26.978Z,2320
2019-02-15T07:18:29.992Z,2364
2019-02-15T07:19:32.992Z,2404
2019-02-15T07:20:36.014Z,2444
2019-02-15T07:21:38.985Z,2480
2019-02-15T07:22:42.033Z,2520
2019-02-15T07:23:45.497Z,2560
2019-02-15T07:24:48.463Z,2604
2019-02-15T07:25:51.461Z,2640
2019-02-15T07:26:54.474Z,2688
2019-02-15T07:27:57.524Z,2728
2019-02-15T07:29:00.479Z,2776
2019-02-15T07:30:03.448Z,2824
2019-02-15T07:31:06.486Z,2864
2019-02-15T07:32:09.502Z,2916
2019-02-15T07:33:12.459Z,2984
2019-02-15T07:34:15.518Z,3032
2019-02-15T07:35:18.508Z,3104
2019-02-15T07:36:21.523Z,3196
2019-02-15T07:37:24.486Z,3244
2019-02-15T07:38:27.468Z,3292
2019-02-15T07:39:30.526Z,3352
2019-02-15T07:40:33.485Z,3428
2019-02-15T07:41:36.490Z,3640
2019-02-15T07:42:39.673Z,4168
2019-02-15T07:43:42.965Z,4444
2019-02-15T07:44:46.017Z,5364
2019-02-15T07:45:49.078Z,7332
2019-02-15T07:46:52.482Z,7708
2019-02-15T07:47:55.431Z,9404
2019-02-15T07:48:58.512Z,10060
2019-02-15T07:50:01.458Z,9976
2019-02-15T07:51:09.713Z,9384
2019-02-15T07:52:07.539Z,7668
2019-02-15T07:53:11.000Z,6528
2019-02-15T07:54:14.157Z,6752
2019-02-15T07:55:17.454Z,7684
2019-02-15T07:56:20.512Z,7540
2019-02-15T07:57:23.523Z,7640
2019-02-15T07:58:26.547Z,9668
2019-02-15T07:59:28.979Z,10348
2019-02-15T08:00:31.979Z,10432
2019-02-15T08:01:35.038Z,9644
2019-02-15T08:02:38.058Z,9440
2019-02-15T08:03:41.509Z,11408
2019-02-15T08:04:44.480Z,17024
2019-02-15T08:05:47.554Z,34528
2019-02-15T08:06:50.557Z,16036
2019-02-15T08:07:54.167Z,16640
2019-02-15T08:08:58.049Z,17376
2019-02-15T08:10:01.531Z,17088
2019-02-15T08:11:04.860Z,15780
2019-02-15T08:12:07.973Z,17600
2019-02-15T08:13:11.142Z,18304
2019-02-15T08:14:15.433Z,18592
2019-02-15T08:15:17.568Z,18624
2019-02-15T08:16:21.083Z,18784
2019-02-15T08:17:24.522Z,19008
2019-02-15T08:18:28.054Z,19424
2019-02-15T08:19:31.578Z,19872
2019-02-15T08:20:35.152Z,20192
2019-02-15T08:21:38.602Z,20416
2019-02-15T08:22:42.122Z,20864
2019-02-15T08:23:45.781Z,21088
2019-02-15T08:24:49.156Z,21408
2019-02-15T08:25:52.648Z,21888
2019-02-15T08:26:56.337Z,22720
2019-02-15T08:27:59.607Z,23072
2019-02-15T08:29:03.165Z,23072
2019-02-15T08:30:06.757Z,23680
2019-02-15T08:31:10.378Z,24032
2019-02-15T08:32:13.832Z,23360
2019-02-15T08:33:17.355Z,23584
2019-02-15T08:34:20.981Z,23744
2019-02-15T08:36:04.098Z,24288
2019-02-15T08:37:05.452Z,24000
2019-02-15T08:38:06.854Z,23904
2019-02-15T08:39:08.266Z,24288
2019-02-15T08:40:09.697Z,25024
2019-02-15T08:42:01.387Z,29632
2019-02-15T08:42:52.074Z,36992
2019-02-15T08:43:53.743Z,50304
2019-02-15T08:44:55.940Z,65632
2019-02-15T08:46:01.502Z,82048
2019-02-15T08:47:43.633Z,99552
2019-02-15T08:48:46.423Z,104256
2019-02-15T08:49:48.364Z,105472
2019-02-15T08:50:50.874Z,90368
2019-02-15T08:51:53.760Z,66592
2019-02-15T08:53:40.288Z,48352
2019-02-15T08:54:42.998Z,44608
2019-02-15T08:55:45.665Z,41312
2019-02-15T08:56:48.469Z,39648
2019-02-15T08:57:51.447Z,38272
2019-02-15T08:59:37.968Z,39040
2019-02-15T09:00:40.835Z,39616
2019-02-15T09:01:43.235Z,41216
2019-02-15T09:02:44.793Z,43936
2019-02-15T09:03:46.260Z,51584
2019-02-15T09:05:28.326Z,73312
2019-02-15T09:06:29.729Z,76960
2019-02-15T09:07:31.061Z,75136
2019-02-15T09:08:32.458Z,67168
2019-02-15T09:09:33.834Z,55968
2019-02-15T09:11:16.148Z,48384
2019-02-15T09:12:17.891Z,48864
2019-02-15T09:13:20.035Z,48960
2019-02-15T09:14:21.998Z,48000
2019-02-15T09:15:24.038Z,46272
2019-02-15T09:17:08.754Z,45056
2019-02-15T09:18:10.740Z,42816
2019-02-15T09:19:12.636Z,41856
2019-02-15T09:20:14.453Z,41984
2019-02-15T09:21:16.327Z,42176
2019-02-15T09:23:01.679Z,42496
2019-02-15T09:24:03.505Z,42048
2019-02-15T09:25:05.300Z,41856
2019-02-15T09:26:07.188Z,46432
2019-02-15T09:27:09.031Z,55264
2019-02-15T09:28:52.653Z,57888
2019-02-15T09:29:54.446Z,55360
2019-02-15T09:30:56.212Z,51392
2019-02-15T09:31:58.109Z,46400
2019-02-15T09:32:59.893Z,41024
2019-02-15T09:34:44.109Z,39712
2019-02-15T09:35:45.879Z,39392
2019-02-15T09:36:47.734Z,39616
2019-02-15T09:37:49.566Z,39872
2019-02-15T09:38:51.352Z,40128
2019-02-15T09:40:35.068Z,40480
2019-02-15T09:41:36.689Z,41088
2019-02-15T09:42:38.358Z,41600
2019-02-15T09:43:40.136Z,41824
2019-02-15T09:44:42.006Z,42560
2019-02-15T09:46:26.266Z,43776
2019-02-15T09:47:28.019Z,46464
2019-02-15T09:48:29.744Z,48992
2019-02-15T09:49:31.491Z,48928
2019-02-15T09:50:33.538Z,49024
2019-02-15T09:52:14.390Z,50720
2019-02-15T09:53:16.724Z,51456
2019-02-15T09:54:18.133Z,50560
2019-02-15T09:55:19.610Z,49152
2019-02-15T09:56:21.019Z,49344
2019-02-15T09:57:22.490Z,47968
2019-02-15T09:59:10.064Z,49440
2019-02-15T10:00:12.710Z,51424
2019-02-15T10:01:13.964Z,51168
2019-02-15T10:02:15.375Z,53440
2019-02-15T10:03:16.745Z,55104
2019-02-15T10:04:18.655Z,56192
2019-02-15T10:06:04.191Z,61248
2019-02-15T10:07:06.114Z,64544
2019-02-15T10:08:07.929Z,67328
2019-02-15T10:09:09.500Z,65696
2019-02-15T10:10:11.497Z,63264
2019-02-15T10:11:13.344Z,62688
2019-02-15T10:12:17.023Z,60768
2019-02-15T10:14:02.929Z,62016
2019-02-15T10:15:04.706Z,63168
2019-02-15T10:16:06.539Z,65600
2019-02-15T10:17:08.624Z,69184
2019-02-15T10:18:10.491Z,76896
2019-02-15T10:19:12.366Z,86016
2019-02-15T10:20:57.154Z,101376
2019-02-15T10:21:59.061Z,111584
2019-02-15T10:23:01.046Z,126560
2019-02-15T10:24:02.998Z,147456
2019-02-15T10:25:04.869Z,159936
2019-02-15T10:26:06.745Z,156672
2019-02-15T10:27:10.459Z,133344
2019-02-15T10:28:14.216Z,106784
2019-02-15T10:29:17.857Z,87104
2019-02-15T10:30:21.260Z,76960
2019-02-15T10:31:24.780Z,72928
2019-02-15T10:32:28.418Z,71552
2019-02-15T10:33:32.350Z,69952
2019-02-15T10:34:35.834Z,66080
2019-02-15T10:35:39.219Z,62720
2019-02-15T10:36:42.358Z,60736
2019-02-15T10:37:45.445Z,60768
2019-02-15T10:38:48.951Z,60672
2019-02-15T10:39:52.350Z,59328
2019-02-15T10:40:55.442Z,59648
2019-02-15T10:41:59.007Z,59584
2019-02-15T10:43:02.379Z,58656
2019-02-15T10:44:05.560Z,57248
2019-02-15T10:45:09.209Z,57280
2019-02-15T10:46:12.609Z,57888
2019-02-15T10:47:24.432Z,57152
2019-02-15T10:48:19.641Z,57248
2019-02-15T10:49:23.099Z,56928
2019-02-15T10:50:26.693Z,56576
2019-02-15T10:51:30.121Z,56768
2019-02-15T10:52:33.435Z,56704
2019-02-15T10:53:37.041Z,56000
2019-02-15T10:54:40.562Z,55040
2019-02-15T10:55:43.931Z,54144
2019-02-15T10:56:47.574Z,54144
2019-02-15T10:57:50.976Z,55456
2019-02-15T10:58:54.523Z,59392
2019-02-15T10:59:57.892Z,63680
2019-02-15T11:01:00.476Z,64160
2019-02-15T11:02:04.041Z,62688
2019-02-15T11:03:07.718Z,59328
2019-02-15T11:04:10.877Z,62656
2019-02-15T11:05:13.989Z,73504
2019-02-15T11:06:17.510Z,76224
2019-02-15T11:07:21.017Z,67008
2019-02-15T11:08:24.439Z,58432
2019-02-15T11:09:27.957Z,56736
2019-02-15T11:10:31.929Z,56032
2019-02-15T11:11:34.902Z,55232
2019-02-15T11:12:38.029Z,55360
2019-02-15T11:13:41.431Z,54912
2019-02-15T11:14:44.976Z,54464
2019-02-15T11:15:48.503Z,54368
2019-02-15T11:16:51.985Z,54112
2019-02-15T11:17:55.532Z,54592
2019-02-15T11:18:58.942Z,53984
2019-02-15T11:20:02.460Z,54080
2019-02-15T11:21:05.955Z,54368
2019-02-15T11:22:09.419Z,55072
2019-02-15T11:23:12.586Z,57056
2019-02-15T11:24:15.950Z,61824
2019-02-15T11:25:19.471Z,64096
2019-02-15T11:26:24.705Z,61696
2019-02-15T11:27:26.026Z,58528
2019-02-15T11:28:29.416Z,56288
2019-02-15T11:29:32.932Z,55936
2019-02-15T11:30:36.402Z,57376
2019-02-15T11:31:39.604Z,58272
2019-02-15T11:32:42.936Z,57696
2019-02-15T11:33:46.442Z,55008
2019-02-15T11:34:50.097Z,56256
2019-02-15T11:35:53.447Z,57856
2019-02-15T11:36:56.931Z,54688
2019-02-15T11:39:46.411Z,50752
2019-02-15T11:40:49.403Z,50784
2019-02-15T11:41:52.415Z,50944
2019-02-15T11:42:55.401Z,52128
2019-02-15T11:43:58.413Z,55936
2019-02-15T11:45:01.416Z,57504
2019-02-15T11:46:04.403Z,53504
2019-02-15T11:47:08.138Z,51968
2019-02-15T11:48:11.411Z,55328
2019-02-15T11:49:14.407Z,53856
2019-02-15T11:50:17.418Z,52032
2019-02-15T11:51:20.453Z,50528
2019-02-15T11:52:23.432Z,53472
2019-02-15T11:53:26.413Z,58112
2019-02-15T11:54:29.422Z,57824
2019-02-15T11:55:32.439Z,55168
2019-02-15T11:56:35.418Z,54048
2019-02-15T11:57:38.422Z,52896
2019-02-15T11:58:41.409Z,50528
2019-02-15T11:59:44.403Z,49632
2019-02-15T12:00:47.413Z,49312
2019-02-15T12:01:50.437Z,49504
2019-02-15T12:02:53.412Z,49632
2019-02-15T12:03:56.411Z,51488
2019-02-15T12:04:59.423Z,56160
2019-02-15T12:06:03.810Z,60736
2019-02-15T12:07:05.428Z,58816
2019-02-15T12:08:08.426Z,52896
2019-02-15T12:09:11.411Z,50720
2019-02-15T12:10:14.421Z,50464
2019-02-15T12:11:17.427Z,50976
2019-02-15T12:12:20.451Z,50880
2019-02-15T12:13:23.413Z,50272
2019-02-15T12:14:26.417Z,50432
2019-02-15T12:15:29.432Z,50336
2019-02-15T12:16:32.428Z,49696
2019-02-15T12:17:35.420Z,49728
2019-02-15T12:18:38.426Z,51936
2019-02-15T12:19:41.414Z,57216
2019-02-15T12:20:44.432Z,61760
2019-02-15T12:21:47.427Z,64064
2019-02-15T12:22:50.424Z,61312
2019-02-15T12:23:53.434Z,53984
2019-02-15T12:24:56.422Z,49248
2019-02-15T12:25:59.429Z,48064
2019-02-15T12:27:02.438Z,48160
2019-02-15T12:28:05.418Z,47424
2019-02-15T12:29:08.423Z,47072
2019-02-15T12:30:11.434Z,46656
2019-02-15T12:31:14.427Z,47488
2019-02-15T12:32:17.430Z,49088
2019-02-15T12:33:20.653Z,53440
2019-02-15T12:34:23.913Z,57024
2019-02-15T12:35:26.927Z,51392
2019-02-15T12:36:29.946Z,45984
2019-02-15T12:37:32.981Z,45568
2019-02-15T12:38:35.950Z,46112
2019-02-15T12:39:38.935Z,44736
2019-02-15T12:40:41.933Z,44704
2019-02-15T12:41:44.936Z,44800
2019-02-15T12:42:47.936Z,45344
2019-02-15T12:43:50.944Z,45888
2019-02-15T12:44:53.937Z,48064
2019-02-15T12:45:56.938Z,52384
2019-02-15T12:46:59.952Z,51840
2019-02-15T12:48:02.932Z,48800
2019-02-15T12:49:05.934Z,48320
2019-02-15T12:50:08.940Z,47808
2019-02-15T12:51:11.938Z,45280
2019-02-15T12:52:14.946Z,44160
2019-02-15T12:53:17.943Z,44416
2019-02-15T12:54:20.943Z,44352
2019-02-15T12:55:23.961Z,44352
2019-02-15T12:56:26.948Z,44128
2019-02-15T12:57:29.953Z,44448
2019-02-15T12:58:32.942Z,45088
2019-02-15T12:59:35.948Z,49536
2019-02-15T13:00:38.938Z,55424
2019-02-15T13:01:41.940Z,52384
2019-02-15T13:02:44.942Z,46080
2019-02-15T13:03:48.093Z,43712
2019-02-15T13:04:50.957Z,43200
2019-02-15T13:05:53.937Z,42496
2019-02-15T13:06:56.953Z,42720
2019-02-15T13:07:59.949Z,42400
2019-02-15T13:09:02.957Z,41920
2019-02-15T13:10:05.949Z,41440
2019-02-15T13:11:08.939Z,42112
2019-02-15T13:12:12.013Z,42080
2019-02-15T13:13:14.947Z,42528
2019-02-15T13:14:17.942Z,43040
2019-02-15T13:15:20.954Z,43776
2019-02-15T13:16:23.949Z,45600
2019-02-15T13:17:26.954Z,47296
2019-02-15T13:18:29.951Z,46272
2019-02-15T13:19:32.953Z,46272
2019-02-15T13:20:35.954Z,47168
2019-02-15T13:21:38.969Z,51648
2019-02-15T13:22:41.949Z,57376
2019-02-15T13:23:44.952Z,50944
2019-02-15T13:24:48.052Z,44928
2019-02-15T13:25:50.943Z,43552
2019-02-15T13:26:53.955Z,42560
2019-02-15T13:27:56.962Z,41920
2019-02-15T13:28:59.975Z,41888
2019-02-15T13:30:02.952Z,41632
2019-02-15T13:31:05.959Z,41696
2019-02-15T13:32:08.963Z,41984
2019-02-15T13:33:11.974Z,43712
2019-02-15T13:34:14.958Z,42720
2019-02-15T13:35:17.962Z,40224
2019-02-15T13:36:20.958Z,39104
2019-02-15T13:37:23.952Z,38560
2019-02-15T13:38:26.964Z,38432
2019-02-15T13:39:29.965Z,38112
2019-02-15T13:40:32.970Z,38272
2019-02-15T13:41:35.953Z,38624
2019-02-15T13:42:38.971Z,38752
2019-02-15T13:43:41.967Z,39296
2019-02-15T13:44:44.952Z,39552
2019-02-15T13:45:48.077Z,40320
2019-02-15T13:46:50.960Z,41280
2019-02-15T13:47:53.961Z,42496
2019-02-15T13:48:56.954Z,42816
2019-02-15T13:49:59.958Z,43936
2019-02-15T13:51:02.970Z,44352
2019-02-15T13:52:05.960Z,45504
2019-02-15T13:53:08.964Z,46016
2019-02-15T13:54:11.973Z,47808
2019-02-15T13:55:14.967Z,50240
2019-02-15T13:56:17.982Z,52640
2019-02-15T13:57:20.975Z,54304
2019-02-15T13:58:23.970Z,55328
2019-02-15T13:59:26.969Z,56896
2019-02-15T14:00:29.985Z,63776
2019-02-15T14:01:32.990Z,71200
2019-02-15T14:02:35.983Z,77792
2019-02-15T14:03:38.974Z,82656
2019-02-15T14:04:41.970Z,84832
2019-02-15T14:05:44.977Z,80768
2019-02-15T14:06:48.056Z,73344
2019-02-15T14:07:50.973Z,65632
2019-02-15T14:08:53.968Z,60288
2019-02-15T14:09:56.967Z,57568
2019-02-15T14:10:59.967Z,53792
2019-02-15T14:12:03.136Z,49792
2019-02-15T14:13:05.477Z,46560
2019-02-15T14:14:08.477Z,44544
2019-02-15T14:15:11.476Z,41536
2019-02-15T14:16:14.470Z,41536
2019-02-15T14:17:17.469Z,43584
2019-02-15T14:18:20.468Z,44288
2019-02-15T14:19:23.615Z,42016
2019-02-15T14:20:25.975Z,39872
2019-02-15T14:21:28.967Z,37504
2019-02-15T14:22:31.975Z,34656
2019-02-15T14:23:34.988Z,36576
2019-02-15T14:24:37.994Z,40096
2019-02-15T14:25:40.987Z,40000
2019-02-15T14:26:43.978Z,37184
2019-02-15T14:27:46.987Z,34400
2019-02-15T14:28:49.973Z,34016
2019-02-15T14:29:52.988Z,33664
2019-02-15T14:30:56.046Z,32896
2019-02-15T14:31:58.979Z,32896
2019-02-15T14:33:01.999Z,32416
2019-02-15T14:34:04.984Z,32640
2019-02-15T14:35:08.010Z,31680
2019-02-15T14:36:10.986Z,31360
2019-02-15T14:37:13.990Z,30176