createdAt,value
2019-02-22T00:00:46.707Z,20.72
2019-02-22T00:03:15.332Z,23.43
2019-02-22T00:05:44.148Z,22.48
2019-02-22T00:08:12.720Z,20.72
2019-02-22T00:10:41.285Z,30.68
2019-02-22T00:13:09.952Z,27.53
2019-02-22T00:15:38.679Z,21.57
2019-02-22T00:18:07.175Z,22.43
2019-02-22T00:20:35.781Z,20.43
2019-02-22T00:23:04.495Z,20.13
2019-02-22T00:25:33.119Z,21.45
2019-02-22T00:28:01.808Z,19.07
2019-02-22T00:30:30.374Z,20.32
2019-02-22T00:32:59.113Z,22.83
2019-02-22T00:35:27.813Z,25.17
2019-02-22T00:37:56.255Z,22.70
2019-02-22T00:40:24.899Z,24.70
2019-02-22T00:42:53.706Z,22.50
2019-02-22T00:45:22.197Z,21.80
2019-02-22T00:47:50.816Z,19.53
2019-02-22T00:50:19.493Z,25.00
2019-02-22T00:52:48.347Z,22.13
2019-02-22T00:55:16.895Z,22.27
2019-02-22T00:57:45.579Z,24.27
2019-02-22T01:00:14.673Z,24.97
2019-02-22T01:02:43.310Z,20.83
2019-02-22T01:05:12.000Z,18.23
2019-02-22T01:07:40.709Z,28.27
2019-02-22T01:10:09.339Z,17.40
2019-02-22T01:12:38.011Z,18.30
2019-02-22T01:15:07.028Z,18.60
2019-02-22T01:17:35.650Z,20.00
2019-02-22T01:20:05.108Z,23.87
2019-02-22T01:22:33.730Z,25.27
2019-02-22T01:25:02.354Z,22.53
2019-02-22T01:27:30.945Z,21.43
2019-02-22T01:29:59.436Z,22.47
2019-02-22T01:32:28.054Z,24.27
2019-02-22T01:34:56.963Z,21.53
2019-02-22T01:37:25.537Z,18.67
2019-02-22T01:39:54.959Z,20.70
2019-02-22T01:42:23.630Z,18.10
2019-02-22T01:44:52.181Z,23.33
2019-02-22T01:47:20.668Z,24.07
2019-02-22T01:49:49.441Z,23.40
2019-02-22T01:52:18.091Z,25.40
2019-02-22T01:54:46.705Z,21.70
2019-02-22T01:57:15.373Z,21.73
2019-02-22T01:59:44.349Z,22.73
2019-02-22T02:02:13.019Z,23.90
2019-02-22T02:04:41.644Z,25.27
2019-02-22T02:07:10.281Z,22.90
2019-02-22T02:09:38.841Z,25.47
2019-02-22T02:12:07.520Z,24.03
2019-02-22T02:14:36.085Z,22.13
2019-02-22T02:17:04.704Z,20.63
2019-02-22T02:19:33.319Z,30.73
2019-02-22T02:22:01.941Z,21.37
2019-02-22T02:24:30.574Z,24.53
2019-02-22T02:26:59.113Z,20.50
2019-02-22T02:29:27.696Z,26.40
2019-02-22T02:31:56.354Z,23.60
2019-02-22T02:34:25.141Z,26.27
2019-02-22T02:36:53.789Z,21.83
2019-02-22T02:39:22.340Z,24.60
2019-02-22T02:41:50.935Z,26.70
2019-02-22T02:44:19.497Z,22.83
2019-02-22T02:46:49.898Z,25.80
2019-02-22T02:49:18.583Z,22.43
2019-02-22T02:51:47.150Z,23.07
2019-02-22T02:54:15.709Z,22.63
2019-02-22T02:56:46.275Z,25.23
2019-02-22T02:59:14.661Z,23.53
2019-02-22T03:01:43.362Z,28.03
2019-02-22T03:04:11.971Z,24.97
2019-02-22T03:06:42.241Z,22.70
2019-02-22T03:09:10.795Z,23.03
2019-02-22T03:11:39.312Z,23.73
2019-02-22T03:14:07.944Z,27.70
2019-02-22T03:16:36.571Z,28.50
2019-02-22T03:19:05.481Z,25.63
2019-02-22T03:21:34.111Z,28.53
2019-02-22T03:24:02.670Z,33.93
2019-02-22T03:26:31.279Z,31.77
2019-02-22T03:28:59.827Z,33.53
2019-02-22T03:31:28.449Z,40.23
2019-02-22T03:33:57.069Z,36.17
2019-02-22T03:36:25.628Z,35.03
2019-02-22T03:38:54.194Z,39.23
2019-02-22T03:41:32.194Z,37.50
2019-02-22T03:43:53.136Z,36.17
2019-02-22T03:46:21.803Z,34.87
2019-02-22T03:48:50.458Z,34.50
2019-02-22T03:51:19.095Z,34.47
2019-02-22T03:53:48.954Z,36.00
2019-02-22T03:56:17.576Z,30.60
2019-02-22T03:58:46.210Z,35.90
2019-02-22T04:01:14.781Z,33.37
2019-02-22T04:03:43.656Z,33.70
2019-02-22T04:06:12.296Z,30.93
2019-02-22T04:08:40.871Z,31.97
2019-02-22T04:11:09.466Z,34.90
2019-02-22T04:13:38.090Z,34.60
2019-02-22T04:16:06.705Z,34.33
2019-02-22T04:18:35.667Z,36.17
2019-02-22T04:21:04.222Z,31.23
2019-02-22T04:23:32.785Z,33.73
2019-02-22T04:26:01.708Z,31.63
2019-02-22T04:28:30.340Z,32.27
2019-02-22T04:30:58.854Z,33.03
2019-02-22T04:33:27.452Z,31.67
2019-02-22T04:35:56.088Z,34.73
2019-02-22T04:38:24.664Z,34.80
2019-02-22T04:40:53.222Z,31.43
2019-02-22T04:43:21.778Z,33.13
2019-02-22T04:45:50.417Z,29.60
2019-02-22T04:48:19.103Z,32.97
2019-02-22T04:50:47.582Z,36.97
2019-02-22T04:53:16.129Z,32.67
2019-02-22T04:55:45.095Z,35.90
2019-02-22T04:58:13.667Z,30.50
2019-02-22T05:00:42.254Z,30.20
2019-02-22T05:03:10.927Z,33.43
2019-02-22T05:05:39.628Z,38.43
2019-02-22T05:08:08.216Z,32.77
2019-02-22T05:10:36.868Z,37.87
2019-02-22T05:13:05.526Z,35.50
2019-02-22T05:15:34.092Z,32.83
2019-02-22T05:18:02.700Z,35.53
2019-02-22T05:20:31.315Z,44.00
2019-02-22T05:23:03.783Z,42.10
2019-02-22T05:25:30.200Z,43.23
2019-02-22T05:28:01.504Z,48.63
2019-02-22T05:30:30.149Z,54.07
2019-02-22T05:32:58.777Z,60.80
2019-02-22T05:35:27.278Z,72.93
2019-02-22T05:37:55.832Z,45.57
2019-02-22T05:40:24.544Z,46.65
2019-02-22T05:42:53.099Z,39.23
2019-02-22T05:45:21.583Z,54.00
2019-02-22T05:47:50.183Z,35.80
2019-02-22T05:50:18.806Z,47.77
2019-02-22T05:52:47.395Z,42.87
2019-02-22T05:55:16.439Z,36.07
2019-02-22T05:57:44.998Z,49.90
2019-02-22T06:00:14.334Z,36.60
2019-02-22T06:02:43.014Z,38.73
2019-02-22T06:05:11.656Z,46.97
2019-02-22T06:07:40.286Z,53.47
2019-02-22T06:10:10.341Z,60.97
2019-02-22T06:12:38.967Z,49.83
2019-02-22T06:15:08.691Z,40.20
2019-02-22T06:17:37.370Z,38.80
2019-02-22T06:20:08.901Z,37.50
2019-02-22T06:22:37.456Z,43.68
2019-02-22T06:25:07.317Z,41.00
2019-02-22T06:27:35.930Z,37.13
2019-02-22T06:30:06.862Z,44.67
2019-02-22T06:32:35.725Z,46.07
2019-02-22T06:35:04.842Z,44.30
2019-02-22T06:37:33.426Z,46.87
2019-02-22T06:40:02.073Z,54.30
2019-02-22T06:42:30.637Z,46.80
2019-02-22T06:44:59.217Z,61.02
2019-02-22T06:47:27.807Z,52.43
2019-02-22T06:49:56.490Z,53.15
2019-02-22T06:52:25.129Z,46.80
2019-02-22T06:54:53.756Z,49.48
2019-02-22T06:57:22.333Z,54.17
2019-02-22T06:59:50.952Z,44.00
2019-02-22T07:02:19.932Z,51.20
2019-02-22T07:04:48.486Z,50.40
2019-02-22T07:07:17.185Z,63.08
2019-02-22T07:09:45.853Z,51.68
2019-02-22T07:12:25.364Z,48.95
2019-02-22T07:14:53.966Z,49.88
2019-02-22T07:17:22.516Z,49.80
2019-02-22T07:19:51.165Z,55.33
2019-02-22T07:22:19.854Z,56.33
2019-02-22T07:24:48.536Z,56.15
2019-02-22T07:27:17.182Z,59.25
2019-02-22T07:29:45.722Z,57.53
2019-02-22T07:32:14.287Z,56.70
2019-02-22T07:34:42.921Z,55.40
2019-02-22T07:37:11.778Z,44.23
2019-02-22T07:39:40.257Z,49.58
2019-02-22T07:42:08.821Z,49.15
2019-02-22T07:44:37.754Z,59.00
2019-02-22T07:47:06.317Z,45.63
2019-02-22T07:49:34.820Z,49.18
2019-02-22T07:52:03.595Z,47.78
2019-02-22T07:54:32.158Z,58.93
2019-02-22T07:57:00.789Z,62.80
2019-02-22T07:59:29.443Z,43.92
2019-02-22T08:01:58.008Z,45.70
2019-02-22T08:04:26.504Z,41.47
2019-02-22T08:06:55.153Z,39.63
2019-02-22T08:09:23.777Z,43.80
2019-02-22T08:11:58.624Z,30.97
2019-02-22T08:14:27.257Z,26.80
2019-02-22T08:16:55.816Z,26.40
2019-02-22T08:19:24.444Z,31.80
2019-02-22T08:21:53.008Z,38.70
2019-02-22T08:24:21.828Z,30.37
2019-02-22T08:26:50.662Z,31.40
2019-02-22T08:29:19.277Z,33.10
2019-02-22T08:31:48.110Z,42.08
2019-02-22T08:34:16.714Z,45.33
2019-02-22T08:36:45.340Z,41.02
2019-02-22T08:39:13.905Z,36.03
2019-02-22T08:41:42.481Z,41.65
2019-02-22T08:44:11.107Z,44.53
2019-02-22T08:46:39.929Z,38.02
2019-02-22T08:49:08.423Z,31.75
2019-02-22T08:51:36.998Z,29.40
2019-02-22T08:54:05.660Z,29.27
2019-02-22T08:56:34.318Z,29.87
2019-02-22T08:59:02.934Z,21.15
2019-02-22T09:01:31.715Z,22.17
2019-02-22T09:04:00.349Z,32.08
2019-02-22T09:06:28.910Z,26.57
2019-02-22T09:08:57.433Z,25.75
2019-02-22T09:11:26.063Z,27.98
2019-02-22T09:13:54.632Z,23.57
2019-02-22T09:16:23.508Z,17.55
2019-02-22T09:18:52.151Z,22.20
2019-02-22T09:21:20.776Z,23.05
2019-02-22T09:23:49.306Z,17.73
2019-02-22T09:26:17.934Z,14.53
2019-02-22T09:28:46.584Z,14.85
2019-02-22T09:31:15.179Z,17.80
2019-02-22T09:33:43.738Z,17.45
2019-02-22T09:36:12.301Z,16.93
2019-02-22T09:38:41.059Z,16.05
2019-02-22T09:41:09.672Z,14.15
2019-02-22T09:43:38.161Z,12.90
2019-02-22T09:46:06.780Z,14.87
2019-02-22T09:48:35.546Z,12.73
2019-02-22T09:51:04.114Z,9.88
2019-02-22T09:53:32.617Z,12.13
2019-02-22T09:56:01.186Z,13.32
2019-02-22T09:58:29.844Z,13.93
2019-02-22T10:00:58.406Z,12.45
2019-02-22T10:03:26.873Z,15.80
2019-02-22T10:05:55.716Z,11.35
2019-02-22T10:08:24.315Z,16.32
2019-02-22T10:10:52.862Z,17.75
2019-02-22T10:13:21.392Z,21.27
2019-02-22T10:15:50.021Z,15.32
2019-02-22T10:18:18.655Z,13.68
2019-02-22T10:20:47.337Z,12.75
2019-02-22T10:23:15.851Z,16.55
2019-02-22T10:25:44.492Z,20.25
2019-02-22T10:28:17.868Z,13.78
2019-02-22T10:30:43.454Z,18.57
2019-02-22T10:33:12.085Z,12.47
2019-02-22T10:35:40.744Z,18.07
2019-02-22T10:38:09.317Z,17.07
2019-02-22T10:40:39.316Z,17.48
2019-02-22T10:43:08.185Z,19.35
2019-02-22T10:45:37.109Z,15.32
2019-02-22T10:48:05.857Z,18.40
2019-02-22T10:50:34.524Z,18.80
2019-02-22T10:53:03.175Z,22.22
2019-02-22T10:55:31.802Z,22.85
2019-02-22T10:58:00.627Z,21.02
2019-02-22T11:00:29.244Z,19.55
2019-02-22T11:02:57.880Z,24.92
2019-02-22T11:05:26.487Z,20.02
2019-02-22T11:07:55.012Z,14.85
2019-02-22T11:10:23.651Z,16.30
2019-02-22T11:12:52.301Z,16.12
2019-02-22T11:15:20.962Z,17.60
2019-02-22T11:17:49.587Z,15.98
2019-02-22T11:20:18.432Z,16.80
2019-02-22T11:22:47.046Z,18.10
2019-02-22T11:25:16.639Z,11.75
2019-02-22T11:27:45.427Z,16.82
2019-02-22T11:30:15.267Z,21.15
2019-02-22T11:32:43.753Z,18.48
2019-02-22T11:35:12.419Z,19.35
2019-02-22T11:37:41.047Z,20.65
2019-02-22T11:40:11.704Z,19.00
2019-02-22T11:42:40.522Z,19.23
2019-02-22T11:45:10.332Z,20.52
2019-02-22T11:47:38.969Z,16.40
2019-02-22T11:50:11.423Z,18.80
2019-02-22T11:52:40.053Z,19.00
2019-02-22T11:55:09.889Z,15.93
2019-02-22T11:57:38.644Z,15.13
2019-02-22T12:00:11.363Z,12.55
2019-02-22T12:02:40.051Z,14.70
2019-02-22T12:05:08.645Z,15.88
2019-02-22T12:07:37.125Z,13.48
2019-02-22T12:10:07.855Z,12.88
2019-02-22T12:12:36.568Z,17.10
2019-02-22T12:15:08.293Z,12.58
2019-02-22T12:17:36.793Z,18.30
2019-02-22T12:20:06.773Z,25.08
2019-02-22T12:22:35.395Z,15.85
2019-02-22T12:25:04.621Z,8.20
2019-02-22T12:27:33.196Z,9.98
2019-02-22T12:30:01.753Z,9.43
2019-02-22T12:32:30.301Z,8.05
2019-02-22T12:34:58.919Z,10.88
2019-02-22T12:37:27.543Z,14.90
2019-02-22T12:39:56.277Z,10.00
2019-02-22T12:42:25.151Z,26.73
2019-02-22T12:45:02.554Z,15.43
2019-02-22T12:47:24.065Z,17.60
2019-02-22T12:49:52.660Z,11.70
2019-02-22T12:52:21.154Z,23.65
2019-02-22T12:54:49.710Z,17.65
2019-02-22T12:57:18.378Z,17.52
2019-02-22T12:59:46.926Z,11.43
2019-02-22T13:02:15.494Z,13.95
2019-02-22T13:04:44.080Z,14.35
2019-02-22T13:07:12.717Z,10.03
2019-02-22T13:09:41.289Z,9.80
2019-02-22T13:12:14.109Z,8.48
2019-02-22T13:14:40.388Z,8.30
2019-02-22T13:17:09.090Z,10.43
2019-02-22T13:19:38.004Z,11.57
2019-02-22T13:22:06.627Z,15.35
2019-02-22T13:24:35.184Z,9.05
2019-02-22T13:27:04.001Z,11.03
2019-02-22T13:29:32.564Z,12.82
2019-02-22T13:32:01.182Z,12.68
2019-02-22T13:34:29.790Z,14.75
2019-02-22T13:36:58.348Z,13.35
2019-02-22T13:39:26.979Z,18.37
2019-02-22T13:41:55.815Z,20.37
2019-02-22T13:44:24.520Z,18.35
2019-02-22T13:46:53.094Z,19.02
2019-02-22T13:49:21.903Z,21.23
2019-02-22T13:51:50.531Z,28.05
2019-02-22T13:54:19.094Z,22.98
2019-02-22T13:56:48.153Z,20.72
2019-02-22T13:59:16.811Z,23.62
2019-02-22T14:01:45.402Z,25.08
2019-02-22T14:04:14.068Z,28.90
2019-02-22T14:06:42.705Z,27.80
2019-02-22T14:09:11.306Z,21.68
2019-02-22T14:11:40.805Z,19.30
2019-02-22T14:14:09.363Z,21.30
2019-02-22T14:16:38.010Z,25.05
2019-02-22T14:19:06.699Z,20.90
2019-02-22T14:21:35.234Z,21.27
2019-02-22T14:24:03.785Z,26.15
2019-02-22T14:26:32.471Z,26.95
2019-02-22T14:29:01.038Z,24.20
2019-02-22T14:31:29.656Z,22.32
2019-02-22T14:33:58.212Z,20.55
2019-02-22T14:36:29.054Z,18.48
2019-02-22T14:38:57.119Z,17.42
2019-02-22T14:41:27.937Z,12.82
2019-02-22T14:43:56.200Z,16.07
2019-02-22T14:46:26.167Z,16.37
2019-02-22T14:48:54.891Z,17.62
2019-02-22T14:51:23.511Z,13.72
2019-02-22T14:53:52.350Z,9.63
2019-02-22T14:56:20.830Z,9.03
2019-02-22T14:58:49.459Z,16.00
2019-02-22T15:01:18.094Z,16.80
2019-02-22T15:03:46.977Z,17.62
2019-02-22T15:06:15.744Z,14.35
2019-02-22T15:08:44.311Z,12.43
2019-02-22T15:11:12.958Z,12.93
2019-02-22T15:13:41.508Z,15.70
2019-02-22T15:16:28.089Z,9.68
2019-02-22T15:18:56.711Z,9.65
2019-02-22T15:21:25.338Z,10.95
2019-02-22T15:23:54.191Z,10.35
2019-02-22T15:26:22.814Z,10.00
2019-02-22T15:28:51.343Z,10.35
2019-02-22T15:31:20.083Z,12.43
2019-02-22T15:33:48.633Z,15.58
2019-02-22T15:36:17.234Z,14.20
2019-02-22T15:38:45.856Z,12.18
2019-02-22T15:41:14.478Z,15.75
2019-02-22T15:43:43.349Z,11.45
2019-02-22T15:46:12.609Z,10.53
2019-02-22T15:48:41.295Z,11.50
2019-02-22T15:51:10.062Z,24.57
2019-02-22T15:53:38.604Z,15.65
2019-02-22T15:56:07.252Z,20.80
2019-02-22T15:58:35.918Z,19.12
2019-02-22T16:01:04.746Z,23.87
2019-02-22T16:03:50.359Z,50.45
2019-02-22T16:06:19.012Z,30.27
2019-02-22T16:08:47.644Z,52.20
2019-02-22T16:11:16.497Z,74.70
2019-02-22T16:13:45.149Z,131.87
2019-02-22T16:16:22.960Z,21.80
2019-02-22T16:18:44.187Z,16.32
2019-02-22T16:21:12.674Z,29.00
2019-02-22T16:23:41.297Z,21.70
2019-02-22T16:26:10.040Z,16.02
2019-02-22T16:28:38.660Z,13.45
2019-02-22T16:31:07.564Z,11.33
2019-02-22T16:33:36.216Z,12.25
2019-02-22T16:36:04.713Z,10.40
2019-02-22T16:38:33.259Z,12.20
2019-02-22T16:41:01.925Z,12.18
2019-02-22T16:43:30.494Z,9.20
2019-02-22T16:45:59.119Z,16.27
2019-02-22T16:48:28.011Z,16.13
2019-02-22T16:50:56.654Z,13.30
2019-02-22T16:53:25.206Z,13.30
2019-02-22T16:55:53.760Z,12.70
2019-02-22T16:58:22.310Z,17.67
2019-02-22T17:00:50.947Z,14.10
2019-02-22T17:03:19.620Z,13.08
2019-02-22T17:05:48.185Z,13.40
2019-02-22T17:08:16.753Z,16.82
2019-02-22T17:10:45.558Z,18.45
2019-02-22T17:13:14.196Z,25.65
2019-02-22T17:15:42.843Z,25.53
2019-02-22T17:18:11.514Z,29.37
2019-02-22T17:20:40.014Z,24.43
2019-02-22T17:23:08.587Z,17.53
2019-02-22T17:25:37.252Z,15.10
2019-02-22T17:28:05.798Z,16.82
2019-02-22T17:30:34.325Z,14.65
2019-02-22T17:33:02.929Z,18.77
2019-02-22T17:35:31.604Z,15.05
2019-02-22T17:38:00.144Z,14.65
2019-02-22T17:40:31.271Z,16.10
2019-02-22T17:42:59.905Z,21.15
2019-02-22T17:45:28.537Z,21.52
2019-02-22T17:47:57.269Z,20.17
2019-02-22T17:50:25.851Z,19.40
2019-02-22T17:52:54.398Z,19.87
2019-02-22T17:55:22.945Z,11.83
2019-02-22T17:57:51.503Z,8.63
2019-02-22T18:00:21.758Z,10.85
2019-02-22T18:02:50.438Z,13.27
2019-02-22T18:05:18.993Z,12.13
2019-02-22T18:07:47.561Z,14.80
2019-02-22T18:10:16.228Z,18.85
2019-02-22T18:12:44.811Z,20.25
2019-02-22T18:15:17.610Z,54.33
2019-02-22T18:17:47.286Z,18.83
2019-02-22T18:20:15.900Z,22.85
2019-02-22T18:22:44.482Z,22.60
2019-02-22T18:25:13.525Z,25.35
2019-02-22T18:27:42.089Z,24.65
2019-02-22T18:30:19.594Z,24.23
2019-02-22T18:32:48.378Z,23.83
2019-02-22T18:35:17.277Z,26.50
2019-02-22T18:37:45.886Z,23.00
2019-02-22T18:40:22.147Z,20.65
2019-02-22T18:42:51.009Z,21.25
2019-02-22T18:45:19.651Z,27.33
2019-02-22T18:47:48.204Z,25.80
2019-02-22T18:50:16.828Z,26.43
2019-02-22T18:52:45.415Z,24.70
2019-02-22T18:55:14.039Z,31.37
2019-02-22T18:57:42.655Z,28.60
2019-02-22T19:00:21.178Z,26.57
2019-02-22T19:02:50.274Z,29.67
2019-02-22T19:05:18.927Z,32.90
2019-02-22T19:07:47.566Z,35.60
2019-02-22T19:10:19.951Z,35.37
2019-02-22T19:12:48.510Z,36.55
2019-02-22T19:15:17.242Z,39.08
2019-02-22T19:17:46.036Z,36.07
2019-02-22T19:20:16.571Z,35.83
2019-02-22T19:22:45.199Z,34.73
2019-02-22T19:25:13.873Z,26.37
2019-02-22T19:27:42.500Z,31.27
2019-02-22T19:30:19.332Z,28.50
2019-02-22T19:32:48.113Z,26.73
2019-02-22T19:35:16.707Z,27.82
2019-02-22T19:37:45.620Z,33.10
2019-02-22T19:40:20.245Z,37.13
2019-02-22T19:42:48.824Z,40.78
2019-02-22T19:45:17.623Z,38.63
2019-02-22T19:47:46.258Z,44.13
2019-02-22T19:50:15.197Z,44.90
2019-02-22T19:52:43.817Z,49.00
2019-02-22T19:55:16.996Z,53.60
2019-02-22T19:57:45.556Z,43.35
2019-02-22T20:00:18.861Z,48.50
2019-02-22T20:02:47.471Z,43.57
2019-02-22T20:05:16.312Z,39.33
2019-02-22T20:07:45.004Z,38.07
2019-02-22T20:10:18.177Z,39.73
2019-02-22T20:12:46.300Z,39.23
2019-02-22T20:15:18.697Z,41.13
2019-02-22T20:17:53.770Z,37.80
2019-02-22T20:20:18.677Z,34.95
2019-02-22T20:22:47.564Z,35.40
2019-02-22T20:25:16.270Z,33.20
2019-02-22T20:27:44.901Z,30.20
2019-02-22T20:30:17.755Z,28.43
2019-02-22T20:32:46.348Z,26.00
2019-02-22T20:35:17.617Z,25.73
2019-02-22T20:37:52.550Z,25.27
2019-02-22T20:40:16.573Z,25.70
2019-02-22T20:42:45.202Z,20.67
2019-02-22T20:45:14.082Z,25.03
2019-02-22T20:47:42.718Z,21.90
2019-02-22T20:50:12.550Z,26.07
2019-02-22T20:52:41.220Z,23.27
2019-02-22T20:55:10.750Z,23.03
2019-02-22T20:57:39.310Z,20.60
2019-02-22T21:00:25.116Z,22.53
2019-02-22T21:02:53.681Z,22.97
2019-02-22T21:05:22.538Z,27.00
2019-02-22T21:07:51.094Z,28.67
2019-02-22T21:10:20.940Z,21.10
2019-02-22T21:12:49.838Z,24.35
2019-02-22T21:15:18.408Z,22.20
2019-02-22T21:17:46.994Z,24.47
2019-02-22T21:20:20.766Z,25.67
2019-02-22T21:22:49.403Z,25.15
2019-02-22T21:25:18.029Z,22.80
2019-02-22T21:27:46.634Z,20.85
2019-02-22T21:30:16.862Z,19.30
2019-02-22T21:32:45.500Z,18.90
2019-02-22T21:35:14.169Z,21.00
2019-02-22T21:37:43.609Z,16.40
2019-02-22T21:40:13.145Z,14.57
2019-02-22T21:42:41.754Z,14.13
2019-02-22T21:45:15.170Z,14.53
2019-02-22T21:47:54.435Z,11.63
2019-02-22T21:50:15.476Z,11.20
2019-02-22T21:52:43.861Z,9.53
2019-02-22T21:55:16.109Z,7.57
2019-02-22T21:57:44.693Z,9.40
2019-02-22T22:00:18.567Z,8.00
2019-02-22T22:02:47.190Z,9.27
2019-02-22T22:05:15.949Z,7.72
2019-02-22T22:07:44.499Z,7.00
2019-02-22T22:10:13.209Z,8.78
2019-02-22T22:12:42.052Z,12.93
2019-02-22T22:15:12.607Z,11.20
2019-02-22T22:17:41.243Z,10.60
2019-02-22T22:20:11.392Z,6.90
2019-02-22T22:22:40.102Z,8.10
2019-02-22T22:25:10.719Z,9.20
2019-02-22T22:27:39.486Z,12.63
2019-02-22T22:30:10.778Z,8.23
2019-02-22T22:32:39.399Z,4.90
2019-02-22T22:35:14.092Z,5.07
2019-02-22T22:37:42.724Z,6.50
2019-02-22T22:40:11.652Z,2.17
2019-02-22T22:42:40.313Z,0.97
2019-02-22T22:45:13.169Z,0.80
2019-02-22T22:47:44.695Z,0.50
2019-02-22T22:50:17.243Z,0.97
2019-02-22T22:52:45.961Z,0.73
2019-02-22T22:55:14.636Z,0.87
2019-02-22T22:57:43.198Z,2.13
2019-02-22T23:00:40.179Z,0.80
2019-02-22T23:03:08.891Z,0.77
2019-02-22T23:05:37.510Z,1.60
2019-02-22T23:08:06.174Z,1.60
2019-02-22T23:10:34.803Z,0.30
2019-02-22T23:13:03.378Z,0.77
2019-02-22T23:15:32.157Z,0.10
2019-02-22T23:18:00.705Z,0.20
2019-02-22T23:20:29.258Z,1.03
2019-02-22T23:22:57.919Z,0.60
2019-02-22T23:25:26.540Z,2.53
2019-02-22T23:27:55.155Z,5.17
2019-02-22T23:30:23.681Z,2.13
2019-02-22T23:32:52.309Z,0.20
2019-02-22T23:35:21.336Z,0.10
2019-02-22T23:37:49.952Z,0.10
2019-02-22T23:40:18.442Z,0.00
2019-02-22T23:42:47.116Z,0.10
2019-02-22T23:45:15.793Z,0.10
2019-02-22T23:47:44.352Z,0.00
2019-02-22T23:50:12.977Z,0.10
2019-02-22T23:52:41.662Z,0.20
2019-02-22T23:55:10.233Z,0.90
2019-02-22T23:57:38.871Z,1.20
