createdAt,value
2018-04-02T00:01:20.875Z,23.93
2018-04-02T00:03:48.565Z,21.03
2018-04-02T00:06:16.539Z,26.23
2018-04-02T00:08:44.133Z,27.67
2018-04-02T00:11:11.741Z,28.10
2018-04-02T00:13:39.731Z,27.80
2018-04-02T00:16:07.313Z,25.60
2018-04-02T00:18:34.911Z,29.77
2018-04-02T00:21:02.592Z,27.50
2018-04-02T00:23:30.587Z,22.00
2018-04-02T00:25:58.161Z,24.00
2018-04-02T00:28:25.767Z,27.80
2018-04-02T00:30:53.720Z,25.50
2018-04-02T00:33:21.372Z,23.60
2018-04-02T00:35:49.024Z,27.50
2018-04-02T00:38:16.640Z,24.20
2018-04-02T00:40:44.217Z,27.77
2018-04-02T00:43:11.843Z,34.93
2018-04-02T00:45:39.697Z,32.50
2018-04-02T00:48:07.360Z,35.40
2018-04-02T00:50:34.987Z,33.10
2018-04-02T00:53:02.560Z,33.10
2018-04-02T00:55:30.214Z,31.93
2018-04-02T00:57:57.820Z,34.53
2018-04-02T01:00:25.399Z,32.60
2018-04-02T01:02:53.404Z,35.67
2018-04-02T01:05:22.438Z,32.23
2018-04-02T01:07:50.499Z,34.07
2018-04-02T01:10:18.622Z,31.23
2018-04-02T01:12:46.822Z,29.80
2018-04-02T01:15:14.908Z,39.03
2018-04-02T01:17:42.522Z,32.37
2018-04-02T01:20:10.180Z,39.00
2018-04-02T01:22:37.788Z,30.07
2018-04-02T01:25:05.499Z,34.70
2018-04-02T01:27:33.090Z,41.90
2018-04-02T01:30:00.690Z,31.80
2018-04-02T01:32:28.627Z,37.87
2018-04-02T01:34:56.226Z,33.67
2018-04-02T01:37:23.810Z,34.50
2018-04-02T01:39:51.458Z,31.60
2018-04-02T01:42:19.086Z,38.00
2018-04-02T01:44:46.663Z,39.67
2018-04-02T01:47:14.635Z,42.27
2018-04-02T01:49:42.494Z,41.80
2018-04-02T01:52:10.474Z,48.90
2018-04-02T01:54:38.089Z,41.73
2018-04-02T01:57:05.666Z,48.43
2018-04-02T01:59:33.620Z,51.80
2018-04-02T02:02:01.226Z,49.33
2018-04-02T02:04:28.858Z,49.10
2018-04-02T02:06:56.516Z,48.30
2018-04-02T02:09:24.415Z,47.77
2018-04-02T02:11:52.080Z,42.97
2018-04-02T02:14:19.960Z,50.93
2018-04-02T02:16:47.550Z,43.73
2018-04-02T02:19:15.208Z,46.47
2018-04-02T02:21:42.870Z,47.20
2018-04-02T02:24:10.463Z,50.13
2018-04-02T02:26:38.139Z,54.87
2018-04-02T02:29:05.732Z,43.33
2018-04-02T02:31:33.686Z,55.13
2018-04-02T02:34:01.367Z,45.40
2018-04-02T02:36:29.210Z,51.87
2018-04-02T02:38:56.907Z,48.37
2018-04-02T02:41:24.552Z,45.93
2018-04-02T02:43:52.151Z,50.00
2018-04-02T02:46:19.734Z,46.20
2018-04-02T02:48:47.371Z,49.37
2018-04-02T02:51:14.961Z,50.47
2018-04-02T02:53:42.625Z,61.73
2018-04-02T02:56:10.304Z,57.10
2018-04-02T02:58:37.905Z,48.83
2018-04-02T03:01:05.489Z,60.50
2018-04-02T03:03:33.137Z,46.47
2018-04-02T03:06:00.732Z,62.93
2018-04-02T03:08:28.312Z,49.80
2018-04-02T03:10:56.203Z,54.20
2018-04-02T03:13:23.808Z,51.70
2018-04-02T03:15:51.396Z,52.30
2018-04-02T03:18:19.086Z,49.43
2018-04-02T03:20:46.737Z,59.73
2018-04-02T03:23:14.377Z,55.93
2018-04-02T03:25:42.098Z,70.00
2018-04-02T03:28:09.716Z,56.17
2018-04-02T03:30:37.466Z,54.83
2018-04-02T03:33:05.335Z,60.63
2018-04-02T03:35:32.936Z,56.83
2018-04-02T03:38:00.643Z,55.20
2018-04-02T03:40:28.253Z,57.33
2018-04-02T03:42:55.896Z,51.73
2018-04-02T03:45:23.551Z,62.60
2018-04-02T03:47:51.206Z,60.87
2018-04-02T03:50:18.867Z,66.93
2018-04-02T03:52:46.608Z,60.47
2018-04-02T03:55:14.214Z,63.37
2018-04-02T03:57:42.032Z,58.15
2018-04-02T04:00:09.695Z,68.97
2018-04-02T04:02:37.295Z,63.38
2018-04-02T04:05:04.952Z,70.47
2018-04-02T04:07:32.575Z,63.53
2018-04-02T04:10:00.241Z,62.35
2018-04-02T04:12:27.840Z,58.40
2018-04-02T04:14:55.699Z,61.20
2018-04-02T04:17:23.326Z,61.25
2018-04-02T04:19:50.962Z,47.22
2018-04-02T04:22:18.674Z,71.13
2018-04-02T04:24:46.266Z,52.58
2018-04-02T04:27:13.895Z,57.62
2018-04-02T04:29:41.626Z,48.35
2018-04-02T04:32:09.276Z,55.20
2018-04-02T04:34:36.989Z,56.20
2018-04-02T04:37:04.730Z,60.88
2018-04-02T04:39:32.339Z,60.03
2018-04-02T04:41:59.936Z,55.90
2018-04-02T04:44:27.926Z,61.67
2018-04-02T04:46:55.590Z,67.72
2018-04-02T04:49:23.168Z,62.50
2018-04-02T04:51:50.810Z,77.55
2018-04-02T04:54:18.560Z,86.07
2018-04-02T04:56:46.153Z,78.40
2018-04-02T04:59:13.854Z,81.43
2018-04-02T05:01:41.480Z,71.20
2018-04-02T05:04:09.090Z,83.32
2018-04-02T05:06:36.770Z,85.53
2018-04-02T05:09:04.449Z,72.90
2018-04-02T05:11:32.045Z,68.90
2018-04-02T05:14:00.010Z,70.03
2018-04-02T05:16:27.665Z,77.90
2018-04-02T05:18:55.271Z,88.87
2018-04-02T05:21:22.981Z,74.47
2018-04-02T05:23:50.964Z,78.50
2018-04-02T05:26:18.563Z,80.07
2018-04-02T05:28:46.207Z,72.57
2018-04-02T05:31:13.878Z,67.45
2018-04-02T05:33:41.578Z,65.78
2018-04-02T05:36:09.180Z,76.03
2018-04-02T05:38:37.199Z,78.00
2018-04-02T05:41:04.874Z,63.33
2018-04-02T05:43:32.481Z,78.55
2018-04-02T05:46:00.100Z,65.62
2018-04-02T05:48:28.133Z,60.80
2018-04-02T05:50:55.947Z,71.93
2018-04-02T05:53:23.606Z,66.15
2018-04-02T05:55:51.532Z,67.40
2018-04-02T05:58:19.131Z,65.70
2018-04-02T06:00:46.744Z,76.20
2018-04-02T06:03:14.367Z,71.80
2018-04-02T06:05:42.325Z,63.33
2018-04-02T06:08:09.939Z,59.53
2018-04-02T06:10:37.669Z,61.50
2018-04-02T06:13:05.586Z,68.23
2018-04-02T06:15:33.186Z,60.15
2018-04-02T06:18:00.804Z,68.72
2018-04-02T06:20:28.434Z,66.53
2018-04-02T06:22:56.041Z,64.70
2018-04-02T06:25:24.030Z,65.57
2018-04-02T06:27:51.643Z,63.05
2018-04-02T06:30:19.326Z,71.00
2018-04-02T06:32:47.078Z,71.97
2018-04-02T06:35:14.915Z,66.03
2018-04-02T06:37:42.815Z,83.40
2018-04-02T06:40:10.677Z,73.47
2018-04-02T06:42:38.352Z,79.07
2018-04-02T06:45:06.019Z,79.53
2018-04-02T06:47:33.707Z,81.70
2018-04-02T06:50:01.366Z,73.90
2018-04-02T06:52:28.956Z,73.13
2018-04-02T06:54:56.936Z,70.37
2018-04-02T06:57:24.519Z,79.87
2018-04-02T06:59:52.107Z,89.73
2018-04-02T07:02:19.857Z,77.57
2018-04-02T07:04:47.570Z,94.73
2018-04-02T07:07:15.158Z,90.37
2018-04-02T07:09:42.789Z,92.30
2018-04-02T07:12:10.435Z,89.10
2018-04-02T07:14:38.025Z,86.20
2018-04-02T07:17:05.638Z,91.57
2018-04-02T07:19:33.296Z,73.20
2018-04-02T07:22:00.897Z,93.10
2018-04-02T07:24:28.497Z,84.97
2018-04-02T07:26:56.114Z,68.60
2018-04-02T07:29:23.786Z,91.07
2018-04-02T07:31:51.392Z,74.73
2018-04-02T07:34:19.067Z,86.50
2018-04-02T07:36:46.668Z,82.93
2018-04-02T07:39:14.328Z,92.70
2018-04-02T07:41:42.011Z,71.50
2018-04-02T07:44:09.613Z,80.27
2018-04-02T07:46:37.262Z,89.93
2018-04-02T07:49:04.889Z,73.47
2018-04-02T07:51:32.568Z,76.30
2018-04-02T07:54:00.460Z,78.10
2018-04-02T07:56:28.058Z,72.40
2018-04-02T07:58:55.648Z,75.27
2018-04-02T08:01:23.379Z,61.17
2018-04-02T08:03:50.970Z,64.53
2018-04-02T08:06:18.931Z,54.83
2018-04-02T08:08:46.579Z,59.27
2018-04-02T08:11:14.189Z,58.10
2018-04-02T08:13:42.024Z,53.80
2018-04-02T08:16:10.172Z,57.63
2018-04-02T08:18:37.906Z,55.40
2018-04-02T08:21:05.540Z,59.03
2018-04-02T08:23:33.276Z,53.20
2018-04-02T08:26:00.866Z,50.57
2018-04-02T08:28:28.890Z,53.50
2018-04-02T08:30:56.466Z,53.53
2018-04-02T08:33:24.111Z,54.00
2018-04-02T08:35:51.716Z,48.60
2018-04-02T08:38:19.747Z,54.97
2018-04-02T08:40:47.382Z,58.70
2018-04-02T08:43:15.006Z,51.40
2018-04-02T08:45:42.645Z,58.33
2018-04-02T08:48:10.457Z,51.93
2018-04-02T08:50:38.049Z,59.20
2018-04-02T08:53:05.724Z,51.27
2018-04-02T08:55:33.378Z,61.43
2018-04-02T08:58:01.291Z,64.03
2018-04-02T09:00:29.085Z,60.10
2018-04-02T09:02:56.980Z,55.50
2018-04-02T09:05:24.587Z,56.93
2018-04-02T09:07:52.193Z,60.93
2018-04-02T09:10:19.911Z,66.50
2018-04-02T09:12:47.616Z,60.40
2018-04-02T09:15:15.271Z,56.47
2018-04-02T09:17:43.296Z,63.67
2018-04-02T09:20:10.904Z,62.43
2018-04-02T09:22:38.609Z,60.80
2018-04-02T09:25:06.201Z,63.03
2018-04-02T09:27:34.102Z,56.87
2018-04-02T09:30:01.758Z,55.20
2018-04-02T09:32:29.393Z,50.70
2018-04-02T09:34:57.001Z,65.53
2018-04-02T09:37:24.640Z,55.10
2018-04-02T09:39:53.304Z,57.13
2018-04-02T09:42:21.012Z,60.87
2018-04-02T09:44:48.905Z,60.00
2018-04-02T09:47:16.501Z,53.90
2018-04-02T09:49:44.616Z,58.47
2018-04-02T09:52:12.217Z,59.80
2018-04-02T09:54:39.809Z,59.77
2018-04-02T09:57:07.606Z,58.70
2018-04-02T09:59:35.191Z,58.60
2018-04-02T10:02:08.489Z,52.03
2018-04-02T10:04:36.168Z,50.20
2018-04-02T10:07:04.066Z,50.27
2018-04-02T10:09:31.686Z,51.30
2018-04-02T10:11:59.732Z,57.87
2018-04-02T10:14:27.418Z,53.33
2018-04-02T10:16:55.030Z,58.43
2018-04-02T10:19:23.125Z,50.03
2018-04-02T10:21:51.430Z,56.07
2018-04-02T10:24:19.025Z,58.93
2018-04-02T10:26:46.664Z,73.20
2018-04-02T10:29:14.728Z,55.90
2018-04-02T10:31:42.418Z,56.07
2018-04-02T10:34:10.045Z,63.57
2018-04-02T10:36:37.740Z,63.50
2018-04-02T10:39:06.675Z,68.47
2018-04-02T10:41:34.261Z,77.63
2018-04-02T10:44:01.887Z,69.67
2018-04-02T10:46:29.570Z,60.23
2018-04-02T10:48:57.151Z,66.00
2018-04-02T10:51:24.844Z,63.50
2018-04-02T10:53:52.587Z,68.93
2018-04-02T10:56:20.672Z,73.67
2018-04-02T10:58:48.303Z,77.37
2018-04-02T11:01:15.875Z,72.83
2018-04-02T11:03:43.911Z,77.53
2018-04-02T11:06:11.526Z,82.60
2018-04-02T11:08:39.187Z,63.07
2018-04-02T11:11:06.855Z,79.10
2018-04-02T11:13:34.451Z,64.70
2018-04-02T11:16:02.139Z,76.20
2018-04-02T11:18:29.777Z,81.17
2018-04-02T11:20:57.405Z,76.43
2018-04-02T11:23:25.012Z,70.33
2018-04-02T11:25:52.730Z,78.03
2018-04-02T11:28:20.410Z,74.13
2018-04-02T11:30:48.245Z,79.30
2018-04-02T11:33:15.872Z,83.03
2018-04-02T11:35:43.857Z,82.87
2018-04-02T11:38:11.471Z,77.53
2018-04-02T11:40:39.161Z,73.27
2018-04-02T11:43:13.298Z,77.00
2018-04-02T11:45:41.193Z,71.90
2018-04-02T11:48:08.870Z,74.77
2018-04-02T11:50:36.496Z,76.83
2018-04-02T11:53:05.059Z,83.90
2018-04-02T11:55:32.673Z,73.57
2018-04-02T11:58:00.275Z,68.67
2018-04-02T12:00:28.268Z,65.30
2018-04-02T12:02:55.887Z,73.50
2018-04-02T12:05:23.553Z,82.03
2018-04-02T12:07:51.237Z,73.07
2018-04-02T12:10:18.836Z,73.27
2018-04-02T12:12:46.547Z,77.17
2018-04-02T12:15:14.226Z,70.30
2018-04-02T12:17:41.817Z,74.00
2018-04-02T12:20:09.441Z,67.93
2018-04-02T12:22:37.084Z,66.40
2018-04-02T12:25:04.803Z,63.77
2018-04-02T12:27:32.614Z,72.77
2018-04-02T12:30:00.289Z,66.63
2018-04-02T12:32:28.284Z,64.67
2018-04-02T12:34:56.256Z,75.60
2018-04-02T12:37:24.120Z,76.17
2018-04-02T12:39:51.711Z,74.30
2018-04-02T12:42:19.334Z,76.50
2018-04-02T12:44:46.933Z,76.77
2018-04-02T12:47:14.565Z,74.10
2018-04-02T12:49:42.268Z,75.13
2018-04-02T12:52:10.302Z,78.60
2018-04-02T12:54:37.907Z,85.07
2018-04-02T12:57:05.575Z,92.10
2018-04-02T12:59:33.233Z,77.20
2018-04-02T13:02:00.830Z,76.87
2018-04-02T13:04:28.487Z,84.57
2018-04-02T13:06:56.132Z,81.93
2018-04-02T13:09:24.118Z,74.80
2018-04-02T13:11:51.786Z,89.50
2018-04-02T13:14:19.397Z,88.90
2018-04-02T13:16:47.183Z,83.07
2018-04-02T13:19:15.219Z,84.77
2018-04-02T13:21:43.586Z,97.50
2018-04-02T13:24:11.323Z,79.43
2018-04-02T13:26:38.909Z,86.30
2018-04-02T13:29:06.548Z,89.60
2018-04-02T13:31:34.246Z,88.00
2018-04-02T13:34:01.879Z,94.57
2018-04-02T13:36:29.496Z,86.00
2018-04-02T13:38:57.165Z,167.57
2018-04-02T13:41:24.792Z,105.70
2018-04-02T13:43:52.810Z,96.70
2018-04-02T13:46:20.479Z,83.80
2018-04-02T13:48:48.063Z,93.83
2018-04-02T13:51:15.956Z,107.70
2018-04-02T13:53:43.680Z,83.83
2018-04-02T13:56:12.493Z,90.70
2018-04-02T13:58:40.213Z,90.43
2018-04-02T14:01:07.818Z,79.00
2018-04-02T14:03:35.574Z,68.93
2018-04-02T14:06:03.304Z,56.57
2018-04-02T14:08:30.916Z,48.03
2018-04-02T14:10:58.538Z,51.23
2018-04-02T14:13:26.243Z,57.30
2018-04-02T14:15:53.831Z,49.30
2018-04-02T14:18:21.502Z,51.93
2018-04-02T14:20:49.492Z,48.27
2018-04-02T14:23:17.087Z,43.00
2018-04-02T14:25:45.052Z,49.60
2018-04-02T14:28:12.763Z,50.63
2018-04-02T14:30:40.675Z,41.10
2018-04-02T14:33:08.276Z,41.33
2018-04-02T14:35:35.979Z,37.93
2018-04-02T14:38:03.584Z,34.73
2018-04-02T14:40:31.441Z,40.30
2018-04-02T14:42:59.406Z,34.70
2018-04-02T14:45:27.023Z,38.90
2018-04-02T14:47:54.933Z,36.63
2018-04-02T14:50:22.886Z,33.87
2018-04-02T14:52:50.487Z,35.53
2018-04-02T14:55:18.143Z,40.80
2018-04-02T14:57:52.926Z,38.00
2018-04-02T15:00:20.820Z,39.10
2018-04-02T15:02:48.423Z,39.20
2018-04-02T15:05:16.460Z,37.93
2018-04-02T15:07:44.097Z,39.20
2018-04-02T15:10:11.695Z,35.83
2018-04-02T15:12:39.358Z,37.50
2018-04-02T15:15:06.999Z,34.27
2018-04-02T15:17:34.690Z,45.90
2018-04-02T15:20:02.310Z,39.60
2018-04-02T15:22:30.002Z,35.43
2018-04-02T15:24:57.678Z,39.67
2018-04-02T15:27:25.790Z,32.83
2018-04-02T15:29:53.401Z,32.27
2018-04-02T15:32:21.072Z,31.67
2018-04-02T15:34:48.754Z,33.00
2018-04-02T15:37:16.337Z,33.80
2018-04-02T15:39:44.002Z,32.47
2018-04-02T15:42:11.664Z,32.70
2018-04-02T15:44:39.332Z,34.57
2018-04-02T15:47:06.994Z,32.03
2018-04-02T15:49:34.570Z,34.17
2018-04-02T15:52:02.169Z,33.93
2018-04-02T15:54:29.806Z,31.43
2018-04-02T15:56:57.477Z,26.50
2018-04-02T15:59:25.088Z,33.80
2018-04-02T16:01:52.786Z,24.50
2018-04-02T16:04:20.445Z,34.90
2018-04-02T16:06:48.050Z,22.53
2018-04-02T16:09:15.838Z,25.13
2018-04-02T16:11:43.457Z,27.63
2018-04-02T16:14:11.053Z,24.70
2018-04-02T16:16:38.702Z,26.83
2018-04-02T16:19:06.367Z,27.87
2018-04-02T16:21:33.964Z,24.80
2018-04-02T16:24:01.676Z,16.43
2018-04-02T16:26:29.338Z,17.83
2018-04-02T16:28:56.983Z,18.97
2018-04-02T16:31:24.580Z,18.50
2018-04-02T16:33:52.415Z,21.70
2018-04-02T16:36:20.071Z,18.37
2018-04-02T16:38:47.742Z,22.30
2018-04-02T16:41:15.342Z,19.87
2018-04-02T16:43:43.004Z,24.83
2018-04-02T16:46:10.600Z,22.37
2018-04-02T16:48:38.659Z,27.00
2018-04-02T16:51:06.249Z,25.90
2018-04-02T16:53:33.922Z,23.00
2018-04-02T16:56:01.543Z,23.60
2018-04-02T16:58:29.148Z,26.73
2018-04-02T17:00:57.170Z,23.50
2018-04-02T17:03:24.880Z,24.33
2018-04-02T17:05:52.476Z,25.90
2018-04-02T17:08:20.124Z,17.93
2018-04-02T17:10:47.708Z,26.37
2018-04-02T17:13:15.289Z,17.23
2018-04-02T17:15:42.972Z,22.33
2018-04-02T17:18:10.644Z,22.40
2018-04-02T17:20:38.237Z,21.33
2018-04-02T17:23:05.874Z,20.63
2018-04-02T17:25:33.565Z,23.70
2018-04-02T17:28:01.401Z,17.00
2018-04-02T17:30:29.251Z,16.83
2018-04-02T17:32:56.831Z,26.50
2018-04-02T17:35:24.472Z,17.67
2018-04-02T17:37:52.053Z,18.00
2018-04-02T17:40:19.706Z,17.17
2018-04-02T17:42:47.740Z,13.30
2018-04-02T17:45:15.322Z,14.83
2018-04-02T17:47:43.138Z,15.00
2018-04-02T17:50:10.778Z,19.60
2018-04-02T17:52:38.450Z,19.73
2018-04-02T17:55:06.359Z,16.23
2018-04-02T17:57:34.090Z,16.67
2018-04-02T18:00:01.695Z,17.77
2018-04-02T18:02:29.282Z,14.97
2018-04-02T18:04:56.923Z,16.80
2018-04-02T18:07:24.908Z,13.23
2018-04-02T18:09:52.536Z,11.50
2018-04-02T18:12:20.158Z,11.43
2018-04-02T18:14:48.102Z,20.23
2018-04-02T18:17:16.141Z,16.10
2018-04-02T18:19:43.764Z,17.10
2018-04-02T18:22:11.473Z,11.13
2018-04-02T18:24:39.134Z,17.10
2018-04-02T18:27:06.831Z,13.30
2018-04-02T18:29:34.424Z,13.37
2018-04-02T18:32:02.457Z,12.33
2018-04-02T18:34:30.037Z,14.03
2018-04-02T18:36:57.638Z,16.07
2018-04-02T18:39:25.296Z,14.03
2018-04-02T18:41:53.235Z,12.40
2018-04-02T18:44:21.384Z,11.97
2018-04-02T18:46:49.349Z,20.37
2018-04-02T18:49:17.283Z,14.07
2018-04-02T18:51:45.014Z,12.83
2018-04-02T18:54:12.644Z,12.77
2018-04-02T18:56:40.708Z,20.70
2018-04-02T18:59:08.816Z,13.97
2018-04-02T19:01:36.592Z,14.03
2018-04-02T19:04:04.376Z,27.80
2018-04-02T19:06:32.506Z,11.23
2018-04-02T19:09:00.442Z,13.83
2018-04-02T19:11:28.884Z,11.97
2018-04-02T19:13:56.497Z,10.27
2018-04-02T19:16:24.172Z,11.83
2018-04-02T19:18:51.805Z,57.43
2018-04-02T19:21:19.574Z,16.23
2018-04-02T19:23:47.455Z,12.27
2018-04-02T19:26:15.186Z,13.43
2018-04-02T19:28:42.963Z,15.03
2018-04-02T19:31:10.878Z,13.40
2018-04-02T19:33:38.990Z,16.13
2018-04-02T19:36:06.841Z,17.33
2018-04-02T19:38:34.646Z,13.57
2018-04-02T19:41:03.341Z,12.50
2018-04-02T19:43:31.520Z,13.63
2018-04-02T19:45:59.162Z,15.10
2018-04-02T19:48:26.860Z,19.50
2018-04-02T19:50:54.719Z,18.30
2018-04-02T19:53:22.342Z,14.30
2018-04-02T19:55:49.970Z,14.77
2018-04-02T19:58:17.788Z,13.80
2018-04-02T20:00:45.965Z,14.43
2018-04-02T20:03:13.811Z,16.97
2018-04-02T20:05:41.506Z,17.87
2018-04-02T20:08:09.227Z,12.97
2018-04-02T20:10:36.840Z,20.40
2018-04-02T20:13:04.461Z,11.90
2018-04-02T20:15:32.157Z,12.93
2018-04-02T20:17:59.779Z,12.97
2018-04-02T20:20:27.450Z,11.67
2018-04-02T20:22:55.208Z,12.30
2018-04-02T20:25:22.852Z,16.97
2018-04-02T20:27:50.684Z,11.43
2018-04-02T20:30:18.421Z,14.73
2018-04-02T20:32:46.028Z,14.60
2018-04-02T20:35:13.667Z,10.50
2018-04-02T20:37:41.692Z,12.53
2018-04-02T20:40:09.294Z,14.10
2018-04-02T20:42:36.894Z,13.70
2018-04-02T20:45:04.551Z,13.63
2018-04-02T20:47:32.487Z,9.90
2018-04-02T20:50:01.231Z,12.47
2018-04-02T20:52:30.786Z,9.90
2018-04-02T20:55:00.479Z,9.40
2018-04-02T20:57:28.075Z,12.87
2018-04-02T20:59:56.067Z,11.93
2018-04-02T21:02:25.293Z,9.73
2018-04-02T21:04:53.283Z,11.20
2018-04-02T21:07:20.938Z,13.70
2018-04-02T21:09:48.515Z,10.27
2018-04-02T21:12:22.608Z,8.90
2018-04-02T21:14:50.495Z,18.70
2018-04-02T21:17:18.329Z,12.23
2018-04-02T21:19:46.006Z,12.07
2018-04-02T21:22:13.597Z,15.33
2018-04-02T21:24:41.630Z,11.03
2018-04-02T21:27:09.309Z,12.70
2018-04-02T21:29:36.900Z,14.80
2018-04-02T21:32:04.488Z,11.70
2018-04-02T21:34:32.097Z,13.60
2018-04-02T21:36:59.693Z,16.00
2018-04-02T21:39:27.344Z,12.93
2018-04-02T21:41:54.933Z,11.27
2018-04-02T21:44:22.516Z,12.60
2018-04-02T21:46:50.132Z,12.33
2018-04-02T21:49:18.067Z,15.93
2018-04-02T21:51:45.646Z,13.60
2018-04-02T21:54:13.667Z,11.73
2018-04-02T21:56:41.481Z,10.03
2018-04-02T21:59:09.131Z,12.53
2018-04-02T22:01:36.884Z,11.23
2018-04-02T22:04:04.479Z,11.93
2018-04-02T22:06:44.000Z,15.97
2018-04-02T22:09:11.682Z,15.50
2018-04-02T22:11:39.388Z,14.00
2018-04-02T22:14:07.093Z,10.80
2018-04-02T22:16:34.678Z,10.80
2018-04-02T22:19:02.300Z,13.67
2018-04-02T22:21:29.965Z,13.90
2018-04-02T22:23:57.581Z,20.13
2018-04-02T22:26:25.232Z,10.93
2018-04-02T22:28:52.823Z,13.50
2018-04-02T22:31:20.436Z,10.77
2018-04-02T22:33:48.061Z,9.07
2018-04-02T22:36:15.656Z,9.50
2018-04-02T22:38:43.221Z,9.47
2018-04-02T22:41:10.861Z,9.70
2018-04-02T22:43:38.465Z,9.40
2018-04-02T22:46:06.167Z,12.63
2018-04-02T22:48:33.963Z,13.33
2018-04-02T22:51:01.578Z,9.00
2018-04-02T22:53:29.277Z,9.57
2018-04-02T22:55:56.858Z,9.80
2018-04-02T22:58:24.664Z,11.90
2018-04-02T23:00:52.325Z,10.40
2018-04-02T23:03:19.975Z,12.20
2018-04-02T23:05:47.575Z,10.63
2018-04-02T23:08:15.192Z,9.93
2018-04-02T23:10:42.904Z,8.23
2018-04-02T23:13:10.476Z,11.17
2018-04-02T23:15:38.058Z,10.63
2018-04-02T23:18:05.884Z,9.67
2018-04-02T23:20:33.453Z,9.50
2018-04-02T23:23:01.500Z,18.60
2018-04-02T23:25:29.091Z,7.93
2018-04-02T23:27:56.676Z,9.70
2018-04-02T23:30:24.323Z,13.60
2018-04-02T23:32:51.902Z,8.33
2018-04-02T23:35:19.523Z,11.40
2018-04-02T23:37:47.500Z,13.60
2018-04-02T23:40:15.214Z,11.20
2018-04-02T23:42:43.132Z,11.90
2018-04-02T23:45:10.705Z,13.47
2018-04-02T23:47:38.320Z,11.30
2018-04-02T23:50:05.966Z,21.87
2018-04-02T23:52:33.545Z,11.40
2018-04-02T23:55:01.113Z,12.90
2018-04-02T23:57:28.970Z,15.30
2018-04-02T23:59:56.893Z,12.70
