createdAt,value
2019-01-16T00:00:12.947Z,18.00
2019-01-16T00:00:48.758Z,21.00
2019-01-16T00:01:48.783Z,22.50
2019-01-16T00:02:48.796Z,19.70
2019-01-16T00:03:02.963Z,16.40
2019-01-16T00:03:48.810Z,23.80
2019-01-16T00:04:48.826Z,21.30
2019-01-16T00:05:41.710Z,17.10
2019-01-16T00:05:48.851Z,19.70
2019-01-16T00:06:48.859Z,20.10
2019-01-16T00:07:48.869Z,23.10
2019-01-16T00:08:34.739Z,16.87
2019-01-16T00:08:48.883Z,18.90
2019-01-16T00:09:48.938Z,21.50
2019-01-16T00:10:48.928Z,19.60
2019-01-16T00:11:20.317Z,16.07
2019-01-16T00:11:48.939Z,20.30
2019-01-16T00:12:48.954Z,23.00
2019-01-16T00:13:48.975Z,19.00
2019-01-16T00:14:06.206Z,18.70
2019-01-16T00:14:48.983Z,21.70
2019-01-16T00:15:48.998Z,18.60
2019-01-16T00:16:49.019Z,18.30
2019-01-16T00:16:51.276Z,14.87
2019-01-16T00:17:49.036Z,18.70
2019-01-16T00:18:49.063Z,19.60
2019-01-16T00:19:41.493Z,15.17
2019-01-16T00:19:49.075Z,18.30
2019-01-16T00:20:49.088Z,20.20
2019-01-16T00:21:49.105Z,20.10
2019-01-16T00:22:29.879Z,16.50
2019-01-16T00:22:49.124Z,20.30
2019-01-16T00:23:49.135Z,19.30
2019-01-16T00:24:49.150Z,20.50
2019-01-16T00:25:09.042Z,16.93
2019-01-16T00:25:49.176Z,20.70
2019-01-16T00:26:49.185Z,17.40
2019-01-16T00:27:49.196Z,20.30
2019-01-16T00:27:55.139Z,14.00
2019-01-16T00:28:49.216Z,18.90
2019-01-16T00:29:49.233Z,18.50
2019-01-16T00:30:40.853Z,16.20
2019-01-16T00:30:49.246Z,19.20
2019-01-16T00:31:49.270Z,22.30
2019-01-16T00:32:49.290Z,19.30
2019-01-16T00:33:33.801Z,15.27
2019-01-16T00:33:49.302Z,22.00
2019-01-16T00:34:49.312Z,21.70
2019-01-16T00:35:49.332Z,23.50
2019-01-16T00:36:20.980Z,17.00
2019-01-16T00:36:49.356Z,20.90
2019-01-16T00:37:49.359Z,24.80
2019-01-16T00:38:49.381Z,21.00
2019-01-16T00:39:10.805Z,19.27
2019-01-16T00:39:49.421Z,20.10
2019-01-16T00:40:49.408Z,19.10
2019-01-16T00:41:49.428Z,24.60
2019-01-16T00:41:56.477Z,14.90
2019-01-16T00:42:49.454Z,18.50
2019-01-16T00:43:49.456Z,19.60
2019-01-16T00:44:42.136Z,19.70
2019-01-16T00:44:49.476Z,24.40
2019-01-16T00:45:49.495Z,20.20
2019-01-16T00:46:49.503Z,20.90
2019-01-16T00:47:32.274Z,17.77
2019-01-16T00:47:49.545Z,27.70
2019-01-16T00:48:49.541Z,22.80
2019-01-16T00:49:49.557Z,23.40
2019-01-16T00:50:25.482Z,15.37
2019-01-16T00:50:49.574Z,27.20
2019-01-16T00:51:49.611Z,21.10
2019-01-16T00:52:49.605Z,20.90
2019-01-16T00:53:06.864Z,18.13
2019-01-16T00:53:49.631Z,18.30
2019-01-16T00:54:49.650Z,19.40
2019-01-16T00:55:49.660Z,22.00
2019-01-16T00:55:59.810Z,15.90
2019-01-16T00:56:49.668Z,19.50
2019-01-16T00:57:49.690Z,20.20
2019-01-16T00:58:37.643Z,15.13
2019-01-16T00:58:49.708Z,22.50
2019-01-16T00:59:49.734Z,19.30
2019-01-16T01:00:49.739Z,17.20
2019-01-16T01:01:27.424Z,17.17
2019-01-16T01:01:49.762Z,18.80
2019-01-16T01:02:49.768Z,18.50
2019-01-16T01:03:49.796Z,18.70
2019-01-16T01:04:23.414Z,13.80
2019-01-16T01:04:49.814Z,17.10
2019-01-16T01:05:49.815Z,16.40
2019-01-16T01:06:49.841Z,15.20
2019-01-16T01:07:09.235Z,13.53
2019-01-16T01:07:49.871Z,16.50
2019-01-16T01:08:49.871Z,19.60
2019-01-16T01:09:49.883Z,18.30
2019-01-16T01:10:08.196Z,16.47
2019-01-16T01:10:49.921Z,18.40
2019-01-16T01:11:49.917Z,16.30
2019-01-16T01:12:49.933Z,15.30
2019-01-16T01:12:54.017Z,14.97
2019-01-16T01:13:49.952Z,15.50
2019-01-16T01:14:49.976Z,17.50
2019-01-16T01:15:43.714Z,12.83
2019-01-16T01:15:49.987Z,19.00
2019-01-16T01:16:50.002Z,16.90
2019-01-16T01:17:50.052Z,15.60
2019-01-16T01:18:40.471Z,12.50
2019-01-16T01:18:50.044Z,13.30
2019-01-16T01:19:50.047Z,16.30
2019-01-16T01:20:50.070Z,15.40
2019-01-16T01:21:38.064Z,12.47
2019-01-16T01:21:50.085Z,15.50
2019-01-16T01:22:50.098Z,12.80
2019-01-16T01:23:50.117Z,14.30
2019-01-16T01:24:31.271Z,10.93
2019-01-16T01:24:50.136Z,13.20
2019-01-16T01:25:50.157Z,12.60
2019-01-16T01:26:50.171Z,15.00
2019-01-16T01:27:13.352Z,12.47
2019-01-16T01:27:50.207Z,19.10
2019-01-16T01:28:50.201Z,14.10
2019-01-16T01:29:50.216Z,14.50
2019-01-16T01:30:12.167Z,11.73
2019-01-16T01:30:50.234Z,14.10
2019-01-16T01:31:50.254Z,13.10
2019-01-16T01:32:50.263Z,12.30
2019-01-16T01:32:57.915Z,13.17
2019-01-16T01:33:50.286Z,14.90
2019-01-16T01:34:50.312Z,15.10
2019-01-16T01:35:50.313Z,15.00
2019-01-16T01:35:52.157Z,12.50
2019-01-16T01:36:50.333Z,15.40
2019-01-16T01:37:50.349Z,13.20
2019-01-16T01:38:41.938Z,11.70
2019-01-16T01:38:50.366Z,14.90
2019-01-16T01:39:50.378Z,14.00
2019-01-16T01:40:50.462Z,16.00
2019-01-16T01:41:27.800Z,11.87
2019-01-16T01:41:50.425Z,16.40
2019-01-16T01:42:50.434Z,15.60
2019-01-16T01:43:50.446Z,13.50
2019-01-16T01:44:30.280Z,12.23
2019-01-16T01:44:50.464Z,14.60
2019-01-16T01:45:50.520Z,16.00
2019-01-16T01:46:50.493Z,15.60
2019-01-16T01:47:06.581Z,14.63
2019-01-16T01:47:50.514Z,16.10
2019-01-16T01:48:50.544Z,15.70
2019-01-16T01:49:50.552Z,14.80
2019-01-16T01:50:02.673Z,12.80
2019-01-16T01:50:50.565Z,14.70
2019-01-16T01:51:50.611Z,16.80
2019-01-16T01:52:50.595Z,15.20
2019-01-16T01:52:58.734Z,13.57
2019-01-16T01:53:50.617Z,16.60
2019-01-16T01:54:50.628Z,17.50
2019-01-16T01:55:46.625Z,12.63
2019-01-16T01:55:50.657Z,16.80
2019-01-16T01:56:50.681Z,17.80
2019-01-16T01:57:50.687Z,14.50
2019-01-16T01:58:31.020Z,12.90
2019-01-16T01:58:50.697Z,16.40
2019-01-16T01:59:50.727Z,16.00
2019-01-16T02:00:50.737Z,17.90
2019-01-16T02:01:09.340Z,13.87
2019-01-16T02:01:50.754Z,13.00
2019-01-16T02:02:50.766Z,14.70
2019-01-16T02:03:50.778Z,14.80
2019-01-16T02:03:59.347Z,12.90
2019-01-16T02:04:50.794Z,15.70
2019-01-16T02:05:50.811Z,16.70
2019-01-16T02:06:46.393Z,12.80
2019-01-16T02:06:50.826Z,16.20
2019-01-16T02:07:50.850Z,16.50
2019-01-16T02:08:50.863Z,16.90
2019-01-16T02:09:31.000Z,13.77
2019-01-16T02:09:50.903Z,16.20
2019-01-16T02:10:50.897Z,16.00
2019-01-16T02:11:50.911Z,16.70
2019-01-16T02:12:17.315Z,13.53
2019-01-16T02:12:50.931Z,17.90
2019-01-16T02:13:50.944Z,18.10
2019-01-16T02:14:50.962Z,17.30
2019-01-16T02:15:16.550Z,13.60
2019-01-16T02:15:50.974Z,17.30
2019-01-16T02:16:50.989Z,19.80
2019-01-16T02:17:51.020Z,17.30
2019-01-16T02:18:09.879Z,14.43
2019-01-16T02:18:51.027Z,15.70
2019-01-16T02:19:51.046Z,17.50
2019-01-16T02:20:51.063Z,16.10
2019-01-16T02:20:55.840Z,12.57
2019-01-16T02:21:51.084Z,17.10
2019-01-16T02:22:51.092Z,16.90
2019-01-16T02:23:51.115Z,14.30
2019-01-16T02:23:52.069Z,13.23
2019-01-16T02:24:51.133Z,15.70
2019-01-16T02:25:51.168Z,15.90
2019-01-16T02:26:42.900Z,13.60
2019-01-16T02:26:51.167Z,20.10
2019-01-16T02:27:51.183Z,16.20
2019-01-16T02:28:51.190Z,15.00
2019-01-16T02:29:36.233Z,13.90
2019-01-16T02:29:51.211Z,13.90
2019-01-16T02:30:51.229Z,14.00
2019-01-16T02:31:51.243Z,16.40
2019-01-16T02:32:29.251Z,12.77
2019-01-16T02:32:51.260Z,16.50
2019-01-16T02:33:51.278Z,15.30
2019-01-16T02:34:51.309Z,14.90
2019-01-16T02:35:14.705Z,12.77
2019-01-16T02:35:51.349Z,14.30
2019-01-16T02:36:51.351Z,16.30
2019-01-16T02:37:51.349Z,16.90
2019-01-16T02:38:01.909Z,12.10
2019-01-16T02:38:51.393Z,14.50
2019-01-16T02:39:51.407Z,14.60
2019-01-16T02:40:49.140Z,12.20
2019-01-16T02:40:51.406Z,17.00
2019-01-16T02:41:51.434Z,13.10
2019-01-16T02:42:51.443Z,13.40
2019-01-16T02:43:48.914Z,12.83
2019-01-16T02:43:51.456Z,14.60
2019-01-16T02:44:51.502Z,14.40
2019-01-16T02:45:51.484Z,13.10
2019-01-16T02:46:45.042Z,13.63
2019-01-16T02:46:51.497Z,14.50
2019-01-16T02:47:51.511Z,14.00
2019-01-16T02:48:56.283Z,15.50
2019-01-16T02:49:29.907Z,13.03
2019-01-16T02:49:51.547Z,15.30
2019-01-16T02:50:51.573Z,14.20
2019-01-16T02:51:51.582Z,13.40
2019-01-16T02:52:19.112Z,11.37
2019-01-16T02:52:51.593Z,13.70
2019-01-16T02:53:51.617Z,12.10
2019-01-16T02:54:51.626Z,12.70
2019-01-16T02:55:04.854Z,11.27
2019-01-16T02:55:51.642Z,12.30
2019-01-16T02:56:51.674Z,11.90
2019-01-16T02:57:50.341Z,12.70
2019-01-16T02:57:51.675Z,13.50
2019-01-16T02:58:51.699Z,13.10
2019-01-16T02:59:51.715Z,12.00
2019-01-16T03:00:40.606Z,12.27
2019-01-16T03:00:51.731Z,12.20
2019-01-16T03:01:51.747Z,11.90
2019-01-16T03:02:51.758Z,11.60
2019-01-16T03:03:26.416Z,12.50
2019-01-16T03:03:51.774Z,11.70
2019-01-16T03:04:51.791Z,14.40
2019-01-16T03:05:51.820Z,14.10
2019-01-16T03:06:14.187Z,10.47
2019-01-16T03:06:51.830Z,13.20
2019-01-16T03:07:51.846Z,12.40
2019-01-16T03:08:51.865Z,12.20
2019-01-16T03:08:56.504Z,10.67
2019-01-16T03:09:51.881Z,13.10
2019-01-16T03:10:51.887Z,13.00
2019-01-16T03:11:41.493Z,12.27
2019-01-16T03:11:51.905Z,14.90
2019-01-16T03:12:51.930Z,12.40
2019-01-16T03:13:51.942Z,14.30
2019-01-16T03:14:46.658Z,11.10
2019-01-16T03:14:51.992Z,14.30
2019-01-16T03:15:51.985Z,11.60
2019-01-16T03:16:51.991Z,11.90
2019-01-16T03:17:26.422Z,11.17
2019-01-16T03:17:52.015Z,15.60
2019-01-16T03:18:52.042Z,11.90
2019-01-16T03:19:52.063Z,11.70
2019-01-16T03:20:11.628Z,11.00
2019-01-16T03:20:52.059Z,11.50
2019-01-16T03:21:52.077Z,14.10
2019-01-16T03:22:52.088Z,13.70
2019-01-16T03:23:02.631Z,10.10
2019-01-16T03:23:52.108Z,13.50
2019-01-16T03:24:52.127Z,12.80
2019-01-16T03:25:52.141Z,10.70
2019-01-16T03:25:58.741Z,10.83
2019-01-16T03:26:52.161Z,10.90
2019-01-16T03:27:52.171Z,11.70
2019-01-16T03:28:38.142Z,10.57
2019-01-16T03:28:52.205Z,12.20
2019-01-16T03:29:52.223Z,13.20
2019-01-16T03:30:52.229Z,11.80
2019-01-16T03:31:31.126Z,11.07
2019-01-16T03:31:52.244Z,11.80
2019-01-16T03:32:52.268Z,13.70
2019-01-16T03:33:52.277Z,10.50
2019-01-16T03:34:20.488Z,10.17
2019-01-16T03:34:52.296Z,15.00
2019-01-16T03:35:52.309Z,10.30
2019-01-16T03:36:52.342Z,13.70
2019-01-16T03:37:10.271Z,9.70
2019-01-16T03:37:52.369Z,11.40
2019-01-16T03:38:52.364Z,12.50
2019-01-16T03:39:52.374Z,12.00
2019-01-16T03:40:09.382Z,10.50
2019-01-16T03:40:52.404Z,10.40
2019-01-16T03:41:52.409Z,11.40
2019-01-16T03:42:52.428Z,10.40
2019-01-16T03:42:56.477Z,9.67
2019-01-16T03:43:52.444Z,10.60
2019-01-16T03:44:52.461Z,12.00
2019-01-16T03:45:37.261Z,10.33
2019-01-16T03:45:52.489Z,12.40
2019-01-16T03:46:52.502Z,10.70
2019-01-16T03:47:52.520Z,10.00
2019-01-16T03:48:22.883Z,10.50
2019-01-16T03:48:52.621Z,10.20
2019-01-16T03:49:52.550Z,10.50
2019-01-16T03:50:52.561Z,9.80
2019-01-16T03:51:12.182Z,10.10
2019-01-16T03:51:52.573Z,11.30
2019-01-16T03:52:52.596Z,9.20
2019-01-16T03:53:52.618Z,9.80
2019-01-16T03:53:57.825Z,8.73
2019-01-16T03:54:52.625Z,12.60
2019-01-16T03:55:52.648Z,10.20
2019-01-16T03:56:47.768Z,10.33
2019-01-16T03:56:52.666Z,10.10
2019-01-16T03:57:52.676Z,10.00
2019-01-16T03:58:52.697Z,9.40
2019-01-16T03:59:33.112Z,9.63
2019-01-16T03:59:52.723Z,10.20
2019-01-16T04:00:52.727Z,10.80
2019-01-16T04:01:52.761Z,12.00
2019-01-16T04:02:19.138Z,10.33
2019-01-16T04:02:52.765Z,10.50
2019-01-16T04:03:52.788Z,11.70
2019-01-16T04:04:52.791Z,9.50
2019-01-16T04:04:55.644Z,9.53
2019-01-16T04:05:52.831Z,9.50
2019-01-16T04:06:52.835Z,9.40
2019-01-16T04:07:45.859Z,10.40
2019-01-16T04:07:52.850Z,9.70
2019-01-16T04:08:52.867Z,9.20
2019-01-16T04:09:52.881Z,9.20
2019-01-16T04:10:38.863Z,9.47
2019-01-16T04:10:52.895Z,10.30
2019-01-16T04:11:52.919Z,9.90
2019-01-16T04:12:52.933Z,9.70
2019-01-16T04:13:24.759Z,10.07
2019-01-16T04:13:52.954Z,10.20
2019-01-16T04:14:52.976Z,12.60
2019-01-16T04:15:52.993Z,11.40
2019-01-16T04:16:10.280Z,10.87
2019-01-16T04:16:53.003Z,12.00
2019-01-16T04:17:53.012Z,10.80
2019-01-16T04:18:53.048Z,11.50
2019-01-16T04:19:09.694Z,10.93
2019-01-16T04:19:53.049Z,10.80
2019-01-16T04:20:53.068Z,10.30
2019-01-16T04:21:53.077Z,10.60
2019-01-16T04:21:55.629Z,10.53
2019-01-16T04:22:53.110Z,15.30
2019-01-16T04:23:53.111Z,9.80
2019-01-16T04:24:45.398Z,11.60
2019-01-16T04:24:53.136Z,10.60
2019-01-16T04:25:53.161Z,11.20
2019-01-16T04:26:53.166Z,11.30
2019-01-16T04:27:29.932Z,11.50
2019-01-16T04:27:53.183Z,10.30
2019-01-16T04:28:53.200Z,10.70
2019-01-16T04:29:53.220Z,10.70
2019-01-16T04:30:17.045Z,11.40
2019-01-16T04:30:53.236Z,14.30
2019-01-16T04:31:53.246Z,10.60
2019-01-16T04:32:53.274Z,11.40
2019-01-16T04:33:12.830Z,13.13
2019-01-16T04:33:53.279Z,11.40
2019-01-16T04:34:53.298Z,11.60
2019-01-16T04:35:53.335Z,9.60
2019-01-16T04:36:05.701Z,10.90
2019-01-16T04:36:53.340Z,11.60
2019-01-16T04:37:53.373Z,10.40
2019-01-16T04:38:49.703Z,10.47
2019-01-16T04:38:53.384Z,11.90
2019-01-16T04:39:53.405Z,12.90
2019-01-16T04:40:53.403Z,12.80
2019-01-16T04:41:45.726Z,10.93
2019-01-16T04:41:53.414Z,10.20
2019-01-16T04:42:53.438Z,11.90
2019-01-16T04:43:53.457Z,11.30
2019-01-16T04:44:31.513Z,11.00
2019-01-16T04:44:53.469Z,11.40
2019-01-16T04:45:53.487Z,10.90
2019-01-16T04:46:53.504Z,11.60
2019-01-16T04:47:17.296Z,11.80
2019-01-16T04:47:53.521Z,13.00
2019-01-16T04:48:53.535Z,10.90
2019-01-16T04:49:53.194Z,10.30
2019-01-16T04:49:53.548Z,13.30
2019-01-16T04:50:53.566Z,10.50
2019-01-16T04:51:53.582Z,10.50
2019-01-16T04:52:44.105Z,10.23
2019-01-16T04:52:53.612Z,12.00
2019-01-16T04:53:53.612Z,10.50
2019-01-16T04:54:53.638Z,11.00
2019-01-16T04:55:34.096Z,10.80
2019-01-16T04:55:53.659Z,10.90
2019-01-16T04:56:53.669Z,14.00
2019-01-16T04:57:53.682Z,13.90
2019-01-16T04:58:20.175Z,11.23
2019-01-16T04:58:53.702Z,13.20
2019-01-16T04:59:53.720Z,10.70
2019-01-16T05:00:53.743Z,10.30
2019-01-16T05:01:13.637Z,10.93
2019-01-16T05:01:53.757Z,10.10
2019-01-16T05:02:53.771Z,10.10
2019-01-16T05:03:53.801Z,13.40
2019-01-16T05:03:58.243Z,10.93
2019-01-16T05:04:54.415Z,9.70
2019-01-16T05:05:53.832Z,10.30
2019-01-16T05:06:45.453Z,10.77
2019-01-16T05:06:53.840Z,13.10
2019-01-16T05:07:53.860Z,12.20
2019-01-16T05:08:53.870Z,11.40
2019-01-16T05:09:41.382Z,12.27
2019-01-16T05:09:53.885Z,10.50
2019-01-16T05:10:53.907Z,11.10
2019-01-16T05:11:53.929Z,11.30
2019-01-16T05:12:22.517Z,12.10
2019-01-16T05:12:53.937Z,12.30
2019-01-16T05:13:53.953Z,12.50
2019-01-16T05:14:53.983Z,13.30
2019-01-16T05:15:04.637Z,12.97
2019-01-16T05:15:53.997Z,13.60
2019-01-16T05:16:54.004Z,11.10
2019-01-16T05:17:50.324Z,11.10
2019-01-16T05:17:54.026Z,10.20
2019-01-16T05:18:54.037Z,11.70
2019-01-16T05:19:54.057Z,9.60
2019-01-16T05:20:40.474Z,11.17
2019-01-16T05:20:54.086Z,10.00
2019-01-16T05:21:54.091Z,10.00
2019-01-16T05:22:54.109Z,11.20
2019-01-16T05:23:21.880Z,10.70
2019-01-16T05:23:54.122Z,11.70
2019-01-16T05:24:54.140Z,13.70
2019-01-16T05:25:54.158Z,15.00
2019-01-16T05:26:09.085Z,12.13
2019-01-16T05:26:54.173Z,11.00
2019-01-16T05:27:54.213Z,9.90
2019-01-16T05:28:54.219Z,10.80
2019-01-16T05:28:54.951Z,9.60
2019-01-16T05:29:54.234Z,11.90
2019-01-16T05:30:54.248Z,10.70
2019-01-16T05:31:42.086Z,10.47
2019-01-16T05:31:54.260Z,9.30
2019-01-16T05:32:54.276Z,8.90
2019-01-16T05:33:54.306Z,10.10
2019-01-16T05:34:38.337Z,9.43
2019-01-16T05:34:54.309Z,8.80
2019-01-16T05:35:54.332Z,10.70
2019-01-16T05:36:54.338Z,11.20
2019-01-16T05:37:23.898Z,9.53
2019-01-16T05:37:54.361Z,10.60
2019-01-16T05:38:54.379Z,8.60
2019-01-16T05:39:54.416Z,8.80
2019-01-16T05:40:14.086Z,8.30
2019-01-16T05:40:54.444Z,9.30
2019-01-16T05:41:54.422Z,9.90
2019-01-16T05:42:54.449Z,11.30
2019-01-16T05:43:03.983Z,9.17
2019-01-16T05:43:54.456Z,12.00
2019-01-16T05:44:54.483Z,9.50
2019-01-16T05:45:53.848Z,9.00
2019-01-16T05:45:54.496Z,8.80
2019-01-16T05:46:54.526Z,9.70
2019-01-16T05:47:54.524Z,7.80
2019-01-16T05:48:50.084Z,9.17
2019-01-16T05:48:54.553Z,10.10
2019-01-16T05:49:54.559Z,9.60
2019-01-16T05:50:54.583Z,9.40
2019-01-16T05:51:46.213Z,9.33
2019-01-16T05:51:54.593Z,11.10
2019-01-16T05:52:54.634Z,9.60
2019-01-16T05:53:54.628Z,11.40
2019-01-16T05:54:31.376Z,8.80
2019-01-16T05:54:54.676Z,9.80
2019-01-16T05:55:54.658Z,9.90
2019-01-16T05:56:54.684Z,8.50
2019-01-16T05:57:16.921Z,8.77
2019-01-16T05:57:54.696Z,8.90
2019-01-16T05:58:54.710Z,9.30
2019-01-16T05:59:54.731Z,8.10
2019-01-16T06:00:02.850Z,8.83
2019-01-16T06:00:54.753Z,8.60
2019-01-16T06:01:54.761Z,10.10
2019-01-16T06:02:52.151Z,12.63
2019-01-16T06:02:54.777Z,16.60
2019-01-16T06:03:54.819Z,17.50
2019-01-16T06:04:54.831Z,10.40
2019-01-16T06:05:33.882Z,9.33
2019-01-16T06:05:54.834Z,9.70
2019-01-16T06:06:54.846Z,9.00
2019-01-16T06:07:54.861Z,9.10
2019-01-16T06:08:23.923Z,8.37
2019-01-16T06:08:54.879Z,11.80
2019-01-16T06:09:54.899Z,8.80
2019-01-16T06:10:54.925Z,8.60
2019-01-16T06:11:05.355Z,8.57
2019-01-16T06:11:54.930Z,9.00
2019-01-16T06:12:54.953Z,8.20
2019-01-16T06:13:53.284Z,8.47
2019-01-16T06:13:54.962Z,8.50
2019-01-16T06:14:54.983Z,8.60
2019-01-16T06:15:54.998Z,9.60
2019-01-16T06:16:46.464Z,8.10
2019-01-16T06:16:55.016Z,8.20
2019-01-16T06:17:55.033Z,9.00
2019-01-16T06:18:55.048Z,9.20
2019-01-16T06:19:32.496Z,7.93
2019-01-16T06:19:55.076Z,7.90
2019-01-16T06:20:55.080Z,7.90
2019-01-16T06:21:55.095Z,7.10
2019-01-16T06:22:18.177Z,7.70
2019-01-16T06:22:55.119Z,8.40
2019-01-16T06:23:55.134Z,10.20
2019-01-16T06:24:55.150Z,8.50
2019-01-16T06:25:05.176Z,8.20
2019-01-16T06:25:55.177Z,8.20
2019-01-16T06:26:55.195Z,10.30
2019-01-16T06:27:51.139Z,7.10
2019-01-16T06:27:55.221Z,8.40
2019-01-16T06:28:55.215Z,9.60
2019-01-16T06:29:55.231Z,10.90
2019-01-16T06:30:44.111Z,6.70
2019-01-16T06:30:55.251Z,8.80
2019-01-16T06:31:55.268Z,8.00
2019-01-16T06:32:55.284Z,7.80
2019-01-16T06:33:24.326Z,6.93
2019-01-16T06:33:55.319Z,8.20
2019-01-16T06:34:55.330Z,7.70
2019-01-16T06:35:55.378Z,10.00
2019-01-16T06:36:09.856Z,6.27
2019-01-16T06:36:55.352Z,8.20
2019-01-16T06:37:55.371Z,8.60
2019-01-16T06:38:55.390Z,7.10
2019-01-16T06:39:03.196Z,7.67
2019-01-16T06:39:55.409Z,7.70
2019-01-16T06:40:55.422Z,8.50
2019-01-16T06:41:49.017Z,7.00
2019-01-16T06:41:55.467Z,8.70
2019-01-16T06:42:55.457Z,10.40
2019-01-16T06:43:55.492Z,7.20
2019-01-16T06:44:41.829Z,6.43
2019-01-16T06:44:55.512Z,7.00
2019-01-16T06:45:55.516Z,8.60
2019-01-16T06:46:55.543Z,9.10
2019-01-16T06:47:27.577Z,7.03
2019-01-16T06:47:55.540Z,8.00
2019-01-16T06:48:55.553Z,8.70
2019-01-16T06:50:01.622Z,7.60
2019-01-16T06:50:16.502Z,5.80
2019-01-16T06:50:55.586Z,6.90
2019-01-16T06:51:55.616Z,6.70
2019-01-16T06:52:55.639Z,8.00
2019-01-16T06:53:00.824Z,6.20
2019-01-16T06:53:55.641Z,6.00
2019-01-16T06:54:55.656Z,9.70
2019-01-16T06:55:54.511Z,6.40
2019-01-16T06:55:55.689Z,6.70
2019-01-16T06:56:55.686Z,6.30
2019-01-16T06:57:55.719Z,7.60
2019-01-16T06:58:44.509Z,5.90
2019-01-16T06:58:55.734Z,6.10
2019-01-16T06:59:55.743Z,8.80
2019-01-16T07:00:55.759Z,5.90
2019-01-16T07:01:37.624Z,6.07
2019-01-16T07:01:55.783Z,7.90
2019-01-16T07:02:55.796Z,7.00
2019-01-16T07:03:55.807Z,5.80
2019-01-16T07:04:24.629Z,6.73
2019-01-16T07:04:55.832Z,6.50
2019-01-16T07:05:55.870Z,6.90
2019-01-16T07:06:55.855Z,7.20
2019-01-16T07:07:17.702Z,6.73
2019-01-16T07:07:55.894Z,8.20
2019-01-16T07:08:55.892Z,7.10
2019-01-16T07:09:55.924Z,6.90
2019-01-16T07:10:11.832Z,6.57
2019-01-16T07:10:55.925Z,9.50
2019-01-16T07:11:55.942Z,6.80
2019-01-16T07:12:55.963Z,9.70
2019-01-16T07:12:57.775Z,6.60
2019-01-16T07:13:55.983Z,8.00
2019-01-16T07:14:55.990Z,7.50
2019-01-16T07:15:47.656Z,7.17
2019-01-16T07:15:56.020Z,11.70
2019-01-16T07:16:56.035Z,10.40
2019-01-16T07:17:56.049Z,8.90
2019-01-16T07:18:33.658Z,6.80
2019-01-16T07:18:56.062Z,7.80
2019-01-16T07:19:56.090Z,7.80
2019-01-16T07:20:56.122Z,6.50
2019-01-16T07:21:12.635Z,6.00
2019-01-16T07:21:56.117Z,7.20
2019-01-16T07:22:56.136Z,7.20
2019-01-16T07:23:56.175Z,7.60
2019-01-16T07:23:58.557Z,6.97
2019-01-16T07:24:56.173Z,9.20
2019-01-16T07:25:56.182Z,8.50
2019-01-16T07:26:55.026Z,8.70
2019-01-16T07:26:56.199Z,6.50
2019-01-16T07:27:56.227Z,10.40
2019-01-16T07:28:56.231Z,9.90
2019-01-16T07:29:44.855Z,6.00
2019-01-16T07:29:56.249Z,8.00
2019-01-16T07:30:56.266Z,7.50
2019-01-16T07:31:56.285Z,5.90
2019-01-16T07:32:30.865Z,6.63
2019-01-16T07:32:56.296Z,6.20
2019-01-16T07:33:56.319Z,6.10
2019-01-16T07:34:56.338Z,7.40
2019-01-16T07:35:13.296Z,6.97
2019-01-16T07:35:56.361Z,6.50
2019-01-16T07:36:56.363Z,7.90
2019-01-16T07:37:56.384Z,5.50
2019-01-16T07:38:05.027Z,5.60
2019-01-16T07:38:56.402Z,8.10
2019-01-16T07:39:56.416Z,8.10
2019-01-16T07:40:52.007Z,5.40
2019-01-16T07:40:56.437Z,6.80
2019-01-16T07:41:56.452Z,6.30
2019-01-16T07:42:56.480Z,7.00
2019-01-16T07:43:37.716Z,6.17
2019-01-16T07:43:56.489Z,6.40
2019-01-16T07:44:56.535Z,6.50
2019-01-16T07:45:56.516Z,7.60
2019-01-16T07:46:27.910Z,5.33
2019-01-16T07:46:56.532Z,5.10
2019-01-16T07:47:56.554Z,5.20
2019-01-16T07:48:56.565Z,10.40
2019-01-16T07:49:08.136Z,6.13
2019-01-16T07:49:56.598Z,5.90
2019-01-16T07:50:56.602Z,6.20
2019-01-16T07:51:56.628Z,5.90
2019-01-16T07:52:01.114Z,6.23
2019-01-16T07:52:56.651Z,8.50
2019-01-16T07:53:56.660Z,6.00
2019-01-16T07:54:56.675Z,7.10
2019-01-16T07:54:57.729Z,5.63
2019-01-16T07:55:56.683Z,8.90
2019-01-16T07:56:56.699Z,6.80
2019-01-16T07:57:42.308Z,5.30
2019-01-16T07:57:56.712Z,6.60
2019-01-16T07:58:56.735Z,7.20
2019-01-16T07:59:56.750Z,5.60
2019-01-16T08:00:30.362Z,6.03
2019-01-16T08:00:56.764Z,6.70
2019-01-16T08:01:56.787Z,6.00
2019-01-16T08:02:56.816Z,6.10
2019-01-16T08:03:06.532Z,6.07
2019-01-16T08:03:56.819Z,7.80
2019-01-16T08:04:56.841Z,6.30
2019-01-16T08:05:56.858Z,5.30
2019-01-16T08:05:59.334Z,5.20
2019-01-16T08:06:56.868Z,7.60
2019-01-16T08:07:56.892Z,5.60
2019-01-16T08:08:36.110Z,5.03
2019-01-16T08:08:56.903Z,4.90
2019-01-16T08:09:56.926Z,5.10
2019-01-16T08:10:56.950Z,7.90
2019-01-16T08:11:32.455Z,6.23
2019-01-16T08:11:56.955Z,5.80
2019-01-16T08:12:56.971Z,6.50
2019-01-16T08:13:56.984Z,6.20
2019-01-16T08:14:18.149Z,6.10
2019-01-16T08:14:57.009Z,7.40
2019-01-16T08:15:57.021Z,6.80
2019-01-16T08:16:57.057Z,8.00
2019-01-16T08:17:03.829Z,6.13
2019-01-16T08:17:57.066Z,7.60
2019-01-16T08:18:57.071Z,6.40
2019-01-16T08:19:47.840Z,6.30
2019-01-16T08:19:57.091Z,8.90
2019-01-16T08:20:57.104Z,6.70
2019-01-16T08:21:57.128Z,7.70
2019-01-16T08:22:46.063Z,6.20
2019-01-16T08:22:57.140Z,6.80
2019-01-16T08:23:57.159Z,8.10
2019-01-16T08:24:57.177Z,7.20
2019-01-16T08:25:23.014Z,8.63
2019-01-16T08:25:57.192Z,6.60
2019-01-16T08:26:57.206Z,7.50
2019-01-16T08:27:57.225Z,7.50
2019-01-16T08:28:12.992Z,7.53
2019-01-16T08:28:57.237Z,8.60
2019-01-16T08:29:57.262Z,6.70
2019-01-16T08:30:57.286Z,8.00
2019-01-16T08:31:09.130Z,6.60
2019-01-16T08:31:57.296Z,8.90
2019-01-16T08:32:57.318Z,8.00
2019-01-16T08:33:55.125Z,6.60
2019-01-16T08:33:57.340Z,8.00
2019-01-16T08:34:57.340Z,8.60
2019-01-16T08:35:57.363Z,9.00
2019-01-16T08:36:44.075Z,7.23
2019-01-16T08:36:57.378Z,9.70
2019-01-16T08:37:57.398Z,9.80
2019-01-16T08:38:57.411Z,8.30
2019-01-16T08:39:21.261Z,7.33
2019-01-16T08:39:57.424Z,7.50
2019-01-16T08:40:57.463Z,7.60
2019-01-16T08:41:57.461Z,8.20
2019-01-16T08:42:26.497Z,7.57
2019-01-16T08:42:57.506Z,7.60
2019-01-16T08:43:57.512Z,7.90
2019-01-16T08:44:57.518Z,7.50
2019-01-16T08:45:12.280Z,6.97
2019-01-16T08:45:57.559Z,6.80
2019-01-16T08:46:57.547Z,6.80
2019-01-16T08:47:57.564Z,9.20
2019-01-16T08:47:59.397Z,8.43
2019-01-16T08:48:57.599Z,8.30
2019-01-16T08:49:57.599Z,10.90
2019-01-16T08:50:56.782Z,8.37
2019-01-16T08:50:57.626Z,11.80
2019-01-16T08:51:57.638Z,8.30
2019-01-16T08:52:57.650Z,11.40
2019-01-16T08:53:43.921Z,10.50
2019-01-16T08:53:57.669Z,10.10
2019-01-16T08:54:57.686Z,10.00
2019-01-16T08:55:57.695Z,9.20
2019-01-16T08:56:29.851Z,8.67
2019-01-16T08:56:57.738Z,12.00
2019-01-16T08:57:57.749Z,8.70
2019-01-16T08:58:57.754Z,9.70
2019-01-16T08:59:15.747Z,8.40
2019-01-16T08:59:57.777Z,9.30
2019-01-16T09:00:57.783Z,11.40
2019-01-16T09:01:57.809Z,13.40
2019-01-16T09:02:05.622Z,9.00
2019-01-16T09:02:57.819Z,11.00
2019-01-16T09:03:57.837Z,9.30
2019-01-16T09:04:55.477Z,8.23
2019-01-16T09:04:57.862Z,9.60
2019-01-16T09:05:57.894Z,10.80
2019-01-16T09:06:57.907Z,11.00
2019-01-16T09:07:54.763Z,7.83
2019-01-16T09:07:57.916Z,14.30
2019-01-16T09:08:57.936Z,9.30
2019-01-16T09:09:57.965Z,8.90
2019-01-16T09:10:40.797Z,7.80
2019-01-16T09:10:57.955Z,10.80
2019-01-16T09:11:57.985Z,9.40
2019-01-16T09:12:57.997Z,9.20
2019-01-16T09:13:33.759Z,8.37
2019-01-16T09:13:58.012Z,11.20
2019-01-16T09:14:58.026Z,11.00
2019-01-16T09:15:58.051Z,10.70
2019-01-16T09:16:22.754Z,7.47
2019-01-16T09:16:58.059Z,8.10
2019-01-16T09:17:58.079Z,11.00
2019-01-16T09:18:58.100Z,9.80
2019-01-16T09:19:19.189Z,7.90
2019-01-16T09:19:58.109Z,12.00
2019-01-16T09:20:58.145Z,9.80
2019-01-16T09:21:58.156Z,8.90
2019-01-16T09:22:18.369Z,8.20
2019-01-16T09:22:58.178Z,10.30
2019-01-16T09:23:58.189Z,11.30
2019-01-16T09:24:58.202Z,10.40
2019-01-16T09:25:11.504Z,10.77
2019-01-16T09:25:58.215Z,9.90
2019-01-16T09:26:58.240Z,15.80
2019-01-16T09:27:58.253Z,13.20
2019-01-16T09:28:04.359Z,8.80
2019-01-16T09:28:58.268Z,11.50
2019-01-16T09:29:58.301Z,10.60
2019-01-16T09:30:58.310Z,13.70
2019-01-16T09:31:09.603Z,7.00
2019-01-16T09:31:58.326Z,8.50
2019-01-16T09:32:58.337Z,8.90
2019-01-16T09:33:58.356Z,8.10
2019-01-16T09:33:59.394Z,7.23
2019-01-16T09:34:58.381Z,9.60
2019-01-16T09:35:58.388Z,9.10
2019-01-16T09:36:45.264Z,7.53
2019-01-16T09:36:58.423Z,8.00