createdAt,value
2023-01-30T00:00:51.568Z,101025.41
2023-01-30T00:03:54.356Z,101026.16
2023-01-30T00:06:56.864Z,101015.00
2023-01-30T00:09:59.795Z,101008.12
2023-01-30T00:13:02.294Z,101010.56
2023-01-30T00:16:05.532Z,101014.78
2023-01-30T00:19:08.228Z,101016.94
2023-01-30T00:22:11.122Z,101010.50
2023-01-30T00:25:13.860Z,101006.25
2023-01-30T00:28:17.165Z,101002.72
2023-01-30T00:31:19.843Z,100998.00
2023-01-30T00:34:22.744Z,100989.63
2023-01-30T00:37:25.405Z,100984.19
2023-01-30T00:40:29.444Z,100976.50
2023-01-30T00:43:50.380Z,100976.31
2023-01-30T00:47:09.245Z,100975.97
2023-01-30T00:50:11.816Z,100972.78
2023-01-30T00:53:16.467Z,100962.13
2023-01-30T00:56:19.028Z,100962.84
2023-01-30T00:59:22.275Z,100959.41
2023-01-30T01:02:24.946Z,100952.28
2023-01-30T01:05:28.729Z,100955.50
2023-01-30T01:08:31.379Z,100950.38
2023-01-30T01:11:34.306Z,100946.94
2023-01-30T01:14:36.823Z,100940.53
2023-01-30T01:17:41.376Z,100935.94
2023-01-30T01:20:43.931Z,100918.34
2023-01-30T01:23:55.022Z,100923.22
2023-01-30T01:26:58.570Z,100888.13
2023-01-30T01:30:02.431Z,100915.81
2023-01-30T01:33:05.519Z,100901.72
2023-01-30T01:36:08.698Z,100896.66
2023-01-30T01:39:11.377Z,100869.44
2023-01-30T01:42:14.650Z,100884.63
2023-01-30T01:45:23.103Z,100891.75
2023-01-30T01:48:33.024Z,100886.03
2023-01-30T01:51:40.153Z,100874.03
2023-01-30T01:54:47.376Z,100863.38
2023-01-30T01:57:56.782Z,100869.41
2023-01-30T02:01:00.355Z,100864.44
2023-01-30T02:04:05.016Z,100864.28
2023-01-30T02:07:08.907Z,100867.53
2023-01-30T02:10:17.836Z,100872.22
2023-01-30T02:13:22.869Z,100871.31
2023-01-30T02:16:25.556Z,100872.22
2023-01-30T02:19:59.075Z,100837.59
2023-01-30T02:23:37.455Z,100858.94
2023-01-30T02:27:20.623Z,100865.38
2023-01-30T02:30:38.950Z,100855.03
2023-01-30T02:33:54.657Z,100852.25
2023-01-30T02:37:12.213Z,100847.47
2023-01-30T02:40:23.280Z,100849.44
2023-01-30T02:43:35.724Z,100831.91
2023-01-30T02:46:46.821Z,100825.56
2023-01-30T02:50:00.736Z,100824.38
2023-01-30T02:53:05.709Z,100825.38
2023-01-30T02:56:08.973Z,100813.28
2023-01-30T02:59:13.132Z,100807.50
2023-01-30T03:02:37.013Z,100804.78
2023-01-30T03:06:19.017Z,100799.63
2023-01-30T03:09:24.609Z,100790.06
2023-01-30T03:12:33.869Z,100791.66
2023-01-30T03:15:44.638Z,100798.09
2023-01-30T03:18:48.204Z,100791.94
2023-01-30T03:21:51.623Z,100788.75
2023-01-30T03:24:54.764Z,100768.00
2023-01-30T03:27:57.780Z,100767.91
2023-01-30T03:31:00.785Z,100754.97
2023-01-30T03:34:04.275Z,100753.44
2023-01-30T03:37:07.707Z,100750.44
2023-01-30T03:40:12.593Z,100745.13
2023-01-30T03:43:16.276Z,100741.72
2023-01-30T03:46:19.032Z,100752.69
2023-01-30T03:49:25.235Z,100755.81
2023-01-30T03:52:27.899Z,100739.31
2023-01-30T03:55:30.704Z,100729.22
2023-01-30T03:58:35.300Z,100731.75
2023-01-30T04:01:44.093Z,100732.66
2023-01-30T04:04:46.993Z,100730.66
2023-01-30T04:07:50.442Z,100730.91
2023-01-30T04:10:54.431Z,100732.81
2023-01-30T04:13:58.070Z,100727.00
2023-01-30T04:17:00.994Z,100730.06
2023-01-30T04:20:05.507Z,100728.19
2023-01-30T04:23:14.264Z,100725.00
2023-01-30T04:26:16.960Z,100718.69
2023-01-30T04:29:20.956Z,100723.72
2023-01-30T04:32:26.622Z,100713.88
2023-01-30T04:35:29.695Z,100711.34
2023-01-30T04:38:33.226Z,100712.97
2023-01-30T04:41:36.551Z,100704.84
2023-01-30T04:44:40.047Z,100705.47
2023-01-30T04:47:43.418Z,100699.13
2023-01-30T04:50:48.979Z,100698.22
2023-01-30T04:53:51.908Z,100692.69
2023-01-30T04:56:54.730Z,100682.84
2023-01-30T04:59:59.108Z,100688.91
2023-01-30T05:03:01.938Z,100687.19
2023-01-30T05:06:05.056Z,100686.09
2023-01-30T05:09:08.041Z,100690.22
2023-01-30T05:12:10.954Z,100677.47
2023-01-30T05:15:14.144Z,100678.28
2023-01-30T05:18:17.025Z,100682.62
2023-01-30T05:21:26.377Z,100683.81
2023-01-30T05:24:29.240Z,100688.78
2023-01-30T05:27:31.906Z,100680.69
2023-01-30T05:30:34.797Z,100673.94
2023-01-30T05:33:38.229Z,100666.59
2023-01-30T05:36:41.135Z,100664.25
2023-01-30T05:39:43.778Z,100670.03
2023-01-30T05:42:46.618Z,100651.53
2023-01-30T05:45:53.759Z,100650.87
2023-01-30T05:48:56.650Z,100637.34
2023-01-30T05:51:59.581Z,100636.78
2023-01-30T05:55:02.425Z,100623.59
2023-01-30T05:58:05.099Z,100622.34
2023-01-30T06:01:10.688Z,100612.75
2023-01-30T06:04:13.525Z,100609.75
2023-01-30T06:07:16.056Z,100597.06
2023-01-30T06:10:19.041Z,100596.59
2023-01-30T06:13:21.630Z,100602.19
2023-01-30T06:16:24.658Z,100609.59
2023-01-30T06:19:27.284Z,100616.47
2023-01-30T06:22:30.835Z,100625.06
2023-01-30T06:25:33.662Z,100625.50
2023-01-30T06:28:37.157Z,100624.13
2023-01-30T06:31:39.854Z,100624.69
2023-01-30T06:34:42.978Z,100621.62
2023-01-30T06:37:45.994Z,100601.97
2023-01-30T06:40:50.069Z,100609.63
2023-01-30T06:43:52.963Z,100615.12
2023-01-30T06:46:56.005Z,100628.09
2023-01-30T06:49:58.756Z,100640.72
2023-01-30T06:53:03.943Z,100627.25
2023-01-30T06:56:07.841Z,100618.78
2023-01-30T06:59:10.809Z,100607.38
2023-01-30T07:02:13.679Z,100597.69
2023-01-30T07:05:16.994Z,100576.91
2023-01-30T07:08:20.445Z,100590.69
2023-01-30T07:11:25.702Z,100593.78
2023-01-30T07:14:28.495Z,100571.16
2023-01-30T07:17:31.491Z,100578.28
2023-01-30T07:20:34.469Z,100577.25
2023-01-30T07:23:37.849Z,100573.22
2023-01-30T07:26:40.899Z,100570.22
2023-01-30T07:29:43.808Z,100572.53
2023-01-30T07:33:00.662Z,100568.69
2023-01-30T07:36:03.633Z,100572.66
2023-01-30T07:39:06.418Z,100565.75
2023-01-30T07:42:09.344Z,100566.19
2023-01-30T07:45:12.042Z,100569.31
2023-01-30T07:48:18.102Z,100577.66
2023-01-30T07:51:21.177Z,100555.19
2023-01-30T07:54:24.330Z,100559.97
2023-01-30T07:57:26.922Z,100567.47
2023-01-30T08:00:30.151Z,100564.50
2023-01-30T08:03:33.345Z,100578.53
2023-01-30T08:06:39.796Z,100576.13
2023-01-30T08:09:42.891Z,100580.22
2023-01-30T08:12:45.581Z,100572.63
2023-01-30T08:15:48.525Z,100578.75
2023-01-30T08:18:51.309Z,100579.63
2023-01-30T08:21:54.671Z,100560.47
2023-01-30T08:24:57.331Z,100541.47
2023-01-30T08:28:00.646Z,100543.03
2023-01-30T08:31:03.466Z,100514.31
2023-01-30T08:34:06.469Z,100543.09
2023-01-30T08:37:09.051Z,100547.38
2023-01-30T08:40:12.684Z,100537.66
2023-01-30T08:43:15.387Z,100525.59
2023-01-30T08:46:18.300Z,100512.94
2023-01-30T08:49:20.932Z,100495.41
2023-01-30T08:52:24.019Z,100507.53
2023-01-30T08:55:26.715Z,100499.66
2023-01-30T08:58:29.985Z,100494.78
2023-01-30T09:01:33.069Z,100481.91
2023-01-30T09:04:36.190Z,100476.09
2023-01-30T09:07:38.844Z,100440.69
2023-01-30T09:10:41.805Z,100453.34
2023-01-30T09:13:45.002Z,100455.59
2023-01-30T09:16:49.740Z,100443.69
2023-01-30T09:19:52.615Z,100432.56
2023-01-30T09:22:55.583Z,100446.34
2023-01-30T09:25:58.337Z,100434.59
2023-01-30T09:29:01.361Z,100429.41
2023-01-30T09:32:04.482Z,100430.47
2023-01-30T09:35:08.547Z,100411.38
2023-01-30T09:38:11.234Z,100401.81
2023-01-30T09:41:24.489Z,100401.72
2023-01-30T09:44:36.113Z,100402.25
2023-01-30T09:47:48.947Z,100393.88
2023-01-30T09:51:06.213Z,100370.28
2023-01-30T09:54:14.993Z,100368.34
2023-01-30T09:57:22.707Z,100366.81
2023-01-30T10:00:25.996Z,100351.44
2023-01-30T10:03:37.939Z,100347.88
2023-01-30T10:06:54.657Z,100327.72
2023-01-30T10:10:06.331Z,100325.22
2023-01-30T10:13:28.476Z,100320.78
2023-01-30T10:17:01.410Z,100330.56
2023-01-30T10:20:29.841Z,100317.03
2023-01-30T10:24:01.322Z,100304.78
2023-01-30T10:27:04.948Z,100278.47
2023-01-30T10:30:10.515Z,100278.75
2023-01-30T10:33:24.282Z,100269.84
2023-01-30T10:36:53.493Z,100267.19
2023-01-30T10:40:06.305Z,100264.56
2023-01-30T10:43:38.519Z,100258.22
2023-01-30T10:46:58.687Z,100260.59
2023-01-30T10:50:15.787Z,100255.53
2023-01-30T10:53:28.828Z,100255.16
2023-01-30T10:56:43.209Z,100259.12
2023-01-30T10:59:56.493Z,100246.72
2023-01-30T11:03:10.412Z,100235.25
2023-01-30T11:06:17.061Z,100220.41
2023-01-30T11:09:20.420Z,100226.09
2023-01-30T11:12:23.396Z,100221.59
2023-01-30T11:15:40.444Z,100207.41
2023-01-30T11:22:13.742Z,100185.00
2023-01-30T11:25:23.200Z,100161.41
2023-01-30T11:28:27.234Z,100140.09
2023-01-30T11:31:40.914Z,100139.88
2023-01-30T11:34:44.662Z,100134.66
2023-01-30T11:37:47.575Z,100137.38
2023-01-30T11:40:50.736Z,100131.16
2023-01-30T11:44:03.260Z,100126.50
2023-01-30T11:47:24.049Z,100123.06
2023-01-30T11:50:41.718Z,100125.91
2023-01-30T11:53:51.105Z,100126.75
2023-01-30T11:56:56.515Z,100117.16
2023-01-30T12:00:01.285Z,100107.34
2023-01-30T12:03:16.436Z,100107.34
2023-01-30T12:06:24.552Z,100094.75
2023-01-30T12:09:36.868Z,100069.12
2023-01-30T12:12:50.281Z,100064.56
2023-01-30T12:16:13.372Z,100093.84
2023-01-30T12:19:16.449Z,100082.50
2023-01-30T12:22:31.450Z,100069.56
2023-01-30T12:25:42.172Z,100061.88
2023-01-30T12:29:04.152Z,100060.91
2023-01-30T12:35:17.888Z,100059.88
2023-01-30T12:38:23.896Z,100057.75
2023-01-30T12:42:02.318Z,100059.41
2023-01-30T12:45:28.735Z,100054.19
2023-01-30T12:49:11.361Z,100049.63
2023-01-30T12:52:54.132Z,100045.81
2023-01-30T12:56:28.546Z,100042.22
2023-01-30T12:59:47.171Z,100037.34
2023-01-30T13:03:20.231Z,100030.75
2023-01-30T13:06:29.536Z,99996.22
2023-01-30T13:09:52.363Z,100022.81
2023-01-30T13:13:23.581Z,100017.75
2023-01-30T13:16:36.542Z,100030.78
2023-01-30T13:19:49.027Z,100037.56
2023-01-30T13:23:05.460Z,100036.06
2023-01-30T13:26:12.795Z,100022.94
2023-01-30T13:29:45.150Z,100025.50
2023-01-30T13:32:50.509Z,100035.25
2023-01-30T13:36:04.472Z,100036.03
2023-01-30T13:42:29.866Z,100028.97
2023-01-30T13:45:37.285Z,100034.97
2023-01-30T13:48:56.780Z,100039.34
2023-01-30T13:52:15.634Z,100015.47
2023-01-30T13:55:24.705Z,100034.03
2023-01-30T13:58:44.457Z,100032.28
2023-01-30T14:01:59.697Z,100044.28
2023-01-30T14:05:05.917Z,100026.06
2023-01-30T14:08:12.733Z,100014.44
2023-01-30T14:11:35.597Z,100027.34
2023-01-30T14:15:21.748Z,100024.38
2023-01-30T14:18:30.892Z,100034.66
2023-01-30T14:21:34.453Z,100033.78
2023-01-30T14:24:37.548Z,100029.44
2023-01-30T14:27:40.172Z,100029.47
2023-01-30T14:30:45.592Z,100026.87
2023-01-30T14:33:50.003Z,100023.34
2023-01-30T14:36:53.084Z,100017.22
2023-01-30T14:40:00.690Z,100028.81
2023-01-30T14:43:13.061Z,100031.94
2023-01-30T14:46:15.748Z,100024.63
2023-01-30T14:49:29.245Z,100016.53
2023-01-30T14:52:38.134Z,100021.22
2023-01-30T14:55:42.061Z,100014.34
2023-01-30T14:58:56.847Z,100010.88
2023-01-30T15:02:01.509Z,100023.22
2023-01-30T15:05:10.547Z,100008.97
2023-01-30T15:08:22.112Z,100002.78
2023-01-30T15:11:29.937Z,100004.47
2023-01-30T15:14:45.960Z,100009.72
2023-01-30T15:18:09.708Z,100010.56
2023-01-30T15:21:43.095Z,100014.00
2023-01-30T15:24:54.331Z,100014.91
2023-01-30T15:28:05.914Z,100013.97
2023-01-30T15:31:18.701Z,100011.28
2023-01-30T15:34:22.371Z,100018.28
2023-01-30T15:37:34.221Z,100014.78
2023-01-30T15:40:37.982Z,100032.41
2023-01-30T15:43:49.637Z,100037.94
2023-01-30T15:47:07.654Z,100033.56
2023-01-30T15:50:11.012Z,100042.44
2023-01-30T15:53:15.485Z,100038.00
2023-01-30T15:56:20.213Z,100046.81
2023-01-30T15:59:38.494Z,100050.31
2023-01-30T16:02:42.909Z,100050.22
2023-01-30T16:05:51.061Z,100048.41
2023-01-30T16:09:18.632Z,100051.13
2023-01-30T16:12:26.447Z,100060.13
2023-01-30T16:15:33.822Z,100056.41
2023-01-30T16:18:39.554Z,100052.75
2023-01-30T16:21:45.314Z,100054.53
2023-01-30T16:24:51.190Z,100063.59
2023-01-30T16:27:54.408Z,100060.13
2023-01-30T16:30:58.629Z,100051.19
2023-01-30T16:34:01.420Z,100047.13
2023-01-30T16:37:08.571Z,100048.00
2023-01-30T16:40:11.145Z,100047.13
2023-01-30T16:43:23.646Z,100056.84
2023-01-30T16:46:29.236Z,100059.59
2023-01-30T16:49:35.230Z,100064.09
2023-01-30T16:52:46.687Z,100043.72
2023-01-30T16:56:04.193Z,100049.97
2023-01-30T16:59:19.042Z,100063.13
2023-01-30T17:02:35.162Z,100051.69
2023-01-30T17:05:40.108Z,100049.88
2023-01-30T17:08:57.934Z,100065.75
2023-01-30T17:12:00.780Z,100056.94
2023-01-30T17:15:09.759Z,100052.53
2023-01-30T17:18:13.130Z,100054.31
2023-01-30T17:21:16.473Z,100062.44
2023-01-30T17:24:21.424Z,100057.09
2023-01-30T17:27:27.519Z,100040.25
2023-01-30T17:30:30.872Z,100053.56
2023-01-30T17:33:34.057Z,100045.56
2023-01-30T17:36:36.548Z,100055.09
2023-01-30T17:39:39.531Z,100065.72
2023-01-30T17:42:42.227Z,100059.50
2023-01-30T17:45:45.259Z,100071.09
2023-01-30T17:48:48.487Z,100059.56
2023-01-30T17:51:52.075Z,100063.13
2023-01-30T17:54:54.808Z,100072.13
2023-01-30T17:57:57.633Z,100080.06
2023-01-30T18:01:00.186Z,100069.38
2023-01-30T18:04:03.231Z,100076.34
2023-01-30T18:07:09.677Z,100084.34
2023-01-30T18:10:17.982Z,100068.44
2023-01-30T18:13:21.207Z,100069.19
2023-01-30T18:16:28.832Z,100070.00
2023-01-30T18:19:31.909Z,100063.87
2023-01-30T18:22:35.911Z,100072.56
2023-01-30T18:25:38.844Z,100086.53
2023-01-30T18:28:42.715Z,100083.75
2023-01-30T18:31:45.585Z,100084.28
2023-01-30T18:34:48.692Z,100084.25
2023-01-30T18:37:51.892Z,100092.75
2023-01-30T18:40:55.074Z,100095.38
2023-01-30T18:44:01.237Z,100099.78
2023-01-30T18:47:04.872Z,100110.25
2023-01-30T18:50:08.363Z,100102.28
2023-01-30T18:53:11.480Z,100092.75
2023-01-30T18:56:17.003Z,100094.41
2023-01-30T18:59:20.309Z,100100.66
2023-01-30T19:02:23.151Z,100107.81
2023-01-30T19:05:26.426Z,100096.50
2023-01-30T19:08:30.670Z,100102.94
2023-01-30T19:11:53.025Z,100100.38
2023-01-30T19:14:55.692Z,100103.84
2023-01-30T19:17:58.839Z,100111.09
2023-01-30T19:21:01.813Z,100112.84
2023-01-30T19:24:06.943Z,100121.63
2023-01-30T19:27:13.843Z,100133.09
2023-01-30T19:30:18.113Z,100121.66
2023-01-30T19:33:21.379Z,100122.56
2023-01-30T19:36:27.092Z,100129.59
2023-01-30T19:39:29.967Z,100138.44
2023-01-30T19:42:33.143Z,100140.19
2023-01-30T19:45:36.302Z,100148.13
2023-01-30T19:48:40.349Z,100155.37
2023-01-30T19:51:43.283Z,100149.34
2023-01-30T19:54:47.108Z,100155.75
2023-01-30T19:57:50.353Z,100158.47
2023-01-30T20:00:53.788Z,100170.03
2023-01-30T20:03:57.517Z,100159.47
2023-01-30T20:07:00.362Z,100165.97
2023-01-30T20:10:07.077Z,100160.81
2023-01-30T20:13:09.893Z,100155.63
2023-01-30T20:16:25.480Z,100155.69
2023-01-30T20:19:28.432Z,100150.44
2023-01-30T20:22:31.529Z,100138.84
2023-01-30T20:25:36.030Z,100129.16
2023-01-30T20:28:39.326Z,100133.41
2023-01-30T20:31:42.860Z,100133.41
2023-01-30T20:34:45.995Z,100116.66
2023-01-30T20:37:48.575Z,100122.75
2023-01-30T20:40:51.727Z,100117.31
2023-01-30T20:43:59.465Z,100118.19
2023-01-30T20:47:02.308Z,100122.59
2023-01-30T20:50:05.647Z,100106.72
2023-01-30T20:53:08.907Z,100119.09
2023-01-30T20:56:11.605Z,100116.44
2023-01-30T20:59:20.296Z,100119.00
2023-01-30T21:02:23.188Z,100115.41
2023-01-30T21:05:26.019Z,100107.31
2023-01-30T21:08:28.913Z,100095.91
2023-01-30T21:11:32.387Z,100090.75
2023-01-30T21:14:35.049Z,100080.16
2023-01-30T21:17:38.418Z,100078.44
2023-01-30T21:20:48.618Z,100071.41
2023-01-30T21:23:54.301Z,100075.88
2023-01-30T21:26:57.772Z,100056.25
2023-01-30T21:30:00.790Z,100082.06
2023-01-30T21:33:03.428Z,100057.91
2023-01-30T21:36:07.358Z,100087.28
2023-01-30T21:39:32.317Z,100098.00
2023-01-30T21:42:53.750Z,100103.28
2023-01-30T21:45:59.409Z,100114.09
2023-01-30T21:49:02.344Z,100119.38
2023-01-30T21:52:05.026Z,100111.37
2023-01-30T21:55:08.435Z,100129.88
2023-01-30T21:58:11.094Z,100137.03
2023-01-30T22:01:14.422Z,100155.97
2023-01-30T22:04:17.917Z,100163.06
2023-01-30T22:07:20.435Z,100163.19
2023-01-30T22:10:23.365Z,100148.00
2023-01-30T22:13:25.959Z,100155.97
2023-01-30T22:16:29.296Z,100164.06
2023-01-30T22:19:35.690Z,100158.50
2023-01-30T22:22:38.764Z,100157.75
2023-01-30T22:25:41.326Z,100156.72
2023-01-30T22:28:44.554Z,100155.69
2023-01-30T22:31:47.156Z,100155.50
2023-01-30T22:34:50.153Z,100161.88
2023-01-30T22:37:52.708Z,100145.94
2023-01-30T22:41:04.254Z,100145.87
2023-01-30T22:44:08.863Z,100152.06
2023-01-30T22:47:11.848Z,100155.63
2023-01-30T22:50:14.423Z,100150.34
2023-01-30T22:53:17.374Z,100155.69
2023-01-30T22:56:29.251Z,100163.69
2023-01-30T22:59:32.299Z,100162.03
2023-01-30T23:02:35.007Z,100155.66
2023-01-30T23:05:38.042Z,100159.25
2023-01-30T23:08:43.747Z,100155.41
2023-01-30T23:12:09.310Z,100162.56
2023-01-30T23:15:11.843Z,100157.31
2023-01-30T23:18:33.866Z,100182.87
2023-01-30T23:21:54.318Z,100180.16
2023-01-30T23:24:57.191Z,100175.72
2023-01-30T23:28:00.434Z,100173.94
2023-01-30T23:31:13.857Z,100176.81
2023-01-30T23:34:18.220Z,100174.38
2023-01-30T23:37:41.007Z,100172.66
2023-01-30T23:40:46.731Z,100167.31
2023-01-30T23:43:50.492Z,100169.91
2023-01-30T23:46:53.097Z,100184.09
2023-01-30T23:49:55.961Z,100177.22
2023-01-30T23:52:58.432Z,100184.25
2023-01-30T23:56:01.896Z,100187.59
2023-01-30T23:59:05.399Z,100187.59
