createdAt,value
2023-04-16T00:00:33.000Z,9
2023-04-16T00:01:50.203Z,9
2023-04-16T00:03:06.000Z,9
2023-04-16T00:04:22.778Z,9
2023-04-16T00:05:39.073Z,9
2023-04-16T00:06:54.391Z,8.9
2023-04-16T00:08:10.000Z,8.9
2023-04-16T00:09:27.000Z,8.9
2023-04-16T00:10:43.000Z,8.9
2023-04-16T00:11:59.555Z,8.9
2023-04-16T00:13:15.000Z,8.9
2023-04-16T00:14:32.000Z,8.9
2023-04-16T00:15:48.473Z,8.9
2023-04-16T00:17:04.754Z,8.9
2023-04-16T00:18:21.052Z,8.9
2023-04-16T00:19:37.313Z,8.9
2023-04-16T00:20:53.000Z,8.9
2023-04-16T00:22:09.000Z,8.9
2023-04-16T00:23:25.000Z,8.9
2023-04-16T00:24:41.512Z,8.9
2023-04-16T00:25:57.000Z,8.9
2023-04-16T00:27:14.101Z,8.9
2023-04-16T00:28:30.422Z,8.9
2023-04-16T00:29:46.000Z,8.8
2023-04-16T00:31:03.000Z,8.9
2023-04-16T00:32:19.299Z,8.9
2023-04-16T00:33:35.000Z,8.8
2023-04-16T00:34:51.000Z,8.8
2023-04-16T00:36:08.000Z,8.8
2023-04-16T00:37:24.480Z,8.8
2023-04-16T00:38:40.738Z,8.8
2023-04-16T00:39:56.046Z,8.8
2023-04-16T00:41:12.000Z,8.8
2023-04-16T00:42:28.640Z,8.8
2023-04-16T00:43:44.000Z,8.9
2023-04-16T00:45:01.000Z,8.8
2023-04-16T00:46:17.000Z,8.8
2023-04-16T00:47:32.859Z,8.8
2023-04-16T00:48:49.120Z,8.8
2023-04-16T00:50:05.442Z,8.8
2023-04-16T00:51:21.000Z,8.8
2023-04-16T00:52:38.000Z,8.8
2023-04-16T00:53:54.000Z,8.8
2023-04-16T00:55:10.000Z,8.8
2023-04-16T00:56:26.000Z,8.8
2023-04-16T00:57:43.000Z,8.8
2023-04-16T00:58:59.473Z,8.8
2023-04-16T01:00:15.792Z,8.8
2023-04-16T01:01:32.000Z,8.7
2023-04-16T01:02:48.383Z,8.7
2023-04-16T01:04:03.000Z,8.8
2023-04-16T01:05:19.967Z,8.7
2023-04-16T01:06:36.000Z,8.8
2023-04-16T01:07:52.000Z,8.8
2023-04-16T01:09:08.870Z,8.7
2023-04-16T01:10:25.156Z,8.8
2023-04-16T01:11:41.000Z,8.8
2023-04-16T01:12:57.747Z,8.7
2023-04-16T01:14:14.000Z,8.7
2023-04-16T01:15:30.000Z,8.7
2023-04-16T01:16:46.000Z,8.6
2023-04-16T01:18:02.000Z,8.7
2023-04-16T01:19:19.213Z,8.7
2023-04-16T01:20:34.524Z,8.7
2023-04-16T01:21:50.823Z,8.7
2023-04-16T01:23:07.000Z,8.8
2023-04-16T01:24:23.376Z,8.7
2023-04-16T01:25:39.000Z,8.8
2023-04-16T01:26:56.000Z,8.7
2023-04-16T01:28:12.265Z,8.8
2023-04-16T01:29:28.000Z,8.8
2023-04-16T01:30:44.000Z,8.8
2023-04-16T01:32:01.000Z,8.7
2023-04-16T01:33:17.431Z,8.7
2023-04-16T01:34:33.723Z,8.8
2023-04-16T01:35:50.016Z,8.8
2023-04-16T01:37:05.000Z,8.8
2023-04-16T01:38:21.000Z,8.7
2023-04-16T01:39:37.000Z,8.7
2023-04-16T01:40:54.216Z,8.7
2023-04-16T01:42:10.000Z,8.8
2023-04-16T01:43:26.796Z,8.8
2023-04-16T01:44:43.125Z,8.7
2023-04-16T01:45:59.000Z,8.8
2023-04-16T01:47:15.000Z,8.8
2023-04-16T01:48:32.000Z,8.8
2023-04-16T01:49:48.000Z,8.7
2023-04-16T01:51:04.000Z,8.7
2023-04-16T01:52:20.000Z,8.8
2023-04-16T01:53:36.000Z,8.8
2023-04-16T01:54:52.493Z,8.8
2023-04-16T01:56:08.772Z,8.8
2023-04-16T01:57:25.000Z,8.7
2023-04-16T01:58:41.366Z,8.7
2023-04-16T01:59:57.000Z,8.7
2023-04-16T02:01:13.949Z,8.8
2023-04-16T02:02:30.000Z,8.8
2023-04-16T02:03:46.504Z,8.8
2023-04-16T02:05:02.806Z,8.7
2023-04-16T02:06:19.093Z,8.7
2023-04-16T02:07:35.000Z,8.7
2023-04-16T02:08:51.000Z,8.7
2023-04-16T02:10:07.000Z,8.7
2023-04-16T02:11:23.000Z,8.7
2023-04-16T02:12:39.000Z,8.7
2023-04-16T02:13:55.888Z,8.7
2023-04-16T02:15:12.000Z,8.8
2023-04-16T02:16:28.469Z,8.7
2023-04-16T02:17:44.759Z,8.8
2023-04-16T02:19:01.072Z,8.7
2023-04-16T02:20:17.000Z,8.8
2023-04-16T02:21:33.649Z,8.8
2023-04-16T02:22:49.000Z,8.8
2023-04-16T02:24:06.219Z,8.8
2023-04-16T02:25:22.000Z,8.8
2023-04-16T02:26:37.828Z,8.7
2023-04-16T02:27:54.122Z,8.8
2023-04-16T02:29:10.419Z,8.8
2023-04-16T02:30:26.000Z,8.8
2023-04-16T02:31:43.000Z,8.8
2023-04-16T02:32:59.304Z,8.8
2023-04-16T02:34:15.591Z,8.8
2023-04-16T02:35:31.000Z,8.8
2023-04-16T02:36:48.181Z,8.7
2023-04-16T02:38:04.472Z,8.8
2023-04-16T02:39:20.000Z,8.7
2023-04-16T02:40:37.000Z,8.8
2023-04-16T02:41:53.353Z,8.7
2023-04-16T02:43:08.000Z,8.7
2023-04-16T02:44:24.946Z,8.8
2023-04-16T02:45:41.000Z,8.8
2023-04-16T02:46:57.000Z,8.8
2023-04-16T02:48:13.850Z,8.7
2023-04-16T02:49:30.148Z,8.8
2023-04-16T02:50:46.000Z,8.8
2023-04-16T02:52:02.717Z,8.7
2023-04-16T02:53:19.000Z,8.8
2023-04-16T02:54:35.000Z,8.7
2023-04-16T02:55:51.000Z,8.7
2023-04-16T02:57:07.894Z,8.7
2023-04-16T02:58:24.183Z,8.7
2023-04-16T02:59:40.475Z,8.7
2023-04-16T03:00:56.000Z,8.7
2023-04-16T03:02:12.000Z,8.6
2023-04-16T03:03:28.000Z,8.6
2023-04-16T03:04:44.653Z,8.6
2023-04-16T03:06:00.000Z,8.6
2023-04-16T03:07:17.257Z,8.6
2023-04-16T03:08:33.535Z,8.6
2023-04-16T03:09:49.843Z,8.7
2023-04-16T03:11:06.124Z,8.6
2023-04-16T03:12:22.443Z,8.7
2023-04-16T03:13:38.000Z,8.7
2023-04-16T03:14:55.025Z,8.7
2023-04-16T03:16:11.000Z,8.7
2023-04-16T03:17:27.590Z,8.7
2023-04-16T03:18:42.000Z,8.7
2023-04-16T03:19:59.212Z,8.7
2023-04-16T03:21:15.501Z,8.7
2023-04-16T03:22:31.787Z,8.7
2023-04-16T03:23:48.000Z,8.7
2023-04-16T03:25:04.000Z,8.7
2023-04-16T03:26:20.000Z,8.7
2023-04-16T03:27:36.968Z,8.7
2023-04-16T03:28:53.000Z,8.7
2023-04-16T03:30:09.557Z,8.7
2023-04-16T03:31:25.842Z,8.8
2023-04-16T03:32:42.140Z,8.8
2023-04-16T03:33:58.000Z,8.8
2023-04-16T03:35:13.746Z,8.7
2023-04-16T03:36:30.000Z,8.8
2023-04-16T03:37:46.321Z,8.7
2023-04-16T03:39:02.000Z,8.7
2023-04-16T03:40:18.000Z,8.7
2023-04-16T03:41:35.216Z,8.8
2023-04-16T03:42:51.491Z,8.7
2023-04-16T03:44:07.000Z,8.8
2023-04-16T03:45:24.104Z,8.8
2023-04-16T03:46:40.000Z,8.8
2023-04-16T03:47:56.685Z,8.8
2023-04-16T03:49:13.000Z,8.8
2023-04-16T03:50:29.220Z,8.8
2023-04-16T03:51:44.491Z,8.8
2023-04-16T03:53:00.721Z,8.8
2023-04-16T03:54:16.977Z,8.8
2023-04-16T03:55:33.000Z,8.7
2023-04-16T03:56:49.000Z,8.7
2023-04-16T03:58:05.694Z,8.7
2023-04-16T03:59:21.000Z,8.8
2023-04-16T04:00:38.164Z,8.7
2023-04-16T04:01:54.000Z,8.8
2023-04-16T04:03:10.635Z,8.8
2023-04-16T04:04:26.880Z,8.8
2023-04-16T04:05:43.000Z,8.8
2023-04-16T04:06:59.000Z,8.8
2023-04-16T04:08:14.594Z,8.8
2023-04-16T04:09:30.000Z,8.8
2023-04-16T04:10:47.000Z,8.8
2023-04-16T04:12:03.000Z,8.8
2023-04-16T04:13:19.557Z,8.8
2023-04-16T04:14:35.799Z,8.8
2023-04-16T04:15:52.053Z,8.8
2023-04-16T04:17:08.000Z,8.8
2023-04-16T04:18:24.000Z,8.8
2023-04-16T04:19:40.000Z,8.8
2023-04-16T04:20:57.000Z,8.8
2023-04-16T04:22:13.000Z,8.7
2023-04-16T04:23:29.478Z,8.7
2023-04-16T04:24:44.741Z,8.7
2023-04-16T04:26:00.979Z,8.8
2023-04-16T04:27:17.209Z,8.8
2023-04-16T04:28:33.000Z,8.8
2023-04-16T04:29:49.000Z,8.8
2023-04-16T04:31:05.938Z,8.8
2023-04-16T04:32:22.000Z,8.8
2023-04-16T04:33:38.000Z,8.7
2023-04-16T04:34:54.640Z,8.8
2023-04-16T04:36:10.894Z,8.7
2023-04-16T04:37:27.117Z,8.8
2023-04-16T04:38:43.358Z,8.8
2023-04-16T04:39:59.000Z,8.8
2023-04-16T04:41:14.000Z,8.8
2023-04-16T04:42:31.000Z,8.8
2023-04-16T04:43:47.000Z,8.8
2023-04-16T04:45:03.000Z,8.8
2023-04-16T04:46:19.828Z,8.8
2023-04-16T04:47:36.066Z,8.8
2023-04-16T04:48:52.305Z,8.8
2023-04-16T04:50:08.000Z,8.8
2023-04-16T04:51:24.000Z,8.8
2023-04-16T04:52:41.000Z,8.8
2023-04-16T04:53:57.264Z,8.8
2023-04-16T04:55:13.000Z,8.9
2023-04-16T04:56:29.000Z,8.8
2023-04-16T04:57:45.000Z,8.9
2023-04-16T04:59:01.227Z,8.9
2023-04-16T05:00:17.479Z,8.9
2023-04-16T05:01:33.710Z,8.8
2023-04-16T05:02:49.000Z,8.9
2023-04-16T05:04:05.000Z,8.8
2023-04-16T05:05:21.000Z,8.8
2023-04-16T05:06:37.000Z,8.9
2023-04-16T05:07:53.000Z,8.9
2023-04-16T05:09:10.177Z,8.9
2023-04-16T05:10:26.400Z,8.9
2023-04-16T05:11:42.000Z,8.9
2023-04-16T05:12:58.000Z,8.9
2023-04-16T05:14:15.000Z,8.9
2023-04-16T05:15:31.000Z,8.9
2023-04-16T05:16:47.615Z,8.9
2023-04-16T05:18:03.000Z,9
2023-04-16T05:19:19.000Z,9
2023-04-16T05:20:35.358Z,9
2023-04-16T05:21:51.595Z,9
2023-04-16T05:23:07.000Z,9
2023-04-16T05:24:24.057Z,9
2023-04-16T05:25:40.000Z,8.9
2023-04-16T05:26:56.000Z,9
2023-04-16T05:28:12.000Z,9
2023-04-16T05:29:29.000Z,9
2023-04-16T05:30:45.276Z,9
2023-04-16T05:32:01.495Z,9
2023-04-16T05:33:17.000Z,9
2023-04-16T05:34:34.000Z,9
2023-04-16T05:35:49.000Z,9
2023-04-16T05:37:05.000Z,9
2023-04-16T05:38:21.000Z,9
2023-04-16T05:39:37.000Z,9
2023-04-16T05:40:54.000Z,9
2023-04-16T05:42:10.446Z,9
2023-04-16T05:43:26.000Z,9
2023-04-16T05:44:42.000Z,9
2023-04-16T05:45:59.000Z,9
2023-04-16T05:47:15.398Z,9
2023-04-16T05:48:31.000Z,9
2023-04-16T05:49:47.000Z,9
2023-04-16T05:51:04.000Z,9
2023-04-16T05:52:19.387Z,9
2023-04-16T05:53:35.592Z,9
2023-04-16T05:54:51.000Z,9
2023-04-16T05:56:08.000Z,9
2023-04-16T05:57:24.336Z,9
2023-04-16T05:58:40.000Z,9
2023-04-16T05:59:56.796Z,9.1
2023-04-16T06:01:13.000Z,9.1
2023-04-16T06:02:29.287Z,9
2023-04-16T06:03:45.508Z,9
2023-04-16T06:05:01.754Z,9
2023-04-16T06:06:18.000Z,9
2023-04-16T06:07:34.258Z,9
2023-04-16T06:08:49.000Z,9
2023-04-16T06:10:05.727Z,9.1
2023-04-16T06:11:21.979Z,9
2023-04-16T06:12:38.000Z,9
2023-04-16T06:13:54.466Z,9.1
2023-04-16T06:15:10.698Z,9.1
2023-04-16T06:16:26.931Z,9.1
2023-04-16T06:17:43.167Z,9.1
2023-04-16T06:18:59.000Z,9.1
2023-04-16T06:20:15.644Z,9.2
2023-04-16T06:21:31.882Z,9.2
2023-04-16T06:22:48.121Z,9.2
2023-04-16T06:24:04.384Z,9.2
2023-04-16T06:25:20.600Z,9.2
2023-04-16T06:26:35.887Z,9.2
2023-04-16T06:27:52.000Z,9.2
2023-04-16T06:29:08.337Z,9.2
2023-04-16T06:30:24.605Z,9.2
2023-04-16T06:31:40.812Z,9.2
2023-04-16T06:32:57.053Z,9.3
2023-04-16T06:34:13.291Z,9.3
2023-04-16T06:35:29.530Z,9.3
2023-04-16T06:36:45.806Z,9.3
2023-04-16T06:38:02.032Z,9.3
2023-04-16T06:39:18.000Z,9.3
2023-04-16T06:40:34.504Z,9.3
2023-04-16T06:41:50.000Z,9.3
2023-04-16T06:43:06.003Z,9.4
2023-04-16T06:44:22.245Z,9.4
2023-04-16T06:45:38.463Z,9.4
2023-04-16T06:46:54.710Z,9.5
2023-04-16T06:48:10.949Z,9.4
2023-04-16T06:49:27.000Z,9.4
2023-04-16T06:50:43.452Z,9.4
2023-04-16T06:51:59.000Z,9.4
2023-04-16T06:53:15.920Z,9.4
2023-04-16T06:54:32.000Z,9.5
2023-04-16T06:55:48.390Z,9.5
2023-04-16T06:57:04.629Z,9.6
2023-04-16T06:58:20.868Z,9.6
2023-04-16T06:59:37.000Z,9.6
2023-04-16T07:00:53.363Z,9.6
2023-04-16T07:02:08.000Z,9.7
2023-04-16T07:03:24.863Z,9.7
2023-04-16T07:04:41.000Z,9.7
2023-04-16T07:05:57.000Z,9.7
2023-04-16T07:07:13.552Z,9.7
2023-04-16T07:08:29.800Z,9.7
2023-04-16T07:09:46.034Z,9.7
2023-04-16T07:12:18.000Z,9.6
2023-04-16T07:13:34.764Z,9.6
2023-04-16T07:14:51.000Z,9.6
2023-04-16T07:16:07.236Z,9.7
2023-04-16T07:17:23.000Z,9.8
2023-04-16T07:18:38.755Z,9.8
2023-04-16T07:19:54.986Z,9.9
2023-04-16T07:21:11.221Z,10
2023-04-16T07:22:27.000Z,10
2023-04-16T07:23:43.689Z,10
2023-04-16T07:24:59.938Z,10.1
2023-04-16T07:26:16.162Z,10.1
2023-04-16T07:27:32.434Z,10.1
2023-04-16T07:28:48.655Z,10.2
2023-04-16T07:30:04.918Z,10.2
2023-04-16T07:31:21.123Z,10.2
2023-04-16T07:32:37.000Z,10.1
2023-04-16T07:33:53.620Z,10.2
2023-04-16T07:35:08.000Z,10.2
2023-04-16T07:36:25.103Z,10.2
2023-04-16T07:37:41.000Z,10.2
2023-04-16T07:38:57.000Z,10.1
2023-04-16T07:40:13.845Z,10.1
2023-04-16T07:41:30.079Z,10
2023-04-16T07:42:46.322Z,10
2023-04-16T07:44:02.552Z,10
2023-04-16T07:45:18.791Z,10
2023-04-16T07:46:35.031Z,10
2023-04-16T07:47:51.000Z,10
2023-04-16T07:49:07.508Z,10
2023-04-16T07:50:23.763Z,10
2023-04-16T07:51:39.011Z,10
2023-04-16T07:52:55.259Z,10
2023-04-16T07:54:11.490Z,10
2023-04-16T07:55:27.726Z,10
2023-04-16T07:56:43.966Z,10
2023-04-16T07:58:00.000Z,10.1
2023-04-16T07:59:16.455Z,10.1
2023-04-16T08:00:32.000Z,10.1
2023-04-16T08:01:48.924Z,10.2
2023-04-16T08:03:05.159Z,10.2
2023-04-16T08:04:21.408Z,10.3
2023-04-16T08:05:37.660Z,10.3
2023-04-16T08:06:53.890Z,10.4
2023-04-16T08:08:09.137Z,10.5
2023-04-16T08:09:25.000Z,10.5
2023-04-16T08:10:41.000Z,10.5
2023-04-16T08:11:57.863Z,10.6
2023-04-16T08:13:14.104Z,10.6
2023-04-16T08:14:30.336Z,10.7
2023-04-16T08:15:46.000Z,10.7
2023-04-16T08:17:02.000Z,10.8
2023-04-16T08:18:19.000Z,10.8
2023-04-16T08:19:35.000Z,10.9
2023-04-16T08:20:51.000Z,10.9
2023-04-16T08:22:07.783Z,10.9
2023-04-16T08:23:24.022Z,10.9
2023-04-16T08:24:39.000Z,10.9
2023-04-16T08:25:55.000Z,11
2023-04-16T08:27:11.765Z,11
2023-04-16T08:28:27.987Z,11
2023-04-16T08:29:44.000Z,11
2023-04-16T08:31:00.000Z,11
2023-04-16T08:32:16.712Z,11
2023-04-16T08:33:32.000Z,11.1
2023-04-16T08:34:49.189Z,11.1
2023-04-16T08:36:05.000Z,11.1
2023-04-16T08:37:21.666Z,11.3
2023-04-16T08:38:37.897Z,11.4
2023-04-16T08:39:54.000Z,11.5
2023-04-16T08:41:09.000Z,11.6
2023-04-16T08:42:25.648Z,11.6
2023-04-16T08:43:41.893Z,11.6
2023-04-16T08:44:58.111Z,11.7
2023-04-16T08:46:14.000Z,11.7
2023-04-16T08:47:30.594Z,11.8
2023-04-16T08:48:46.831Z,11.9
2023-04-16T08:50:03.082Z,12
2023-04-16T08:51:19.000Z,11.9
2023-04-16T08:52:35.000Z,11.9
2023-04-16T08:53:51.800Z,11.9
2023-04-16T08:55:08.042Z,11.9
2023-04-16T08:56:24.000Z,12
2023-04-16T08:57:39.536Z,12
2023-04-16T08:58:55.000Z,12.1
2023-04-16T09:00:12.009Z,12.2
2023-04-16T09:01:28.247Z,12.3
2023-04-16T09:02:44.000Z,12.3
2023-04-16T09:04:00.000Z,12.2
2023-04-16T09:05:16.961Z,12.1
2023-04-16T09:06:33.000Z,12.2
2023-04-16T09:07:49.000Z,12
2023-04-16T09:09:05.000Z,11.8
2023-04-16T09:10:21.920Z,11.8
2023-04-16T09:11:38.167Z,11.9
2023-04-16T09:12:54.391Z,11.8
2023-04-16T09:14:10.752Z,11.7
2023-04-16T09:15:27.002Z,11.7
2023-04-16T09:16:43.000Z,11.5
2023-04-16T09:17:58.504Z,11.4
2023-04-16T09:19:14.745Z,11.3
2023-04-16T09:20:30.975Z,11.2
2023-04-16T09:21:47.220Z,11.2
2023-04-16T09:23:03.459Z,11.2
2023-04-16T09:24:19.707Z,11.1
2023-04-16T09:25:35.930Z,11
2023-04-16T09:26:52.000Z,10.9
2023-04-16T09:28:08.412Z,10.9
2023-04-16T09:29:24.652Z,11.1
2023-04-16T09:30:40.000Z,11.1
2023-04-16T09:31:57.000Z,11.1
2023-04-16T09:33:13.000Z,11.1
2023-04-16T09:34:28.641Z,11.1
2023-04-16T09:35:44.866Z,11.1
2023-04-16T09:37:01.100Z,11.1
2023-04-16T09:38:17.355Z,11.1
2023-04-16T09:39:33.000Z,11
2023-04-16T09:40:49.824Z,10.8
2023-04-16T09:42:06.000Z,10.7
2023-04-16T09:43:22.305Z,10.7
2023-04-16T09:44:38.000Z,10.7
2023-04-16T09:45:54.783Z,10.8
2023-04-16T09:47:11.020Z,10.8
2023-04-16T09:48:27.271Z,10.8
2023-04-16T09:49:43.000Z,10.9
2023-04-16T09:50:58.755Z,10.9
2023-04-16T09:52:14.982Z,11
2023-04-16T09:53:31.000Z,11.1
2023-04-16T09:54:47.475Z,11
2023-04-16T09:56:03.000Z,11
2023-04-16T09:57:19.948Z,11
2023-04-16T09:58:36.179Z,11
2023-04-16T09:59:52.435Z,11.1
2023-04-16T10:01:08.668Z,11.1
2023-04-16T10:02:24.918Z,11.2
2023-04-16T10:03:41.137Z,11.1
2023-04-16T10:04:57.387Z,11.1
2023-04-16T10:06:13.638Z,11.1
2023-04-16T10:07:28.882Z,11.1
2023-04-16T10:08:45.120Z,11.1
2023-04-16T10:10:01.362Z,11.1
2023-04-16T10:11:17.598Z,11.2
2023-04-16T10:12:33.841Z,11.1
2023-04-16T10:15:06.318Z,11.1
2023-04-16T10:16:22.550Z,11.2
2023-04-16T10:17:38.789Z,11.1
2023-04-16T10:18:55.040Z,11.1
2023-04-16T10:20:11.270Z,11
2023-04-16T10:21:27.515Z,11.1
2023-04-16T10:22:43.000Z,11.1
2023-04-16T10:23:59.000Z,11
2023-04-16T10:25:15.000Z,11
2023-04-16T10:26:31.000Z,11.1
2023-04-16T10:27:47.000Z,11.1
2023-04-16T10:29:03.965Z,11.1
2023-04-16T10:30:20.193Z,11.1
2023-04-16T10:31:36.000Z,11.2
2023-04-16T10:32:52.677Z,11.2
2023-04-16T10:34:08.911Z,11.2
2023-04-16T10:35:25.164Z,11.1
2023-04-16T10:36:41.397Z,11.2
2023-04-16T10:37:57.638Z,11.2
2023-04-16T10:39:13.880Z,11.2
2023-04-16T10:40:29.000Z,11.2
2023-04-16T10:43:01.000Z,11.2
2023-04-16T10:44:17.850Z,11.2
2023-04-16T10:45:34.000Z,11.2
2023-04-16T10:46:50.000Z,11.2
2023-04-16T10:48:06.563Z,11.2
2023-04-16T10:49:22.812Z,11.3
2023-04-16T10:50:39.053Z,11.3
2023-04-16T10:51:55.285Z,11.3
2023-04-16T10:53:11.000Z,11.3
2023-04-16T10:54:27.767Z,11.3
2023-04-16T10:55:44.000Z,11.2
2023-04-16T10:56:59.000Z,11.1
2023-04-16T10:58:15.000Z,11
2023-04-16T10:59:31.739Z,11.1
2023-04-16T11:00:47.979Z,11
2023-04-16T11:02:04.212Z,11.1
2023-04-16T11:03:20.456Z,11.2
2023-04-16T11:04:36.703Z,11.2
2023-04-16T11:05:52.000Z,11.1
2023-04-16T11:07:09.000Z,11.1
2023-04-16T11:08:25.000Z,11.1
2023-04-16T11:09:41.000Z,11.1
2023-04-16T11:10:57.898Z,11.1
2023-04-16T11:12:14.137Z,11.2
2023-04-16T11:13:29.381Z,11.3
2023-04-16T11:14:45.636Z,11.3
2023-04-16T11:16:01.000Z,11.3
2023-04-16T11:17:18.102Z,11.3
2023-04-16T11:18:34.000Z,11.3
2023-04-16T11:19:50.585Z,11.1
2023-04-16T11:21:06.000Z,11.2
2023-04-16T11:22:23.064Z,11.1
2023-04-16T11:23:39.295Z,11.1
2023-04-16T11:24:55.542Z,11.1
2023-04-16T11:26:11.000Z,11.2
2023-04-16T11:27:28.019Z,11.1
2023-04-16T11:28:44.000Z,11.1
2023-04-16T11:29:59.520Z,11.2
2023-04-16T11:31:15.767Z,11
2023-04-16T11:32:31.987Z,11.1
2023-04-16T11:33:48.233Z,11
2023-04-16T11:35:04.472Z,11
2023-04-16T11:36:20.718Z,10.9
2023-04-16T11:37:36.939Z,10.8
2023-04-16T11:38:53.179Z,10.8
2023-04-16T11:40:09.430Z,10.8
2023-04-16T11:41:25.666Z,10.7
2023-04-16T11:42:41.910Z,10.6
2023-04-16T11:43:58.143Z,10.6
2023-04-16T11:45:14.383Z,10.5
2023-04-16T11:46:29.643Z,10.5
2023-04-16T11:47:45.878Z,10.5
2023-04-16T11:49:02.000Z,10.4
2023-04-16T11:50:18.358Z,10.4
2023-04-16T11:51:34.598Z,10.4
2023-04-16T11:52:50.835Z,10.3
2023-04-16T11:54:07.073Z,10.4
2023-04-16T11:55:23.329Z,10.4
2023-04-16T11:56:39.554Z,10.4
2023-04-16T11:57:55.000Z,10.4
2023-04-16T11:59:12.000Z,10.4
2023-04-16T12:00:28.272Z,10.4
2023-04-16T12:01:44.000Z,10.5
2023-04-16T12:03:00.000Z,10.4
2023-04-16T12:04:16.021Z,10.4
2023-04-16T12:05:32.253Z,10.3
2023-04-16T12:06:48.490Z,10.3
2023-04-16T12:08:04.723Z,10.3
2023-04-16T12:09:20.973Z,10.3
2023-04-16T12:10:37.208Z,10.4
2023-04-16T12:11:53.000Z,10.4
2023-04-16T12:13:09.686Z,10.4
2023-04-16T12:14:25.000Z,10.4
2023-04-16T12:15:42.169Z,10.4
2023-04-16T12:16:58.000Z,10.4
2023-04-16T12:18:14.651Z,10.4
2023-04-16T12:19:30.000Z,10.5
2023-04-16T12:20:46.000Z,10.5
2023-04-16T12:22:02.000Z,10.4
2023-04-16T12:23:18.620Z,10.4
2023-04-16T12:24:34.856Z,10.4
2023-04-16T12:25:51.089Z,10.4
2023-04-16T12:27:07.343Z,10.4
2023-04-16T12:28:23.570Z,10.4
2023-04-16T12:29:39.000Z,10.4
2023-04-16T12:30:56.059Z,10.4
2023-04-16T12:32:12.000Z,10.3
2023-04-16T12:33:28.000Z,10.3
2023-04-16T12:34:44.000Z,10.3
2023-04-16T12:36:01.000Z,10.2
2023-04-16T12:37:16.000Z,10.2
2023-04-16T12:38:32.498Z,10.1
2023-04-16T12:39:48.755Z,10.1
2023-04-16T12:41:05.000Z,10.1
2023-04-16T12:42:21.000Z,10.2
2023-04-16T12:43:37.000Z,10.2
2023-04-16T12:44:53.000Z,10.3
2023-04-16T12:46:09.934Z,10.3
2023-04-16T12:47:26.198Z,10.3
2023-04-16T12:48:42.000Z,10.4
2023-04-16T12:49:58.000Z,10.4
2023-04-16T12:51:14.896Z,10.5
2023-04-16T12:52:31.000Z,10.6
2023-04-16T12:53:46.000Z,10.6
2023-04-16T12:55:02.000Z,10.6
2023-04-16T12:56:18.878Z,10.6
2023-04-16T12:57:35.000Z,10.6
2023-04-16T12:58:51.000Z,10.6
2023-04-16T13:00:07.000Z,10.5
2023-04-16T13:01:23.848Z,10.5
2023-04-16T13:02:40.073Z,10.4
2023-04-16T13:03:56.000Z,10.4
2023-04-16T13:05:12.000Z,10.4
2023-04-16T13:06:28.000Z,10.3
2023-04-16T13:07:45.000Z,10.3
2023-04-16T13:09:01.000Z,10.3
2023-04-16T13:10:16.000Z,10.3
2023-04-16T13:11:32.767Z,10.4
2023-04-16T13:12:49.011Z,10.4
2023-04-16T13:14:05.261Z,10.5
2023-04-16T13:15:21.000Z,10.4
2023-04-16T13:16:37.730Z,10.4
2023-04-16T13:17:53.000Z,10.4
2023-04-16T13:19:10.000Z,10.4
2023-04-16T13:20:26.000Z,10.4
2023-04-16T13:21:42.000Z,10.5
2023-04-16T13:22:58.913Z,10.5
2023-04-16T13:24:15.151Z,10.5
2023-04-16T13:25:31.000Z,10.5
2023-04-16T13:26:46.670Z,10.6
2023-04-16T13:28:02.000Z,10.5
2023-04-16T13:29:19.000Z,10.6
2023-04-16T13:30:35.372Z,10.6
2023-04-16T13:31:51.604Z,10.6
2023-04-16T13:33:06.000Z,10.7
2023-04-16T13:34:23.000Z,10.7
2023-04-16T13:35:39.000Z,10.7
2023-04-16T13:36:55.000Z,10.7
2023-04-16T13:38:11.000Z,10.7
2023-04-16T13:39:28.070Z,10.8
2023-04-16T13:40:44.000Z,10.8
2023-04-16T13:42:00.000Z,10.8
2023-04-16T13:43:16.000Z,10.8
2023-04-16T13:44:33.000Z,10.8
2023-04-16T13:45:49.000Z,10.8
2023-04-16T13:47:05.511Z,10.8
2023-04-16T13:48:21.000Z,10.8
2023-04-16T13:49:36.993Z,10.7
2023-04-16T13:50:53.000Z,10.7
2023-04-16T13:52:09.000Z,10.7
2023-04-16T13:53:25.000Z,10.7
2023-04-16T13:54:41.000Z,10.7
2023-04-16T13:55:58.000Z,10.7
2023-04-16T13:57:14.458Z,10.7
2023-04-16T13:58:30.000Z,10.7
2023-04-16T13:59:46.940Z,10.7
2023-04-16T14:01:03.000Z,10.7
2023-04-16T14:02:19.416Z,10.7
2023-04-16T14:03:35.000Z,10.6
2023-04-16T14:04:51.000Z,10.6
2023-04-16T14:06:08.000Z,10.6
2023-04-16T14:07:24.000Z,10.6
2023-04-16T14:08:40.000Z,10.6
2023-04-16T14:09:56.958Z,10.7
2023-04-16T14:11:13.193Z,10.7
2023-04-16T14:12:29.450Z,10.7
2023-04-16T14:13:45.000Z,10.7
2023-04-16T14:15:01.000Z,10.8
2023-04-16T14:16:18.000Z,10.7
2023-04-16T14:17:34.391Z,10.8
2023-04-16T14:18:50.000Z,10.8
2023-04-16T14:20:06.887Z,10.8
2023-04-16T14:21:23.000Z,10.9
2023-04-16T14:22:38.367Z,10.8
2023-04-16T14:23:54.000Z,10.8
2023-04-16T14:25:10.852Z,10.8
2023-04-16T14:26:27.000Z,10.7
2023-04-16T14:27:43.000Z,10.7
2023-04-16T14:28:59.000Z,10.7
2023-04-16T14:30:15.000Z,10.7
2023-04-16T14:31:32.000Z,10.7
2023-04-16T14:32:48.292Z,10.7
2023-04-16T14:34:04.525Z,10.6
2023-04-16T14:35:20.000Z,10.5
2023-04-16T14:36:37.000Z,10.5
2023-04-16T14:37:53.000Z,10.5
2023-04-16T14:39:09.000Z,10.5
2023-04-16T14:40:24.736Z,10.5
2023-04-16T14:41:40.000Z,10.4
2023-04-16T14:42:57.228Z,10.4
2023-04-16T14:44:13.457Z,10.4
2023-04-16T14:45:29.000Z,10.3
2023-04-16T14:46:45.939Z,10.3
2023-04-16T14:48:02.000Z,10.3
2023-04-16T14:49:18.000Z,10.3
2023-04-16T14:50:34.000Z,10.3
2023-04-16T14:51:50.896Z,10.3
2023-04-16T14:53:07.128Z,10.4
2023-04-16T14:54:23.000Z,10.4
2023-04-16T14:55:39.606Z,10.4
2023-04-16T14:56:54.866Z,10.4
2023-04-16T14:58:11.103Z,10.4
2023-04-16T14:59:27.000Z,10.4
2023-04-16T15:00:43.000Z,10.4
2023-04-16T15:01:59.000Z,10.3
2023-04-16T15:03:16.060Z,10.3
2023-04-16T15:04:32.000Z,10.2
2023-04-16T15:05:48.000Z,10.2
2023-04-16T15:07:04.000Z,10.2
2023-04-16T15:08:21.009Z,10.2
2023-04-16T15:09:37.262Z,10.1
2023-04-16T15:10:53.479Z,10.2
2023-04-16T15:12:09.000Z,10.2
2023-04-16T15:13:25.000Z,10.1
2023-04-16T15:14:41.000Z,10.1
2023-04-16T15:15:57.000Z,10
2023-04-16T15:17:13.000Z,10
2023-04-16T15:18:29.000Z,10
2023-04-16T15:19:46.195Z,10
2023-04-16T15:21:02.436Z,10
2023-04-16T15:22:18.667Z,10
2023-04-16T15:23:34.913Z,10
2023-04-16T15:24:51.000Z,10
2023-04-16T15:26:07.000Z,10
2023-04-16T15:27:23.000Z,10
2023-04-16T15:28:39.000Z,10
2023-04-16T15:29:55.000Z,10.1
2023-04-16T15:31:11.343Z,10
2023-04-16T15:32:27.608Z,10
2023-04-16T15:33:43.000Z,10
2023-04-16T15:35:00.087Z,10
2023-04-16T15:36:16.000Z,9.9
2023-04-16T15:37:32.000Z,9.9
2023-04-16T15:38:48.798Z,10
2023-04-16T15:40:05.000Z,10
2023-04-16T15:41:21.278Z,10
2023-04-16T15:42:37.505Z,10
2023-04-16T15:43:53.000Z,10
2023-04-16T15:45:10.000Z,10
2023-04-16T15:46:25.000Z,9.9
2023-04-16T15:47:41.000Z,9.9
2023-04-16T15:48:57.728Z,9.9
2023-04-16T15:50:13.000Z,10
2023-04-16T15:51:30.000Z,10
2023-04-16T15:52:46.453Z,10
2023-04-16T15:54:02.676Z,10
2023-04-16T15:55:18.000Z,10
2023-04-16T15:56:35.154Z,10
2023-04-16T15:57:51.000Z,10
2023-04-16T15:59:07.000Z,10
2023-04-16T16:00:23.000Z,10
2023-04-16T16:01:40.000Z,10
2023-04-16T16:02:55.380Z,10
2023-04-16T16:04:11.611Z,10
2023-04-16T16:05:27.858Z,10
2023-04-16T16:06:44.092Z,10.1
2023-04-16T16:08:00.000Z,10
2023-04-16T16:09:16.578Z,10
2023-04-16T16:10:32.000Z,10.1
2023-04-16T16:11:49.048Z,10.1
2023-04-16T16:13:05.000Z,10.1
2023-04-16T16:14:21.555Z,10.1
2023-04-16T16:15:37.000Z,10.1
2023-04-16T16:16:54.007Z,10.1
2023-04-16T16:18:10.000Z,10.1
2023-04-16T16:19:25.000Z,10
2023-04-16T16:20:41.000Z,10
2023-04-16T16:21:58.000Z,10
2023-04-16T16:23:14.000Z,10
2023-04-16T16:24:30.000Z,10
2023-04-16T16:25:46.000Z,10
2023-04-16T16:27:02.962Z,10
2023-04-16T16:28:19.000Z,10
2023-04-16T16:29:35.000Z,10
2023-04-16T16:30:51.000Z,10
2023-04-16T16:32:07.919Z,10.1
2023-04-16T16:33:24.000Z,10
2023-04-16T16:34:40.000Z,10
2023-04-16T16:35:55.000Z,10
2023-04-16T16:37:11.000Z,10
2023-04-16T16:38:28.105Z,10
2023-04-16T16:39:44.000Z,10
2023-04-16T16:41:00.000Z,10
2023-04-16T16:42:16.824Z,10
2023-04-16T16:43:33.000Z,10
2023-04-16T16:44:49.335Z,10
2023-04-16T16:46:05.000Z,10
2023-04-16T16:47:21.815Z,10
2023-04-16T16:48:38.045Z,10
2023-04-16T16:49:54.000Z,10
2023-04-16T16:51:10.000Z,10
2023-04-16T16:52:25.000Z,9.9
2023-04-16T16:53:42.000Z,9.9
2023-04-16T16:54:58.242Z,9.9
2023-04-16T16:56:14.000Z,9.9
2023-04-16T16:57:30.715Z,9.9
2023-04-16T16:58:46.000Z,9.9
2023-04-16T17:00:03.214Z,9.9
2023-04-16T17:01:19.000Z,9.9
2023-04-16T17:02:35.000Z,9.9
2023-04-16T17:03:51.000Z,9.9
2023-04-16T17:05:08.166Z,9.9
2023-04-16T17:06:24.000Z,9.9
2023-04-16T17:07:40.000Z,9.9
2023-04-16T17:08:57.021Z,9.9
2023-04-16T17:10:13.234Z,9.9
2023-04-16T17:11:29.000Z,9.8
2023-04-16T17:12:45.000Z,9.8
2023-04-16T17:14:01.000Z,9.8
2023-04-16T17:15:18.000Z,9.8
2023-04-16T17:16:34.000Z,9.8
2023-04-16T17:17:50.000Z,9.8
2023-04-16T17:19:06.000Z,9.8
2023-04-16T17:20:23.168Z,9.8
2023-04-16T17:21:39.000Z,9.8
2023-04-16T17:22:55.000Z,9.8
2023-04-16T17:24:11.000Z,9.8
2023-04-16T17:25:27.000Z,9.8