createdAt,value
2018-06-12T00:01:16.955Z,93972.33
2018-06-12T00:03:47.887Z,95572.41
2018-06-12T00:06:17.348Z,95571.91
2018-06-12T00:08:49.401Z,95578.27
2018-06-12T00:11:18.553Z,95571.47
2018-06-12T00:13:47.580Z,95572.42
2018-06-12T00:16:22.059Z,95571.93
2018-06-12T00:18:53.671Z,95565.58
2018-06-12T00:21:25.786Z,95580.03
2018-06-12T00:23:57.790Z,95597.45
2018-06-12T00:26:28.490Z,95595.36
2018-06-12T00:29:02.742Z,95594.09
2018-06-12T00:31:32.306Z,95589.38
2018-06-12T00:34:01.847Z,95596.55
2018-06-12T00:36:30.810Z,95594.42
2018-06-12T00:39:00.887Z,95596.19
2018-06-12T00:41:30.526Z,95599.18
2018-06-12T00:43:59.462Z,95596.67
2018-06-12T00:46:28.818Z,95600.09
2018-06-12T00:48:59.075Z,95605.58
2018-06-12T00:51:28.714Z,95603.08
2018-06-12T00:53:57.919Z,95603.09
2018-06-12T00:56:38.173Z,95610.77
2018-06-12T00:59:07.603Z,95608.67
2018-06-12T01:01:36.943Z,95599.36
2018-06-12T01:04:06.198Z,95619.70
2018-06-12T01:06:36.795Z,95609.90
2018-06-12T01:09:07.808Z,95613.31
2018-06-12T01:11:37.024Z,95606.12
2018-06-12T01:14:06.560Z,95604.45
2018-06-12T01:16:37.407Z,95603.16
2018-06-12T01:19:06.607Z,95604.81
2018-06-12T01:21:37.018Z,95608.17
2018-06-12T01:24:06.510Z,95606.46
2018-06-12T01:26:39.376Z,95607.69
2018-06-12T01:29:11.214Z,95602.14
2018-06-12T01:31:42.986Z,95606.37
2018-06-12T01:34:12.544Z,95600.88
2018-06-12T01:36:42.227Z,95605.53
2018-06-12T01:39:11.964Z,95608.05
2018-06-12T01:41:41.610Z,95605.06
2018-06-12T01:44:11.435Z,95599.55
2018-06-12T01:46:40.452Z,95602.08
2018-06-12T01:49:10.071Z,95594.45
2018-06-12T01:51:41.536Z,95596.20
2018-06-12T01:54:11.474Z,95595.72
2018-06-12T01:56:43.186Z,95593.99
2018-06-12T01:59:13.358Z,95590.57
2018-06-12T02:01:45.347Z,95584.66
2018-06-12T02:04:22.324Z,95577.88
2018-06-12T02:06:52.011Z,95577.47
2018-06-12T02:15:02.102Z,95567.33
2018-06-12T02:17:31.526Z,95578.37
2018-06-12T02:20:01.050Z,95573.69
2018-06-12T02:22:32.258Z,95577.90
2018-06-12T02:25:02.547Z,95577.81
2018-06-12T02:27:33.688Z,95573.13
2018-06-12T02:30:02.990Z,95571.41
2018-06-12T02:32:31.887Z,95566.66
2018-06-12T02:35:01.808Z,95557.72
2018-06-12T02:37:30.845Z,95565.36
2018-06-12T02:39:59.729Z,95564.81
2018-06-12T02:42:29.247Z,95556.77
2018-06-12T02:44:59.197Z,95557.22
2018-06-12T02:47:27.922Z,95560.58
2018-06-12T02:49:56.864Z,95560.26
2018-06-12T02:52:26.358Z,95561.41
2018-06-12T02:54:55.323Z,95568.17
2018-06-12T02:57:28.005Z,95562.66
2018-06-12T02:59:57.173Z,95563.09
2018-06-12T03:02:26.116Z,95556.38
2018-06-12T03:04:55.266Z,95558.06
2018-06-12T03:07:24.890Z,95558.98
2018-06-12T03:09:53.786Z,95552.88
2018-06-12T03:12:22.650Z,95558.09
2018-06-12T03:14:51.907Z,95583.64
2018-06-12T03:17:21.213Z,95578.59
2018-06-12T03:19:50.654Z,95584.03
2018-06-12T03:22:19.485Z,95580.19
2018-06-12T03:24:48.798Z,95575.49
2018-06-12T03:27:17.815Z,95574.20
2018-06-12T03:29:47.345Z,95570.33
2018-06-12T03:32:16.381Z,95579.66
2018-06-12T03:34:46.158Z,95577.06
2018-06-12T03:37:15.354Z,95573.78
2018-06-12T03:39:44.332Z,95590.11
2018-06-12T03:42:13.792Z,95596.48
2018-06-12T03:44:42.724Z,95602.90
2018-06-12T03:47:11.461Z,95617.01
2018-06-12T03:49:41.041Z,95620.47
2018-06-12T03:52:10.569Z,95613.98
2018-06-12T03:54:39.830Z,95610.53
2018-06-12T03:57:08.745Z,95608.83
2018-06-12T03:59:38.410Z,95597.17
2018-06-12T04:02:08.029Z,95600.72
2018-06-12T04:04:36.970Z,95624.08
2018-06-12T04:07:06.026Z,95617.36
2018-06-12T04:09:35.089Z,95621.66
2018-06-12T04:12:04.291Z,95627.20
2018-06-12T04:14:34.076Z,95626.37
2018-06-12T04:17:04.507Z,95635.78
2018-06-12T04:19:34.234Z,95631.29
2018-06-12T04:22:04.609Z,95611.52
2018-06-12T04:24:33.756Z,95616.16
2018-06-12T04:27:03.201Z,95630.66
2018-06-12T04:29:32.843Z,95614.86
2018-06-12T04:32:02.497Z,95614.47
2018-06-12T04:34:31.775Z,95610.68
2018-06-12T04:37:01.078Z,95620.04
2018-06-12T04:39:31.118Z,95622.67
2018-06-12T04:42:01.229Z,95628.78
2018-06-12T04:44:30.613Z,95645.48
2018-06-12T04:46:59.596Z,95648.77
2018-06-12T04:49:29.224Z,95645.78
2018-06-12T04:51:58.214Z,95657.23
2018-06-12T04:54:27.187Z,95660.26
2018-06-12T04:56:57.464Z,95650.84
2018-06-12T04:59:27.174Z,95659.39
2018-06-12T05:01:58.633Z,95667.07
2018-06-12T05:04:28.147Z,95676.77
2018-06-12T05:06:57.068Z,95674.62
2018-06-12T05:09:26.452Z,95669.05
2018-06-12T05:11:55.448Z,95664.71
2018-06-12T05:14:25.142Z,95665.59
2018-06-12T05:16:54.536Z,95661.37
2018-06-12T05:19:24.055Z,95665.97
2018-06-12T05:21:53.635Z,95665.16
2018-06-12T05:24:23.047Z,95675.81
2018-06-12T05:26:51.881Z,95676.34
2018-06-12T05:29:20.721Z,95682.38
2018-06-12T05:31:50.134Z,95689.62
2018-06-12T05:34:18.986Z,95680.36
2018-06-12T05:36:48.533Z,95700.77
2018-06-12T05:39:18.136Z,95719.49
2018-06-12T05:41:47.413Z,95708.28
2018-06-12T05:44:16.677Z,95717.13
2018-06-12T05:46:45.700Z,95709.94
2018-06-12T05:49:14.714Z,95709.11
2018-06-12T05:51:43.598Z,95721.06
2018-06-12T05:54:12.641Z,95728.72
2018-06-12T05:56:41.520Z,95742.80
2018-06-12T05:59:10.608Z,95728.02
2018-06-12T06:01:39.580Z,95762.70
2018-06-12T06:04:09.382Z,95778.19
2018-06-12T06:06:39.921Z,95790.52
2018-06-12T06:09:09.175Z,95796.45
2018-06-12T06:11:38.469Z,95804.57
2018-06-12T06:14:08.256Z,95802.95
2018-06-12T06:16:37.606Z,95813.67
2018-06-12T06:19:06.522Z,95869.66
2018-06-12T06:21:35.555Z,95953.69
2018-06-12T06:24:05.059Z,95945.61
2018-06-12T06:26:34.297Z,95918.72
2018-06-12T06:29:04.129Z,95939.62
2018-06-12T06:31:34.004Z,95939.20
2018-06-12T06:34:03.374Z,95922.16
2018-06-12T06:36:33.079Z,95887.15
2018-06-12T06:39:02.394Z,95910.18
2018-06-12T06:41:31.645Z,95943.91
2018-06-12T06:44:01.113Z,95972.06
2018-06-12T06:46:30.675Z,95986.14
2018-06-12T06:49:00.516Z,95964.80
2018-06-12T06:51:30.585Z,95978.02
2018-06-12T06:54:00.017Z,96049.10
2018-06-12T06:56:28.818Z,96114.34
2018-06-12T06:58:57.873Z,96106.56
2018-06-12T07:01:27.748Z,96208.81
2018-06-12T07:03:57.024Z,96306.70
2018-06-12T07:06:26.928Z,96394.35
2018-06-12T07:08:56.034Z,96361.20
2018-06-12T07:11:24.816Z,96343.98
2018-06-12T07:13:53.416Z,96331.45
2018-06-12T07:16:23.067Z,96361.22
2018-06-12T07:18:52.087Z,96327.13
2018-06-12T07:21:24.510Z,96320.56
2018-06-12T07:23:53.129Z,96358.06
2018-06-12T07:26:22.619Z,96363.16
2018-06-12T07:28:51.596Z,96547.90
2018-06-12T07:31:20.541Z,96663.58
2018-06-12T07:33:49.269Z,96736.03
2018-06-12T07:36:18.546Z,96728.78
2018-06-12T07:38:47.354Z,96744.48
2018-06-12T07:41:15.953Z,96694.13
2018-06-12T07:43:44.777Z,96604.59
2018-06-12T07:46:13.456Z,96626.33
2018-06-12T07:48:42.046Z,96644.17
2018-06-12T07:51:11.110Z,96608.14
2018-06-12T07:53:39.869Z,96535.61
2018-06-12T07:56:08.397Z,96480.98
2018-06-12T07:58:37.745Z,96445.28
2018-06-12T08:01:06.342Z,96375.48
2018-06-12T08:03:34.990Z,96315.62
2018-06-12T08:06:03.540Z,96266.52
2018-06-12T08:08:32.197Z,96280.17
2018-06-12T08:11:00.729Z,96243.72
2018-06-12T08:13:29.300Z,96308.80
2018-06-12T08:15:57.910Z,96308.78
2018-06-12T08:18:26.402Z,96299.38
2018-06-12T08:20:54.955Z,96238.84
2018-06-12T08:23:23.481Z,96276.08
2018-06-12T08:25:52.056Z,96284.92
2018-06-12T08:28:20.621Z,96276.74
2018-06-12T08:30:49.206Z,96357.23
2018-06-12T08:33:17.817Z,96487.11
2018-06-12T08:35:46.532Z,96515.78
2018-06-12T08:38:15.217Z,96538.45
2018-06-12T08:40:43.746Z,96665.53
2018-06-12T08:43:12.509Z,96707.02
2018-06-12T08:45:41.070Z,96703.16
2018-06-12T08:48:09.749Z,96729.26
2018-06-12T08:50:38.361Z,96729.46
2018-06-12T08:53:07.302Z,96733.89
2018-06-12T08:55:36.312Z,96742.77
2018-06-12T08:58:04.827Z,96730.45
2018-06-12T09:00:33.384Z,96734.36
2018-06-12T09:03:01.855Z,96724.83
2018-06-12T09:05:30.344Z,96693.70
2018-06-12T09:07:58.871Z,96695.41
2018-06-12T09:10:27.395Z,96692.59
2018-06-12T09:12:56.195Z,96676.03
2018-06-12T09:15:24.848Z,96648.94
2018-06-12T09:17:53.481Z,96635.62
2018-06-12T09:20:22.168Z,96646.05
2018-06-12T09:22:51.057Z,96659.11
2018-06-12T09:25:19.610Z,96675.13
2018-06-12T09:27:48.333Z,96700.81
2018-06-12T09:30:18.076Z,96668.64
2018-06-12T09:32:47.220Z,96669.17
2018-06-12T09:35:15.813Z,96640.37
2018-06-12T09:37:44.367Z,96586.36
2018-06-12T09:40:12.948Z,96502.39
2018-06-12T09:42:41.659Z,96456.53
2018-06-12T09:45:10.253Z,96460.39
2018-06-12T09:47:39.012Z,96488.08
2018-06-12T09:50:07.844Z,96500.51
2018-06-12T09:52:36.759Z,96486.45
2018-06-12T09:55:05.723Z,96485.22
2018-06-12T09:57:34.690Z,96449.94
2018-06-12T10:00:03.265Z,96514.77
2018-06-12T10:02:31.972Z,96543.02
2018-06-12T10:05:00.723Z,96554.38
2018-06-12T10:07:30.438Z,96541.84
2018-06-12T10:09:59.029Z,96551.80
2018-06-12T10:12:27.590Z,96564.84
2018-06-12T10:14:57.804Z,96560.16
2018-06-12T10:17:26.437Z,96554.16
2018-06-12T10:19:55.138Z,96563.96
2018-06-12T10:22:24.290Z,96549.13
2018-06-12T10:24:53.782Z,96534.42
2018-06-12T10:27:22.389Z,96624.42
2018-06-12T10:29:51.013Z,96660.00
2018-06-12T10:32:21.398Z,96698.34
2018-06-12T10:34:50.534Z,96685.73
2018-06-12T10:37:19.229Z,96674.42
2018-06-12T10:39:47.754Z,96684.87
2018-06-12T10:42:16.290Z,96716.40
2018-06-12T10:44:46.177Z,96718.81
2018-06-12T10:47:14.885Z,96716.11
2018-06-12T10:49:43.591Z,96721.89
2018-06-12T10:52:12.921Z,96714.17
2018-06-12T10:54:41.709Z,96707.13
2018-06-12T10:57:10.673Z,96700.22
2018-06-12T10:59:39.284Z,96704.31
2018-06-12T11:02:07.778Z,96702.05
2018-06-12T11:04:37.234Z,96700.11
2018-06-12T11:07:05.856Z,96700.06
2018-06-12T11:09:34.589Z,96691.95
2018-06-12T11:12:03.576Z,96680.56
2018-06-12T11:14:32.122Z,96675.89
2018-06-12T11:17:00.969Z,96673.33
2018-06-12T11:19:29.589Z,96668.93
2018-06-12T11:21:59.434Z,96667.14
2018-06-12T11:24:28.096Z,96668.49
2018-06-12T11:26:57.076Z,96660.64
2018-06-12T11:29:25.722Z,96658.39
2018-06-12T11:31:54.669Z,96659.34
2018-06-12T11:34:23.574Z,96661.77
2018-06-12T11:36:52.139Z,96655.66
2018-06-12T11:39:21.031Z,96640.23
2018-06-12T11:41:49.933Z,96644.08
2018-06-12T11:44:18.734Z,96653.91
2018-06-12T11:46:47.317Z,96651.85
2018-06-12T11:49:18.861Z,96651.20
2018-06-12T11:51:47.471Z,96639.36
2018-06-12T11:54:16.598Z,96649.64
2018-06-12T11:56:45.189Z,96638.58
2018-06-12T11:59:13.868Z,96620.47
2018-06-12T12:01:42.761Z,96618.34
2018-06-12T12:04:11.487Z,96625.81
2018-06-12T12:06:40.204Z,96611.09
2018-06-12T12:09:09.592Z,96582.68
2018-06-12T12:11:38.457Z,96588.45
2018-06-12T12:14:07.978Z,96546.81
2018-06-12T12:16:36.548Z,96553.53
2018-06-12T12:19:05.292Z,96572.03
2018-06-12T12:21:33.823Z,96579.54
2018-06-12T12:24:03.130Z,96581.57
2018-06-12T12:26:31.846Z,96584.89
2018-06-12T12:29:00.384Z,96575.67
2018-06-12T12:31:29.254Z,96575.59
2018-06-12T12:33:58.249Z,96572.92
2018-06-12T12:36:26.938Z,96574.50
2018-06-12T12:38:55.513Z,96559.51
2018-06-12T12:41:24.313Z,96556.30
2018-06-12T12:43:52.891Z,96554.16
2018-06-12T12:46:21.892Z,96538.17
2018-06-12T12:48:50.454Z,96547.79
2018-06-12T12:51:18.940Z,96544.22
2018-06-12T12:53:47.460Z,96542.81
2018-06-12T12:56:16.458Z,96538.17
2018-06-12T12:58:45.197Z,96521.05
2018-06-12T13:01:13.977Z,96503.48
2018-06-12T13:03:42.520Z,96490.06
2018-06-12T13:06:11.063Z,96475.92
2018-06-12T13:08:39.614Z,96518.09
2018-06-12T13:11:08.382Z,96519.49
2018-06-12T13:13:37.016Z,96505.78
2018-06-12T13:16:06.446Z,96533.18
2018-06-12T13:18:35.596Z,96507.60
2018-06-12T13:21:04.104Z,96566.78
2018-06-12T13:23:32.728Z,96561.19
2018-06-12T13:26:02.288Z,96550.86
2018-06-12T13:28:30.798Z,96576.38
2018-06-12T13:30:59.477Z,96552.61
2018-06-12T13:33:28.230Z,96542.89
2018-06-12T13:35:56.807Z,96557.97
2018-06-12T13:38:25.332Z,96543.96
2018-06-12T13:40:53.933Z,96559.92
2018-06-12T13:43:22.632Z,96547.02
2018-06-12T13:45:51.140Z,96556.30
2018-06-12T13:48:26.262Z,96528.52
2018-06-12T13:50:54.844Z,96531.92
2018-06-12T13:53:23.485Z,96522.37
2018-06-12T13:55:52.026Z,96511.63
2018-06-12T13:58:20.561Z,96521.26
2018-06-12T14:00:49.082Z,96521.38
2018-06-12T14:03:17.617Z,96512.67
2018-06-12T14:05:46.232Z,96506.72
2018-06-12T14:08:14.897Z,96497.72
2018-06-12T14:10:43.442Z,96489.64
2018-06-12T14:13:11.972Z,96486.58
2018-06-12T14:15:40.778Z,96480.69
2018-06-12T14:18:09.608Z,96472.87
2018-06-12T14:20:38.517Z,96490.72
2018-06-12T14:23:10.362Z,96518.84
2018-06-12T14:25:39.128Z,96488.47
2018-06-12T14:28:07.898Z,96483.86
2018-06-12T14:30:36.729Z,96463.31
2018-06-12T14:33:05.382Z,96474.98
2018-06-12T14:35:34.139Z,96483.56
2018-06-12T14:38:02.878Z,96487.00
2018-06-12T14:40:31.931Z,96459.52
2018-06-12T14:43:00.902Z,96438.17
2018-06-12T14:45:29.864Z,96367.05
2018-06-12T14:47:58.720Z,96379.06
2018-06-12T14:50:27.476Z,96404.72
2018-06-12T14:52:56.388Z,96441.09
2018-06-12T14:55:25.263Z,96440.66
2018-06-12T14:57:53.937Z,96430.36
2018-06-12T15:00:22.818Z,96401.27
2018-06-12T15:02:52.391Z,96415.81
2018-06-12T15:05:20.987Z,96414.11
2018-06-12T15:07:50.020Z,96405.95
2018-06-12T15:10:18.820Z,96389.23
2018-06-12T15:12:47.935Z,96375.93
2018-06-12T15:15:16.809Z,96375.07
2018-06-12T15:17:45.533Z,96342.94
2018-06-12T15:20:14.201Z,96314.62
2018-06-12T15:22:43.124Z,96288.50
2018-06-12T15:25:11.894Z,96251.20
2018-06-12T15:27:40.445Z,96198.15
2018-06-12T15:30:09.014Z,96179.10
2018-06-12T15:32:37.731Z,96150.83
2018-06-12T15:35:06.278Z,96130.87
2018-06-12T15:37:34.817Z,96078.26
2018-06-12T15:40:03.645Z,96093.16
2018-06-12T15:42:32.293Z,96096.53
2018-06-12T15:45:01.527Z,96102.08
2018-06-12T15:47:30.181Z,96105.13
2018-06-12T15:49:58.826Z,96066.67
2018-06-12T15:52:27.504Z,96054.28
2018-06-12T15:54:56.673Z,96040.28
2018-06-12T15:57:25.405Z,96024.44
2018-06-12T15:59:53.941Z,96028.72
2018-06-12T16:02:22.597Z,96034.30
2018-06-12T16:04:51.360Z,96018.45
2018-06-12T16:07:19.929Z,95997.94
2018-06-12T16:09:48.597Z,95988.98
2018-06-12T16:12:17.126Z,95974.92
2018-06-12T16:14:45.663Z,95938.66
2018-06-12T16:17:14.633Z,95926.73
2018-06-12T16:19:43.700Z,95903.70
2018-06-12T16:22:12.569Z,95891.74
2018-06-12T16:24:41.674Z,95890.47
2018-06-12T16:27:10.284Z,95873.80
2018-06-12T16:29:38.822Z,95878.51
2018-06-12T16:32:07.428Z,95861.84
2018-06-12T16:34:35.980Z,95861.46
2018-06-12T16:37:05.524Z,95842.68
2018-06-12T16:39:34.307Z,95839.20
2018-06-12T16:42:02.887Z,95834.06
2018-06-12T16:44:32.481Z,95830.68
2018-06-12T16:47:01.041Z,95824.70
2018-06-12T16:49:29.661Z,95816.62
2018-06-12T16:52:00.464Z,95810.19
2018-06-12T16:54:29.021Z,95820.02
2018-06-12T16:56:57.913Z,95811.04
2018-06-12T16:59:27.190Z,95800.80
2018-06-12T17:01:55.705Z,95800.84
2018-06-12T17:04:24.237Z,95783.38
2018-06-12T17:06:52.809Z,95785.12
2018-06-12T17:09:21.363Z,95782.96
2018-06-12T17:11:49.972Z,95772.73
2018-06-12T17:14:19.504Z,95778.73
2018-06-12T17:16:48.721Z,95788.98
2018-06-12T17:19:17.389Z,95789.39
2018-06-12T17:21:46.390Z,95791.54
2018-06-12T17:24:14.954Z,95786.84
2018-06-12T17:26:43.693Z,95793.66
2018-06-12T17:29:12.571Z,95756.96
2018-06-12T17:31:41.960Z,95761.64
2018-06-12T17:34:10.822Z,95727.06
2018-06-12T17:36:39.636Z,95728.82
2018-06-12T17:39:09.072Z,95747.20
2018-06-12T17:41:38.190Z,95712.64
2018-06-12T17:44:07.024Z,95701.11
2018-06-12T17:46:35.586Z,95683.61
2018-06-12T17:49:04.146Z,95676.38
2018-06-12T17:51:32.712Z,95669.11
2018-06-12T17:54:01.268Z,95665.29
2018-06-12T17:56:29.842Z,95657.20
2018-06-12T17:58:58.425Z,95652.10
2018-06-12T18:01:26.991Z,95649.56
2018-06-12T18:03:55.595Z,95642.33
2018-06-12T18:06:24.149Z,95644.52
2018-06-12T18:08:52.671Z,95670.11
2018-06-12T18:11:21.349Z,95755.28
2018-06-12T18:13:49.991Z,95843.59
2018-06-12T18:16:18.642Z,95868.17
2018-06-12T18:18:47.173Z,95849.42
2018-06-12T18:21:15.692Z,95909.25
2018-06-12T18:23:44.272Z,95897.67
2018-06-12T18:26:12.783Z,95859.64
2018-06-12T18:28:41.369Z,95912.38
2018-06-12T18:31:09.940Z,95892.65
2018-06-12T18:33:38.608Z,95864.11
2018-06-12T18:36:07.144Z,95814.30
2018-06-12T18:38:35.778Z,95834.75
2018-06-12T18:41:04.324Z,95806.73
2018-06-12T18:43:32.860Z,95793.55
2018-06-12T18:46:01.372Z,95757.88
2018-06-12T18:48:29.906Z,95751.99
2018-06-12T18:50:58.458Z,95745.19
2018-06-12T18:53:26.995Z,95716.27
2018-06-12T18:55:55.647Z,95669.43
2018-06-12T18:58:24.247Z,95648.06
2018-06-12T19:00:52.868Z,95642.81
2018-06-12T19:03:21.394Z,95581.48
2018-06-12T19:05:49.978Z,95540.59
2018-06-12T19:08:18.497Z,95488.70
2018-06-12T19:10:47.054Z,95482.61
2018-06-12T19:13:15.621Z,95476.23
2018-06-12T19:15:44.150Z,95490.59
2018-06-12T19:18:12.707Z,95484.91
2018-06-12T19:20:41.353Z,95485.73
2018-06-12T19:23:10.051Z,95450.89
2018-06-12T19:25:38.587Z,95345.83
2018-06-12T19:28:07.209Z,95345.83
2018-06-12T19:30:36.572Z,95325.40
2018-06-12T19:33:05.108Z,95245.98
2018-06-12T19:35:33.606Z,95276.98
2018-06-12T19:38:04.286Z,95305.81
2018-06-12T19:40:32.948Z,95320.23
2018-06-12T19:43:01.487Z,95326.98
2018-06-12T19:45:30.025Z,95327.80
2018-06-12T19:47:58.715Z,95348.03
2018-06-12T19:50:27.276Z,95347.97
2018-06-12T19:52:55.888Z,95340.73
2018-06-12T19:55:24.459Z,95334.02
2018-06-12T19:57:53.071Z,95341.58
2018-06-12T20:00:21.632Z,95345.90
2018-06-12T20:02:50.262Z,95359.45
2018-06-12T20:05:18.921Z,95351.83
2018-06-12T20:07:47.597Z,95358.53
2018-06-12T20:10:16.184Z,95362.34
2018-06-12T20:12:44.920Z,95371.62
2018-06-12T20:15:13.544Z,95375.41
2018-06-12T20:17:42.247Z,95371.84
2018-06-12T20:20:10.802Z,95381.61
2018-06-12T20:22:39.400Z,95396.89
2018-06-12T20:25:07.977Z,95397.74
2018-06-12T20:27:36.625Z,95402.86
2018-06-12T20:30:05.248Z,95403.45
2018-06-12T20:32:33.836Z,95412.35
2018-06-12T20:35:02.350Z,95401.77
2018-06-12T20:37:31.061Z,95405.14
2018-06-12T20:39:59.693Z,95409.80
2018-06-12T20:42:28.274Z,95411.09
2018-06-12T20:44:56.932Z,95409.84
2018-06-12T20:47:25.544Z,95400.11
2018-06-12T20:49:54.306Z,95400.09
2018-06-12T20:52:22.962Z,95415.75
2018-06-12T20:54:51.566Z,95422.09
2018-06-12T20:57:20.087Z,95426.32
2018-06-12T20:59:48.617Z,95421.63
2018-06-12T21:02:17.296Z,95414.76
2018-06-12T21:04:45.867Z,95407.94
2018-06-12T21:07:14.578Z,95413.82
2018-06-12T21:09:43.031Z,95404.10
2018-06-12T21:12:11.658Z,95415.13
2018-06-12T21:14:40.244Z,95417.12
2018-06-12T21:17:08.801Z,95413.64
2018-06-12T21:19:37.302Z,95413.63
2018-06-12T21:22:05.824Z,95407.20
2018-06-12T21:24:34.366Z,95413.09
2018-06-12T21:27:02.880Z,95403.35
2018-06-12T21:29:31.439Z,95403.06
2018-06-12T21:32:00.020Z,95402.58
2018-06-12T21:34:28.569Z,95395.80
2018-06-12T21:36:57.205Z,95392.48
2018-06-12T21:39:25.795Z,95403.45
2018-06-12T21:41:54.303Z,95400.89
2018-06-12T21:44:22.875Z,95401.36
2018-06-12T21:46:51.512Z,95400.05
2018-06-12T21:49:20.096Z,95401.77
2018-06-12T21:51:48.841Z,95398.84
2018-06-12T21:54:17.421Z,95406.50
2018-06-12T21:56:45.982Z,95406.90
2018-06-12T21:59:14.557Z,95408.62
2018-06-12T22:01:43.101Z,95407.83
2018-06-12T22:04:11.599Z,95408.25
2018-06-12T22:06:40.208Z,95409.95
2018-06-12T22:09:08.746Z,95411.66
2018-06-12T22:11:37.332Z,95421.81
2018-06-12T22:14:05.977Z,95418.81
2018-06-12T22:16:34.566Z,95419.27
2018-06-12T22:19:03.334Z,95421.36
2018-06-12T22:21:31.858Z,95412.44
2018-06-12T22:24:00.453Z,95416.22
2018-06-12T22:26:29.172Z,95417.48
2018-06-12T22:28:57.767Z,95423.43
2018-06-12T22:31:26.416Z,95418.37
2018-06-12T22:33:55.030Z,95410.33
2018-06-12T22:36:23.693Z,95409.49
2018-06-12T22:38:52.300Z,95412.83
2018-06-12T22:41:20.855Z,95418.25
2018-06-12T22:43:49.384Z,95413.16
2018-06-12T22:46:18.033Z,95409.83
2018-06-12T22:48:46.699Z,95402.63
2018-06-12T22:51:15.340Z,95409.36
2018-06-12T22:53:43.885Z,95410.92
2018-06-12T22:56:12.423Z,95403.77
2018-06-12T22:58:40.957Z,95414.70
2018-06-12T23:01:09.506Z,95401.65
2018-06-12T23:03:38.062Z,95397.02
2018-06-12T23:06:06.754Z,95404.22
2018-06-12T23:08:35.293Z,95410.56
2018-06-12T23:11:03.885Z,95416.02
2018-06-12T23:13:32.421Z,95427.25
2018-06-12T23:16:01.008Z,95426.87
2018-06-12T23:18:29.512Z,95415.06
2018-06-12T23:22:06.277Z,95428.90
2018-06-12T23:24:34.853Z,95420.92
2018-06-12T23:27:03.424Z,95402.41
2018-06-12T23:29:31.961Z,95409.20
2018-06-12T23:32:00.585Z,95401.65
2018-06-12T23:34:29.148Z,95406.79
2018-06-12T23:36:57.925Z,95421.96
2018-06-12T23:39:26.634Z,95420.59
2018-06-12T23:41:55.084Z,95353.14
2018-06-12T23:44:23.619Z,95438.55
2018-06-12T23:46:52.178Z,95418.75
2018-06-12T23:49:20.690Z,95428.90
2018-06-12T23:51:49.257Z,95419.59
2018-06-12T23:54:17.798Z,95414.63
2018-06-12T23:56:46.313Z,95409.16
2018-06-12T23:59:15.013Z,95413.85
