createdAt,value
2022-11-28T00:21:20.710Z,101401.91
2022-11-28T00:23:48.096Z,101393.13
2022-11-28T00:26:19.217Z,101392.22
2022-11-28T00:28:45.792Z,101389.47
2022-11-28T00:31:16.749Z,101392.81
2022-11-28T00:33:43.248Z,101385.66
2022-11-28T00:36:10.823Z,101383.88
2022-11-28T00:38:37.277Z,101378.28
2022-11-28T00:41:09.732Z,101386.22
2022-11-28T00:43:36.466Z,101375.38
2022-11-28T00:46:04.068Z,101373.50
2022-11-28T00:48:31.934Z,101362.88
2022-11-28T00:51:06.812Z,101366.78
2022-11-28T00:53:32.986Z,101372.06
2022-11-28T00:55:59.120Z,101366.72
2022-11-28T00:58:25.250Z,101368.19
2022-11-28T01:00:51.526Z,101362.41
2022-11-28T01:03:17.699Z,101371.88
2022-11-28T01:05:43.894Z,101361.91
2022-11-28T01:08:10.845Z,101361.91
2022-11-28T01:10:42.273Z,101356.63
2022-11-28T01:13:09.479Z,101358.38
2022-11-28T01:15:35.877Z,101354.13
2022-11-28T01:18:02.809Z,101353.78
2022-11-28T01:20:29.185Z,101350.03
2022-11-28T01:22:55.357Z,101342.03
2022-11-28T01:25:21.502Z,101344.94
2022-11-28T01:27:47.779Z,101341.19
2022-11-28T01:30:14.131Z,101332.28
2022-11-28T01:32:40.391Z,101329.50
2022-11-28T01:35:06.815Z,101327.53
2022-11-28T01:37:32.939Z,101324.78
2022-11-28T01:39:59.155Z,101325.38
2022-11-28T01:42:25.341Z,101326.75
2022-11-28T01:44:54.269Z,101319.75
2022-11-28T01:47:30.504Z,101313.34
2022-11-28T01:49:56.836Z,101309.06
2022-11-28T01:52:23.911Z,101308.91
2022-11-28T01:54:54.962Z,101311.56
2022-11-28T01:57:23.953Z,101303.88
2022-11-28T02:00:06.873Z,101305.06
2022-11-28T02:02:49.177Z,101294.66
2022-11-28T02:05:16.971Z,101291.94
2022-11-28T02:07:44.309Z,101289.44
2022-11-28T02:10:13.837Z,101286.81
2022-11-28T02:12:58.769Z,101290.28
2022-11-28T02:15:54.955Z,101283.22
2022-11-28T02:18:33.166Z,101284.84
2022-11-28T02:21:24.258Z,101278.63
2022-11-28T02:24:13.282Z,101282.03
2022-11-28T02:27:16.380Z,101274.34
2022-11-28T02:29:57.226Z,101273.66
2022-11-28T02:32:34.735Z,101271.13
2022-11-28T02:35:36.563Z,101270.84
2022-11-28T02:38:40.067Z,101268.88
2022-11-28T02:41:09.644Z,101268.81
2022-11-28T02:43:52.089Z,101261.50
2022-11-28T02:46:22.036Z,101265.78
2022-11-28T02:49:06.848Z,101262.03
2022-11-28T02:51:42.518Z,101259.75
2022-11-28T02:54:13.450Z,101249.06
2022-11-28T02:56:39.615Z,101248.97
2022-11-28T02:59:37.243Z,101245.63
2022-11-28T03:02:13.948Z,101238.81
2022-11-28T03:05:13.898Z,101240.72
2022-11-28T03:08:05.087Z,101230.31
2022-11-28T03:10:45.054Z,101229.91
2022-11-28T03:13:17.478Z,101235.31
2022-11-28T03:16:15.135Z,101227.81
2022-11-28T03:19:05.227Z,101232.59
2022-11-28T03:21:47.593Z,101231.06
2022-11-28T03:24:22.985Z,101228.69
2022-11-28T03:26:58.581Z,101219.31
2022-11-28T03:29:37.091Z,101227.53
2022-11-28T03:32:11.732Z,101223.84
2022-11-28T03:34:44.590Z,101226.28
2022-11-28T03:37:23.490Z,101221.28
2022-11-28T03:39:55.381Z,101211.66
2022-11-28T03:42:24.893Z,101210.97
2022-11-28T03:45:12.644Z,101208.50
2022-11-28T03:47:43.508Z,101213.78
2022-11-28T03:50:17.484Z,101218.38
2022-11-28T03:52:51.005Z,101209.97
2022-11-28T03:55:33.126Z,101208.44
2022-11-28T03:58:07.519Z,101217.47
2022-11-28T04:00:38.288Z,101203.66
2022-11-28T04:03:24.247Z,101207.34
2022-11-28T04:06:19.040Z,101204.16
2022-11-28T04:09:18.401Z,101208.75
2022-11-28T04:12:04.686Z,101202.81
2022-11-28T04:14:39.872Z,101198.53
2022-11-28T04:17:13.627Z,101196.94
2022-11-28T04:19:55.055Z,101191.81
2022-11-28T04:22:42.657Z,101186.63
2022-11-28T04:25:13.601Z,101189.34
2022-11-28T04:27:53.176Z,101179.72
2022-11-28T04:30:19.476Z,101176.31
2022-11-28T04:32:55.927Z,101175.38
2022-11-28T04:35:31.056Z,101174.63
2022-11-28T04:37:59.230Z,101177.06
2022-11-28T04:40:27.574Z,101180.13
2022-11-28T04:43:01.770Z,101179.81
2022-11-28T04:45:36.892Z,101184.56
2022-11-28T04:48:03.718Z,101183.56
2022-11-28T04:50:44.007Z,101176.41
2022-11-28T04:53:20.400Z,101183.38
2022-11-28T04:55:52.735Z,101174.31
2022-11-28T04:58:25.162Z,101179.53
2022-11-28T05:00:55.005Z,101169.56
2022-11-28T05:03:22.325Z,101164.97
2022-11-28T05:05:51.192Z,101169.13
2022-11-28T05:08:18.923Z,101176.03
2022-11-28T05:10:45.462Z,101171.41
2022-11-28T05:13:11.576Z,101164.16
2022-11-28T05:15:37.772Z,101168.25
2022-11-28T05:18:04.302Z,101165.31
2022-11-28T05:20:30.565Z,101168.44
2022-11-28T05:22:56.754Z,101163.63
2022-11-28T05:25:23.262Z,101166.09
2022-11-28T05:27:49.526Z,101161.56
2022-11-28T05:30:15.866Z,101162.91
2022-11-28T05:32:42.163Z,101156.94
2022-11-28T05:35:08.593Z,101159.88
2022-11-28T05:37:34.754Z,101155.72
2022-11-28T05:40:00.892Z,101158.75
2022-11-28T05:42:28.540Z,101147.88
2022-11-28T05:44:54.661Z,101151.69
2022-11-28T05:47:20.787Z,101147.91
2022-11-28T05:49:47.587Z,101150.00
2022-11-28T05:52:13.706Z,101148.50
2022-11-28T05:54:39.824Z,101146.63
2022-11-28T05:57:08.573Z,101144.72
2022-11-28T05:59:34.849Z,101140.03
2022-11-28T06:02:01.192Z,101138.59
2022-11-28T06:04:27.407Z,101145.00
2022-11-28T06:06:53.555Z,101137.84
2022-11-28T06:09:23.335Z,101141.63
2022-11-28T06:11:51.878Z,101133.88
2022-11-28T06:14:18.028Z,101136.53
2022-11-28T06:16:44.284Z,101133.59
2022-11-28T06:19:12.337Z,101129.41
2022-11-28T06:21:38.735Z,101129.16
2022-11-28T06:24:05.005Z,101117.91
2022-11-28T06:26:31.217Z,101123.00
2022-11-28T06:28:57.352Z,101125.06
2022-11-28T06:31:28.395Z,101117.81
2022-11-28T06:33:54.744Z,101118.41
2022-11-28T06:36:21.077Z,101117.44
2022-11-28T06:38:47.259Z,101110.38
2022-11-28T06:41:17.281Z,101107.44
2022-11-28T06:43:43.480Z,101104.22
2022-11-28T06:46:21.189Z,101105.34
2022-11-28T06:48:48.738Z,101108.47
2022-11-28T06:51:15.510Z,101099.50
2022-11-28T06:53:42.079Z,101096.09
2022-11-28T06:56:11.160Z,101094.97
2022-11-28T06:58:37.408Z,101095.91
2022-11-28T07:01:13.145Z,101102.50
2022-11-28T07:03:39.784Z,101095.50
2022-11-28T07:06:06.956Z,101081.44
2022-11-28T07:08:33.840Z,101089.19
2022-11-28T07:11:08.789Z,101081.91
2022-11-28T07:13:34.938Z,101089.84
2022-11-28T07:16:01.061Z,101084.75
2022-11-28T07:18:27.162Z,101085.78
2022-11-28T07:20:53.297Z,101089.38
2022-11-28T07:23:19.409Z,101081.16
2022-11-28T07:25:45.524Z,101075.78
2022-11-28T07:28:11.735Z,101072.19
2022-11-28T07:30:37.922Z,101075.50
2022-11-28T07:33:04.063Z,101070.84
2022-11-28T07:35:30.194Z,101072.66
2022-11-28T07:37:56.338Z,101075.66
2022-11-28T07:40:22.960Z,101081.97
2022-11-28T07:42:49.172Z,101070.38
2022-11-28T07:45:15.391Z,101078.59
2022-11-28T07:47:41.518Z,101075.56
2022-11-28T07:50:08.302Z,101069.88
2022-11-28T07:52:34.437Z,101074.22
2022-11-28T07:55:00.573Z,101077.50
2022-11-28T07:57:26.723Z,101068.31
2022-11-28T07:59:52.859Z,101081.50
2022-11-28T08:02:19.078Z,101077.22
2022-11-28T08:04:50.448Z,101077.47
2022-11-28T08:07:19.831Z,101074.22
2022-11-28T08:09:46.106Z,101085.94
2022-11-28T08:12:12.253Z,101085.34
2022-11-28T08:14:38.370Z,101079.66
2022-11-28T08:17:04.555Z,101072.06
2022-11-28T08:19:35.127Z,101071.84
2022-11-28T08:22:01.578Z,101074.84
2022-11-28T08:24:27.967Z,101066.47
2022-11-28T08:26:54.129Z,101059.56
2022-11-28T08:29:20.258Z,101064.03
2022-11-28T08:31:46.464Z,101059.63
2022-11-28T08:34:12.868Z,101053.16
2022-11-28T08:36:39.490Z,101053.72
2022-11-28T08:41:59.777Z,101057.13
2022-11-28T08:44:27.126Z,101052.97
2022-11-28T08:46:54.352Z,101061.56
2022-11-28T08:49:20.772Z,101055.53
2022-11-28T08:51:47.032Z,101058.34
2022-11-28T08:54:13.168Z,101054.22
2022-11-28T08:56:39.401Z,101052.59
2022-11-28T08:59:07.164Z,101069.16
2022-11-28T09:01:33.427Z,101058.66
2022-11-28T09:03:59.604Z,101061.44
2022-11-28T09:06:25.864Z,101068.22
2022-11-28T09:08:52.684Z,101059.22
2022-11-28T09:11:20.840Z,101066.16
2022-11-28T09:13:48.511Z,101060.41
2022-11-28T09:16:15.608Z,101068.34
2022-11-28T09:18:42.204Z,101062.41
2022-11-28T09:21:10.850Z,101057.31
2022-11-28T09:23:41.630Z,101056.47
2022-11-28T09:26:12.932Z,101050.53
2022-11-28T09:28:40.568Z,101054.88
2022-11-28T09:31:07.693Z,101055.72
2022-11-28T09:33:34.227Z,101051.56
2022-11-28T09:36:14.725Z,101043.53
2022-11-28T09:38:41.582Z,101052.13
2022-11-28T09:41:29.244Z,101041.81
2022-11-28T09:44:01.798Z,101045.22
2022-11-28T09:46:33.361Z,101034.81
2022-11-28T09:49:03.474Z,101044.28
2022-11-28T09:51:52.693Z,101030.81
2022-11-28T09:54:44.496Z,101019.03
2022-11-28T09:57:30.883Z,101012.53
2022-11-28T09:59:57.001Z,100999.38
2022-11-28T10:02:41.121Z,101009.34
2022-11-28T10:05:24.401Z,101016.03
2022-11-28T10:08:19.729Z,101002.03
2022-11-28T10:11:04.908Z,101002.75
2022-11-28T10:14:06.553Z,101006.03
2022-11-28T10:16:55.036Z,101007.78
2022-11-28T10:19:53.882Z,100997.44
2022-11-28T10:22:28.774Z,100999.13
2022-11-28T10:24:57.610Z,100997.78
2022-11-28T10:27:34.403Z,100993.75
2022-11-28T10:30:15.529Z,100984.94
2022-11-28T10:32:47.090Z,100984.44
2022-11-28T10:35:42.333Z,100978.69
2022-11-28T10:38:12.174Z,100981.66
2022-11-28T10:40:56.716Z,100979.31
2022-11-28T10:43:38.305Z,100983.28
2022-11-28T10:46:12.627Z,100975.09
2022-11-28T10:48:55.132Z,100981.97
2022-11-28T10:51:38.368Z,100978.75
2022-11-28T10:54:16.871Z,100989.13
2022-11-28T10:56:57.402Z,100987.13
2022-11-28T10:59:38.684Z,100982.84
2022-11-28T11:02:19.931Z,100976.44
2022-11-28T11:04:46.218Z,100980.94
2022-11-28T11:07:21.019Z,100980.50
2022-11-28T11:09:50.089Z,100980.75
2022-11-28T11:12:21.725Z,100981.19
2022-11-28T11:14:47.928Z,100984.78
2022-11-28T11:17:36.467Z,100981.63
2022-11-28T11:20:18.613Z,100977.94
2022-11-28T11:22:55.014Z,100977.47
2022-11-28T11:25:21.146Z,100975.47
2022-11-28T11:27:56.765Z,100977.63
2022-11-28T11:30:43.882Z,100971.38
2022-11-28T11:33:17.310Z,100975.94
2022-11-28T11:35:47.350Z,100967.72
2022-11-28T11:38:22.568Z,100956.41
2022-11-28T11:40:52.086Z,100957.69
2022-11-28T11:43:31.544Z,100961.78
2022-11-28T11:46:14.790Z,100968.53
2022-11-28T11:48:50.394Z,100954.94
2022-11-28T11:51:25.948Z,100959.34
2022-11-28T11:54:14.813Z,100969.72
2022-11-28T11:56:44.150Z,100967.78
2022-11-28T11:59:16.183Z,100959.94
2022-11-28T12:01:45.490Z,100962.16
2022-11-28T12:04:45.048Z,100953.97
2022-11-28T12:07:24.992Z,100956.41
2022-11-28T12:09:54.787Z,100957.16
2022-11-28T12:12:29.187Z,100953.13
2022-11-28T12:14:55.624Z,100950.06
2022-11-28T12:17:50.075Z,100945.09
2022-11-28T12:20:26.571Z,100941.06
2022-11-28T12:23:29.256Z,100934.47
2022-11-28T12:26:23.415Z,100930.97
2022-11-28T12:29:21.869Z,100927.28
2022-11-28T12:32:22.638Z,100925.94
2022-11-28T12:35:16.167Z,100929.59
2022-11-28T12:38:10.771Z,100919.09
2022-11-28T12:40:59.268Z,100924.28
2022-11-28T12:44:02.600Z,100930.13
2022-11-28T12:46:34.869Z,100929.88
2022-11-28T12:49:17.596Z,100937.94
2022-11-28T12:52:08.750Z,100943.13
2022-11-28T12:55:20.453Z,100939.69
2022-11-28T12:58:06.728Z,100930.97
2022-11-28T13:00:34.310Z,100921.84
2022-11-28T13:03:21.448Z,100933.09
2022-11-28T13:06:24.940Z,100921.72
2022-11-28T13:09:14.483Z,100916.28
2022-11-28T13:12:17.625Z,100915.50
2022-11-28T13:14:54.460Z,100922.88
2022-11-28T13:17:45.526Z,100925.50
2022-11-28T13:20:29.226Z,100921.63
2022-11-28T13:23:29.213Z,100915.34
2022-11-28T13:26:17.116Z,100916.97
2022-11-28T13:28:57.775Z,100917.19
2022-11-28T13:31:40.772Z,100917.66
2022-11-28T13:34:15.427Z,100921.91
2022-11-28T13:39:46.899Z,100916.91
2022-11-28T13:43:02.359Z,100913.13
2022-11-28T13:45:34.979Z,100912.84
2022-11-28T13:49:06.468Z,100907.38
2022-11-28T13:51:35.211Z,100909.19
2022-11-28T13:54:19.999Z,100917.16
2022-11-28T13:57:06.388Z,100922.56
2022-11-28T13:59:33.533Z,100928.41
2022-11-28T14:02:02.703Z,100928.84
2022-11-28T14:04:31.424Z,100930.44
2022-11-28T14:07:03.868Z,100929.19
2022-11-28T14:09:47.757Z,100930.00
2022-11-28T14:12:24.909Z,100936.19
2022-11-28T14:15:10.319Z,100934.28
2022-11-28T14:18:54.333Z,100935.22
2022-11-28T14:21:40.713Z,100945.63
2022-11-28T14:24:53.565Z,100938.09
2022-11-28T14:27:30.893Z,100940.81
2022-11-28T14:29:58.873Z,100936.50
2022-11-28T14:32:31.567Z,100936.16
2022-11-28T14:34:59.348Z,100933.81
2022-11-28T14:37:29.464Z,100925.75
2022-11-28T14:39:57.583Z,100925.59
2022-11-28T14:45:34.766Z,100920.72
2022-11-28T14:48:18.180Z,100923.38
2022-11-28T14:50:59.072Z,100916.06
2022-11-28T14:53:34.798Z,100924.06
2022-11-28T14:56:11.504Z,100915.28
2022-11-28T14:58:38.385Z,100930.66
2022-11-28T15:01:10.318Z,100929.38
2022-11-28T15:03:59.153Z,100921.13
2022-11-28T15:06:35.325Z,100924.88
2022-11-28T15:09:19.023Z,100925.94
2022-11-28T15:12:00.547Z,100930.56
2022-11-28T15:14:29.660Z,100925.88
2022-11-28T15:17:00.523Z,100926.06
2022-11-28T15:19:33.689Z,100924.94
2022-11-28T15:22:00.067Z,100929.13
2022-11-28T15:24:33.169Z,100930.50
2022-11-28T15:27:22.566Z,100931.50
2022-11-28T15:30:15.435Z,100934.72
2022-11-28T15:32:42.285Z,100937.69
2022-11-28T15:35:15.393Z,100935.03
2022-11-28T15:37:51.543Z,100934.47
2022-11-28T15:40:31.370Z,100923.13
2022-11-28T15:42:59.180Z,100930.50
2022-11-28T15:45:28.379Z,100927.69
2022-11-28T15:47:55.660Z,100931.09
2022-11-28T15:50:25.404Z,100925.88
2022-11-28T15:52:58.453Z,100922.22
2022-11-28T15:55:28.828Z,100921.56
2022-11-28T15:58:19.329Z,100922.91
2022-11-28T16:00:52.214Z,100922.91
2022-11-28T16:03:26.283Z,100928.72
2022-11-28T16:05:54.553Z,100910.72
2022-11-28T16:08:36.106Z,100922.53
2022-11-28T16:11:04.775Z,100916.19
2022-11-28T16:13:32.495Z,100925.28
2022-11-28T16:16:01.669Z,100916.00
2022-11-28T16:18:29.261Z,100914.44
2022-11-28T16:20:58.155Z,100916.34
2022-11-28T16:23:35.855Z,100911.59
2022-11-28T16:26:04.371Z,100923.56
2022-11-28T16:28:36.469Z,100923.78
2022-11-28T16:31:09.781Z,100923.88
2022-11-28T16:33:41.065Z,100924.53
2022-11-28T16:36:33.913Z,100924.06
2022-11-28T16:39:10.440Z,100922.56
2022-11-28T16:41:38.703Z,100922.91
2022-11-28T16:44:11.134Z,100923.78
2022-11-28T16:46:58.073Z,100919.19
2022-11-28T16:49:34.875Z,100914.72
2022-11-28T16:52:20.902Z,100919.41
2022-11-28T16:54:54.857Z,100917.44
2022-11-28T16:57:21.505Z,100915.09
2022-11-28T16:59:49.285Z,100921.56
2022-11-28T17:02:19.656Z,100929.97
2022-11-28T17:04:47.938Z,100927.03
2022-11-28T17:07:16.968Z,100923.41
2022-11-28T17:09:44.702Z,100922.31
2022-11-28T17:12:24.514Z,100920.50
2022-11-28T17:14:50.788Z,100925.94
2022-11-28T17:17:18.704Z,100924.22
2022-11-28T17:19:45.658Z,100924.13
2022-11-28T17:22:16.237Z,100929.69
2022-11-28T17:24:42.604Z,100935.91
2022-11-28T17:27:12.066Z,100936.03
2022-11-28T17:29:38.559Z,100930.56
2022-11-28T17:32:05.544Z,100928.59
2022-11-28T17:34:33.815Z,100925.28
2022-11-28T17:37:01.267Z,100920.97
2022-11-28T17:39:28.626Z,100928.81
2022-11-28T17:41:56.890Z,100928.31
2022-11-28T17:44:24.652Z,100928.00
2022-11-28T17:46:52.334Z,100932.72
2022-11-28T17:49:19.380Z,100931.09
2022-11-28T17:51:46.127Z,100928.28
2022-11-28T17:54:17.865Z,100925.72
2022-11-28T17:56:45.599Z,100927.91
2022-11-28T17:59:13.261Z,100925.53
2022-11-28T18:01:39.611Z,100929.91
2022-11-28T18:04:05.824Z,100932.66
2022-11-28T18:06:32.065Z,100927.56
2022-11-28T18:08:59.957Z,100928.84
2022-11-28T18:11:27.303Z,100927.34
2022-11-28T18:13:54.163Z,100923.97
2022-11-28T18:16:23.209Z,100924.16
2022-11-28T18:18:49.628Z,100930.56
2022-11-28T18:21:16.678Z,100928.00
2022-11-28T18:23:46.074Z,100922.63
2022-11-28T18:26:14.677Z,100926.22
2022-11-28T18:28:41.561Z,100921.22
2022-11-28T18:31:11.795Z,100925.00
2022-11-28T18:33:38.942Z,100921.22
2022-11-28T18:36:13.391Z,100920.13
2022-11-28T18:38:40.559Z,100925.66
2022-11-28T18:41:09.475Z,100927.44
2022-11-28T18:43:36.791Z,100927.34
2022-11-28T18:46:26.077Z,100918.56
2022-11-28T18:48:53.286Z,100917.63
2022-11-28T18:51:26.800Z,100926.94
2022-11-28T18:53:54.691Z,100922.72
2022-11-28T18:56:23.405Z,100923.97
2022-11-28T18:58:54.625Z,100919.31
2022-11-28T19:01:22.601Z,100921.31
2022-11-28T19:03:50.483Z,100914.44
2022-11-28T19:06:17.499Z,100916.78
2022-11-28T19:08:43.616Z,100927.34
2022-11-28T19:11:14.400Z,100923.97
2022-11-28T19:13:42.483Z,100921.13
2022-11-28T19:16:13.709Z,100916.78
2022-11-28T19:18:40.729Z,100917.72
2022-11-28T19:21:10.339Z,100913.38
2022-11-28T19:23:36.663Z,100920.66
2022-11-28T19:26:11.144Z,100905.00
2022-11-28T19:28:39.032Z,100912.06
2022-11-28T19:31:15.047Z,100909.41
2022-11-28T19:33:45.881Z,100913.78
2022-11-28T19:36:15.830Z,100909.97
2022-11-28T19:38:42.626Z,100916.78
2022-11-28T19:41:10.806Z,100906.50
2022-11-28T19:43:37.408Z,100913.69
2022-11-28T19:46:04.519Z,100920.56
2022-11-28T19:48:33.050Z,100914.13
2022-11-28T19:50:59.446Z,100926.59
2022-11-28T19:53:26.224Z,100924.53
2022-11-28T19:55:54.065Z,100923.78
2022-11-28T19:58:20.174Z,100925.28
2022-11-28T20:00:46.945Z,100926.41
2022-11-28T20:03:13.060Z,100918.56
2022-11-28T20:05:41.248Z,100928.69
2022-11-28T20:08:08.454Z,100927.34
2022-11-28T20:10:36.473Z,100920.72
2022-11-28T20:13:02.608Z,100925.19
2022-11-28T20:15:28.909Z,100922.53
2022-11-28T20:17:55.055Z,100927.16
2022-11-28T20:20:22.197Z,100927.16
2022-11-28T20:22:48.334Z,100923.38
2022-11-28T20:25:20.520Z,100926.59
2022-11-28T20:27:48.818Z,100919.97
2022-11-28T20:30:15.739Z,100928.00
2022-11-28T20:32:42.278Z,100921.78
2022-11-28T20:35:09.591Z,100924.53
2022-11-28T20:37:36.656Z,100932.47
2022-11-28T20:40:02.812Z,100929.81
2022-11-28T20:42:28.921Z,100928.44
2022-11-28T20:44:55.065Z,100933.66
2022-11-28T20:47:21.582Z,100935.47
2022-11-28T20:49:47.952Z,100927.44
2022-11-28T20:52:14.096Z,100933.13
2022-11-28T20:54:40.273Z,100941.81
2022-11-28T20:57:20.774Z,100936.59
2022-11-28T20:59:47.745Z,100932.06
2022-11-28T21:02:14.001Z,100936.22
2022-11-28T21:04:40.186Z,100936.38
2022-11-28T21:07:06.294Z,100934.91
2022-11-28T21:09:32.434Z,100939.25
2022-11-28T21:11:59.600Z,100933.97
2022-11-28T21:14:27.614Z,100939.50
2022-11-28T21:16:54.046Z,100938.19
2022-11-28T21:19:20.207Z,100936.66
2022-11-28T21:21:46.319Z,100932.13
2022-11-28T21:24:14.342Z,100942.91
2022-11-28T21:26:45.276Z,100935.72
2022-11-28T21:29:14.133Z,100946.69
2022-11-28T21:31:42.614Z,100941.31
2022-11-28T21:34:14.516Z,100936.97
2022-11-28T21:36:41.037Z,100937.63
2022-11-28T21:39:07.156Z,100936.56
2022-11-28T21:41:33.407Z,100939.09
2022-11-28T21:44:00.165Z,100935.91
2022-11-28T21:46:27.324Z,100928.09
2022-11-28T21:48:53.808Z,100930.16
2022-11-28T21:51:23.180Z,100926.38
2022-11-28T21:53:49.742Z,100919.66
2022-11-28T21:56:15.984Z,100927.28
2022-11-28T21:58:42.387Z,100919.44
2022-11-28T22:01:11.506Z,100930.13
2022-11-28T22:03:38.374Z,100919.66
2022-11-28T22:06:13.812Z,100923.88
2022-11-28T22:08:39.928Z,100924.28
2022-11-28T22:11:11.197Z,100922.97
2022-11-28T22:13:39.140Z,100919.94
2022-11-28T22:16:20.128Z,100922.28
2022-11-28T22:18:48.371Z,100928.44
2022-11-28T22:24:04.176Z,100917.63
2022-11-28T22:26:31.227Z,100917.75
2022-11-28T22:28:58.861Z,100926.97
2022-11-28T22:31:25.318Z,100923.56
2022-11-28T22:33:51.521Z,100923.03
2022-11-28T22:36:20.575Z,100916.25
2022-11-28T22:38:48.939Z,100917.84
2022-11-28T22:41:27.974Z,100927.38
2022-11-28T22:43:56.644Z,100921.34
2022-11-28T22:46:23.273Z,100928.03
2022-11-28T22:48:50.654Z,100930.25
2022-11-28T22:51:23.505Z,100926.88
2022-11-28T22:53:57.831Z,100924.78
2022-11-28T22:56:26.732Z,100926.88
2022-11-28T22:58:53.460Z,100924.06
2022-11-28T23:01:24.095Z,100927.69
2022-11-28T23:03:51.383Z,100927.88
2022-11-28T23:06:20.421Z,100926.38
2022-11-28T23:08:53.217Z,100929.03
2022-11-28T23:11:22.135Z,100929.22
2022-11-28T23:13:50.073Z,100931.56
2022-11-28T23:16:26.855Z,100928.94
2022-11-28T23:18:55.181Z,100934.88
2022-11-28T23:21:23.112Z,100938.66
2022-11-28T23:23:49.316Z,100942.47
2022-11-28T23:26:22.007Z,100931.31
2022-11-28T23:28:49.091Z,100937.34
2022-11-28T23:31:25.031Z,100935.84
2022-11-28T23:33:52.517Z,100934.16
2022-11-28T23:36:27.093Z,100929.56
2022-11-28T23:38:56.582Z,100932.28
2022-11-28T23:41:23.092Z,100929.72
2022-11-28T23:43:49.753Z,100940.03
2022-11-28T23:46:17.766Z,100927.56
2022-11-28T23:48:45.095Z,100941.28
2022-11-28T23:51:15.117Z,100942.13
2022-11-28T23:53:42.058Z,100941.16
2022-11-28T23:56:14.133Z,100943.16
2022-11-28T23:58:41.601Z,100937.31
