createdAt,value
2023-03-02T00:00:55.000Z,4.2
2023-03-02T00:02:11.967Z,4.1
2023-03-02T00:03:28.000Z,4.1
2023-03-02T00:04:44.000Z,4.1
2023-03-02T00:05:59.000Z,4.1
2023-03-02T00:07:15.000Z,4.1
2023-03-02T00:08:32.000Z,4
2023-03-02T00:09:48.000Z,4
2023-03-02T00:11:04.000Z,3.9
2023-03-02T00:12:20.000Z,3.9
2023-03-02T00:13:36.000Z,3.7
2023-03-02T00:14:53.000Z,3.7
2023-03-02T00:16:09.000Z,3.7
2023-03-02T00:17:25.000Z,3.7
2023-03-02T00:18:41.000Z,3.7
2023-03-02T00:19:57.000Z,3.7
2023-03-02T00:21:13.000Z,3.7
2023-03-02T00:22:29.000Z,3.7
2023-03-02T00:23:45.000Z,3.6
2023-03-02T00:25:01.000Z,3.5
2023-03-02T00:26:17.000Z,3.4
2023-03-02T00:27:33.917Z,3.4
2023-03-02T00:28:50.112Z,3.3
2023-03-02T00:30:06.000Z,3.3
2023-03-02T00:31:22.000Z,3.2
2023-03-02T00:32:38.000Z,3.2
2023-03-02T00:33:54.000Z,3.2
2023-03-02T00:35:11.000Z,3.2
2023-03-02T00:36:27.000Z,3.2
2023-03-02T00:37:43.000Z,3.2
2023-03-02T00:38:58.000Z,3.2
2023-03-02T00:40:14.000Z,3.2
2023-03-02T00:41:31.000Z,3.2
2023-03-02T00:42:47.000Z,3.2
2023-03-02T00:44:03.000Z,3.2
2023-03-02T00:45:19.000Z,3.2
2023-03-02T00:46:35.000Z,3.2
2023-03-02T00:47:52.000Z,3.2
2023-03-02T00:49:08.267Z,3.2
2023-03-02T00:50:24.469Z,3.2
2023-03-02T00:51:40.000Z,3.2
2023-03-02T00:52:56.000Z,3.2
2023-03-02T00:54:13.000Z,3.2
2023-03-02T00:55:28.000Z,3.2
2023-03-02T00:56:44.000Z,3.1
2023-03-02T00:58:00.000Z,3.1
2023-03-02T00:59:16.000Z,3.1
2023-03-02T01:00:33.000Z,3.1
2023-03-02T01:01:49.000Z,3.1
2023-03-02T01:03:05.000Z,3.1
2023-03-02T01:04:21.000Z,3.1
2023-03-02T01:05:37.818Z,3.1
2023-03-02T01:06:54.000Z,3.1
2023-03-02T01:08:10.000Z,3.1
2023-03-02T01:09:26.000Z,3.1
2023-03-02T01:10:42.000Z,3.1
2023-03-02T01:11:57.000Z,3
2023-03-02T01:13:14.000Z,3
2023-03-02T01:14:30.000Z,3
2023-03-02T01:15:46.000Z,3.1
2023-03-02T01:17:02.000Z,3.1
2023-03-02T01:18:18.000Z,3.1
2023-03-02T01:19:35.000Z,3.1
2023-03-02T01:20:51.183Z,3
2023-03-02T01:22:07.000Z,3
2023-03-02T01:23:23.000Z,3
2023-03-02T01:24:39.000Z,2.9
2023-03-02T01:25:56.000Z,2.9
2023-03-02T01:27:12.000Z,2.8
2023-03-02T01:28:27.000Z,2.8
2023-03-02T01:29:43.000Z,2.8
2023-03-02T01:30:59.000Z,2.8
2023-03-02T01:32:16.000Z,2.7
2023-03-02T01:33:32.000Z,2.7
2023-03-02T01:34:48.000Z,2.7
2023-03-02T01:36:04.000Z,2.7
2023-03-02T01:37:20.000Z,2.6
2023-03-02T01:38:37.000Z,2.6
2023-03-02T01:39:53.000Z,2.7
2023-03-02T01:41:09.000Z,2.8
2023-03-02T01:42:25.000Z,2.8
2023-03-02T01:43:41.000Z,2.9
2023-03-02T01:44:57.000Z,2.9
2023-03-02T01:46:13.000Z,2.9
2023-03-02T01:47:29.000Z,2.9
2023-03-02T01:48:45.000Z,2.9
2023-03-02T01:50:01.000Z,2.9
2023-03-02T01:51:17.000Z,2.9
2023-03-02T01:52:34.000Z,2.9
2023-03-02T01:53:50.000Z,2.9
2023-03-02T01:55:06.000Z,2.9
2023-03-02T01:56:22.710Z,2.9
2023-03-02T01:57:38.000Z,3
2023-03-02T01:58:55.000Z,3
2023-03-02T02:00:11.000Z,3
2023-03-02T02:01:26.000Z,3
2023-03-02T02:02:42.000Z,3.1
2023-03-02T02:03:58.000Z,3.1
2023-03-02T02:05:15.000Z,3.1
2023-03-02T02:06:31.000Z,3
2023-03-02T02:07:47.000Z,2.9
2023-03-02T02:09:03.673Z,2.9
2023-03-02T02:10:19.000Z,2.9
2023-03-02T02:11:36.000Z,2.9
2023-03-02T02:12:52.000Z,3
2023-03-02T02:14:08.459Z,2.9
2023-03-02T02:15:24.000Z,2.9
2023-03-02T02:16:40.000Z,2.9
2023-03-02T02:17:56.000Z,2.9
2023-03-02T02:19:12.000Z,2.9
2023-03-02T02:20:28.000Z,2.8
2023-03-02T02:21:44.000Z,2.7
2023-03-02T02:23:00.000Z,2.7
2023-03-02T02:24:17.000Z,2.7
2023-03-02T02:25:33.000Z,2.7
2023-03-02T02:26:49.000Z,2.6
2023-03-02T02:28:05.000Z,2.6
2023-03-02T02:29:21.000Z,2.5
2023-03-02T02:30:38.000Z,2.5
2023-03-02T02:31:54.000Z,2.5
2023-03-02T02:33:10.000Z,2.4
2023-03-02T02:34:25.644Z,2.4
2023-03-02T02:35:41.000Z,2.4
2023-03-02T02:36:58.000Z,2.4
2023-03-02T02:38:14.000Z,2.4
2023-03-02T02:39:30.000Z,2.4
2023-03-02T02:40:46.000Z,2.4
2023-03-02T02:42:02.000Z,2.4
2023-03-02T02:43:19.000Z,2.4
2023-03-02T02:44:35.000Z,2.4
2023-03-02T02:45:51.000Z,2.4
2023-03-02T02:47:07.000Z,2.4
2023-03-02T02:48:23.000Z,2.4
2023-03-02T02:49:40.000Z,2.3
2023-03-02T02:50:55.000Z,2.3
2023-03-02T02:52:11.000Z,2.2
2023-03-02T02:53:27.000Z,2.2
2023-03-02T02:54:43.000Z,2.3
2023-03-02T02:56:00.000Z,2.2
2023-03-02T02:57:16.000Z,2.2
2023-03-02T02:58:32.000Z,2.1
2023-03-02T02:59:48.583Z,2
2023-03-02T03:01:04.000Z,2.1
2023-03-02T03:02:21.000Z,2
2023-03-02T03:03:37.000Z,2.1
2023-03-02T03:04:53.000Z,2.1
2023-03-02T03:06:09.000Z,2
2023-03-02T03:07:24.000Z,2.1
2023-03-02T03:08:41.000Z,2.1
2023-03-02T03:09:57.000Z,2
2023-03-02T03:11:13.000Z,2
2023-03-02T03:12:29.542Z,1.9
2023-03-02T03:13:45.000Z,1.9
2023-03-02T03:15:01.000Z,1.9
2023-03-02T03:16:17.000Z,1.9
2023-03-02T03:17:33.000Z,1.9
2023-03-02T03:18:49.000Z,1.9
2023-03-02T03:20:05.000Z,1.8
2023-03-02T03:21:22.000Z,1.8
2023-03-02T03:22:38.000Z,1.8
2023-03-02T03:23:54.000Z,1.8
2023-03-02T03:25:10.000Z,1.7
2023-03-02T03:26:26.000Z,1.7
2023-03-02T03:27:42.000Z,1.7
2023-03-02T03:28:59.000Z,1.7
2023-03-02T03:30:15.000Z,1.7
2023-03-02T03:31:30.000Z,1.7
2023-03-02T03:32:46.000Z,1.7
2023-03-02T03:34:02.000Z,1.7
2023-03-02T03:35:19.000Z,1.7
2023-03-02T03:36:35.000Z,1.7
2023-03-02T03:37:51.000Z,1.7
2023-03-02T03:39:07.000Z,1.7
2023-03-02T03:40:23.000Z,1.7
2023-03-02T03:41:40.000Z,1.7
2023-03-02T03:42:56.000Z,1.7
2023-03-02T03:44:12.492Z,1.7
2023-03-02T03:45:28.000Z,1.7
2023-03-02T03:46:44.000Z,1.7
2023-03-02T03:48:00.000Z,1.7
2023-03-02T03:49:16.000Z,1.7
2023-03-02T03:50:32.482Z,1.7
2023-03-02T03:51:48.000Z,1.6
2023-03-02T03:53:04.000Z,1.7
2023-03-02T03:54:21.000Z,1.7
2023-03-02T03:55:37.000Z,1.7
2023-03-02T03:56:53.000Z,1.7
2023-03-02T03:58:09.000Z,1.7
2023-03-02T03:59:25.000Z,1.7
2023-03-02T04:00:42.000Z,1.6
2023-03-02T04:01:58.000Z,1.6
2023-03-02T04:03:14.453Z,1.6
2023-03-02T04:04:29.000Z,1.6
2023-03-02T04:05:45.852Z,1.6
2023-03-02T04:07:02.000Z,1.6
2023-03-02T04:08:18.000Z,1.5
2023-03-02T04:09:34.000Z,1.5
2023-03-02T04:10:50.000Z,1.4
2023-03-02T04:12:06.000Z,1.3
2023-03-02T04:13:23.000Z,1.3
2023-03-02T04:14:39.000Z,1.3
2023-03-02T04:15:55.000Z,1.3
2023-03-02T04:17:11.000Z,1.3
2023-03-02T04:18:27.000Z,1.3
2023-03-02T04:19:44.000Z,1.3
2023-03-02T04:20:59.000Z,1.3
2023-03-02T04:22:15.000Z,1.4
2023-03-02T04:23:31.000Z,1.5
2023-03-02T04:24:47.000Z,1.5
2023-03-02T04:26:04.000Z,1.5
2023-03-02T04:27:20.000Z,1.6
2023-03-02T04:28:36.400Z,1.6
2023-03-02T04:29:52.000Z,1.6
2023-03-02T04:31:08.000Z,1.6
2023-03-02T04:32:25.000Z,1.6
2023-03-02T04:33:41.000Z,1.7
2023-03-02T04:34:57.000Z,1.7
2023-03-02T04:36:13.000Z,1.7
2023-03-02T04:37:28.000Z,1.7
2023-03-02T04:38:45.000Z,1.7
2023-03-02T04:40:01.000Z,1.6
2023-03-02T04:41:17.368Z,1.6
2023-03-02T04:42:33.000Z,1.6
2023-03-02T04:43:49.000Z,1.5
2023-03-02T04:45:06.000Z,1.5
2023-03-02T04:46:22.000Z,1.5
2023-03-02T04:47:38.000Z,1.5
2023-03-02T04:48:54.000Z,1.5
2023-03-02T04:50:10.000Z,1.5
2023-03-02T04:51:26.000Z,1.4
2023-03-02T04:52:43.000Z,1.4
2023-03-02T04:53:58.000Z,1.5
2023-03-02T04:55:14.000Z,1.5
2023-03-02T04:56:30.000Z,1.5
2023-03-02T04:57:46.000Z,1.5
2023-03-02T04:59:03.000Z,1.5
2023-03-02T05:00:19.000Z,1.5
2023-03-02T05:01:35.000Z,1.5
2023-03-02T05:02:51.000Z,1.4
2023-03-02T05:04:07.000Z,1.4
2023-03-02T05:05:24.000Z,1.4
2023-03-02T05:06:40.000Z,1.3
2023-03-02T05:07:56.000Z,1.3
2023-03-02T05:09:12.000Z,1.3
2023-03-02T05:10:27.000Z,1.4
2023-03-02T05:11:44.000Z,1.4
2023-03-02T05:13:00.000Z,1.3
2023-03-02T05:14:16.000Z,1.3
2023-03-02T05:15:32.000Z,1.3
2023-03-02T05:16:48.000Z,1.2
2023-03-02T05:18:05.000Z,1.2
2023-03-02T05:19:21.000Z,1.2
2023-03-02T05:20:37.000Z,1.2
2023-03-02T05:21:53.000Z,1.2
2023-03-02T05:23:09.000Z,1.2
2023-03-02T05:24:26.000Z,1.2
2023-03-02T05:25:42.000Z,1.2
2023-03-02T05:26:57.000Z,1.2
2023-03-02T05:28:13.000Z,1.2
2023-03-02T05:29:29.000Z,1.2
2023-03-02T05:30:46.000Z,1.3
2023-03-02T05:32:02.000Z,1.3
2023-03-02T05:33:18.000Z,1.2
2023-03-02T05:34:34.000Z,1.3
2023-03-02T05:35:50.750Z,1.2
2023-03-02T05:37:07.000Z,1.1
2023-03-02T05:38:23.000Z,1.1
2023-03-02T05:39:39.000Z,1.1
2023-03-02T05:40:55.000Z,1.1
2023-03-02T05:42:11.000Z,1.1
2023-03-02T05:43:26.000Z,1.1
2023-03-02T05:44:43.000Z,1.1
2023-03-02T05:45:59.000Z,1
2023-03-02T05:47:15.000Z,1
2023-03-02T05:48:31.000Z,1
2023-03-02T05:49:47.000Z,1
2023-03-02T05:51:04.000Z,1
2023-03-02T05:52:20.000Z,1
2023-03-02T05:53:36.000Z,1
2023-03-02T05:54:52.000Z,0.9
2023-03-02T05:56:08.000Z,0.9
2023-03-02T05:57:25.067Z,0.9
2023-03-02T05:58:41.000Z,1
2023-03-02T05:59:56.000Z,0.9
2023-03-02T06:01:12.000Z,0.9
2023-03-02T06:02:28.000Z,0.8
2023-03-02T06:03:45.000Z,0.8
2023-03-02T06:05:01.000Z,0.8
2023-03-02T06:06:17.000Z,0.8
2023-03-02T06:07:33.000Z,0.8
2023-03-02T06:08:49.000Z,0.8
2023-03-02T06:10:06.000Z,0.8
2023-03-02T06:11:22.000Z,0.7
2023-03-02T06:12:38.000Z,0.7
2023-03-02T06:13:54.000Z,0.7
2023-03-02T06:15:10.000Z,0.7
2023-03-02T06:16:26.000Z,0.7
2023-03-02T06:17:42.000Z,0.7
2023-03-02T06:18:58.000Z,0.7
2023-03-02T06:20:14.000Z,0.7
2023-03-02T06:21:30.000Z,0.7
2023-03-02T06:22:46.968Z,0.7
2023-03-02T06:24:03.000Z,0.7
2023-03-02T06:25:19.000Z,0.7
2023-03-02T06:26:35.000Z,0.7
2023-03-02T06:27:51.000Z,0.7
2023-03-02T06:29:08.000Z,0.8
2023-03-02T06:30:24.000Z,0.8
2023-03-02T06:31:40.000Z,0.8
2023-03-02T06:32:55.000Z,0.8
2023-03-02T06:34:11.000Z,0.8
2023-03-02T06:35:27.920Z,0.8
2023-03-02T06:36:44.000Z,0.8
2023-03-02T06:38:00.000Z,0.8
2023-03-02T06:39:16.000Z,0.9
2023-03-02T06:40:32.000Z,0.9
2023-03-02T06:41:48.000Z,0.8
2023-03-02T06:43:05.000Z,0.8
2023-03-02T06:44:21.000Z,0.8
2023-03-02T06:45:37.000Z,0.8
2023-03-02T06:46:53.000Z,0.8
2023-03-02T06:48:09.000Z,0.9
2023-03-02T06:49:25.000Z,0.9
2023-03-02T06:50:41.000Z,0.9
2023-03-02T06:51:57.000Z,0.9
2023-03-02T06:53:13.000Z,1
2023-03-02T06:54:29.000Z,1
2023-03-02T06:55:46.000Z,1
2023-03-02T06:57:02.000Z,1
2023-03-02T06:58:18.000Z,1
2023-03-02T06:59:34.000Z,1.1
2023-03-02T07:00:50.000Z,1.1
2023-03-02T07:02:07.000Z,1.1
2023-03-02T07:03:23.000Z,1.1
2023-03-02T07:04:39.000Z,1.1
2023-03-02T07:05:54.000Z,1.2
2023-03-02T07:07:10.000Z,1.2
2023-03-02T07:08:27.000Z,1.2
2023-03-02T07:09:43.000Z,1.2
2023-03-02T07:10:59.000Z,1.2
2023-03-02T07:12:15.000Z,1.2
2023-03-02T07:13:31.766Z,1.2
2023-03-02T07:14:48.000Z,1.3
2023-03-02T07:16:04.000Z,1.4
2023-03-02T07:17:20.000Z,1.5
2023-03-02T07:18:36.000Z,1.5
2023-03-02T07:19:52.000Z,1.5
2023-03-02T07:21:09.000Z,1.5
2023-03-02T07:22:24.000Z,1.5
2023-03-02T07:23:40.000Z,1.7
2023-03-02T07:24:56.000Z,2.4
2023-03-02T07:26:12.734Z,3.4
2023-03-02T07:27:29.000Z,4.6
2023-03-02T07:28:45.000Z,5.5
2023-03-02T07:30:00.000Z,6.3
2023-03-02T07:31:16.000Z,6.9
2023-03-02T07:32:32.000Z,7.4
2023-03-02T07:33:48.000Z,8
2023-03-02T07:35:05.000Z,8.3
2023-03-02T07:36:21.289Z,8.7
2023-03-02T07:37:37.000Z,8.8
2023-03-02T07:38:53.000Z,9
2023-03-02T07:40:09.000Z,9.4
2023-03-02T07:41:26.000Z,9.9
2023-03-02T07:42:42.000Z,10
2023-03-02T07:43:58.000Z,10.4
2023-03-02T07:45:14.000Z,10.5
2023-03-02T07:46:29.000Z,10.8
2023-03-02T07:47:46.000Z,10.8
2023-03-02T07:49:02.000Z,11
2023-03-02T07:50:18.000Z,11.3
2023-03-02T07:51:34.633Z,11.6
2023-03-02T07:52:50.000Z,12.1
2023-03-02T07:54:07.029Z,12.3
2023-03-02T07:55:23.000Z,12.2
2023-03-02T07:56:39.000Z,12.4
2023-03-02T07:57:55.000Z,12.6
2023-03-02T07:59:11.000Z,13
2023-03-02T08:00:28.000Z,13.3
2023-03-02T08:01:44.000Z,13.5
2023-03-02T08:02:59.000Z,13.6
2023-03-02T08:04:15.582Z,13.7
2023-03-02T08:05:31.000Z,13.7
2023-03-02T08:06:48.000Z,13.8
2023-03-02T08:08:04.000Z,14
2023-03-02T08:09:20.000Z,13.9
2023-03-02T08:10:36.000Z,13.9
2023-03-02T08:11:52.000Z,14.2
2023-03-02T08:13:09.000Z,14.6
2023-03-02T08:14:25.143Z,15
2023-03-02T08:15:41.000Z,15.2
2023-03-02T08:16:57.000Z,15.3
2023-03-02T08:18:13.000Z,15.3
2023-03-02T08:19:29.000Z,15.3
2023-03-02T08:20:45.000Z,15.1
2023-03-02T08:22:01.000Z,14.7
2023-03-02T08:23:17.000Z,14.9
2023-03-02T08:24:33.000Z,15
2023-03-02T08:25:49.000Z,14.8
2023-03-02T08:27:06.000Z,15.1
2023-03-02T08:28:22.000Z,15.7
2023-03-02T08:29:38.492Z,15.8
2023-03-02T08:30:54.000Z,16.1
2023-03-02T08:32:10.000Z,16.1
2023-03-02T08:33:27.000Z,16.7
2023-03-02T08:34:43.000Z,16.8
2023-03-02T08:35:58.000Z,16.7
2023-03-02T08:37:14.000Z,16.8
2023-03-02T08:38:30.000Z,16.8
2023-03-02T08:39:47.000Z,16.8
2023-03-02T08:41:03.000Z,17
2023-03-02T08:42:19.000Z,17.3
2023-03-02T08:43:35.000Z,17.2
2023-03-02T08:44:51.000Z,17.2
2023-03-02T08:46:08.000Z,17.2
2023-03-02T08:47:24.000Z,17.2
2023-03-02T08:48:40.000Z,16.8
2023-03-02T08:49:56.000Z,17.1
2023-03-02T08:51:12.000Z,17.3
2023-03-02T08:52:28.000Z,17.2
2023-03-02T08:53:44.000Z,17.4
2023-03-02T08:55:00.000Z,17.9
2023-03-02T08:56:16.000Z,18.1
2023-03-02T08:57:32.000Z,18.3
2023-03-02T08:58:49.000Z,18.2
2023-03-02T09:00:05.000Z,18.5
2023-03-02T09:01:21.000Z,17.9
2023-03-02T09:02:37.000Z,17.6
2023-03-02T09:03:53.000Z,17.6
2023-03-02T09:05:10.000Z,18
2023-03-02T09:06:26.000Z,18.1
2023-03-02T09:07:42.000Z,17.8
2023-03-02T09:08:57.000Z,17.7
2023-03-02T09:10:13.000Z,18.2
2023-03-02T09:11:30.000Z,18.5
2023-03-02T09:12:46.000Z,17.9
2023-03-02T09:14:02.000Z,17.9
2023-03-02T09:15:18.000Z,18
2023-03-02T09:16:34.000Z,18.1
2023-03-02T09:17:51.000Z,18.4
2023-03-02T09:19:07.000Z,18.1
2023-03-02T09:20:23.323Z,18.4
2023-03-02T09:21:39.000Z,18.6
2023-03-02T09:22:55.000Z,18.4
2023-03-02T09:24:11.000Z,18.1
2023-03-02T09:25:27.000Z,18.2
2023-03-02T09:26:43.000Z,18.6
2023-03-02T09:27:59.000Z,19
2023-03-02T09:29:15.000Z,19.1
2023-03-02T09:30:31.000Z,18.9
2023-03-02T09:31:48.000Z,18.7
2023-03-02T09:33:04.000Z,18.8
2023-03-02T09:34:20.000Z,19.2
2023-03-02T09:35:36.000Z,19.4
2023-03-02T09:36:52.000Z,19.7
2023-03-02T09:38:09.000Z,20
2023-03-02T09:39:25.000Z,20.1
2023-03-02T09:40:41.000Z,19.6
2023-03-02T09:41:56.000Z,19.7
2023-03-02T09:43:12.000Z,19.9
2023-03-02T09:44:29.000Z,20
2023-03-02T09:45:45.259Z,20.2
2023-03-02T09:47:01.000Z,20.6
2023-03-02T09:48:17.632Z,20.9
2023-03-02T09:49:33.000Z,20.4
2023-03-02T09:50:50.000Z,20.6
2023-03-02T09:52:06.000Z,20.9
2023-03-02T09:53:22.000Z,21
2023-03-02T09:54:38.000Z,21.2
2023-03-02T09:55:54.000Z,21.4
2023-03-02T09:57:11.000Z,21.4
2023-03-02T09:58:26.206Z,19.8
2023-03-02T09:59:42.000Z,19.6
2023-03-02T10:00:58.000Z,20
2023-03-02T10:02:14.000Z,19.5
2023-03-02T10:03:31.003Z,20.2
2023-03-02T10:04:47.000Z,20.4
2023-03-02T10:06:03.000Z,20.6
2023-03-02T10:07:19.000Z,20.4
2023-03-02T10:08:35.000Z,19.7
2023-03-02T10:09:52.000Z,19.3
2023-03-02T10:11:08.000Z,19.3
2023-03-02T10:12:24.000Z,19.2
2023-03-02T10:13:40.000Z,19.4
2023-03-02T10:14:55.000Z,19.4
2023-03-02T10:16:12.000Z,18.9
2023-03-02T10:17:28.000Z,18
2023-03-02T10:18:44.000Z,17.8
2023-03-02T10:20:00.000Z,17.1
2023-03-02T10:21:16.000Z,16.3
2023-03-02T10:22:33.000Z,15.6
2023-03-02T10:23:49.110Z,15.5
2023-03-02T10:25:05.000Z,15.2
2023-03-02T10:26:21.000Z,15
2023-03-02T10:27:37.000Z,15
2023-03-02T10:28:53.000Z,15
2023-03-02T10:30:10.000Z,14.9
2023-03-02T10:31:25.000Z,14.8
2023-03-02T10:32:41.000Z,14.6
2023-03-02T10:33:57.000Z,14.1
2023-03-02T10:35:13.000Z,14
2023-03-02T10:36:30.000Z,14
2023-03-02T10:37:46.000Z,14.2
2023-03-02T10:39:02.000Z,14.5
2023-03-02T10:40:18.647Z,14.7
2023-03-02T10:41:34.000Z,14.3
2023-03-02T10:42:51.000Z,13.9
2023-03-02T10:44:07.000Z,13.9
2023-03-02T10:45:23.000Z,14.1
2023-03-02T10:46:39.000Z,14.2
2023-03-02T10:47:54.000Z,14.2
2023-03-02T10:49:11.000Z,13.6
2023-03-02T10:50:27.000Z,13.3
2023-03-02T10:51:43.000Z,13.3
2023-03-02T10:52:59.000Z,13.2
2023-03-02T10:54:15.000Z,13.1
2023-03-02T10:55:32.000Z,12.8
2023-03-02T10:56:48.000Z,12.7
2023-03-02T10:58:04.000Z,12.8
2023-03-02T10:59:20.000Z,12.9
2023-03-02T11:00:36.000Z,13.1
2023-03-02T11:01:52.956Z,13.4
2023-03-02T11:03:09.000Z,13.3
2023-03-02T11:04:24.000Z,13.3
2023-03-02T11:05:40.000Z,13.2
2023-03-02T11:06:56.000Z,13.1
2023-03-02T11:08:13.000Z,13.1
2023-03-02T11:09:29.000Z,12.8
2023-03-02T11:10:45.000Z,12.7
2023-03-02T11:12:01.000Z,12.4
2023-03-02T11:13:17.718Z,12.6
2023-03-02T11:14:33.906Z,12.8
2023-03-02T11:15:50.000Z,12.8
2023-03-02T11:17:06.000Z,12.8
2023-03-02T11:18:22.000Z,12.9
2023-03-02T11:19:38.000Z,12.7
2023-03-02T11:20:53.000Z,12.6
2023-03-02T11:22:10.000Z,12.6
2023-03-02T11:23:26.000Z,12.6
2023-03-02T11:24:42.000Z,12.6
2023-03-02T11:25:58.000Z,12.8
2023-03-02T11:27:14.862Z,12.9
2023-03-02T11:28:31.000Z,12.9
2023-03-02T11:29:47.000Z,13
2023-03-02T11:31:03.000Z,13.1
2023-03-02T11:32:19.000Z,13
2023-03-02T11:33:35.828Z,12.8
2023-03-02T11:34:52.000Z,12.5
2023-03-02T11:36:08.000Z,12.3
2023-03-02T11:37:23.500Z,12.1
2023-03-02T11:38:39.000Z,12.1
2023-03-02T11:39:55.808Z,12.3
2023-03-02T11:41:12.000Z,12.5
2023-03-02T11:42:28.000Z,12.7
2023-03-02T11:43:44.386Z,12.7
2023-03-02T11:44:59.000Z,12.7
2023-03-02T11:46:15.000Z,12.7
2023-03-02T11:47:32.000Z,12.7
2023-03-02T11:48:48.000Z,12.7
2023-03-02T11:50:04.000Z,12.4
2023-03-02T11:51:20.000Z,12.2
2023-03-02T11:52:36.000Z,12.1
2023-03-02T11:53:53.000Z,11.9
2023-03-02T11:55:09.000Z,11.9
2023-03-02T11:56:25.000Z,12
2023-03-02T11:57:41.000Z,11.9
2023-03-02T11:58:57.000Z,11.8
2023-03-02T12:00:14.000Z,11.8
2023-03-02T12:01:29.000Z,11.9
2023-03-02T12:02:45.000Z,12.1
2023-03-02T12:04:01.000Z,12.3
2023-03-02T12:05:17.000Z,12.1
2023-03-02T12:06:33.000Z,11.8
2023-03-02T12:07:50.000Z,11.6
2023-03-02T12:09:06.000Z,11.6
2023-03-02T12:10:22.000Z,11.7
2023-03-02T12:11:38.000Z,11.6
2023-03-02T12:12:54.000Z,11.6
2023-03-02T12:14:11.000Z,11.5
2023-03-02T12:15:27.000Z,11.4
2023-03-02T12:16:43.000Z,11.6
2023-03-02T12:17:58.654Z,11.4
2023-03-02T12:19:14.000Z,11.2
2023-03-02T12:20:31.000Z,11.4
2023-03-02T12:21:47.000Z,11.4
2023-03-02T12:23:03.000Z,11.4
2023-03-02T12:24:19.610Z,11.5
2023-03-02T12:25:35.000Z,11.6
2023-03-02T12:26:52.000Z,11.5
2023-03-02T12:28:08.000Z,11.4
2023-03-02T12:29:24.000Z,11.2
2023-03-02T12:30:40.000Z,11
2023-03-02T12:31:56.000Z,11.1
2023-03-02T12:33:13.000Z,11.1
2023-03-02T12:34:28.000Z,11.1
2023-03-02T12:35:44.000Z,11
2023-03-02T12:37:00.000Z,10.9
2023-03-02T12:38:16.764Z,10.8
2023-03-02T12:39:33.000Z,10.6
2023-03-02T12:40:49.000Z,10.7
2023-03-02T12:42:05.000Z,10.7
2023-03-02T12:43:21.000Z,10.8
2023-03-02T12:44:37.000Z,10.8
2023-03-02T12:45:54.000Z,10.7
2023-03-02T12:47:10.000Z,10.6
2023-03-02T12:48:26.000Z,10.6
2023-03-02T12:49:42.000Z,10.6
2023-03-02T12:50:57.000Z,10.5
2023-03-02T12:52:13.000Z,10.3
2023-03-02T12:53:30.088Z,10.3
2023-03-02T12:54:46.000Z,10.3
2023-03-02T12:56:02.490Z,10.3
2023-03-02T12:57:18.000Z,10.3
2023-03-02T12:58:34.000Z,10.3
2023-03-02T12:59:51.000Z,10.5
2023-03-02T13:01:07.000Z,10.5
2023-03-02T13:02:23.000Z,10.4
2023-03-02T13:03:39.000Z,10.5
2023-03-02T13:04:55.000Z,10.4
2023-03-02T13:06:12.000Z,10.3
2023-03-02T13:07:27.000Z,10.3
2023-03-02T13:08:43.432Z,10.3
2023-03-02T13:09:59.000Z,10.3
2023-03-02T13:11:15.000Z,10.2
2023-03-02T13:12:32.000Z,10.1
2023-03-02T13:13:48.000Z,10.2
2023-03-02T13:15:04.000Z,10.3
2023-03-02T13:16:20.000Z,10.4
2023-03-02T13:17:36.000Z,10.5
2023-03-02T13:18:53.000Z,10.6
2023-03-02T13:20:09.000Z,10.4
2023-03-02T13:21:25.000Z,10.3
2023-03-02T13:22:41.000Z,10.3
2023-03-02T13:23:56.000Z,10.3
2023-03-02T13:25:13.000Z,10.3
2023-03-02T13:26:29.000Z,10.4
2023-03-02T13:27:45.000Z,10.4
2023-03-02T13:29:01.000Z,10.3
2023-03-02T13:30:17.000Z,10.3
2023-03-02T13:31:34.000Z,10.3
2023-03-02T13:32:50.000Z,10.4
2023-03-02T13:34:06.000Z,10.4
2023-03-02T13:35:22.000Z,10.4
2023-03-02T13:36:38.000Z,10.4
2023-03-02T13:37:54.000Z,10.4
2023-03-02T13:39:11.000Z,10.4
2023-03-02T13:40:26.000Z,10.3
2023-03-02T13:41:42.000Z,10.2
2023-03-02T13:42:58.000Z,10.2
2023-03-02T13:44:14.000Z,10.2
2023-03-02T13:45:31.000Z,10.2
2023-03-02T13:46:47.276Z,10.2
2023-03-02T13:48:03.000Z,10.2
2023-03-02T13:49:19.000Z,10.2
2023-03-02T13:50:35.000Z,10.2
2023-03-02T13:51:52.000Z,10.3
2023-03-02T13:53:08.000Z,10.3
2023-03-02T13:54:24.000Z,10.3
2023-03-02T13:55:40.000Z,10.3
2023-03-02T13:56:55.000Z,10.1
2023-03-02T13:58:12.000Z,10.2
2023-03-02T13:59:28.000Z,10.2
2023-03-02T14:00:44.000Z,10.2
2023-03-02T14:02:00.000Z,10.1
2023-03-02T14:03:16.000Z,10.1
2023-03-02T14:04:33.000Z,10.1
2023-03-02T14:05:49.000Z,10.1
2023-03-02T14:07:05.000Z,10.1
2023-03-02T14:08:21.000Z,10.2
2023-03-02T14:09:37.000Z,10.2
2023-03-02T14:10:54.000Z,10.2
2023-03-02T14:12:10.000Z,10.3
2023-03-02T14:13:25.000Z,10.3
2023-03-02T14:14:41.000Z,10.3
2023-03-02T14:15:57.000Z,10.2
2023-03-02T14:17:14.000Z,10.2
2023-03-02T14:18:30.000Z,10.2
2023-03-02T14:19:46.000Z,10.2
2023-03-02T14:21:02.000Z,10.2
2023-03-02T14:22:18.000Z,10.2
2023-03-02T14:23:35.000Z,10.2
2023-03-02T14:24:51.000Z,10.2
2023-03-02T14:26:07.000Z,10.3
2023-03-02T14:27:23.000Z,10.3
2023-03-02T14:28:39.000Z,10.3
2023-03-02T14:29:55.000Z,10.3
2023-03-02T14:31:11.000Z,10.3
2023-03-02T14:32:27.000Z,10.4
2023-03-02T14:33:43.000Z,10.4
2023-03-02T14:34:59.000Z,10.4
2023-03-02T14:36:15.000Z,10.5
2023-03-02T14:37:32.172Z,10.5
2023-03-02T14:38:48.000Z,10.5
2023-03-02T14:40:04.000Z,10.4
2023-03-02T14:41:20.000Z,10.4
2023-03-02T14:42:36.000Z,10.3
2023-03-02T14:43:53.000Z,10.2
2023-03-02T14:45:09.000Z,10.2
2023-03-02T14:46:24.000Z,10.2
2023-03-02T14:47:40.000Z,10.2
2023-03-02T14:48:56.000Z,10.2
2023-03-02T14:50:13.137Z,10.2
2023-03-02T14:51:29.000Z,10.3
2023-03-02T14:52:45.000Z,10.2
2023-03-02T14:54:01.000Z,10.2
2023-03-02T14:55:17.000Z,10.2
2023-03-02T14:56:34.000Z,10.2
2023-03-02T14:57:50.000Z,10.2
2023-03-02T14:59:06.000Z,10.1
2023-03-02T15:00:22.000Z,10.1
2023-03-02T15:01:38.000Z,9.9
2023-03-02T15:02:54.000Z,9.9
2023-03-02T15:04:10.000Z,9.8
2023-03-02T15:05:26.000Z,9.7
2023-03-02T15:06:42.000Z,9.7
2023-03-02T15:07:58.000Z,9.7
2023-03-02T15:09:15.000Z,9.7
2023-03-02T15:10:31.000Z,9.6
2023-03-02T15:11:47.000Z,9.5
2023-03-02T15:13:03.000Z,9.5
2023-03-02T15:14:19.000Z,9.5
2023-03-02T15:15:36.061Z,9.5
2023-03-02T15:16:52.000Z,9.5
2023-03-02T15:18:08.000Z,9.4
2023-03-02T15:19:23.000Z,9.3
2023-03-02T15:20:39.000Z,9.2
2023-03-02T15:21:56.000Z,9.1
2023-03-02T15:23:12.000Z,9
2023-03-02T15:24:28.000Z,9
2023-03-02T15:25:44.000Z,9
2023-03-02T15:27:00.000Z,8.9
2023-03-02T15:28:17.000Z,8.9
2023-03-02T15:29:33.000Z,8.8
2023-03-02T15:30:49.000Z,8.9
2023-03-02T15:32:05.000Z,8.8
2023-03-02T15:33:21.000Z,8.8
2023-03-02T15:34:38.000Z,8.8
2023-03-02T15:35:53.000Z,8.9
2023-03-02T15:37:09.000Z,8.9
2023-03-02T15:38:25.621Z,9
2023-03-02T15:39:41.000Z,9
2023-03-02T15:40:58.000Z,9.1
2023-03-02T15:42:14.000Z,9
2023-03-02T15:43:30.000Z,8.8
2023-03-02T15:44:46.000Z,8.9
2023-03-02T15:46:02.000Z,8.9
2023-03-02T15:47:19.000Z,8.9
2023-03-02T15:48:35.000Z,8.8
2023-03-02T15:49:51.000Z,8.8
2023-03-02T15:51:07.000Z,8.8
2023-03-02T15:52:22.000Z,8.8
2023-03-02T15:53:39.000Z,8.8
2023-03-02T15:54:55.000Z,8.8
2023-03-02T15:56:11.000Z,8.8
2023-03-02T15:57:27.000Z,8.8
2023-03-02T15:58:43.000Z,8.7
2023-03-02T15:59:59.000Z,8.6
2023-03-02T16:01:15.000Z,8.6
2023-03-02T16:02:31.000Z,8.7
2023-03-02T16:03:47.566Z,8.6
2023-03-02T16:05:03.000Z,8.6
2023-03-02T16:06:19.949Z,8.7
2023-03-02T16:07:36.000Z,8.7
2023-03-02T16:08:52.000Z,8.6
2023-03-02T16:10:08.000Z,8.5
2023-03-02T16:11:24.000Z,8.3
2023-03-02T16:12:40.000Z,8.2
2023-03-02T16:13:57.000Z,8.2
2023-03-02T16:15:13.000Z,8.2
2023-03-02T16:16:28.000Z,8.3
2023-03-02T16:17:44.000Z,8.3
2023-03-02T16:19:00.000Z,8.3
2023-03-02T16:20:17.000Z,8.3
2023-03-02T16:21:33.000Z,8.3
2023-03-02T16:22:49.000Z,8.3
2023-03-02T16:24:05.000Z,8.2
2023-03-02T16:25:21.000Z,8.1
2023-03-02T16:26:38.000Z,8
2023-03-02T16:27:54.000Z,8
2023-03-02T16:29:10.000Z,7.9
2023-03-02T16:30:26.000Z,7.8
2023-03-02T16:31:42.000Z,7.8
2023-03-02T16:32:58.000Z,7.8
2023-03-02T16:34:14.000Z,7.7
2023-03-02T16:35:30.000Z,7.5
2023-03-02T16:36:46.000Z,7.4
2023-03-02T16:38:02.000Z,7.2
2023-03-02T16:39:19.000Z,7.1
2023-03-02T16:40:35.000Z,7
2023-03-02T16:41:51.000Z,6.9
2023-03-02T16:43:07.000Z,6.8
2023-03-02T16:44:23.851Z,6.8
2023-03-02T16:45:40.000Z,6.7
2023-03-02T16:46:56.248Z,6.6
2023-03-02T16:48:12.000Z,6.6
2023-03-02T16:49:27.000Z,6.6
2023-03-02T16:50:43.000Z,6.6
2023-03-02T16:52:00.000Z,6.6
2023-03-02T16:53:16.000Z,6.6
2023-03-02T16:54:32.000Z,6.6
2023-03-02T16:55:48.000Z,6.5
2023-03-02T16:57:04.000Z,6.4
2023-03-02T16:58:21.000Z,6.2
2023-03-02T16:59:37.000Z,6.1
2023-03-02T17:00:53.000Z,6.1
2023-03-02T17:02:09.000Z,6.1
2023-03-02T17:03:25.000Z,6
2023-03-02T17:04:42.000Z,6
2023-03-02T17:05:57.000Z,5.9
2023-03-02T17:07:13.000Z,5.9
2023-03-02T17:08:29.000Z,5.9
2023-03-02T17:09:45.000Z,6
2023-03-02T17:11:02.000Z,6
2023-03-02T17:12:18.000Z,5.9
2023-03-02T17:13:34.000Z,5.8
2023-03-02T17:14:50.000Z,5.8
2023-03-02T17:16:06.000Z,5.7
2023-03-02T17:17:23.000Z,5.7
2023-03-02T17:18:39.000Z,5.8
2023-03-02T17:19:55.000Z,5.8