createdAt,value
2018-12-10T00:02:28.022Z,9.57
2018-12-10T00:04:57.329Z,8.73
2018-12-10T00:07:26.117Z,9.43
2018-12-10T00:09:55.233Z,5.43
2018-12-10T00:12:23.578Z,6.03
2018-12-10T00:14:51.991Z,4.83
2018-12-10T00:17:20.342Z,6.10
2018-12-10T00:19:48.782Z,7.63
2018-12-10T00:22:17.162Z,9.10
2018-12-10T00:24:46.250Z,7.07
2018-12-10T00:27:15.174Z,6.63
2018-12-10T00:29:44.121Z,11.13
2018-12-10T00:32:12.464Z,8.47
2018-12-10T00:34:40.944Z,6.93
2018-12-10T00:37:09.970Z,10.07
2018-12-10T00:39:38.436Z,12.63
2018-12-10T00:42:07.050Z,10.70
2018-12-10T00:44:35.491Z,9.77
2018-12-10T00:47:04.325Z,14.60
2018-12-10T00:49:33.278Z,18.90
2018-12-10T00:52:01.694Z,17.80
2018-12-10T00:54:30.067Z,27.40
2018-12-10T00:56:59.315Z,17.70
2018-12-10T00:59:27.730Z,14.30
2018-12-10T01:01:56.430Z,21.10
2018-12-10T01:04:24.794Z,17.30
2018-12-10T01:06:53.722Z,17.37
2018-12-10T01:09:22.082Z,19.07
2018-12-10T01:11:51.684Z,15.43
2018-12-10T01:14:20.056Z,24.83
2018-12-10T01:16:49.532Z,16.67
2018-12-10T01:19:18.324Z,20.30
2018-12-10T01:21:47.204Z,22.83
2018-12-10T01:24:15.607Z,29.07
2018-12-10T01:26:43.987Z,20.37
2018-12-10T01:29:12.364Z,20.90
2018-12-10T01:31:40.709Z,21.53
2018-12-10T01:34:09.112Z,27.47
2018-12-10T01:36:37.496Z,21.47
2018-12-10T01:39:06.516Z,28.70
2018-12-10T01:41:35.409Z,25.13
2018-12-10T01:44:04.490Z,16.37
2018-12-10T01:46:32.859Z,18.00
2018-12-10T01:49:01.273Z,18.83
2018-12-10T01:51:29.671Z,20.80
2018-12-10T01:53:58.392Z,17.70
2018-12-10T01:56:27.541Z,15.13
2018-12-10T01:58:56.151Z,12.83
2018-12-10T02:01:24.495Z,11.17
2018-12-10T02:03:52.862Z,6.83
2018-12-10T02:06:21.215Z,6.70
2018-12-10T02:08:49.561Z,7.80
2018-12-10T02:11:18.335Z,5.10
2018-12-10T02:13:46.968Z,8.27
2018-12-10T02:16:15.322Z,9.90
2018-12-10T02:18:43.677Z,13.40
2018-12-10T02:21:12.067Z,12.40
2018-12-10T02:23:40.568Z,10.17
2018-12-10T02:26:08.910Z,10.17
2018-12-10T02:28:42.682Z,13.93
2018-12-10T02:31:11.031Z,18.40
2018-12-10T02:33:39.409Z,14.87
2018-12-10T02:36:07.780Z,10.67
2018-12-10T02:38:36.155Z,19.93
2018-12-10T02:41:05.210Z,18.10
2018-12-10T02:43:33.604Z,23.00
2018-12-10T02:46:01.948Z,17.40
2018-12-10T02:48:30.302Z,10.57
2018-12-10T02:50:58.702Z,12.93
2018-12-10T02:53:27.083Z,13.47
2018-12-10T02:55:55.413Z,7.53
2018-12-10T02:58:23.757Z,6.97
2018-12-10T03:00:52.121Z,8.57
2018-12-10T03:03:20.860Z,10.33
2018-12-10T03:05:49.246Z,9.70
2018-12-10T03:08:19.085Z,12.97
2018-12-10T03:10:47.428Z,4.30
2018-12-10T03:13:15.799Z,11.03
2018-12-10T03:15:44.162Z,12.53
2018-12-10T03:18:12.873Z,14.90
2018-12-10T03:20:41.257Z,10.00
2018-12-10T03:23:10.121Z,12.07
2018-12-10T03:25:38.555Z,15.40
2018-12-10T03:28:06.943Z,13.93
2018-12-10T03:30:35.298Z,15.33
2018-12-10T03:33:04.084Z,16.83
2018-12-10T03:35:33.121Z,11.80
2018-12-10T03:38:01.860Z,20.10
2018-12-10T03:40:31.179Z,17.00
2018-12-10T03:43:00.566Z,24.20
2018-12-10T03:45:28.932Z,22.07
2018-12-10T03:49:27.844Z,18.73
2018-12-10T03:51:56.232Z,15.90
2018-12-10T03:54:25.621Z,24.67
2018-12-10T03:56:54.018Z,30.23
2018-12-10T03:59:22.360Z,27.67
2018-12-10T04:01:51.716Z,23.33
2018-12-10T04:04:20.102Z,24.50
2018-12-10T04:06:48.482Z,31.17
2018-12-10T04:09:20.943Z,16.70
2018-12-10T04:11:49.638Z,21.40
2018-12-10T04:14:18.516Z,19.73
2018-12-10T04:16:47.315Z,20.83
2018-12-10T04:19:16.038Z,19.73
2018-12-10T04:21:44.673Z,20.57
2018-12-10T04:24:13.306Z,19.30
2018-12-10T04:26:41.915Z,17.20
2018-12-10T04:29:10.266Z,18.37
2018-12-10T04:31:38.667Z,20.07
2018-12-10T04:34:07.435Z,18.27
2018-12-10T04:36:35.835Z,19.67
2018-12-10T04:39:06.467Z,12.40
2018-12-10T04:41:34.830Z,20.17
2018-12-10T04:44:03.203Z,23.90
2018-12-10T04:46:31.959Z,20.40
2018-12-10T04:49:00.553Z,18.93
2018-12-10T04:51:28.906Z,22.07
2018-12-10T04:53:57.316Z,28.23
2018-12-10T04:56:27.184Z,16.43
2018-12-10T04:58:55.547Z,18.47
2018-12-10T05:01:23.919Z,17.93
2018-12-10T05:03:52.285Z,18.03
2018-12-10T05:06:20.683Z,16.10
2018-12-10T05:08:49.471Z,18.70
2018-12-10T05:11:17.827Z,19.73
2018-12-10T05:13:48.271Z,18.17
2018-12-10T05:16:16.631Z,21.20
2018-12-10T05:18:45.704Z,30.83
2018-12-10T05:21:14.717Z,22.00
2018-12-10T05:23:43.153Z,23.07
2018-12-10T05:26:11.509Z,21.17
2018-12-10T05:28:40.169Z,27.70
2018-12-10T05:31:08.535Z,21.40
2018-12-10T05:33:36.881Z,20.90
2018-12-10T05:36:05.241Z,13.23
2018-12-10T05:38:33.607Z,20.13
2018-12-10T05:41:01.955Z,27.13
2018-12-10T05:43:30.325Z,20.23
2018-12-10T05:45:59.002Z,23.83
2018-12-10T05:48:27.443Z,18.20
2018-12-10T05:50:56.168Z,12.50
2018-12-10T05:53:25.949Z,21.30
2018-12-10T05:55:54.341Z,20.00
2018-12-10T05:58:23.747Z,17.93
2018-12-10T06:00:52.812Z,14.47
2018-12-10T06:03:21.548Z,20.57
2018-12-10T06:05:50.858Z,14.33
2018-12-10T06:08:19.435Z,12.80
2018-12-10T06:10:48.707Z,27.73
2018-12-10T06:13:17.077Z,19.00
2018-12-10T06:15:45.462Z,29.07
2018-12-10T06:18:13.848Z,16.20
2018-12-10T06:20:42.215Z,21.67
2018-12-10T06:23:10.722Z,19.77
2018-12-10T06:25:39.650Z,26.07
2018-12-10T06:28:08.043Z,22.60
2018-12-10T06:30:36.798Z,21.47
2018-12-10T06:33:05.157Z,25.17
2018-12-10T06:35:33.892Z,23.47
2018-12-10T06:38:02.275Z,30.00
2018-12-10T06:40:30.768Z,22.70
2018-12-10T06:42:59.241Z,15.90
2018-12-10T06:45:28.574Z,21.03
2018-12-10T06:47:59.408Z,22.57
2018-12-10T06:50:27.772Z,14.17
2018-12-10T06:54:25.348Z,18.40
2018-12-10T06:56:54.520Z,12.13
2018-12-10T07:00:52.356Z,19.63
2018-12-10T07:03:20.697Z,14.57
2018-12-10T07:05:49.488Z,17.67
2018-12-10T07:08:17.859Z,22.73
2018-12-10T07:10:46.853Z,24.40
2018-12-10T07:13:15.966Z,13.43
2018-12-10T07:15:44.302Z,17.67
2018-12-10T07:18:12.678Z,18.43
2018-12-10T07:20:41.016Z,17.97
2018-12-10T07:23:09.382Z,17.80
2018-12-10T07:25:42.361Z,22.73
2018-12-10T07:28:11.685Z,20.80
2018-12-10T07:30:41.530Z,22.20
2018-12-10T07:33:10.517Z,16.80
2018-12-10T07:35:39.303Z,14.00
2018-12-10T07:38:07.637Z,14.10
2018-12-10T07:47:23.406Z,22.50
2018-12-10T07:49:51.752Z,31.93
2018-12-10T07:52:20.112Z,13.40
2018-12-10T07:54:48.902Z,21.07
2018-12-10T07:57:17.534Z,17.10
2018-12-10T07:59:50.404Z,23.83
2018-12-10T08:02:19.355Z,25.13
2018-12-10T08:04:48.442Z,20.43
2018-12-10T08:07:17.252Z,18.60
2018-12-10T08:09:45.930Z,17.67
2018-12-10T08:12:14.998Z,21.97
2018-12-10T08:14:43.457Z,13.90
2018-12-10T08:17:11.809Z,25.03
2018-12-10T08:19:41.607Z,17.53
2018-12-10T08:22:10.417Z,19.07
2018-12-10T08:24:40.007Z,10.77
2018-12-10T08:27:09.736Z,22.53
2018-12-10T08:29:38.420Z,20.80
2018-12-10T08:32:06.853Z,13.20
2018-12-10T08:37:06.323Z,13.87
2018-12-10T08:39:15.183Z,13.00
2018-12-10T08:39:35.537Z,15.67
2018-12-10T08:42:05.536Z,17.30
2018-12-10T08:44:38.683Z,17.30
2018-12-10T08:47:15.922Z,11.77
2018-12-10T08:49:40.558Z,12.70
2018-12-10T08:52:20.838Z,11.10
2018-12-10T08:54:50.783Z,20.93
2018-12-10T08:57:22.328Z,12.23
2018-12-10T08:59:55.281Z,13.03
2018-12-10T09:02:25.404Z,11.67
2018-12-10T09:04:59.452Z,14.07
2018-12-10T09:07:27.838Z,18.93
2018-12-10T09:09:57.470Z,10.63
2018-12-10T09:12:25.833Z,18.37
2018-12-10T09:14:54.491Z,17.83
2018-12-10T09:17:23.631Z,18.93
2018-12-10T09:19:52.804Z,20.43
2018-12-10T09:22:22.223Z,27.57
2018-12-10T09:24:57.169Z,18.47
2018-12-10T09:27:27.151Z,13.87
2018-12-10T09:30:04.032Z,20.37
2018-12-10T09:32:34.678Z,24.70
2018-12-10T09:35:05.542Z,16.47
2018-12-10T09:37:33.962Z,16.50
2018-12-10T09:40:02.791Z,15.97
2018-12-10T09:42:31.193Z,12.23
2018-12-10T09:45:00.459Z,10.70
2018-12-10T09:47:29.606Z,16.90
2018-12-10T09:49:58.484Z,14.07
2018-12-10T09:52:27.203Z,8.07
2018-12-10T09:54:57.556Z,15.50
2018-12-10T09:57:27.026Z,12.60
2018-12-10T09:59:57.774Z,16.70
2018-12-10T10:02:27.367Z,21.53
2018-12-10T10:04:56.706Z,15.03
2018-12-10T10:07:28.569Z,27.50
2018-12-10T10:09:57.832Z,10.07
2018-12-10T10:12:31.828Z,17.77
2018-12-10T10:15:02.352Z,10.40
2018-12-10T10:17:30.729Z,14.47
2018-12-10T10:19:59.336Z,18.30
2018-12-10T10:22:28.905Z,17.57
2018-12-10T10:24:57.276Z,9.90
2018-12-10T10:27:25.652Z,11.00
2018-12-10T10:29:55.314Z,9.80
2018-12-10T10:32:23.698Z,8.90
2018-12-10T10:34:52.982Z,9.17
2018-12-10T10:37:22.583Z,12.20
2018-12-10T10:39:57.357Z,6.33
2018-12-10T10:42:29.559Z,5.80
2018-12-10T10:44:58.884Z,8.23
2018-12-10T10:47:27.627Z,13.40
2018-12-10T10:52:33.642Z,8.23
2018-12-10T10:55:05.567Z,8.60
2018-12-10T10:57:36.415Z,2.43
2018-12-10T11:00:09.897Z,10.10
2018-12-10T11:02:46.531Z,8.13
2018-12-10T11:05:16.158Z,9.80
2018-12-10T11:07:47.059Z,5.97
2018-12-10T11:10:17.082Z,10.37
2018-12-10T11:12:52.992Z,13.27
2018-12-10T11:16:25.473Z,19.03
2018-12-10T11:18:55.429Z,3.60
2018-12-10T11:21:24.465Z,5.17
2018-12-10T11:23:52.858Z,4.73
2018-12-10T11:26:21.250Z,9.43
2018-12-10T11:28:50.525Z,9.10
2018-12-10T11:31:19.190Z,7.17
2018-12-10T11:34:50.996Z,2.83
2018-12-10T11:37:19.772Z,4.80
2018-12-10T11:39:49.626Z,7.43
2018-12-10T11:43:48.106Z,10.40
2018-12-10T11:46:17.232Z,7.90
2018-12-10T11:48:45.594Z,6.77
2018-12-10T11:51:14.918Z,11.00
2018-12-10T11:53:43.274Z,5.17
2018-12-10T11:56:12.410Z,11.40
2018-12-10T11:58:40.858Z,11.10
2018-12-10T12:01:09.266Z,9.00
2018-12-10T12:03:37.673Z,11.20
2018-12-10T12:06:07.150Z,11.00
2018-12-10T12:08:36.531Z,10.70
2018-12-10T12:11:04.913Z,11.90
2018-12-10T12:13:33.273Z,3.67
2018-12-10T12:16:01.645Z,18.40
2018-12-10T12:18:32.049Z,7.93
2018-12-10T12:21:01.976Z,14.97
2018-12-10T12:23:30.373Z,8.90
2018-12-10T12:25:58.753Z,14.13
2018-12-10T12:28:27.550Z,17.17
2018-12-10T12:30:56.924Z,9.83
2018-12-10T12:33:26.427Z,11.93
2018-12-10T12:35:56.811Z,13.60
2018-12-10T12:38:25.806Z,6.30
2018-12-10T12:40:54.584Z,8.80
2018-12-10T12:43:23.030Z,8.97
2018-12-10T12:45:53.900Z,9.40
2018-12-10T12:48:23.692Z,8.80
2018-12-10T12:50:52.331Z,9.13
2018-12-10T12:53:21.607Z,5.73
2018-12-10T12:55:50.610Z,7.07
2018-12-10T12:58:19.191Z,11.73
2018-12-10T13:00:48.382Z,8.67
2018-12-10T13:03:16.766Z,7.97
2018-12-10T13:05:45.112Z,4.33
2018-12-10T13:08:14.180Z,8.93
2018-12-10T13:10:42.550Z,8.97
2018-12-10T13:13:10.904Z,9.07
2018-12-10T13:15:39.274Z,6.60
2018-12-10T13:18:08.676Z,4.27
2018-12-10T13:20:37.046Z,7.50
2018-12-10T13:23:05.389Z,10.47
2018-12-10T13:25:33.730Z,8.17
2018-12-10T13:28:02.093Z,8.10
2018-12-10T13:30:31.175Z,9.40
2018-12-10T13:32:59.858Z,2.33
2018-12-10T13:35:28.223Z,11.07
2018-12-10T13:37:56.588Z,6.10
2018-12-10T13:40:26.001Z,5.07
2018-12-10T13:42:54.375Z,14.33
2018-12-10T13:45:22.738Z,11.23
2018-12-10T13:47:51.101Z,11.77
2018-12-10T13:50:19.424Z,17.90
2018-12-10T13:52:47.894Z,12.60
2018-12-10T13:55:16.408Z,12.07
2018-12-10T13:57:44.751Z,14.23
2018-12-10T14:00:13.490Z,10.10
2018-12-10T14:02:41.915Z,6.90
2018-12-10T14:05:14.730Z,11.70
2018-12-10T14:07:47.946Z,4.10
2018-12-10T14:10:14.200Z,4.10
2018-12-10T14:12:42.572Z,7.43
2018-12-10T14:15:11.268Z,7.20
2018-12-10T14:17:40.662Z,11.17
2018-12-10T14:20:09.588Z,4.93
2018-12-10T14:22:38.822Z,14.47
2018-12-10T14:25:09.624Z,7.10
2018-12-10T14:27:38.444Z,8.83
2018-12-10T14:30:08.494Z,7.77
2018-12-10T14:32:41.123Z,11.00
2018-12-10T14:35:15.201Z,12.27
2018-12-10T14:37:46.454Z,17.07
2018-12-10T14:40:16.715Z,10.00
2018-12-10T14:42:52.763Z,4.90
2018-12-10T14:45:22.339Z,6.13
2018-12-10T14:47:56.614Z,10.23
2018-12-10T14:50:25.435Z,11.27
2018-12-10T14:52:53.887Z,6.37
2018-12-10T14:55:22.603Z,8.63
2018-12-10T14:57:51.579Z,7.90
2018-12-10T15:00:20.937Z,14.43
2018-12-10T15:02:50.061Z,8.63
2018-12-10T15:05:22.635Z,10.60
2018-12-10T15:07:52.280Z,5.67
2018-12-10T15:10:23.903Z,9.87
2018-12-10T15:13:01.636Z,5.17
2018-12-10T15:15:34.482Z,8.90
2018-12-10T15:18:04.181Z,6.93
2018-12-10T15:20:32.939Z,8.37
2018-12-10T15:23:02.459Z,7.50
2018-12-10T15:25:31.721Z,8.37
2018-12-10T15:28:08.516Z,5.87
2018-12-10T15:30:36.950Z,4.97
2018-12-10T15:33:06.867Z,4.73
2018-12-10T15:35:35.210Z,7.63
2018-12-10T15:38:04.992Z,7.13
2018-12-10T15:40:33.347Z,3.77
2018-12-10T15:43:01.846Z,8.07
2018-12-10T15:45:30.319Z,6.83
2018-12-10T15:47:58.701Z,14.70
2018-12-10T15:50:27.101Z,9.93
2018-12-10T15:52:56.024Z,6.43
2018-12-10T15:55:25.095Z,10.70
2018-12-10T15:57:56.056Z,12.20
2018-12-10T16:00:25.100Z,15.10
2018-12-10T16:02:53.926Z,14.27
2018-12-10T16:05:22.366Z,10.60
2018-12-10T16:07:51.100Z,19.13
2018-12-10T16:10:19.770Z,22.40
2018-12-10T16:12:53.493Z,14.63
2018-12-10T16:15:21.878Z,8.77
2018-12-10T16:17:51.698Z,21.47
2018-12-10T16:20:20.410Z,15.73
2018-12-10T16:22:48.844Z,9.33
2018-12-10T16:25:17.568Z,9.80
2018-12-10T16:27:46.400Z,15.10
2018-12-10T16:30:15.525Z,14.80
2018-12-10T16:32:43.948Z,17.73
2018-12-10T16:35:12.287Z,8.30
2018-12-10T16:37:41.456Z,17.70
2018-12-10T16:40:09.848Z,17.07
2018-12-10T16:42:39.106Z,10.20
2018-12-10T16:45:09.800Z,8.63
2018-12-10T16:47:38.390Z,9.30
2018-12-10T16:50:09.323Z,9.90
2018-12-10T16:52:39.515Z,13.97
2018-12-10T16:55:08.632Z,6.73
2018-12-10T16:57:38.253Z,10.53
2018-12-10T17:00:11.300Z,10.10
2018-12-10T17:02:40.541Z,11.47
2018-12-10T17:05:09.341Z,15.27
2018-12-10T17:07:38.595Z,7.07
2018-12-10T17:10:10.611Z,7.50
2018-12-10T17:12:40.701Z,4.67
2018-12-10T17:15:15.370Z,8.57
2018-12-10T17:17:43.750Z,6.30
2018-12-10T17:20:14.531Z,10.13
2018-12-10T17:22:43.499Z,14.60
2018-12-10T17:25:12.161Z,13.50
2018-12-10T17:27:46.270Z,9.53
2018-12-10T17:30:15.507Z,12.17
2018-12-10T17:32:43.907Z,8.53
2018-12-10T17:35:13.776Z,11.53
2018-12-10T17:37:42.166Z,10.63
2018-12-10T17:40:12.459Z,23.87
2018-12-10T17:42:41.954Z,29.17
2018-12-10T17:45:14.183Z,15.83
2018-12-10T17:47:44.304Z,12.13
2018-12-10T17:50:15.777Z,9.97
2018-12-10T17:52:44.718Z,15.27
2018-12-10T17:55:13.530Z,19.70
2018-12-10T17:57:42.314Z,13.90
2018-12-10T18:00:11.980Z,16.97
2018-12-10T18:02:40.344Z,16.87
2018-12-10T18:05:09.683Z,14.33
2018-12-10T18:07:38.110Z,13.83
2018-12-10T18:10:09.082Z,10.43
2018-12-10T18:12:37.480Z,14.57
2018-12-10T18:15:07.487Z,15.43
2018-12-10T18:17:36.490Z,21.53
2018-12-10T18:20:06.656Z,20.77
2018-12-10T18:22:35.219Z,16.43
2018-12-10T18:25:05.167Z,15.80
2018-12-10T18:27:34.284Z,13.10
2018-12-10T18:30:03.795Z,20.60
2018-12-10T18:32:32.817Z,17.97
2018-12-10T18:35:03.747Z,20.47
2018-12-10T18:37:33.040Z,18.03
2018-12-10T18:40:03.491Z,16.10
2018-12-10T18:42:34.077Z,17.47
2018-12-10T18:45:05.753Z,16.43
2018-12-10T18:47:36.251Z,15.10
2018-12-10T18:50:06.583Z,19.57
2018-12-10T18:52:36.977Z,17.10
2018-12-10T18:55:07.309Z,22.93
2018-12-10T18:57:37.183Z,19.97
2018-12-10T19:00:11.257Z,19.90
2018-12-10T19:05:14.350Z,21.10
2018-12-10T19:07:45.698Z,22.80
2018-12-10T19:10:14.452Z,24.07
2018-12-10T19:12:43.634Z,11.37
2018-12-10T19:15:12.634Z,16.70
2018-12-10T19:17:41.039Z,14.47
2018-12-10T19:20:13.663Z,18.60
2018-12-10T19:22:40.332Z,13.40
2018-12-10T19:25:12.455Z,15.00
2018-12-10T19:27:41.971Z,19.00
2018-12-10T19:30:10.980Z,14.13
2018-12-10T19:32:44.606Z,7.23
2018-12-10T19:35:13.639Z,10.27
2018-12-10T19:37:42.048Z,10.30
2018-12-10T19:40:10.691Z,19.70
2018-12-10T19:42:39.332Z,9.37
2018-12-10T19:45:10.152Z,9.13
2018-12-10T19:47:38.875Z,12.80
2018-12-10T19:50:09.461Z,12.40
2018-12-10T19:52:38.589Z,12.53
2018-12-10T19:55:07.658Z,20.27
2018-12-10T19:57:36.539Z,17.23
2018-12-10T20:00:06.553Z,21.30
2018-12-10T20:02:36.180Z,13.53
2018-12-10T20:05:06.013Z,16.60
2018-12-10T20:07:35.279Z,20.37
2018-12-10T20:10:04.887Z,15.63
2018-12-10T20:12:33.613Z,10.97
2018-12-10T20:15:02.729Z,17.07
2018-12-10T20:17:32.523Z,20.70
2018-12-10T20:20:00.899Z,21.67
2018-12-10T20:22:29.421Z,12.57
2018-12-10T20:24:58.036Z,13.87
2018-12-10T20:27:26.711Z,14.50
2018-12-10T20:29:56.096Z,15.30
2018-12-10T20:32:25.967Z,16.93
2018-12-10T20:34:55.635Z,6.13
2018-12-10T20:37:24.269Z,20.27
2018-12-10T20:39:52.623Z,15.00
2018-12-10T20:42:21.028Z,16.60
2018-12-10T20:44:49.414Z,12.00
2018-12-10T20:47:18.634Z,12.97
2018-12-10T20:49:47.224Z,16.27
2018-12-10T20:52:16.174Z,16.43
2018-12-10T20:54:44.560Z,18.30
2018-12-10T20:57:12.937Z,16.23
2018-12-10T20:59:41.348Z,16.53
2018-12-10T21:02:11.078Z,19.03
2018-12-10T21:04:39.475Z,20.90
2018-12-10T21:07:08.177Z,14.53
2018-12-10T21:09:42.136Z,23.73
2018-12-10T21:12:17.123Z,18.77
2018-12-10T21:14:46.369Z,19.73
2018-12-10T21:17:15.553Z,19.07
2018-12-10T21:19:44.947Z,20.33
2018-12-10T21:22:16.500Z,23.17
2018-12-10T21:24:45.839Z,22.27
2018-12-10T21:27:15.045Z,12.60
2018-12-10T21:29:45.146Z,16.27
2018-12-10T21:32:15.529Z,13.93
2018-12-10T21:34:43.866Z,15.67
2018-12-10T21:37:17.542Z,20.00
2018-12-10T21:39:46.756Z,17.57
2018-12-10T21:42:16.004Z,11.13
2018-12-10T21:44:44.396Z,15.27
2018-12-10T21:47:14.226Z,14.33
2018-12-10T21:49:47.526Z,12.10
2018-12-10T21:52:16.838Z,11.80
2018-12-10T21:54:45.658Z,19.27
2018-12-10T21:57:14.332Z,15.73
2018-12-10T21:59:44.682Z,8.00
2018-12-10T22:02:14.150Z,20.17
2018-12-10T22:04:43.210Z,16.10
2018-12-10T22:07:16.846Z,12.47
2018-12-10T22:09:45.464Z,14.87
2018-12-10T22:12:14.146Z,22.40
2018-12-10T22:14:43.371Z,17.57
2018-12-10T22:17:12.311Z,14.63
2018-12-10T22:19:41.239Z,16.73
2018-12-10T22:22:09.906Z,17.00
2018-12-10T22:24:39.875Z,17.37
2018-12-10T22:27:10.712Z,16.67
2018-12-10T22:29:40.487Z,18.50
2018-12-10T22:32:13.453Z,19.60
2018-12-10T22:34:42.311Z,17.23
2018-12-10T22:37:10.676Z,16.30
2018-12-10T22:39:40.161Z,13.73
2018-12-10T22:42:09.219Z,17.13
2018-12-10T22:44:38.967Z,19.10
2018-12-10T22:47:10.493Z,24.43
2018-12-10T22:49:41.751Z,20.00
2018-12-10T22:52:10.670Z,20.90
2018-12-10T22:54:40.737Z,20.23
2018-12-10T22:57:12.086Z,10.47
2018-12-10T22:59:43.815Z,16.50
2018-12-10T23:02:13.712Z,11.00
2018-12-10T23:04:42.108Z,15.97
2018-12-10T23:07:12.285Z,15.30
2018-12-10T23:09:41.006Z,19.77
2018-12-10T23:12:13.541Z,19.23
2018-12-10T23:14:44.719Z,13.17
2018-12-10T23:17:13.587Z,15.80
2018-12-10T23:19:48.112Z,16.93
2018-12-10T23:22:22.613Z,26.97
2018-12-10T23:24:52.544Z,16.07
2018-12-10T23:27:23.587Z,16.43
2018-12-10T23:29:51.987Z,21.10
2018-12-10T23:32:20.929Z,15.33
2018-12-10T23:34:51.013Z,13.63
2018-12-10T23:37:24.845Z,22.43
2018-12-10T23:39:53.702Z,18.43
2018-12-10T23:42:23.039Z,15.27
2018-12-10T23:44:54.410Z,20.07
2018-12-10T23:47:27.724Z,15.37
2018-12-10T23:49:59.639Z,27.27
2018-12-10T23:52:28.590Z,15.77
2018-12-10T23:54:57.254Z,12.57
2018-12-10T23:57:27.273Z,13.03
2018-12-10T23:59:57.358Z,18.27
