createdAt,value
2023-01-08T00:00:18.724Z,0
2023-01-08T00:01:18.715Z,0
2023-01-08T00:02:18.502Z,0
2023-01-08T00:03:19.565Z,0
2023-01-08T00:04:18.734Z,0
2023-01-08T00:05:18.525Z,0
2023-01-08T00:06:19.083Z,0
2023-01-08T00:07:18.833Z,0
2023-01-08T00:08:18.826Z,0
2023-01-08T00:09:18.940Z,0
2023-01-08T00:10:18.712Z,0
2023-01-08T00:11:18.891Z,0
2023-01-08T00:12:18.334Z,0
2023-01-08T00:13:18.365Z,0
2023-01-08T00:14:18.892Z,0
2023-01-08T00:15:18.906Z,0
2023-01-08T00:16:19.141Z,0
2023-01-08T00:17:18.946Z,0
2023-01-08T00:18:18.715Z,0
2023-01-08T00:19:19.158Z,0
2023-01-08T00:20:18.763Z,0
2023-01-08T00:21:18.801Z,0
2023-01-08T00:22:19.297Z,0
2023-01-08T00:23:19.054Z,0
2023-01-08T00:24:19.455Z,0
2023-01-08T00:25:18.843Z,0
2023-01-08T00:26:18.892Z,0
2023-01-08T00:27:18.903Z,0
2023-01-08T00:28:19.145Z,0
2023-01-08T00:29:18.630Z,0
2023-01-08T00:30:19.179Z,0
2023-01-08T00:31:19.287Z,0
2023-01-08T00:32:18.941Z,0
2023-01-08T00:33:19.260Z,0
2023-01-08T00:34:18.972Z,0
2023-01-08T00:35:19.402Z,0
2023-01-08T00:36:19.033Z,0
2023-01-08T00:37:19.285Z,0
2023-01-08T00:38:19.542Z,0
2023-01-08T00:39:19.321Z,0
2023-01-08T00:40:19.338Z,0
2023-01-08T00:41:19.387Z,0
2023-01-08T00:42:19.400Z,0
2023-01-08T00:43:19.392Z,0
2023-01-08T00:44:19.147Z,0
2023-01-08T00:45:19.431Z,0
2023-01-08T00:46:19.505Z,0
2023-01-08T00:47:19.174Z,0
2023-01-08T00:48:19.202Z,0
2023-01-08T00:49:19.494Z,0
2023-01-08T00:50:19.263Z,0
2023-01-08T00:51:19.652Z,0
2023-01-08T00:52:19.520Z,0
2023-01-08T00:53:19.576Z,0
2023-01-08T00:54:19.807Z,0
2023-01-08T00:55:19.587Z,0
2023-01-08T00:56:19.144Z,0
2023-01-08T00:57:19.611Z,0
2023-01-08T00:58:19.809Z,0
2023-01-08T00:59:19.369Z,0
2023-01-08T01:00:19.678Z,0
2023-01-08T01:01:20.199Z,0
2023-01-08T01:02:20.004Z,0
2023-01-08T01:03:19.702Z,0
2023-01-08T01:04:19.750Z,0
2023-01-08T01:05:19.546Z,0
2023-01-08T01:06:19.801Z,0
2023-01-08T01:07:19.888Z,0
2023-01-08T01:08:19.544Z,0
2023-01-08T01:09:19.604Z,0
2023-01-08T01:10:19.710Z,0
2023-01-08T01:11:19.839Z,0
2023-01-08T01:12:19.883Z,0
2023-01-08T01:13:19.356Z,0
2023-01-08T01:14:19.765Z,0
2023-01-08T01:15:19.400Z,0
2023-01-08T01:16:19.835Z,0
2023-01-08T01:17:19.946Z,0
2023-01-08T01:18:19.968Z,0
2023-01-08T01:19:20.269Z,0
2023-01-08T01:20:19.921Z,0
2023-01-08T01:21:19.963Z,0
2023-01-08T01:22:20.251Z,0
2023-01-08T01:23:19.824Z,0
2023-01-08T01:24:20.633Z,0
2023-01-08T01:25:20.261Z,0
2023-01-08T01:26:20.589Z,0
2023-01-08T01:27:20.299Z,0
2023-01-08T01:28:20.028Z,0
2023-01-08T01:29:19.654Z,0
2023-01-08T01:30:20.069Z,0
2023-01-08T01:31:20.596Z,0
2023-01-08T01:32:20.179Z,0
2023-01-08T01:33:20.192Z,0
2023-01-08T01:34:19.942Z,0
2023-01-08T01:35:19.984Z,0
2023-01-08T01:36:20.169Z,0
2023-01-08T01:37:20.003Z,0
2023-01-08T01:38:20.251Z,0
2023-01-08T01:39:20.398Z,0
2023-01-08T01:40:20.312Z,0
2023-01-08T01:41:20.321Z,0
2023-01-08T01:42:20.319Z,0
2023-01-08T01:43:20.344Z,0
2023-01-08T01:44:20.362Z,0
2023-01-08T01:45:20.156Z,0
2023-01-08T01:46:20.853Z,0
2023-01-08T01:47:20.419Z,0
2023-01-08T01:48:20.165Z,0
2023-01-08T01:49:19.949Z,0
2023-01-08T01:50:20.305Z,0
2023-01-08T01:51:20.499Z,0
2023-01-08T01:52:20.246Z,0
2023-01-08T01:53:20.537Z,0
2023-01-08T01:54:20.522Z,0
2023-01-08T01:55:20.136Z,0
2023-01-08T01:56:20.572Z,0
2023-01-08T01:57:20.593Z,0
2023-01-08T01:58:20.882Z,0
2023-01-08T01:59:20.672Z,0
2023-01-08T02:00:20.361Z,0
2023-01-08T02:01:21.260Z,0
2023-01-08T02:02:25.399Z,0
2023-01-08T02:03:20.681Z,0
2023-01-08T02:04:21.035Z,0
2023-01-08T02:05:20.712Z,0
2023-01-08T02:06:20.705Z,0
2023-01-08T02:07:20.736Z,0
2023-01-08T02:08:20.497Z,0
2023-01-08T02:09:20.263Z,0
2023-01-08T02:10:20.808Z,0
2023-01-08T02:11:20.654Z,0
2023-01-08T02:12:20.839Z,0
2023-01-08T02:13:20.816Z,0
2023-01-08T02:14:21.202Z,0
2023-01-08T02:15:20.874Z,0
2023-01-08T02:16:20.987Z,0
2023-01-08T02:17:20.363Z,0
2023-01-08T02:18:20.933Z,0
2023-01-08T02:19:20.672Z,0
2023-01-08T02:20:20.680Z,0
2023-01-08T02:21:20.460Z,0
2023-01-08T02:22:20.988Z,0
2023-01-08T02:23:20.730Z,0
2023-01-08T02:24:21.374Z,0
2023-01-08T02:25:21.023Z,0
2023-01-08T02:26:20.771Z,0
2023-01-08T02:27:21.205Z,0
2023-01-08T02:28:21.072Z,0
2023-01-08T02:29:20.858Z,0
2023-01-08T02:30:21.353Z,0
2023-01-08T02:31:21.432Z,0
2023-01-08T02:32:21.348Z,0
2023-01-08T02:33:20.900Z,0
2023-01-08T02:34:21.083Z,0
2023-01-08T02:35:21.190Z,0
2023-01-08T02:36:21.245Z,0
2023-01-08T02:37:20.958Z,0
2023-01-08T02:38:21.257Z,0
2023-01-08T02:39:21.078Z,0
2023-01-08T02:40:21.275Z,0
2023-01-08T02:41:21.279Z,0
2023-01-08T02:42:21.316Z,0
2023-01-08T02:43:21.471Z,0
2023-01-08T02:44:21.094Z,0
2023-01-08T02:45:21.366Z,0
2023-01-08T02:46:21.901Z,0
2023-01-08T02:47:21.373Z,0
2023-01-08T02:48:21.418Z,0
2023-01-08T02:49:21.435Z,0
2023-01-08T02:50:21.374Z,0
2023-01-08T02:51:21.435Z,0
2023-01-08T02:52:21.475Z,0
2023-01-08T02:53:21.494Z,0
2023-01-08T02:54:21.217Z,0
2023-01-08T02:55:21.245Z,0
2023-01-08T02:56:21.541Z,0
2023-01-08T02:57:21.551Z,0
2023-01-08T02:58:21.379Z,0
2023-01-08T02:59:21.697Z,0
2023-01-08T03:00:21.636Z,0
2023-01-08T03:01:21.789Z,0
2023-01-08T03:02:22.292Z,0
2023-01-08T03:03:21.673Z,0
2023-01-08T03:04:22.005Z,0
2023-01-08T03:05:21.428Z,0
2023-01-08T03:06:21.817Z,0
2023-01-08T03:07:21.713Z,0
2023-01-08T03:08:21.726Z,0
2023-01-08T03:09:21.556Z,0
2023-01-08T03:10:21.253Z,0
2023-01-08T03:11:21.536Z,0
2023-01-08T03:12:21.811Z,0
2023-01-08T03:13:21.815Z,0
2023-01-08T03:14:21.606Z,0
2023-01-08T03:15:21.958Z,0
2023-01-08T03:16:21.821Z,0
2023-01-08T03:17:21.597Z,0
2023-01-08T03:18:22.046Z,0
2023-01-08T03:19:22.698Z,0
2023-01-08T03:20:21.804Z,0
2023-01-08T03:21:21.678Z,0
2023-01-08T03:22:22.075Z,0
2023-01-08T03:23:21.973Z,0
2023-01-08T03:24:21.932Z,0
2023-01-08T03:25:21.767Z,0
2023-01-08T03:26:22.004Z,0
2023-01-08T03:27:22.037Z,0
2023-01-08T03:28:22.065Z,0
2023-01-08T03:29:22.068Z,0
2023-01-08T03:30:22.106Z,0
2023-01-08T03:31:22.465Z,0
2023-01-08T03:32:22.124Z,0
2023-01-08T03:33:21.642Z,0
2023-01-08T03:34:22.373Z,0
2023-01-08T03:35:22.189Z,0
2023-01-08T03:36:22.174Z,0
2023-01-08T03:37:22.216Z,0
2023-01-08T03:38:22.125Z,0
2023-01-08T03:39:21.980Z,0
2023-01-08T03:40:22.257Z,0
2023-01-08T03:41:22.027Z,0
2023-01-08T03:42:21.763Z,0
2023-01-08T03:43:22.331Z,0
2023-01-08T03:44:22.339Z,0
2023-01-08T03:45:22.342Z,0
2023-01-08T03:46:22.911Z,0
2023-01-08T03:47:22.479Z,0
2023-01-08T03:48:22.108Z,0
2023-01-08T03:49:21.858Z,0
2023-01-08T03:50:22.671Z,0
2023-01-08T03:51:21.939Z,0
2023-01-08T03:52:22.471Z,0
2023-01-08T03:53:22.451Z,0
2023-01-08T03:54:22.611Z,0
2023-01-08T03:55:22.212Z,0
2023-01-08T03:56:22.254Z,0
2023-01-08T03:57:22.537Z,0
2023-01-08T03:58:22.262Z,0
2023-01-08T03:59:22.584Z,0
2023-01-08T04:00:22.554Z,0
2023-01-08T04:01:23.007Z,0
2023-01-08T04:02:23.385Z,0
2023-01-08T04:03:22.742Z,0
2023-01-08T04:04:22.726Z,0
2023-01-08T04:05:22.373Z,0
2023-01-08T04:06:22.914Z,0
2023-01-08T04:07:22.680Z,0
2023-01-08T04:08:22.469Z,0
2023-01-08T04:09:22.469Z,0
2023-01-08T04:10:22.747Z,0
2023-01-08T04:11:22.790Z,0
2023-01-08T04:12:22.767Z,0
2023-01-08T04:13:22.822Z,0
2023-01-08T04:14:22.531Z,0
2023-01-08T04:15:22.810Z,0
2023-01-08T04:16:23.090Z,0
2023-01-08T04:17:22.855Z,0
2023-01-08T04:18:22.848Z,0
2023-01-08T04:19:22.865Z,0
2023-01-08T04:20:22.910Z,0
2023-01-08T04:21:22.892Z,0
2023-01-08T04:22:23.293Z,0
2023-01-08T04:23:22.703Z,0
2023-01-08T04:24:23.368Z,0
2023-01-08T04:25:23.003Z,0
2023-01-08T04:26:22.837Z,0
2023-01-08T04:27:23.026Z,0
2023-01-08T04:28:22.762Z,0
2023-01-08T04:29:23.038Z,0
2023-01-08T04:30:23.041Z,0
2023-01-08T04:31:23.259Z,0
2023-01-08T04:32:22.853Z,0
2023-01-08T04:33:23.103Z,0
2023-01-08T04:34:22.868Z,0
2023-01-08T04:35:23.257Z,0
2023-01-08T04:36:22.902Z,0
2023-01-08T04:37:22.932Z,0
2023-01-08T04:38:23.444Z,0
2023-01-08T04:39:22.944Z,0
2023-01-08T04:40:23.207Z,0
2023-01-08T04:41:22.997Z,0
2023-01-08T04:42:23.380Z,0
2023-01-08T04:43:23.256Z,0
2023-01-08T04:44:22.770Z,0
2023-01-08T04:45:23.027Z,0
2023-01-08T04:46:23.426Z,0
2023-01-08T04:47:23.321Z,0
2023-01-08T04:48:23.085Z,0
2023-01-08T04:49:23.119Z,0
2023-01-08T04:50:23.371Z,0
2023-01-08T04:51:23.267Z,0
2023-01-08T04:52:23.401Z,0
2023-01-08T04:53:23.399Z,0
2023-01-08T04:54:23.704Z,0
2023-01-08T04:55:23.198Z,0
2023-01-08T04:56:23.216Z,0
2023-01-08T04:57:23.491Z,0
2023-01-08T04:58:23.429Z,0
2023-01-08T04:59:23.247Z,0
2023-01-08T05:00:23.534Z,0
2023-01-08T05:01:24.141Z,0
2023-01-08T05:02:24.684Z,0
2023-01-08T05:03:23.414Z,0
2023-01-08T05:04:23.625Z,0
2023-01-08T05:05:23.614Z,0
2023-01-08T05:06:23.636Z,0
2023-01-08T05:07:23.705Z,0
2023-01-08T05:08:23.660Z,0
2023-01-08T05:09:23.168Z,0
2023-01-08T05:10:23.960Z,0
2023-01-08T05:11:23.700Z,0
2023-01-08T05:12:23.210Z,0
2023-01-08T05:13:23.473Z,0
2023-01-08T05:14:23.632Z,0
2023-01-08T05:15:23.773Z,0
2023-01-08T05:16:24.212Z,0
2023-01-08T05:17:23.833Z,0
2023-01-08T05:18:23.580Z,0
2023-01-08T05:19:23.850Z,0
2023-01-08T05:20:26.272Z,0
2023-01-08T05:21:23.904Z,0
2023-01-08T05:22:23.885Z,0
2023-01-08T05:23:23.671Z,0
2023-01-08T05:24:24.132Z,0
2023-01-08T05:25:23.695Z,0
2023-01-08T05:26:24.440Z,0
2023-01-08T05:27:23.976Z,0
2023-01-08T05:28:24.035Z,0
2023-01-08T05:29:23.734Z,0
2023-01-08T05:30:24.160Z,0
2023-01-08T05:31:24.260Z,0
2023-01-08T05:32:24.054Z,0
2023-01-08T05:33:23.817Z,0
2023-01-08T05:34:23.832Z,0
2023-01-08T05:35:23.855Z,0
2023-01-08T05:36:24.103Z,0
2023-01-08T05:37:24.140Z,0
2023-01-08T05:38:24.176Z,0
2023-01-08T05:39:24.292Z,0
2023-01-08T05:40:24.181Z,0
2023-01-08T05:41:24.191Z,0
2023-01-08T05:42:24.514Z,0
2023-01-08T05:43:24.231Z,0
2023-01-08T05:44:24.253Z,0
2023-01-08T05:45:24.487Z,0
2023-01-08T05:46:24.689Z,0
2023-01-08T05:47:24.050Z,0
2023-01-08T05:48:24.303Z,0
2023-01-08T05:49:24.439Z,0
2023-01-08T05:50:24.071Z,0
2023-01-08T05:51:24.101Z,0
2023-01-08T05:52:24.131Z,0
2023-01-08T05:53:24.395Z,0
2023-01-08T05:54:24.144Z,0
2023-01-08T05:55:24.462Z,0
2023-01-08T05:56:24.437Z,0
2023-01-08T05:57:24.460Z,0
2023-01-08T05:58:24.723Z,0
2023-01-08T05:59:24.496Z,0
2023-01-08T06:00:24.502Z,0
2023-01-08T06:01:24.781Z,0
2023-01-08T06:02:24.788Z,0
2023-01-08T06:03:24.542Z,0
2023-01-08T06:04:24.897Z,0
2023-01-08T06:05:24.603Z,0
2023-01-08T06:06:24.596Z,0
2023-01-08T06:07:24.646Z,0
2023-01-08T06:08:24.110Z,0
2023-01-08T06:09:24.663Z,0
2023-01-08T06:10:24.681Z,0
2023-01-08T06:11:24.541Z,0
2023-01-08T06:12:24.692Z,0
2023-01-08T06:13:24.729Z,0
2023-01-08T06:14:24.719Z,0
2023-01-08T06:15:24.741Z,0
2023-01-08T06:16:24.628Z,0
2023-01-08T06:17:24.793Z,0
2023-01-08T06:18:24.678Z,0
2023-01-08T06:19:24.560Z,0
2023-01-08T06:20:24.865Z,0
2023-01-08T06:21:24.325Z,0
2023-01-08T06:22:24.598Z,0
2023-01-08T06:23:24.606Z,0
2023-01-08T06:24:25.103Z,0
2023-01-08T06:25:24.926Z,0
2023-01-08T06:26:24.670Z,0
2023-01-08T06:27:25.039Z,0
2023-01-08T06:28:24.950Z,0
2023-01-08T06:29:24.714Z,0
2023-01-08T06:30:25.230Z,0
2023-01-08T06:31:24.735Z,0
2023-01-08T06:32:25.022Z,0
2023-01-08T06:33:28.152Z,0
2023-01-08T06:34:25.165Z,0
2023-01-08T06:35:25.066Z,0
2023-01-08T06:36:24.838Z,0
2023-01-08T06:37:25.104Z,0
2023-01-08T06:38:25.141Z,0
2023-01-08T06:39:25.143Z,0
2023-01-08T06:40:24.908Z,0
2023-01-08T06:41:24.910Z,0
2023-01-08T06:42:24.971Z,0
2023-01-08T06:43:26.680Z,0
2023-01-08T06:44:25.209Z,0
2023-01-08T06:45:25.226Z,0
2023-01-08T06:46:25.359Z,0
2023-01-08T06:47:25.247Z,0
2023-01-08T06:48:25.271Z,0
2023-01-08T06:49:25.322Z,0
2023-01-08T06:50:25.407Z,0
2023-01-08T06:51:25.061Z,0
2023-01-08T06:52:25.085Z,0
2023-01-08T06:53:25.364Z,0
2023-01-08T06:54:25.393Z,0
2023-01-08T06:55:24.865Z,0
2023-01-08T06:56:25.439Z,0
2023-01-08T06:57:25.152Z,0
2023-01-08T06:58:25.428Z,0
2023-01-08T06:59:25.571Z,0
2023-01-08T07:00:25.478Z,0
2023-01-08T07:01:25.926Z,0
2023-01-08T07:02:30.084Z,0
2023-01-08T07:03:25.861Z,0
2023-01-08T07:04:25.290Z,0
2023-01-08T07:05:25.029Z,0
2023-01-08T07:06:25.490Z,0
2023-01-08T07:07:25.573Z,0
2023-01-08T07:08:25.606Z,0
2023-01-08T07:09:25.393Z,0
2023-01-08T07:10:27.482Z,0
2023-01-08T07:11:25.445Z,0
2023-01-08T07:12:25.408Z,0
2023-01-08T07:13:25.676Z,0
2023-01-08T07:14:25.182Z,0
2023-01-08T07:15:25.828Z,0
2023-01-08T07:16:25.749Z,0
2023-01-08T07:17:25.733Z,0
2023-01-08T07:18:26.036Z,0
2023-01-08T07:19:25.773Z,0
2023-01-08T07:20:25.778Z,0
2023-01-08T07:21:25.575Z,0
2023-01-08T07:22:25.421Z,0
2023-01-08T07:23:25.602Z,0
2023-01-08T07:24:26.003Z,0
2023-01-08T07:25:28.307Z,0
2023-01-08T07:26:25.876Z,0
2023-01-08T07:27:25.901Z,0
2023-01-08T07:28:25.921Z,0
2023-01-08T07:29:25.416Z,0
2023-01-08T07:30:36.897Z,0
2023-01-08T07:31:26.390Z,0
2023-01-08T07:32:25.977Z,0
2023-01-08T07:33:25.999Z,0
2023-01-08T07:34:26.287Z,0
2023-01-08T07:35:26.050Z,0
2023-01-08T07:36:26.058Z,0
2023-01-08T07:37:25.795Z,0
2023-01-08T07:38:25.917Z,0
2023-01-08T07:39:25.830Z,0
2023-01-08T07:40:26.132Z,0
2023-01-08T07:41:25.925Z,0
2023-01-08T07:42:26.133Z,0
2023-01-08T07:43:26.196Z,0
2023-01-08T07:44:26.184Z,0
2023-01-08T07:45:26.221Z,0
2023-01-08T07:46:26.422Z,4
2023-01-08T07:47:26.227Z,4
2023-01-08T07:48:26.011Z,4
2023-01-08T07:49:26.253Z,4
2023-01-08T07:50:26.566Z,4
2023-01-08T07:51:26.289Z,0
2023-01-08T07:52:26.294Z,0
2023-01-08T07:53:26.337Z,0
2023-01-08T07:54:26.000Z,0
2023-01-08T07:55:26.374Z,0
2023-01-08T07:56:26.366Z,0
2023-01-08T07:57:26.123Z,4
2023-01-08T07:58:26.402Z,4
2023-01-08T07:59:26.411Z,4
2023-01-08T08:00:26.418Z,4
2023-01-08T08:01:27.250Z,4
2023-01-08T08:02:27.350Z,4
2023-01-08T08:03:26.447Z,4
2023-01-08T08:04:26.249Z,4
2023-01-08T08:05:26.579Z,4
2023-01-08T08:06:26.759Z,4
2023-01-08T08:07:26.282Z,4
2023-01-08T08:08:26.304Z,4
2023-01-08T08:09:26.556Z,4
2023-01-08T08:10:26.483Z,8
2023-01-08T08:11:26.364Z,8
2023-01-08T08:12:26.838Z,8
2023-01-08T08:13:26.640Z,8
2023-01-08T08:14:26.645Z,8
2023-01-08T08:15:26.428Z,4
2023-01-08T08:16:27.091Z,8
2023-01-08T08:17:26.722Z,8
2023-01-08T08:18:26.614Z,4
2023-01-08T08:19:26.749Z,8
2023-01-08T08:20:26.503Z,4
2023-01-08T08:21:26.503Z,4
2023-01-08T08:22:26.778Z,4
2023-01-08T08:23:26.826Z,8
2023-01-08T08:24:27.102Z,8
2023-01-08T08:25:26.838Z,4
2023-01-08T08:26:26.733Z,8
2023-01-08T08:27:26.865Z,8
2023-01-08T08:28:26.627Z,8
2023-01-08T08:29:26.652Z,8
2023-01-08T08:30:26.982Z,8
2023-01-08T08:31:27.254Z,12
2023-01-08T08:32:26.957Z,8
2023-01-08T08:33:26.964Z,8
2023-01-08T08:34:27.096Z,8
2023-01-08T08:35:27.007Z,12
2023-01-08T08:36:26.999Z,12
2023-01-08T08:37:26.781Z,8
2023-01-08T08:38:29.290Z,12
2023-01-08T08:39:26.530Z,12
2023-01-08T08:40:27.069Z,12
2023-01-08T08:41:27.089Z,12
2023-01-08T08:42:27.218Z,12
2023-01-08T08:43:26.627Z,16
2023-01-08T08:44:26.874Z,16
2023-01-08T08:45:27.187Z,12
2023-01-08T08:46:27.458Z,12
2023-01-08T08:47:26.936Z,12
2023-01-08T08:48:27.198Z,12
2023-01-08T08:49:26.945Z,12
2023-01-08T08:50:27.112Z,16
2023-01-08T08:51:27.272Z,16
2023-01-08T08:52:27.257Z,12
2023-01-08T08:53:29.386Z,12
2023-01-08T08:54:27.540Z,16
2023-01-08T08:55:27.403Z,16
2023-01-08T08:56:27.322Z,16
2023-01-08T08:57:26.816Z,20
2023-01-08T08:58:27.455Z,20
2023-01-08T08:59:27.115Z,20
2023-01-08T09:00:27.454Z,20
2023-01-08T09:01:27.639Z,20
2023-01-08T09:02:27.934Z,24
2023-01-08T09:03:27.394Z,24
2023-01-08T09:04:27.459Z,24
2023-01-08T09:05:27.461Z,20
2023-01-08T09:06:27.601Z,20
2023-01-08T09:07:27.230Z,20
2023-01-08T09:08:27.275Z,16
2023-01-08T09:09:27.556Z,16
2023-01-08T09:10:27.863Z,20
2023-01-08T09:11:27.563Z,16
2023-01-08T09:12:27.614Z,16
2023-01-08T09:13:27.652Z,16
2023-01-08T09:14:27.480Z,16
2023-01-08T09:15:27.631Z,16
2023-01-08T09:16:27.952Z,20
2023-01-08T09:17:27.644Z,16
2023-01-08T09:18:27.660Z,16
2023-01-08T09:19:27.429Z,12
2023-01-08T09:20:27.736Z,8
2023-01-08T09:21:27.735Z,8
2023-01-08T09:22:27.870Z,8
2023-01-08T09:23:27.754Z,8
2023-01-08T09:24:27.891Z,8
2023-01-08T09:25:27.272Z,8
2023-01-08T09:26:28.069Z,8
2023-01-08T09:27:27.551Z,8
2023-01-08T09:28:27.819Z,8
2023-01-08T09:29:27.861Z,8
2023-01-08T09:30:27.779Z,8
2023-01-08T09:31:28.113Z,12
2023-01-08T09:32:27.655Z,12
2023-01-08T09:33:27.657Z,8
2023-01-08T09:34:27.403Z,12
2023-01-08T09:35:27.670Z,8
2023-01-08T09:36:27.973Z,8
2023-01-08T09:37:27.971Z,12
2023-01-08T09:38:29.817Z,12
2023-01-08T09:39:28.021Z,12
2023-01-08T09:40:28.137Z,12
2023-01-08T09:41:28.057Z,12
2023-01-08T09:42:28.293Z,16
2023-01-08T09:43:27.802Z,12
2023-01-08T09:44:27.819Z,16
2023-01-08T09:45:30.050Z,20
2023-01-08T09:46:28.544Z,20
2023-01-08T09:47:27.944Z,24
2023-01-08T09:48:28.165Z,24
2023-01-08T09:49:28.166Z,24
2023-01-08T09:50:28.304Z,24
2023-01-08T09:51:27.984Z,28
2023-01-08T09:52:28.217Z,28
2023-01-08T09:53:28.238Z,32
2023-01-08T09:54:28.408Z,36
2023-01-08T09:55:28.242Z,36
2023-01-08T09:56:28.019Z,40
2023-01-08T09:57:28.302Z,36
2023-01-08T09:58:28.548Z,36
2023-01-08T09:59:28.329Z,40
2023-01-08T10:00:28.232Z,40
2023-01-08T10:01:28.862Z,40
2023-01-08T10:02:29.287Z,36
2023-01-08T10:03:28.387Z,40
2023-01-08T10:04:28.209Z,40
2023-01-08T10:05:27.935Z,40
2023-01-08T10:06:28.194Z,40
2023-01-08T10:07:28.200Z,40
2023-01-08T10:08:28.210Z,36
2023-01-08T10:09:28.501Z,40
2023-01-08T10:10:28.499Z,36
2023-01-08T10:11:28.538Z,36
2023-01-08T10:12:28.041Z,36
2023-01-08T10:13:28.575Z,32
2023-01-08T10:14:28.806Z,32
2023-01-08T10:15:28.588Z,28
2023-01-08T10:16:28.704Z,32
2023-01-08T10:17:28.644Z,28
2023-01-08T10:18:28.749Z,32
2023-01-08T10:19:28.640Z,28
2023-01-08T10:20:28.706Z,32
2023-01-08T10:21:28.168Z,32
2023-01-08T10:22:28.703Z,28
2023-01-08T10:23:28.710Z,32
2023-01-08T10:24:29.047Z,32
2023-01-08T10:25:28.754Z,32
2023-01-08T10:26:28.935Z,32
2023-01-08T10:27:28.792Z,32
2023-01-08T10:28:28.793Z,28
2023-01-08T10:29:28.793Z,32
2023-01-08T10:30:29.102Z,32
2023-01-08T10:31:29.190Z,28
2023-01-08T10:32:28.326Z,28
2023-01-08T10:33:28.617Z,28
2023-01-08T10:34:28.658Z,28
2023-01-08T10:35:28.892Z,28
2023-01-08T10:36:28.905Z,28
2023-01-08T10:37:28.438Z,28
2023-01-08T10:38:30.117Z,28
2023-01-08T10:39:28.992Z,32
2023-01-08T10:40:28.852Z,32
2023-01-08T10:41:28.729Z,36
2023-01-08T10:42:28.808Z,40
2023-01-08T10:43:29.071Z,36
2023-01-08T10:44:29.036Z,40
2023-01-08T10:45:29.210Z,36
2023-01-08T10:46:29.059Z,32
2023-01-08T10:47:29.083Z,36
2023-01-08T10:48:28.857Z,36
2023-01-08T10:49:29.133Z,40
2023-01-08T10:50:29.220Z,44
2023-01-08T10:51:29.172Z,44
2023-01-08T10:52:29.206Z,48
2023-01-08T10:53:28.923Z,52
2023-01-08T10:54:29.233Z,56
2023-01-08T10:55:28.980Z,60
2023-01-08T10:56:29.237Z,56
2023-01-08T10:57:29.271Z,56
2023-01-08T10:58:29.299Z,56
2023-01-08T10:59:29.286Z,56
2023-01-08T11:00:29.343Z,52
2023-01-08T11:01:29.298Z,48
2023-01-08T11:02:29.845Z,44
2023-01-08T11:03:29.089Z,44
2023-01-08T11:04:29.365Z,40
2023-01-08T11:05:29.382Z,40
2023-01-08T11:06:29.779Z,36
2023-01-08T11:07:29.396Z,32
2023-01-08T11:08:30.361Z,28
2023-01-08T11:09:29.438Z,24
2023-01-08T11:10:29.556Z,20
2023-01-08T11:11:29.493Z,20
2023-01-08T11:12:29.498Z,24
2023-01-08T11:13:29.515Z,20
2023-01-08T11:14:29.535Z,24
2023-01-08T11:15:29.557Z,28
2023-01-08T11:16:29.492Z,28
2023-01-08T11:17:29.307Z,32
2023-01-08T11:18:29.706Z,32
2023-01-08T11:19:29.356Z,32
2023-01-08T11:20:29.493Z,36
2023-01-08T11:21:29.696Z,36
2023-01-08T11:22:29.429Z,36
2023-01-08T11:23:29.206Z,32
2023-01-08T11:24:29.789Z,32
2023-01-08T11:25:29.683Z,28
2023-01-08T11:26:29.482Z,32
2023-01-08T11:27:29.722Z,36
2023-01-08T11:28:29.779Z,44
2023-01-08T11:29:29.788Z,48
2023-01-08T11:30:29.863Z,44
2023-01-08T11:31:29.794Z,40
2023-01-08T11:32:29.790Z,36
2023-01-08T11:33:29.578Z,36
2023-01-08T11:34:29.890Z,40
2023-01-08T11:35:29.861Z,44
2023-01-08T11:36:29.089Z,56
2023-01-08T11:37:29.905Z,56
2023-01-08T11:38:29.681Z,52
2023-01-08T11:39:29.908Z,52
2023-01-08T11:40:29.757Z,56
2023-01-08T11:41:32.517Z,60
2023-01-08T11:42:29.748Z,60
2023-01-08T11:43:29.750Z,56
2023-01-08T11:44:30.002Z,72
2023-01-08T11:45:29.953Z,80
2023-01-08T11:46:30.105Z,96
2023-01-08T11:47:30.049Z,132
2023-01-08T11:48:30.058Z,136
2023-01-08T11:49:30.085Z,136
2023-01-08T11:50:30.494Z,132
2023-01-08T11:51:30.118Z,128
2023-01-08T11:52:29.868Z,124
2023-01-08T11:53:30.142Z,132
2023-01-08T11:54:30.180Z,136
2023-01-08T11:55:30.179Z,132
2023-01-08T11:56:30.200Z,136
2023-01-08T11:57:29.941Z,144
2023-01-08T11:58:30.359Z,148
2023-01-08T11:59:30.273Z,164
2023-01-08T12:00:30.288Z,160
2023-01-08T12:01:30.103Z,184
2023-01-08T12:02:30.555Z,164
2023-01-08T12:03:30.284Z,168
2023-01-08T12:04:30.348Z,172
2023-01-08T12:05:30.423Z,180
2023-01-08T12:06:30.424Z,176
2023-01-08T12:07:30.395Z,176
2023-01-08T12:08:30.110Z,172
2023-01-08T12:09:30.405Z,172
2023-01-08T12:10:30.466Z,172
2023-01-08T12:11:30.166Z,176
2023-01-08T12:12:30.446Z,168
2023-01-08T12:13:30.447Z,172
2023-01-08T12:14:30.473Z,168
2023-01-08T12:15:30.494Z,168
2023-01-08T12:16:30.494Z,168
2023-01-08T12:17:31.960Z,168
2023-01-08T12:18:30.315Z,168
2023-01-08T12:19:30.042Z,164
2023-01-08T12:20:30.577Z,160
2023-01-08T12:21:30.344Z,164
2023-01-08T12:22:30.671Z,172
2023-01-08T12:23:30.377Z,172
2023-01-08T12:24:30.860Z,176
2023-01-08T12:25:30.423Z,180
2023-01-08T12:26:30.722Z,140
2023-01-08T12:28:02.562Z,172
2023-01-08T12:28:30.454Z,176
2023-01-08T12:29:30.225Z,176
2023-01-08T12:30:30.736Z,184
2023-01-08T12:31:30.703Z,172
2023-01-08T12:32:30.916Z,156
2023-01-08T12:33:30.801Z,144
2023-01-08T12:34:30.895Z,140
2023-01-08T12:35:30.572Z,132
2023-01-08T12:36:30.844Z,112
2023-01-08T12:37:30.869Z,100
2023-01-08T12:38:30.644Z,88
2023-01-08T12:39:30.630Z,88
2023-01-08T12:40:30.917Z,68
2023-01-08T12:41:30.711Z,88
2023-01-08T12:42:30.957Z,92
2023-01-08T12:43:30.732Z,88
2023-01-08T12:44:30.991Z,76
2023-01-08T12:45:31.314Z,72
2023-01-08T12:46:31.003Z,80
2023-01-08T12:47:31.027Z,60
2023-01-08T12:48:31.027Z,64
2023-01-08T12:49:31.090Z,76
2023-01-08T12:50:31.096Z,84
2023-01-08T12:51:31.075Z,56
2023-01-08T12:52:31.087Z,60
2023-01-08T12:53:31.119Z,68
2023-01-08T12:54:31.205Z,64
2023-01-08T12:55:30.895Z,68
2023-01-08T12:56:31.162Z,84
2023-01-08T12:57:33.713Z,116
2023-01-08T12:58:31.242Z,88
2023-01-08T12:59:31.189Z,72
2023-01-08T13:00:31.019Z,64
2023-01-08T13:01:32.044Z,60
2023-01-08T13:02:31.596Z,56
2023-01-08T13:03:30.752Z,52
2023-01-08T13:04:31.033Z,56
2023-01-08T13:05:31.304Z,60
2023-01-08T13:06:31.378Z,64
2023-01-08T13:07:31.359Z,72
2023-01-08T13:08:31.096Z,56
2023-01-08T13:09:31.389Z,56
2023-01-08T13:10:31.441Z,56
2023-01-08T13:11:31.388Z,52
2023-01-08T13:12:31.415Z,44
2023-01-08T13:13:31.517Z,40
2023-01-08T13:14:34.080Z,160
2023-01-08T13:15:31.472Z,204
2023-01-08T13:16:31.695Z,100
2023-01-08T13:17:31.240Z,188
2023-01-08T13:18:31.565Z,316
2023-01-08T13:19:31.294Z,312
2023-01-08T13:20:31.327Z,312
2023-01-08T13:21:31.563Z,116
2023-01-08T13:22:31.603Z,300
2023-01-08T13:23:31.621Z,264
2023-01-08T13:24:31.843Z,228
2023-01-08T13:25:31.386Z,92
2023-01-08T13:26:31.433Z,104
2023-01-08T13:27:31.690Z,264
2023-01-08T13:28:31.415Z,120
2023-01-08T13:29:31.701Z,308
2023-01-08T13:30:33.269Z,56
2023-01-08T13:31:31.965Z,76
2023-01-08T13:32:31.475Z,364
2023-01-08T13:33:31.752Z,372
2023-01-08T13:34:31.777Z,56
2023-01-08T13:35:31.596Z,96
2023-01-08T13:36:31.546Z,108
2023-01-08T13:37:35.333Z,72
2023-01-08T13:38:31.852Z,100
2023-01-08T13:39:31.850Z,64
2023-01-08T13:40:31.862Z,84
2023-01-08T13:41:31.904Z,80
2023-01-08T13:42:31.709Z,80
2023-01-08T13:43:31.971Z,80
2023-01-08T13:44:31.933Z,60
2023-01-08T13:45:32.166Z,52
2023-01-08T13:46:31.737Z,40
2023-01-08T13:47:31.773Z,40
2023-01-08T13:48:31.738Z,36
2023-01-08T13:49:31.749Z,36
2023-01-08T13:50:32.036Z,32
2023-01-08T13:51:34.286Z,28
2023-01-08T13:52:32.083Z,24
2023-01-08T13:53:31.874Z,28
2023-01-08T13:54:32.129Z,28
2023-01-08T13:55:32.098Z,28
2023-01-08T13:56:32.137Z,28
2023-01-08T13:57:31.641Z,32
2023-01-08T13:58:33.916Z,32
2023-01-08T13:59:32.196Z,32
2023-01-08T14:00:32.223Z,36
2023-01-08T14:01:32.637Z,36
2023-01-08T14:02:32.990Z,36
2023-01-08T14:03:34.518Z,40
2023-01-08T14:04:31.748Z,40
2023-01-08T14:05:32.325Z,40
2023-01-08T14:06:32.458Z,36
2023-01-08T14:07:32.409Z,36
2023-01-08T14:08:32.143Z,40
2023-01-08T14:09:34.552Z,36
2023-01-08T14:10:32.093Z,32
2023-01-08T14:11:32.221Z,36
2023-01-08T14:12:32.118Z,36
2023-01-08T14:13:32.434Z,32
2023-01-08T14:14:32.213Z,32
2023-01-08T14:15:32.489Z,28
2023-01-08T14:16:32.379Z,24
2023-01-08T14:17:32.340Z,24
2023-01-08T14:18:32.514Z,20
2023-01-08T14:19:32.561Z,20
2023-01-08T14:20:32.545Z,16
2023-01-08T14:21:32.545Z,20
2023-01-08T14:22:32.560Z,16
2023-01-08T14:23:32.589Z,16
2023-01-08T14:24:32.792Z,16
2023-01-08T14:25:32.653Z,20
2023-01-08T14:26:32.615Z,20
2023-01-08T14:27:32.409Z,24
2023-01-08T14:28:32.401Z,16
2023-01-08T14:29:32.242Z,16
2023-01-08T14:30:32.765Z,12
2023-01-08T14:31:32.917Z,12