createdAt,value
2023-05-02T00:00:42.324Z,9.76
2023-05-02T00:04:55.287Z,9.80
2023-05-02T00:09:07.809Z,9.79
2023-05-02T00:13:20.333Z,9.71
2023-05-02T00:17:33.034Z,9.62
2023-05-02T00:21:49.871Z,9.61
2023-05-02T00:26:02.356Z,9.48
2023-05-02T00:30:15.402Z,9.51
2023-05-02T00:34:32.148Z,9.41
2023-05-02T00:38:45.039Z,9.33
2023-05-02T00:42:57.993Z,9.36
2023-05-02T00:47:10.512Z,9.39
2023-05-02T00:51:23.024Z,9.29
2023-05-02T00:55:35.939Z,9.12
2023-05-02T00:59:48.461Z,9.01
2023-05-02T01:04:00.974Z,8.82
2023-05-02T01:09:07.004Z,8.92
2023-05-02T01:13:27.523Z,8.80
2023-05-02T01:17:51.881Z,8.82
2023-05-02T01:22:08.763Z,8.70
2023-05-02T01:26:35.543Z,8.92
2023-05-02T01:30:51.285Z,8.70
2023-05-02T01:35:05.980Z,8.79
2023-05-02T01:39:27.070Z,8.81
2023-05-02T01:43:41.157Z,8.88
2023-05-02T01:47:55.658Z,8.91
2023-05-02T01:52:12.393Z,8.85
2023-05-02T01:56:26.841Z,8.74
2023-05-02T02:00:42.504Z,8.79
2023-05-02T02:04:57.503Z,8.73
2023-05-02T02:09:10.217Z,8.54
2023-05-02T02:13:33.615Z,8.58
2023-05-02T02:18:08.626Z,8.61
2023-05-02T02:22:22.382Z,8.65
2023-05-02T02:26:36.072Z,8.56
2023-05-02T02:30:48.765Z,8.42
2023-05-02T02:35:03.781Z,8.42
2023-05-02T02:39:50.051Z,8.42
2023-05-02T02:44:43.226Z,8.50
2023-05-02T02:49:16.526Z,8.33
2023-05-02T02:53:39.764Z,8.26
2023-05-02T02:58:20.843Z,8.18
2023-05-02T03:02:34.709Z,8.11
2023-05-02T03:06:47.276Z,8.05
2023-05-02T03:10:59.846Z,8.10
2023-05-02T03:15:40.186Z,8.03
2023-05-02T03:19:52.638Z,7.93
2023-05-02T03:24:05.970Z,8.07
2023-05-02T03:28:18.448Z,7.84
2023-05-02T03:32:31.020Z,7.85
2023-05-02T03:36:43.478Z,7.76
2023-05-02T03:40:59.168Z,7.58
2023-05-02T03:45:12.113Z,7.45
2023-05-02T03:49:24.617Z,7.37
2023-05-02T03:53:38.288Z,7.21
2023-05-02T03:58:01.523Z,7.36
2023-05-02T04:02:14.134Z,7.55
2023-05-02T04:06:26.743Z,7.54
2023-05-02T04:10:39.245Z,7.48
2023-05-02T04:14:51.779Z,7.24
2023-05-02T04:19:04.269Z,7.52
2023-05-02T04:23:16.904Z,7.72
2023-05-02T04:27:29.985Z,7.69
2023-05-02T04:31:42.493Z,7.75
2023-05-02T04:35:54.941Z,7.94
2023-05-02T04:40:08.162Z,8.21
2023-05-02T04:44:20.695Z,8.24
2023-05-02T04:48:34.446Z,8.38
2023-05-02T04:52:47.092Z,8.44
2023-05-02T04:57:00.263Z,8.65
2023-05-02T05:01:17.153Z,8.86
2023-05-02T05:05:29.884Z,8.88
2023-05-02T05:09:42.713Z,8.88
2023-05-02T05:13:56.195Z,9.14
2023-05-02T05:18:08.969Z,9.25
2023-05-02T05:22:21.678Z,9.20
2023-05-02T05:26:34.218Z,9.48
2023-05-02T05:30:46.701Z,9.71
2023-05-02T05:34:59.259Z,9.92
2023-05-02T05:39:18.569Z,9.54
2023-05-02T05:43:31.025Z,9.85
2023-05-02T05:47:44.145Z,10.00
2023-05-02T05:51:56.762Z,9.74
2023-05-02T05:56:14.425Z,10.17
2023-05-02T06:00:27.156Z,10.19
2023-05-02T06:04:39.681Z,10.29
2023-05-02T06:09:02.398Z,10.50
2023-05-02T06:13:15.500Z,10.58
2023-05-02T06:17:28.563Z,10.79
2023-05-02T06:21:41.081Z,10.84
2023-05-02T06:26:05.837Z,10.86
2023-05-02T06:30:22.183Z,11.42
2023-05-02T06:34:35.254Z,11.28
2023-05-02T06:39:10.559Z,11.66
2023-05-02T06:43:23.691Z,11.63
2023-05-02T06:47:37.418Z,12.13
2023-05-02T06:51:51.076Z,12.45
2023-05-02T06:56:04.701Z,12.28
2023-05-02T07:00:18.928Z,12.56
2023-05-02T07:04:31.408Z,12.70
2023-05-02T07:08:54.215Z,13.08
2023-05-02T07:13:06.837Z,12.38
2023-05-02T07:17:19.530Z,13.15
2023-05-02T07:21:33.149Z,13.04
2023-05-02T07:25:46.848Z,13.63
2023-05-02T07:30:14.281Z,13.73
2023-05-02T07:34:37.104Z,13.66
2023-05-02T07:38:49.597Z,13.88
2023-05-02T07:43:04.015Z,13.34
2023-05-02T07:47:20.208Z,14.18
2023-05-02T07:51:35.734Z,13.89
2023-05-02T07:55:49.221Z,13.99
2023-05-02T08:00:02.117Z,13.49
2023-05-02T08:04:15.337Z,13.17
2023-05-02T08:08:28.173Z,13.84
2023-05-02T08:12:51.628Z,13.95
2023-05-02T08:17:04.052Z,14.58
2023-05-02T08:21:23.849Z,13.81
2023-05-02T08:25:46.319Z,13.78
2023-05-02T08:30:00.636Z,14.62
2023-05-02T08:34:23.616Z,14.15
2023-05-02T08:38:37.072Z,14.99
2023-05-02T08:42:50.032Z,14.53
2023-05-02T08:47:03.848Z,15.48
2023-05-02T08:51:25.358Z,15.75
2023-05-02T08:55:43.879Z,15.76
2023-05-02T08:59:57.314Z,15.98
2023-05-02T09:04:25.234Z,16.88
2023-05-02T09:08:38.349Z,16.92
2023-05-02T09:12:50.850Z,17.56
2023-05-02T09:17:03.732Z,17.51
2023-05-02T09:21:21.269Z,16.24
2023-05-02T09:25:38.572Z,16.55
2023-05-02T09:30:21.120Z,16.81
2023-05-02T09:34:34.652Z,16.99
2023-05-02T09:38:49.440Z,16.12
2023-05-02T09:43:16.541Z,16.68
2023-05-02T09:47:29.107Z,16.46
2023-05-02T09:51:42.007Z,15.45
2023-05-02T09:56:02.826Z,15.28
2023-05-02T10:00:20.882Z,15.04
2023-05-02T10:04:43.914Z,14.96
2023-05-02T10:08:56.503Z,14.58
2023-05-02T10:13:23.165Z,14.66
2023-05-02T10:17:44.409Z,14.85
2023-05-02T10:21:57.888Z,14.63
2023-05-02T10:26:15.392Z,14.78
2023-05-02T10:30:29.560Z,15.03
2023-05-02T10:34:43.270Z,15.12
2023-05-02T10:38:56.403Z,14.83
2023-05-02T10:43:15.559Z,15.25
2023-05-02T10:47:28.515Z,14.90
2023-05-02T10:51:48.865Z,14.42
2023-05-02T10:56:23.122Z,14.76
2023-05-02T11:00:35.738Z,14.60
2023-05-02T11:05:08.351Z,14.62
2023-05-02T11:09:33.297Z,14.25
2023-05-02T11:13:52.266Z,14.55
2023-05-02T11:18:13.475Z,15.27
2023-05-02T11:22:27.880Z,16.04
2023-05-02T11:26:50.751Z,16.57
2023-05-02T11:31:36.250Z,17.27
2023-05-02T11:35:59.558Z,16.52
2023-05-02T11:40:15.834Z,16.55
2023-05-02T11:44:29.277Z,16.43
2023-05-02T11:48:42.616Z,15.89
2023-05-02T11:52:55.170Z,16.96
2023-05-02T11:57:07.640Z,17.16
2023-05-02T12:01:20.928Z,16.96
2023-05-02T12:05:33.619Z,17.09
2023-05-02T12:09:55.134Z,17.46
2023-05-02T12:14:07.793Z,17.71
2023-05-02T12:18:26.112Z,18.28
2023-05-02T12:22:39.245Z,18.86
2023-05-02T12:27:09.849Z,19.60
2023-05-02T12:31:23.920Z,18.88
2023-05-02T12:35:37.409Z,20.49
2023-05-02T12:39:49.850Z,20.92
2023-05-02T12:44:12.495Z,20.50
2023-05-02T12:48:29.055Z,19.55
2023-05-02T12:52:58.404Z,19.87
2023-05-02T12:57:11.976Z,17.95
2023-05-02T13:01:24.607Z,18.50
2023-05-02T13:05:37.899Z,18.06
2023-05-02T13:09:50.394Z,17.53
2023-05-02T13:14:12.327Z,16.63
2023-05-02T13:18:25.080Z,15.54
2023-05-02T13:22:38.384Z,15.25
2023-05-02T13:27:00.899Z,14.51
2023-05-02T13:31:23.709Z,12.99
2023-05-02T13:35:36.528Z,11.84
2023-05-02T13:39:49.123Z,11.52
2023-05-02T13:44:11.691Z,11.38
2023-05-02T13:48:24.168Z,11.70
2023-05-02T13:52:36.625Z,11.65
2023-05-02T13:56:49.076Z,11.49
2023-05-02T14:01:02.329Z,11.58
2023-05-02T14:05:15.777Z,11.26
2023-05-02T14:09:28.524Z,11.40
2023-05-02T14:13:41.030Z,11.48
2023-05-02T14:17:53.604Z,11.40
2023-05-02T14:22:06.109Z,11.34
2023-05-02T14:26:18.563Z,11.71
2023-05-02T14:30:41.512Z,12.01
2023-05-02T14:34:54.035Z,12.01
2023-05-02T14:39:06.613Z,11.89
2023-05-02T14:43:22.352Z,11.97
2023-05-02T14:47:35.428Z,12.08
2023-05-02T14:51:49.552Z,12.59
2023-05-02T14:56:02.034Z,13.26
2023-05-02T15:00:15.791Z,13.54
2023-05-02T15:04:28.644Z,17.15
2023-05-02T15:08:41.391Z,17.65
2023-05-02T15:12:54.091Z,18.31
2023-05-02T15:17:07.518Z,19.24
2023-05-02T15:21:20.103Z,16.95
2023-05-02T15:25:32.616Z,19.04
2023-05-02T15:29:45.237Z,17.19
2023-05-02T15:33:57.719Z,15.84
2023-05-02T15:38:10.248Z,15.73
2023-05-02T15:42:22.696Z,15.60
2023-05-02T15:46:35.337Z,15.13
2023-05-02T15:50:48.705Z,14.69
2023-05-02T15:55:02.378Z,14.59
2023-05-02T15:59:14.888Z,14.50
2023-05-02T16:03:27.693Z,13.45
2023-05-02T16:07:47.881Z,13.28
2023-05-02T16:12:00.588Z,13.60
2023-05-02T16:16:13.299Z,12.89
2023-05-02T16:20:27.460Z,12.39
2023-05-02T16:24:39.951Z,11.91
2023-05-02T16:28:52.476Z,11.59
2023-05-02T16:33:06.864Z,11.37
2023-05-02T16:37:19.393Z,11.02
2023-05-02T16:41:42.470Z,11.00
2023-05-02T16:46:09.057Z,10.65
2023-05-02T16:50:21.778Z,10.61
2023-05-02T16:54:34.235Z,10.78
2023-05-02T16:58:46.745Z,10.75
2023-05-02T17:02:59.482Z,10.86
2023-05-02T17:07:22.786Z,10.97
2023-05-02T17:11:35.391Z,10.89
2023-05-02T17:15:47.998Z,10.92
2023-05-02T17:20:00.752Z,11.06
2023-05-02T17:24:13.590Z,11.09
2023-05-02T17:28:26.119Z,11.12
2023-05-02T17:32:38.603Z,11.19
2023-05-02T17:36:51.276Z,11.16
2023-05-02T17:41:03.710Z,11.46
2023-05-02T17:45:28.860Z,11.13
2023-05-02T17:49:41.363Z,11.22
2023-05-02T17:53:54.804Z,11.17
2023-05-02T17:58:07.531Z,11.09
2023-05-02T18:02:22.526Z,11.04
2023-05-02T18:06:35.199Z,10.76
2023-05-02T18:10:48.328Z,10.58
2023-05-02T18:15:07.049Z,10.48
2023-05-02T18:19:19.532Z,10.35
2023-05-02T18:23:38.706Z,10.10
2023-05-02T18:27:52.022Z,9.88
2023-05-02T18:32:04.562Z,9.82
2023-05-02T18:36:21.217Z,9.67
2023-05-02T18:40:33.614Z,9.55
2023-05-02T18:44:46.238Z,9.42
2023-05-02T18:48:58.686Z,9.43
2023-05-02T18:53:20.176Z,9.43
2023-05-02T18:57:34.502Z,9.49
2023-05-02T19:01:49.310Z,9.49
2023-05-02T19:06:01.920Z,9.14
2023-05-02T19:10:16.484Z,9.03
2023-05-02T19:14:28.958Z,9.04
2023-05-02T19:18:46.638Z,8.89
2023-05-02T19:23:19.771Z,8.91
2023-05-02T19:27:32.850Z,8.68
2023-05-02T19:31:45.663Z,8.56
2023-05-02T19:35:59.295Z,8.48
2023-05-02T19:40:12.870Z,8.41
2023-05-02T19:44:25.295Z,8.45
2023-05-02T19:48:47.410Z,8.35
2023-05-02T19:52:59.839Z,8.16
2023-05-02T19:57:12.310Z,8.01
2023-05-02T20:01:26.452Z,7.94
2023-05-02T20:05:39.002Z,7.81
2023-05-02T20:09:51.436Z,7.71
2023-05-02T20:14:09.878Z,7.77
2023-05-02T20:18:32.318Z,7.37
2023-05-02T20:22:45.419Z,7.69
2023-05-02T20:26:57.867Z,7.61
2023-05-02T20:31:10.328Z,7.57
2023-05-02T20:35:22.846Z,7.55
2023-05-02T20:39:35.282Z,7.40
2023-05-02T20:43:48.065Z,7.28
2023-05-02T20:48:00.564Z,7.31
2023-05-02T20:52:14.780Z,6.99
2023-05-02T20:56:27.329Z,6.96
2023-05-02T21:00:43.043Z,6.85
2023-05-02T21:04:56.976Z,6.83
2023-05-02T21:09:19.766Z,6.75
2023-05-02T21:13:32.216Z,6.67
2023-05-02T21:17:44.733Z,6.61
2023-05-02T21:21:57.526Z,6.64
2023-05-02T21:26:09.953Z,6.73
2023-05-02T21:30:22.468Z,6.69
2023-05-02T21:34:34.977Z,6.69
2023-05-02T21:38:47.454Z,6.53
2023-05-02T21:43:05.781Z,6.42
2023-05-02T21:47:18.203Z,6.49
2023-05-02T21:51:30.629Z,6.37
2023-05-02T21:55:43.057Z,6.24
2023-05-02T21:59:55.516Z,6.26
2023-05-02T22:04:07.946Z,6.21
2023-05-02T22:08:21.161Z,6.13
2023-05-02T22:12:33.614Z,6.21
2023-05-02T22:16:46.291Z,6.11
2023-05-02T22:20:59.373Z,6.01
2023-05-02T22:25:12.145Z,5.90
2023-05-02T22:29:24.732Z,5.92
2023-05-02T22:33:37.266Z,5.93
2023-05-02T22:37:49.684Z,5.87
2023-05-02T22:42:02.363Z,5.88
2023-05-02T22:46:16.530Z,5.88
2023-05-02T22:50:39.472Z,5.72
2023-05-02T22:54:51.971Z,5.67
2023-05-02T22:59:04.460Z,5.63
2023-05-02T23:03:17.167Z,5.59
2023-05-02T23:07:29.644Z,5.54
2023-05-02T23:11:42.133Z,5.56
2023-05-02T23:15:55.522Z,5.57
2023-05-02T23:20:13.332Z,5.61
2023-05-02T23:24:25.977Z,5.46
2023-05-02T23:28:39.422Z,5.32
2023-05-02T23:32:52.368Z,5.29
2023-05-02T23:37:06.994Z,5.24
2023-05-02T23:41:19.488Z,5.16
2023-05-02T23:45:42.061Z,5.09
2023-05-02T23:49:54.904Z,5.15
2023-05-02T23:54:08.142Z,5.14
2023-05-02T23:58:20.581Z,5.20
