createdAt,value
2023-04-07T00:00:27.613Z,100630
2023-04-07T00:02:27.632Z,100630
2023-04-07T00:04:27.790Z,100630
2023-04-07T00:06:27.586Z,100630
2023-04-07T00:08:27.394Z,100630
2023-04-07T00:10:27.304Z,100620
2023-04-07T00:12:27.240Z,100620
2023-04-07T00:14:27.229Z,100620
2023-04-07T00:16:27.425Z,100620
2023-04-07T00:18:27.136Z,100620
2023-04-07T00:20:27.032Z,100620
2023-04-07T00:22:26.842Z,100620
2023-04-07T00:24:33.821Z,100620
2023-04-07T00:26:26.809Z,100620
2023-04-07T00:28:26.667Z,100620
2023-04-07T00:30:26.809Z,100620
2023-04-07T00:32:26.585Z,100620
2023-04-07T00:34:26.610Z,100620
2023-04-07T00:36:26.500Z,100620
2023-04-07T00:38:26.314Z,100620
2023-04-07T00:40:26.576Z,100620
2023-04-07T00:42:26.192Z,100620
2023-04-07T00:44:26.506Z,100620
2023-04-07T00:46:26.183Z,100620
2023-04-07T00:48:26.474Z,100620
2023-04-07T00:50:26.223Z,100620
2023-04-07T00:52:26.012Z,100620
2023-04-07T00:54:26.206Z,100620
2023-04-07T00:56:26.556Z,100620
2023-04-07T00:58:25.629Z,100620
2023-04-07T01:00:26.923Z,100620
2023-04-07T01:02:31.910Z,100620
2023-04-07T01:04:32.824Z,100620
2023-04-07T01:06:32.140Z,100620
2023-04-07T01:08:32.274Z,100620
2023-04-07T01:10:36.992Z,100620
2023-04-07T01:12:34.111Z,100620
2023-04-07T01:14:37.156Z,100620
2023-04-07T01:16:29.940Z,100620
2023-04-07T01:18:30.745Z,100620
2023-04-07T01:20:33.523Z,100620
2023-04-07T01:22:32.413Z,100620
2023-04-07T01:24:45.249Z,100620
2023-04-07T01:26:28.283Z,100620
2023-04-07T01:28:44.415Z,100620
2023-04-07T01:30:28.071Z,100620
2023-04-07T01:32:26.420Z,100620
2023-04-07T01:34:26.403Z,100620
2023-04-07T01:36:26.089Z,100620
2023-04-07T01:38:24.449Z,100620
2023-04-07T01:40:24.977Z,100620
2023-04-07T01:42:25.717Z,100620
2023-04-07T01:44:25.440Z,100620
2023-04-07T01:46:23.732Z,100620
2023-04-07T01:48:24.248Z,100620
2023-04-07T01:50:24.625Z,100620
2023-04-07T01:52:23.513Z,100620
2023-04-07T01:54:23.427Z,100620
2023-04-07T01:56:25.523Z,100620
2023-04-07T01:58:22.790Z,100620
2023-04-07T02:00:24.742Z,100620
2023-04-07T02:02:22.785Z,100620
2023-04-07T02:04:36.821Z,100620
2023-04-07T02:06:27.663Z,100630
2023-04-07T02:08:27.523Z,100630
2023-04-07T02:10:26.265Z,100630
2023-04-07T02:12:33.122Z,100630
2023-04-07T02:14:31.636Z,100630
2023-04-07T02:16:22.478Z,100630
2023-04-07T02:18:22.780Z,100640
2023-04-07T02:20:23.155Z,100640
2023-04-07T02:22:21.568Z,100640
2023-04-07T02:24:22.045Z,100640
2023-04-07T02:26:22.644Z,100640
2023-04-07T02:28:21.226Z,100640
2023-04-07T02:30:21.770Z,100640
2023-04-07T02:32:21.284Z,100640
2023-04-07T02:34:20.959Z,100640
2023-04-07T02:36:20.891Z,100640
2023-04-07T02:38:20.667Z,100640
2023-04-07T02:40:20.740Z,100640
2023-04-07T02:42:20.582Z,100640
2023-04-07T02:44:20.343Z,100640
2023-04-07T02:46:21.536Z,100640
2023-04-07T02:48:20.235Z,100640
2023-04-07T02:50:20.272Z,100640
2023-04-07T02:52:19.972Z,100640
2023-04-07T02:54:20.038Z,100650
2023-04-07T02:56:19.890Z,100650
2023-04-07T02:58:19.902Z,100650
2023-04-07T03:00:28.636Z,100650
2023-04-07T03:02:19.715Z,100650
2023-04-07T03:04:19.798Z,100650
2023-04-07T03:06:34.168Z,100660
2023-04-07T03:08:19.724Z,100660
2023-04-07T03:10:19.239Z,100660
2023-04-07T03:12:18.990Z,100660
2023-04-07T03:14:21.381Z,100660
2023-04-07T03:16:30.115Z,100660
2023-04-07T03:18:18.801Z,100660
2023-04-07T03:20:18.966Z,100660
2023-04-07T03:22:22.105Z,100660
2023-04-07T03:24:19.693Z,100660
2023-04-07T03:26:18.446Z,100670
2023-04-07T03:28:18.246Z,100670
2023-04-07T03:30:18.750Z,100670
2023-04-07T03:32:18.085Z,100670
2023-04-07T03:34:18.114Z,100670
2023-04-07T03:36:19.071Z,100670
2023-04-07T03:38:17.695Z,100670
2023-04-07T03:40:18.093Z,100670
2023-04-07T03:42:18.105Z,100670
2023-04-07T03:44:17.722Z,100670
2023-04-07T03:46:19.387Z,100670
2023-04-07T03:48:26.932Z,100680
2023-04-07T03:50:25.285Z,100680
2023-04-07T03:52:20.218Z,100680
2023-04-07T03:54:18.015Z,100680
2023-04-07T03:56:20.055Z,100680
2023-04-07T03:58:19.548Z,100680
2023-04-07T04:00:17.000Z,100690
2023-04-07T04:02:18.179Z,100690
2023-04-07T04:04:17.984Z,100690
2023-04-07T04:06:17.019Z,100690
2023-04-07T04:08:17.201Z,100690
2023-04-07T04:10:17.727Z,100690
2023-04-07T04:12:23.984Z,100690
2023-04-07T04:14:21.996Z,100690
2023-04-07T04:16:18.185Z,100700
2023-04-07T04:18:17.601Z,100700
2023-04-07T04:20:21.418Z,100700
2023-04-07T04:22:23.252Z,100700
2023-04-07T04:24:18.752Z,100700
2023-04-07T04:26:18.394Z,100700
2023-04-07T04:28:18.825Z,100700
2023-04-07T04:30:24.025Z,100700
2023-04-07T04:32:18.753Z,100700
2023-04-07T04:34:20.569Z,100700
2023-04-07T04:36:19.671Z,100700
2023-04-07T04:38:24.889Z,100700
2023-04-07T04:40:21.102Z,100710
2023-04-07T04:42:21.586Z,100710
2023-04-07T04:44:19.742Z,100710
2023-04-07T04:46:20.007Z,100710
2023-04-07T04:48:21.112Z,100720
2023-04-07T04:50:20.502Z,100720
2023-04-07T04:52:20.809Z,100720
2023-04-07T04:54:21.164Z,100720
2023-04-07T04:56:22.390Z,100720
2023-04-07T04:58:23.830Z,100730
2023-04-07T05:00:22.024Z,100730
2023-04-07T05:02:22.636Z,100730
2023-04-07T05:04:28.387Z,100730
2023-04-07T05:06:24.060Z,100730
2023-04-07T05:08:22.360Z,100730
2023-04-07T05:10:23.860Z,100730
2023-04-07T05:12:25.369Z,100730
2023-04-07T05:14:28.454Z,100730
2023-04-07T05:16:23.309Z,100730
2023-04-07T05:18:23.554Z,100730
2023-04-07T05:20:23.458Z,100730
2023-04-07T05:22:24.615Z,100730
2023-04-07T05:24:27.886Z,100730
2023-04-07T05:26:24.222Z,100730
2023-04-07T05:28:24.719Z,100730
2023-04-07T05:30:23.931Z,100740
2023-04-07T05:32:26.335Z,100740
2023-04-07T05:34:27.435Z,100740
2023-04-07T05:36:26.180Z,100740
2023-04-07T05:38:25.758Z,100750
2023-04-07T05:40:25.376Z,100750
2023-04-07T05:42:26.292Z,100750
2023-04-07T05:44:25.381Z,100750
2023-04-07T05:46:28.795Z,100750
2023-04-07T05:48:26.991Z,100750
2023-04-07T05:50:26.373Z,100750
2023-04-07T05:52:33.739Z,100760
2023-04-07T05:54:26.948Z,100760
2023-04-07T05:56:26.940Z,100760
2023-04-07T05:58:27.925Z,100760
2023-04-07T06:00:33.495Z,100760
2023-04-07T06:02:28.313Z,100760
2023-04-07T06:04:28.052Z,100760
2023-04-07T06:06:28.426Z,100760
2023-04-07T06:08:28.188Z,100760
2023-04-07T06:10:28.424Z,100760
2023-04-07T06:12:28.840Z,100760
2023-04-07T06:14:28.931Z,100760
2023-04-07T06:16:29.289Z,100760
2023-04-07T06:18:29.428Z,100760
2023-04-07T06:20:31.133Z,100760
2023-04-07T06:22:30.063Z,100760
2023-04-07T06:24:30.288Z,100760
2023-04-07T06:26:31.085Z,100760
2023-04-07T06:28:32.183Z,100760
2023-04-07T06:30:31.515Z,100760
2023-04-07T06:32:31.791Z,100760
2023-04-07T06:34:31.894Z,100760
2023-04-07T06:36:32.451Z,100760
2023-04-07T06:38:32.738Z,100760
2023-04-07T06:40:32.622Z,100760
2023-04-07T06:42:40.853Z,100770
2023-04-07T06:44:33.236Z,100770
2023-04-07T06:46:33.476Z,100770
2023-04-07T06:48:33.777Z,100780
2023-04-07T06:50:34.117Z,100780
2023-04-07T06:52:34.320Z,100780
2023-04-07T06:54:34.668Z,100780
2023-04-07T06:56:34.848Z,100780
2023-04-07T06:58:35.829Z,100780
2023-04-07T07:00:35.397Z,100780
2023-04-07T07:02:35.829Z,100780
2023-04-07T07:04:35.879Z,100780
2023-04-07T07:06:36.295Z,100780
2023-04-07T07:08:36.404Z,100780
2023-04-07T07:10:36.546Z,100780
2023-04-07T07:12:36.845Z,100780
2023-04-07T07:14:36.954Z,100780
2023-04-07T07:16:37.068Z,100780
2023-04-07T07:18:37.232Z,100780
2023-04-07T07:20:37.382Z,100780
2023-04-07T07:22:37.522Z,100780
2023-04-07T07:24:37.658Z,100780
2023-04-07T07:26:37.745Z,100780
2023-04-07T07:28:37.820Z,100780
2023-04-07T07:30:39.338Z,100780
2023-04-07T07:32:38.016Z,100780
2023-04-07T07:34:38.086Z,100780
2023-04-07T07:36:38.384Z,100780
2023-04-07T07:38:38.877Z,100780
2023-04-07T07:40:38.922Z,100780
2023-04-07T07:42:38.764Z,100780
2023-04-07T07:44:38.599Z,100790
2023-04-07T07:46:39.010Z,100790
2023-04-07T07:48:38.782Z,100790
2023-04-07T07:50:38.872Z,100790
2023-04-07T07:52:38.860Z,100790
2023-04-07T07:54:38.980Z,100790
2023-04-07T07:56:39.030Z,100790
2023-04-07T07:58:39.089Z,100790
2023-04-07T08:00:39.193Z,100790
2023-04-07T08:02:39.318Z,100790
2023-04-07T08:04:39.391Z,100790
2023-04-07T08:06:39.674Z,100790
2023-04-07T08:08:39.787Z,100790
2023-04-07T08:10:39.562Z,100790
2023-04-07T08:12:39.631Z,100790
2023-04-07T08:14:39.714Z,100790
2023-04-07T08:16:39.793Z,100780
2023-04-07T08:18:39.837Z,100780
2023-04-07T08:20:40.010Z,100780
2023-04-07T08:22:39.987Z,100780
2023-04-07T08:24:40.091Z,100780
2023-04-07T08:26:40.333Z,100780
2023-04-07T08:28:40.184Z,100780
2023-04-07T08:30:40.332Z,100770
2023-04-07T08:32:43.976Z,100770
2023-04-07T08:34:40.495Z,100770
2023-04-07T08:38:40.632Z,100770
2023-04-07T08:40:40.844Z,100770
2023-04-07T08:42:42.859Z,100760
2023-04-07T08:44:41.805Z,100760
2023-04-07T08:46:42.608Z,100760
2023-04-07T08:48:44.104Z,100760
2023-04-07T08:50:43.661Z,100760
2023-04-07T08:52:54.121Z,100760
2023-04-07T08:54:42.279Z,100750
2023-04-07T08:56:42.693Z,100760
2023-04-07T08:58:42.046Z,100760
2023-04-07T09:00:43.746Z,100760
2023-04-07T09:02:43.210Z,100760
2023-04-07T09:04:43.854Z,100760
2023-04-07T09:06:43.408Z,100760
2023-04-07T09:08:41.983Z,100760
2023-04-07T09:10:42.122Z,100760
2023-04-07T09:12:42.194Z,100760
2023-04-07T09:14:42.288Z,100760
2023-04-07T09:16:42.550Z,100750
2023-04-07T09:18:42.988Z,100740
2023-04-07T09:20:57.785Z,100740
2023-04-07T09:22:44.003Z,100740
2023-04-07T09:24:42.646Z,100740
2023-04-07T09:26:42.775Z,100740
2023-04-07T09:28:44.101Z,100740
2023-04-07T09:30:52.507Z,100740
2023-04-07T09:32:42.882Z,100740
2023-04-07T09:34:42.911Z,100740
2023-04-07T09:36:43.024Z,100740
2023-04-07T09:38:44.745Z,100730
2023-04-07T09:40:43.211Z,100730
2023-04-07T09:42:46.547Z,100730
2023-04-07T09:44:44.018Z,100730
2023-04-07T09:46:52.102Z,100730
2023-04-07T09:48:45.747Z,100730
2023-04-07T09:50:43.696Z,100730
2023-04-07T09:52:52.101Z,100730
2023-04-07T09:54:43.722Z,100730
2023-04-07T09:56:44.700Z,100730
2023-04-07T09:58:45.059Z,100730
2023-04-07T10:00:44.751Z,100730
2023-04-07T10:02:44.301Z,100730
2023-04-07T10:04:44.501Z,100730
2023-04-07T10:06:45.313Z,100730
2023-04-07T10:08:44.357Z,100720
2023-04-07T10:10:45.294Z,100720
2023-04-07T10:12:45.348Z,100720
2023-04-07T10:14:47.008Z,100720
2023-04-07T10:16:46.621Z,100720
2023-04-07T10:18:45.107Z,100740
2023-04-07T10:20:46.648Z,100730
2023-04-07T10:22:47.520Z,100730
2023-04-07T10:24:55.538Z,100730
2023-04-07T10:26:49.736Z,100730
2023-04-07T10:28:50.896Z,100730
2023-04-07T10:30:47.558Z,100730
2023-04-07T10:32:47.345Z,100720
2023-04-07T10:34:59.956Z,100720
2023-04-07T10:37:14.496Z,100710
2023-04-07T10:39:15.810Z,100700
2023-04-07T10:40:45.480Z,100710
2023-04-07T10:42:46.404Z,100710
2023-04-07T10:44:47.732Z,100710
2023-04-07T10:47:02.992Z,100710
2023-04-07T10:49:08.175Z,100710
2023-04-07T10:51:01.210Z,100710
2023-04-07T10:52:47.855Z,100710
2023-04-07T10:54:46.103Z,100710
2023-04-07T10:57:04.199Z,100710
2023-04-07T10:58:46.333Z,100710
2023-04-07T11:01:15.736Z,100710
2023-04-07T11:02:46.712Z,100710
2023-04-07T11:04:46.839Z,100710
2023-04-07T11:06:47.242Z,100710
2023-04-07T11:08:49.476Z,100710
2023-04-07T11:10:47.640Z,100710
2023-04-07T11:13:03.650Z,100710
2023-04-07T11:14:47.030Z,100710
2023-04-07T11:16:47.099Z,100710
2023-04-07T11:18:47.497Z,100710
2023-04-07T11:20:50.063Z,100710
2023-04-07T11:22:59.136Z,100710
2023-04-07T11:24:47.490Z,100710
2023-04-07T11:26:49.407Z,100710
2023-04-07T11:28:49.210Z,100710
2023-04-07T11:30:49.825Z,100710
2023-04-07T11:32:48.785Z,100710
2023-04-07T11:34:47.982Z,100710
2023-04-07T11:36:48.135Z,100710
2023-04-07T11:38:48.282Z,100710
2023-04-07T11:40:48.627Z,100710
2023-04-07T11:42:48.339Z,100710
2023-04-07T11:44:48.630Z,100710
2023-04-07T11:46:57.226Z,100710
2023-04-07T11:48:48.966Z,100700
2023-04-07T11:50:48.724Z,100700
2023-04-07T11:52:48.865Z,100700
2023-04-07T11:54:49.238Z,100710
2023-04-07T11:56:49.141Z,100710
2023-04-07T11:58:50.187Z,100710
2023-04-07T12:00:57.100Z,100710
2023-04-07T12:02:49.623Z,100710
2023-04-07T12:04:55.709Z,100710
2023-04-07T12:06:49.545Z,100710
2023-04-07T12:08:49.677Z,100710
2023-04-07T12:11:02.760Z,100710
2023-04-07T12:12:49.804Z,100710
2023-04-07T12:14:49.958Z,100710
2023-04-07T12:16:50.267Z,100710
2023-04-07T12:18:50.448Z,100710
2023-04-07T12:20:50.449Z,100700
2023-04-07T12:22:50.296Z,100690
2023-04-07T12:24:50.342Z,100690
2023-04-07T12:26:50.643Z,100690
2023-04-07T12:28:50.780Z,100690
2023-04-07T12:30:50.760Z,100690
2023-04-07T12:32:50.870Z,100690
2023-04-07T12:34:50.912Z,100690
2023-04-07T12:36:50.907Z,100690
2023-04-07T12:38:51.181Z,100690
2023-04-07T12:40:51.151Z,100690
2023-04-07T12:42:51.298Z,100690
2023-04-07T12:44:51.357Z,100690
2023-04-07T12:46:51.449Z,100690
2023-04-07T12:48:51.500Z,100690
2023-04-07T12:50:51.685Z,100690
2023-04-07T12:52:52.090Z,100690
2023-04-07T12:54:51.836Z,100690
2023-04-07T12:56:51.950Z,100690
2023-04-07T12:58:52.108Z,100690
2023-04-07T13:00:52.823Z,100690
2023-04-07T13:02:52.276Z,100690
2023-04-07T13:04:52.236Z,100690
2023-04-07T13:06:52.394Z,100690
2023-04-07T13:08:52.571Z,100680
2023-04-07T13:10:52.570Z,100690
2023-04-07T13:12:52.644Z,100690
2023-04-07T13:14:59.854Z,100690
2023-04-07T13:16:52.941Z,100690
2023-04-07T13:18:53.318Z,100690
2023-04-07T13:21:10.688Z,100690
2023-04-07T13:23:04.588Z,100690
2023-04-07T13:24:53.159Z,100680
2023-04-07T13:26:53.555Z,100680
2023-04-07T13:28:53.469Z,100690
2023-04-07T13:30:53.570Z,100690
2023-04-07T13:32:53.840Z,100690
2023-04-07T13:34:53.547Z,100690
2023-04-07T13:36:53.866Z,100690
2023-04-07T13:38:53.934Z,100690
2023-04-07T13:40:54.454Z,100690
2023-04-07T13:42:53.900Z,100690
2023-04-07T13:44:54.093Z,100690
2023-04-07T13:46:55.346Z,100690
2023-04-07T13:48:54.236Z,100690
2023-04-07T13:50:54.285Z,100690
2023-04-07T13:52:54.411Z,100690
2023-04-07T13:54:54.489Z,100690
2023-04-07T13:56:54.684Z,100690
2023-04-07T13:58:54.747Z,100690
2023-04-07T14:00:54.820Z,100690
2023-04-07T14:02:54.887Z,100690
2023-04-07T14:04:55.002Z,100690
2023-04-07T14:06:55.027Z,100690
2023-04-07T14:08:55.183Z,100690
2023-04-07T14:10:55.213Z,100690
2023-04-07T14:12:55.288Z,100690
2023-04-07T14:14:55.385Z,100690
2023-04-07T14:16:55.639Z,100680
2023-04-07T14:18:55.628Z,100680
2023-04-07T14:20:55.617Z,100680
2023-04-07T14:22:55.777Z,100680
2023-04-07T14:24:55.801Z,100680
2023-04-07T14:26:55.959Z,100670
2023-04-07T14:28:56.004Z,100670
2023-04-07T14:30:56.046Z,100670
2023-04-07T14:32:56.203Z,100670
2023-04-07T14:34:56.336Z,100670
2023-04-07T14:36:57.172Z,100670
2023-04-07T14:38:56.444Z,100670
2023-04-07T14:40:56.490Z,100670
2023-04-07T14:44:58.196Z,100670
2023-04-07T14:46:56.839Z,100670
2023-04-07T14:48:56.973Z,100670
2023-04-07T14:51:08.224Z,100670
2023-04-07T14:52:56.962Z,100670
2023-04-07T14:54:59.606Z,100670
2023-04-07T14:56:57.189Z,100670
2023-04-07T14:58:57.362Z,100670
2023-04-07T15:00:57.461Z,100670
2023-04-07T15:02:57.759Z,100670
2023-04-07T15:04:57.755Z,100670
2023-04-07T15:06:57.669Z,100670
2023-04-07T15:08:57.814Z,100670
2023-04-07T15:10:57.935Z,100680
2023-04-07T15:12:57.937Z,100670
2023-04-07T15:14:58.256Z,100670
2023-04-07T15:16:58.147Z,100670
2023-04-07T15:18:58.966Z,100670
2023-04-07T15:20:58.377Z,100670
2023-04-07T15:22:58.496Z,100680
2023-04-07T15:24:58.568Z,100680
2023-04-07T15:26:58.702Z,100670
2023-04-07T15:28:59.497Z,100670
2023-04-07T15:30:59.290Z,100670
2023-04-07T15:33:01.341Z,100670
2023-04-07T15:34:58.948Z,100670
2023-04-07T15:36:59.055Z,100680
2023-04-07T15:39:03.060Z,100680
2023-04-07T15:40:59.218Z,100680
2023-04-07T15:42:59.286Z,100680
2023-04-07T15:44:59.319Z,100680
2023-04-07T15:46:59.431Z,100680
2023-04-07T15:48:59.578Z,100680
2023-04-07T15:50:59.528Z,100680
2023-04-07T15:52:59.646Z,100680
2023-04-07T15:54:59.766Z,100680
2023-04-07T15:56:59.799Z,100680
2023-04-07T15:58:59.933Z,100690
2023-04-07T16:01:00.348Z,100690
2023-04-07T16:03:01.154Z,100690
2023-04-07T16:05:00.108Z,100700
2023-04-07T16:07:00.546Z,100700
2023-04-07T16:09:00.253Z,100710
2023-04-07T16:11:00.449Z,100710
2023-04-07T16:13:00.449Z,100710
2023-04-07T16:15:00.567Z,100710
2023-04-07T16:17:00.724Z,100710
2023-04-07T16:19:00.893Z,100710
2023-04-07T16:21:03.033Z,100710
2023-04-07T16:23:00.648Z,100710
2023-04-07T16:25:00.710Z,100710
2023-04-07T16:27:03.567Z,100710
2023-04-07T16:29:01.190Z,100720
2023-04-07T16:31:00.964Z,100720
2023-04-07T16:33:00.989Z,100720
2023-04-07T16:35:01.089Z,100720
2023-04-07T16:37:01.098Z,100730
2023-04-07T16:39:01.488Z,100730
2023-04-07T16:41:04.517Z,100730
2023-04-07T16:43:01.305Z,100730
2023-04-07T16:45:01.933Z,100730
2023-04-07T16:47:03.264Z,100730
2023-04-07T16:49:01.644Z,100730
2023-04-07T16:51:01.612Z,100730
2023-04-07T16:53:01.564Z,100730
2023-04-07T16:55:01.832Z,100730
2023-04-07T16:57:01.709Z,100740
2023-04-07T16:59:03.865Z,100740
2023-04-07T17:01:01.945Z,100740
2023-04-07T17:03:02.481Z,100740
2023-04-07T17:05:01.858Z,100740
2023-04-07T17:07:01.855Z,100750
2023-04-07T17:09:02.010Z,100750
2023-04-07T17:11:05.558Z,100750
2023-04-07T17:13:02.029Z,100760
2023-04-07T17:15:02.124Z,100760
2023-04-07T17:17:02.110Z,100760
2023-04-07T17:19:02.230Z,100760
2023-04-07T17:21:02.245Z,100760
2023-04-07T17:23:02.268Z,100760
2023-04-07T17:25:04.077Z,100760
2023-04-07T17:27:02.393Z,100770
2023-04-07T17:29:02.533Z,100770
2023-04-07T17:31:02.428Z,100770
2023-04-07T17:33:02.635Z,100770
2023-04-07T17:35:02.490Z,100770
2023-04-07T17:37:02.625Z,100770
2023-04-07T17:39:04.018Z,100770
2023-04-07T17:41:03.180Z,100770
2023-04-07T17:43:02.711Z,100770
2023-04-07T17:45:02.962Z,100770
2023-04-07T17:47:02.781Z,100770
2023-04-07T17:49:02.806Z,100770
2023-04-07T17:51:02.983Z,100780
2023-04-07T17:53:02.953Z,100780
2023-04-07T17:55:03.037Z,100780
2023-04-07T17:57:02.992Z,100780
2023-04-07T17:59:03.081Z,100780
2023-04-07T18:01:03.044Z,100780
2023-04-07T18:03:03.299Z,100790
2023-04-07T18:05:05.810Z,100790
2023-04-07T18:07:03.443Z,100790
2023-04-07T18:09:03.178Z,100790
2023-04-07T18:11:04.807Z,100790
2023-04-07T18:13:03.094Z,100790
2023-04-07T18:15:03.472Z,100790
2023-04-07T18:17:03.467Z,100790
2023-04-07T18:19:03.234Z,100790
2023-04-07T18:21:04.501Z,100790
2023-04-07T18:23:03.269Z,100790
2023-04-07T18:25:03.430Z,100790
2023-04-07T18:27:03.386Z,100790
2023-04-07T18:29:03.472Z,100790
2023-04-07T18:31:04.712Z,100790
2023-04-07T18:33:03.513Z,100790
2023-04-07T18:35:03.501Z,100800
2023-04-07T18:37:03.293Z,100800
2023-04-07T18:39:03.672Z,100810
2023-04-07T18:41:03.900Z,100810
2023-04-07T18:43:03.280Z,100810
2023-04-07T18:45:03.545Z,100810
2023-04-07T18:47:03.262Z,100810
2023-04-07T18:49:03.493Z,100810
2023-04-07T18:51:03.443Z,100810
2023-04-07T18:53:03.354Z,100810
2023-04-07T18:55:04.017Z,100810
2023-04-07T18:57:03.318Z,100810
2023-04-07T18:59:03.317Z,100810
2023-04-07T19:01:03.279Z,100810
2023-04-07T19:03:03.648Z,100810
2023-04-07T19:05:03.583Z,100810
2023-04-07T19:07:03.253Z,100810
2023-04-07T19:09:03.537Z,100810
2023-04-07T19:11:03.716Z,100810
2023-04-07T19:13:03.360Z,100810
2023-04-07T19:15:03.692Z,100810
2023-04-07T19:17:03.190Z,100810
2023-04-07T19:19:03.153Z,100810
2023-04-07T19:21:03.271Z,100810
2023-04-07T19:23:03.231Z,100810
2023-04-07T19:25:03.837Z,100810
2023-04-07T19:27:03.262Z,100810
2023-04-07T19:29:03.153Z,100820
2023-04-07T19:31:04.488Z,100820
2023-04-07T19:33:03.246Z,100820
2023-04-07T19:35:03.420Z,100820
2023-04-07T19:37:02.951Z,100820
2023-04-07T19:39:03.107Z,100820
2023-04-07T19:41:03.231Z,100820
2023-04-07T19:43:02.964Z,100820
2023-04-07T19:45:03.564Z,100820
2023-04-07T19:47:02.952Z,100820
2023-04-07T19:49:03.115Z,100820
2023-04-07T19:51:03.898Z,100820
2023-04-07T19:53:02.881Z,100820
2023-04-07T19:55:03.196Z,100820
2023-04-07T19:57:03.060Z,100820
2023-04-07T19:59:02.968Z,100820
2023-04-07T20:01:02.944Z,100820
2023-04-07T20:03:03.329Z,100820
2023-04-07T20:05:04.076Z,100820
2023-04-07T20:07:02.842Z,100820
2023-04-07T20:09:02.998Z,100820
2023-04-07T20:11:03.033Z,100820
2023-04-07T20:13:04.125Z,100820
2023-04-07T20:15:03.169Z,100820
2023-04-07T20:17:02.929Z,100820
2023-04-07T20:19:02.809Z,100820
2023-04-07T20:21:04.168Z,100820
2023-04-07T20:23:02.787Z,100820
2023-04-07T20:25:03.052Z,100820
2023-04-07T20:27:02.927Z,100820
2023-04-07T20:29:02.910Z,100820
2023-04-07T20:31:02.876Z,100820
2023-04-07T20:33:02.998Z,100820
2023-04-07T20:35:03.317Z,100820
2023-04-07T20:37:02.755Z,100820
2023-04-07T20:39:02.762Z,100830
2023-04-07T20:41:02.733Z,100830
2023-04-07T20:43:02.860Z,100830
2023-04-07T20:45:02.965Z,100830
2023-04-07T20:47:06.963Z,100830
2023-04-07T20:49:02.584Z,100830
2023-04-07T20:51:03.024Z,100830
2023-04-07T20:53:02.474Z,100830
2023-04-07T20:55:02.571Z,100840
2023-04-07T20:57:02.659Z,100840
2023-04-07T20:59:02.412Z,100840
2023-04-07T21:01:02.539Z,100840
2023-04-07T21:03:02.491Z,100840
2023-04-07T21:05:02.595Z,100840
2023-04-07T21:07:02.348Z,100840
2023-04-07T21:09:02.369Z,100840
2023-04-07T21:11:02.281Z,100840
2023-04-07T21:13:02.180Z,100840
2023-04-07T21:15:02.347Z,100840
2023-04-07T21:17:02.199Z,100840
2023-04-07T21:19:02.195Z,100840
2023-04-07T21:21:02.363Z,100840
2023-04-07T21:23:02.135Z,100840
2023-04-07T21:25:02.063Z,100840
2023-04-07T21:27:02.202Z,100840
2023-04-07T21:29:01.919Z,100840
2023-04-07T21:31:02.210Z,100840
2023-04-07T21:33:02.534Z,100840
2023-04-07T21:35:01.737Z,100840
2023-04-07T21:37:01.694Z,100840
2023-04-07T21:39:01.669Z,100840
2023-04-07T21:41:01.552Z,100840
2023-04-07T21:43:01.508Z,100840
2023-04-07T21:45:01.661Z,100840
2023-04-07T21:47:01.463Z,100840
2023-04-07T21:49:01.323Z,100840
2023-04-07T21:51:01.308Z,100840
2023-04-07T21:53:01.319Z,100840
2023-04-07T21:57:01.175Z,100840
2023-04-07T21:59:01.139Z,100840
2023-04-07T22:01:01.208Z,100840
2023-04-07T22:03:01.307Z,100840
2023-04-07T22:05:00.944Z,100840
2023-04-07T22:07:00.901Z,100840
2023-04-07T22:09:02.291Z,100840
2023-04-07T22:11:00.852Z,100840
2023-04-07T22:13:00.837Z,100840
2023-04-07T22:15:00.783Z,100840
2023-04-07T22:17:00.704Z,100840
2023-04-07T22:19:00.663Z,100840
2023-04-07T22:21:00.500Z,100840
2023-04-07T22:23:00.528Z,100840
2023-04-07T22:25:00.547Z,100840
2023-04-07T22:27:00.566Z,100840
2023-04-07T22:29:00.379Z,100840
2023-04-07T22:31:00.462Z,100840
2023-04-07T22:33:00.573Z,100840
2023-04-07T22:35:00.364Z,100840
2023-04-07T22:37:00.172Z,100840
2023-04-07T22:39:00.140Z,100840
2023-04-07T22:41:00.298Z,100840
2023-04-07T22:42:59.986Z,100840
2023-04-07T22:45:00.007Z,100840
2023-04-07T22:46:59.963Z,100840
2023-04-07T22:48:59.813Z,100840
2023-04-07T22:50:59.780Z,100840
2023-04-07T22:52:59.871Z,100840
2023-04-07T22:54:59.641Z,100840
2023-04-07T22:56:59.623Z,100840
2023-04-07T22:58:59.594Z,100840
2023-04-07T23:00:59.641Z,100840
2023-04-07T23:02:59.629Z,100840
2023-04-07T23:04:59.421Z,100840
2023-04-07T23:06:59.407Z,100840
2023-04-07T23:08:59.450Z,100840
2023-04-07T23:10:59.308Z,100840
2023-04-07T23:12:59.232Z,100840
2023-04-07T23:14:59.220Z,100840
2023-04-07T23:16:59.301Z,100840
2023-04-07T23:18:59.357Z,100840
2023-04-07T23:20:58.935Z,100840
2023-04-07T23:22:58.959Z,100840
2023-04-07T23:24:58.867Z,100840
2023-04-07T23:26:59.010Z,100840
2023-04-07T23:28:58.908Z,100840
2023-04-07T23:30:58.786Z,100840
2023-04-07T23:32:58.842Z,100840
2023-04-07T23:34:58.677Z,100840
2023-04-07T23:36:58.552Z,100840
2023-04-07T23:38:59.098Z,100840
2023-04-07T23:40:58.570Z,100840
2023-04-07T23:42:58.454Z,100840
2023-04-07T23:44:58.400Z,100840
2023-04-07T23:46:58.232Z,100840
2023-04-07T23:48:58.259Z,100840
2023-04-07T23:50:58.276Z,100840
2023-04-07T23:52:58.089Z,100840
2023-04-07T23:54:58.107Z,100840
2023-04-07T23:56:58.116Z,100840
2023-04-07T23:58:57.925Z,100840
