createdAt,value
2022-11-08T00:00:45.176Z,8.20
2022-11-08T00:03:12.019Z,8.50
2022-11-08T00:05:57.620Z,8.70
2022-11-08T00:08:42.924Z,8.90
2022-11-08T00:11:28.524Z,9.10
2022-11-08T00:13:59.258Z,9.10
2022-11-08T00:16:27.428Z,9.10
2022-11-08T00:18:54.512Z,9.10
2022-11-08T00:21:21.268Z,9.10
2022-11-08T00:23:48.073Z,9.00
2022-11-08T00:26:15.065Z,9.00
2022-11-08T00:28:42.043Z,8.90
2022-11-08T00:31:08.856Z,8.90
2022-11-08T00:33:35.898Z,8.80
2022-11-08T00:36:03.533Z,8.90
2022-11-08T00:38:30.349Z,8.90
2022-11-08T00:41:02.007Z,8.90
2022-11-08T00:43:29.875Z,8.80
2022-11-08T00:45:56.581Z,8.80
2022-11-08T00:48:23.498Z,8.70
2022-11-08T00:50:50.191Z,8.50
2022-11-08T00:53:16.897Z,8.30
2022-11-08T00:55:43.851Z,8.10
2022-11-08T00:58:10.665Z,7.80
2022-11-08T01:00:37.399Z,7.60
2022-11-08T01:03:19.268Z,7.50
2022-11-08T01:05:47.476Z,7.30
2022-11-08T01:08:17.438Z,7.10
2022-11-08T01:10:46.667Z,7.00
2022-11-08T01:13:13.768Z,6.90
2022-11-08T01:15:46.846Z,6.80
2022-11-08T01:18:17.795Z,6.70
2022-11-08T01:20:46.488Z,6.70
2022-11-08T01:23:14.366Z,6.60
2022-11-08T01:25:46.872Z,6.50
2022-11-08T01:28:18.220Z,6.40
2022-11-08T01:30:45.743Z,6.30
2022-11-08T01:33:13.817Z,6.20
2022-11-08T01:35:43.238Z,6.10
2022-11-08T01:38:11.445Z,5.90
2022-11-08T01:40:48.209Z,5.80
2022-11-08T01:43:39.440Z,5.70
2022-11-08T01:46:15.251Z,5.50
2022-11-08T01:48:59.664Z,5.40
2022-11-08T01:52:07.969Z,5.30
2022-11-08T01:54:54.998Z,5.10
2022-11-08T01:57:50.837Z,5.00
2022-11-08T02:00:18.873Z,5.00
2022-11-08T02:02:51.809Z,4.90
2022-11-08T02:05:25.857Z,4.80
2022-11-08T02:08:16.682Z,4.70
2022-11-08T02:10:47.470Z,4.80
2022-11-08T02:13:17.216Z,4.70
2022-11-08T02:15:44.183Z,4.60
2022-11-08T02:18:11.843Z,4.60
2022-11-08T02:20:40.929Z,4.50
2022-11-08T02:23:19.892Z,4.50
2022-11-08T02:25:47.108Z,4.50
2022-11-08T02:28:15.305Z,4.40
2022-11-08T02:30:42.953Z,4.40
2022-11-08T02:33:21.763Z,4.30
2022-11-08T02:35:54.451Z,4.30
2022-11-08T02:38:27.575Z,4.20
2022-11-08T02:40:56.489Z,4.10
2022-11-08T02:43:25.656Z,4.10
2022-11-08T02:45:53.078Z,4.00
2022-11-08T02:48:20.787Z,4.00
2022-11-08T02:50:47.899Z,4.00
2022-11-08T02:53:14.982Z,3.90
2022-11-08T02:55:42.023Z,3.80
2022-11-08T02:58:09.198Z,3.80
2022-11-08T03:00:35.937Z,3.80
2022-11-08T03:03:02.640Z,3.80
2022-11-08T03:05:30.332Z,3.80
2022-11-08T03:07:57.654Z,3.80
2022-11-08T03:10:26.437Z,3.90
2022-11-08T03:12:57.618Z,3.90
2022-11-08T03:15:28.091Z,3.90
2022-11-08T03:17:57.241Z,3.90
2022-11-08T03:20:29.586Z,3.90
2022-11-08T03:23:01.021Z,3.90
2022-11-08T03:25:28.159Z,3.90
2022-11-08T03:27:54.997Z,4.00
2022-11-08T03:30:22.460Z,4.10
2022-11-08T03:32:50.151Z,4.10
2022-11-08T03:35:18.002Z,4.10
2022-11-08T03:37:52.564Z,4.20
2022-11-08T03:40:20.316Z,4.20
2022-11-08T03:42:47.998Z,4.30
2022-11-08T03:45:18.060Z,4.30
2022-11-08T03:47:47.099Z,4.30
2022-11-08T03:50:16.771Z,4.40
2022-11-08T03:52:45.437Z,4.40
2022-11-08T03:55:13.126Z,4.40
2022-11-08T03:57:42.747Z,4.40
2022-11-08T04:00:12.036Z,4.50
2022-11-08T04:02:39.549Z,4.40
2022-11-08T04:05:08.039Z,4.40
2022-11-08T04:07:36.900Z,4.40
2022-11-08T04:10:09.352Z,4.50
2022-11-08T04:13:18.456Z,4.50
2022-11-08T04:15:46.959Z,4.30
2022-11-08T04:18:32.625Z,4.30
2022-11-08T04:21:19.081Z,4.30
2022-11-08T04:23:49.623Z,4.30
2022-11-08T04:26:17.030Z,4.30
2022-11-08T04:28:46.392Z,4.30
2022-11-08T04:31:16.955Z,4.30
2022-11-08T04:33:44.059Z,4.30
2022-11-08T04:36:13.599Z,4.20
2022-11-08T04:38:40.322Z,4.10
2022-11-08T04:41:11.344Z,4.00
2022-11-08T04:43:38.900Z,3.90
2022-11-08T04:46:12.693Z,3.80
2022-11-08T04:48:42.694Z,3.80
2022-11-08T04:51:21.104Z,3.70
2022-11-08T04:53:47.980Z,3.70
2022-11-08T04:56:17.129Z,3.60
2022-11-08T04:58:46.125Z,3.60
2022-11-08T05:01:18.880Z,3.50
2022-11-08T05:03:48.033Z,3.50
2022-11-08T05:06:17.604Z,3.50
2022-11-08T05:08:44.863Z,3.60
2022-11-08T05:11:15.113Z,3.60
2022-11-08T05:13:43.087Z,3.60
2022-11-08T05:16:18.722Z,3.60
2022-11-08T05:18:46.078Z,3.60
2022-11-08T05:21:33.719Z,3.70
2022-11-08T05:24:01.820Z,3.70
2022-11-08T05:26:29.960Z,3.70
2022-11-08T05:28:56.951Z,3.60
2022-11-08T05:31:26.624Z,3.50
2022-11-08T05:33:53.379Z,3.50
2022-11-08T05:36:20.749Z,3.40
2022-11-08T05:38:50.239Z,3.40
2022-11-08T05:41:20.164Z,3.30
2022-11-08T05:43:49.531Z,3.20
2022-11-08T05:46:17.242Z,3.10
2022-11-08T05:48:48.384Z,3.00
2022-11-08T05:51:17.421Z,3.00
2022-11-08T05:53:44.583Z,2.90
2022-11-08T05:56:11.310Z,2.90
2022-11-08T05:58:38.325Z,2.80
2022-11-08T06:01:08.114Z,2.70
2022-11-08T06:03:35.639Z,2.60
2022-11-08T06:06:08.271Z,2.60
2022-11-08T06:08:35.716Z,2.50
2022-11-08T06:11:12.114Z,2.50
2022-11-08T06:13:39.897Z,2.40
2022-11-08T06:16:36.706Z,2.30
2022-11-08T06:19:03.591Z,2.30
2022-11-08T06:21:30.547Z,2.30
2022-11-08T06:23:57.229Z,2.40
2022-11-08T06:26:24.523Z,2.30
2022-11-08T06:28:51.793Z,2.30
2022-11-08T06:31:18.510Z,2.20
2022-11-08T06:33:46.252Z,2.20
2022-11-08T06:36:13.863Z,2.20
2022-11-08T06:38:40.536Z,2.20
2022-11-08T06:41:07.311Z,2.20
2022-11-08T06:43:34.367Z,2.20
2022-11-08T06:46:02.435Z,2.20
2022-11-08T06:48:35.022Z,2.20
2022-11-08T06:51:04.340Z,2.20
2022-11-08T06:53:31.116Z,2.30
2022-11-08T06:56:00.782Z,2.30
2022-11-08T06:58:27.842Z,2.30
2022-11-08T07:00:54.855Z,2.30
2022-11-08T07:03:21.848Z,2.30
2022-11-08T07:05:48.680Z,2.20
2022-11-08T07:08:20.671Z,2.10
2022-11-08T07:10:50.153Z,2.10
2022-11-08T07:13:17.458Z,2.00
2022-11-08T07:15:45.283Z,2.10
2022-11-08T07:18:14.092Z,2.20
2022-11-08T07:20:42.096Z,2.20
2022-11-08T07:23:10.463Z,2.30
2022-11-08T07:25:38.140Z,2.50
2022-11-08T07:28:07.719Z,2.60
2022-11-08T07:30:35.687Z,2.80
2022-11-08T07:33:03.268Z,2.90
2022-11-08T07:35:29.991Z,3.10
2022-11-08T07:37:57.052Z,3.20
2022-11-08T07:40:24.058Z,3.30
2022-11-08T07:43:11.221Z,3.40
2022-11-08T07:45:38.242Z,3.50
2022-11-08T07:48:11.505Z,3.50
2022-11-08T07:50:40.745Z,3.60
2022-11-08T07:53:07.722Z,3.70
2022-11-08T07:55:37.289Z,3.80
2022-11-08T07:58:05.376Z,4.00
2022-11-08T08:00:33.827Z,4.20
2022-11-08T08:03:02.383Z,4.30
2022-11-08T08:05:33.942Z,4.50
2022-11-08T08:08:02.095Z,4.70
2022-11-08T08:10:30.883Z,4.90
2022-11-08T08:12:58.156Z,5.00
2022-11-08T08:15:25.522Z,5.10
2022-11-08T08:17:52.347Z,5.20
2022-11-08T08:20:19.459Z,5.30
2022-11-08T08:22:48.373Z,5.40
2022-11-08T08:25:16.515Z,5.70
2022-11-08T08:27:54.983Z,5.90
2022-11-08T08:30:22.469Z,6.20
2022-11-08T08:33:08.185Z,6.60
2022-11-08T08:35:38.481Z,7.00
2022-11-08T08:38:07.698Z,7.30
2022-11-08T08:40:34.663Z,7.70
2022-11-08T08:43:03.623Z,7.90
2022-11-08T08:45:32.882Z,8.10
2022-11-08T08:48:00.079Z,8.30
2022-11-08T08:50:29.377Z,8.40
2022-11-08T08:53:05.073Z,8.50
2022-11-08T08:55:32.453Z,8.60
2022-11-08T08:57:59.434Z,8.70
2022-11-08T09:03:13.984Z,9.00
2022-11-08T09:05:43.873Z,9.20
2022-11-08T09:08:11.696Z,9.30
2022-11-08T09:10:38.598Z,9.50
2022-11-08T09:13:05.480Z,9.60
2022-11-08T09:15:32.736Z,9.70
2022-11-08T09:18:00.285Z,9.70
2022-11-08T09:20:27.210Z,9.70
2022-11-08T09:22:54.157Z,9.90
2022-11-08T09:25:20.938Z,10.00
2022-11-08T09:27:47.784Z,9.90
2022-11-08T09:30:14.545Z,9.90
2022-11-08T09:35:28.332Z,10.00
2022-11-08T09:37:55.558Z,10.00
2022-11-08T09:40:30.572Z,10.20
2022-11-08T09:43:03.814Z,10.20
2022-11-08T09:45:58.179Z,10.20
2022-11-08T09:48:27.425Z,10.40
2022-11-08T09:50:58.220Z,10.50
2022-11-08T09:53:40.698Z,10.70
2022-11-08T09:56:25.931Z,10.80
2022-11-08T09:59:16.920Z,11.00
2022-11-08T10:01:44.090Z,11.10
2022-11-08T10:04:21.427Z,11.20
2022-11-08T10:07:29.705Z,11.30
2022-11-08T10:10:31.521Z,11.50
2022-11-08T10:13:24.666Z,11.70
2022-11-08T10:16:00.560Z,11.80
2022-11-08T10:18:49.456Z,11.70
2022-11-08T10:21:22.034Z,11.70
2022-11-08T10:24:02.942Z,11.60
2022-11-08T10:26:42.847Z,11.80
2022-11-08T10:29:23.953Z,11.80
2022-11-08T10:32:02.435Z,11.70
2022-11-08T10:34:39.132Z,11.90
2022-11-08T10:37:09.321Z,11.90
2022-11-08T10:39:43.397Z,12.00
2022-11-08T10:42:20.208Z,12.00
2022-11-08T10:44:48.467Z,12.00
2022-11-08T10:47:22.046Z,12.00
2022-11-08T10:49:48.783Z,12.10
2022-11-08T10:52:25.057Z,12.20
2022-11-08T10:54:59.672Z,12.20
2022-11-08T10:57:32.126Z,12.20
2022-11-08T11:00:21.236Z,12.00
2022-11-08T11:02:49.613Z,11.90
2022-11-08T11:05:16.345Z,11.80
2022-11-08T11:07:59.171Z,11.60
2022-11-08T11:10:33.139Z,11.60
2022-11-08T11:13:19.880Z,11.70
2022-11-08T11:16:05.236Z,11.60
2022-11-08T11:18:46.723Z,11.60
2022-11-08T11:21:22.673Z,11.70
2022-11-08T11:23:55.577Z,11.80
2022-11-08T11:26:54.505Z,11.80
2022-11-08T11:29:31.773Z,11.80
2022-11-08T11:32:19.448Z,11.90
2022-11-08T11:34:56.331Z,11.90
2022-11-08T11:37:34.591Z,11.90
2022-11-08T11:40:28.279Z,11.80
2022-11-08T11:43:26.110Z,11.80
2022-11-08T11:46:05.957Z,11.70
2022-11-08T11:48:48.815Z,11.60
2022-11-08T11:51:16.902Z,11.70
2022-11-08T11:53:48.653Z,11.70
2022-11-08T11:56:28.086Z,11.60
2022-11-08T11:59:06.797Z,11.70
2022-11-08T12:01:52.247Z,11.80
2022-11-08T12:04:46.192Z,12.00
2022-11-08T12:07:22.283Z,12.10
2022-11-08T12:10:08.182Z,12.20
2022-11-08T12:13:11.933Z,12.20
2022-11-08T12:15:43.504Z,12.20
2022-11-08T12:18:41.966Z,12.30
2022-11-08T12:21:30.201Z,12.40
2022-11-08T12:24:35.954Z,12.50
2022-11-08T12:27:08.780Z,12.50
2022-11-08T12:29:53.602Z,12.60
2022-11-08T12:32:47.910Z,12.60
2022-11-08T12:35:33.565Z,12.70
2022-11-08T12:38:25.046Z,12.70
2022-11-08T12:40:58.551Z,12.60
2022-11-08T12:43:44.627Z,12.50
2022-11-08T12:46:16.876Z,12.60
2022-11-08T12:49:25.544Z,12.80
2022-11-08T12:52:22.068Z,12.90
2022-11-08T12:54:59.098Z,12.90
2022-11-08T12:57:28.525Z,12.80
2022-11-08T13:00:04.116Z,12.60
2022-11-08T13:02:36.712Z,12.70
2022-11-08T13:05:27.588Z,12.70
2022-11-08T13:08:11.594Z,12.70
2022-11-08T13:11:05.857Z,12.70
2022-11-08T13:13:55.109Z,12.60
2022-11-08T13:16:26.416Z,12.70
2022-11-08T13:18:58.463Z,12.60
2022-11-08T13:21:28.204Z,12.70
2022-11-08T13:24:43.351Z,12.60
2022-11-08T13:27:32.874Z,12.50
2022-11-08T13:30:11.847Z,12.50
2022-11-08T13:33:03.052Z,12.50
2022-11-08T13:35:57.217Z,12.40
2022-11-08T13:38:29.773Z,12.40
2022-11-08T13:41:16.878Z,12.40
2022-11-08T13:43:45.050Z,12.40
2022-11-08T13:46:26.152Z,12.30
2022-11-08T13:49:01.990Z,12.20
2022-11-08T13:51:39.593Z,12.20
2022-11-08T13:54:21.623Z,12.20
2022-11-08T13:56:59.394Z,12.20
2022-11-08T13:59:35.167Z,12.10
2022-11-08T14:02:06.237Z,12.10
2022-11-08T14:04:41.095Z,12.00
2022-11-08T14:07:32.182Z,11.90
2022-11-08T14:10:19.783Z,11.70
2022-11-08T14:13:10.689Z,11.60
2022-11-08T14:15:44.619Z,11.50
2022-11-08T14:18:18.626Z,11.40
2022-11-08T14:20:47.037Z,11.40
2022-11-08T14:23:22.956Z,11.40
2022-11-08T14:26:02.496Z,11.40
2022-11-08T14:28:44.299Z,11.50
2022-11-08T14:31:33.035Z,11.50
2022-11-08T14:34:03.819Z,11.50
2022-11-08T14:36:32.209Z,11.50
2022-11-08T14:39:19.160Z,11.50
2022-11-08T14:41:54.469Z,11.50
2022-11-08T14:44:22.069Z,11.50
2022-11-08T14:46:50.034Z,11.50
2022-11-08T14:49:22.495Z,11.50
2022-11-08T14:52:13.732Z,11.40
2022-11-08T14:54:43.503Z,11.30
2022-11-08T14:57:36.985Z,11.30
2022-11-08T15:00:13.055Z,11.20
2022-11-08T15:02:41.791Z,11.10
2022-11-08T15:05:30.776Z,11.00
2022-11-08T15:07:59.882Z,10.90
2022-11-08T15:10:34.840Z,10.80
2022-11-08T15:13:01.922Z,10.80
2022-11-08T15:15:32.390Z,10.70
2022-11-08T15:18:15.199Z,10.60
2022-11-08T15:21:04.508Z,10.50
2022-11-08T15:23:46.662Z,10.40
2022-11-08T15:26:35.079Z,10.30
2022-11-08T15:29:21.468Z,10.20
2022-11-08T15:32:01.408Z,10.00
2022-11-08T15:34:38.503Z,9.90
2022-11-08T15:37:24.216Z,9.70
2022-11-08T15:39:51.483Z,9.60
2022-11-08T15:42:18.593Z,9.40
2022-11-08T15:45:23.727Z,9.30
2022-11-08T15:47:50.626Z,9.10
2022-11-08T15:50:33.053Z,8.90
2022-11-08T15:53:02.049Z,8.70
2022-11-08T15:55:37.830Z,8.60
2022-11-08T15:58:09.972Z,8.50
2022-11-08T16:00:40.895Z,8.30
2022-11-08T16:03:07.646Z,8.20
2022-11-08T16:05:34.362Z,8.20
2022-11-08T16:08:01.836Z,8.00
2022-11-08T16:10:47.000Z,8.00
2022-11-08T16:13:27.655Z,7.90
2022-11-08T16:15:54.799Z,7.80
2022-11-08T16:18:23.923Z,7.80
2022-11-08T16:20:51.013Z,7.70
2022-11-08T16:23:18.105Z,7.60
2022-11-08T16:25:56.625Z,7.60
2022-11-08T16:31:26.139Z,7.50
2022-11-08T16:33:54.281Z,7.50
2022-11-08T16:36:30.873Z,7.50
2022-11-08T16:39:01.502Z,7.60
2022-11-08T16:41:28.419Z,7.50
2022-11-08T16:43:56.430Z,7.50
2022-11-08T16:46:23.890Z,7.40
2022-11-08T16:48:57.062Z,7.40
2022-11-08T16:51:25.499Z,7.40
2022-11-08T16:53:52.560Z,7.30
2022-11-08T16:56:19.508Z,7.30
2022-11-08T16:58:46.256Z,7.30
2022-11-08T17:01:40.723Z,7.30
2022-11-08T17:04:07.853Z,7.30
2022-11-08T17:06:34.962Z,7.30
2022-11-08T17:09:01.866Z,7.40
2022-11-08T17:11:31.291Z,7.50
2022-11-08T17:13:57.996Z,7.50
2022-11-08T17:16:25.917Z,7.50
2022-11-08T17:18:53.588Z,7.50
2022-11-08T17:24:08.172Z,7.40
2022-11-08T17:26:35.008Z,7.40
2022-11-08T17:29:01.775Z,7.50
2022-11-08T17:31:28.774Z,7.40
2022-11-08T17:33:56.120Z,7.30
2022-11-08T17:36:23.337Z,7.30
2022-11-08T17:38:50.437Z,7.20
2022-11-08T17:41:17.226Z,7.20
2022-11-08T17:43:44.558Z,7.30
2022-11-08T17:46:12.352Z,7.30
2022-11-08T17:48:40.177Z,7.30
2022-11-08T17:51:07.697Z,7.20
2022-11-08T17:53:35.772Z,7.10
2022-11-08T17:56:05.482Z,7.00
2022-11-08T17:58:34.102Z,6.90
2022-11-08T18:01:03.841Z,6.90
2022-11-08T18:03:30.922Z,6.90
2022-11-08T18:06:08.880Z,6.80
2022-11-08T18:08:35.933Z,6.80
2022-11-08T18:11:03.304Z,6.70
2022-11-08T18:13:31.934Z,6.70
2022-11-08T18:16:12.250Z,6.80
2022-11-08T18:18:39.902Z,6.70
2022-11-08T18:21:15.359Z,6.70
2022-11-08T18:23:47.325Z,6.70
2022-11-08T18:26:16.993Z,6.70
2022-11-08T18:28:44.716Z,6.70
2022-11-08T18:31:16.007Z,6.70
2022-11-08T18:33:43.136Z,6.70
2022-11-08T18:36:30.024Z,6.70
2022-11-08T18:38:59.892Z,6.70
2022-11-08T18:41:32.640Z,6.70
2022-11-08T18:44:01.496Z,6.70
2022-11-08T18:46:32.959Z,6.70
2022-11-08T18:48:59.840Z,6.70
2022-11-08T18:51:26.561Z,6.70
2022-11-08T18:53:53.838Z,6.60
2022-11-08T18:56:21.805Z,6.60
2022-11-08T18:58:50.115Z,6.60
2022-11-08T19:01:17.176Z,6.60
2022-11-08T19:03:43.890Z,6.60
2022-11-08T19:06:10.654Z,6.60
2022-11-08T19:08:38.003Z,6.60
2022-11-08T19:11:12.414Z,6.60
2022-11-08T19:13:40.664Z,6.60
2022-11-08T19:16:18.030Z,6.60
2022-11-08T19:18:45.843Z,6.60
2022-11-08T19:21:21.615Z,6.60
2022-11-08T19:23:49.347Z,6.60
2022-11-08T19:26:24.099Z,6.60
2022-11-08T19:28:53.504Z,6.50
2022-11-08T19:31:22.681Z,6.50
2022-11-08T19:33:52.327Z,6.40
2022-11-08T19:36:26.716Z,6.40
2022-11-08T19:38:55.106Z,6.40
2022-11-08T19:41:23.811Z,6.30
2022-11-08T19:43:52.018Z,6.40
2022-11-08T19:46:22.394Z,6.30
2022-11-08T19:48:50.807Z,6.30
2022-11-08T19:51:23.921Z,6.20
2022-11-08T19:53:54.333Z,6.20
2022-11-08T19:56:29.198Z,6.10
2022-11-08T19:59:07.808Z,6.00
2022-11-08T20:01:40.292Z,5.90
2022-11-08T20:04:09.886Z,5.90
2022-11-08T20:06:37.297Z,5.80
2022-11-08T20:09:05.391Z,5.70
2022-11-08T20:11:36.041Z,5.70
2022-11-08T20:14:06.250Z,5.60
2022-11-08T20:16:40.840Z,5.60
2022-11-08T20:19:17.834Z,5.60
2022-11-08T20:21:46.596Z,5.50
2022-11-08T20:24:15.737Z,5.50
2022-11-08T20:26:43.282Z,5.40
2022-11-08T20:29:10.259Z,5.40
2022-11-08T20:31:38.693Z,5.30
2022-11-08T20:34:09.817Z,5.30
2022-11-08T20:36:44.386Z,5.20
2022-11-08T20:39:16.145Z,5.20
2022-11-08T20:41:44.017Z,5.10
2022-11-08T20:44:15.646Z,5.10
2022-11-08T20:46:42.445Z,5.10
2022-11-08T20:49:09.521Z,5.00
2022-11-08T20:51:36.679Z,5.00
2022-11-08T20:54:03.905Z,5.00
2022-11-08T20:56:30.784Z,5.00
2022-11-08T20:58:57.996Z,5.00
2022-11-08T21:01:27.975Z,5.00
2022-11-08T21:03:55.590Z,5.10
2022-11-08T21:06:24.360Z,5.10
2022-11-08T21:09:02.685Z,5.10
2022-11-08T21:11:35.795Z,5.10
2022-11-08T21:14:04.157Z,5.00
2022-11-08T21:16:46.845Z,5.10
2022-11-08T21:19:19.306Z,5.10
2022-11-08T21:21:47.231Z,5.10
2022-11-08T21:24:13.977Z,5.10
2022-11-08T21:26:40.945Z,5.00
2022-11-08T21:29:08.004Z,5.00
2022-11-08T21:31:36.144Z,4.90
2022-11-08T21:34:02.882Z,4.90
2022-11-08T21:36:29.867Z,4.80
2022-11-08T21:38:56.667Z,4.80
2022-11-08T21:41:23.354Z,4.70
2022-11-08T21:43:50.419Z,4.70
2022-11-08T21:46:27.254Z,4.70
2022-11-08T21:49:02.236Z,4.70
2022-11-08T21:51:30.204Z,4.70
2022-11-08T21:53:59.200Z,4.60
2022-11-08T21:56:29.699Z,4.60
2022-11-08T21:58:57.056Z,4.60
2022-11-08T22:01:29.646Z,4.60
2022-11-08T22:04:00.331Z,4.50
2022-11-08T22:06:28.358Z,4.50
2022-11-08T22:08:55.420Z,4.50
2022-11-08T22:11:22.478Z,4.40
2022-11-08T22:13:49.211Z,4.50
2022-11-08T22:16:15.920Z,4.40
2022-11-08T22:21:39.221Z,4.40
2022-11-08T22:24:08.384Z,4.30
2022-11-08T22:26:35.448Z,4.30
2022-11-08T22:29:04.964Z,4.30
2022-11-08T22:31:31.933Z,4.30
2022-11-08T22:33:58.937Z,4.30
2022-11-08T22:36:26.215Z,4.30
2022-11-08T22:38:57.957Z,4.30
2022-11-08T22:41:25.572Z,4.30
2022-11-08T22:43:52.735Z,4.30
2022-11-08T22:46:19.481Z,4.30
2022-11-08T22:48:46.411Z,4.30
2022-11-08T22:51:14.662Z,4.20
2022-11-08T22:53:41.645Z,4.20
2022-11-08T22:56:11.458Z,4.20
2022-11-08T22:58:39.766Z,4.10
2022-11-08T23:01:11.400Z,4.10
2022-11-08T23:03:38.363Z,4.10
2022-11-08T23:06:05.357Z,4.10
2022-11-08T23:08:32.465Z,4.10
2022-11-08T23:11:19.795Z,4.10
2022-11-08T23:14:05.520Z,4.00
2022-11-08T23:16:35.696Z,4.00
2022-11-08T23:19:24.549Z,4.00
2022-11-08T23:22:11.420Z,4.00
2022-11-08T23:24:38.498Z,3.90
2022-11-08T23:27:24.503Z,3.90
2022-11-08T23:30:12.866Z,3.90
2022-11-08T23:32:44.856Z,3.80
2022-11-08T23:35:13.940Z,3.80
2022-11-08T23:37:41.357Z,3.90
2022-11-08T23:40:28.136Z,3.90
2022-11-08T23:43:35.039Z,4.00
2022-11-08T23:46:07.715Z,4.00
2022-11-08T23:48:35.812Z,4.10
2022-11-08T23:51:02.656Z,4.10
2022-11-08T23:53:29.618Z,4.10
2022-11-08T23:55:58.736Z,4.10
2022-11-08T23:58:26.573Z,4.10
