createdAt,value
2019-05-02T00:00:13.515Z,85.63
2019-05-02T00:01:13.462Z,86.11
2019-05-02T00:02:13.426Z,86.68
2019-05-02T00:03:13.381Z,86.49
2019-05-02T00:04:20.131Z,85.91
2019-05-02T00:05:13.343Z,86.01
2019-05-02T00:06:14.255Z,85.91
2019-05-02T00:07:14.644Z,85.63
2019-05-02T00:08:13.233Z,85.82
2019-05-02T00:09:13.172Z,85.63
2019-05-02T00:10:13.106Z,86.30
2019-05-02T00:11:13.069Z,85.53
2019-05-02T00:12:13.057Z,85.16
2019-05-02T00:13:13.035Z,86.11
2019-05-02T00:14:12.958Z,85.72
2019-05-02T00:15:12.907Z,86.30
2019-05-02T00:16:14.164Z,86.96
2019-05-02T00:17:12.914Z,86.77
2019-05-02T00:18:12.807Z,86.11
2019-05-02T00:19:14.010Z,85.82
2019-05-02T00:20:12.751Z,86.11
2019-05-02T00:21:12.691Z,85.35
2019-05-02T00:22:17.274Z,85.16
2019-05-02T00:23:12.596Z,85.35
2019-05-02T00:24:12.573Z,85.44
2019-05-02T00:25:16.062Z,85.35
2019-05-02T00:26:12.475Z,85.16
2019-05-02T00:27:12.461Z,84.97
2019-05-02T00:28:13.895Z,85.44
2019-05-02T00:29:12.377Z,85.72
2019-05-02T00:30:12.326Z,85.72
2019-05-02T00:31:12.876Z,85.63
2019-05-02T00:32:12.271Z,85.40
2019-05-02T00:33:12.261Z,85.78
2019-05-02T00:34:12.770Z,86.11
2019-05-02T00:35:12.136Z,85.82
2019-05-02T00:36:12.107Z,85.97
2019-05-02T00:37:12.080Z,86.44
2019-05-02T00:38:12.042Z,86.35
2019-05-02T00:39:13.741Z,86.63
2019-05-02T00:40:11.929Z,87.30
2019-05-02T00:41:11.914Z,87.77
2019-05-02T00:42:13.028Z,87.30
2019-05-02T00:43:11.859Z,86.91
2019-05-02T00:44:12.354Z,87.11
2019-05-02T00:45:14.099Z,88.15
2019-05-02T00:46:11.730Z,88.62
2019-05-02T00:47:12.116Z,88.24
2019-05-02T00:48:11.630Z,87.87
2019-05-02T00:49:11.632Z,88.34
2019-05-02T00:50:12.690Z,88.77
2019-05-02T00:51:11.526Z,88.77
2019-05-02T00:52:11.501Z,88.58
2019-05-02T00:53:12.061Z,88.77
2019-05-02T00:54:11.398Z,88.87
2019-05-02T00:55:11.385Z,88.20
2019-05-02T00:56:11.319Z,86.72
2019-05-02T00:57:14.824Z,86.07
2019-05-02T00:58:11.237Z,85.97
2019-05-02T00:59:11.203Z,85.97
2019-05-02T01:00:13.401Z,85.87
2019-05-02T01:01:11.119Z,85.68
2019-05-02T01:02:11.071Z,85.40
2019-05-02T01:03:16.111Z,85.68
2019-05-02T01:04:10.987Z,85.49
2019-05-02T01:05:10.955Z,85.59
2019-05-02T01:06:14.491Z,85.78
2019-05-02T01:07:10.874Z,85.49
2019-05-02T01:08:10.839Z,85.49
2019-05-02T01:09:11.533Z,85.59
2019-05-02T01:10:10.769Z,85.40
2019-05-02T01:11:10.726Z,86.07
2019-05-02T01:12:10.684Z,85.40
2019-05-02T01:13:14.833Z,85.21
2019-05-02T01:14:10.620Z,85.21
2019-05-02T01:15:10.574Z,85.30
2019-05-02T01:16:10.513Z,85.68
2019-05-02T01:17:10.492Z,85.59
2019-05-02T01:18:10.469Z,85.68
2019-05-02T01:19:12.071Z,85.21
2019-05-02T01:20:10.374Z,85.87
2019-05-02T01:21:10.373Z,85.97
2019-05-02T01:22:15.345Z,86.35
2019-05-02T01:23:10.270Z,86.63
2019-05-02T01:24:10.209Z,85.78
2019-05-02T01:25:14.956Z,85.49
2019-05-02T01:26:10.144Z,85.87
2019-05-02T01:27:10.083Z,85.87
2019-05-02T01:28:12.897Z,86.35
2019-05-02T01:29:10.021Z,87.16
2019-05-02T01:30:09.985Z,87.45
2019-05-02T01:31:13.217Z,86.78
2019-05-02T01:32:09.890Z,86.59
2019-05-02T01:33:09.853Z,85.97
2019-05-02T01:34:13.074Z,85.97
2019-05-02T01:35:09.793Z,85.40
2019-05-02T01:36:09.766Z,86.07
2019-05-02T01:37:12.403Z,85.40
2019-05-02T01:38:09.671Z,85.97
2019-05-02T01:39:09.612Z,86.49
2019-05-02T01:40:13.091Z,86.59
2019-05-02T01:41:09.539Z,86.40
2019-05-02T01:42:09.517Z,86.68
2019-05-02T01:43:09.487Z,86.02
2019-05-02T01:44:09.417Z,85.40
2019-05-02T01:45:11.276Z,86.30
2019-05-02T01:46:09.330Z,86.78
2019-05-02T01:47:09.283Z,86.68
2019-05-02T01:48:09.810Z,86.30
2019-05-02T01:49:09.228Z,86.40
2019-05-02T01:50:09.194Z,86.21
2019-05-02T01:51:10.060Z,86.40
2019-05-02T01:52:09.120Z,86.40
2019-05-02T01:53:09.063Z,86.68
2019-05-02T01:54:10.124Z,86.40
2019-05-02T01:55:08.961Z,86.49
2019-05-02T01:56:08.946Z,87.06
2019-05-02T01:57:10.023Z,86.21
2019-05-02T01:58:08.873Z,85.93
2019-05-02T01:59:08.857Z,85.49
2019-05-02T02:00:09.583Z,85.40
2019-05-02T02:01:08.806Z,85.78
2019-05-02T02:02:08.700Z,86.40
2019-05-02T02:03:09.152Z,86.87
2019-05-02T02:04:08.616Z,86.49
2019-05-02T02:05:08.576Z,86.49
2019-05-02T02:06:10.030Z,87.25
2019-05-02T02:07:08.503Z,87.82
2019-05-02T02:08:08.475Z,87.82
2019-05-02T02:09:09.793Z,86.97
2019-05-02T02:10:08.383Z,87.45
2019-05-02T02:11:08.347Z,87.82
2019-05-02T02:12:09.853Z,87.54
2019-05-02T02:13:08.262Z,88.29
2019-05-02T02:14:13.446Z,88.10
2019-05-02T02:15:08.200Z,86.97
2019-05-02T02:16:08.163Z,87.06
2019-05-02T02:17:10.257Z,86.87
2019-05-02T02:18:08.058Z,87.35
2019-05-02T02:19:08.046Z,87.35
2019-05-02T02:20:09.820Z,87.06
2019-05-02T02:21:07.954Z,86.49
2019-05-02T02:22:07.911Z,86.49
2019-05-02T02:23:10.281Z,86.87
2019-05-02T02:24:07.892Z,86.97
2019-05-02T02:25:07.773Z,87.25
2019-05-02T02:26:12.057Z,87.35
2019-05-02T02:27:07.756Z,87.25
2019-05-02T02:28:07.678Z,87.54
2019-05-02T02:29:09.067Z,87.35
2019-05-02T02:30:07.589Z,87.92
2019-05-02T02:31:07.954Z,87.06
2019-05-02T02:32:07.502Z,87.45
2019-05-02T02:33:09.459Z,86.97
2019-05-02T02:34:07.415Z,87.25
2019-05-02T02:35:10.118Z,86.87
2019-05-02T02:36:07.343Z,86.87
2019-05-02T02:37:12.462Z,86.40
2019-05-02T02:38:07.258Z,86.87
2019-05-02T02:39:13.492Z,87.45
2019-05-02T02:40:07.203Z,86.97
2019-05-02T02:41:13.074Z,87.35
2019-05-02T02:42:07.092Z,87.16
2019-05-02T02:43:29.831Z,87.16
2019-05-02T02:44:07.040Z,87.16
2019-05-02T02:45:12.897Z,86.87
2019-05-02T02:46:06.949Z,86.68
2019-05-02T02:47:11.966Z,86.78
2019-05-02T02:48:06.851Z,86.40
2019-05-02T02:49:06.828Z,86.97
2019-05-02T02:50:06.800Z,87.35
2019-05-02T02:51:06.729Z,87.35
2019-05-02T02:52:06.947Z,87.73
2019-05-02T02:53:06.644Z,87.92
2019-05-02T02:54:06.621Z,87.54
2019-05-02T02:55:06.589Z,87.25
2019-05-02T02:56:06.540Z,87.68
2019-05-02T02:57:06.512Z,87.59
2019-05-02T02:58:06.643Z,87.25
2019-05-02T02:59:06.422Z,87.45
2019-05-02T03:00:08.345Z,87.21
2019-05-02T03:01:06.369Z,87.73
2019-05-02T03:02:10.045Z,87.92
2019-05-02T03:03:06.254Z,88.25
2019-05-02T03:04:09.105Z,88.35
2019-05-02T03:05:06.197Z,88.35
2019-05-02T03:06:08.221Z,88.54
2019-05-02T03:07:06.122Z,88.35
2019-05-02T03:08:07.275Z,88.63
2019-05-02T03:09:06.021Z,88.16
2019-05-02T03:10:08.115Z,88.73
2019-05-02T03:11:05.933Z,88.35
2019-05-02T03:12:05.893Z,88.82
2019-05-02T03:13:05.865Z,88.92
2019-05-02T03:14:09.199Z,89.20
2019-05-02T03:15:05.797Z,89.20
2019-05-02T03:16:07.112Z,88.82
2019-05-02T03:17:05.724Z,88.92
2019-05-02T03:18:05.659Z,88.63
2019-05-02T03:19:05.625Z,88.25
2019-05-02T03:20:05.603Z,88.25
2019-05-02T03:21:05.534Z,88.44
2019-05-02T03:22:05.499Z,88.73
2019-05-02T03:23:05.454Z,89.39
2019-05-02T03:24:05.783Z,89.01
2019-05-02T03:25:05.386Z,88.44
2019-05-02T03:26:07.897Z,88.73
2019-05-02T03:27:05.295Z,88.54
2019-05-02T03:28:05.260Z,88.25
2019-05-02T03:29:05.209Z,88.54
2019-05-02T03:30:05.176Z,88.35
2019-05-02T03:31:21.762Z,88.16
2019-05-02T03:32:16.627Z,88.25
2019-05-02T03:33:10.856Z,88.16
2019-05-02T03:34:05.018Z,88.35
2019-05-02T03:35:04.972Z,88.44
2019-05-02T03:36:04.929Z,88.44
2019-05-02T03:37:10.216Z,88.44
2019-05-02T03:38:04.865Z,88.63
2019-05-02T03:39:13.511Z,88.63
2019-05-02T03:40:04.770Z,89.01
2019-05-02T03:41:04.742Z,89.20
2019-05-02T03:42:05.099Z,89.01
2019-05-02T03:43:04.645Z,88.25
2019-05-02T03:44:11.202Z,88.35
2019-05-02T03:45:05.262Z,88.35
2019-05-02T03:46:04.535Z,88.73
2019-05-02T03:47:05.003Z,88.73
2019-05-02T03:48:04.445Z,88.63
2019-05-02T03:49:07.211Z,89.01
2019-05-02T03:50:08.335Z,88.92
2019-05-02T03:51:05.232Z,88.82
2019-05-02T03:52:05.838Z,89.01
2019-05-02T03:53:04.246Z,89.01
2019-05-02T03:54:07.519Z,89.29
2019-05-02T03:55:04.166Z,88.92
2019-05-02T03:56:10.556Z,88.82
2019-05-02T03:57:04.080Z,88.73
2019-05-02T03:58:12.809Z,88.73
2019-05-02T03:59:04.002Z,88.44
2019-05-02T04:00:03.972Z,88.44
2019-05-02T04:01:04.089Z,88.73
2019-05-02T04:02:03.914Z,88.54
2019-05-02T04:03:03.852Z,88.73
2019-05-02T04:04:03.820Z,88.54
2019-05-02T04:05:03.773Z,88.54
2019-05-02T04:06:03.722Z,88.63
2019-05-02T04:07:03.708Z,88.44
2019-05-02T04:08:03.635Z,88.44
2019-05-02T04:09:03.611Z,88.44
2019-05-02T04:10:03.566Z,88.25
2019-05-02T04:11:03.598Z,88.44
2019-05-02T04:12:03.514Z,88.73
2019-05-02T04:13:03.439Z,88.54
2019-05-02T04:14:15.259Z,88.48
2019-05-02T04:15:03.351Z,88.20
2019-05-02T04:16:14.290Z,88.77
2019-05-02T04:17:03.273Z,89.06
2019-05-02T04:18:08.446Z,89.06
2019-05-02T04:19:03.191Z,88.48
2019-05-02T04:20:09.309Z,88.29
2019-05-02T04:21:03.114Z,88.58
2019-05-02T04:22:08.380Z,88.39
2019-05-02T04:23:03.055Z,88.68
2019-05-02T04:24:13.048Z,88.48
2019-05-02T04:25:06.206Z,88.68
2019-05-02T04:26:06.661Z,88.58
2019-05-02T04:27:02.879Z,88.29
2019-05-02T04:28:05.894Z,88.58
2019-05-02T04:29:02.804Z,88.20
2019-05-02T04:30:10.872Z,88.68
2019-05-02T04:31:02.730Z,88.29
2019-05-02T04:32:04.393Z,88.87
2019-05-02T04:33:02.655Z,88.96
2019-05-02T04:34:14.139Z,89.06
2019-05-02T04:35:02.562Z,88.29
2019-05-02T04:36:14.082Z,88.48
2019-05-02T04:37:03.986Z,88.15
2019-05-02T04:38:08.751Z,87.58
2019-05-02T04:39:05.819Z,87.49
2019-05-02T04:40:03.947Z,87.49
2019-05-02T04:41:02.362Z,87.77
2019-05-02T04:42:05.338Z,88.53
2019-05-02T04:43:08.163Z,89.00
2019-05-02T04:44:02.216Z,89.00
2019-05-02T04:45:21.137Z,88.91
2019-05-02T04:46:02.138Z,89.00
2019-05-02T04:47:10.977Z,88.62
2019-05-02T04:48:04.051Z,89.39
2019-05-02T04:49:02.009Z,89.58
2019-05-02T04:50:07.621Z,89.67
2019-05-02T04:51:10.179Z,89.86
2019-05-02T04:52:07.903Z,89.62
2019-05-02T04:53:01.889Z,89.90
2019-05-02T04:54:01.808Z,89.90
2019-05-02T04:55:14.645Z,89.90
2019-05-02T04:56:06.889Z,90.47
2019-05-02T04:57:02.394Z,90.57
2019-05-02T04:58:01.976Z,90.85
2019-05-02T04:59:07.945Z,91.33
2019-05-02T05:00:06.376Z,91.71
2019-05-02T05:01:02.032Z,92.47
2019-05-02T05:02:01.727Z,92.85
2019-05-02T05:03:06.410Z,94.08
2019-05-02T05:04:03.116Z,93.99
2019-05-02T05:05:01.391Z,93.08
2019-05-02T05:06:07.140Z,93.75
2019-05-02T05:07:01.516Z,92.71
2019-05-02T05:08:01.254Z,92.23
2019-05-02T05:09:03.970Z,91.52
2019-05-02T05:10:03.303Z,95.60
2019-05-02T05:11:01.144Z,98.79
2019-05-02T05:12:02.636Z,96.84
2019-05-02T05:13:01.060Z,99.30
2019-05-02T05:14:01.021Z,99.59
2019-05-02T05:15:00.981Z,99.99
2019-05-02T05:16:02.882Z,99.02
2019-05-02T05:17:00.906Z,99.30
2019-05-02T05:18:04.656Z,98.74
2019-05-02T05:19:00.853Z,99.99
2019-05-02T05:20:10.472Z,99.99
2019-05-02T05:21:00.751Z,99.99
2019-05-02T05:22:04.823Z,99.99
2019-05-02T05:23:00.685Z,99.99
2019-05-02T05:24:01.441Z,99.99
2019-05-02T05:25:00.620Z,99.99
2019-05-02T05:26:03.729Z,99.99
2019-05-02T05:27:00.527Z,99.99
2019-05-02T05:28:05.605Z,99.99
2019-05-02T05:29:00.469Z,99.99
2019-05-02T05:30:08.075Z,99.99
2019-05-02T05:31:00.395Z,99.99
2019-05-02T05:32:05.473Z,99.99
2019-05-02T05:33:00.413Z,99.99
2019-05-02T05:34:00.646Z,99.99
2019-05-02T05:35:03.283Z,99.99
2019-05-02T05:36:00.195Z,99.99
2019-05-02T05:37:03.538Z,99.99
2019-05-02T05:38:00.189Z,99.99
2019-05-02T05:39:03.051Z,99.99
2019-05-02T05:40:00.049Z,99.99
2019-05-02T05:41:03.106Z,99.99
2019-05-02T05:41:59.966Z,99.99
2019-05-02T05:43:02.710Z,99.99
2019-05-02T05:43:59.903Z,99.99
2019-05-02T05:45:03.825Z,99.99
2019-05-02T05:46:09.255Z,99.99
2019-05-02T05:46:59.807Z,99.99
2019-05-02T05:48:01.177Z,99.99
2019-05-02T05:48:59.720Z,99.99
2019-05-02T05:50:01.247Z,99.99
2019-05-02T05:50:59.653Z,99.99
2019-05-02T05:52:02.928Z,99.99
2019-05-02T05:52:59.621Z,99.99
2019-05-02T05:54:02.937Z,99.99
2019-05-02T05:54:59.518Z,99.99
2019-05-02T05:56:02.488Z,99.99
2019-05-02T05:56:59.424Z,99.99
2019-05-02T05:58:01.366Z,99.99
2019-05-02T05:58:59.400Z,99.99
2019-05-02T06:00:03.713Z,99.99
2019-05-02T06:00:59.320Z,99.99
2019-05-02T06:01:59.241Z,99.99
2019-05-02T06:03:10.159Z,99.99
2019-05-02T06:03:59.195Z,99.99
2019-05-02T06:05:02.719Z,99.99
2019-05-02T06:05:59.136Z,99.99
2019-05-02T06:07:03.108Z,99.99
2019-05-02T06:07:59.047Z,99.99
2019-05-02T06:08:59.008Z,99.99
2019-05-02T06:10:02.340Z,99.99
2019-05-02T06:10:58.919Z,99.99
2019-05-02T06:11:58.927Z,99.99
2019-05-02T06:12:58.890Z,99.99
2019-05-02T06:13:58.872Z,99.99
2019-05-02T06:15:01.582Z,99.99
2019-05-02T06:16:02.803Z,99.99
2019-05-02T06:16:58.786Z,99.99
2019-05-02T06:18:00.096Z,99.99
2019-05-02T06:18:58.682Z,99.99
2019-05-02T06:19:58.656Z,99.99
2019-05-02T06:21:03.115Z,99.99
2019-05-02T06:21:58.555Z,99.99
2019-05-02T06:23:00.087Z,99.99
2019-05-02T06:23:58.524Z,99.99
2019-05-02T06:24:58.473Z,99.99
2019-05-02T06:25:58.424Z,99.99
2019-05-02T06:26:58.389Z,99.99
2019-05-02T06:28:00.178Z,99.99
2019-05-02T06:28:58.326Z,99.99
2019-05-02T06:29:58.269Z,99.99
2019-05-02T06:31:02.238Z,99.99
2019-05-02T06:31:58.239Z,99.99
2019-05-02T06:32:58.182Z,99.99
2019-05-02T06:34:02.154Z,99.99
2019-05-02T06:34:58.119Z,99.99
2019-05-02T06:36:01.010Z,99.99
2019-05-02T06:36:58.064Z,99.99
2019-05-02T06:37:57.985Z,99.99
2019-05-02T06:38:57.983Z,99.99
2019-05-02T06:39:57.921Z,99.99
2019-05-02T06:40:57.904Z,99.99
2019-05-02T06:41:58.693Z,99.99
2019-05-02T06:42:57.831Z,99.99
2019-05-02T06:43:57.847Z,99.99
2019-05-02T06:44:59.777Z,99.99
2019-05-02T06:45:57.719Z,99.99
2019-05-02T06:46:59.116Z,99.99
2019-05-02T06:47:57.689Z,99.99
2019-05-02T06:48:57.627Z,99.99
2019-05-02T06:50:01.064Z,99.99
2019-05-02T06:50:57.584Z,99.99
2019-05-02T06:51:57.700Z,99.99
2019-05-02T06:52:57.570Z,99.99
2019-05-02T06:53:57.491Z,99.99
2019-05-02T06:54:57.920Z,99.99
2019-05-02T06:55:57.391Z,99.99
2019-05-02T06:56:57.359Z,99.99
2019-05-02T06:58:02.804Z,99.99
2019-05-02T06:58:57.285Z,99.99
2019-05-02T06:59:57.256Z,99.99
2019-05-02T07:00:58.947Z,99.99
2019-05-02T07:01:58.678Z,99.99
2019-05-02T07:02:57.169Z,99.99
2019-05-02T07:03:57.154Z,99.99
2019-05-02T07:04:57.134Z,99.99
2019-05-02T07:05:58.678Z,99.99
2019-05-02T07:06:59.189Z,99.99
2019-05-02T07:07:57.087Z,99.99
2019-05-02T07:08:59.645Z,99.99
2019-05-02T07:09:57.244Z,99.99
2019-05-02T07:11:01.333Z,99.99
2019-05-02T07:11:58.624Z,99.99
2019-05-02T07:13:10.044Z,99.99
2019-05-02T07:13:56.821Z,99.99
2019-05-02T07:15:01.515Z,99.99
2019-05-02T07:15:56.787Z,99.99
2019-05-02T07:16:56.734Z,99.99
2019-05-02T07:17:56.793Z,99.99
2019-05-02T07:18:56.693Z,98.77
2019-05-02T07:19:58.901Z,99.01
2019-05-02T07:20:56.630Z,97.09
2019-05-02T07:21:59.046Z,95.70
2019-05-02T07:22:56.575Z,96.42
2019-05-02T07:23:56.519Z,97.23
2019-05-02T07:24:56.482Z,98.43
2019-05-02T07:25:56.464Z,96.27
2019-05-02T07:26:56.848Z,94.88
2019-05-02T07:27:56.411Z,95.89
2019-05-02T07:28:56.391Z,92.19
2019-05-02T07:29:57.636Z,88.45
2019-05-02T07:30:56.347Z,87.68
2019-05-02T07:31:56.306Z,87.24
2019-05-02T07:33:00.825Z,88.73
2019-05-02T07:33:56.260Z,87.11
2019-05-02T07:34:56.226Z,90.28
2019-05-02T07:36:00.066Z,90.17
2019-05-02T07:36:56.204Z,88.87
2019-05-02T07:37:56.155Z,86.04
2019-05-02T07:38:57.561Z,83.63
2019-05-02T07:39:56.096Z,82.48
2019-05-02T07:40:56.062Z,82.05
2019-05-02T07:42:00.522Z,83.97
2019-05-02T07:42:56.016Z,81.24
2019-05-02T07:43:57.419Z,81.82
2019-05-02T07:44:55.961Z,83.01
2019-05-02T07:45:56.095Z,82.29
2019-05-02T07:46:56.994Z,81.28
2019-05-02T07:47:55.903Z,80.63
2019-05-02T07:48:56.602Z,83.08
2019-05-02T07:49:55.898Z,83.31
2019-05-02T07:50:56.337Z,84.03
2019-05-02T07:51:57.565Z,85.95
2019-05-02T07:52:55.791Z,80.42
2019-05-02T07:53:56.056Z,81.28
2019-05-02T07:54:56.096Z,81.96
2019-05-02T07:55:55.737Z,81.05
2019-05-02T07:56:55.675Z,82.49
2019-05-02T07:57:55.644Z,84.01
2019-05-02T07:58:55.618Z,79.35
2019-05-02T08:00:00.492Z,77.13
2019-05-02T08:00:55.586Z,79.73
2019-05-02T08:01:56.398Z,78.63
2019-05-02T08:02:57.909Z,78.63
2019-05-02T08:03:55.501Z,79.02
2019-05-02T08:04:55.489Z,79.36
2019-05-02T08:05:58.563Z,77.44
2019-05-02T08:06:55.436Z,76.59
2019-05-02T08:07:55.473Z,78.36
2019-05-02T08:08:55.387Z,76.32
2019-05-02T08:09:55.364Z,75.56
2019-05-02T08:11:01.745Z,77.34
2019-05-02T08:11:55.323Z,77.48
2019-05-02T08:12:55.316Z,76.17
2019-05-02T08:14:00.116Z,73.63
2019-05-02T08:14:55.254Z,76.14
2019-05-02T08:15:55.262Z,74.55
2019-05-02T08:17:05.439Z,75.40
2019-05-02T08:17:55.373Z,74.30
2019-05-02T08:18:55.163Z,73.92
2019-05-02T08:19:55.144Z,74.08
2019-05-02T08:20:55.946Z,76.00
2019-05-02T08:21:55.111Z,74.65
2019-05-02T08:22:55.089Z,75.48
2019-05-02T08:23:57.196Z,74.55
2019-05-02T08:24:55.017Z,74.75
2019-05-02T08:25:55.002Z,72.48
2019-05-02T08:26:58.192Z,73.71
2019-05-02T08:27:54.960Z,71.46
2019-05-02T08:28:54.934Z,72.71
2019-05-02T08:29:54.915Z,71.65
2019-05-02T08:30:54.944Z,72.09
2019-05-02T08:31:54.882Z,72.86
2019-05-02T08:32:54.833Z,72.48
2019-05-02T08:33:54.869Z,71.36
2019-05-02T08:34:54.811Z,72.26
2019-05-02T08:35:54.852Z,70.62
2019-05-02T08:36:58.810Z,70.72
2019-05-02T08:37:56.138Z,68.54
2019-05-02T08:38:55.442Z,68.32
2019-05-02T08:39:54.696Z,69.34
2019-05-02T08:40:54.666Z,69.44
2019-05-02T08:41:56.742Z,70.11
2019-05-02T08:42:54.688Z,68.84
2019-05-02T08:43:54.595Z,69.38
2019-05-02T08:44:56.301Z,68.51
2019-05-02T08:45:54.579Z,66.91
2019-05-02T08:46:54.569Z,67.29
2019-05-02T08:47:54.583Z,65.69
2019-05-02T08:48:54.558Z,64.53
2019-05-02T08:49:56.482Z,65.27
2019-05-02T08:50:54.473Z,64.82
2019-05-02T08:51:54.445Z,63.12
2019-05-02T08:52:54.432Z,62.93
2019-05-02T08:53:56.876Z,63.85
2019-05-02T08:54:54.404Z,63.09
2019-05-02T08:55:54.359Z,62.63
2019-05-02T08:56:59.015Z,64.95
2019-05-02T08:57:54.293Z,64.18
2019-05-02T08:58:54.275Z,64.79
2019-05-02T08:59:55.346Z,63.73
2019-05-02T09:00:54.254Z,63.67
2019-05-02T09:01:54.264Z,64.43
2019-05-02T09:02:56.996Z,63.28
2019-05-02T09:03:56.448Z,63.67
2019-05-02T09:04:58.666Z,64.25
2019-05-02T09:06:05.254Z,63.50
2019-05-02T09:06:58.702Z,62.35
2019-05-02T09:07:54.078Z,63.21
2019-05-02T09:08:54.085Z,63.28
2019-05-02T09:09:55.568Z,62.93
2019-05-02T09:10:54.013Z,64.47
2019-05-02T09:12:04.844Z,63.50
2019-05-02T09:12:54.021Z,64.50
2019-05-02T09:13:54.039Z,60.74
2019-05-02T09:14:53.960Z,62.63
2019-05-02T09:15:54.403Z,62.54
2019-05-02T09:16:53.895Z,64.63
2019-05-02T09:17:56.449Z,65.08
2019-05-02T09:18:54.293Z,64.50
2019-05-02T09:20:02.193Z,64.34
2019-05-02T09:20:56.464Z,64.79
2019-05-02T09:21:53.775Z,63.67
2019-05-02T09:22:55.977Z,63.51
2019-05-02T09:23:53.797Z,65.14
2019-05-02T09:24:53.710Z,63.82
2019-05-02T09:25:53.700Z,62.90
2019-05-02T09:26:53.670Z,64.86
2019-05-02T09:27:53.686Z,62.96
2019-05-02T09:28:56.226Z,61.57
2019-05-02T09:29:53.656Z,61.57
2019-05-02T09:30:57.529Z,61.32
2019-05-02T09:31:53.589Z,61.93
2019-05-02T09:32:57.063Z,61.48
2019-05-02T09:33:55.573Z,62.51
2019-05-02T09:34:56.730Z,63.18
2019-05-02T09:35:53.451Z,63.99
2019-05-02T09:36:53.482Z,65.66
2019-05-02T09:37:53.480Z,67.96
2019-05-02T09:38:57.466Z,69.15
2019-05-02T09:39:53.385Z,66.68
2019-05-02T09:40:56.169Z,65.46
2019-05-02T09:41:53.380Z,65.30
2019-05-02T09:42:58.504Z,65.47
2019-05-02T09:43:53.310Z,63.24
2019-05-02T09:44:56.793Z,61.64
2019-05-02T09:45:53.287Z,61.03
2019-05-02T09:46:57.039Z,62.48
2019-05-02T09:48:01.480Z,62.89
2019-05-02T09:48:57.110Z,62.02
2019-05-02T09:49:53.286Z,60.77
2019-05-02T09:50:53.195Z,59.64
2019-05-02T09:51:59.080Z,61.71
2019-05-02T09:52:53.149Z,60.13
2019-05-02T09:53:57.126Z,60.93
2019-05-02T09:54:53.083Z,60.55
2019-05-02T09:55:57.303Z,59.36
2019-05-02T09:56:53.052Z,59.36
2019-05-02T09:57:53.018Z,59.36
2019-05-02T09:58:55.322Z,61.32
2019-05-02T09:59:55.690Z,59.48
2019-05-02T10:00:52.943Z,63.09
2019-05-02T10:01:52.920Z,59.61
2019-05-02T10:02:52.881Z,60.28
2019-05-02T10:03:52.895Z,61.96
2019-05-02T10:04:52.828Z,58.45
2019-05-02T10:05:52.828Z,60.74
2019-05-02T10:06:52.832Z,61.06
2019-05-02T10:07:57.298Z,58.81
2019-05-02T10:08:52.776Z,61.03
2019-05-02T10:09:52.738Z,60.32
2019-05-02T10:10:52.729Z,59.94
2019-05-02T10:11:52.741Z,60.55
2019-05-02T10:12:52.659Z,61.07
2019-05-02T10:13:55.269Z,59.81
2019-05-02T10:14:52.784Z,60.23
2019-05-02T10:15:52.913Z,61.19
2019-05-02T10:16:53.074Z,62.93
2019-05-02T10:17:52.567Z,60.64
2019-05-02T10:18:52.548Z,60.35
2019-05-02T10:19:56.752Z,58.59
2019-05-02T10:20:52.625Z,59.48
2019-05-02T10:21:56.195Z,59.80
2019-05-02T10:22:52.969Z,58.69
2019-05-02T10:23:58.992Z,61.10
2019-05-02T10:24:52.409Z,60.55
2019-05-02T10:25:52.369Z,60.58
2019-05-02T10:26:55.218Z,60.97
2019-05-02T10:27:52.474Z,61.10
2019-05-02T10:28:53.354Z,59.84
2019-05-02T10:29:52.573Z,61.48
2019-05-02T10:30:56.428Z,61.90
2019-05-02T10:31:52.745Z,59.23
2019-05-02T10:32:57.099Z,58.55
2019-05-02T10:33:52.926Z,60.06
2019-05-02T10:34:55.851Z,59.43
2019-05-02T10:35:52.639Z,60.80
2019-05-02T10:36:58.715Z,59.75
2019-05-02T10:37:52.200Z,59.52
2019-05-02T10:38:54.816Z,60.90
2019-05-02T10:39:53.230Z,60.52
2019-05-02T10:40:54.757Z,59.55
2019-05-02T10:41:52.630Z,61.19
2019-05-02T10:42:52.303Z,60.61
2019-05-02T10:43:55.886Z,59.81
2019-05-02T10:44:52.197Z,58.92
2019-05-02T10:45:56.225Z,59.91
2019-05-02T10:46:52.367Z,60.77
2019-05-02T10:47:52.710Z,60.20
2019-05-02T10:48:52.525Z,59.65
2019-05-02T10:49:52.758Z,59.30
2019-05-02T10:50:52.525Z,60.75
2019-05-02T10:51:53.676Z,62.22
2019-05-02T10:52:52.696Z,60.71
2019-05-02T10:53:55.386Z,60.35
2019-05-02T10:54:52.809Z,59.39
2019-05-02T10:55:52.311Z,58.72
2019-05-02T10:56:51.906Z,58.36
2019-05-02T10:57:52.673Z,57.71
2019-05-02T10:58:52.291Z,56.39
2019-05-02T10:59:52.536Z,56.24
2019-05-02T11:00:52.354Z,57.39
2019-05-02T11:01:52.198Z,58.49
2019-05-02T11:02:52.450Z,58.40
2019-05-02T11:03:51.765Z,58.53
2019-05-02T11:04:52.494Z,60.27
2019-05-02T11:05:52.813Z,60.58
2019-05-02T11:06:51.793Z,59.65
2019-05-02T11:07:52.304Z,60.35
2019-05-02T11:08:52.503Z,58.45
2019-05-02T11:09:52.516Z,58.07
2019-05-02T11:10:52.710Z,56.85
2019-05-02T11:11:51.998Z,58.40
2019-05-02T11:12:52.664Z,58.08
2019-05-02T11:13:53.363Z,59.81
2019-05-02T11:14:51.737Z,58.78
2019-05-02T11:15:52.514Z,58.91
2019-05-02T11:16:52.512Z,58.75
2019-05-02T11:17:52.891Z,58.45
2019-05-02T11:18:52.494Z,57.29
2019-05-02T11:19:52.364Z,58.55
2019-05-02T11:20:52.502Z,57.35
2019-05-02T11:21:56.397Z,57.64
2019-05-02T11:22:52.658Z,56.13
2019-05-02T11:23:52.585Z,55.68
2019-05-02T11:24:52.301Z,55.71
2019-05-02T11:25:52.653Z,55.71
2019-05-02T11:26:52.687Z,58.47
2019-05-02T11:27:52.509Z,54.49
2019-05-02T11:28:52.164Z,54.55
2019-05-02T11:29:52.574Z,56.81
2019-05-02T11:30:52.456Z,57.34
2019-05-02T11:31:52.067Z,58.27
2019-05-02T11:32:52.125Z,60.39
2019-05-02T11:33:52.761Z,60.32
2019-05-02T11:34:52.401Z,58.59
2019-05-02T11:35:51.574Z,60.42
2019-05-02T11:36:52.486Z,61.07
2019-05-02T11:37:51.676Z,61.58
2019-05-02T11:39:00.619Z,62.25
2019-05-02T11:39:53.393Z,61.51
2019-05-02T11:40:52.099Z,58.23
2019-05-02T11:41:52.568Z,58.45
2019-05-02T11:42:52.164Z,59.30
2019-05-02T11:43:54.176Z,58.75
2019-05-02T11:44:52.293Z,57.49
2019-05-02T11:45:54.209Z,58.26
2019-05-02T11:46:52.060Z,58.52
2019-05-02T11:47:50.439Z,59.55
2019-05-02T11:48:56.177Z,58.95
2019-05-02T11:49:52.104Z,59.91
2019-05-02T11:50:52.332Z,61.07
2019-05-02T11:51:55.334Z,59.81
2019-05-02T11:52:52.307Z,59.59
2019-05-02T11:53:52.415Z,61.97
2019-05-02T11:54:52.043Z,62.83
2019-05-02T11:55:50.259Z,63.31
2019-05-02T11:56:51.301Z,63.95
2019-05-02T11:57:52.241Z,64.47
2019-05-02T11:58:50.319Z,63.99
2019-05-02T11:59:51.962Z,63.02
2019-05-02T12:00:52.086Z,63.99
2019-05-02T12:01:59.119Z,64.18
2019-05-02T12:02:54.195Z,64.28
2019-05-02T12:03:52.251Z,63.99
2019-05-02T12:04:52.469Z,64.34
2019-05-02T12:05:51.863Z,62.99
2019-05-02T12:06:59.013Z,62.80
2019-05-02T12:07:49.949Z,63.95
2019-05-02T12:08:49.919Z,63.28
2019-05-02T12:09:55.144Z,63.38
2019-05-02T12:10:51.802Z,63.38
2019-05-02T12:11:54.969Z,64.82
2019-05-02T12:12:49.896Z,64.02
2019-05-02T12:13:52.721Z,63.67
2019-05-02T12:14:49.790Z,64.40
2019-05-02T12:15:51.760Z,63.73
2019-05-02T12:16:49.710Z,64.89
2019-05-02T12:17:51.570Z,64.15
2019-05-02T12:18:49.664Z,64.34
2019-05-02T12:19:49.654Z,65.01
2019-05-02T12:20:51.785Z,62.99
2019-05-02T12:21:49.641Z,63.06
2019-05-02T12:22:49.586Z,61.55
2019-05-02T12:23:49.548Z,61.00
2019-05-02T12:24:49.501Z,60.13
2019-05-02T12:25:49.633Z,60.03
2019-05-02T12:26:49.633Z,61.00
2019-05-02T12:27:49.430Z,60.61
2019-05-02T12:28:49.445Z,60.97
2019-05-02T12:29:50.205Z,61.16
2019-05-02T12:30:51.615Z,60.97
2019-05-02T12:31:52.692Z,62.60
2019-05-02T12:32:49.298Z,62.15
2019-05-02T12:33:49.286Z,60.68
2019-05-02T12:34:49.271Z,61.32
2019-05-02T12:35:49.274Z,61.74
2019-05-02T12:36:49.269Z,60.58
2019-05-02T12:37:52.418Z,60.90
2019-05-02T12:38:49.231Z,60.20
2019-05-02T12:39:49.129Z,62.73
2019-05-02T12:40:49.117Z,60.80
2019-05-02T12:41:49.391Z,60.52
2019-05-02T12:42:49.045Z,61.00
2019-05-02T12:43:49.079Z,62.41
2019-05-02T12:44:49.045Z,60.65
2019-05-02T12:45:49.011Z,61.55
2019-05-02T12:46:48.966Z,62.38
2019-05-02T12:47:48.964Z,61.22
2019-05-02T12:48:48.926Z,61.52
2019-05-02T12:49:48.879Z,61.07
2019-05-02T12:50:48.837Z,61.22
2019-05-02T12:51:49.534Z,63.28