createdAt,value
2018-06-03T00:02:21.964Z,99.00
2018-06-03T00:04:51.121Z,98.90
2018-06-03T00:07:20.473Z,98.80
2018-06-03T00:09:49.681Z,99.40
2018-06-03T00:12:19.232Z,99.30
2018-06-03T00:14:48.468Z,99.20
2018-06-03T00:17:17.837Z,99.20
2018-06-03T00:19:47.005Z,99.20
2018-06-03T00:22:23.908Z,99.20
2018-06-03T00:24:53.106Z,99.20
2018-06-03T00:27:22.341Z,99.20
2018-06-03T00:29:51.719Z,99.20
2018-06-03T00:32:20.867Z,99.20
2018-06-03T00:34:50.045Z,99.20
2018-06-03T00:37:19.278Z,99.20
2018-06-03T00:39:48.457Z,99.20
2018-06-03T00:42:18.017Z,99.20
2018-06-03T00:44:47.392Z,99.30
2018-06-03T00:47:16.608Z,99.40
2018-06-03T00:49:45.811Z,99.40
2018-06-03T00:52:15.085Z,99.20
2018-06-03T00:54:44.533Z,99.90
2018-06-03T00:57:13.862Z,99.90
2018-06-03T00:59:43.429Z,99.90
2018-06-03T01:02:12.648Z,99.70
2018-06-03T01:07:10.852Z,99.90
2018-06-03T01:09:40.457Z,99.90
2018-06-03T01:12:09.648Z,99.90
2018-06-03T01:14:38.893Z,99.50
2018-06-03T01:17:07.938Z,99.50
2018-06-03T01:19:37.388Z,99.20
2018-06-03T01:22:06.557Z,99.10
2018-06-03T01:24:36.091Z,99.00
2018-06-03T01:27:05.288Z,98.90
2018-06-03T01:29:34.540Z,98.80
2018-06-03T01:32:03.710Z,98.90
2018-06-03T01:34:32.922Z,98.90
2018-06-03T01:37:02.057Z,98.90
2018-06-03T01:39:31.229Z,99.00
2018-06-03T01:42:00.497Z,99.70
2018-06-03T01:44:29.761Z,99.90
2018-06-03T01:46:58.978Z,99.30
2018-06-03T01:49:28.184Z,99.90
2018-06-03T01:51:57.401Z,99.50
2018-06-03T01:54:26.685Z,99.20
2018-06-03T01:56:55.954Z,99.20
2018-06-03T01:59:25.121Z,99.10
2018-06-03T02:01:54.373Z,99.20
2018-06-03T02:04:23.436Z,99.90
2018-06-03T02:06:52.692Z,99.70
2018-06-03T02:09:21.775Z,99.60
2018-06-03T02:11:51.013Z,99.60
2018-06-03T02:14:20.345Z,99.40
2018-06-03T02:16:49.537Z,99.20
2018-06-03T02:19:18.701Z,99.50
2018-06-03T02:21:47.902Z,99.10
2018-06-03T02:24:17.365Z,99.00
2018-06-03T02:26:46.553Z,99.10
2018-06-03T02:29:15.860Z,99.20
2018-06-03T02:31:45.213Z,99.10
2018-06-03T02:34:14.429Z,99.20
2018-06-03T02:36:44.033Z,99.60
2018-06-03T02:39:13.324Z,99.40
2018-06-03T02:41:42.934Z,99.20
2018-06-03T02:44:12.297Z,99.10
2018-06-03T02:46:41.586Z,99.10
2018-06-03T02:49:11.121Z,99.00
2018-06-03T02:51:40.341Z,99.00
2018-06-03T02:54:09.774Z,99.00
2018-06-03T02:56:39.158Z,99.10
2018-06-03T02:59:08.473Z,99.10
2018-06-03T03:01:37.633Z,99.00
2018-06-03T03:04:06.764Z,99.10
2018-06-03T03:06:35.979Z,99.10
2018-06-03T03:09:05.813Z,99.10
2018-06-03T03:11:34.986Z,99.10
2018-06-03T03:14:04.088Z,99.10
2018-06-03T03:16:33.331Z,99.20
2018-06-03T03:19:02.605Z,99.80
2018-06-03T03:21:31.749Z,99.60
2018-06-03T03:24:01.044Z,99.50
2018-06-03T03:26:30.377Z,99.20
2018-06-03T03:28:59.752Z,99.30
2018-06-03T03:31:29.006Z,99.20
2018-06-03T03:33:58.185Z,99.80
2018-06-03T03:36:27.537Z,99.60
2018-06-03T03:38:56.699Z,99.40
2018-06-03T03:41:25.947Z,99.10
2018-06-03T03:43:55.113Z,99.90
2018-06-03T03:46:24.360Z,99.90
2018-06-03T03:48:53.858Z,99.90
2018-06-03T03:51:22.981Z,99.90
2018-06-03T03:53:52.173Z,99.90
2018-06-03T03:56:21.624Z,99.90
2018-06-03T03:58:50.780Z,99.90
2018-06-03T04:01:20.213Z,99.70
2018-06-03T04:03:49.562Z,99.50
2018-06-03T04:06:18.829Z,99.60
2018-06-03T04:08:48.188Z,99.50
2018-06-03T04:11:17.452Z,99.50
2018-06-03T04:13:46.933Z,99.60
2018-06-03T04:16:16.070Z,99.90
2018-06-03T04:18:45.449Z,99.90
2018-06-03T04:21:14.715Z,99.90
2018-06-03T04:23:44.169Z,99.90
2018-06-03T04:28:42.406Z,99.90
2018-06-03T04:31:11.627Z,99.90
2018-06-03T04:33:41.343Z,99.90
2018-06-03T04:36:10.730Z,99.90
2018-06-03T04:38:40.921Z,99.90
2018-06-03T04:41:10.355Z,99.90
2018-06-03T04:43:39.737Z,99.90
2018-06-03T04:46:09.034Z,99.90
2018-06-03T04:48:38.268Z,99.90
2018-06-03T04:51:07.512Z,99.90
2018-06-03T04:53:36.694Z,99.90
2018-06-03T04:56:06.139Z,99.90
2018-06-03T04:58:35.277Z,99.90
2018-06-03T05:01:04.552Z,99.90
2018-06-03T05:03:33.734Z,99.90
2018-06-03T05:06:02.976Z,99.70
2018-06-03T05:08:32.160Z,99.40
2018-06-03T05:11:01.392Z,99.20
2018-06-03T05:13:30.468Z,99.10
2018-06-03T05:15:59.677Z,99.90
2018-06-03T05:18:28.926Z,99.90
2018-06-03T05:20:58.236Z,99.90
2018-06-03T05:23:27.305Z,99.90
2018-06-03T05:25:56.460Z,99.80
2018-06-03T05:28:25.628Z,99.90
2018-06-03T05:30:54.968Z,99.90
2018-06-03T05:33:24.253Z,99.90
2018-06-03T05:35:53.600Z,99.90
2018-06-03T05:38:22.823Z,99.90
2018-06-03T05:40:52.031Z,99.90
2018-06-03T05:43:21.296Z,99.90
2018-06-03T05:45:50.469Z,99.90
2018-06-03T05:48:19.657Z,99.90
2018-06-03T05:50:48.833Z,99.90
2018-06-03T05:53:17.973Z,99.90
2018-06-03T05:55:47.176Z,99.90
2018-06-03T05:58:16.497Z,99.90
2018-06-03T06:00:45.864Z,99.90
2018-06-03T06:03:15.339Z,99.60
2018-06-03T06:05:44.528Z,98.80
2018-06-03T06:08:13.757Z,98.50
2018-06-03T06:10:42.948Z,97.90
2018-06-03T06:13:12.369Z,99.90
2018-06-03T06:15:41.670Z,99.90
2018-06-03T06:18:11.246Z,99.90
2018-06-03T06:20:40.550Z,99.90
2018-06-03T06:23:09.678Z,99.90
2018-06-03T06:25:39.135Z,99.80
2018-06-03T06:28:08.240Z,99.90
2018-06-03T06:30:37.450Z,99.00
2018-06-03T06:33:06.765Z,98.60
2018-06-03T06:35:35.950Z,97.90
2018-06-03T06:38:05.173Z,97.00
2018-06-03T06:40:34.359Z,98.50
2018-06-03T06:43:03.687Z,98.30
2018-06-03T06:45:33.080Z,97.80
2018-06-03T06:48:02.639Z,96.70
2018-06-03T06:50:31.839Z,97.10
2018-06-03T06:53:01.005Z,97.20
2018-06-03T06:55:30.261Z,97.00
2018-06-03T06:57:59.542Z,96.80
2018-06-03T07:00:28.776Z,96.40
2018-06-03T07:02:58.101Z,95.90
2018-06-03T07:05:27.389Z,98.40
2018-06-03T07:07:56.521Z,98.30
2018-06-03T07:10:25.829Z,97.40
2018-06-03T07:12:55.331Z,97.20
2018-06-03T07:15:24.552Z,97.80
2018-06-03T07:17:53.833Z,99.90
2018-06-03T07:20:23.089Z,99.90
2018-06-03T07:22:52.363Z,99.90
2018-06-03T07:25:21.712Z,99.90
2018-06-03T07:27:50.778Z,99.60
2018-06-03T07:30:19.919Z,98.70
2018-06-03T07:32:49.226Z,97.70
2018-06-03T07:35:18.572Z,99.90
2018-06-03T07:37:47.951Z,99.10
2018-06-03T07:40:17.300Z,99.10
2018-06-03T07:42:46.705Z,98.80
2018-06-03T07:45:16.034Z,97.70
2018-06-03T07:47:45.216Z,97.00
2018-06-03T07:50:14.647Z,97.10
2018-06-03T07:52:43.963Z,96.70
2018-06-03T07:55:13.404Z,96.20
2018-06-03T07:57:42.897Z,95.80
2018-06-03T08:00:12.933Z,96.90
2018-06-03T08:02:42.521Z,96.00
2018-06-03T08:05:12.002Z,96.80
2018-06-03T08:07:41.861Z,96.00
2018-06-03T08:10:10.930Z,95.60
2018-06-03T08:12:40.374Z,95.30
2018-06-03T08:15:09.819Z,97.60
2018-06-03T08:17:39.240Z,98.50
2018-06-03T08:20:08.281Z,97.60
2018-06-03T08:22:37.540Z,97.00
2018-06-03T08:25:06.817Z,95.50
2018-06-03T08:27:35.945Z,96.70
2018-06-03T08:30:05.233Z,95.90
2018-06-03T08:32:34.897Z,95.50
2018-06-03T08:35:04.174Z,94.40
2018-06-03T08:37:33.320Z,94.90
2018-06-03T08:40:02.579Z,94.30
2018-06-03T08:42:32.340Z,92.50
2018-06-03T08:45:01.556Z,94.60
2018-06-03T08:47:30.864Z,94.50
2018-06-03T08:50:00.165Z,95.30
2018-06-03T08:52:29.489Z,93.10
2018-06-03T08:54:58.755Z,90.70
2018-06-03T08:57:28.129Z,91.80
2018-06-03T08:59:57.449Z,92.30
2018-06-03T09:02:26.504Z,91.50
2018-06-03T09:04:55.660Z,92.10
2018-06-03T09:07:24.912Z,91.40
2018-06-03T09:09:54.368Z,91.30
2018-06-03T09:12:23.824Z,91.70
2018-06-03T09:14:52.981Z,91.70
2018-06-03T09:17:22.076Z,91.10
2018-06-03T09:19:51.420Z,90.90
2018-06-03T09:22:20.897Z,91.90
2018-06-03T09:24:50.150Z,92.30
2018-06-03T09:27:19.450Z,92.80
2018-06-03T09:29:48.716Z,93.30
2018-06-03T09:32:17.961Z,95.10
2018-06-03T09:34:47.405Z,94.60
2018-06-03T09:37:16.867Z,94.20
2018-06-03T09:39:46.344Z,93.90
2018-06-03T09:42:15.525Z,94.90
2018-06-03T09:44:45.129Z,94.00
2018-06-03T09:47:14.721Z,94.20
2018-06-03T09:49:44.221Z,95.60
2018-06-03T09:52:13.429Z,95.40
2018-06-03T09:54:42.926Z,92.40
2018-06-03T09:57:12.233Z,91.00
2018-06-03T09:59:41.857Z,92.30
2018-06-03T10:02:11.435Z,92.80
2018-06-03T10:04:40.834Z,91.60
2018-06-03T10:07:10.405Z,90.30
2018-06-03T10:09:39.661Z,89.10
2018-06-03T10:12:08.851Z,88.50
2018-06-03T10:14:38.356Z,91.20
2018-06-03T10:17:07.645Z,91.30
2018-06-03T10:19:36.835Z,87.80
2018-06-03T10:22:06.184Z,90.40
2018-06-03T10:24:35.335Z,90.60
2018-06-03T10:27:04.823Z,90.20
2018-06-03T10:32:03.091Z,90.90
2018-06-03T10:34:32.624Z,90.90
2018-06-03T10:37:01.966Z,91.90
2018-06-03T10:39:31.145Z,91.40
2018-06-03T10:42:00.585Z,91.00
2018-06-03T10:44:29.992Z,92.00
2018-06-03T10:46:59.406Z,92.00
2018-06-03T10:49:28.695Z,92.10
2018-06-03T10:51:58.150Z,94.10
2018-06-03T10:54:27.456Z,92.50
2018-06-03T10:56:56.577Z,93.20
2018-06-03T11:01:54.664Z,91.40
2018-06-03T11:04:24.194Z,90.90
2018-06-03T11:06:53.533Z,90.50
2018-06-03T11:09:22.823Z,88.80
2018-06-03T11:11:51.995Z,91.00
2018-06-03T11:14:21.316Z,89.90
2018-06-03T11:16:50.516Z,90.20
2018-06-03T11:19:20.187Z,87.40
2018-06-03T11:21:49.433Z,82.50
2018-06-03T11:24:18.888Z,85.00
2018-06-03T11:26:48.164Z,86.00
2018-06-03T11:29:17.402Z,90.50
2018-06-03T11:31:46.882Z,90.40
2018-06-03T11:34:16.272Z,91.20
2018-06-03T11:36:45.609Z,90.20
2018-06-03T11:39:14.993Z,87.80
2018-06-03T11:41:44.197Z,87.10
2018-06-03T11:44:13.583Z,86.50
2018-06-03T11:46:43.075Z,84.10
2018-06-03T11:49:12.560Z,83.50
2018-06-03T11:54:10.765Z,82.30
2018-06-03T11:56:51.037Z,81.70
2018-06-03T11:59:31.362Z,84.90
2018-06-03T12:02:00.697Z,86.40
2018-06-03T12:04:30.098Z,84.40
2018-06-03T12:06:59.553Z,86.20
2018-06-03T12:09:28.728Z,85.40
2018-06-03T12:11:58.265Z,84.50
2018-06-03T12:14:27.536Z,83.30
2018-06-03T12:16:56.796Z,83.20
2018-06-03T12:19:26.161Z,81.10
2018-06-03T12:21:55.397Z,81.60
2018-06-03T12:24:24.587Z,81.60
2018-06-03T12:26:53.834Z,81.00
2018-06-03T12:29:23.157Z,80.60
2018-06-03T12:31:52.441Z,79.10
2018-06-03T12:34:21.626Z,77.10
2018-06-03T12:36:50.989Z,85.40
2018-06-03T12:39:20.250Z,83.60
2018-06-03T12:41:49.850Z,84.20
2018-06-03T12:44:18.880Z,82.10
2018-06-03T12:46:48.217Z,82.20
2018-06-03T12:49:17.497Z,84.10
2018-06-03T12:51:46.751Z,79.80
2018-06-03T12:54:16.079Z,82.70
2018-06-03T12:56:45.429Z,80.80
2018-06-03T12:59:14.997Z,83.20
2018-06-03T13:01:44.292Z,81.70
2018-06-03T13:04:13.704Z,79.70
2018-06-03T13:06:43.054Z,76.90
2018-06-03T13:09:12.617Z,78.40
2018-06-03T13:11:41.946Z,77.70
2018-06-03T13:14:11.562Z,80.30
2018-06-03T13:16:40.772Z,79.00
2018-06-03T13:19:10.345Z,81.70
2018-06-03T13:21:40.259Z,85.60
2018-06-03T13:24:09.547Z,81.90
2018-06-03T13:26:38.777Z,80.20
2018-06-03T13:29:08.074Z,76.40
2018-06-03T13:31:37.448Z,76.50
2018-06-03T13:34:06.888Z,77.60
2018-06-03T13:36:36.177Z,80.10
2018-06-03T13:39:07.648Z,80.30
2018-06-03T13:41:37.292Z,82.30
2018-06-03T13:44:06.506Z,82.70
2018-06-03T13:46:35.993Z,84.10
2018-06-03T13:49:05.353Z,82.70
2018-06-03T13:51:34.716Z,83.10
2018-06-03T13:54:04.118Z,82.90
2018-06-03T13:56:35.973Z,83.40
2018-06-03T13:59:06.262Z,79.70
2018-06-03T14:01:35.449Z,81.70
2018-06-03T14:04:04.759Z,81.10
2018-06-03T14:06:34.105Z,81.10
2018-06-03T14:09:03.676Z,77.70
2018-06-03T14:11:32.959Z,75.40
2018-06-03T14:14:02.152Z,78.60
2018-06-03T14:16:31.489Z,78.60
2018-06-03T14:19:00.982Z,78.90
2018-06-03T14:21:30.457Z,77.00
2018-06-03T14:23:59.948Z,75.40
2018-06-03T14:26:29.221Z,82.20
2018-06-03T14:28:58.409Z,80.50
2018-06-03T14:31:27.637Z,79.50
2018-06-03T14:33:56.822Z,74.80
2018-06-03T14:36:26.279Z,74.70
2018-06-03T14:38:55.480Z,76.20
2018-06-03T14:41:24.785Z,73.50
2018-06-03T14:43:54.153Z,72.30
2018-06-03T14:46:23.304Z,75.10
2018-06-03T14:48:52.391Z,76.50
2018-06-03T14:51:21.766Z,77.10
2018-06-03T14:53:51.048Z,72.60
2018-06-03T14:56:20.317Z,76.20
2018-06-03T14:58:49.512Z,73.80
2018-06-03T15:01:18.684Z,76.00
2018-06-03T15:03:47.954Z,73.50
2018-06-03T15:06:17.205Z,72.00
2018-06-03T15:08:46.503Z,71.90
2018-06-03T15:11:15.845Z,73.00
2018-06-03T15:13:45.255Z,72.90
2018-06-03T15:16:14.470Z,75.30
2018-06-03T15:18:44.057Z,71.70
2018-06-03T15:21:13.603Z,74.70
2018-06-03T15:23:43.189Z,76.10
2018-06-03T15:26:12.749Z,75.10
2018-06-03T15:31:11.400Z,76.50
2018-06-03T15:33:40.830Z,76.90
2018-06-03T15:36:10.500Z,80.70
2018-06-03T15:38:39.949Z,79.50
2018-06-03T15:41:09.157Z,79.80
2018-06-03T15:43:38.322Z,78.80
2018-06-03T15:46:07.748Z,78.00
2018-06-03T15:48:36.916Z,81.20
2018-06-03T15:51:06.268Z,82.60
2018-06-03T15:53:35.425Z,82.10
2018-06-03T15:56:04.796Z,81.50
2018-06-03T15:58:33.874Z,82.70
2018-06-03T16:01:03.111Z,81.00
2018-06-03T16:03:32.377Z,82.10
2018-06-03T16:06:01.546Z,81.60
2018-06-03T16:08:31.269Z,81.70
2018-06-03T16:11:00.832Z,80.40
2018-06-03T16:13:30.096Z,80.00
2018-06-03T16:15:59.210Z,80.00
2018-06-03T16:18:28.377Z,79.20
2018-06-03T16:20:57.520Z,79.30
2018-06-03T16:23:26.738Z,75.80
2018-06-03T16:25:56.153Z,76.40
2018-06-03T16:28:25.520Z,77.60
2018-06-03T16:30:55.282Z,80.60
2018-06-03T16:33:24.578Z,76.10
2018-06-03T16:35:53.750Z,79.20
2018-06-03T16:38:23.121Z,78.80
2018-06-03T16:40:52.389Z,81.40
2018-06-03T16:43:21.975Z,79.40
2018-06-03T16:45:51.305Z,82.00
2018-06-03T16:48:20.553Z,79.40
2018-06-03T16:50:49.850Z,78.50
2018-06-03T16:53:19.361Z,79.40
2018-06-03T16:55:48.697Z,81.10
2018-06-03T16:58:18.049Z,79.90
2018-06-03T17:00:47.299Z,80.50
2018-06-03T17:03:16.716Z,81.30
2018-06-03T17:05:46.012Z,80.70
2018-06-03T17:08:15.373Z,81.90
2018-06-03T17:10:44.819Z,82.30
2018-06-03T17:13:14.286Z,80.20
2018-06-03T17:15:43.589Z,80.70
2018-06-03T17:18:13.054Z,82.00
2018-06-03T17:23:12.400Z,82.80
2018-06-03T17:25:41.810Z,84.20
2018-06-03T17:28:11.279Z,87.00
2018-06-03T17:30:40.597Z,87.10
2018-06-03T17:33:09.936Z,85.70
2018-06-03T17:35:39.264Z,87.00
2018-06-03T17:38:08.481Z,87.50
2018-06-03T17:40:37.620Z,85.00
2018-06-03T17:43:06.719Z,83.80
2018-06-03T17:45:36.068Z,84.40
2018-06-03T17:48:05.279Z,83.40
2018-06-03T17:50:34.600Z,82.40
2018-06-03T17:53:03.985Z,83.50
2018-06-03T17:55:33.373Z,84.80
2018-06-03T17:58:02.563Z,83.60
2018-06-03T18:00:31.880Z,82.60
2018-06-03T18:03:01.244Z,84.10
2018-06-03T18:05:30.689Z,83.60
2018-06-03T18:07:59.976Z,84.20
2018-06-03T18:10:29.221Z,83.60
2018-06-03T18:12:58.521Z,83.60
2018-06-03T18:15:27.823Z,83.80
2018-06-03T18:17:57.029Z,81.30
2018-06-03T18:20:26.456Z,83.40
2018-06-03T18:22:56.082Z,83.20
2018-06-03T18:25:25.584Z,86.40
2018-06-03T18:27:54.865Z,87.50
2018-06-03T18:30:24.114Z,86.50
2018-06-03T18:32:53.392Z,86.60
2018-06-03T18:35:22.833Z,84.70
2018-06-03T18:37:52.000Z,84.10
2018-06-03T18:40:21.360Z,83.80
2018-06-03T18:42:50.629Z,83.80
2018-06-03T18:45:20.008Z,84.20
2018-06-03T18:47:49.264Z,85.70
2018-06-03T18:50:18.748Z,86.30
2018-06-03T18:52:47.998Z,83.00
2018-06-03T18:55:17.535Z,85.80
2018-06-03T18:57:46.874Z,85.60
2018-06-03T19:00:16.158Z,85.40
2018-06-03T19:02:45.468Z,86.30
2018-06-03T19:05:15.362Z,86.70
2018-06-03T19:07:45.034Z,87.00
2018-06-03T19:10:14.569Z,87.30
2018-06-03T19:12:44.131Z,87.30
2018-06-03T19:15:13.597Z,87.40
2018-06-03T19:20:11.640Z,87.60
2018-06-03T19:22:41.539Z,87.30
2018-06-03T19:25:10.977Z,87.30
2018-06-03T19:27:40.670Z,88.10
2018-06-03T19:32:39.077Z,88.00
2018-06-03T19:35:08.288Z,87.80
2018-06-03T19:37:37.598Z,88.50
2018-06-03T19:40:06.869Z,89.20
2018-06-03T19:42:36.022Z,90.00
2018-06-03T19:45:05.289Z,90.40
2018-06-03T19:47:34.457Z,90.60
2018-06-03T19:50:03.821Z,90.80
2018-06-03T19:52:33.577Z,90.90
2018-06-03T19:55:02.997Z,91.00
2018-06-03T19:57:32.152Z,90.80
2018-06-03T20:00:01.401Z,90.90
2018-06-03T20:02:30.601Z,90.90
2018-06-03T20:04:59.948Z,90.70
2018-06-03T20:07:29.250Z,90.90
2018-06-03T20:09:58.581Z,90.80
2018-06-03T20:12:27.929Z,91.10
2018-06-03T20:14:57.596Z,91.50
2018-06-03T20:17:26.853Z,91.30
2018-06-03T20:19:55.915Z,91.60
2018-06-03T20:22:25.325Z,91.80
2018-06-03T20:24:54.665Z,92.10
2018-06-03T20:27:23.938Z,92.20
2018-06-03T20:29:53.169Z,92.30
2018-06-03T20:32:23.167Z,92.50
2018-06-03T20:34:52.592Z,92.60
2018-06-03T20:37:22.021Z,92.90
2018-06-03T20:39:51.333Z,92.80
2018-06-03T20:42:20.607Z,92.80
2018-06-03T20:44:49.984Z,92.90
2018-06-03T20:47:19.241Z,93.00
2018-06-03T20:49:48.529Z,93.10
2018-06-03T20:52:17.898Z,93.40
2018-06-03T20:54:47.314Z,93.40
2018-06-03T20:57:16.682Z,93.50
2018-06-03T20:59:46.017Z,93.50
2018-06-03T21:02:15.470Z,93.50
2018-06-03T21:04:45.090Z,93.80
2018-06-03T21:07:14.514Z,93.70
2018-06-03T21:09:44.212Z,93.70
2018-06-03T21:12:13.804Z,93.70
2018-06-03T21:14:43.248Z,93.50
2018-06-03T21:17:13.045Z,93.60
2018-06-03T21:19:42.503Z,93.80
2018-06-03T21:22:12.331Z,93.80
2018-06-03T21:24:41.774Z,93.90
2018-06-03T21:27:11.393Z,94.00
2018-06-03T21:29:40.796Z,94.20
2018-06-03T21:32:10.372Z,94.70
2018-06-03T21:34:39.674Z,94.90
2018-06-03T21:37:08.849Z,94.70
2018-06-03T21:39:38.187Z,95.10
2018-06-03T21:42:07.620Z,95.50
2018-06-03T21:44:37.011Z,96.70
2018-06-03T21:47:06.345Z,96.10
2018-06-03T21:49:35.559Z,95.90
2018-06-03T21:52:05.077Z,95.50
2018-06-03T21:54:34.248Z,95.40
2018-06-03T21:57:03.345Z,95.30
2018-06-03T21:59:32.590Z,95.30
2018-06-03T22:02:01.794Z,95.70
2018-06-03T22:04:31.133Z,95.60
2018-06-03T22:07:00.291Z,95.40
2018-06-03T22:09:29.849Z,95.20
2018-06-03T22:11:59.066Z,95.30
2018-06-03T22:14:28.706Z,95.50
2018-06-03T22:16:57.956Z,95.60
2018-06-03T22:19:27.410Z,96.10
2018-06-03T22:21:56.587Z,96.00
2018-06-03T22:24:25.853Z,95.80
2018-06-03T22:26:55.021Z,95.70
2018-06-03T22:29:24.520Z,95.60
2018-06-03T22:31:53.976Z,95.60
2018-06-03T22:34:23.260Z,95.40
2018-06-03T22:36:52.389Z,95.40
2018-06-03T22:39:21.699Z,95.50
2018-06-03T22:41:50.923Z,95.50
2018-06-03T22:44:20.076Z,95.40
2018-06-03T22:46:49.444Z,95.40
2018-06-03T22:49:18.696Z,95.40
2018-06-03T22:51:48.022Z,95.40
2018-06-03T22:54:17.466Z,95.50
2018-06-03T22:57:55.684Z,95.50
2018-06-03T23:00:30.349Z,95.70
2018-06-03T23:03:04.627Z,95.90
2018-06-03T23:05:34.261Z,95.90
2018-06-03T23:08:03.711Z,95.80
2018-06-03T23:10:33.255Z,95.80
2018-06-03T23:13:02.861Z,95.60
2018-06-03T23:15:44.316Z,95.60
2018-06-03T23:18:13.593Z,95.50
2018-06-03T23:20:42.908Z,95.90
2018-06-03T23:23:12.124Z,95.60
2018-06-03T23:25:41.389Z,95.70
2018-06-03T23:28:10.857Z,95.70
2018-06-03T23:30:40.235Z,95.70
2018-06-03T23:33:09.701Z,95.70
2018-06-03T23:35:38.954Z,95.70
2018-06-03T23:38:08.268Z,95.70
2018-06-03T23:40:37.633Z,97.00
2018-06-03T23:43:07.220Z,96.60
2018-06-03T23:45:36.653Z,96.20
2018-06-03T23:48:06.149Z,96.00
2018-06-03T23:50:35.417Z,96.00
2018-06-03T23:53:04.665Z,96.00
2018-06-03T23:55:34.000Z,96.00
2018-06-03T23:58:03.066Z,96.00
