createdAt,value
2022-09-03T00:04:21.060Z,81
2022-09-03T00:09:21.053Z,82
2022-09-03T00:14:21.017Z,80.5
2022-09-03T00:19:20.988Z,81
2022-09-03T00:24:21.066Z,81
2022-09-03T00:29:20.948Z,80
2022-09-03T00:34:20.930Z,79.5
2022-09-03T00:39:20.898Z,78.5
2022-09-03T00:44:20.880Z,78.5
2022-09-03T00:49:20.860Z,78
2022-09-03T00:54:20.843Z,77.5
2022-09-03T00:59:20.833Z,77.5
2022-09-03T01:04:20.792Z,78
2022-09-03T01:09:20.781Z,78.5
2022-09-03T01:14:20.756Z,79
2022-09-03T01:19:20.734Z,80.5
2022-09-03T01:24:20.727Z,81.5
2022-09-03T01:29:20.689Z,80.5
2022-09-03T01:34:20.672Z,79.5
2022-09-03T01:39:20.671Z,79
2022-09-03T01:44:20.637Z,78.5
2022-09-03T01:49:20.608Z,78
2022-09-03T01:54:20.585Z,77.5
2022-09-03T01:59:20.569Z,77.5
2022-09-03T02:04:20.542Z,77
2022-09-03T02:09:20.516Z,77
2022-09-03T02:14:20.520Z,77
2022-09-03T02:19:20.480Z,77.5
2022-09-03T02:24:20.463Z,77.5
2022-09-03T02:29:20.447Z,78.5
2022-09-03T02:34:20.424Z,78.5
2022-09-03T02:39:20.400Z,79
2022-09-03T02:44:20.375Z,79
2022-09-03T02:49:20.362Z,78.5
2022-09-03T02:54:20.331Z,79
2022-09-03T02:59:20.312Z,80.5
2022-09-03T03:04:20.301Z,86
2022-09-03T03:09:20.273Z,85.5
2022-09-03T03:14:20.247Z,84
2022-09-03T03:19:20.253Z,83
2022-09-03T03:24:20.204Z,83
2022-09-03T03:29:20.187Z,84
2022-09-03T03:34:20.166Z,84
2022-09-03T03:39:20.141Z,84
2022-09-03T03:44:20.129Z,83.5
2022-09-03T03:49:20.102Z,83.5
2022-09-03T03:54:20.098Z,84
2022-09-03T03:59:20.053Z,84.5
2022-09-03T04:04:20.055Z,84.5
2022-09-03T04:09:20.016Z,85.5
2022-09-03T04:14:19.996Z,86
2022-09-03T04:19:19.983Z,86.5
2022-09-03T04:24:19.952Z,87
2022-09-03T04:29:19.938Z,87.5
2022-09-03T04:34:19.912Z,87.5
2022-09-03T04:39:19.896Z,88
2022-09-03T04:44:19.885Z,88.5
2022-09-03T04:49:19.846Z,88.5
2022-09-03T04:54:19.825Z,90
2022-09-03T04:59:19.806Z,90.5
2022-09-03T05:04:19.802Z,89.5
2022-09-03T05:09:19.781Z,88.5
2022-09-03T05:14:19.747Z,89
2022-09-03T05:19:19.734Z,88.5
2022-09-03T05:24:19.708Z,88.5
2022-09-03T05:29:19.678Z,89
2022-09-03T05:34:19.658Z,89
2022-09-03T05:39:19.629Z,88.5
2022-09-03T05:44:19.616Z,88.5
2022-09-03T05:49:19.594Z,88.5
2022-09-03T05:54:19.574Z,89
2022-09-03T05:59:19.560Z,89.5
2022-09-03T06:04:19.532Z,88.5
2022-09-03T06:09:19.502Z,88.5
2022-09-03T06:14:19.494Z,88.5
2022-09-03T06:19:19.480Z,87.5
2022-09-03T06:24:19.447Z,87
2022-09-03T06:29:19.419Z,86.5
2022-09-03T06:34:19.407Z,84.5
2022-09-03T06:39:19.392Z,84
2022-09-03T06:44:19.372Z,84.5
2022-09-03T06:49:19.345Z,85.5
2022-09-03T06:54:19.322Z,85
2022-09-03T06:59:19.305Z,85
2022-09-03T07:04:19.285Z,82.5
2022-09-03T07:09:19.277Z,81
2022-09-03T07:14:19.286Z,82
2022-09-03T07:19:19.233Z,79.5
2022-09-03T07:24:19.235Z,79.5
2022-09-03T07:29:19.170Z,77.5
2022-09-03T07:34:19.163Z,77
2022-09-03T07:39:19.133Z,79
2022-09-03T07:44:19.108Z,85.5
2022-09-03T07:49:19.085Z,90.5
2022-09-03T07:54:19.059Z,100
2022-09-03T07:59:19.039Z,100
2022-09-03T08:04:19.024Z,100
2022-09-03T08:09:19.011Z,100
2022-09-03T08:14:19.028Z,100
2022-09-03T08:19:18.955Z,100
2022-09-03T08:24:18.933Z,100
2022-09-03T08:29:18.913Z,100
2022-09-03T08:34:18.896Z,100
2022-09-03T08:39:18.876Z,100
2022-09-03T08:44:18.868Z,100
2022-09-03T08:49:18.834Z,100
2022-09-03T08:54:18.812Z,100
2022-09-03T08:59:18.785Z,100
2022-09-03T09:04:18.768Z,100
2022-09-03T09:09:18.742Z,100
2022-09-03T09:14:18.721Z,100
2022-09-03T09:19:18.733Z,100
2022-09-03T09:24:18.682Z,100
2022-09-03T09:29:18.654Z,100
2022-09-03T09:34:18.641Z,100
2022-09-03T09:39:18.612Z,100
2022-09-03T09:44:18.593Z,100
2022-09-03T09:49:18.576Z,100
2022-09-03T09:54:18.551Z,100
2022-09-03T09:59:18.533Z,100
2022-09-03T10:04:18.515Z,100
2022-09-03T10:09:18.494Z,100
2022-09-03T10:14:18.462Z,100
2022-09-03T10:19:18.439Z,100
2022-09-03T10:24:18.420Z,100
2022-09-03T10:29:18.406Z,100
2022-09-03T10:34:18.375Z,100
2022-09-03T10:39:18.357Z,100
2022-09-03T10:44:18.341Z,100
2022-09-03T10:49:18.316Z,100
2022-09-03T10:54:18.295Z,100
2022-09-03T10:59:18.267Z,100
2022-09-03T11:04:18.258Z,100
2022-09-03T11:09:18.226Z,100
2022-09-03T11:14:18.208Z,98
2022-09-03T11:19:18.189Z,100
2022-09-03T11:24:18.194Z,100
2022-09-03T11:29:18.150Z,100
2022-09-03T11:34:18.171Z,100
2022-09-03T11:39:18.123Z,100
2022-09-03T11:44:18.080Z,100
2022-09-03T11:49:18.064Z,100
2022-09-03T11:54:18.046Z,100
2022-09-03T11:59:18.062Z,100
2022-09-03T12:04:17.995Z,99.5
2022-09-03T12:09:17.974Z,99.5
2022-09-03T12:14:17.965Z,100
2022-09-03T12:19:17.932Z,100
2022-09-03T12:24:17.917Z,100
2022-09-03T12:29:17.890Z,98.5
2022-09-03T12:34:17.871Z,100
2022-09-03T12:39:17.846Z,96.5
2022-09-03T12:44:17.826Z,91.5
2022-09-03T12:49:17.807Z,91
2022-09-03T12:54:17.777Z,88.5
2022-09-03T12:59:17.764Z,88
2022-09-03T13:04:17.750Z,89.5
2022-09-03T13:09:17.721Z,88.5
2022-09-03T13:14:17.743Z,87.5
2022-09-03T13:19:17.680Z,88.5
2022-09-03T13:24:17.685Z,89
2022-09-03T13:29:17.639Z,92
2022-09-03T13:34:17.616Z,93
2022-09-03T13:39:17.603Z,92.5
2022-09-03T13:44:17.569Z,92.5
2022-09-03T13:49:17.549Z,92
2022-09-03T13:54:17.527Z,95.5
2022-09-03T13:59:17.497Z,93.5
2022-09-03T14:04:17.493Z,95.5
2022-09-03T14:09:17.463Z,91.5
2022-09-03T14:14:17.437Z,92.5
2022-09-03T14:19:17.427Z,89.5
2022-09-03T14:24:17.414Z,89.5
2022-09-03T14:29:17.385Z,87.5
2022-09-03T14:34:17.351Z,87
2022-09-03T14:39:17.368Z,88
2022-09-03T14:44:17.310Z,89
2022-09-03T14:49:17.286Z,88
2022-09-03T14:54:17.292Z,90.5
2022-09-03T14:59:17.250Z,89
2022-09-03T15:04:17.225Z,88.5
2022-09-03T15:09:17.216Z,90.5
2022-09-03T15:19:17.161Z,86
2022-09-03T15:24:17.152Z,83.5
2022-09-03T15:29:17.116Z,85.5
2022-09-03T15:34:17.101Z,84
2022-09-03T15:39:17.109Z,84.5
2022-09-03T15:44:17.054Z,82
2022-09-03T15:49:17.050Z,85
2022-09-03T15:54:17.022Z,87
2022-09-03T15:59:17.044Z,84.5
2022-09-03T16:04:16.969Z,86
2022-09-03T16:09:16.948Z,87
2022-09-03T16:14:16.940Z,85
2022-09-03T16:19:16.916Z,85.5
2022-09-03T16:24:16.885Z,89
2022-09-03T16:29:16.867Z,96
2022-09-03T16:34:16.847Z,92
2022-09-03T16:39:16.839Z,90
2022-09-03T16:44:16.871Z,91.5
2022-09-03T16:49:16.777Z,90.5
2022-09-03T16:54:16.760Z,89
2022-09-03T16:59:16.732Z,87.5
2022-09-03T17:04:16.721Z,91.5
2022-09-03T17:09:16.682Z,89.5
2022-09-03T17:14:16.720Z,91
2022-09-03T17:19:16.643Z,90.5
2022-09-03T17:24:16.622Z,92
2022-09-03T17:29:16.604Z,94.5
2022-09-03T17:34:16.579Z,92.5
2022-09-03T17:39:16.560Z,91.5
2022-09-03T17:44:16.541Z,91.5
2022-09-03T17:49:16.521Z,93.5
2022-09-03T17:54:16.517Z,94
2022-09-03T17:59:16.474Z,91.5
2022-09-03T18:04:16.752Z,92
2022-09-03T18:09:16.438Z,94
2022-09-03T18:14:16.412Z,93.5
2022-09-03T18:19:16.386Z,95
2022-09-03T18:24:16.376Z,95
2022-09-03T18:29:16.349Z,95
2022-09-03T18:34:16.328Z,95
2022-09-03T18:39:16.323Z,93.5
2022-09-03T18:44:16.304Z,95
2022-09-03T18:49:16.280Z,94
2022-09-03T18:54:16.242Z,95.5
2022-09-03T18:59:16.232Z,95.5
2022-09-03T19:04:16.249Z,95
2022-09-03T19:09:16.179Z,94.5
2022-09-03T19:14:16.158Z,94.5
2022-09-03T19:19:16.161Z,94.5
2022-09-03T19:24:16.111Z,93.5
2022-09-03T19:29:16.087Z,93.5
2022-09-03T19:34:16.067Z,93.5
2022-09-03T19:39:16.051Z,93.5
2022-09-03T19:44:16.038Z,93
2022-09-03T19:49:16.018Z,94
2022-09-03T19:54:15.992Z,94.5
2022-09-03T19:59:15.962Z,96
2022-09-03T20:04:15.960Z,96.5
2022-09-03T20:09:15.920Z,97
2022-09-03T20:14:15.907Z,97.5
2022-09-03T20:19:15.884Z,97.5
2022-09-03T20:24:15.859Z,97
2022-09-03T20:29:15.832Z,97.5
2022-09-03T20:34:15.810Z,97
2022-09-03T20:39:15.794Z,98
2022-09-03T20:44:15.772Z,97.5
2022-09-03T20:49:15.751Z,98
2022-09-03T20:54:15.731Z,98
2022-09-03T20:59:15.728Z,98
2022-09-03T21:04:15.721Z,97.5
2022-09-03T21:09:15.703Z,98
2022-09-03T21:14:15.699Z,98
2022-09-03T21:19:15.621Z,98
2022-09-03T21:24:15.607Z,98.5
2022-09-03T21:29:15.592Z,98.5
2022-09-03T21:34:15.556Z,98
2022-09-03T21:39:15.540Z,99
2022-09-03T21:44:15.540Z,97.5
2022-09-03T21:49:15.491Z,98
2022-09-03T21:54:15.483Z,98.5
2022-09-03T21:59:15.450Z,98.5
2022-09-03T22:04:15.433Z,99.5
2022-09-03T22:09:15.450Z,100
2022-09-03T22:14:15.391Z,100
2022-09-03T22:19:15.372Z,100
2022-09-03T22:24:15.356Z,100
2022-09-03T22:29:15.324Z,100
2022-09-03T22:34:15.311Z,100
2022-09-03T22:39:15.291Z,100
2022-09-03T22:44:15.264Z,100
2022-09-03T22:49:15.242Z,100
2022-09-03T22:54:15.219Z,100
2022-09-03T22:59:15.199Z,100
2022-09-03T23:04:15.180Z,100
2022-09-03T23:09:15.161Z,100
2022-09-03T23:14:15.162Z,100
2022-09-03T23:19:15.119Z,100
2022-09-03T23:24:15.102Z,100
2022-09-03T23:29:15.068Z,100
2022-09-03T23:34:15.051Z,100
2022-09-03T23:39:15.038Z,100
2022-09-03T23:44:15.014Z,100
2022-09-03T23:49:15.005Z,100
2022-09-03T23:54:14.972Z,100
2022-09-03T23:59:14.962Z,100
