createdAt,value
2018-12-18T00:00:34.217Z,27.50
2018-12-18T00:01:34.214Z,29.00
2018-12-18T00:02:34.275Z,26.20
2018-12-18T00:03:39.305Z,29.90
2018-12-18T00:04:35.181Z,26.70
2018-12-18T00:05:34.176Z,26.70
2018-12-18T00:06:34.171Z,27.60
2018-12-18T00:07:34.142Z,26.00
2018-12-18T00:08:34.120Z,26.70
2018-12-18T00:09:34.115Z,26.40
2018-12-18T00:10:34.104Z,25.10
2018-12-18T00:11:34.112Z,26.20
2018-12-18T00:12:34.088Z,26.90
2018-12-18T00:13:34.082Z,25.10
2018-12-18T00:14:34.064Z,27.20
2018-12-18T00:15:34.052Z,25.40
2018-12-18T00:16:34.091Z,25.50
2018-12-18T00:17:34.028Z,26.90
2018-12-18T00:18:34.020Z,24.50
2018-12-18T00:19:34.015Z,23.60
2018-12-18T00:20:33.995Z,23.70
2018-12-18T00:21:33.978Z,26.80
2018-12-18T00:22:33.988Z,23.10
2018-12-18T00:23:33.963Z,25.30
2018-12-18T00:24:33.965Z,23.30
2018-12-18T00:25:34.029Z,22.40
2018-12-18T00:26:33.941Z,24.10
2018-12-18T00:27:33.945Z,23.20
2018-12-18T00:28:33.963Z,24.10
2018-12-18T00:29:33.931Z,23.80
2018-12-18T00:30:33.931Z,23.70
2018-12-18T00:31:33.871Z,24.70
2018-12-18T00:32:33.874Z,23.80
2018-12-18T00:33:33.880Z,23.10
2018-12-18T00:34:33.846Z,23.20
2018-12-18T00:35:33.852Z,22.30
2018-12-18T00:36:33.833Z,23.60
2018-12-18T00:37:33.813Z,24.20
2018-12-18T00:38:34.722Z,21.80
2018-12-18T00:39:33.813Z,22.40
2018-12-18T00:40:34.002Z,22.40
2018-12-18T00:41:34.217Z,22.60
2018-12-18T00:42:34.673Z,21.60
2018-12-18T00:43:34.666Z,21.30
2018-12-18T00:44:33.811Z,22.40
2018-12-18T00:45:33.718Z,21.30
2018-12-18T00:46:33.711Z,20.30
2018-12-18T00:47:34.786Z,21.30
2018-12-18T00:48:33.690Z,20.20
2018-12-18T00:49:33.683Z,20.30
2018-12-18T00:50:33.676Z,24.50
2018-12-18T00:51:33.666Z,21.40
2018-12-18T00:52:33.665Z,22.10
2018-12-18T00:53:33.663Z,23.60
2018-12-18T00:54:33.623Z,23.00
2018-12-18T00:55:33.627Z,21.80
2018-12-18T00:56:33.611Z,22.00
2018-12-18T00:57:33.626Z,22.40
2018-12-18T00:58:33.583Z,22.90
2018-12-18T00:59:33.568Z,22.10
2018-12-18T01:00:33.558Z,21.60
2018-12-18T01:01:33.557Z,22.60
2018-12-18T01:02:33.546Z,22.40
2018-12-18T01:03:33.546Z,24.50
2018-12-18T01:04:33.524Z,22.60
2018-12-18T01:05:33.517Z,22.50
2018-12-18T01:06:33.526Z,24.00
2018-12-18T01:07:33.488Z,22.20
2018-12-18T01:08:33.507Z,21.40
2018-12-18T01:09:33.465Z,22.00
2018-12-18T01:10:33.458Z,22.60
2018-12-18T01:11:33.445Z,21.60
2018-12-18T01:12:33.430Z,21.70
2018-12-18T01:13:33.429Z,21.60
2018-12-18T01:14:33.422Z,21.40
2018-12-18T01:15:33.396Z,21.70
2018-12-18T01:16:33.425Z,21.90
2018-12-18T01:17:33.380Z,22.20
2018-12-18T01:18:33.377Z,22.20
2018-12-18T01:19:33.391Z,22.60
2018-12-18T01:20:33.343Z,23.10
2018-12-18T01:21:33.331Z,24.30
2018-12-18T01:22:33.338Z,23.20
2018-12-18T01:23:33.310Z,22.30
2018-12-18T01:24:33.305Z,23.40
2018-12-18T01:25:33.307Z,21.40
2018-12-18T01:26:33.278Z,23.10
2018-12-18T01:27:33.268Z,22.30
2018-12-18T01:28:33.254Z,24.00
2018-12-18T01:29:34.173Z,23.00
2018-12-18T01:30:33.297Z,22.20
2018-12-18T01:31:33.259Z,24.00
2018-12-18T01:32:33.212Z,23.40
2018-12-18T01:33:33.203Z,22.90
2018-12-18T01:34:33.200Z,23.20
2018-12-18T01:35:33.206Z,22.20
2018-12-18T01:36:33.169Z,21.80
2018-12-18T01:37:33.169Z,21.70
2018-12-18T01:38:33.166Z,20.60
2018-12-18T01:39:33.150Z,21.10
2018-12-18T01:40:33.127Z,23.80
2018-12-18T01:41:33.172Z,22.60
2018-12-18T01:42:33.109Z,22.50
2018-12-18T01:43:33.111Z,21.60
2018-12-18T01:44:33.094Z,23.60
2018-12-18T01:45:33.077Z,22.20
2018-12-18T01:46:33.077Z,22.40
2018-12-18T01:47:33.075Z,24.40
2018-12-18T01:48:33.059Z,21.40
2018-12-18T01:49:33.055Z,22.00
2018-12-18T01:50:33.027Z,23.00
2018-12-18T01:51:33.007Z,21.30
2018-12-18T01:52:33.000Z,23.10
2018-12-18T01:53:32.992Z,22.10
2018-12-18T01:54:33.018Z,21.70
2018-12-18T01:55:32.966Z,20.80
2018-12-18T01:56:32.961Z,23.80
2018-12-18T01:57:32.949Z,20.60
2018-12-18T01:58:32.932Z,21.20
2018-12-18T01:59:32.931Z,20.80
2018-12-18T02:00:32.934Z,20.20
2018-12-18T02:01:32.911Z,19.90
2018-12-18T02:02:32.894Z,20.30
2018-12-18T02:03:32.890Z,22.30
2018-12-18T02:04:32.883Z,19.50
2018-12-18T02:05:32.876Z,20.90
2018-12-18T02:06:32.853Z,22.00
2018-12-18T02:07:32.849Z,23.10
2018-12-18T02:08:32.838Z,20.30
2018-12-18T02:09:32.816Z,23.00
2018-12-18T02:10:32.832Z,22.00
2018-12-18T02:11:32.809Z,21.60
2018-12-18T02:12:32.796Z,30.40
2018-12-18T02:13:32.781Z,22.30
2018-12-18T02:14:32.782Z,22.70
2018-12-18T02:15:32.770Z,24.10
2018-12-18T02:16:32.751Z,22.10
2018-12-18T02:17:32.801Z,23.60
2018-12-18T02:18:33.763Z,21.70
2018-12-18T02:19:32.715Z,23.90
2018-12-18T02:20:32.702Z,21.70
2018-12-18T02:21:32.689Z,22.90
2018-12-18T02:22:32.812Z,21.80
2018-12-18T02:23:32.666Z,23.20
2018-12-18T02:24:32.661Z,24.00
2018-12-18T02:25:32.647Z,25.30
2018-12-18T02:26:32.647Z,22.80
2018-12-18T02:27:32.643Z,22.70
2018-12-18T02:28:32.627Z,22.90
2018-12-18T02:29:32.600Z,24.60
2018-12-18T02:30:32.602Z,21.70
2018-12-18T02:31:32.591Z,22.00
2018-12-18T02:32:32.579Z,21.50
2018-12-18T02:33:32.569Z,22.10
2018-12-18T02:34:32.561Z,22.40
2018-12-18T02:35:32.537Z,22.20
2018-12-18T02:36:32.542Z,21.90
2018-12-18T02:37:32.511Z,23.50
2018-12-18T02:38:32.515Z,21.40
2018-12-18T02:39:32.512Z,23.50
2018-12-18T02:40:32.501Z,21.40
2018-12-18T02:41:32.483Z,23.10
2018-12-18T02:42:32.459Z,31.50
2018-12-18T02:43:32.452Z,24.00
2018-12-18T02:44:32.436Z,23.50
2018-12-18T02:45:32.449Z,25.00
2018-12-18T02:46:32.464Z,22.00
2018-12-18T02:47:32.414Z,22.70
2018-12-18T02:48:32.413Z,21.70
2018-12-18T02:49:32.395Z,22.20
2018-12-18T02:50:32.386Z,21.50
2018-12-18T02:51:32.369Z,23.20
2018-12-18T02:52:32.377Z,22.40
2018-12-18T02:53:32.360Z,22.40
2018-12-18T02:54:32.326Z,22.00
2018-12-18T02:55:32.342Z,21.90
2018-12-18T02:56:32.322Z,21.50
2018-12-18T02:57:32.296Z,21.60
2018-12-18T02:58:32.342Z,20.30
2018-12-18T02:59:32.273Z,29.00
2018-12-18T03:00:32.277Z,26.30
2018-12-18T03:01:32.279Z,24.80
2018-12-18T03:02:32.245Z,22.50
2018-12-18T03:03:32.232Z,22.90
2018-12-18T03:04:32.241Z,22.50
2018-12-18T03:05:32.259Z,22.50
2018-12-18T03:06:32.242Z,21.80
2018-12-18T03:07:33.233Z,22.40
2018-12-18T03:08:32.224Z,23.10
2018-12-18T03:09:32.180Z,21.80
2018-12-18T03:10:32.157Z,21.90
2018-12-18T03:11:32.144Z,20.70
2018-12-18T03:12:32.149Z,21.30
2018-12-18T03:13:32.131Z,21.00
2018-12-18T03:14:32.142Z,20.40
2018-12-18T03:15:32.105Z,22.00
2018-12-18T03:16:32.113Z,20.70
2018-12-18T03:17:32.097Z,20.50
2018-12-18T03:18:32.070Z,20.60
2018-12-18T03:19:32.076Z,23.60
2018-12-18T03:20:32.052Z,22.00
2018-12-18T03:21:32.047Z,21.60
2018-12-18T03:22:32.039Z,21.60
2018-12-18T03:23:32.029Z,22.90
2018-12-18T03:24:32.115Z,21.60
2018-12-18T03:25:32.047Z,20.70
2018-12-18T03:26:31.991Z,20.70
2018-12-18T03:27:31.980Z,23.30
2018-12-18T03:28:31.978Z,23.50
2018-12-18T03:29:31.959Z,22.10
2018-12-18T03:30:31.969Z,21.10
2018-12-18T03:31:31.958Z,21.10
2018-12-18T03:32:31.932Z,20.80
2018-12-18T03:33:31.921Z,21.90
2018-12-18T03:34:31.946Z,23.00
2018-12-18T03:35:31.886Z,23.60
2018-12-18T03:36:31.908Z,24.70
2018-12-18T03:37:31.873Z,22.70
2018-12-18T03:38:31.862Z,21.40
2018-12-18T03:39:31.855Z,22.40
2018-12-18T03:40:31.855Z,20.90
2018-12-18T03:41:31.848Z,22.70
2018-12-18T03:42:31.820Z,23.40
2018-12-18T03:43:31.810Z,21.70
2018-12-18T03:44:31.802Z,22.20
2018-12-18T03:45:31.777Z,24.40
2018-12-18T03:46:31.809Z,23.60
2018-12-18T03:47:31.770Z,22.60
2018-12-18T03:48:31.748Z,25.70
2018-12-18T03:49:31.740Z,23.10
2018-12-18T03:50:31.734Z,26.40
2018-12-18T03:51:31.718Z,26.30
2018-12-18T03:52:31.719Z,25.40
2018-12-18T03:53:31.692Z,25.50
2018-12-18T03:54:31.693Z,27.00
2018-12-18T03:55:31.679Z,27.40
2018-12-18T03:56:32.194Z,26.90
2018-12-18T03:57:31.668Z,25.00
2018-12-18T03:58:31.649Z,25.90
2018-12-18T03:59:31.631Z,25.50
2018-12-18T04:00:31.626Z,26.50
2018-12-18T04:01:31.623Z,27.10
2018-12-18T04:02:31.625Z,26.80
2018-12-18T04:03:31.592Z,27.40
2018-12-18T04:04:35.482Z,28.00
2018-12-18T04:05:31.575Z,27.80
2018-12-18T04:06:31.563Z,25.50
2018-12-18T04:07:31.542Z,26.50
2018-12-18T04:08:31.543Z,26.90
2018-12-18T04:09:31.529Z,26.80
2018-12-18T04:10:32.019Z,25.90
2018-12-18T04:11:31.511Z,27.30
2018-12-18T04:12:31.493Z,28.10
2018-12-18T04:13:31.497Z,27.30
2018-12-18T04:14:31.509Z,28.60
2018-12-18T04:15:31.451Z,27.70
2018-12-18T04:16:31.446Z,29.40
2018-12-18T04:17:31.430Z,28.60
2018-12-18T04:18:31.424Z,25.70
2018-12-18T04:19:31.415Z,28.40
2018-12-18T04:20:31.730Z,28.30
2018-12-18T04:21:31.395Z,29.40
2018-12-18T04:22:31.391Z,27.50
2018-12-18T04:23:31.374Z,30.70
2018-12-18T04:24:31.358Z,31.00
2018-12-18T04:25:31.347Z,29.90
2018-12-18T04:26:31.358Z,28.20
2018-12-18T04:27:31.334Z,27.50
2018-12-18T04:28:31.329Z,31.20
2018-12-18T04:29:31.319Z,28.10
2018-12-18T04:30:31.335Z,28.50
2018-12-18T04:31:31.288Z,28.80
2018-12-18T04:32:31.275Z,24.90
2018-12-18T04:33:31.272Z,27.50
2018-12-18T04:34:31.261Z,27.50
2018-12-18T04:35:31.242Z,27.10
2018-12-18T04:36:31.254Z,27.70
2018-12-18T04:37:31.247Z,31.40
2018-12-18T04:38:31.211Z,28.00
2018-12-18T04:39:31.200Z,29.30
2018-12-18T04:40:31.200Z,28.70
2018-12-18T04:41:31.191Z,28.70
2018-12-18T04:42:31.198Z,29.60
2018-12-18T04:43:31.161Z,29.10
2018-12-18T04:44:31.713Z,29.90
2018-12-18T04:45:31.213Z,29.60
2018-12-18T04:46:31.123Z,28.30
2018-12-18T04:47:31.120Z,27.70
2018-12-18T04:48:31.127Z,28.10
2018-12-18T04:49:31.099Z,28.10
2018-12-18T04:50:31.077Z,30.20
2018-12-18T04:51:31.068Z,31.40
2018-12-18T04:52:31.057Z,29.60
2018-12-18T04:53:31.064Z,28.20
2018-12-18T04:54:31.053Z,27.90
2018-12-18T04:55:31.037Z,30.90
2018-12-18T04:56:31.014Z,29.80
2018-12-18T04:57:31.036Z,28.40
2018-12-18T04:58:30.995Z,28.50
2018-12-18T04:59:30.984Z,28.80
2018-12-18T05:00:30.968Z,30.80
2018-12-18T05:01:30.958Z,27.80
2018-12-18T05:02:30.952Z,29.70
2018-12-18T05:03:30.984Z,28.00
2018-12-18T05:04:30.930Z,32.60
2018-12-18T05:05:30.971Z,29.60
2018-12-18T05:06:30.909Z,27.40
2018-12-18T05:07:30.903Z,28.70
2018-12-18T05:08:30.889Z,30.90
2018-12-18T05:09:30.895Z,29.10
2018-12-18T05:10:30.869Z,29.80
2018-12-18T05:11:30.861Z,28.00
2018-12-18T05:12:30.892Z,27.80
2018-12-18T05:13:30.856Z,28.70
2018-12-18T05:14:30.833Z,29.00
2018-12-18T05:15:30.817Z,27.80
2018-12-18T05:16:30.814Z,29.30
2018-12-18T05:17:30.800Z,29.40
2018-12-18T05:18:30.815Z,28.60
2018-12-18T05:19:30.779Z,27.60
2018-12-18T05:20:30.767Z,30.50
2018-12-18T05:21:30.751Z,27.90
2018-12-18T05:22:30.746Z,29.10
2018-12-18T05:23:30.745Z,28.80
2018-12-18T05:24:30.723Z,28.40
2018-12-18T05:25:30.712Z,30.50
2018-12-18T05:26:30.691Z,28.90
2018-12-18T05:27:30.678Z,29.50
2018-12-18T05:28:30.681Z,28.40
2018-12-18T05:29:30.686Z,30.80
2018-12-18T05:30:30.673Z,27.90
2018-12-18T05:31:30.639Z,30.00
2018-12-18T05:32:31.213Z,30.30
2018-12-18T05:33:30.671Z,32.00
2018-12-18T05:34:30.623Z,28.50
2018-12-18T05:35:30.677Z,28.50
2018-12-18T05:36:30.587Z,29.60
2018-12-18T05:37:30.576Z,27.20
2018-12-18T05:38:30.574Z,29.40
2018-12-18T05:39:30.574Z,30.20
2018-12-18T05:40:30.566Z,30.20
2018-12-18T05:41:30.526Z,28.70
2018-12-18T05:42:30.521Z,28.70
2018-12-18T05:43:30.521Z,28.90
2018-12-18T05:44:30.521Z,28.00
2018-12-18T05:45:30.502Z,29.20
2018-12-18T05:46:30.484Z,29.60
2018-12-18T05:47:30.462Z,30.80
2018-12-18T05:48:30.465Z,29.40
2018-12-18T05:49:30.878Z,30.20
2018-12-18T05:50:30.445Z,30.10
2018-12-18T05:51:30.468Z,28.40
2018-12-18T05:52:30.409Z,32.30
2018-12-18T05:53:30.408Z,32.60
2018-12-18T05:54:30.394Z,29.20
2018-12-18T05:55:30.391Z,28.90
2018-12-18T05:56:30.371Z,28.30
2018-12-18T05:57:30.371Z,29.10
2018-12-18T05:58:30.346Z,30.10
2018-12-18T05:59:30.342Z,27.60
2018-12-18T06:00:30.331Z,29.60
2018-12-18T06:01:30.319Z,29.30
2018-12-18T06:02:30.312Z,27.60
2018-12-18T06:03:30.319Z,27.00
2018-12-18T06:04:30.285Z,27.20
2018-12-18T06:05:30.268Z,28.70
2018-12-18T06:06:30.276Z,28.80
2018-12-18T06:07:30.266Z,28.20
2018-12-18T06:08:30.249Z,28.50
2018-12-18T06:09:30.260Z,28.60
2018-12-18T06:10:30.228Z,28.00
2018-12-18T06:11:30.211Z,28.90
2018-12-18T06:12:30.229Z,26.70
2018-12-18T06:13:30.195Z,27.90
2018-12-18T06:14:30.189Z,30.00
2018-12-18T06:15:30.171Z,29.10
2018-12-18T06:16:30.159Z,30.20
2018-12-18T06:17:30.148Z,26.90
2018-12-18T06:18:30.200Z,30.20
2018-12-18T06:19:30.117Z,30.40
2018-12-18T06:20:30.710Z,30.50
2018-12-18T06:21:30.111Z,28.00
2018-12-18T06:22:30.095Z,29.60
2018-12-18T06:23:30.079Z,30.50
2018-12-18T06:24:30.161Z,29.50
2018-12-18T06:25:30.058Z,26.80
2018-12-18T06:26:30.056Z,28.20
2018-12-18T06:27:30.030Z,29.10
2018-12-18T06:28:30.032Z,27.50
2018-12-18T06:29:30.015Z,28.20
2018-12-18T06:30:30.016Z,27.10
2018-12-18T06:31:29.996Z,29.70
2018-12-18T06:32:29.986Z,27.30
2018-12-18T06:33:29.972Z,30.10
2018-12-18T06:34:29.991Z,27.60
2018-12-18T06:35:29.948Z,27.70
2018-12-18T06:36:29.953Z,28.20
2018-12-18T06:37:29.944Z,31.60
2018-12-18T06:38:29.920Z,30.10
2018-12-18T06:39:29.925Z,30.40
2018-12-18T06:40:29.926Z,30.50
2018-12-18T06:41:29.879Z,29.00
2018-12-18T06:42:29.871Z,28.90
2018-12-18T06:43:29.868Z,28.40
2018-12-18T06:44:29.850Z,29.30
2018-12-18T06:45:29.843Z,30.10
2018-12-18T06:46:29.874Z,27.50
2018-12-18T06:47:29.886Z,28.40
2018-12-18T06:48:29.824Z,29.60
2018-12-18T06:49:29.790Z,27.90
2018-12-18T06:50:29.783Z,29.80
2018-12-18T06:51:29.787Z,28.90
2018-12-18T06:52:29.770Z,29.70
2018-12-18T06:53:29.750Z,30.40
2018-12-18T06:54:29.758Z,28.80
2018-12-18T06:55:29.740Z,27.70
2018-12-18T06:56:29.719Z,28.60
2018-12-18T06:57:29.814Z,29.20
2018-12-18T06:58:29.701Z,30.70
2018-12-18T06:59:29.681Z,29.80
2018-12-18T07:00:29.671Z,27.30
2018-12-18T07:01:29.662Z,31.30
2018-12-18T07:02:29.673Z,29.90
2018-12-18T07:03:29.655Z,28.60
2018-12-18T07:04:29.639Z,27.30
2018-12-18T07:05:29.648Z,28.90
2018-12-18T07:06:29.619Z,26.90
2018-12-18T07:07:29.776Z,26.70
2018-12-18T07:08:29.617Z,26.40
2018-12-18T07:09:29.628Z,31.60
2018-12-18T07:10:29.577Z,27.70
2018-12-18T07:11:29.556Z,30.30
2018-12-18T07:12:29.560Z,28.30
2018-12-18T07:13:29.545Z,28.90
2018-12-18T07:14:29.537Z,28.10
2018-12-18T07:15:29.508Z,26.30
2018-12-18T07:16:29.529Z,30.30
2018-12-18T07:17:29.501Z,28.10
2018-12-18T07:18:29.495Z,28.90
2018-12-18T07:19:29.495Z,28.70
2018-12-18T07:20:29.455Z,26.70
2018-12-18T07:21:29.459Z,28.80
2018-12-18T07:22:29.445Z,28.40
2018-12-18T07:23:29.452Z,26.10
2018-12-18T07:24:29.426Z,28.40
2018-12-18T07:25:29.494Z,28.80
2018-12-18T07:26:29.391Z,27.70
2018-12-18T07:27:29.394Z,28.90
2018-12-18T07:28:29.478Z,28.80
2018-12-18T07:29:29.808Z,28.00
2018-12-18T07:30:29.351Z,28.80
2018-12-18T07:31:29.335Z,27.50
2018-12-18T07:32:29.327Z,30.40
2018-12-18T07:33:29.329Z,27.90
2018-12-18T07:34:33.353Z,28.30
2018-12-18T07:35:29.316Z,27.00
2018-12-18T07:36:29.285Z,27.90
2018-12-18T07:37:29.289Z,29.00
2018-12-18T07:38:29.274Z,29.70
2018-12-18T07:39:29.269Z,29.20
2018-12-18T07:40:29.468Z,28.10
2018-12-18T07:41:29.233Z,30.60
2018-12-18T07:42:29.226Z,25.50
2018-12-18T07:43:29.216Z,26.30
2018-12-18T07:44:29.205Z,33.90
2018-12-18T07:45:29.215Z,30.60
2018-12-18T07:46:29.186Z,31.90
2018-12-18T07:47:29.186Z,29.70
2018-12-18T07:48:29.156Z,27.40
2018-12-18T07:49:29.155Z,29.00
2018-12-18T07:50:29.138Z,26.00
2018-12-18T07:51:29.145Z,29.50
2018-12-18T07:52:29.157Z,27.50
2018-12-18T07:53:29.145Z,25.90
2018-12-18T07:54:29.103Z,29.70
2018-12-18T07:55:29.080Z,28.60
2018-12-18T07:56:29.066Z,30.00
2018-12-18T07:57:29.722Z,29.20
2018-12-18T07:58:29.731Z,29.40
2018-12-18T07:59:29.044Z,31.70
2018-12-18T08:00:29.021Z,29.50
2018-12-18T08:01:29.026Z,29.90
2018-12-18T08:02:29.010Z,29.30
2018-12-18T08:03:28.995Z,30.20
2018-12-18T08:04:28.988Z,28.70
2018-12-18T08:05:30.050Z,28.50
2018-12-18T08:06:28.985Z,30.80
2018-12-18T08:07:28.954Z,29.10
2018-12-18T08:08:28.934Z,29.70
2018-12-18T08:09:28.973Z,28.80
2018-12-18T08:10:28.926Z,27.30
2018-12-18T08:11:28.921Z,29.60
2018-12-18T08:12:28.914Z,30.10
2018-12-18T08:13:28.884Z,30.20
2018-12-18T08:14:28.883Z,27.60
2018-12-18T08:15:28.914Z,29.20
2018-12-18T08:16:28.866Z,29.80
2018-12-18T08:17:28.834Z,29.60
2018-12-18T08:18:28.829Z,31.00
2018-12-18T08:19:28.830Z,30.10
2018-12-18T08:20:28.819Z,28.00
2018-12-18T08:21:28.852Z,27.90
2018-12-18T08:22:28.789Z,28.00
2018-12-18T08:23:28.775Z,28.60
2018-12-18T08:24:28.774Z,31.40
2018-12-18T08:25:28.759Z,26.90
2018-12-18T08:26:28.748Z,25.70
2018-12-18T08:27:28.743Z,27.00
2018-12-18T08:28:28.722Z,29.00
2018-12-18T08:29:28.707Z,26.00
2018-12-18T08:30:28.696Z,29.70
2018-12-18T08:31:28.712Z,28.10
2018-12-18T08:32:28.701Z,27.60
2018-12-18T08:33:28.675Z,26.10
2018-12-18T08:34:28.663Z,26.10
2018-12-18T08:35:28.654Z,28.00
2018-12-18T08:36:28.640Z,28.00
2018-12-18T08:37:28.621Z,29.40
2018-12-18T08:38:28.664Z,28.60
2018-12-18T08:39:28.610Z,25.90
2018-12-18T08:40:28.594Z,25.80
2018-12-18T08:41:28.573Z,27.60
2018-12-18T08:42:28.581Z,27.00
2018-12-18T08:43:28.557Z,29.70
2018-12-18T08:44:28.569Z,25.40
2018-12-18T08:45:29.231Z,28.10
2018-12-18T08:46:28.521Z,26.30
2018-12-18T08:47:28.517Z,28.60
2018-12-18T08:48:28.506Z,27.70
2018-12-18T08:49:28.494Z,27.20
2018-12-18T08:50:28.498Z,27.10
2018-12-18T08:51:28.510Z,27.30
2018-12-18T08:52:28.466Z,26.80
2018-12-18T08:53:28.459Z,28.20
2018-12-18T08:54:28.434Z,25.80
2018-12-18T08:55:28.437Z,27.60
2018-12-18T08:56:28.417Z,26.60
2018-12-18T08:57:28.420Z,27.20
2018-12-18T08:58:28.397Z,26.90
2018-12-18T08:59:28.383Z,28.30
2018-12-18T09:00:28.400Z,27.20
2018-12-18T09:01:28.367Z,29.70
2018-12-18T09:02:28.339Z,27.70
2018-12-18T09:03:28.334Z,27.20
2018-12-18T09:04:28.356Z,26.50
2018-12-18T09:05:28.319Z,26.50
2018-12-18T09:06:28.315Z,26.00
2018-12-18T09:07:28.284Z,28.70
2018-12-18T09:08:37.761Z,30.60
2018-12-18T09:09:28.266Z,26.00
2018-12-18T09:10:28.265Z,26.70
2018-12-18T09:11:28.277Z,25.90
2018-12-18T09:12:28.241Z,25.40
2018-12-18T09:13:28.223Z,27.50
2018-12-18T09:14:28.212Z,24.10
2018-12-18T09:15:28.219Z,25.00
2018-12-18T09:16:28.223Z,26.90
2018-12-18T09:17:28.195Z,25.70
2018-12-18T09:18:28.170Z,26.60
2018-12-18T09:19:28.157Z,32.30
2018-12-18T09:20:28.141Z,27.90
2018-12-18T09:21:28.155Z,28.80
2018-12-18T09:22:28.150Z,27.20
2018-12-18T09:23:28.107Z,29.90
2018-12-18T09:24:28.096Z,27.10
2018-12-18T09:25:28.096Z,26.00
2018-12-18T09:26:28.073Z,25.50
2018-12-18T09:27:28.080Z,26.50
2018-12-18T09:28:28.062Z,28.30
2018-12-18T09:29:28.065Z,26.20
2018-12-18T09:30:28.041Z,25.30
2018-12-18T09:31:28.025Z,27.80
2018-12-18T09:32:28.106Z,25.70
2018-12-18T09:33:28.049Z,28.10
2018-12-18T09:34:27.993Z,24.60
2018-12-18T09:35:27.989Z,25.80
2018-12-18T09:36:27.971Z,24.50
2018-12-18T09:37:27.973Z,26.30
2018-12-18T09:38:27.971Z,24.70
2018-12-18T09:39:27.950Z,23.40
2018-12-18T09:40:27.934Z,23.40
2018-12-18T09:41:27.924Z,24.60
2018-12-18T09:42:27.919Z,28.70
2018-12-18T09:43:28.024Z,24.40
2018-12-18T09:44:27.879Z,23.70
2018-12-18T09:45:27.879Z,25.00
2018-12-18T09:46:27.867Z,24.90
2018-12-18T09:47:27.876Z,23.50
2018-12-18T09:48:27.843Z,24.20
2018-12-18T09:49:27.879Z,24.00
2018-12-18T09:50:27.821Z,23.00
2018-12-18T09:51:27.800Z,26.10
2018-12-18T09:52:27.802Z,24.00
2018-12-18T09:53:27.785Z,24.30
2018-12-18T09:54:27.780Z,27.80
2018-12-18T09:55:27.786Z,25.00
2018-12-18T09:56:27.752Z,22.70
2018-12-18T09:57:27.771Z,25.20
2018-12-18T09:58:27.729Z,24.30
2018-12-18T09:59:27.738Z,25.20
2018-12-18T10:00:27.746Z,25.40
2018-12-18T10:01:27.719Z,25.40
2018-12-18T10:02:27.691Z,24.30
2018-12-18T10:03:33.355Z,23.40
2018-12-18T10:04:28.682Z,23.60
2018-12-18T10:05:27.695Z,24.90
2018-12-18T10:06:27.655Z,23.90
2018-12-18T10:07:27.642Z,24.40
2018-12-18T10:08:27.634Z,22.90
2018-12-18T10:09:27.621Z,22.50
2018-12-18T10:10:27.612Z,23.50
2018-12-18T10:11:27.609Z,25.60
2018-12-18T10:12:27.585Z,23.60
2018-12-18T10:13:27.571Z,22.40
2018-12-18T10:14:27.562Z,25.80
2018-12-18T10:15:27.548Z,26.50
2018-12-18T10:16:27.557Z,25.10
2018-12-18T10:17:27.521Z,25.10
2018-12-18T10:18:27.508Z,23.90
2018-12-18T10:19:27.550Z,25.40
2018-12-18T10:20:27.487Z,25.60
2018-12-18T10:21:27.526Z,22.70
2018-12-18T10:22:27.479Z,25.10
2018-12-18T10:23:27.460Z,26.00
2018-12-18T10:24:27.446Z,25.60
2018-12-18T10:25:27.446Z,23.40
2018-12-18T10:26:27.425Z,23.60
2018-12-18T10:27:27.448Z,26.60
2018-12-18T10:28:27.413Z,23.30
2018-12-18T10:29:27.404Z,24.40
2018-12-18T10:30:27.389Z,25.10
2018-12-18T10:31:27.365Z,24.50
2018-12-18T10:32:27.359Z,25.10
2018-12-18T10:33:27.360Z,24.10
2018-12-18T10:34:27.358Z,24.30
2018-12-18T10:35:27.322Z,24.60
2018-12-18T10:36:27.310Z,25.50
2018-12-18T10:37:27.313Z,27.40
2018-12-18T10:38:27.321Z,23.20
2018-12-18T10:39:27.295Z,24.40
2018-12-18T10:40:27.267Z,27.30
2018-12-18T10:41:27.268Z,25.20
2018-12-18T10:42:27.244Z,24.40
2018-12-18T10:43:27.263Z,24.80
2018-12-18T10:44:27.237Z,23.90
2018-12-18T10:45:27.217Z,25.20
2018-12-18T10:46:27.216Z,25.70
2018-12-18T10:47:27.210Z,23.80
2018-12-18T10:48:27.218Z,25.40
2018-12-18T10:49:27.198Z,27.70
2018-12-18T10:50:27.162Z,23.20
2018-12-18T10:51:27.162Z,27.80
2018-12-18T10:52:27.156Z,24.60
2018-12-18T10:53:27.139Z,24.90
2018-12-18T10:54:27.151Z,25.80
2018-12-18T10:55:27.118Z,23.50
2018-12-18T10:56:27.107Z,22.50
2018-12-18T10:57:27.106Z,25.10
2018-12-18T10:58:27.074Z,24.00
2018-12-18T10:59:27.093Z,21.80
2018-12-18T11:00:27.289Z,22.60
2018-12-18T11:01:27.053Z,23.50
2018-12-18T11:02:27.024Z,24.30
2018-12-18T11:03:27.037Z,23.40
2018-12-18T11:04:27.004Z,23.30
2018-12-18T11:05:27.016Z,23.60
2018-12-18T11:06:26.991Z,25.80
2018-12-18T11:07:26.986Z,22.40
2018-12-18T11:08:26.959Z,23.30
2018-12-18T11:09:26.961Z,26.40
2018-12-18T11:10:26.953Z,24.40
2018-12-18T11:11:26.930Z,24.40
2018-12-18T11:12:26.947Z,23.90
2018-12-18T11:13:26.910Z,23.30
2018-12-18T11:14:26.910Z,24.80
2018-12-18T11:15:26.890Z,23.20
2018-12-18T11:16:26.876Z,27.00
2018-12-18T11:17:26.877Z,25.40
2018-12-18T11:18:26.876Z,23.50
2018-12-18T11:19:26.861Z,22.60
2018-12-18T11:20:26.872Z,23.60
2018-12-18T11:21:26.822Z,23.80
2018-12-18T11:22:26.814Z,23.80
2018-12-18T11:23:26.803Z,23.20
2018-12-18T11:24:26.809Z,23.30
2018-12-18T11:25:26.794Z,25.70
2018-12-18T11:26:26.805Z,23.00
2018-12-18T11:27:26.752Z,20.80
2018-12-18T11:28:26.739Z,22.10
2018-12-18T11:29:26.742Z,32.30
2018-12-18T11:30:26.729Z,29.90
2018-12-18T11:31:26.755Z,27.30
2018-12-18T11:32:32.986Z,21.50
2018-12-18T11:33:27.687Z,22.40
2018-12-18T11:34:26.676Z,20.70
2018-12-18T11:35:26.681Z,22.80
2018-12-18T11:36:26.670Z,22.60
2018-12-18T11:37:26.674Z,26.60
2018-12-18T11:38:26.643Z,27.00
2018-12-18T11:39:26.628Z,23.30
2018-12-18T11:40:26.623Z,23.70
2018-12-18T11:41:26.663Z,21.80
2018-12-18T11:42:26.593Z,21.40
2018-12-18T11:43:26.600Z,23.00
2018-12-18T11:44:26.577Z,22.60
2018-12-18T11:45:26.560Z,23.90
2018-12-18T11:46:26.546Z,24.70
2018-12-18T11:47:26.556Z,21.60
2018-12-18T11:48:26.575Z,21.50
2018-12-18T11:49:26.512Z,21.60
2018-12-18T11:50:26.521Z,22.00
2018-12-18T11:51:26.495Z,22.70
2018-12-18T11:52:26.480Z,22.70
2018-12-18T11:53:26.469Z,25.00
2018-12-18T11:54:26.501Z,23.70
2018-12-18T11:55:26.452Z,20.80
2018-12-18T11:56:26.446Z,21.90
2018-12-18T11:57:26.430Z,22.10
2018-12-18T11:58:26.425Z,21.40
2018-12-18T11:59:26.466Z,25.20
2018-12-18T12:00:26.407Z,22.60
2018-12-18T12:01:26.392Z,25.00
2018-12-18T12:02:26.370Z,23.50
2018-12-18T12:03:26.378Z,22.10
2018-12-18T12:04:26.357Z,23.40
2018-12-18T12:05:26.356Z,25.40
2018-12-18T12:06:26.338Z,21.70
2018-12-18T12:07:26.332Z,22.00
2018-12-18T12:08:26.323Z,21.60
2018-12-18T12:09:26.348Z,21.80
2018-12-18T12:10:26.312Z,23.70
2018-12-18T12:11:26.287Z,22.50
2018-12-18T12:12:26.275Z,22.20
2018-12-18T12:13:26.270Z,21.50
2018-12-18T12:14:26.254Z,22.20
2018-12-18T12:15:26.244Z,21.50
2018-12-18T12:16:26.225Z,21.40
2018-12-18T12:17:26.222Z,23.30
2018-12-18T12:18:26.280Z,22.10
2018-12-18T12:19:26.186Z,24.40
2018-12-18T12:20:26.181Z,21.40
2018-12-18T12:21:26.163Z,20.00
2018-12-18T12:22:26.163Z,23.60
2018-12-18T12:23:26.169Z,22.30
2018-12-18T12:24:26.137Z,21.30
2018-12-18T12:25:26.145Z,20.70
2018-12-18T12:26:26.131Z,20.90
2018-12-18T12:27:26.109Z,19.70
2018-12-18T12:28:26.107Z,23.90
2018-12-18T12:29:26.107Z,21.00
2018-12-18T12:30:26.083Z,23.60
2018-12-18T12:31:26.058Z,20.10
2018-12-18T12:32:26.057Z,20.00
2018-12-18T12:33:26.036Z,21.10
2018-12-18T12:34:26.059Z,20.10
2018-12-18T12:35:26.029Z,21.30
2018-12-18T12:36:29.681Z,31.90
2018-12-18T12:37:25.998Z,22.10
2018-12-18T12:38:25.988Z,25.90
2018-12-18T12:39:25.980Z,21.10
2018-12-18T12:40:25.987Z,24.00
2018-12-18T12:41:25.952Z,26.30
2018-12-18T12:42:25.942Z,26.80
2018-12-18T12:43:25.950Z,24.10
2018-12-18T12:44:25.917Z,24.10
2018-12-18T12:45:25.967Z,26.40
2018-12-18T12:46:25.891Z,24.70
2018-12-18T12:47:25.876Z,22.90
2018-12-18T12:48:25.880Z,26.40
2018-12-18T12:49:25.864Z,24.50
2018-12-18T12:50:25.847Z,23.70
2018-12-18T12:51:25.870Z,25.50
2018-12-18T12:52:25.841Z,28.20