createdAt,value
2023-04-27T00:01:39.412Z,4.73
2023-04-27T00:06:42.053Z,5.50
2023-04-27T00:11:44.290Z,5.63
2023-04-27T00:16:46.857Z,4.03
2023-04-27T00:21:49.080Z,7.47
2023-04-27T00:26:51.290Z,5.40
2023-04-27T00:31:53.568Z,5.97
2023-04-27T00:36:58.173Z,5.77
2023-04-27T00:42:01.242Z,6.37
2023-04-27T00:47:03.735Z,7.33
2023-04-27T00:52:06.194Z,7.33
2023-04-27T00:57:09.179Z,7.63
2023-04-27T01:02:12.534Z,7.07
2023-04-27T01:07:14.948Z,7.27
2023-04-27T01:12:17.190Z,7.60
2023-04-27T01:17:19.330Z,8.23
2023-04-27T01:22:22.311Z,9.00
2023-04-27T01:27:26.113Z,8.67
2023-04-27T01:32:28.420Z,8.70
2023-04-27T01:37:31.263Z,8.60
2023-04-27T01:42:33.452Z,7.93
2023-04-27T01:47:36.017Z,8.67
2023-04-27T01:52:38.255Z,9.50
2023-04-27T01:57:40.755Z,9.43
2023-04-27T02:02:43.140Z,8.60
2023-04-27T02:07:45.520Z,8.23
2023-04-27T02:12:48.286Z,7.87
2023-04-27T02:17:50.525Z,7.43
2023-04-27T02:22:53.443Z,10.40
2023-04-27T02:27:56.012Z,8.63
2023-04-27T02:33:02.624Z,8.30
2023-04-27T02:38:07.155Z,10.60
2023-04-27T02:43:12.925Z,12.53
2023-04-27T02:48:15.099Z,8.90
2023-04-27T02:53:17.220Z,11.57
2023-04-27T02:58:20.127Z,13.03
2023-04-27T03:03:23.645Z,12.50
2023-04-27T03:08:27.127Z,12.07
2023-04-27T03:13:29.476Z,12.50
2023-04-27T03:18:32.018Z,13.03
2023-04-27T03:23:34.913Z,11.33
2023-04-27T03:28:38.537Z,9.70
2023-04-27T03:33:42.131Z,10.70
2023-04-27T03:38:44.741Z,10.57
2023-04-27T03:43:47.835Z,10.30
2023-04-27T03:48:50.180Z,13.03
2023-04-27T03:53:55.274Z,12.20
2023-04-27T03:58:58.382Z,11.70
2023-04-27T04:04:12.267Z,9.73
2023-04-27T04:09:15.567Z,14.33
2023-04-27T04:14:19.163Z,11.60
2023-04-27T04:19:22.209Z,10.00
2023-04-27T04:24:24.529Z,12.20
2023-04-27T04:29:27.341Z,19.03
2023-04-27T04:34:30.544Z,10.40
2023-04-27T04:39:33.632Z,10.33
2023-04-27T04:44:38.906Z,10.43
2023-04-27T04:49:41.311Z,10.97
2023-04-27T04:54:44.058Z,8.90
2023-04-27T04:59:46.237Z,8.90
2023-04-27T05:04:48.701Z,10.00
2023-04-27T05:09:50.937Z,9.93
2023-04-27T05:14:53.918Z,10.50
2023-04-27T05:19:56.407Z,13.03
2023-04-27T05:24:59.187Z,16.03
2023-04-27T05:30:01.387Z,10.53
2023-04-27T05:35:05.111Z,8.90
2023-04-27T05:40:11.430Z,9.77
2023-04-27T05:45:13.798Z,10.00
2023-04-27T05:50:16.609Z,10.47
2023-04-27T05:55:18.738Z,13.13
2023-04-27T06:00:22.545Z,11.07
2023-04-27T06:05:24.766Z,11.40
2023-04-27T06:10:27.028Z,10.30
2023-04-27T06:15:29.471Z,8.70
2023-04-27T06:20:34.599Z,9.30
2023-04-27T06:25:38.958Z,7.67
2023-04-27T06:30:41.246Z,11.70
2023-04-27T06:35:46.474Z,10.93
2023-04-27T06:40:53.222Z,10.10
2023-04-27T06:45:55.776Z,10.30
2023-04-27T06:50:58.033Z,10.63
2023-04-27T06:56:00.231Z,9.53
2023-04-27T07:01:02.755Z,11.80
2023-04-27T07:06:05.077Z,13.47
2023-04-27T07:11:07.335Z,13.13
2023-04-27T07:16:09.810Z,11.50
2023-04-27T07:21:12.117Z,12.67
2023-04-27T07:26:14.441Z,12.10
2023-04-27T07:31:16.951Z,13.63
2023-04-27T07:36:19.881Z,10.83
2023-04-27T07:41:23.684Z,10.40
2023-04-27T07:46:26.329Z,9.23
2023-04-27T07:51:28.727Z,9.70
2023-04-27T07:56:31.121Z,9.17
2023-04-27T08:01:33.282Z,10.03
2023-04-27T08:06:36.622Z,9.80
2023-04-27T08:11:39.269Z,9.10
2023-04-27T08:16:45.076Z,7.77
2023-04-27T08:21:47.369Z,7.67
2023-04-27T08:26:49.625Z,11.27
2023-04-27T08:31:52.663Z,7.87
2023-04-27T08:37:05.013Z,8.93
2023-04-27T08:42:15.207Z,7.70
2023-04-27T08:47:20.217Z,9.57
2023-04-27T08:52:29.289Z,9.50
2023-04-27T08:57:31.524Z,7.83
2023-04-27T09:02:33.888Z,8.03
2023-04-27T09:07:36.230Z,8.30
2023-04-27T09:12:38.494Z,8.80
2023-04-27T09:17:40.915Z,8.17
2023-04-27T09:22:47.698Z,8.37
2023-04-27T09:27:49.975Z,5.70
2023-04-27T09:32:57.812Z,7.63
2023-04-27T09:38:01.310Z,7.77
2023-04-27T09:43:03.455Z,8.00
2023-04-27T09:48:07.430Z,6.30
2023-04-27T09:53:16.091Z,6.50
2023-04-27T09:58:37.233Z,4.97
2023-04-27T10:04:16.659Z,4.83
2023-04-27T10:09:25.741Z,3.33
2023-04-27T10:14:29.280Z,5.20
2023-04-27T10:19:32.725Z,5.13
2023-04-27T10:24:41.046Z,4.50
2023-04-27T10:29:47.383Z,5.23
2023-04-27T10:35:05.513Z,4.50
2023-04-27T10:40:17.822Z,3.40
2023-04-27T10:45:31.733Z,2.00
2023-04-27T10:50:35.226Z,3.10
2023-04-27T10:55:38.263Z,2.13
2023-04-27T11:00:44.345Z,1.93
2023-04-27T11:05:49.247Z,2.67
2023-04-27T11:10:52.704Z,2.97
2023-04-27T11:16:00.754Z,2.03
2023-04-27T11:21:19.058Z,2.13
2023-04-27T11:26:26.765Z,1.93
2023-04-27T11:31:49.471Z,1.77
2023-04-27T11:37:17.309Z,1.50
2023-04-27T11:42:23.128Z,2.17
2023-04-27T11:47:28.220Z,2.00
2023-04-27T11:52:32.112Z,1.53
2023-04-27T11:57:36.697Z,2.10
2023-04-27T12:02:39.202Z,2.83
2023-04-27T12:07:42.314Z,3.57
2023-04-27T12:12:44.421Z,1.80
2023-04-27T12:17:47.261Z,3.63
2023-04-27T12:22:49.413Z,2.33
2023-04-27T12:27:51.915Z,4.20
2023-04-27T12:32:54.443Z,1.70
2023-04-27T12:37:56.712Z,2.57
2023-04-27T12:43:01.010Z,2.30
2023-04-27T12:48:04.385Z,2.53
2023-04-27T12:53:06.982Z,3.30
2023-04-27T12:58:09.231Z,3.17
2023-04-27T13:03:12.004Z,3.00
2023-04-27T13:08:14.313Z,3.00
2023-04-27T13:13:16.624Z,4.03
2023-04-27T13:18:18.980Z,3.10
2023-04-27T13:23:21.396Z,4.23
2023-04-27T13:28:23.850Z,2.87
2023-04-27T13:33:26.082Z,2.50
2023-04-27T13:38:29.206Z,5.10
2023-04-27T13:43:31.803Z,1.80
2023-04-27T13:48:34.048Z,2.00
2023-04-27T13:53:36.144Z,2.80
2023-04-27T13:58:38.583Z,3.37
2023-04-27T14:03:43.272Z,2.20
2023-04-27T14:08:46.027Z,2.10
2023-04-27T14:13:48.146Z,1.60
2023-04-27T14:18:50.470Z,2.37
2023-04-27T14:23:52.636Z,3.37
2023-04-27T14:28:58.562Z,2.43
2023-04-27T14:34:01.199Z,3.00
2023-04-27T14:39:05.607Z,1.87
2023-04-27T14:44:09.051Z,3.20
2023-04-27T14:49:11.789Z,3.47
2023-04-27T14:54:14.175Z,2.50
2023-04-27T14:59:16.960Z,2.87
2023-04-27T15:04:19.852Z,2.27
2023-04-27T15:09:22.076Z,2.13
2023-04-27T15:14:24.153Z,2.30
2023-04-27T15:19:26.997Z,1.87
2023-04-27T15:24:29.326Z,2.53
2023-04-27T15:29:31.569Z,4.73
2023-04-27T15:34:33.847Z,2.10
2023-04-27T15:39:36.201Z,2.70
2023-04-27T15:44:38.468Z,1.80
2023-04-27T15:49:53.675Z,3.17
2023-04-27T15:55:01.005Z,1.30
2023-04-27T16:00:06.949Z,1.50
2023-04-27T16:05:12.642Z,2.37
2023-04-27T16:10:14.955Z,2.93
2023-04-27T16:15:17.610Z,1.60
2023-04-27T16:20:20.060Z,1.63
2023-04-27T16:25:22.994Z,2.87
2023-04-27T16:30:25.435Z,2.80
2023-04-27T16:35:29.147Z,1.73
2023-04-27T16:40:31.822Z,2.70
2023-04-27T16:45:34.606Z,2.17
2023-04-27T16:50:37.060Z,3.00
2023-04-27T16:55:39.194Z,2.73
2023-04-27T17:00:41.556Z,2.27
2023-04-27T17:05:43.795Z,2.43
2023-04-27T17:10:46.086Z,1.70
2023-04-27T17:15:50.147Z,2.50
2023-04-27T17:20:53.155Z,4.47
2023-04-27T17:25:56.126Z,2.60
2023-04-27T17:30:58.408Z,1.77
2023-04-27T17:36:00.737Z,1.30
2023-04-27T17:41:03.029Z,2.73
2023-04-27T17:46:12.181Z,1.70
2023-04-27T17:51:15.698Z,4.77
2023-04-27T17:56:17.927Z,3.60
2023-04-27T18:01:20.126Z,2.83
2023-04-27T18:06:22.448Z,5.00
2023-04-27T18:11:24.591Z,6.10
2023-04-27T18:16:26.875Z,3.00
2023-04-27T18:21:29.947Z,3.20
2023-04-27T18:26:36.563Z,2.50
2023-04-27T18:31:38.714Z,3.73
2023-04-27T18:36:41.143Z,2.00
2023-04-27T18:41:44.043Z,2.60
2023-04-27T18:46:46.221Z,3.20
2023-04-27T18:51:48.330Z,4.00
2023-04-27T18:56:53.228Z,2.43
2023-04-27T19:01:55.878Z,3.03
2023-04-27T19:06:58.151Z,2.73
2023-04-27T19:12:03.394Z,3.63
2023-04-27T19:17:06.687Z,2.73
2023-04-27T19:22:10.417Z,4.87
2023-04-27T19:27:13.029Z,8.27
2023-04-27T19:32:15.538Z,3.67
2023-04-27T19:37:17.772Z,4.70
2023-04-27T19:42:20.214Z,4.93
2023-04-27T19:47:24.010Z,3.00
2023-04-27T19:52:26.725Z,2.50
2023-04-27T19:57:28.989Z,4.37
2023-04-27T20:02:31.308Z,5.53
2023-04-27T20:07:33.643Z,11.70
2023-04-27T20:17:42.231Z,7.03
2023-04-27T20:22:45.132Z,4.77
2023-04-27T20:27:47.490Z,6.50
2023-04-27T20:32:49.938Z,4.93
2023-04-27T20:37:53.954Z,4.30
2023-04-27T20:42:56.386Z,4.13
2023-04-27T20:47:58.562Z,5.60
2023-04-27T20:53:00.978Z,2.73
2023-04-27T20:58:03.182Z,3.80
2023-04-27T21:03:06.606Z,4.13
2023-04-27T21:08:08.999Z,4.03
2023-04-27T21:13:11.328Z,4.90
2023-04-27T21:18:22.430Z,3.30
2023-04-27T21:23:31.032Z,3.07
2023-04-27T21:28:33.417Z,3.23
2023-04-27T21:33:35.837Z,3.90
2023-04-27T21:38:38.116Z,3.90
2023-04-27T21:43:42.060Z,3.07
2023-04-27T21:48:44.419Z,3.20
2023-04-27T21:53:46.640Z,3.40
2023-04-27T21:58:48.807Z,4.47
2023-04-27T22:03:51.516Z,3.90
2023-04-27T22:08:54.281Z,4.63
2023-04-27T22:13:56.615Z,4.13
2023-04-27T22:18:59.800Z,5.43
2023-04-27T22:24:02.073Z,3.57
2023-04-27T22:29:04.447Z,4.47
2023-04-27T22:34:06.904Z,3.60
2023-04-27T22:39:09.306Z,4.43
2023-04-27T22:44:11.527Z,4.40
2023-04-27T22:49:15.139Z,5.40
2023-04-27T22:54:17.662Z,6.57
2023-04-27T22:59:22.957Z,7.73
2023-04-27T23:04:26.575Z,4.60
2023-04-27T23:09:29.008Z,6.47
2023-04-27T23:14:31.487Z,4.70
2023-04-27T23:19:34.373Z,5.43
2023-04-27T23:24:36.620Z,5.00
2023-04-27T23:29:39.449Z,4.73
2023-04-27T23:34:41.733Z,5.27
2023-04-27T23:39:43.961Z,3.80
2023-04-27T23:44:46.236Z,4.10
2023-04-27T23:49:48.566Z,3.30
2023-04-27T23:54:50.822Z,6.30
2023-04-27T23:59:53.104Z,4.70
